createdAt,value
2019-01-21T00:01:02.516Z,100634.00
2019-01-21T00:03:29.022Z,100641.00
2019-01-21T00:05:55.236Z,100641.00
2019-01-21T00:08:21.426Z,100641.00
2019-01-21T00:10:47.611Z,100643.00
2019-01-21T00:13:13.811Z,100635.00
2019-01-21T00:15:40.036Z,100630.00
2019-01-21T00:18:06.697Z,100626.00
2019-01-21T00:20:33.232Z,100640.00
2019-01-21T00:22:59.446Z,100635.00
2019-01-21T00:25:25.635Z,100640.00
2019-01-21T00:27:51.830Z,100622.00
2019-01-21T00:30:33.403Z,100627.00
2019-01-21T00:32:59.604Z,100636.00
2019-01-21T00:35:25.802Z,100640.00
2019-01-21T00:37:52.295Z,100631.00
2019-01-21T00:40:18.493Z,100626.00
2019-01-21T00:42:44.696Z,100640.00
2019-01-21T00:45:11.182Z,100633.00
2019-01-21T00:47:37.391Z,100638.00
2019-01-21T00:50:10.779Z,100637.00
2019-01-21T00:52:36.985Z,100637.00
2019-01-21T00:55:07.187Z,100645.00
2019-01-21T00:57:33.393Z,100635.00
2019-01-21T00:59:59.585Z,100628.00
2019-01-21T01:02:25.774Z,100646.00
2019-01-21T01:04:51.970Z,100641.00
2019-01-21T01:07:18.163Z,100641.00
2019-01-21T01:09:44.368Z,100643.00
2019-01-21T01:12:10.554Z,100652.00
2019-01-21T01:14:36.765Z,100657.00
2019-01-21T01:17:02.969Z,100652.00
2019-01-21T01:19:29.163Z,100640.00
2019-01-21T01:21:55.356Z,100656.00
2019-01-21T01:24:21.561Z,100655.00
2019-01-21T01:26:47.758Z,100660.00
2019-01-21T01:29:13.966Z,100661.00
2019-01-21T01:31:40.157Z,100657.00
2019-01-21T01:34:06.359Z,100658.00
2019-01-21T01:36:32.553Z,100650.00
2019-01-21T01:38:58.752Z,100660.00
2019-01-21T01:41:24.942Z,100649.00
2019-01-21T01:43:51.163Z,100647.00
2019-01-21T01:46:17.365Z,100657.00
2019-01-21T01:48:43.574Z,100656.00
2019-01-21T01:51:10.066Z,100664.00
2019-01-21T01:53:36.289Z,100665.00
2019-01-21T01:56:02.586Z,100657.00
2019-01-21T01:58:28.801Z,100645.00
2019-01-21T02:00:55.006Z,100659.00
2019-01-21T02:03:21.222Z,100646.00
2019-01-21T02:05:47.419Z,100647.00
2019-01-21T02:08:13.919Z,100650.00
2019-01-21T02:10:40.119Z,100650.00
2019-01-21T02:13:06.330Z,100644.00
2019-01-21T02:15:32.526Z,100649.00
2019-01-21T02:17:58.827Z,100648.00
2019-01-21T02:20:25.027Z,100644.00
2019-01-21T02:22:53.826Z,100649.00
2019-01-21T02:25:28.109Z,100640.00
2019-01-21T02:28:16.351Z,100635.00
2019-01-21T02:31:11.980Z,100639.00
2019-01-21T02:34:01.237Z,100642.00
2019-01-21T02:37:04.880Z,100641.00
2019-01-21T02:39:39.797Z,100641.00
2019-01-21T02:42:14.724Z,100639.00
2019-01-21T02:45:16.143Z,100647.00
2019-01-21T02:47:50.902Z,100641.00
2019-01-21T02:50:25.518Z,100642.00
2019-01-21T02:53:12.042Z,100640.00
2019-01-21T02:55:55.838Z,100634.00
2019-01-21T02:58:42.912Z,100641.00
2019-01-21T03:01:55.205Z,100634.00
2019-01-21T03:04:49.695Z,100635.00
2019-01-21T03:07:48.179Z,100639.00
2019-01-21T03:10:35.363Z,100636.00
2019-01-21T03:13:27.690Z,100633.00
2019-01-21T03:16:14.643Z,100636.00
2019-01-21T03:18:58.734Z,100642.00
2019-01-21T03:21:42.415Z,100645.00
2019-01-21T03:24:48.551Z,100641.00
2019-01-21T03:27:40.210Z,100644.00
2019-01-21T03:30:37.793Z,100650.00
2019-01-21T03:33:42.440Z,100655.00
2019-01-21T03:36:33.737Z,100652.00
2019-01-21T03:39:48.871Z,100650.00
2019-01-21T03:42:26.327Z,100652.00
2019-01-21T03:45:27.051Z,100643.00
2019-01-21T03:48:16.554Z,100648.00
2019-01-21T03:51:06.132Z,100643.00
2019-01-21T03:53:53.256Z,100655.00
2019-01-21T03:56:25.159Z,100653.00
2019-01-21T03:59:20.468Z,100652.00
2019-01-21T04:02:18.884Z,100654.00
2019-01-21T04:04:56.107Z,100644.00
2019-01-21T04:07:28.001Z,100647.00
2019-01-21T04:10:18.398Z,100653.00
2019-01-21T04:13:14.480Z,100655.00
2019-01-21T04:15:55.039Z,100658.00
2019-01-21T04:18:32.435Z,100657.00
2019-01-21T04:21:04.353Z,100658.00
2019-01-21T04:24:02.927Z,100651.00
2019-01-21T04:26:55.323Z,100655.00
2019-01-21T04:29:52.458Z,100651.00
2019-01-21T04:32:33.125Z,100650.00
2019-01-21T04:35:22.966Z,100655.00
2019-01-21T04:38:14.419Z,100664.00
2019-01-21T04:41:03.974Z,100657.00
2019-01-21T04:43:35.883Z,100663.00
2019-01-21T04:46:37.010Z,100666.00
2019-01-21T04:49:48.148Z,100665.00
2019-01-21T04:52:49.745Z,100665.00
2019-01-21T04:55:27.531Z,100663.00
2019-01-21T04:58:19.950Z,100661.00
2019-01-21T05:01:00.662Z,100649.00
2019-01-21T05:03:50.711Z,100663.00
2019-01-21T05:06:31.091Z,100666.00
2019-01-21T05:09:08.236Z,100652.00
2019-01-21T05:11:46.216Z,100655.00
2019-01-21T05:14:56.891Z,100655.00
2019-01-21T09:51:04.192Z,100721.00
2019-01-21T09:53:30.837Z,100729.00
2019-01-21T09:55:56.991Z,100733.00
2019-01-21T09:58:24.518Z,100729.00
2019-01-21T10:00:50.724Z,100736.00
2019-01-21T10:03:18.326Z,100731.00
2019-01-21T10:05:49.331Z,100717.00
2019-01-21T10:08:30.555Z,100723.00
2019-01-21T10:11:18.856Z,100731.00
2019-01-21T10:14:14.716Z,100733.00
2019-01-21T10:17:16.325Z,100719.00
2019-01-21T10:19:52.244Z,100718.00
2019-01-21T10:22:38.751Z,100722.00
2019-01-21T10:25:22.794Z,100712.00
2019-01-21T10:28:01.040Z,100705.00
2019-01-21T10:30:44.882Z,100703.00
2019-01-21T10:33:43.994Z,100704.00
2019-01-21T10:36:58.600Z,100702.00
2019-01-21T10:40:08.276Z,100696.00
2019-01-21T10:43:01.184Z,100694.00
2019-01-21T10:45:38.893Z,100688.00
2019-01-21T10:48:28.975Z,100689.00
2019-01-21T10:51:26.306Z,100683.00
2019-01-21T10:54:03.786Z,100690.00
2019-01-21T10:56:41.286Z,100692.00
2019-01-21T10:59:46.834Z,100680.00
2019-01-21T11:02:39.467Z,100676.00
2019-01-21T11:05:16.749Z,100676.00
2019-01-21T11:08:06.082Z,100669.00
2019-01-21T11:10:41.265Z,100669.00
2019-01-21T11:13:21.809Z,100659.00
2019-01-21T11:15:56.374Z,100659.00
2019-01-21T11:18:49.053Z,100657.00
2019-01-21T11:21:23.960Z,100651.00
2019-01-21T11:24:27.691Z,100655.00
2019-01-21T11:27:20.110Z,100653.00
2019-01-21T11:30:15.151Z,100644.00
2019-01-21T11:33:16.713Z,100651.00
2019-01-21T11:36:34.560Z,100646.00
2019-01-21T11:39:21.102Z,100647.00
2019-01-21T11:42:13.646Z,100643.00
2019-01-21T11:44:53.744Z,100642.00
2019-01-21T11:47:30.730Z,100639.00
2019-01-21T11:50:24.679Z,100633.00
2019-01-21T11:52:59.599Z,100628.00
2019-01-21T11:55:54.747Z,100631.00
2019-01-21T11:58:35.234Z,100627.00
2019-01-21T12:01:24.725Z,100624.00
2019-01-21T12:04:17.772Z,100625.00
2019-01-21T12:07:17.592Z,100621.00
2019-01-21T12:10:07.762Z,100627.00
2019-01-21T12:12:47.828Z,100628.00
2019-01-21T12:15:36.599Z,100622.00
2019-01-21T12:18:20.292Z,100620.00
2019-01-21T12:21:00.794Z,100616.00
2019-01-21T12:23:44.561Z,100617.00
2019-01-21T12:26:39.185Z,100617.00
2019-01-21T12:29:17.392Z,100615.00
2019-01-21T12:32:18.954Z,100604.00
2019-01-21T12:35:26.453Z,100600.00
2019-01-21T12:38:13.146Z,100597.00
2019-01-21T12:40:47.899Z,100581.00
2019-01-21T12:43:29.143Z,100597.00
2019-01-21T12:46:15.935Z,100581.00
2019-01-21T12:48:47.823Z,100576.00
2019-01-21T12:51:40.288Z,100581.00
2019-01-21T12:54:35.184Z,100566.00
2019-01-21T12:57:09.852Z,100561.00
2019-01-21T12:59:44.799Z,100565.00
2019-01-21T13:02:28.240Z,100546.00
2019-01-21T13:05:05.785Z,100570.00
2019-01-21T13:07:43.314Z,100555.00
2019-01-21T13:10:47.644Z,100550.00
2019-01-21T13:13:31.289Z,100543.00
2019-01-21T13:16:20.792Z,100544.00
2019-01-21T13:19:24.463Z,100542.00
2019-01-21T13:22:29.616Z,100538.00
2019-01-21T13:25:19.571Z,100523.00
2019-01-21T13:28:15.898Z,100520.00
2019-01-21T13:31:05.782Z,100522.00
2019-01-21T13:33:56.125Z,100514.00
2019-01-21T13:37:02.964Z,100513.00
2019-01-21T13:40:00.014Z,100511.00
2019-01-21T13:42:32.801Z,100510.00
2019-01-21T13:45:33.083Z,100505.00
2019-01-21T13:48:16.801Z,100497.00
2019-01-21T13:50:54.820Z,100504.00
2019-01-21T13:54:08.167Z,100490.00
2019-01-21T13:56:46.213Z,100482.00
2019-01-21T13:59:35.319Z,100477.00
2019-01-21T14:02:12.975Z,100479.00
2019-01-21T14:04:50.610Z,100476.00
2019-01-21T14:07:28.533Z,100475.00
2019-01-21T14:10:46.832Z,100476.00
2019-01-21T14:13:27.570Z,100476.00
2019-01-21T14:16:20.080Z,100467.00
2019-01-21T14:19:00.366Z,100471.00
2019-01-21T14:21:32.260Z,100459.00
2019-01-21T14:24:16.323Z,100466.00
2019-01-21T14:26:48.216Z,100469.00
2019-01-21T14:29:28.210Z,100467.00
2019-01-21T14:32:12.217Z,100459.00
2019-01-21T14:34:58.961Z,100463.00
2019-01-21T14:37:42.741Z,100465.00
2019-01-21T14:40:38.372Z,100463.00
2019-01-21T14:43:15.553Z,100465.00
2019-01-21T14:45:52.966Z,100470.00
2019-01-21T14:48:30.413Z,100464.00
2019-01-21T14:51:04.918Z,100463.00
2019-01-21T14:53:56.491Z,100459.00
2019-01-21T14:57:05.642Z,100452.00
2019-01-21T15:00:12.360Z,100452.00
2019-01-21T15:02:56.347Z,100441.00
2019-01-21T15:05:54.651Z,100446.00
2019-01-21T15:08:32.096Z,100440.00
2019-01-21T15:11:18.331Z,100438.00
2019-01-21T15:14:20.541Z,100440.00
2019-01-21T15:17:07.128Z,100440.00
2019-01-21T15:19:36.863Z,100444.00
2019-01-21T15:22:17.937Z,100432.00
2019-01-21T15:25:06.874Z,100448.00
2019-01-21T15:27:50.655Z,100442.00
2019-01-21T15:30:33.612Z,100441.00
2019-01-21T15:33:08.639Z,100435.00
2019-01-21T15:36:06.508Z,100434.00
2019-01-21T15:38:46.977Z,100428.00
2019-01-21T15:41:39.605Z,100429.00
2019-01-21T15:44:19.591Z,100424.00
2019-01-21T15:47:03.095Z,100432.00
2019-01-21T15:49:49.698Z,100432.00
2019-01-21T15:52:37.101Z,100427.00
2019-01-21T15:55:28.159Z,100431.00
2019-01-21T15:58:02.550Z,100427.00
2019-01-21T16:00:42.911Z,100423.00
2019-01-21T16:03:17.542Z,100433.00
2019-01-21T16:06:03.560Z,100439.00
2019-01-21T16:08:38.287Z,100427.00
2019-01-21T16:11:27.342Z,100411.00
2019-01-21T16:13:53.732Z,100415.00
2019-01-21T16:16:34.160Z,100416.00
2019-01-21T16:19:05.852Z,100417.00
2019-01-21T16:22:03.673Z,100417.00
2019-01-21T16:24:50.455Z,100418.00
2019-01-21T16:27:46.055Z,100413.00
2019-01-21T16:30:26.778Z,100405.00
2019-01-21T16:32:58.678Z,100410.00
2019-01-21T16:35:30.587Z,100395.00
2019-01-21T16:38:05.315Z,100402.00
2019-01-21T16:40:59.842Z,100401.00
2019-01-21T16:43:26.049Z,100398.00
2019-01-21T16:45:52.250Z,100400.00
2019-01-21T16:48:18.451Z,100398.00
2019-01-21T16:50:44.642Z,100396.00
2019-01-21T16:53:10.852Z,100398.00
2019-01-21T16:55:37.050Z,100398.00
2019-01-21T16:58:03.440Z,100400.00
2019-01-21T17:00:29.656Z,100397.00
2019-01-21T17:02:55.847Z,100405.00
2019-01-21T17:05:22.058Z,100402.00
2019-01-21T17:07:48.254Z,100397.00
2019-01-21T17:10:14.453Z,100397.00
2019-01-21T17:12:40.639Z,100399.00
2019-01-21T17:15:11.977Z,100391.00
2019-01-21T17:17:38.171Z,100391.00
2019-01-21T17:20:15.563Z,100379.00
2019-01-21T17:22:41.750Z,100398.00
2019-01-21T17:25:08.649Z,100400.00
2019-01-21T17:27:34.853Z,100396.00
2019-01-21T17:30:01.040Z,100389.00
2019-01-21T17:32:27.244Z,100392.00
2019-01-21T17:34:53.442Z,100395.00
2019-01-21T17:37:19.637Z,100397.00
2019-01-21T17:39:45.827Z,100394.00
2019-01-21T17:42:12.038Z,100392.00
2019-01-21T17:44:38.223Z,100373.00
2019-01-21T17:47:04.439Z,100371.00
2019-01-21T17:49:52.889Z,100366.00
2019-01-21T17:52:19.090Z,100363.00
2019-01-21T17:54:45.282Z,100364.00
2019-01-21T17:57:12.106Z,100361.00
2019-01-21T18:00:13.325Z,100358.00
2019-01-21T18:02:39.535Z,100352.00
2019-01-21T18:05:06.137Z,100349.00
2019-01-21T18:07:32.339Z,100357.00
2019-01-21T18:09:58.523Z,100351.00
2019-01-21T18:12:24.729Z,100361.00
2019-01-21T18:14:53.010Z,100359.00
2019-01-21T18:17:19.224Z,100347.00
2019-01-21T18:19:45.416Z,100349.00
2019-01-21T18:22:11.621Z,100353.00
2019-01-21T18:24:38.369Z,100342.00
2019-01-21T18:27:04.575Z,100336.00
2019-01-21T18:29:30.772Z,100341.00
2019-01-21T18:31:56.973Z,100343.00
2019-01-21T18:34:26.262Z,100339.00
2019-01-21T18:36:52.464Z,100338.00
2019-01-21T18:39:18.663Z,100335.00
2019-01-21T18:41:44.863Z,100323.00
2019-01-21T18:44:11.697Z,100319.00
2019-01-21T18:46:37.903Z,100332.00
2019-01-21T18:49:22.649Z,100323.00
2019-01-21T18:51:46.777Z,100311.00
2019-01-21T18:54:12.652Z,100298.00
2019-01-21T18:56:38.857Z,100306.00
2019-01-21T18:59:05.048Z,100311.00
2019-01-21T19:01:31.254Z,100315.00
2019-01-21T19:04:06.922Z,100314.00
2019-01-21T19:06:33.127Z,100311.00
2019-01-21T19:08:59.588Z,100317.00
2019-01-21T19:11:25.794Z,100330.00
2019-01-21T19:13:51.982Z,100318.00
2019-01-21T19:16:18.190Z,100323.00
2019-01-21T19:18:44.708Z,100322.00
2019-01-21T19:21:10.903Z,100330.00
2019-01-21T19:23:37.096Z,100319.00
2019-01-21T19:26:03.592Z,100322.00
2019-01-21T19:28:30.852Z,100325.00
2019-01-21T19:30:57.034Z,100332.00
2019-01-21T19:33:23.240Z,100338.00
2019-01-21T19:35:49.733Z,100331.00
2019-01-21T19:38:15.937Z,100324.00
2019-01-21T19:40:42.126Z,100326.00
2019-01-21T19:43:08.331Z,100330.00
2019-01-21T19:45:34.524Z,100320.00
2019-01-21T19:48:00.726Z,100313.00
2019-01-21T19:50:26.917Z,100317.00
2019-01-21T19:52:53.436Z,100314.00
2019-01-21T19:55:40.379Z,100308.00
2019-01-21T19:58:20.019Z,100304.00
2019-01-21T20:00:46.198Z,100314.00
2019-01-21T20:03:12.405Z,100307.00
2019-01-21T20:05:47.676Z,100304.00
2019-01-21T20:08:13.871Z,100311.00
2019-01-21T20:10:40.072Z,100288.00
2019-01-21T20:13:06.265Z,100294.00
2019-01-21T20:15:32.464Z,100292.00
2019-01-21T20:18:08.767Z,100302.00
2019-01-21T20:20:38.257Z,100301.00
2019-01-21T20:23:04.864Z,100312.00
2019-01-21T20:25:31.373Z,100300.00
2019-01-21T20:27:57.563Z,100307.00
2019-01-21T20:30:24.254Z,100310.00
2019-01-21T20:32:50.561Z,100308.00
2019-01-21T20:35:17.164Z,100311.00
2019-01-21T20:37:43.373Z,100313.00
2019-01-21T20:40:25.638Z,100306.00
2019-01-21T20:42:51.951Z,100306.00
2019-01-21T20:45:18.144Z,100306.00
2019-01-21T20:47:44.334Z,100313.00
2019-01-21T20:50:18.532Z,100301.00
2019-01-21T20:52:44.732Z,100302.00
2019-01-21T20:55:12.233Z,100286.00
2019-01-21T20:57:38.437Z,100276.00
2019-01-21T21:00:17.754Z,100274.00
2019-01-21T21:02:43.957Z,100275.00
2019-01-21T21:05:10.353Z,100279.00
2019-01-21T21:07:36.555Z,100283.00
2019-01-21T21:10:09.301Z,100288.00
2019-01-21T21:12:35.502Z,100294.00
2019-01-21T21:15:05.607Z,100283.00
2019-01-21T21:17:31.809Z,100285.00
2019-01-21T21:19:58.006Z,100291.00
2019-01-21T21:22:24.207Z,100298.00
2019-01-21T21:24:50.407Z,100306.00
2019-01-21T21:27:16.610Z,100305.00
2019-01-21T21:29:42.798Z,100306.00
2019-01-21T21:32:09.005Z,100306.00
2019-01-21T21:34:35.194Z,100303.00
2019-01-21T21:37:01.378Z,100305.00
2019-01-21T21:39:27.582Z,100296.00
2019-01-21T21:41:53.970Z,100299.00
2019-01-21T21:44:21.268Z,100296.00
2019-01-21T21:46:47.670Z,100295.00
2019-01-21T21:49:13.868Z,100297.00
2019-01-21T21:51:40.063Z,100288.00
2019-01-21T21:54:06.270Z,100295.00
2019-01-21T21:56:32.459Z,100290.00
2019-01-21T21:58:58.661Z,100284.00
2019-01-21T22:01:25.269Z,100280.00
2019-01-21T22:03:51.487Z,100284.00
2019-01-21T22:06:34.081Z,100284.00
2019-01-21T22:09:37.680Z,100281.00
2019-01-21T22:12:03.872Z,100270.00
2019-01-21T22:14:30.077Z,100272.00
2019-01-21T22:16:56.274Z,100261.00
2019-01-21T22:19:22.483Z,100264.00
2019-01-21T22:21:49.077Z,100258.00
2019-01-21T22:24:15.275Z,100250.00
2019-01-21T22:26:41.479Z,100261.00
2019-01-21T22:29:07.678Z,100255.00
2019-01-21T22:31:33.873Z,100236.00
2019-01-21T22:34:00.079Z,100247.00
2019-01-21T22:36:26.619Z,100245.00
2019-01-21T22:38:53.214Z,100236.00
2019-01-21T22:41:19.407Z,100225.00
2019-01-21T22:43:45.613Z,100236.00
2019-01-21T22:46:11.807Z,100234.00
2019-01-21T22:48:38.010Z,100237.00
2019-01-21T22:51:08.279Z,100225.00
2019-01-21T22:53:34.983Z,100221.00
2019-01-21T22:56:01.173Z,100240.00
2019-01-21T22:58:27.380Z,100229.00
2019-01-21T23:00:59.417Z,100217.00
2019-01-21T23:03:25.730Z,100220.00
2019-01-21T23:05:51.918Z,100225.00
2019-01-21T23:08:18.528Z,100216.00
2019-01-21T23:10:44.982Z,100220.00
2019-01-21T23:13:11.187Z,100210.00
2019-01-21T23:15:52.798Z,100206.00
2019-01-21T23:18:19.007Z,100206.00
2019-01-21T23:21:05.611Z,100194.00
2019-01-21T23:23:31.811Z,100201.00
2019-01-21T23:25:58.299Z,100199.00
2019-01-21T23:28:24.517Z,100196.00
2019-01-21T23:30:50.711Z,100196.00
2019-01-21T23:33:17.311Z,100194.00
2019-01-21T23:35:43.512Z,100188.00
2019-01-21T23:38:09.722Z,100199.00
2019-01-21T23:40:36.268Z,100194.00
2019-01-21T23:43:02.660Z,100187.00
2019-01-21T23:45:28.953Z,100193.00
2019-01-21T23:47:55.468Z,100187.00
2019-01-21T23:50:21.968Z,100191.00
2019-01-21T23:52:48.156Z,100190.00
2019-01-21T23:55:14.373Z,100190.00
2019-01-21T23:57:40.862Z,100190.00
