createdAt,value
2016-07-08T00:00:49.878Z,18.16
2016-07-08T00:01:49.901Z,18.15
2016-07-08T00:02:49.925Z,18.08
2016-07-08T00:03:49.936Z,18.11
2016-07-08T00:04:49.962Z,18.08
2016-07-08T00:05:49.974Z,18.2
2016-07-08T00:06:50.002Z,18.2
2016-07-08T00:07:50.019Z,18.25
2016-07-08T00:08:50.043Z,18.25
2016-07-08T00:09:50.050Z,18.19
2016-07-08T00:10:50.083Z,18.18
2016-07-08T00:11:50.110Z,18.15
2016-07-08T00:12:50.120Z,18.15
2016-07-08T00:13:50.140Z,18.15
2016-07-08T00:14:50.152Z,18.05
2016-07-08T00:15:50.175Z,18.11
2016-07-08T00:16:50.198Z,18.13
2016-07-08T00:17:50.221Z,18.11
2016-07-08T00:18:50.242Z,18.04
2016-07-08T00:19:50.260Z,18.13
2016-07-08T00:20:50.279Z,18.08
2016-07-08T00:21:50.296Z,18.03
2016-07-08T00:22:50.325Z,18.01
2016-07-08T00:23:50.342Z,18.01
2016-07-08T00:24:50.360Z,18.07
2016-07-08T00:25:50.407Z,18.03
2016-07-08T00:26:50.400Z,17.95
2016-07-08T00:27:50.427Z,17.89
2016-07-08T00:28:50.433Z,17.9
2016-07-08T00:29:50.461Z,17.94
2016-07-08T00:30:50.480Z,17.95
2016-07-08T00:31:50.503Z,17.83
2016-07-08T00:32:50.517Z,17.89
2016-07-08T00:33:50.549Z,17.85
2016-07-08T00:34:50.555Z,17.89
2016-07-08T00:35:50.583Z,17.8
2016-07-08T00:36:50.605Z,17.83
2016-07-08T00:37:50.618Z,17.82
2016-07-08T00:38:50.644Z,17.78
2016-07-08T00:39:50.657Z,17.76
2016-07-08T00:40:50.671Z,17.78
2016-07-08T00:41:50.705Z,17.8
2016-07-08T00:42:50.720Z,17.8
2016-07-08T00:43:50.740Z,17.7
2016-07-08T00:44:50.759Z,17.74
2016-07-08T00:45:50.787Z,17.7
2016-07-08T00:46:50.800Z,17.7
2016-07-08T00:47:50.831Z,17.68
2016-07-08T00:48:50.845Z,17.6
2016-07-08T00:49:50.859Z,17.49
2016-07-08T00:50:50.883Z,17.6
2016-07-08T00:51:50.907Z,17.65
2016-07-08T00:52:50.915Z,17.57
2016-07-08T00:53:50.941Z,17.46
2016-07-08T00:54:50.965Z,17.52
2016-07-08T00:55:50.979Z,17.54
2016-07-08T00:56:51.000Z,17.6
2016-07-08T00:57:51.010Z,17.51
2016-07-08T00:58:51.044Z,17.49
2016-07-08T00:59:51.061Z,17.54
2016-07-08T01:00:51.087Z,17.57
2016-07-08T01:01:51.089Z,17.6
2016-07-08T01:02:51.124Z,17.6
2016-07-08T01:03:51.141Z,17.6
2016-07-08T01:04:51.166Z,17.54
2016-07-08T01:05:51.173Z,17.6
2016-07-08T01:06:51.191Z,17.63
2016-07-08T01:07:51.224Z,17.59
2016-07-08T01:08:51.241Z,17.56
2016-07-08T01:09:51.257Z,17.57
2016-07-08T01:10:51.279Z,17.6
2016-07-08T01:11:51.291Z,17.63
2016-07-08T01:12:51.374Z,17.49
2016-07-08T01:13:51.366Z,17.57
2016-07-08T01:14:51.402Z,17.65
2016-07-08T01:15:51.411Z,17.6
2016-07-08T01:16:51.456Z,17.57
2016-07-08T01:17:51.411Z,17.59
2016-07-08T01:18:51.434Z,17.54
2016-07-08T01:19:51.452Z,17.57
2016-07-08T01:20:51.473Z,17.57
2016-07-08T01:21:51.500Z,17.51
2016-07-08T01:22:51.514Z,17.56
2016-07-08T01:23:51.578Z,17.49
2016-07-08T01:24:51.580Z,17.54
2016-07-08T01:25:51.573Z,17.51
2016-07-08T01:26:51.591Z,17.6
2016-07-08T01:27:51.619Z,17.51
2016-07-08T01:28:51.637Z,17.52
2016-07-08T01:29:51.652Z,17.52
2016-07-08T01:30:51.673Z,17.59
2016-07-08T01:31:51.688Z,17.51
2016-07-08T01:32:51.707Z,17.56
2016-07-08T01:33:51.736Z,17.46
2016-07-08T01:34:51.753Z,17.45
2016-07-08T01:35:51.774Z,17.46
2016-07-08T01:36:51.784Z,17.51
2016-07-08T01:37:51.818Z,17.46
2016-07-08T01:38:51.828Z,17.41
2016-07-08T01:39:51.856Z,17.39
2016-07-08T01:40:51.861Z,17.39
2016-07-08T01:41:51.883Z,17.45
2016-07-08T01:42:51.912Z,17.51
2016-07-08T01:43:51.923Z,17.54
2016-07-08T01:44:51.946Z,17.59
2016-07-08T01:45:51.964Z,17.56
2016-07-08T01:46:51.988Z,17.65
2016-07-08T01:47:52.012Z,17.59
2016-07-08T01:48:52.027Z,17.67
2016-07-08T01:49:52.040Z,17.54
2016-07-08T01:50:52.074Z,17.64
2016-07-08T01:51:52.090Z,17.67
2016-07-08T01:52:52.105Z,17.76
2016-07-08T01:53:52.117Z,17.7
2016-07-08T01:54:52.138Z,17.68
2016-07-08T01:55:52.164Z,17.74
2016-07-08T01:56:52.184Z,17.72
2016-07-08T01:57:52.200Z,17.7
2016-07-08T01:58:52.225Z,17.71
2016-07-08T01:59:52.252Z,17.72
2016-07-08T02:00:52.266Z,17.74
2016-07-08T02:01:52.279Z,17.76
2016-07-08T02:02:52.309Z,17.78
2016-07-08T02:03:52.315Z,17.74
2016-07-08T02:04:52.340Z,17.74
2016-07-08T02:05:52.359Z,17.85
2016-07-08T02:06:52.389Z,17.83
2016-07-08T02:07:52.399Z,17.9
2016-07-08T02:08:52.422Z,17.89
2016-07-08T02:09:52.442Z,17.92
2016-07-08T02:10:52.456Z,17.89
2016-07-08T02:11:52.481Z,17.9
2016-07-08T02:12:52.503Z,17.94
2016-07-08T02:13:52.527Z,17.98
2016-07-08T02:14:52.543Z,17.97
2016-07-08T02:15:52.559Z,18.01
2016-07-08T02:16:52.581Z,17.97
2016-07-08T02:17:52.595Z,18.01
2016-07-08T02:18:52.615Z,17.97
2016-07-08T02:19:52.631Z,17.97
2016-07-08T02:20:52.660Z,17.94
2016-07-08T02:21:52.684Z,17.95
2016-07-08T02:22:52.693Z,17.92
2016-07-08T02:23:52.729Z,17.89
2016-07-08T02:24:52.738Z,17.89
2016-07-08T02:25:52.760Z,17.89
2016-07-08T02:26:52.772Z,17.86
2016-07-08T02:27:52.800Z,17.87
2016-07-08T02:28:52.806Z,17.95
2016-07-08T02:29:52.834Z,17.87
2016-07-08T02:30:52.852Z,17.89
2016-07-08T02:31:52.883Z,17.85
2016-07-08T02:32:52.896Z,17.83
2016-07-08T02:33:52.908Z,17.68
2016-07-08T02:34:52.930Z,17.76
2016-07-08T02:35:52.956Z,17.7
2016-07-08T02:36:52.969Z,17.68
2016-07-08T02:37:52.993Z,17.78
2016-07-08T02:38:53.010Z,17.64
2016-07-08T02:39:53.037Z,17.64
2016-07-08T02:40:53.052Z,17.56
2016-07-08T02:41:53.078Z,17.64
2016-07-08T02:42:53.099Z,17.6
2016-07-08T02:43:53.115Z,17.56
2016-07-08T02:44:53.129Z,17.67
2016-07-08T02:45:53.153Z,17.64
2016-07-08T02:46:53.169Z,17.57
2016-07-08T02:47:53.194Z,17.6
2016-07-08T02:48:53.211Z,17.64
2016-07-08T02:49:53.239Z,17.57
2016-07-08T02:50:53.243Z,17.54
2016-07-08T02:51:53.269Z,17.59
2016-07-08T02:52:53.288Z,17.52
2016-07-08T02:53:53.319Z,17.57
2016-07-08T02:54:53.328Z,17.57
2016-07-08T02:55:53.346Z,17.48
2016-07-08T02:56:53.373Z,17.56
2016-07-08T02:57:53.392Z,17.49
2016-07-08T02:58:53.410Z,17.45
2016-07-08T02:59:53.426Z,17.44
2016-07-08T03:00:53.457Z,17.41
2016-07-08T03:01:53.468Z,17.42
2016-07-08T03:02:53.525Z,17.44
2016-07-08T03:03:53.520Z,17.41
2016-07-08T03:04:53.520Z,17.39
2016-07-08T03:05:53.551Z,17.38
2016-07-08T03:06:53.572Z,17.45
2016-07-08T03:07:53.587Z,17.34
2016-07-08T03:08:53.603Z,17.34
2016-07-08T03:09:53.627Z,17.29
2016-07-08T03:10:53.640Z,17.33
2016-07-08T03:11:53.667Z,17.36
2016-07-08T03:12:53.730Z,17.3
2016-07-08T03:13:53.699Z,17.38
2016-07-08T03:14:53.725Z,17.36
2016-07-08T03:15:53.749Z,17.36
2016-07-08T03:16:53.762Z,17.44
2016-07-08T03:17:53.786Z,17.42
2016-07-08T03:18:53.803Z,17.46
2016-07-08T03:19:53.816Z,17.46
2016-07-08T03:20:53.841Z,17.44
2016-07-08T03:21:53.869Z,17.45
2016-07-08T03:22:53.884Z,17.39
2016-07-08T03:23:53.906Z,17.45
2016-07-08T03:24:53.927Z,17.54
2016-07-08T03:25:53.975Z,17.51
2016-07-08T03:26:53.954Z,17.52
2016-07-08T03:27:54.031Z,17.52
2016-07-08T03:28:53.992Z,17.52
2016-07-08T03:29:54.021Z,17.57
2016-07-08T03:30:54.042Z,17.59
2016-07-08T03:31:54.051Z,17.54
2016-07-08T03:32:54.076Z,17.57
2016-07-08T03:33:54.100Z,17.65
2016-07-08T03:34:54.117Z,17.67
2016-07-08T03:35:54.130Z,17.71
2016-07-08T03:36:54.155Z,17.63
2016-07-08T03:37:54.177Z,17.6
2016-07-08T03:38:54.193Z,17.63
2016-07-08T03:39:54.216Z,17.71
2016-07-08T03:40:54.231Z,17.71
2016-07-08T03:41:54.259Z,17.71
2016-07-08T03:42:54.273Z,17.72
2016-07-08T03:43:54.296Z,17.76
2016-07-08T03:44:54.317Z,17.7
2016-07-08T03:45:54.341Z,17.82
2016-07-08T03:46:54.353Z,17.72
2016-07-08T03:47:54.375Z,17.71
2016-07-08T03:48:54.390Z,17.82
2016-07-08T03:49:54.406Z,17.71
2016-07-08T03:50:54.441Z,17.74
2016-07-08T03:51:54.444Z,17.71
2016-07-08T03:52:54.466Z,17.76
2016-07-08T03:53:54.494Z,17.83
2016-07-08T03:54:54.512Z,17.85
2016-07-08T03:55:54.526Z,17.89
2016-07-08T03:56:54.544Z,17.85
2016-07-08T03:57:54.573Z,17.85
2016-07-08T03:58:54.594Z,17.86
2016-07-08T03:59:54.613Z,17.85
2016-07-08T04:00:54.621Z,17.9
2016-07-08T04:01:54.659Z,17.89
2016-07-08T04:02:54.676Z,17.97
2016-07-08T04:03:54.682Z,17.95
2016-07-08T04:04:54.722Z,18.01
2016-07-08T04:05:54.728Z,18.04
2016-07-08T04:06:54.756Z,18.01
2016-07-08T04:07:54.771Z,18.07
2016-07-08T04:08:54.783Z,18.08
2016-07-08T04:09:54.808Z,18.11
2016-07-08T04:10:54.824Z,18.11
2016-07-08T04:11:54.847Z,18.19
2016-07-08T04:12:54.868Z,18.15
2016-07-08T04:13:54.883Z,18.18
2016-07-08T04:14:54.908Z,18.16
2016-07-08T04:15:54.931Z,18.22
2016-07-08T04:16:54.943Z,18.19
2016-07-08T04:17:54.967Z,18.16
2016-07-08T04:18:54.992Z,18.19
2016-07-08T04:19:55.003Z,18.33
2016-07-08T04:20:55.026Z,18.33
2016-07-08T04:21:55.039Z,18.28
2016-07-08T04:22:55.060Z,18.38
2016-07-08T04:23:55.090Z,18.28
2016-07-08T04:24:55.107Z,18.43
2016-07-08T04:25:55.123Z,18.25
2016-07-08T04:26:55.151Z,18.28
2016-07-08T04:27:55.160Z,18.34
2016-07-08T04:28:55.187Z,18.37
2016-07-08T04:29:55.210Z,18.4
2016-07-08T04:30:55.218Z,18.35
2016-07-08T04:31:55.241Z,18.37
2016-07-08T04:32:55.262Z,18.43
2016-07-08T04:33:55.289Z,18.49
2016-07-08T04:34:55.312Z,18.49
2016-07-08T04:35:55.327Z,18.49
2016-07-08T04:36:55.341Z,18.47
2016-07-08T04:37:55.357Z,18.45
2016-07-08T04:38:55.396Z,18.47
2016-07-08T04:39:55.400Z,18.52
2016-07-08T04:40:55.431Z,18.55
2016-07-08T04:41:55.437Z,18.55
2016-07-08T04:42:55.459Z,18.53
2016-07-08T04:43:55.494Z,18.55
2016-07-08T04:44:55.501Z,18.6
2016-07-08T04:45:55.520Z,18.6
2016-07-08T04:46:55.549Z,18.56
2016-07-08T04:47:55.573Z,18.65
2016-07-08T04:48:55.584Z,18.7
2016-07-08T04:49:55.604Z,18.65
2016-07-08T04:50:55.623Z,18.68
2016-07-08T04:51:55.661Z,18.7
2016-07-08T04:52:55.660Z,18.68
2016-07-08T04:53:55.681Z,18.7
2016-07-08T04:54:55.710Z,18.74
2016-07-08T04:55:55.721Z,18.84
2016-07-08T04:56:55.744Z,18.74
2016-07-08T04:57:55.768Z,18.95
2016-07-08T04:58:55.786Z,18.86
2016-07-08T04:59:55.808Z,18.88
2016-07-08T05:01:55.879Z,18.99
2016-07-08T05:02:55.853Z,18.98
2016-07-08T05:03:55.879Z,19.07
2016-07-08T05:04:55.891Z,19
2016-07-08T05:05:55.911Z,18.95
2016-07-08T05:06:55.940Z,19
2016-07-08T05:07:55.956Z,19.14
2016-07-08T05:08:55.991Z,19.12
2016-07-08T05:09:55.994Z,19.29
2016-07-08T05:10:56.018Z,19.36
2016-07-08T05:11:56.037Z,19.52
2016-07-08T05:12:56.056Z,19.74
2016-07-08T05:13:56.078Z,20
2016-07-08T05:14:56.092Z,20.13
2016-07-08T05:15:56.111Z,20.4
2016-07-08T05:16:56.174Z,20.59
2016-07-08T05:17:56.153Z,20.85
2016-07-08T05:18:56.185Z,21
2016-07-08T05:19:56.197Z,21.32
2016-07-08T05:20:56.223Z,21.57
2016-07-08T05:21:56.244Z,21.72
2016-07-08T05:22:56.260Z,21.82
2016-07-08T05:23:56.280Z,22.02
2016-07-08T05:24:56.305Z,22.1
2016-07-08T05:25:56.336Z,22.14
2016-07-08T05:26:56.347Z,22.25
2016-07-08T05:27:56.364Z,22.39
2016-07-08T05:28:56.393Z,22.47
2016-07-08T05:29:56.408Z,22.57
2016-07-08T05:30:56.438Z,22.66
2016-07-08T05:31:56.451Z,22.65
2016-07-08T05:32:56.479Z,22.59
2016-07-08T05:33:56.494Z,22.6
2016-07-08T05:34:56.521Z,22.62
2016-07-08T05:35:56.545Z,22.62
2016-07-08T05:36:56.560Z,22.48
2016-07-08T05:37:56.591Z,22.35
2016-07-08T05:38:56.610Z,22.43
2016-07-08T05:39:56.631Z,22.41
2016-07-08T05:40:56.651Z,22.39
2016-07-08T05:41:56.677Z,22.26
2016-07-08T05:42:56.694Z,22.3
2016-07-08T05:43:56.725Z,22.3
2016-07-08T05:44:56.735Z,22.22
2016-07-08T05:45:56.762Z,22.28
2016-07-08T05:46:56.786Z,22.25
2016-07-08T05:47:56.805Z,22.29
2016-07-08T05:48:56.826Z,22.15
2016-07-08T05:49:56.853Z,22.29
2016-07-08T05:50:56.882Z,22.22
2016-07-08T05:51:56.904Z,22.23
2016-07-08T05:52:56.915Z,22.18
2016-07-08T05:53:56.941Z,22.25
2016-07-08T05:54:56.957Z,22.15
2016-07-08T05:55:56.984Z,22.2
2016-07-08T05:56:57.007Z,22.17
2016-07-08T05:57:57.032Z,22.14
2016-07-08T05:58:57.045Z,22.14
2016-07-08T05:59:57.073Z,22.14
2016-07-08T06:00:57.089Z,22.11
2016-07-08T06:01:57.119Z,22.14
2016-07-08T06:02:57.142Z,22.18
2016-07-08T06:03:57.163Z,22.11
2016-07-08T06:04:57.186Z,22.15
2016-07-08T06:05:57.205Z,22.26
2016-07-08T06:06:57.224Z,22.3
2016-07-08T06:07:57.242Z,22.23
2016-07-08T06:08:57.274Z,22.32
2016-07-08T06:09:57.290Z,22.28
2016-07-08T06:10:57.317Z,22.38
2016-07-08T06:11:57.336Z,22.25
2016-07-08T06:12:57.356Z,22.28
2016-07-08T06:13:57.386Z,22.25
2016-07-08T06:14:57.406Z,22.33
2016-07-08T06:15:57.431Z,22.23
2016-07-08T06:16:57.446Z,22.28
2016-07-08T06:17:57.467Z,22.25
2016-07-08T06:18:57.496Z,22.35
2016-07-08T06:19:57.529Z,22.35
2016-07-08T06:20:57.545Z,22.36
2016-07-08T06:21:57.560Z,22.36
2016-07-08T06:22:57.589Z,22.39
2016-07-08T06:23:57.605Z,22.38
2016-07-08T06:24:57.633Z,22.39
2016-07-08T06:25:57.652Z,22.38
2016-07-08T06:26:57.679Z,22.41
2016-07-08T06:27:57.699Z,22.45
2016-07-08T06:28:57.714Z,22.47
2016-07-08T06:29:57.751Z,22.5
2016-07-08T06:30:57.766Z,22.47
2016-07-08T06:31:57.781Z,22.47
2016-07-08T06:32:57.802Z,22.51
2016-07-08T06:33:57.864Z,22.5
2016-07-08T06:34:57.897Z,22.51
2016-07-08T06:35:57.900Z,22.54
2016-07-08T06:36:57.948Z,22.53
2016-07-08T06:37:57.960Z,22.65
2016-07-08T06:38:57.978Z,22.55
2016-07-08T06:39:57.992Z,22.66
2016-07-08T06:40:58.008Z,22.54
2016-07-08T06:41:58.010Z,22.6
2016-07-08T06:42:58.023Z,22.53
2016-07-08T06:43:58.105Z,22.51
2016-07-08T06:44:58.122Z,22.48
2016-07-08T06:45:58.133Z,22.5
2016-07-08T06:46:58.179Z,22.57
2016-07-08T06:47:58.189Z,22.65
2016-07-08T06:48:58.208Z,22.65
2016-07-08T06:49:58.202Z,22.65
2016-07-08T06:50:58.210Z,22.55
2016-07-08T06:51:58.234Z,22.69
2016-07-08T06:52:58.260Z,22.69
2016-07-08T06:53:58.324Z,22.76
2016-07-08T06:54:58.348Z,22.65
2016-07-08T06:55:58.348Z,22.65
2016-07-08T06:56:58.402Z,22.69
2016-07-08T06:57:58.411Z,22.69
2016-07-08T06:58:58.415Z,22.78
2016-07-08T06:59:58.412Z,22.7
2016-07-08T07:00:58.438Z,22.81
2016-07-08T07:01:58.451Z,22.85
2016-07-08T07:02:58.480Z,22.75
2016-07-08T07:03:58.504Z,22.84
2016-07-08T07:04:58.514Z,22.8
2016-07-08T07:05:58.538Z,22.93
2016-07-08T07:06:58.565Z,22.85
2016-07-08T07:07:58.587Z,22.88
2016-07-08T07:08:58.608Z,22.85
2016-07-08T07:09:58.628Z,23.09
2016-07-08T07:10:58.650Z,23.17
2016-07-08T07:11:58.680Z,23.15
2016-07-08T07:12:58.713Z,23.18
2016-07-08T07:13:58.716Z,23.18
2016-07-08T07:14:58.745Z,23.25
2016-07-08T07:15:58.763Z,23.17
2016-07-08T07:16:58.788Z,23.25
2016-07-08T07:17:58.815Z,23.31
2016-07-08T07:18:58.845Z,23.32
2016-07-08T07:19:58.865Z,23.39
2016-07-08T07:20:58.882Z,23.44
2016-07-08T07:21:58.903Z,23.5
2016-07-08T07:22:58.918Z,23.54
2016-07-08T07:23:58.951Z,23.63
2016-07-08T07:24:58.978Z,23.71
2016-07-08T07:25:58.987Z,23.83
2016-07-08T07:26:59.023Z,23.83
2016-07-08T07:27:59.044Z,23.93
2016-07-08T07:28:59.069Z,23.99
2016-07-08T07:29:59.098Z,24.01
2016-07-08T07:30:59.104Z,24.17
2016-07-08T07:31:59.130Z,24.13
2016-07-08T07:32:59.155Z,24.18
2016-07-08T07:33:59.170Z,24.35
2016-07-08T07:34:59.208Z,24.29
2016-07-08T07:35:59.224Z,24.29
2016-07-08T07:36:59.249Z,24.38
2016-07-08T07:37:59.274Z,24.42
2016-07-08T07:38:59.295Z,24.36
2016-07-08T07:39:59.320Z,24.47
2016-07-08T07:40:59.339Z,24.43
2016-07-08T07:41:59.363Z,24.66
2016-07-08T07:42:59.393Z,24.65
2016-07-08T07:43:59.403Z,24.65
2016-07-08T07:44:59.440Z,24.61
2016-07-08T07:45:59.458Z,24.61
2016-07-08T07:46:59.485Z,24.51
2016-07-08T07:47:59.502Z,24.6
2016-07-08T07:48:59.525Z,24.74
2016-07-08T07:49:59.557Z,24.69
2016-07-08T07:50:59.576Z,24.76
2016-07-08T07:51:59.595Z,24.77
2016-07-08T07:52:59.623Z,24.85
2016-07-08T07:53:59.648Z,24.74
2016-07-08T07:54:59.666Z,24.81
2016-07-08T07:55:59.696Z,24.78
2016-07-08T07:56:59.721Z,24.8
2016-07-08T07:57:59.734Z,24.7
2016-07-08T07:58:59.760Z,24.63
2016-07-08T07:59:59.789Z,24.57
2016-07-08T08:00:59.815Z,24.68
2016-07-08T08:01:59.829Z,24.66
2016-07-08T08:02:59.857Z,24.81
2016-07-08T08:03:59.872Z,24.8
2016-07-08T08:04:59.907Z,24.85
2016-07-08T08:05:59.921Z,24.86
2016-07-08T08:06:59.948Z,24.99
2016-07-08T08:07:59.968Z,25.04
2016-07-08T08:08:59.996Z,24.98
2016-07-08T08:10:00.054Z,25.1
2016-07-08T08:11:00.052Z,25.14
2016-07-08T08:12:00.093Z,25.1
2016-07-08T08:13:00.090Z,25.11
2016-07-08T08:14:00.177Z,25.16
2016-07-08T08:15:00.136Z,25.16
2016-07-08T08:16:00.205Z,25.13
2016-07-08T08:17:00.185Z,25.13
2016-07-08T08:18:00.263Z,25.16
2016-07-08T08:19:00.235Z,25.21
2016-07-08T08:20:00.266Z,25.1
2016-07-08T08:21:00.284Z,25.17
2016-07-08T08:22:00.324Z,25.29
2016-07-08T08:23:00.328Z,25.33
2016-07-08T08:24:00.353Z,25.32
2016-07-08T08:25:00.373Z,25.31
2016-07-08T08:26:00.393Z,25.33
2016-07-08T08:27:00.427Z,25.35
2016-07-08T08:28:00.446Z,25.36
2016-07-08T08:29:00.474Z,25.4
2016-07-08T08:30:00.504Z,25.47
2016-07-08T08:31:00.521Z,25.51
2016-07-08T08:32:00.545Z,25.59
2016-07-08T08:33:00.566Z,25.69
2016-07-08T08:34:00.584Z,25.72
2016-07-08T08:35:00.610Z,25.73
2016-07-08T08:36:00.643Z,25.88
2016-07-08T08:37:00.660Z,25.93
2016-07-08T08:38:00.682Z,25.95
2016-07-08T08:39:00.706Z,26
2016-07-08T08:40:00.731Z,25.96
2016-07-08T08:41:00.757Z,26
2016-07-08T08:42:00.784Z,26.06
2016-07-08T08:43:00.804Z,26.09
2016-07-08T08:44:00.831Z,26.25
2016-07-08T08:45:00.851Z,26.25
2016-07-08T08:46:00.929Z,26.23
2016-07-08T08:47:00.900Z,26.34
2016-07-08T08:48:00.929Z,26.37
2016-07-08T08:49:00.953Z,26.34
2016-07-08T08:50:00.971Z,26.44
2016-07-08T08:51:00.998Z,26.51
2016-07-08T08:52:01.013Z,26.47
2016-07-08T08:53:01.048Z,26.44
2016-07-08T08:54:01.065Z,26.44
2016-07-08T08:55:01.095Z,26.48
2016-07-08T08:56:01.120Z,26.45
2016-07-08T08:57:01.141Z,26.48
2016-07-08T08:58:01.175Z,26.59
2016-07-08T08:59:01.190Z,26.6
2016-07-08T09:00:01.213Z,26.7
2016-07-08T09:01:01.242Z,26.78
2016-07-08T09:02:01.256Z,26.88
2016-07-08T09:03:01.293Z,27.03
2016-07-08T09:04:01.310Z,27.02
2016-07-08T09:05:01.342Z,26.99
2016-07-08T09:06:01.361Z,27.17
2016-07-08T09:07:01.393Z,27.08
2016-07-08T09:08:01.418Z,27.03
2016-07-08T09:09:01.438Z,26.97
2016-07-08T09:10:01.458Z,26.99
2016-07-08T09:11:01.484Z,26.93
2016-07-08T09:12:01.514Z,26.78
2016-07-08T09:13:01.535Z,26.74
2016-07-08T09:14:01.565Z,26.75
2016-07-08T09:15:01.592Z,26.7
2016-07-08T09:16:01.612Z,26.77
2016-07-08T09:17:01.642Z,26.75
2016-07-08T09:18:01.660Z,26.78
2016-07-08T09:19:01.691Z,26.95
2016-07-08T09:20:01.712Z,27
2016-07-08T09:21:01.741Z,27.07
2016-07-08T09:22:01.774Z,27.08
2016-07-08T09:23:01.785Z,27.07
2016-07-08T09:24:01.812Z,27.03
2016-07-08T09:25:01.828Z,27.1
2016-07-08T09:26:01.862Z,27.1
2016-07-08T09:27:01.886Z,27.14
2016-07-08T09:28:01.921Z,27.26
2016-07-08T09:29:01.944Z,27.42
2016-07-08T09:30:01.957Z,27.52
2016-07-08T09:31:01.982Z,27.6
2016-07-08T09:32:02.013Z,27.52
2016-07-08T09:33:02.042Z,27.51
2016-07-08T09:34:02.055Z,27.42
2016-07-08T09:35:02.085Z,27.42
2016-07-08T09:36:02.110Z,27.37
2016-07-08T09:37:02.140Z,27.26
2016-07-08T09:38:02.170Z,27.15
2016-07-08T09:39:02.182Z,27.03
2016-07-08T09:40:02.210Z,26.93
2016-07-08T09:41:02.245Z,26.89
2016-07-08T09:42:02.278Z,26.75
2016-07-08T09:43:02.278Z,26.59
2016-07-08T09:44:02.311Z,26.56
2016-07-08T09:45:02.331Z,26.44
2016-07-08T09:46:02.397Z,26.23
2016-07-08T09:47:02.383Z,26.07
2016-07-08T09:48:02.488Z,25.96
2016-07-08T09:49:02.440Z,25.93
2016-07-08T09:50:02.481Z,25.81
2016-07-08T09:51:02.480Z,25.93
2016-07-08T09:52:02.565Z,25.68
2016-07-08T09:53:02.526Z,25.73
2016-07-08T09:54:02.570Z,25.69
2016-07-08T09:55:02.571Z,25.8
2016-07-08T09:56:02.605Z,25.87
2016-07-08T09:57:02.623Z,25.96
2016-07-08T09:58:02.646Z,25.98
2016-07-08T09:59:02.672Z,25.99
2016-07-08T10:00:02.699Z,26.07
2016-07-08T10:01:02.720Z,26.23
2016-07-08T10:02:02.740Z,26.18
2016-07-08T10:03:02.770Z,26.25
2016-07-08T10:04:02.792Z,26.37
2016-07-08T10:05:02.812Z,26.37
2016-07-08T10:06:02.856Z,26.51
2016-07-08T10:07:02.857Z,26.47
2016-07-08T10:08:02.890Z,26.45
2016-07-08T10:09:02.912Z,26.45
2016-07-08T10:10:02.943Z,26.43
2016-07-08T10:11:02.956Z,26.43
2016-07-08T10:12:02.982Z,26.41
2016-07-08T10:13:03.012Z,26.48
2016-07-08T10:14:03.046Z,26.48
2016-07-08T10:15:03.064Z,26.51
2016-07-08T10:16:03.129Z,26.56
2016-07-08T10:17:03.114Z,26.62
2016-07-08T10:18:03.130Z,26.56
2016-07-08T10:19:03.159Z,26.63
2016-07-08T10:20:03.188Z,26.65
2016-07-08T10:21:03.216Z,26.66
2016-07-08T10:22:03.226Z,26.77
2016-07-08T10:23:03.252Z,26.84
2016-07-08T10:24:03.276Z,26.97
2016-07-08T10:25:03.315Z,26.95
2016-07-08T10:26:03.323Z,26.99
2016-07-08T10:27:03.352Z,27.02
2016-07-08T10:28:03.371Z,26.92
2016-07-08T10:29:03.402Z,27
2016-07-08T10:30:03.442Z,27.08
2016-07-08T10:31:03.448Z,27.07
2016-07-08T10:32:03.480Z,27
2016-07-08T10:33:03.497Z,27.02
2016-07-08T10:34:03.520Z,27.17
2016-07-08T10:35:03.544Z,27.2
2016-07-08T10:36:03.585Z,27.22
2016-07-08T10:37:03.604Z,27.33
2016-07-08T10:38:03.622Z,27.45
2016-07-08T10:39:03.649Z,27.39
2016-07-08T10:40:03.665Z,27.55
2016-07-08T10:41:03.708Z,27.65
2016-07-08T10:42:03.721Z,27.67
2016-07-08T10:43:03.751Z,27.64
2016-07-08T10:44:03.770Z,27.64
2016-07-08T10:45:03.815Z,27.54
2016-07-08T10:46:03.824Z,27.65
2016-07-08T10:47:03.850Z,27.63
2016-07-08T10:48:03.879Z,27.39
2016-07-08T10:49:03.907Z,27.4
2016-07-08T10:50:03.921Z,27.25
2016-07-08T10:51:03.957Z,27.35
2016-07-08T10:52:03.979Z,27.39
2016-07-08T10:53:03.998Z,27.29
2016-07-08T10:54:04.028Z,27.25
2016-07-08T10:55:04.052Z,27.15
2016-07-08T10:56:04.072Z,27.15
2016-07-08T10:57:04.099Z,27.14
2016-07-08T10:58:04.136Z,27.1
2016-07-08T10:59:04.147Z,27.03
2016-07-08T11:00:04.168Z,26.9
2016-07-08T11:01:04.193Z,26.71
2016-07-08T11:02:04.229Z,26.62
2016-07-08T11:03:04.256Z,26.58
2016-07-08T11:04:04.267Z,26.53
2016-07-08T11:05:04.367Z,26.48
2016-07-08T11:06:04.319Z,26.4
2016-07-08T11:07:04.351Z,26.37
2016-07-08T11:08:04.384Z,26.36
2016-07-08T11:09:04.400Z,26.34
2016-07-08T11:10:04.425Z,26.34
2016-07-08T11:11:04.447Z,26.38
2016-07-08T11:12:04.472Z,26.36
2016-07-08T11:13:04.881Z,26.33
2016-07-08T11:14:55.583Z,26.31
2016-07-08T11:16:15.677Z,26.36
2016-07-08T11:16:47.141Z,26.28
2016-07-08T11:17:47.154Z,26.21
2016-07-08T11:18:47.173Z,26.15
2016-07-08T11:19:47.199Z,26.06
2016-07-08T11:20:47.227Z,26.03
2016-07-08T11:21:47.243Z,26.07
2016-07-08T11:22:47.270Z,26.07
2016-07-08T11:23:47.292Z,26.09
2016-07-08T11:24:47.323Z,26.05
2016-07-08T11:25:47.349Z,26.06
2016-07-08T11:26:47.366Z,26.02
2016-07-08T11:27:47.390Z,26.03
2016-07-08T11:28:47.409Z,25.88
2016-07-08T11:29:47.446Z,25.93
2016-07-08T11:30:47.462Z,25.9
2016-07-08T11:31:47.493Z,25.95
2016-07-08T11:32:47.511Z,25.91
2016-07-08T11:33:47.531Z,25.83
2016-07-08T11:34:47.558Z,25.87
2016-07-08T11:35:47.587Z,25.93
2016-07-08T11:36:47.610Z,25.8
2016-07-08T11:37:47.634Z,25.85
2016-07-08T11:38:47.651Z,25.8
2016-07-08T11:39:47.684Z,25.91
2016-07-08T11:40:47.706Z,25.77
2016-07-08T11:41:47.730Z,25.84
2016-07-08T11:42:47.751Z,25.77
2016-07-08T11:43:47.780Z,25.77
2016-07-08T11:44:47.796Z,25.66
2016-07-08T11:45:47.821Z,25.72
2016-07-08T11:46:47.869Z,25.69
2016-07-08T11:47:47.870Z,25.69
2016-07-08T11:48:47.892Z,25.73
2016-07-08T11:49:47.917Z,25.69
2016-07-08T11:50:47.949Z,25.65
2016-07-08T11:51:47.973Z,25.66
2016-07-08T11:52:47.987Z,25.62
2016-07-08T11:53:48.019Z,25.68
2016-07-08T11:54:48.034Z,25.68
2016-07-08T11:55:48.065Z,25.7
2016-07-08T11:56:48.093Z,25.65
2016-07-08T11:57:48.125Z,25.68
2016-07-08T11:58:48.131Z,25.7
2016-07-08T11:59:48.157Z,25.68
2016-07-08T12:00:48.189Z,25.77
2016-07-08T12:01:48.213Z,25.8
2016-07-08T12:02:48.222Z,25.78
2016-07-08T12:03:48.255Z,25.68
2016-07-08T12:04:48.270Z,25.77
2016-07-08T12:05:48.300Z,25.81
2016-07-08T12:06:48.328Z,25.8
2016-07-08T12:07:48.351Z,25.87
2016-07-08T12:08:48.365Z,25.77
2016-07-08T12:09:48.408Z,25.85
2016-07-08T12:10:48.427Z,25.88
2016-07-08T12:11:48.438Z,25.83
2016-07-08T12:12:48.468Z,25.83
2016-07-08T12:13:48.493Z,25.95
2016-07-08T12:14:48.517Z,25.96
2016-07-08T12:15:48.535Z,25.93
2016-07-08T12:16:48.555Z,25.85
2016-07-08T12:17:48.589Z,25.85
2016-07-08T12:18:48.616Z,25.69
2016-07-08T12:19:48.637Z,25.72
2016-07-08T12:20:48.662Z,25.59
2016-07-08T12:21:48.686Z,25.68
2016-07-08T12:22:48.707Z,25.68
2016-07-08T12:23:48.735Z,25.68
2016-07-08T12:24:48.756Z,25.75
2016-07-08T12:25:48.777Z,25.73
2016-07-08T12:26:48.810Z,25.81
2016-07-08T12:27:48.832Z,25.9
2016-07-08T12:28:48.848Z,25.83
2016-07-08T12:29:48.880Z,25.88
2016-07-08T12:30:48.899Z,25.81
2016-07-08T12:31:48.921Z,25.9
2016-07-08T12:32:48.944Z,25.91
2016-07-08T12:33:48.972Z,25.96
2016-07-08T12:34:48.997Z,25.93
2016-07-08T12:35:49.029Z,25.93
2016-07-08T12:36:49.047Z,25.95
2016-07-08T12:37:49.065Z,26
2016-07-08T12:38:49.096Z,25.99
2016-07-08T12:39:49.123Z,26.09
2016-07-08T12:40:49.138Z,26.18
2016-07-08T12:41:49.163Z,26.15
2016-07-08T12:42:49.178Z,26.13
2016-07-08T12:43:49.213Z,26.05
2016-07-08T12:44:49.237Z,26.25
2016-07-08T12:45:49.258Z,26.37
2016-07-08T12:46:49.278Z,26.36
2016-07-08T12:47:49.314Z,26.53
2016-07-08T12:48:49.328Z,26.6
2016-07-08T12:49:49.356Z,26.62
2016-07-08T12:50:49.377Z,26.68
2016-07-08T12:51:49.410Z,26.71
2016-07-08T12:52:49.426Z,26.75
2016-07-08T12:53:49.452Z,26.88
2016-07-08T12:54:49.484Z,26.84
2016-07-08T12:55:49.509Z,26.84
2016-07-08T12:56:49.518Z,26.71
2016-07-08T12:57:49.559Z,26.78
2016-07-08T12:58:49.565Z,26.71