createdAt,value
2018-07-26T00:03:31.115Z,99588.98
2018-07-26T00:07:34.947Z,99584.48
2018-07-26T00:11:38.535Z,99589.78
2018-07-26T00:15:42.046Z,99579.20
2018-07-26T00:19:45.524Z,99570.98
2018-07-26T00:23:49.015Z,99576.97
2018-07-26T00:27:52.524Z,99576.28
2018-07-26T00:31:56.015Z,99579.09
2018-07-26T00:35:59.537Z,99581.91
2018-07-26T00:40:03.043Z,99581.61
2018-07-26T00:44:08.688Z,99576.86
2018-07-26T00:48:13.331Z,99576.92
2018-07-26T00:52:17.409Z,99586.38
2018-07-26T00:56:21.489Z,99587.30
2018-07-26T01:00:25.542Z,99586.92
2018-07-26T01:04:29.591Z,99589.67
2018-07-26T01:08:33.709Z,99591.46
2018-07-26T01:12:37.810Z,99586.65
2018-07-26T01:16:41.957Z,99577.41
2018-07-26T01:20:52.483Z,99574.34
2018-07-26T01:24:56.719Z,99577.95
2018-07-26T01:29:00.826Z,99582.45
2018-07-26T01:33:04.840Z,99583.44
2018-07-26T01:37:08.931Z,99590.86
2018-07-26T01:41:12.910Z,99592.39
2018-07-26T01:45:17.105Z,99589.78
2018-07-26T01:49:21.204Z,99591.44
2018-07-26T01:53:27.175Z,99590.98
2018-07-26T01:57:31.145Z,99594.21
2018-07-26T02:01:35.229Z,99598.91
2018-07-26T02:05:39.238Z,99602.52
2018-07-26T02:09:43.366Z,99598.08
2018-07-26T02:13:47.488Z,99598.17
2018-07-26T02:17:51.517Z,99597.83
2018-07-26T02:21:55.466Z,99589.92
2018-07-26T02:25:59.503Z,99604.34
2018-07-26T02:30:03.604Z,99591.55
2018-07-26T02:34:07.753Z,99597.45
2018-07-26T02:38:12.140Z,99592.09
2018-07-26T02:42:16.252Z,99589.00
2018-07-26T02:46:20.376Z,99586.33
2018-07-26T02:50:24.621Z,99589.42
2018-07-26T02:54:28.886Z,99588.59
2018-07-26T02:58:32.909Z,99596.18
2018-07-26T03:02:37.158Z,99601.53
2018-07-26T03:06:41.305Z,99604.28
2018-07-26T03:10:45.435Z,99597.17
2018-07-26T03:14:49.600Z,99603.73
2018-07-26T03:18:53.720Z,99612.63
2018-07-26T03:22:57.693Z,99616.20
2018-07-26T03:27:01.723Z,99618.47
2018-07-26T03:31:06.118Z,99619.39
2018-07-26T03:35:10.418Z,99633.20
2018-07-26T03:39:14.545Z,99633.61
2018-07-26T03:43:24.129Z,99633.61
2018-07-26T03:47:28.244Z,99635.87
2018-07-26T03:51:32.259Z,99631.44
2018-07-26T03:55:36.340Z,99631.38
2018-07-26T03:59:40.518Z,99633.20
2018-07-26T04:03:45.730Z,99638.20
2018-07-26T04:07:49.850Z,99640.44
2018-07-26T04:11:53.902Z,99637.28
2018-07-26T04:15:58.471Z,99632.78
2018-07-26T04:20:03.513Z,99632.78
2018-07-26T04:24:07.773Z,99640.75
2018-07-26T04:28:11.741Z,99641.42
2018-07-26T04:32:15.755Z,99640.37
2018-07-26T04:36:19.787Z,99642.95
2018-07-26T04:40:23.830Z,99642.50
2018-07-26T04:44:27.895Z,99650.06
2018-07-26T04:48:31.904Z,99654.50
2018-07-26T04:52:36.042Z,99650.86
2018-07-26T04:56:40.093Z,99644.95
2018-07-26T05:00:44.175Z,99651.94
2018-07-26T05:04:48.346Z,99660.77
2018-07-26T05:08:53.030Z,99665.33
2018-07-26T05:13:00.598Z,99662.77
2018-07-26T05:17:04.699Z,99664.89
2018-07-26T05:21:08.681Z,99669.28
2018-07-26T05:25:12.749Z,99672.56
2018-07-26T05:29:16.871Z,99677.01
2018-07-26T05:33:20.866Z,99680.55
2018-07-26T05:37:26.317Z,99693.39
2018-07-26T05:41:30.735Z,99704.14
2018-07-26T05:45:35.108Z,99704.23
2018-07-26T05:49:39.581Z,99698.66
2018-07-26T05:53:46.214Z,99698.10
2018-07-26T05:57:52.091Z,99705.73
2018-07-26T06:01:56.316Z,99706.56
2018-07-26T06:06:00.721Z,99696.90
2018-07-26T06:10:05.808Z,99706.27
2018-07-26T06:14:10.475Z,99716.27
2018-07-26T06:18:14.543Z,99716.61
2018-07-26T06:22:19.568Z,99716.66
2018-07-26T06:26:24.489Z,99717.27
2018-07-26T06:30:28.651Z,99715.88
2018-07-26T06:34:32.951Z,99718.44
2018-07-26T06:38:37.432Z,99711.02
2018-07-26T06:42:41.569Z,99702.45
2018-07-26T06:46:45.659Z,99712.33
2018-07-26T06:50:49.787Z,99717.75
2018-07-26T06:54:54.070Z,99711.47
2018-07-26T06:58:58.221Z,99709.47
2018-07-26T07:03:02.347Z,99714.85
2018-07-26T07:07:06.558Z,99716.97
2018-07-26T07:11:10.606Z,99711.91
2018-07-26T07:15:14.815Z,99720.19
2018-07-26T07:19:18.886Z,99717.73
2018-07-26T07:23:24.640Z,99710.35
2018-07-26T07:27:29.046Z,99714.47
2018-07-26T07:31:33.838Z,99717.03
2018-07-26T07:35:38.249Z,99714.94
2018-07-26T07:39:42.859Z,99713.95
2018-07-26T07:43:47.750Z,99714.64
2018-07-26T07:47:53.003Z,99710.23
2018-07-26T07:51:57.545Z,99702.42
2018-07-26T07:56:02.518Z,99699.71
2018-07-26T08:00:19.401Z,99707.12
2018-07-26T08:08:38.581Z,99702.51
2018-07-26T08:17:38.959Z,99701.81
2018-07-26T08:21:51.267Z,99703.03
2018-07-26T08:25:54.785Z,99695.34
2018-07-26T08:29:58.265Z,99694.00
2018-07-26T08:34:01.743Z,99693.03
2018-07-26T08:38:05.188Z,99681.41
2018-07-26T08:42:08.663Z,99686.95
2018-07-26T08:46:12.101Z,99678.06
2018-07-26T08:50:15.573Z,99683.74
2018-07-26T08:54:19.093Z,99685.53
2018-07-26T08:58:22.572Z,99677.30
2018-07-26T09:02:25.971Z,99678.58
2018-07-26T09:06:29.403Z,99672.55
2018-07-26T09:10:32.917Z,99669.42
2018-07-26T09:14:36.316Z,99670.06
2018-07-26T09:18:39.814Z,99668.64
2018-07-26T09:22:43.262Z,99670.63
2018-07-26T09:26:46.728Z,99667.67
2018-07-26T09:30:50.198Z,99668.77
2018-07-26T09:34:53.592Z,99671.27
2018-07-26T09:38:57.065Z,99659.39
2018-07-26T09:43:00.509Z,99670.37
2018-07-26T09:47:04.008Z,99657.86
2018-07-26T09:51:07.493Z,99664.30
2018-07-26T09:55:10.968Z,99655.77
2018-07-26T09:59:14.478Z,99660.45
2018-07-26T10:03:17.935Z,99657.64
2018-07-26T10:07:21.640Z,99658.66
2018-07-26T10:11:26.062Z,99657.57
2018-07-26T10:15:29.530Z,99648.59
2018-07-26T10:19:32.973Z,99652.28
2018-07-26T10:23:37.434Z,99644.53
2018-07-26T10:27:40.875Z,99640.03
2018-07-26T10:31:44.321Z,99638.56
2018-07-26T10:35:47.779Z,99637.94
2018-07-26T10:39:51.185Z,99631.53
2018-07-26T10:43:54.684Z,99630.41
2018-07-26T10:47:58.138Z,99621.30
2018-07-26T10:52:01.657Z,99617.72
2018-07-26T10:56:05.530Z,99617.12
2018-07-26T11:00:10.059Z,99607.75
2018-07-26T11:04:13.497Z,99600.33
2018-07-26T11:08:16.986Z,99599.83
2018-07-26T11:12:20.551Z,99596.11
2018-07-26T11:16:23.973Z,99591.41
2018-07-26T11:20:27.427Z,99589.52
2018-07-26T11:24:30.921Z,99586.41
2018-07-26T11:28:34.473Z,99587.11
2018-07-26T11:32:38.063Z,99574.09
2018-07-26T11:36:41.606Z,99575.45
2018-07-26T11:40:45.137Z,99577.56
2018-07-26T11:44:48.728Z,99563.42
2018-07-26T11:48:52.298Z,99567.63
2018-07-26T11:52:55.769Z,99555.91
2018-07-26T11:56:59.401Z,99551.06
2018-07-26T12:01:03.098Z,99545.03
2018-07-26T12:05:06.951Z,99537.19
2018-07-26T12:09:11.302Z,99536.98
2018-07-26T12:13:14.930Z,99544.13
2018-07-26T12:17:18.495Z,99527.00
2018-07-26T12:21:22.225Z,99527.94
2018-07-26T12:25:25.753Z,99525.58
2018-07-26T12:29:29.417Z,99510.36
2018-07-26T12:33:33.012Z,99502.98
2018-07-26T12:37:36.489Z,99499.73
2018-07-26T12:41:40.106Z,99498.37
2018-07-26T12:45:43.620Z,99499.76
2018-07-26T12:49:47.481Z,99491.58
2018-07-26T12:53:51.091Z,99485.56
2018-07-26T12:57:55.300Z,99471.25
2018-07-26T13:01:58.763Z,99476.48
2018-07-26T13:06:02.321Z,99469.82
2018-07-26T13:10:06.189Z,99482.29
2018-07-26T13:14:10.924Z,99484.91
2018-07-26T13:18:14.653Z,99474.64
2018-07-26T13:22:18.354Z,99470.14
2018-07-26T13:26:22.050Z,99458.21
2018-07-26T13:30:25.700Z,99462.20
2018-07-26T13:34:29.392Z,99462.87
2018-07-26T13:38:33.293Z,99458.54
2018-07-26T13:42:36.978Z,99454.30
2018-07-26T13:46:40.668Z,99441.31
2018-07-26T13:50:44.389Z,99441.34
2018-07-26T13:54:48.166Z,99418.91
2018-07-26T13:58:51.842Z,99420.53
2018-07-26T14:02:55.537Z,99410.83
2018-07-26T14:06:59.290Z,99401.78
2018-07-26T14:11:03.008Z,99416.66
2018-07-26T14:15:07.956Z,99417.03
2018-07-26T14:19:12.135Z,99424.56
2018-07-26T14:23:21.094Z,99442.92
2018-07-26T14:27:24.562Z,99431.25
2018-07-26T14:31:28.029Z,99437.48
2018-07-26T14:35:31.450Z,99451.93
2018-07-26T14:39:34.903Z,99452.06
2018-07-26T14:43:38.387Z,99458.10
2018-07-26T14:47:41.858Z,99460.16
2018-07-26T14:51:45.309Z,99475.81
2018-07-26T14:55:48.755Z,99469.50
2018-07-26T14:59:52.236Z,99459.02
2018-07-26T15:03:55.711Z,99463.31
2018-07-26T15:07:59.220Z,99466.64
2018-07-26T15:12:02.607Z,99465.64
2018-07-26T15:16:06.099Z,99457.39
2018-07-26T15:20:09.552Z,99460.25
2018-07-26T15:24:13.067Z,99461.64
2018-07-26T15:28:16.512Z,99462.14
2018-07-26T15:32:20.016Z,99448.34
2018-07-26T15:36:23.456Z,99448.84
2018-07-26T15:40:26.947Z,99432.94
2018-07-26T15:44:30.420Z,99427.63
2018-07-26T15:48:33.911Z,99417.67
2018-07-26T15:52:37.373Z,99446.89
2018-07-26T15:56:40.807Z,99490.87
2018-07-26T16:00:44.259Z,99507.17
2018-07-26T16:04:47.719Z,99508.97
2018-07-26T16:08:51.231Z,99500.43
2018-07-26T16:12:54.699Z,99504.08
2018-07-26T16:16:58.145Z,99506.36
2018-07-26T16:21:01.600Z,99529.42
2018-07-26T16:25:06.624Z,99547.31
2018-07-26T16:29:10.094Z,99556.54
2018-07-26T16:33:13.610Z,99552.63
2018-07-26T16:37:17.029Z,99542.16
2018-07-26T16:41:20.536Z,99545.29
2018-07-26T16:45:24.139Z,99584.69
2018-07-26T16:49:27.510Z,99611.17
2018-07-26T16:53:31.989Z,99611.91
2018-07-26T16:57:35.556Z,99600.33
2018-07-26T17:01:39.047Z,99591.22
2018-07-26T17:05:42.525Z,99588.83
2018-07-26T17:09:46.034Z,99585.38
2018-07-26T17:13:49.493Z,99598.48
2018-07-26T17:17:52.978Z,99587.88
2018-07-26T17:21:56.458Z,99585.73
2018-07-26T17:26:00.059Z,99588.41
2018-07-26T17:30:03.631Z,99595.63
2018-07-26T17:34:07.074Z,99597.25
2018-07-26T17:38:10.551Z,99590.82
2018-07-26T17:42:14.079Z,99592.62
2018-07-26T17:46:17.559Z,99597.82
2018-07-26T17:50:21.043Z,99603.97
2018-07-26T17:54:24.488Z,99599.91
2018-07-26T17:58:27.963Z,99597.48
2018-07-26T18:02:31.517Z,99597.20
2018-07-26T18:06:34.955Z,99605.83
2018-07-26T18:10:38.917Z,99608.16
2018-07-26T18:14:42.422Z,99597.56
2018-07-26T18:18:45.932Z,99600.03
2018-07-26T18:22:49.439Z,99598.95
2018-07-26T18:26:52.931Z,99601.04
2018-07-26T18:30:56.577Z,99602.64
2018-07-26T18:35:00.232Z,99601.02
2018-07-26T18:39:04.861Z,99607.44
2018-07-26T18:43:08.393Z,99609.35
2018-07-26T18:47:11.857Z,99607.64
2018-07-26T18:51:15.410Z,99609.93
2018-07-26T18:55:19.142Z,99622.22
2018-07-26T18:59:22.935Z,99614.80
2018-07-26T19:03:26.742Z,99619.49
2018-07-26T19:07:30.493Z,99615.25
2018-07-26T19:11:35.594Z,99624.36
2018-07-26T19:15:39.195Z,99629.45
2018-07-26T19:19:42.746Z,99630.56
2018-07-26T19:23:46.394Z,99630.97
2018-07-26T19:27:50.162Z,99634.60
2018-07-26T19:31:53.727Z,99647.61
2018-07-26T19:35:57.282Z,99650.30
2018-07-26T19:40:00.835Z,99652.67
2018-07-26T19:44:04.374Z,99647.37
2018-07-26T19:48:08.042Z,99652.83
2018-07-26T19:52:11.522Z,99648.22
2018-07-26T19:56:15.271Z,99654.14
2018-07-26T20:00:18.722Z,99661.06
2018-07-26T20:04:22.266Z,99661.59
2018-07-26T20:08:25.995Z,99662.73
2018-07-26T20:12:29.808Z,99673.95
2018-07-26T20:16:33.453Z,99666.04
2018-07-26T20:20:37.014Z,99671.59
2018-07-26T20:24:40.540Z,99668.20
2018-07-26T20:28:44.039Z,99663.95
2018-07-26T20:32:47.573Z,99658.81
2018-07-26T20:36:51.041Z,99666.34
2018-07-26T20:40:54.511Z,99661.12
2018-07-26T20:44:57.971Z,99660.91
2018-07-26T20:49:01.428Z,99669.70
2018-07-26T20:53:04.967Z,99661.98
2018-07-26T20:57:08.474Z,99663.08
2018-07-26T21:01:11.940Z,99668.23
2018-07-26T21:05:15.508Z,99679.15
2018-07-26T21:09:18.953Z,99670.94
2018-07-26T21:13:22.425Z,99678.30
2018-07-26T21:17:26.017Z,99672.30
2018-07-26T21:21:29.543Z,99671.15
2018-07-26T21:25:33.068Z,99666.82
2018-07-26T21:29:36.509Z,99670.03
2018-07-26T21:33:39.982Z,99662.16
2018-07-26T21:37:43.455Z,99665.78
2018-07-26T21:41:46.981Z,99665.00
2018-07-26T21:45:50.453Z,99669.18
2018-07-26T21:49:53.916Z,99675.90
2018-07-26T21:53:57.367Z,99673.63
2018-07-26T21:58:00.898Z,99667.84
2018-07-26T22:02:05.046Z,99660.74
2018-07-26T22:06:08.547Z,99654.48
2018-07-26T22:10:12.048Z,99659.93
2018-07-26T22:14:15.491Z,99660.34
2018-07-26T22:18:19.002Z,99664.85
2018-07-26T22:22:22.543Z,99673.92
2018-07-26T22:26:26.019Z,99666.02
2018-07-26T22:30:29.457Z,99667.54
2018-07-26T22:34:32.967Z,99662.17
2018-07-26T22:38:43.446Z,99661.20
2018-07-26T22:42:48.912Z,99654.48
2018-07-26T22:47:10.797Z,99658.52
2018-07-26T22:51:20.809Z,99658.14
2018-07-26T22:55:27.061Z,99650.53
2018-07-26T22:59:32.121Z,99654.11
2018-07-26T23:03:39.331Z,99649.52
2018-07-26T23:07:44.420Z,99643.36
2018-07-26T23:11:49.200Z,99641.61
2018-07-26T23:15:53.595Z,99638.84
2018-07-26T23:19:59.459Z,99646.42
2018-07-26T23:24:05.538Z,99643.73
2018-07-26T23:28:12.237Z,99641.53
2018-07-26T23:32:17.238Z,99645.08
2018-07-26T23:36:21.751Z,99644.30
2018-07-26T23:40:30.799Z,99639.86
2018-07-26T23:44:34.262Z,99639.00
2018-07-26T23:48:37.815Z,99641.20
2018-07-26T23:52:41.247Z,99635.45
2018-07-26T23:56:44.720Z,99632.36
