createdAt,value
2023-05-19T00:00:04.849Z,13.55
2023-05-19T00:01:01.853Z,13.07
2023-05-19T00:02:00.424Z,13.47
2023-05-19T00:02:57.657Z,13.27
2023-05-19T00:04:01.981Z,13.54
2023-05-19T00:05:00.259Z,14.53
2023-05-19T00:05:59.042Z,13.85
2023-05-19T00:07:00.021Z,14.23
2023-05-19T00:08:01.258Z,12.51
2023-05-19T00:08:59.139Z,13.46
2023-05-19T00:09:56.180Z,13.54
2023-05-19T00:10:53.285Z,13.57
2023-05-19T00:11:50.344Z,14.09
2023-05-19T00:12:47.505Z,13.29
2023-05-19T00:13:48.471Z,14.18
2023-05-19T00:14:45.627Z,13.43
2023-05-19T00:15:42.851Z,13.40
2023-05-19T00:16:42.288Z,14.05
2023-05-19T00:17:42.456Z,13.30
2023-05-19T00:18:40.740Z,14.32
2023-05-19T00:19:38.175Z,13.59
2023-05-19T00:20:35.071Z,14.16
2023-05-19T00:21:32.868Z,13.95
2023-05-19T00:22:29.657Z,14.02
2023-05-19T00:23:26.453Z,13.51
2023-05-19T00:24:23.233Z,13.44
2023-05-19T00:25:20.112Z,13.51
2023-05-19T00:26:16.854Z,13.78
2023-05-19T00:27:13.607Z,14.06
2023-05-19T00:28:10.443Z,13.15
2023-05-19T00:29:07.228Z,13.98
2023-05-19T00:30:04.560Z,13.13
2023-05-19T00:31:02.261Z,13.83
2023-05-19T00:31:59.142Z,13.78
2023-05-19T00:32:56.468Z,13.89
2023-05-19T00:33:53.412Z,13.21
2023-05-19T00:34:50.370Z,13.00
2023-05-19T00:35:47.288Z,13.96
2023-05-19T00:36:44.100Z,13.16
2023-05-19T00:37:41.103Z,13.91
2023-05-19T00:38:38.672Z,13.86
2023-05-19T00:39:35.485Z,13.31
2023-05-19T00:40:36.422Z,13.51
2023-05-19T00:41:33.253Z,13.32
2023-05-19T00:42:30.150Z,13.67
2023-05-19T00:43:27.348Z,13.82
2023-05-19T00:44:24.148Z,12.75
2023-05-19T00:45:20.981Z,13.92
2023-05-19T00:46:20.560Z,13.98
2023-05-19T00:47:17.329Z,13.33
2023-05-19T00:48:14.201Z,13.75
2023-05-19T00:49:11.499Z,13.68
2023-05-19T00:50:08.647Z,13.69
2023-05-19T00:51:06.660Z,13.75
2023-05-19T00:52:06.761Z,13.19
2023-05-19T00:53:03.797Z,13.64
2023-05-19T00:54:00.775Z,13.77
2023-05-19T00:54:57.697Z,13.87
2023-05-19T00:55:54.818Z,13.15
2023-05-19T00:56:51.641Z,13.06
2023-05-19T00:57:49.875Z,13.08
2023-05-19T00:58:47.306Z,13.13
2023-05-19T00:59:44.396Z,13.52
2023-05-19T01:00:42.716Z,12.83
2023-05-19T01:01:39.810Z,13.72
2023-05-19T01:02:39.951Z,13.71
2023-05-19T01:03:37.394Z,13.36
2023-05-19T01:04:37.517Z,12.90
2023-05-19T01:05:34.555Z,12.35
2023-05-19T01:06:31.289Z,13.78
2023-05-19T01:07:28.469Z,12.92
2023-05-19T01:08:25.727Z,13.79
2023-05-19T01:09:23.204Z,13.39
2023-05-19T01:10:20.936Z,13.21
2023-05-19T01:11:17.745Z,13.18
2023-05-19T01:12:15.877Z,12.82
2023-05-19T01:13:13.047Z,13.43
2023-05-19T01:14:10.034Z,12.77
2023-05-19T01:15:07.602Z,13.74
2023-05-19T01:16:12.781Z,11.63
2023-05-19T01:17:18.882Z,13.66
2023-05-19T01:18:23.633Z,12.46
2023-05-19T01:19:46.715Z,13.60
2023-05-19T01:20:55.288Z,12.56
2023-05-19T01:22:14.178Z,12.87
2023-05-19T01:23:25.882Z,13.60
2023-05-19T01:24:32.414Z,13.63
2023-05-19T01:25:31.890Z,13.60
2023-05-19T01:26:46.719Z,13.53
2023-05-19T01:27:52.196Z,13.38
2023-05-19T01:29:00.863Z,13.56
2023-05-19T01:30:16.151Z,13.57
2023-05-19T01:31:16.178Z,12.60
2023-05-19T01:32:19.369Z,13.29
2023-05-19T01:33:19.136Z,12.94
2023-05-19T01:34:17.690Z,12.30
2023-05-19T01:35:16.916Z,13.18
2023-05-19T01:36:15.805Z,12.79
2023-05-19T01:37:15.198Z,12.93
2023-05-19T01:38:16.597Z,13.22
2023-05-19T01:39:14.447Z,13.18
2023-05-19T01:40:12.139Z,13.02
2023-05-19T01:41:10.200Z,13.08
2023-05-19T01:42:08.115Z,13.20
2023-05-19T01:43:06.580Z,13.18
2023-05-19T01:44:03.561Z,12.36
2023-05-19T01:45:01.336Z,13.50
2023-05-19T01:45:59.089Z,13.58
2023-05-19T01:46:56.591Z,12.67
2023-05-19T01:47:57.534Z,13.34
2023-05-19T01:48:56.226Z,12.98
2023-05-19T01:49:53.058Z,12.95
2023-05-19T01:50:50.451Z,13.27
2023-05-19T01:51:48.905Z,13.16
2023-05-19T01:52:45.798Z,13.31
2023-05-19T01:53:42.655Z,12.32
2023-05-19T01:54:39.596Z,11.82
2023-05-19T01:55:48.253Z,13.13
2023-05-19T01:57:00.175Z,13.11
2023-05-19T01:58:22.724Z,12.86
2023-05-19T01:59:50.075Z,13.23
2023-05-19T02:00:54.532Z,12.42
2023-05-19T02:01:56.710Z,12.38
2023-05-19T02:03:09.186Z,13.34
2023-05-19T02:04:11.904Z,13.40
2023-05-19T02:05:29.412Z,12.43
2023-05-19T02:06:45.450Z,13.21
2023-05-19T02:07:52.526Z,12.94
2023-05-19T02:09:03.735Z,12.36
2023-05-19T02:10:14.760Z,13.00
2023-05-19T02:11:37.474Z,11.59
2023-05-19T02:12:41.550Z,12.71
2023-05-19T02:13:44.194Z,12.04
2023-05-19T02:14:51.713Z,13.00
2023-05-19T02:15:49.413Z,12.73
2023-05-19T02:16:48.484Z,13.22
2023-05-19T02:17:50.896Z,13.25
2023-05-19T02:18:48.152Z,12.93
2023-05-19T02:19:45.357Z,12.95
2023-05-19T02:20:42.572Z,12.83
2023-05-19T02:21:39.456Z,13.34
2023-05-19T02:22:36.757Z,12.51
2023-05-19T02:23:33.585Z,12.50
2023-05-19T02:24:30.502Z,12.16
2023-05-19T02:25:27.390Z,12.25
2023-05-19T02:26:24.306Z,12.82
2023-05-19T02:27:21.290Z,13.34
2023-05-19T02:28:18.524Z,11.73
2023-05-19T02:29:15.629Z,13.29
2023-05-19T02:30:12.713Z,12.89
2023-05-19T02:31:10.147Z,12.94
2023-05-19T02:32:07.424Z,12.83
2023-05-19T02:33:06.644Z,13.12
2023-05-19T02:34:03.595Z,12.14
2023-05-19T02:35:00.486Z,13.09
2023-05-19T02:35:58.041Z,13.08
2023-05-19T02:36:56.584Z,13.28
2023-05-19T02:37:54.211Z,12.89
2023-05-19T02:38:51.353Z,12.77
2023-05-19T02:39:48.139Z,13.12
2023-05-19T02:40:44.967Z,12.53
2023-05-19T02:41:41.759Z,12.70
2023-05-19T02:42:38.621Z,13.08
2023-05-19T02:43:35.557Z,12.47
2023-05-19T02:44:32.448Z,12.97
2023-05-19T02:45:29.375Z,12.25
2023-05-19T02:46:26.298Z,12.12
2023-05-19T02:47:23.252Z,12.78
2023-05-19T02:48:20.121Z,12.59
2023-05-19T02:49:17.046Z,13.20
2023-05-19T02:50:13.862Z,12.96
2023-05-19T02:51:10.689Z,12.68
2023-05-19T02:52:07.569Z,12.56
2023-05-19T02:53:04.777Z,13.53
2023-05-19T02:54:01.543Z,13.66
2023-05-19T02:54:58.327Z,13.49
2023-05-19T02:55:55.200Z,13.45
2023-05-19T02:56:52.106Z,12.82
2023-05-19T02:57:48.867Z,13.30
2023-05-19T02:58:45.735Z,13.02
2023-05-19T02:59:42.907Z,13.32
2023-05-19T03:00:39.841Z,13.36
2023-05-19T03:01:37.899Z,13.24
2023-05-19T03:02:35.607Z,12.45
2023-05-19T03:03:32.991Z,13.31
2023-05-19T03:04:30.554Z,12.62
2023-05-19T03:05:27.311Z,13.12
2023-05-19T03:06:24.473Z,13.30
2023-05-19T03:07:25.387Z,12.82
2023-05-19T03:08:22.330Z,12.85
2023-05-19T03:09:19.177Z,13.36
2023-05-19T03:10:16.077Z,13.22
2023-05-19T03:11:13.024Z,13.10
2023-05-19T03:12:09.895Z,12.81
2023-05-19T03:13:06.878Z,13.22
2023-05-19T03:14:03.635Z,12.83
2023-05-19T03:15:00.945Z,12.69
2023-05-19T03:15:59.241Z,13.36
2023-05-19T03:16:56.490Z,13.28
2023-05-19T03:17:53.570Z,12.86
2023-05-19T03:18:51.185Z,12.57
2023-05-19T03:19:48.040Z,13.16
2023-05-19T03:20:44.934Z,13.10
2023-05-19T03:21:41.743Z,12.36
2023-05-19T03:22:38.570Z,12.93
2023-05-19T03:23:35.346Z,12.72
2023-05-19T03:24:32.752Z,13.22
2023-05-19T03:25:30.093Z,13.27
2023-05-19T03:26:27.011Z,13.23
2023-05-19T03:27:24.116Z,13.00
2023-05-19T03:28:20.892Z,12.46
2023-05-19T03:29:17.745Z,13.21
2023-05-19T03:30:15.418Z,12.85
2023-05-19T03:31:13.107Z,12.90
2023-05-19T03:32:09.902Z,13.47
2023-05-19T03:33:06.927Z,13.20
2023-05-19T03:34:03.808Z,12.93
2023-05-19T03:35:00.807Z,13.32
2023-05-19T03:35:57.897Z,13.49
2023-05-19T03:36:54.945Z,12.73
2023-05-19T03:37:51.766Z,13.10
2023-05-19T03:38:48.565Z,13.60
2023-05-19T03:39:45.349Z,13.02
2023-05-19T03:40:42.201Z,13.33
2023-05-19T03:41:39.037Z,12.76
2023-05-19T03:42:35.847Z,13.23
2023-05-19T03:43:32.660Z,13.48
2023-05-19T03:44:29.416Z,13.03
2023-05-19T03:45:26.135Z,12.97
2023-05-19T03:46:23.007Z,12.63
2023-05-19T03:47:19.835Z,12.94
2023-05-19T03:48:17.980Z,12.72
2023-05-19T03:49:16.528Z,13.07
2023-05-19T03:50:13.973Z,13.19
2023-05-19T03:51:10.759Z,13.27
2023-05-19T03:52:07.622Z,12.49
2023-05-19T03:53:04.505Z,13.22
2023-05-19T03:54:01.458Z,13.07
2023-05-19T03:54:58.661Z,13.11
2023-05-19T03:55:56.733Z,12.71
2023-05-19T03:56:53.675Z,13.36
2023-05-19T03:57:50.465Z,13.22
2023-05-19T03:58:48.327Z,13.33
2023-05-19T03:59:45.244Z,12.41
2023-05-19T04:00:42.781Z,13.34
2023-05-19T04:01:39.560Z,13.49
2023-05-19T04:02:36.419Z,12.63
2023-05-19T04:03:33.485Z,13.30
2023-05-19T04:04:30.673Z,13.16
2023-05-19T04:05:27.599Z,13.28
2023-05-19T04:06:24.695Z,12.67
2023-05-19T04:07:21.512Z,13.46
2023-05-19T04:08:18.401Z,13.54
2023-05-19T04:09:16.180Z,13.49
2023-05-19T04:10:13.116Z,13.53
2023-05-19T04:11:09.986Z,13.71
2023-05-19T04:12:07.003Z,12.81
2023-05-19T04:13:03.908Z,12.96
2023-05-19T04:14:00.799Z,13.62
2023-05-19T04:14:57.561Z,12.86
2023-05-19T04:15:54.586Z,13.54
2023-05-19T04:16:52.251Z,14.00
2023-05-19T04:17:49.094Z,13.92
2023-05-19T04:18:46.460Z,13.36
2023-05-19T04:19:43.477Z,13.37
2023-05-19T04:20:40.713Z,14.18
2023-05-19T04:21:37.521Z,13.36
2023-05-19T04:22:34.400Z,14.05
2023-05-19T04:23:31.756Z,13.44
2023-05-19T04:24:28.631Z,13.52
2023-05-19T04:25:25.642Z,13.73
2023-05-19T04:26:25.040Z,13.87
2023-05-19T04:27:22.252Z,14.55
2023-05-19T04:28:19.107Z,14.46
2023-05-19T04:29:18.212Z,14.37
2023-05-19T04:30:22.242Z,14.01
2023-05-19T04:31:21.674Z,13.79
2023-05-19T04:32:18.589Z,13.91
2023-05-19T04:33:15.451Z,14.24
2023-05-19T04:34:12.330Z,14.20
2023-05-19T04:35:09.277Z,13.76
2023-05-19T04:36:11.508Z,13.67
2023-05-19T04:37:10.250Z,14.43
2023-05-19T04:38:07.667Z,13.49
2023-05-19T04:39:08.057Z,14.26
2023-05-19T04:40:06.469Z,13.82
2023-05-19T04:41:04.396Z,14.02
2023-05-19T04:42:02.719Z,14.08
2023-05-19T04:43:02.189Z,14.22
2023-05-19T04:43:59.118Z,14.48
2023-05-19T04:44:56.590Z,14.62
2023-05-19T04:45:53.552Z,13.63
2023-05-19T04:46:54.323Z,14.22
2023-05-19T04:47:52.822Z,14.41
2023-05-19T04:48:50.320Z,13.85
2023-05-19T04:49:47.274Z,14.68
2023-05-19T04:50:44.098Z,14.51
2023-05-19T04:51:42.421Z,13.57
2023-05-19T04:52:39.209Z,14.45
2023-05-19T04:53:36.771Z,14.57
2023-05-19T04:54:35.190Z,14.09
2023-05-19T04:55:33.008Z,14.78
2023-05-19T04:56:30.194Z,15.06
2023-05-19T04:57:27.117Z,14.76
2023-05-19T04:58:27.522Z,15.11
2023-05-19T04:59:24.396Z,14.45
2023-05-19T05:00:21.656Z,14.17
2023-05-19T05:01:21.433Z,14.51
2023-05-19T05:02:18.372Z,15.08
2023-05-19T05:03:16.468Z,15.06
2023-05-19T05:04:13.458Z,14.66
2023-05-19T05:05:10.340Z,15.01
2023-05-19T05:06:07.239Z,14.61
2023-05-19T05:07:04.054Z,14.30
2023-05-19T05:08:01.190Z,15.10
2023-05-19T05:08:58.178Z,15.52
2023-05-19T05:09:55.060Z,15.23
2023-05-19T05:10:53.085Z,14.61
2023-05-19T05:11:51.550Z,15.12
2023-05-19T05:12:48.806Z,15.33
2023-05-19T05:13:45.947Z,15.14
2023-05-19T05:14:42.971Z,14.58
2023-05-19T05:15:39.986Z,15.23
2023-05-19T05:16:37.470Z,14.73
2023-05-19T05:17:35.580Z,15.52
2023-05-19T05:18:33.784Z,14.39
2023-05-19T05:19:31.046Z,15.38
2023-05-19T05:20:28.379Z,14.76
2023-05-19T05:21:26.205Z,15.54
2023-05-19T05:22:23.282Z,15.65
2023-05-19T05:23:20.615Z,15.58
2023-05-19T05:24:17.714Z,15.47
2023-05-19T05:25:15.331Z,15.65
2023-05-19T05:26:19.664Z,15.47
2023-05-19T05:27:16.577Z,15.62
2023-05-19T05:28:13.730Z,15.38
2023-05-19T05:29:10.753Z,15.33
2023-05-19T05:30:08.205Z,15.83
2023-05-19T05:31:05.171Z,15.59
2023-05-19T05:32:02.210Z,15.81
2023-05-19T05:32:59.207Z,15.89
2023-05-19T05:33:56.471Z,15.42
2023-05-19T05:34:53.541Z,15.77
2023-05-19T05:35:50.587Z,15.52
2023-05-19T05:36:47.519Z,15.23
2023-05-19T05:37:44.496Z,15.33
2023-05-19T05:38:41.514Z,15.64
2023-05-19T05:39:38.413Z,14.43
2023-05-19T05:40:35.308Z,15.29
2023-05-19T05:41:37.900Z,14.86
2023-05-19T05:42:35.950Z,15.22
2023-05-19T05:43:32.775Z,15.59
2023-05-19T05:44:29.675Z,16.08
2023-05-19T05:45:26.590Z,15.80
2023-05-19T05:46:23.528Z,15.85
2023-05-19T05:47:20.716Z,15.92
2023-05-19T05:48:17.858Z,15.25
2023-05-19T05:49:14.899Z,15.83
2023-05-19T05:50:13.300Z,15.94
2023-05-19T05:51:10.488Z,16.24
2023-05-19T05:52:10.892Z,16.00
2023-05-19T05:53:09.934Z,16.00
2023-05-19T05:54:07.732Z,15.96
2023-05-19T05:55:05.929Z,14.92
2023-05-19T05:56:02.985Z,15.40
2023-05-19T05:57:00.722Z,16.11
2023-05-19T05:57:58.695Z,15.84
2023-05-19T05:58:55.484Z,15.51
2023-05-19T05:59:52.440Z,15.93
2023-05-19T06:00:49.458Z,15.33
2023-05-19T06:01:46.309Z,16.10
2023-05-19T06:02:47.389Z,15.80
2023-05-19T06:03:47.230Z,16.19
2023-05-19T06:04:44.178Z,16.56
2023-05-19T06:05:41.054Z,15.90
2023-05-19T06:06:38.218Z,16.73
2023-05-19T06:07:35.047Z,16.51
2023-05-19T06:08:31.895Z,16.81
2023-05-19T06:09:30.326Z,16.22
2023-05-19T06:10:28.662Z,16.40
2023-05-19T06:11:26.443Z,16.61
2023-05-19T06:12:23.489Z,16.96
2023-05-19T06:13:24.094Z,16.06
2023-05-19T06:14:21.037Z,16.56
2023-05-19T06:15:17.848Z,16.26
2023-05-19T06:16:14.639Z,16.73
2023-05-19T06:17:12.455Z,17.33
2023-05-19T06:18:09.342Z,17.40
2023-05-19T06:19:06.363Z,17.03
2023-05-19T06:20:08.615Z,16.81
2023-05-19T06:21:05.542Z,17.21
2023-05-19T06:22:02.271Z,16.35
2023-05-19T06:23:00.937Z,16.27
2023-05-19T06:23:57.690Z,16.68
2023-05-19T06:24:54.651Z,17.04
2023-05-19T06:25:51.364Z,17.33
2023-05-19T06:26:48.468Z,16.58
2023-05-19T06:27:45.439Z,16.61
2023-05-19T06:28:42.274Z,16.44
2023-05-19T06:29:39.184Z,17.46
2023-05-19T06:30:36.835Z,17.42
2023-05-19T06:31:33.853Z,16.61
2023-05-19T06:32:30.830Z,15.83
2023-05-19T06:33:29.149Z,16.35
2023-05-19T06:34:26.812Z,17.23
2023-05-19T06:35:23.670Z,17.13
2023-05-19T06:36:21.041Z,16.68
2023-05-19T06:37:19.670Z,17.57
2023-05-19T06:38:16.575Z,17.67
2023-05-19T06:39:13.394Z,17.01
2023-05-19T06:40:10.775Z,18.02
2023-05-19T06:41:07.619Z,18.00
2023-05-19T06:42:04.690Z,16.70
2023-05-19T06:43:01.440Z,18.03
2023-05-19T06:43:58.401Z,17.85
2023-05-19T06:44:55.863Z,17.34
2023-05-19T06:45:52.895Z,16.34
2023-05-19T06:46:49.832Z,18.05
2023-05-19T06:47:46.794Z,18.05
2023-05-19T06:48:43.866Z,17.89
2023-05-19T06:49:40.766Z,17.59
2023-05-19T06:50:37.624Z,17.24
2023-05-19T06:51:35.474Z,17.52
2023-05-19T06:52:32.365Z,18.03
2023-05-19T06:53:29.195Z,17.77
2023-05-19T06:54:26.060Z,17.74
2023-05-19T06:55:22.998Z,17.81
2023-05-19T06:56:19.901Z,18.44
2023-05-19T06:57:16.838Z,16.87
2023-05-19T06:58:13.699Z,17.73
2023-05-19T06:59:10.868Z,17.65
2023-05-19T07:00:30.577Z,17.52
2023-05-19T07:01:28.138Z,17.76
2023-05-19T07:02:25.309Z,18.24
2023-05-19T07:03:22.243Z,17.91
2023-05-19T07:04:19.131Z,17.59
2023-05-19T07:05:16.117Z,18.56
2023-05-19T07:06:13.397Z,18.04
2023-05-19T07:07:10.314Z,18.43
2023-05-19T07:08:08.381Z,17.74
2023-05-19T07:09:05.547Z,18.68
2023-05-19T07:10:02.663Z,17.97
2023-05-19T07:10:59.516Z,18.26
2023-05-19T07:11:56.626Z,17.99
2023-05-19T07:12:53.827Z,17.18
2023-05-19T07:13:50.649Z,18.32
2023-05-19T07:14:47.499Z,18.55
2023-05-19T07:15:44.324Z,17.98
2023-05-19T07:16:42.117Z,18.81
2023-05-19T07:17:39.003Z,17.78
2023-05-19T07:18:35.846Z,17.93
2023-05-19T07:19:34.652Z,18.54
2023-05-19T07:20:31.641Z,18.62
2023-05-19T07:21:28.580Z,16.35
2023-05-19T07:22:25.490Z,18.39
2023-05-19T07:23:22.278Z,16.33
2023-05-19T07:24:21.414Z,18.65
2023-05-19T07:25:18.295Z,18.52
2023-05-19T07:26:15.543Z,18.48
2023-05-19T07:27:12.301Z,18.79
2023-05-19T07:28:09.127Z,18.23
2023-05-19T07:29:06.016Z,18.42
2023-05-19T07:30:04.145Z,17.98
2023-05-19T07:31:01.507Z,18.82
2023-05-19T07:31:58.482Z,18.59
2023-05-19T07:32:55.862Z,19.09
2023-05-19T07:33:54.580Z,18.11
2023-05-19T07:34:52.549Z,19.21
2023-05-19T07:35:49.391Z,19.52
2023-05-19T07:36:46.372Z,18.86
2023-05-19T07:37:43.247Z,19.44
2023-05-19T07:38:40.147Z,18.12
2023-05-19T07:39:36.953Z,18.38
2023-05-19T07:40:33.980Z,18.84
2023-05-19T07:41:31.009Z,18.79
2023-05-19T07:42:27.878Z,18.70
2023-05-19T07:43:24.669Z,17.83
2023-05-19T07:44:22.080Z,17.48
2023-05-19T07:45:18.881Z,19.90
2023-05-19T07:46:16.079Z,19.43
2023-05-19T07:47:13.073Z,19.14
2023-05-19T07:48:10.164Z,19.61
2023-05-19T07:49:07.014Z,19.94
2023-05-19T07:50:04.084Z,19.59
2023-05-19T07:51:01.006Z,19.41
2023-05-19T07:51:57.797Z,19.56
2023-05-19T07:52:54.767Z,19.48
2023-05-19T07:53:51.559Z,19.15
2023-05-19T07:54:48.382Z,17.85
2023-05-19T07:55:45.228Z,19.62
2023-05-19T07:56:42.029Z,17.99
2023-05-19T07:57:38.889Z,19.56
2023-05-19T07:58:35.721Z,19.86
2023-05-19T07:59:32.557Z,19.46
2023-05-19T08:00:29.352Z,19.24
2023-05-19T08:01:26.255Z,19.25
2023-05-19T08:02:23.131Z,17.91
2023-05-19T08:03:20.970Z,19.94
2023-05-19T08:04:18.151Z,19.97
2023-05-19T08:05:15.206Z,20.12
2023-05-19T08:06:12.036Z,19.25
2023-05-19T08:07:08.891Z,18.20
2023-05-19T08:08:06.103Z,19.55
2023-05-19T08:09:05.455Z,19.94
2023-05-19T08:10:03.068Z,19.94
2023-05-19T08:11:04.298Z,19.00
2023-05-19T08:12:02.139Z,19.98
2023-05-19T08:12:58.978Z,20.20
2023-05-19T08:13:55.855Z,20.59
2023-05-19T08:14:52.753Z,20.23
2023-05-19T08:15:49.758Z,20.36
2023-05-19T08:16:47.844Z,19.64
2023-05-19T08:17:44.783Z,19.33
2023-05-19T08:18:42.151Z,19.01
2023-05-19T08:19:39.004Z,19.78
2023-05-19T08:20:36.742Z,20.18
2023-05-19T08:21:34.708Z,20.28
2023-05-19T08:22:31.576Z,20.58
2023-05-19T08:23:28.501Z,20.50
2023-05-19T08:24:25.340Z,20.06
2023-05-19T08:25:22.460Z,20.50
2023-05-19T08:26:19.206Z,20.22
2023-05-19T08:27:16.786Z,20.18
2023-05-19T08:28:14.343Z,20.06
2023-05-19T08:29:11.173Z,20.30
2023-05-19T08:30:08.719Z,20.34
2023-05-19T08:31:05.845Z,20.63
2023-05-19T08:32:02.850Z,20.62
2023-05-19T08:32:59.691Z,20.49
2023-05-19T08:33:56.620Z,19.97
2023-05-19T08:34:53.471Z,21.01
2023-05-19T08:35:50.236Z,19.86
2023-05-19T08:36:47.786Z,20.78
2023-05-19T08:37:44.650Z,20.68
2023-05-19T08:38:41.493Z,21.34
2023-05-19T08:39:38.319Z,21.13
2023-05-19T08:40:41.203Z,20.62
2023-05-19T08:41:37.996Z,20.92
2023-05-19T08:42:35.305Z,21.05
2023-05-19T08:43:32.173Z,20.97
2023-05-19T08:44:30.954Z,21.12
2023-05-19T08:45:27.982Z,20.63
2023-05-19T08:46:26.226Z,21.54
2023-05-19T08:47:23.208Z,21.54
2023-05-19T08:48:21.753Z,21.26
2023-05-19T08:49:27.295Z,21.38
2023-05-19T08:50:30.883Z,20.11
2023-05-19T08:51:39.133Z,21.69
2023-05-19T08:52:52.478Z,21.60
2023-05-19T08:53:53.801Z,21.74
2023-05-19T08:54:55.969Z,22.11
2023-05-19T08:56:10.463Z,21.61
2023-05-19T08:57:08.047Z,21.44
2023-05-19T08:58:05.126Z,21.09
2023-05-19T08:59:04.186Z,21.10
2023-05-19T09:00:02.459Z,21.56
2023-05-19T09:01:01.282Z,21.57
2023-05-19T09:01:58.967Z,21.80
2023-05-19T09:03:00.466Z,21.96
2023-05-19T09:04:09.967Z,21.67
2023-05-19T09:05:07.993Z,21.64
2023-05-19T09:06:14.250Z,20.50
2023-05-19T09:07:13.427Z,21.68
2023-05-19T09:08:10.237Z,21.46
2023-05-19T09:09:07.512Z,21.12
2023-05-19T09:10:06.018Z,21.49
2023-05-19T09:11:02.894Z,21.74
2023-05-19T09:11:59.752Z,21.11
2023-05-19T09:12:56.669Z,21.26
2023-05-19T09:13:54.220Z,21.51
2023-05-19T09:14:51.540Z,21.51
2023-05-19T09:15:50.445Z,21.91
2023-05-19T09:16:51.126Z,21.34
2023-05-19T09:17:48.508Z,21.87
2023-05-19T09:18:58.313Z,21.76
2023-05-19T09:19:55.430Z,21.67
2023-05-19T09:21:02.403Z,21.63
2023-05-19T09:22:06.625Z,20.76
2023-05-19T09:23:03.720Z,21.12
2023-05-19T09:24:09.948Z,20.60
2023-05-19T09:25:17.439Z,19.72
2023-05-19T09:26:15.542Z,20.12
2023-05-19T09:27:16.624Z,20.93
2023-05-19T09:28:13.432Z,21.36
2023-05-19T09:29:15.529Z,21.29
2023-05-19T09:30:13.287Z,21.51
2023-05-19T09:31:11.455Z,21.48
2023-05-19T09:32:08.325Z,21.98
2023-05-19T09:33:09.933Z,21.49
2023-05-19T09:34:13.709Z,21.68
2023-05-19T09:35:12.728Z,20.84
2023-05-19T09:36:11.130Z,21.27
2023-05-19T09:37:08.165Z,21.88
2023-05-19T09:38:04.946Z,21.38
2023-05-19T09:39:01.755Z,21.64
2023-05-19T09:39:59.857Z,21.31
2023-05-19T09:40:58.839Z,22.05
2023-05-19T09:41:59.370Z,22.10
2023-05-19T09:42:56.351Z,22.32
2023-05-19T09:43:56.520Z,22.33
2023-05-19T09:45:03.858Z,22.37
2023-05-19T09:46:10.102Z,22.43
2023-05-19T09:47:10.459Z,21.92
2023-05-19T09:48:07.684Z,22.68
2023-05-19T09:49:10.503Z,22.36
2023-05-19T09:50:10.092Z,22.79
2023-05-19T09:51:10.926Z,22.75
2023-05-19T09:52:09.699Z,22.38
2023-05-19T09:53:08.055Z,21.86
2023-05-19T09:54:04.903Z,22.54
2023-05-19T09:55:04.290Z,20.83
2023-05-19T09:56:02.373Z,22.19
2023-05-19T09:57:05.230Z,22.35
2023-05-19T09:58:04.939Z,21.92
2023-05-19T09:59:03.889Z,22.39
2023-05-19T10:00:01.223Z,22.29
2023-05-19T10:00:58.942Z,22.39
2023-05-19T10:01:57.277Z,22.78
2023-05-19T10:02:57.477Z,22.99
2023-05-19T10:03:54.486Z,22.28
2023-05-19T10:04:52.710Z,22.18
2023-05-19T10:05:50.613Z,21.19
2023-05-19T10:06:53.528Z,22.52
2023-05-19T10:07:52.503Z,21.84
2023-05-19T10:08:51.277Z,21.60
2023-05-19T10:09:50.288Z,21.20
2023-05-19T10:10:47.910Z,21.91
2023-05-19T10:11:45.730Z,22.06
2023-05-19T10:12:43.553Z,20.93
2023-05-19T10:13:41.413Z,21.27
2023-05-19T10:14:38.652Z,21.90
2023-05-19T10:15:46.622Z,21.90
2023-05-19T10:16:56.829Z,22.34
2023-05-19T10:17:55.187Z,22.43
2023-05-19T10:18:55.500Z,22.78
2023-05-19T10:19:54.813Z,21.85
2023-05-19T10:20:52.709Z,22.22
2023-05-19T10:21:50.825Z,22.08
2023-05-19T10:22:48.806Z,21.99
2023-05-19T10:23:45.848Z,22.00
2023-05-19T10:24:43.562Z,21.82
2023-05-19T10:25:43.034Z,21.63
2023-05-19T10:26:45.371Z,21.31
2023-05-19T10:27:50.122Z,21.70
2023-05-19T10:28:49.808Z,21.15
2023-05-19T10:29:51.859Z,21.29
2023-05-19T10:30:53.309Z,20.91
2023-05-19T10:31:54.373Z,20.93
2023-05-19T10:32:54.728Z,21.73
2023-05-19T10:33:54.316Z,22.07
2023-05-19T10:35:16.760Z,21.60
2023-05-19T10:36:32.064Z,21.41
2023-05-19T10:37:45.675Z,22.04
2023-05-19T10:38:51.612Z,21.26
2023-05-19T10:39:51.363Z,22.03
2023-05-19T10:41:28.361Z,22.18
2023-05-19T10:42:44.971Z,22.67
2023-05-19T10:43:44.404Z,22.24
2023-05-19T10:45:10.197Z,22.49
2023-05-19T10:46:07.045Z,22.49
2023-05-19T10:47:07.437Z,22.23
2023-05-19T10:48:04.702Z,22.26
2023-05-19T10:49:01.560Z,21.90
2023-05-19T10:50:01.090Z,22.30
2023-05-19T10:50:58.043Z,22.18
2023-05-19T10:51:58.031Z,22.09
2023-05-19T10:52:56.845Z,21.81
2023-05-19T10:53:54.185Z,22.42
2023-05-19T10:54:51.464Z,22.32
2023-05-19T10:55:56.277Z,22.56
2023-05-19T10:56:58.003Z,22.46
2023-05-19T10:57:58.027Z,22.76
2023-05-19T10:58:54.968Z,22.44
2023-05-19T10:59:51.796Z,22.99
2023-05-19T11:01:00.984Z,22.51
2023-05-19T11:01:58.103Z,22.42
2023-05-19T11:03:11.850Z,22.36
2023-05-19T11:04:15.803Z,22.65
2023-05-19T11:05:18.626Z,22.59
2023-05-19T11:06:25.274Z,22.35
2023-05-19T11:07:22.576Z,22.55
2023-05-19T11:08:33.634Z,22.37
2023-05-19T11:09:39.872Z,21.35
2023-05-19T11:10:37.544Z,22.37
2023-05-19T11:12:03.884Z,23.18
2023-05-19T11:13:00.948Z,22.49
2023-05-19T11:14:00.483Z,23.32
2023-05-19T11:14:58.115Z,23.38
2023-05-19T11:15:56.398Z,23.62
2023-05-19T11:16:57.633Z,23.42
2023-05-19T11:17:55.493Z,23.56
2023-05-19T11:18:59.164Z,22.93
2023-05-19T11:19:57.660Z,22.67
2023-05-19T11:21:02.560Z,23.55
2023-05-19T11:22:11.108Z,23.28
2023-05-19T11:23:08.118Z,23.50
2023-05-19T11:24:08.975Z,23.29
2023-05-19T11:25:06.903Z,22.26
2023-05-19T11:26:03.783Z,22.13
2023-05-19T11:27:17.209Z,22.12
2023-05-19T11:28:20.585Z,22.49
2023-05-19T11:29:17.558Z,22.52
2023-05-19T11:30:14.974Z,22.53
2023-05-19T11:31:12.694Z,22.16
2023-05-19T11:32:11.761Z,22.07
2023-05-19T11:33:09.265Z,22.40
2023-05-19T11:34:07.441Z,21.11
2023-05-19T11:35:04.828Z,22.79
2023-05-19T11:36:01.666Z,22.38
2023-05-19T11:36:59.493Z,23.03
2023-05-19T11:37:57.586Z,22.52
2023-05-19T11:38:55.104Z,23.34
2023-05-19T11:39:53.160Z,21.86
2023-05-19T11:40:53.886Z,22.55
2023-05-19T11:41:51.792Z,22.36
2023-05-19T11:42:48.705Z,23.04
2023-05-19T11:43:47.703Z,22.94
2023-05-19T11:44:46.374Z,22.90
2023-05-19T11:45:44.221Z,23.12
2023-05-19T11:46:41.184Z,23.12
2023-05-19T11:47:50.790Z,22.86
2023-05-19T11:48:55.604Z,23.05
2023-05-19T11:49:52.561Z,22.73
2023-05-19T11:50:50.143Z,22.24
2023-05-19T11:51:47.249Z,22.21
2023-05-19T11:52:51.759Z,22.95
2023-05-19T11:53:49.929Z,21.75
2023-05-19T11:54:49.123Z,22.38
2023-05-19T11:55:47.564Z,22.14
2023-05-19T11:56:44.731Z,22.65
2023-05-19T11:57:44.752Z,22.83
2023-05-19T11:58:43.842Z,23.10
2023-05-19T11:59:49.842Z,23.06
2023-05-19T12:00:48.610Z,22.39
2023-05-19T12:01:45.433Z,22.86
2023-05-19T12:02:42.300Z,22.80
2023-05-19T12:03:39.376Z,22.06
2023-05-19T12:04:37.042Z,22.84
2023-05-19T12:05:41.882Z,22.61
2023-05-19T12:06:39.254Z,22.61
2023-05-19T12:07:39.467Z,21.57
2023-05-19T12:08:36.814Z,22.24
2023-05-19T12:09:34.083Z,22.06
2023-05-19T12:10:33.880Z,22.46
2023-05-19T12:11:31.913Z,22.40
2023-05-19T12:12:29.722Z,22.23
2023-05-19T12:13:27.571Z,23.05
2023-05-19T12:14:26.802Z,23.00
2023-05-19T12:15:26.297Z,22.78
2023-05-19T12:16:23.531Z,22.68
2023-05-19T12:17:21.723Z,22.34
2023-05-19T12:18:19.733Z,22.41
2023-05-19T12:19:16.625Z,20.90
2023-05-19T12:20:13.931Z,20.44
2023-05-19T12:21:11.268Z,20.97
2023-05-19T12:22:08.724Z,19.03
2023-05-19T12:23:09.259Z,20.16
2023-05-19T12:24:06.873Z,20.82
2023-05-19T12:25:05.306Z,20.45
2023-05-19T12:26:02.785Z,20.33
2023-05-19T12:27:13.802Z,20.21
2023-05-19T12:28:10.704Z,20.50
2023-05-19T12:29:07.720Z,19.51
2023-05-19T12:30:06.096Z,19.12
2023-05-19T12:31:03.157Z,19.31
2023-05-19T12:32:01.436Z,19.55
2023-05-19T12:32:58.739Z,19.62
2023-05-19T12:33:56.264Z,18.80
2023-05-19T12:34:53.864Z,18.84
2023-05-19T12:35:51.579Z,19.23
2023-05-19T12:36:48.729Z,18.17
2023-05-19T12:37:45.640Z,18.84
2023-05-19T12:38:43.372Z,18.45