createdAt,value
2023-10-09T00:02:45.215Z,99532.31
2023-10-09T00:07:49.496Z,99531.28
2023-10-09T00:12:53.852Z,99516.59
2023-10-09T00:18:00.554Z,99538.16
2023-10-09T00:23:13.125Z,99541.56
2023-10-09T00:28:26.054Z,99539.16
2023-10-09T00:33:31.428Z,99539.78
2023-10-09T00:38:55.125Z,99545.63
2023-10-09T00:44:01.230Z,99554.47
2023-10-09T00:49:11.964Z,99553.88
2023-10-09T00:54:21.256Z,99553.84
2023-10-09T00:59:27.730Z,99551.03
2023-10-09T01:04:34.030Z,99568.53
2023-10-09T01:09:39.990Z,99566.94
2023-10-09T01:14:47.191Z,99554.69
2023-10-09T01:19:57.123Z,99555.25
2023-10-09T01:25:09.262Z,99551.84
2023-10-09T01:30:17.973Z,99561.91
2023-10-09T01:35:23.668Z,99564.69
2023-10-09T01:40:39.061Z,99566.53
2023-10-09T01:45:48.261Z,99575.38
2023-10-09T01:50:55.285Z,99571.53
2023-10-09T01:56:01.101Z,99583.00
2023-10-09T02:01:06.488Z,99581.56
2023-10-09T02:06:29.749Z,99573.94
2023-10-09T02:11:48.757Z,99570.50
2023-10-09T02:17:14.919Z,99570.31
2023-10-09T02:22:21.300Z,99579.94
2023-10-09T02:27:58.755Z,99565.47
2023-10-09T02:33:11.123Z,99586.38
2023-10-09T02:38:16.756Z,99581.53
2023-10-09T02:43:22.710Z,99590.38
2023-10-09T02:48:29.074Z,99595.81
2023-10-09T02:53:36.809Z,99596.41
2023-10-09T02:58:42.553Z,99591.81
2023-10-09T03:03:49.495Z,99587.38
2023-10-09T03:08:56.322Z,99586.78
2023-10-09T03:14:01.801Z,99588.81
2023-10-09T03:19:07.358Z,99598.66
2023-10-09T03:24:13.495Z,99599.50
2023-10-09T03:29:21.210Z,99610.00
2023-10-09T03:34:26.243Z,99614.41
2023-10-09T03:39:43.953Z,99617.94
2023-10-09T03:44:55.649Z,99612.78
2023-10-09T03:50:08.284Z,99610.44
2023-10-09T03:55:13.454Z,99612.75
2023-10-09T04:00:19.162Z,99612.59
2023-10-09T04:05:24.617Z,99604.41
2023-10-09T04:10:47.294Z,99627.06
2023-10-09T04:15:55.005Z,99636.59
2023-10-09T04:21:19.066Z,99635.16
2023-10-09T04:26:29.716Z,99650.38
2023-10-09T04:31:39.015Z,99649.59
2023-10-09T04:36:58.557Z,99654.56
2023-10-09T04:42:23.425Z,99647.69
2023-10-09T04:47:40.624Z,99648.63
2023-10-09T04:52:45.229Z,99667.16
2023-10-09T04:58:25.256Z,99657.94
2023-10-09T05:03:31.546Z,99658.69
2023-10-09T05:08:47.635Z,99664.19
2023-10-09T05:14:13.613Z,99655.78
2023-10-09T05:19:43.467Z,99656.94
2023-10-09T05:24:48.842Z,99658.94
2023-10-09T05:30:14.658Z,99650.75
2023-10-09T05:35:21.880Z,99658.16
2023-10-09T05:40:32.671Z,99655.16
2023-10-09T05:46:06.038Z,99644.91
2023-10-09T05:51:36.232Z,99646.75
2023-10-09T05:56:59.451Z,99650.25
2023-10-09T06:08:08.855Z,99549.81
2023-10-09T06:13:33.051Z,99661.94
2023-10-09T06:18:37.532Z,99667.63
2023-10-09T06:24:03.054Z,99646.47
2023-10-09T06:29:16.345Z,99672.72
2023-10-09T06:34:22.695Z,99664.69
2023-10-09T06:46:24.211Z,99680.03
2023-10-09T06:51:28.629Z,99680.13
2023-10-09T07:48:26.751Z,99716.53
2023-10-09T07:53:44.796Z,99717.00
2023-10-09T07:58:49.655Z,99721.06
2023-10-09T08:04:14.450Z,99706.94
2023-10-09T08:09:23.069Z,99733.81
2023-10-09T08:14:37.059Z,99732.09
2023-10-09T08:19:57.056Z,99733.19
2023-10-09T08:25:01.428Z,99749.53
2023-10-09T08:30:30.100Z,99752.25
2023-10-09T08:35:58.495Z,99749.78
2023-10-09T08:41:24.703Z,99749.16
2023-10-09T08:46:30.138Z,99740.34
2023-10-09T08:51:37.134Z,99746.28
2023-10-09T08:57:01.359Z,99735.19
2023-10-09T09:02:05.663Z,99738.56
2023-10-09T09:07:33.385Z,99719.63
2023-10-09T09:12:42.151Z,99753.19
2023-10-09T09:17:47.296Z,99745.78
2023-10-09T09:23:01.009Z,99747.31
2023-10-09T09:28:14.216Z,99747.09
2023-10-09T09:33:41.448Z,99742.13
2023-10-09T09:38:52.418Z,99751.72
2023-10-09T09:44:03.301Z,99748.06
2023-10-09T09:49:18.503Z,99747.31
2023-10-09T09:54:26.468Z,99758.28
2023-10-09T09:59:37.160Z,99772.28
2023-10-09T10:04:43.604Z,99769.97
2023-10-09T10:09:50.448Z,99777.88
2023-10-09T10:15:00.949Z,99791.88
2023-10-09T10:20:26.960Z,99789.69
2023-10-09T10:25:50.944Z,99796.59
2023-10-09T10:30:56.503Z,99814.59
2023-10-09T10:41:57.126Z,99804.53
2023-10-09T10:47:01.439Z,99831.13
2023-10-09T10:52:20.680Z,99839.81
2023-10-09T10:57:30.286Z,99822.97
2023-10-09T11:02:39.535Z,99816.66
2023-10-09T11:07:45.896Z,99842.09
2023-10-09T11:12:53.896Z,99840.72
2023-10-09T11:18:27.316Z,99852.88
2023-10-09T11:23:37.461Z,99850.09
2023-10-09T11:28:50.492Z,99847.13
2023-10-09T11:33:55.555Z,99832.47
2023-10-09T11:39:17.284Z,99862.13
2023-10-09T11:44:41.158Z,99831.59
2023-10-09T11:50:03.727Z,99884.13
2023-10-09T11:55:17.301Z,99864.75
2023-10-09T12:00:31.249Z,99870.16
2023-10-09T12:05:35.549Z,99881.03
2023-10-09T12:10:40.378Z,99856.38
2023-10-09T12:15:48.322Z,99878.84
2023-10-09T12:20:53.586Z,99889.88
2023-10-09T12:25:58.309Z,99887.09
2023-10-09T12:31:02.957Z,99886.03
2023-10-09T12:36:07.307Z,99903.47
2023-10-09T12:41:35.159Z,99914.59
2023-10-09T12:46:40.048Z,99913.66
2023-10-09T12:51:45.517Z,99926.59
2023-10-09T12:56:52.011Z,99935.50
2023-10-09T13:02:00.649Z,99926.63
2023-10-09T13:07:07.852Z,99935.44
2023-10-09T13:12:20.145Z,99941.25
2023-10-09T13:17:28.697Z,99948.88
2023-10-09T13:22:33.358Z,99951.00
2023-10-09T13:27:40.104Z,99963.53
2023-10-09T13:32:50.960Z,99958.34
2023-10-09T13:37:58.142Z,99981.84
2023-10-09T13:43:02.234Z,99989.88
2023-10-09T13:48:14.549Z,99992.53
2023-10-09T13:53:20.702Z,99996.47
2023-10-09T13:58:26.113Z,100001.19
2023-10-09T14:03:31.620Z,100008.69
2023-10-09T14:08:37.220Z,100007.91
2023-10-09T14:13:42.778Z,100026.06
2023-10-09T14:18:48.388Z,100032.31
2023-10-09T14:23:58.835Z,100034.97
2023-10-09T14:29:10.129Z,100042.53
2023-10-09T14:34:15.804Z,100048.16
2023-10-09T14:39:21.464Z,100048.84
2023-10-09T14:44:32.843Z,100047.19
2023-10-09T14:49:48.760Z,100050.25
2023-10-09T14:54:54.252Z,100053.88
2023-10-09T15:00:01.105Z,100064.97
2023-10-09T15:05:13.663Z,100064.59
2023-10-09T15:10:19.834Z,100068.53
2023-10-09T15:15:27.441Z,100078.72
2023-10-09T15:20:33.329Z,100067.22
2023-10-09T15:25:41.177Z,100077.47
2023-10-09T15:30:49.159Z,100092.63
2023-10-09T15:35:54.415Z,100094.03
2023-10-09T15:41:01.611Z,100101.88
2023-10-09T15:46:17.519Z,100059.09
2023-10-09T15:51:23.782Z,100087.31
2023-10-09T15:56:29.591Z,100112.19
2023-10-09T16:01:37.346Z,100121.22
2023-10-09T16:06:43.171Z,100115.38
2023-10-09T16:11:49.063Z,100110.97
2023-10-09T16:16:57.198Z,100101.06
2023-10-09T16:22:05.729Z,100117.41
2023-10-09T16:27:12.580Z,100114.78
2023-10-09T16:32:20.763Z,100113.75
2023-10-09T16:37:26.463Z,100116.81
2023-10-09T16:42:34.618Z,100125.13
2023-10-09T16:47:40.741Z,100132.22
2023-10-09T16:52:46.797Z,100142.75
2023-10-09T16:57:52.811Z,100143.75
2023-10-09T17:02:58.862Z,100142.34
2023-10-09T17:08:16.180Z,100137.13
2023-10-09T17:13:27.524Z,100134.09
2023-10-09T17:18:33.651Z,100135.53
2023-10-09T17:23:39.134Z,100149.72
2023-10-09T17:28:45.330Z,100147.63
2023-10-09T17:33:50.713Z,100138.75
2023-10-09T17:38:56.859Z,100158.94
2023-10-09T17:44:05.107Z,100155.28
2023-10-09T17:49:10.503Z,100168.19
2023-10-09T17:54:16.667Z,100170.44
2023-10-09T17:59:22.208Z,100167.84
2023-10-09T18:04:27.602Z,100181.81
2023-10-09T18:09:34.500Z,100181.63
2023-10-09T18:14:40.390Z,100172.50
2023-10-09T18:19:45.727Z,100174.72
2023-10-09T18:24:51.447Z,100183.44
2023-10-09T18:29:59.324Z,100192.91
2023-10-09T18:35:04.924Z,100189.59
2023-10-09T18:40:14.044Z,100182.00
2023-10-09T18:45:21.441Z,100191.41
2023-10-09T18:50:26.972Z,100189.41
2023-10-09T18:55:38.562Z,100187.25
2023-10-09T19:00:51.809Z,100192.88
2023-10-09T19:06:00.104Z,100198.19
2023-10-09T19:11:11.183Z,100194.34
2023-10-09T19:16:16.682Z,100197.56
2023-10-09T19:21:24.237Z,100185.03
2023-10-09T19:26:37.142Z,100187.47
2023-10-09T19:31:44.565Z,100197.97
2023-10-09T19:36:49.911Z,100201.59
2023-10-09T19:41:55.208Z,100206.66
2023-10-09T19:47:00.564Z,100187.91
2023-10-09T19:52:07.272Z,100194.16
2023-10-09T19:57:12.559Z,100189.88
2023-10-09T20:02:18.562Z,100187.25
2023-10-09T20:07:23.877Z,100177.53
2023-10-09T20:12:31.308Z,100163.41
2023-10-09T20:17:36.680Z,100167.28
2023-10-09T20:22:42.361Z,100163.22
2023-10-09T20:27:47.780Z,100160.81
2023-10-09T20:32:56.135Z,100171.50
2023-10-09T20:38:03.342Z,100171.31
2023-10-09T20:43:08.656Z,100181.00
2023-10-09T20:48:19.653Z,100188.69
2023-10-09T20:53:27.193Z,100190.28
2023-10-09T20:58:33.243Z,100207.25
2023-10-09T21:03:39.234Z,100208.06
2023-10-09T21:08:46.399Z,100219.56
2023-10-09T21:13:51.397Z,100229.84
2023-10-09T21:18:57.504Z,100233.09
2023-10-09T21:24:02.879Z,100244.81
2023-10-09T21:29:08.256Z,100239.19
2023-10-09T21:34:13.909Z,100246.47
2023-10-09T21:39:19.575Z,100251.50
2023-10-09T21:44:26.598Z,100246.47
2023-10-09T21:49:31.482Z,100269.91
2023-10-09T21:54:36.788Z,100266.66
2023-10-09T21:59:42.457Z,100266.66
2023-10-09T22:04:48.573Z,100270.50
2023-10-09T22:09:55.299Z,100270.31
2023-10-09T22:15:10.088Z,100290.72
2023-10-09T22:20:23.474Z,100302.66
2023-10-09T22:25:34.874Z,100313.75
2023-10-09T22:30:42.090Z,100310.34
2023-10-09T22:35:47.739Z,100309.09
2023-10-09T22:40:53.199Z,100310.53
2023-10-09T22:45:58.663Z,100321.03
2023-10-09T22:51:14.262Z,100320.22
2023-10-09T22:56:25.615Z,100310.53
2023-10-09T23:01:33.900Z,100305.06
2023-10-09T23:06:44.397Z,100311.94
2023-10-09T23:11:58.174Z,100304.88
2023-10-09T23:17:03.633Z,100312.72
2023-10-09T23:22:36.662Z,100315.16
2023-10-09T23:27:44.590Z,100320.00
2023-10-09T23:32:50.556Z,100315.56
2023-10-09T23:38:17.053Z,100331.94
2023-10-09T23:43:32.206Z,100328.13
2023-10-09T23:48:39.106Z,100341.25
2023-10-09T23:53:50.828Z,100340.03
2023-10-09T23:58:57.142Z,100348.31
