createdAt,value
2017-08-11T00:00:54.013Z,12.90
2017-08-11T00:03:20.457Z,13.97
2017-08-11T00:05:47.343Z,14.70
2017-08-11T00:08:14.290Z,13.90
2017-08-11T00:10:42.094Z,12.97
2017-08-11T00:13:08.297Z,13.27
2017-08-11T00:15:34.611Z,13.50
2017-08-11T00:18:02.700Z,18.77
2017-08-11T00:20:28.889Z,16.07
2017-08-11T00:22:56.886Z,16.00
2017-08-11T00:25:23.476Z,14.73
2017-08-11T00:27:49.748Z,12.53
2017-08-11T00:30:17.089Z,13.30
2017-08-11T00:32:43.854Z,11.77
2017-08-11T00:35:10.417Z,14.07
2017-08-11T00:37:36.600Z,20.20
2017-08-11T00:40:03.725Z,17.43
2017-08-11T00:42:29.952Z,14.87
2017-08-11T00:44:56.261Z,14.80
2017-08-11T00:47:22.853Z,14.60
2017-08-11T00:49:50.722Z,13.10
2017-08-11T00:52:17.105Z,14.23
2017-08-11T00:54:43.708Z,15.07
2017-08-11T00:57:10.713Z,13.13
2017-08-11T00:59:36.968Z,16.07
2017-08-11T01:02:03.288Z,21.13
2017-08-11T01:04:29.502Z,23.53
2017-08-11T01:06:55.622Z,15.80
2017-08-11T01:09:21.886Z,14.57
2017-08-11T01:11:48.098Z,16.20
2017-08-11T01:14:14.315Z,17.77
2017-08-11T01:16:40.536Z,15.97
2017-08-11T01:19:06.663Z,17.10
2017-08-11T01:21:32.808Z,24.43
2017-08-11T01:23:59.353Z,23.27
2017-08-11T01:26:25.925Z,25.33
2017-08-11T01:28:52.113Z,23.67
2017-08-11T01:31:19.222Z,61.30
2017-08-11T01:33:45.379Z,28.10
2017-08-11T01:36:11.785Z,24.67
2017-08-11T01:38:38.135Z,29.13
2017-08-11T01:41:04.303Z,24.73
2017-08-11T01:43:30.754Z,27.20
2017-08-11T01:45:57.073Z,24.43
2017-08-11T01:48:23.351Z,25.23
2017-08-11T01:50:49.642Z,23.53
2017-08-11T01:53:16.782Z,27.03
2017-08-11T01:55:43.127Z,24.30
2017-08-11T01:58:09.365Z,25.23
2017-08-11T02:00:35.621Z,26.20
2017-08-11T02:03:02.994Z,26.40
2017-08-11T02:05:29.269Z,27.00
2017-08-11T02:07:57.099Z,27.40
2017-08-11T02:10:23.433Z,27.70
2017-08-11T02:12:49.642Z,27.83
2017-08-11T02:15:16.384Z,29.60
2017-08-11T02:17:42.649Z,28.50
2017-08-11T02:20:08.811Z,30.83
2017-08-11T02:22:34.973Z,26.80
2017-08-11T02:25:01.174Z,29.60
2017-08-11T02:27:27.368Z,27.70
2017-08-11T02:29:53.569Z,26.03
2017-08-11T02:32:19.840Z,24.53
2017-08-11T02:34:47.060Z,24.93
2017-08-11T02:37:20.283Z,25.93
2017-08-11T02:39:46.456Z,26.80
2017-08-11T02:42:12.674Z,27.43
2017-08-11T02:44:38.918Z,27.70
2017-08-11T02:47:05.104Z,28.10
2017-08-11T02:49:31.235Z,27.53
2017-08-11T02:51:57.380Z,27.53
2017-08-11T02:54:24.361Z,28.50
2017-08-11T02:56:50.557Z,28.23
2017-08-11T02:59:17.564Z,29.20
2017-08-11T03:01:44.586Z,31.20
2017-08-11T03:04:10.848Z,34.47
2017-08-11T03:06:37.001Z,31.70
2017-08-11T03:09:03.229Z,33.47
2017-08-11T03:11:29.330Z,31.73
2017-08-11T03:13:55.501Z,33.83
2017-08-11T03:16:21.783Z,34.20
2017-08-11T03:18:47.926Z,31.30
2017-08-11T03:21:14.075Z,35.20
2017-08-11T03:23:41.012Z,32.30
2017-08-11T03:26:07.983Z,35.40
2017-08-11T03:28:34.185Z,34.63
2017-08-11T03:31:00.420Z,34.20
2017-08-11T03:33:27.353Z,34.93
2017-08-11T03:35:53.489Z,34.17
2017-08-11T03:38:20.438Z,40.80
2017-08-11T03:40:46.544Z,39.10
2017-08-11T03:43:13.514Z,37.03
2017-08-11T03:45:46.538Z,43.53
2017-08-11T03:48:12.731Z,40.13
2017-08-11T03:50:38.965Z,39.17
2017-08-11T03:53:05.152Z,40.30
2017-08-11T03:55:31.683Z,46.10
2017-08-11T03:57:57.825Z,41.30
2017-08-11T04:00:24.045Z,42.57
2017-08-11T04:02:50.949Z,39.83
2017-08-11T04:05:17.135Z,42.57
2017-08-11T04:07:43.404Z,41.60
2017-08-11T04:10:09.585Z,40.43
2017-08-11T04:12:36.529Z,38.70
2017-08-11T04:15:02.739Z,39.60
2017-08-11T04:17:28.974Z,38.10
2017-08-11T04:19:55.183Z,39.37
2017-08-11T04:22:21.317Z,40.37
2017-08-11T04:24:47.483Z,39.40
2017-08-11T04:27:13.682Z,40.47
2017-08-11T04:29:39.807Z,39.50
2017-08-11T04:32:06.003Z,37.27
2017-08-11T04:34:33.009Z,37.37
2017-08-11T04:36:59.203Z,36.60
2017-08-11T04:39:32.488Z,36.27
2017-08-11T04:41:58.662Z,35.97
2017-08-11T04:44:25.121Z,35.07
2017-08-11T04:46:51.401Z,32.83
2017-08-11T04:49:17.643Z,32.20
2017-08-11T04:51:43.881Z,31.67
2017-08-11T04:54:10.143Z,32.23
2017-08-11T04:56:36.298Z,32.90
2017-08-11T04:59:02.433Z,33.07
2017-08-11T05:01:29.641Z,31.63
2017-08-11T05:03:55.946Z,31.20
2017-08-11T05:06:22.162Z,34.10
2017-08-11T05:08:55.417Z,32.50
2017-08-11T05:11:21.795Z,32.77
2017-08-11T05:13:49.039Z,34.00
2017-08-11T05:16:15.283Z,34.87
2017-08-11T05:18:41.564Z,32.83
2017-08-11T05:21:07.717Z,30.90
2017-08-11T05:23:33.964Z,32.03
2017-08-11T05:26:00.058Z,33.17
2017-08-11T05:28:26.197Z,33.17
2017-08-11T05:30:52.470Z,32.60
2017-08-11T05:33:19.389Z,32.00
2017-08-11T05:35:46.333Z,31.90
2017-08-11T05:38:13.280Z,31.00
2017-08-11T05:40:39.481Z,32.47
2017-08-11T05:43:06.339Z,31.20
2017-08-11T05:45:32.597Z,32.17
2017-08-11T05:47:58.774Z,31.53
2017-08-11T05:50:24.915Z,30.83
2017-08-11T05:52:51.884Z,31.20
2017-08-11T05:55:18.812Z,33.13
2017-08-11T05:57:45.762Z,30.80
2017-08-11T06:00:12.756Z,32.00
2017-08-11T06:02:38.965Z,29.07
2017-08-11T06:05:05.134Z,29.33
2017-08-11T06:07:31.275Z,35.70
2017-08-11T06:09:57.378Z,35.80
2017-08-11T06:12:23.508Z,30.50
2017-08-11T06:14:49.680Z,30.80
2017-08-11T06:17:16.669Z,30.37
2017-08-11T06:19:43.536Z,34.27
2017-08-11T06:22:10.434Z,30.73
2017-08-11T06:24:37.328Z,31.63
2017-08-11T06:27:03.457Z,31.90
2017-08-11T06:29:29.722Z,32.77
2017-08-11T06:31:56.025Z,31.47
2017-08-11T06:34:22.213Z,33.53
2017-08-11T06:36:48.405Z,35.37
2017-08-11T06:39:14.521Z,32.57
2017-08-11T06:41:40.626Z,33.57
2017-08-11T06:44:07.642Z,33.70
2017-08-11T06:46:33.764Z,34.43
2017-08-11T06:48:59.921Z,32.43
2017-08-11T06:51:26.187Z,32.47
2017-08-11T06:53:53.084Z,34.77
2017-08-11T06:56:19.194Z,34.83
2017-08-11T06:58:45.737Z,37.87
2017-08-11T07:01:11.902Z,36.87
2017-08-11T07:03:38.115Z,38.90
2017-08-11T07:06:04.335Z,39.67
2017-08-11T07:08:30.531Z,38.17
2017-08-11T07:10:56.934Z,39.50
2017-08-11T07:13:23.263Z,33.60
2017-08-11T07:15:50.177Z,38.83
2017-08-11T07:18:16.346Z,37.17
2017-08-11T07:20:43.321Z,37.77
2017-08-11T07:23:09.528Z,38.20
2017-08-11T07:25:35.781Z,37.70
2017-08-11T07:28:01.941Z,35.10
2017-08-11T07:30:28.145Z,34.57
2017-08-11T07:32:54.291Z,35.73
2017-08-11T07:35:20.606Z,36.03
2017-08-11T07:37:46.754Z,36.20
2017-08-11T07:40:12.992Z,36.40
2017-08-11T07:42:39.460Z,36.97
2017-08-11T07:45:05.764Z,35.13
2017-08-11T07:47:31.991Z,38.37
2017-08-11T07:49:58.245Z,38.47
2017-08-11T07:52:24.409Z,37.77
2017-08-11T07:54:51.274Z,36.97
2017-08-11T07:57:17.510Z,36.80
2017-08-11T07:59:43.728Z,35.83
2017-08-11T08:02:09.948Z,39.20
2017-08-11T08:04:36.126Z,40.90
2017-08-11T08:07:04.115Z,42.00
2017-08-11T08:09:30.241Z,42.27
2017-08-11T08:11:56.421Z,41.50
2017-08-11T08:14:22.520Z,43.40
2017-08-11T08:16:48.632Z,41.37
2017-08-11T08:19:14.821Z,40.40
2017-08-11T08:21:40.993Z,39.87
2017-08-11T08:24:07.125Z,42.40
2017-08-11T08:26:33.271Z,44.50
2017-08-11T08:28:59.472Z,41.60
2017-08-11T08:31:25.578Z,39.77
2017-08-11T08:33:51.817Z,37.67
2017-08-11T08:36:18.700Z,38.20
2017-08-11T08:38:45.633Z,35.77
2017-08-11T08:41:11.942Z,36.13
2017-08-11T08:43:38.818Z,32.30
2017-08-11T08:46:05.001Z,32.53
2017-08-11T08:48:31.156Z,31.17
2017-08-11T08:50:58.030Z,31.23
2017-08-11T08:53:24.269Z,29.13
2017-08-11T08:55:50.463Z,35.93
2017-08-11T08:58:16.687Z,29.83
2017-08-11T09:00:42.900Z,30.57
2017-08-11T09:03:09.054Z,27.90
2017-08-11T09:05:36.007Z,28.33
2017-08-11T09:08:02.211Z,27.23
2017-08-11T09:10:28.528Z,29.80
2017-08-11T09:12:55.380Z,28.43
2017-08-11T09:15:21.511Z,30.73
2017-08-11T09:17:47.781Z,27.60
2017-08-11T09:20:13.983Z,30.60
2017-08-11T09:22:40.202Z,25.63
2017-08-11T09:25:18.729Z,28.50
2017-08-11T09:27:58.092Z,27.13
2017-08-11T09:30:38.012Z,26.60
2017-08-11T09:33:17.113Z,30.73
2017-08-11T09:35:55.665Z,30.10
2017-08-11T09:38:21.839Z,32.17
2017-08-11T09:40:48.005Z,32.53
2017-08-11T09:43:14.268Z,32.47
2017-08-11T09:45:41.175Z,34.97
2017-08-11T09:48:09.293Z,35.80
2017-08-11T09:50:35.465Z,37.17
2017-08-11T09:53:01.773Z,36.20
2017-08-11T09:55:28.031Z,35.93
2017-08-11T09:57:55.064Z,38.00
2017-08-11T10:00:21.933Z,38.60
2017-08-11T10:02:48.918Z,37.93
2017-08-11T10:05:15.112Z,37.37
2017-08-11T10:07:41.722Z,36.30
2017-08-11T10:10:08.703Z,36.27
2017-08-11T10:12:34.979Z,32.83
2017-08-11T10:15:01.207Z,27.93
2017-08-11T10:17:28.116Z,25.93
2017-08-11T10:19:54.324Z,25.97
2017-08-11T10:22:21.257Z,25.83
2017-08-11T10:24:48.215Z,24.37
2017-08-11T10:27:14.440Z,21.87
2017-08-11T10:29:40.590Z,21.90
2017-08-11T10:32:06.840Z,18.60
2017-08-11T10:34:33.048Z,19.17
2017-08-11T10:36:59.945Z,18.77
2017-08-11T10:39:26.093Z,18.60
2017-08-11T10:41:53.074Z,17.90
2017-08-11T10:44:19.247Z,17.93
2017-08-11T10:46:45.349Z,16.90
2017-08-11T10:49:13.241Z,16.90
2017-08-11T10:51:40.180Z,18.77
2017-08-11T10:54:06.318Z,16.63
2017-08-11T10:56:32.667Z,16.93
2017-08-11T10:58:58.977Z,17.50
2017-08-11T11:01:25.195Z,16.90
2017-08-11T11:03:51.392Z,16.23
2017-08-11T11:06:17.579Z,16.70
2017-08-11T11:08:43.875Z,17.00
2017-08-11T11:11:14.292Z,16.43
2017-08-11T11:13:40.449Z,16.50
2017-08-11T11:16:06.747Z,17.97
2017-08-11T11:18:33.133Z,16.60
2017-08-11T11:21:00.361Z,15.57
2017-08-11T11:23:27.685Z,16.50
2017-08-11T11:25:55.413Z,17.40
2017-08-11T11:28:22.372Z,15.70
2017-08-11T11:30:49.399Z,16.10
2017-08-11T11:33:15.681Z,15.40
2017-08-11T11:35:42.554Z,16.60
2017-08-11T11:38:08.756Z,25.97
2017-08-11T11:40:37.545Z,14.83
2017-08-11T11:43:03.664Z,14.77
2017-08-11T11:45:29.872Z,14.37
2017-08-11T11:47:56.788Z,13.10
2017-08-11T11:50:22.924Z,15.17
2017-08-11T11:52:49.084Z,13.30
2017-08-11T11:55:16.173Z,14.77
2017-08-11T11:57:42.420Z,16.07
2017-08-11T12:00:08.989Z,15.27
2017-08-11T12:02:35.189Z,15.57
2017-08-11T12:05:01.634Z,15.57
2017-08-11T12:07:28.132Z,16.90
2017-08-11T12:09:54.409Z,15.23
2017-08-11T12:12:20.561Z,17.00
2017-08-11T12:14:46.696Z,14.70
2017-08-11T12:17:12.944Z,15.60
2017-08-11T12:19:39.179Z,15.40
2017-08-11T12:22:05.460Z,13.97
2017-08-11T12:24:31.637Z,16.37
2017-08-11T12:26:57.740Z,16.53
2017-08-11T12:29:23.835Z,16.40
2017-08-11T12:31:49.997Z,15.60
2017-08-11T12:34:16.214Z,14.90
2017-08-11T12:36:42.339Z,14.70
2017-08-11T12:39:08.770Z,15.30
2017-08-11T12:41:34.989Z,14.27
2017-08-11T12:44:01.107Z,16.50
2017-08-11T12:46:27.275Z,22.93
2017-08-11T12:48:54.221Z,15.53
2017-08-11T12:51:20.469Z,15.50
2017-08-11T12:53:47.419Z,14.80
2017-08-11T12:56:13.581Z,16.97
2017-08-11T12:58:39.722Z,16.40
2017-08-11T13:01:05.921Z,16.30
2017-08-11T13:03:32.050Z,19.80
2017-08-11T13:05:58.229Z,14.93
2017-08-11T13:08:24.479Z,13.70
2017-08-11T13:10:50.669Z,14.20
2017-08-11T13:13:16.779Z,14.37
2017-08-11T13:15:42.947Z,14.97
2017-08-11T13:18:09.144Z,15.60
2017-08-11T13:20:35.292Z,16.13
2017-08-11T13:23:01.574Z,14.43
2017-08-11T13:25:28.498Z,14.03
2017-08-11T13:27:54.781Z,13.90
2017-08-11T13:30:21.067Z,13.13
2017-08-11T13:32:47.282Z,15.07
2017-08-11T13:35:13.458Z,12.70
2017-08-11T13:37:40.428Z,12.33
2017-08-11T13:40:06.620Z,14.07
2017-08-11T13:42:32.753Z,13.20
2017-08-11T13:44:58.908Z,14.17
2017-08-11T13:47:25.160Z,12.60
2017-08-11T13:49:51.366Z,12.33
2017-08-11T13:52:17.683Z,12.27
2017-08-11T13:54:43.972Z,12.73
2017-08-11T13:57:10.067Z,13.90
2017-08-11T13:59:36.314Z,14.83
2017-08-11T14:02:02.492Z,12.80
2017-08-11T14:04:28.709Z,12.70
2017-08-11T14:06:54.870Z,14.07
2017-08-11T14:09:21.097Z,13.40
2017-08-11T14:11:47.285Z,12.20
2017-08-11T14:14:13.445Z,13.20
2017-08-11T14:16:39.592Z,12.70
2017-08-11T14:19:05.761Z,12.20
2017-08-11T14:21:31.970Z,11.60
2017-08-11T14:24:04.201Z,13.40
2017-08-11T14:26:30.401Z,14.80
2017-08-11T14:28:56.551Z,15.00
2017-08-11T14:31:22.754Z,15.77
2017-08-11T14:33:49.041Z,14.10
2017-08-11T14:36:15.239Z,16.27
2017-08-11T14:38:41.428Z,17.30
2017-08-11T14:41:07.698Z,15.90
2017-08-11T14:43:34.736Z,16.30
2017-08-11T14:46:00.970Z,16.63
2017-08-11T14:48:27.190Z,18.90
2017-08-11T14:50:53.413Z,19.00
2017-08-11T14:53:20.551Z,18.40
2017-08-11T14:55:46.677Z,19.23
2017-08-11T14:58:13.084Z,20.90
2017-08-11T15:00:40.541Z,20.97
2017-08-11T15:03:06.699Z,20.67
2017-08-11T15:05:32.985Z,24.83
2017-08-11T15:07:59.158Z,22.37
2017-08-11T15:10:25.384Z,21.70
2017-08-11T15:12:51.653Z,20.30
2017-08-11T15:15:17.997Z,22.17
2017-08-11T15:17:45.266Z,20.00
2017-08-11T15:20:11.497Z,20.93
2017-08-11T15:22:37.641Z,20.47
2017-08-11T15:25:03.876Z,21.30
2017-08-11T15:27:31.513Z,22.70
2017-08-11T15:29:57.671Z,21.97
2017-08-11T15:32:23.989Z,23.57
2017-08-11T15:34:50.182Z,25.57
2017-08-11T15:37:16.628Z,25.37
2017-08-11T15:39:42.887Z,27.30
2017-08-11T15:42:09.286Z,29.40
2017-08-11T15:44:35.555Z,31.60
2017-08-11T15:47:01.822Z,35.10
2017-08-11T15:49:28.062Z,34.80
2017-08-11T15:51:54.191Z,30.63
2017-08-11T15:54:21.149Z,29.67
2017-08-11T15:56:47.340Z,33.70
2017-08-11T15:59:14.497Z,34.00
2017-08-11T16:01:40.684Z,29.97
2017-08-11T16:04:07.721Z,34.30
2017-08-11T16:06:33.867Z,36.70
2017-08-11T16:09:00.106Z,34.03
2017-08-11T16:11:26.365Z,34.23
2017-08-11T16:13:52.512Z,32.43
2017-08-11T16:16:19.415Z,30.67
2017-08-11T16:18:45.626Z,38.90
2017-08-11T16:21:11.878Z,39.23
2017-08-11T16:23:38.052Z,35.27
2017-08-11T16:26:04.328Z,34.70
2017-08-11T16:28:30.433Z,35.43
2017-08-11T16:30:57.742Z,37.37
2017-08-11T16:33:24.697Z,34.93
2017-08-11T16:35:51.975Z,37.97
2017-08-11T16:38:18.177Z,36.23
2017-08-11T16:40:45.119Z,37.97
2017-08-11T16:43:11.317Z,35.57
2017-08-11T16:45:38.223Z,36.23
2017-08-11T16:48:05.258Z,36.37
2017-08-11T16:50:32.205Z,37.97
2017-08-11T16:52:58.308Z,38.23
2017-08-11T16:55:24.613Z,45.93
2017-08-11T16:57:52.288Z,39.13
2017-08-11T17:00:18.469Z,34.27
2017-08-11T17:02:44.778Z,30.80
2017-08-11T17:05:11.015Z,34.37
2017-08-11T17:07:37.221Z,36.17
2017-08-11T17:10:03.474Z,36.00
2017-08-11T17:12:29.805Z,33.80
2017-08-11T17:14:56.013Z,32.17
2017-08-11T17:17:22.935Z,32.10
2017-08-11T17:19:49.302Z,31.10
2017-08-11T17:22:16.284Z,33.77
2017-08-11T17:24:42.581Z,33.03
2017-08-11T17:27:08.817Z,37.47
2017-08-11T17:29:34.986Z,33.33
2017-08-11T17:32:01.863Z,40.23
2017-08-11T17:34:28.113Z,36.40
2017-08-11T17:36:54.361Z,30.70
2017-08-11T17:39:20.818Z,33.07
2017-08-11T17:41:47.221Z,44.27
2017-08-11T17:44:14.408Z,35.63
2017-08-11T17:46:40.897Z,35.83
2017-08-11T17:49:07.171Z,34.43
2017-08-11T17:51:33.519Z,35.00
2017-08-11T17:53:59.812Z,35.70
2017-08-11T17:56:25.982Z,35.67
2017-08-11T17:58:52.230Z,36.73
2017-08-11T18:01:18.371Z,31.20
2017-08-11T18:03:44.661Z,33.57
2017-08-11T18:06:10.787Z,33.37
2017-08-11T18:08:37.202Z,35.30
2017-08-11T18:11:04.215Z,36.60
2017-08-11T18:13:30.526Z,36.17
2017-08-11T18:15:56.872Z,36.80
2017-08-11T18:18:23.200Z,33.80
2017-08-11T18:20:49.468Z,33.87
2017-08-11T18:23:15.714Z,36.67
2017-08-11T18:25:41.970Z,36.97
2017-08-11T18:28:08.089Z,33.80
2017-08-11T18:30:35.607Z,36.03
2017-08-11T18:33:01.804Z,34.83
2017-08-11T18:35:28.752Z,32.97
2017-08-11T18:37:55.861Z,33.03
2017-08-11T18:40:22.713Z,28.43
2017-08-11T18:42:48.947Z,29.90
2017-08-11T18:45:15.083Z,27.20
2017-08-11T18:47:41.882Z,27.67
2017-08-11T18:50:09.165Z,27.43
2017-08-11T18:52:36.147Z,30.80
2017-08-11T18:55:02.379Z,31.20
2017-08-11T18:57:29.131Z,31.20
2017-08-11T18:59:55.460Z,30.83
2017-08-11T19:02:23.418Z,30.47
2017-08-11T19:04:49.556Z,25.90
2017-08-11T19:07:16.068Z,27.07
2017-08-11T19:09:42.265Z,28.37
2017-08-11T19:12:08.385Z,30.40
2017-08-11T19:14:35.294Z,29.70
2017-08-11T19:17:03.485Z,29.37
2017-08-11T19:19:31.256Z,33.90
2017-08-11T19:21:57.909Z,35.90
2017-08-11T19:24:25.369Z,30.90
2017-08-11T19:26:52.307Z,31.40
2017-08-11T19:29:18.466Z,42.97
2017-08-11T19:31:44.755Z,43.93
2017-08-11T19:34:11.253Z,30.87
2017-08-11T19:36:39.998Z,42.30
2017-08-11T19:39:06.251Z,43.37
2017-08-11T19:41:32.642Z,31.73
2017-08-11T19:43:58.941Z,37.10
2017-08-11T19:46:25.064Z,72.70
2017-08-11T19:48:52.095Z,36.33
2017-08-11T19:51:18.873Z,54.03
2017-08-11T19:53:45.117Z,25.43
2017-08-11T19:56:11.700Z,61.40
2017-08-11T19:58:38.147Z,28.53
2017-08-11T20:01:04.508Z,29.87
2017-08-11T20:03:30.695Z,40.07
2017-08-11T20:05:57.071Z,28.33
2017-08-11T20:08:23.351Z,32.43
2017-08-11T20:10:49.607Z,25.33
2017-08-11T20:13:15.950Z,34.57
2017-08-11T20:15:42.284Z,29.60
2017-08-11T20:18:08.771Z,27.57
2017-08-11T20:20:35.154Z,27.13
2017-08-11T20:23:01.476Z,26.63
2017-08-11T20:25:27.739Z,27.63
2017-08-11T20:27:54.177Z,29.07
2017-08-11T20:30:20.586Z,26.90
2017-08-11T20:32:47.208Z,28.03
2017-08-11T20:35:14.067Z,26.10
2017-08-11T20:37:40.222Z,26.60
2017-08-11T20:40:06.995Z,24.83
2017-08-11T20:42:33.941Z,26.67
2017-08-11T20:45:00.218Z,25.80
2017-08-11T20:47:26.978Z,27.00
2017-08-11T20:49:53.635Z,27.93
2017-08-11T20:52:20.178Z,25.80
2017-08-11T20:54:46.388Z,27.17
2017-08-11T20:57:12.683Z,27.60
2017-08-11T20:59:38.901Z,25.20
2017-08-11T21:02:05.099Z,25.90
2017-08-11T21:04:31.297Z,27.37
2017-08-11T21:06:57.657Z,27.27
2017-08-11T21:09:23.835Z,28.87
2017-08-11T21:11:50.095Z,27.63
2017-08-11T21:14:23.330Z,28.47
2017-08-11T21:16:49.708Z,29.73
2017-08-11T21:19:15.917Z,30.53
2017-08-11T21:21:43.031Z,30.40
2017-08-11T21:24:09.336Z,30.13
2017-08-11T21:26:36.517Z,30.70
2017-08-11T21:29:03.194Z,29.10
2017-08-11T21:31:29.583Z,30.10
2017-08-11T21:33:59.368Z,31.77
2017-08-11T21:36:26.075Z,32.40
2017-08-11T21:38:52.716Z,34.17
2017-08-11T21:41:19.949Z,35.97
2017-08-11T21:43:46.394Z,32.00
2017-08-11T21:46:12.617Z,31.97
2017-08-11T21:48:39.056Z,30.17
2017-08-11T21:51:05.680Z,32.10
2017-08-11T21:53:31.881Z,31.87
2017-08-11T21:55:58.054Z,31.97
2017-08-11T21:58:24.261Z,31.90
2017-08-11T22:00:50.904Z,32.57
2017-08-11T22:03:17.242Z,34.83
2017-08-11T22:05:43.632Z,33.30
2017-08-11T22:08:10.318Z,31.50
2017-08-11T22:10:36.851Z,31.50
2017-08-11T22:13:03.269Z,30.73
2017-08-11T22:15:35.197Z,31.13
2017-08-11T22:18:01.667Z,32.50
2017-08-11T22:20:29.411Z,30.40
2017-08-11T22:22:56.685Z,29.73
2017-08-11T22:25:24.240Z,29.97
2017-08-11T22:27:50.810Z,29.10
2017-08-11T22:30:17.205Z,26.57
2017-08-11T22:32:43.615Z,28.63
2017-08-11T22:35:09.914Z,24.63
2017-08-11T22:37:37.758Z,25.40
2017-08-11T22:40:05.145Z,22.90
2017-08-11T22:42:31.887Z,21.70
2017-08-11T22:44:58.239Z,22.63
2017-08-11T22:47:24.859Z,22.87
2017-08-11T22:49:52.285Z,19.17
2017-08-11T22:52:18.894Z,20.03
2017-08-11T22:54:45.265Z,20.40
2017-08-11T22:57:11.559Z,18.73
2017-08-11T22:59:38.020Z,18.50
2017-08-11T23:02:04.565Z,19.10
2017-08-11T23:04:31.583Z,18.03
2017-08-11T23:06:58.826Z,20.93
2017-08-11T23:09:25.816Z,21.33
2017-08-11T23:11:52.172Z,20.60
2017-08-11T23:14:18.538Z,19.73
2017-08-11T23:16:44.932Z,20.97
2017-08-11T23:19:12.308Z,18.13
2017-08-11T23:21:38.714Z,18.50
2017-08-11T23:24:07.682Z,18.27
2017-08-11T23:26:33.986Z,18.63
2017-08-11T23:29:00.553Z,14.40
2017-08-11T23:31:27.796Z,16.00
2017-08-11T23:33:55.653Z,18.57
2017-08-11T23:36:22.283Z,15.47
2017-08-11T23:38:48.514Z,14.40
2017-08-11T23:41:14.855Z,14.00
2017-08-11T23:43:41.113Z,12.63
2017-08-11T23:46:07.289Z,11.17
2017-08-11T23:48:33.740Z,9.10
2017-08-11T23:51:01.919Z,7.57
2017-08-11T23:53:28.824Z,6.43
2017-08-11T23:55:55.227Z,5.90
2017-08-11T23:58:21.605Z,5.30
