createdAt,value
2022-12-25T00:00:48.040Z,12.23
2022-12-25T00:03:33.640Z,12.98
2022-12-25T00:06:19.869Z,11.80
2022-12-25T00:09:05.704Z,12.07
2022-12-25T00:11:51.271Z,9.57
2022-12-25T00:14:36.775Z,10.00
2022-12-25T00:17:22.354Z,12.65
2022-12-25T00:20:08.807Z,13.65
2022-12-25T00:22:54.638Z,12.48
2022-12-25T00:25:40.770Z,9.57
2022-12-25T00:28:26.337Z,14.60
2022-12-25T00:31:15.329Z,12.63
2022-12-25T00:34:00.876Z,13.68
2022-12-25T00:36:46.333Z,16.42
2022-12-25T00:39:32.018Z,11.57
2022-12-25T00:42:20.300Z,10.57
2022-12-25T00:45:06.405Z,13.57
2022-12-25T00:47:51.889Z,11.35
2022-12-25T00:50:40.347Z,10.73
2022-12-25T00:53:27.154Z,12.05
2022-12-25T00:56:13.047Z,12.40
2022-12-25T00:58:58.369Z,10.55
2022-12-25T01:01:44.241Z,10.20
2022-12-25T01:04:29.869Z,14.88
2022-12-25T01:07:16.959Z,12.75
2022-12-25T01:10:20.957Z,13.77
2022-12-25T01:13:06.561Z,10.52
2022-12-25T01:15:52.761Z,11.27
2022-12-25T01:18:38.780Z,11.70
2022-12-25T01:21:24.652Z,9.02
2022-12-25T01:24:10.272Z,11.55
2022-12-25T01:26:55.769Z,11.65
2022-12-25T01:29:41.200Z,9.23
2022-12-25T01:32:27.118Z,11.60
2022-12-25T01:35:12.700Z,10.20
2022-12-25T01:37:58.136Z,10.13
2022-12-25T01:40:43.650Z,8.13
2022-12-25T01:43:32.054Z,10.60
2022-12-25T01:46:17.607Z,11.13
2022-12-25T01:49:08.254Z,8.90
2022-12-25T01:52:05.425Z,8.23
2022-12-25T01:54:56.270Z,10.30
2022-12-25T01:57:43.252Z,11.55
2022-12-25T02:00:28.890Z,10.27
2022-12-25T02:03:14.566Z,9.90
2022-12-25T02:06:01.219Z,9.95
2022-12-25T02:08:46.637Z,9.57
2022-12-25T02:11:50.632Z,8.05
2022-12-25T02:14:37.465Z,8.25
2022-12-25T02:17:52.024Z,9.23
2022-12-25T02:21:05.700Z,6.77
2022-12-25T02:24:03.175Z,8.10
2022-12-25T02:27:05.096Z,9.03
2022-12-25T02:30:11.698Z,6.88
2022-12-25T02:33:18.913Z,6.38
2022-12-25T02:36:08.988Z,8.93
2022-12-25T02:39:18.245Z,7.32
2022-12-25T02:42:08.996Z,7.73
2022-12-25T02:45:13.130Z,9.18
2022-12-25T02:48:16.992Z,6.77
2022-12-25T02:51:24.975Z,8.35
2022-12-25T02:54:32.713Z,7.22
2022-12-25T02:57:41.060Z,7.22
2022-12-25T03:00:44.904Z,8.32
2022-12-25T03:03:52.994Z,8.83
2022-12-25T03:06:43.005Z,9.60
2022-12-25T03:09:54.607Z,6.72
2022-12-25T03:12:56.862Z,8.35
2022-12-25T03:16:02.505Z,7.35
2022-12-25T03:18:48.455Z,7.63
2022-12-25T03:21:52.389Z,7.40
2022-12-25T03:24:56.247Z,7.00
2022-12-25T03:27:44.282Z,9.60
2022-12-25T03:31:17.273Z,7.32
2022-12-25T03:34:59.075Z,6.45
2022-12-25T03:38:39.715Z,7.07
2022-12-25T03:41:50.435Z,6.30
2022-12-25T03:44:53.917Z,6.13
2022-12-25T03:48:03.250Z,8.13
2022-12-25T03:51:14.911Z,7.05
2022-12-25T03:54:24.297Z,6.60
2022-12-25T03:57:29.228Z,6.40
2022-12-25T04:00:33.583Z,6.72
2022-12-25T04:03:37.609Z,4.72
2022-12-25T04:06:41.450Z,7.43
2022-12-25T04:09:45.667Z,6.93
2022-12-25T04:12:49.525Z,8.75
2022-12-25T04:15:53.487Z,6.03
2022-12-25T04:18:57.494Z,7.47
2022-12-25T04:22:01.396Z,6.60
2022-12-25T04:25:05.290Z,5.68
2022-12-25T04:28:25.935Z,6.50
2022-12-25T04:31:30.258Z,5.40
2022-12-25T04:34:34.131Z,7.87
2022-12-25T04:37:19.732Z,5.80
2022-12-25T04:40:06.055Z,5.10
2022-12-25T04:42:52.117Z,4.60
2022-12-25T04:45:37.543Z,9.68
2022-12-25T04:48:23.108Z,5.05
2022-12-25T04:51:12.792Z,5.85
2022-12-25T04:53:58.630Z,6.95
2022-12-25T04:56:46.018Z,4.28
2022-12-25T04:59:31.800Z,3.92
2022-12-25T05:02:17.430Z,4.68
2022-12-25T05:05:03.019Z,5.25
2022-12-25T05:07:48.882Z,4.60
2022-12-25T05:10:34.388Z,5.75
2022-12-25T05:13:19.937Z,5.70
2022-12-25T05:16:11.696Z,4.55
2022-12-25T05:18:57.922Z,4.43
2022-12-25T05:21:43.385Z,4.03
2022-12-25T05:24:28.870Z,4.60
2022-12-25T05:27:15.411Z,4.45
2022-12-25T05:30:01.133Z,5.53
2022-12-25T05:32:48.251Z,5.20
2022-12-25T05:35:36.011Z,3.63
2022-12-25T05:38:21.816Z,4.80
2022-12-25T05:41:07.538Z,5.33
2022-12-25T05:43:53.152Z,4.28
2022-12-25T05:46:38.707Z,4.93
2022-12-25T05:49:23.992Z,5.10
2022-12-25T05:52:09.642Z,4.55
2022-12-25T05:54:55.162Z,4.38
2022-12-25T05:57:40.609Z,5.35
2022-12-25T06:00:26.138Z,4.32
2022-12-25T06:03:11.778Z,4.35
2022-12-25T06:05:57.316Z,4.03
2022-12-25T06:08:42.920Z,4.40
2022-12-25T06:11:28.233Z,4.43
2022-12-25T06:14:15.157Z,4.47
2022-12-25T06:17:00.714Z,3.00
2022-12-25T06:19:46.045Z,2.88
2022-12-25T06:22:32.994Z,4.97
2022-12-25T06:25:18.686Z,3.33
2022-12-25T06:28:04.514Z,2.75
2022-12-25T06:30:50.068Z,2.97
2022-12-25T06:33:36.356Z,5.47
2022-12-25T06:36:25.181Z,4.43
2022-12-25T06:39:11.018Z,3.90
2022-12-25T06:41:56.721Z,3.15
2022-12-25T06:44:42.491Z,3.58
2022-12-25T06:47:27.972Z,2.73
2022-12-25T06:50:13.579Z,5.05
2022-12-25T06:52:59.050Z,3.88
2022-12-25T06:55:44.534Z,4.55
2022-12-25T06:58:30.146Z,4.35
2022-12-25T07:01:25.134Z,7.75
2022-12-25T07:04:16.472Z,7.93
2022-12-25T07:07:08.332Z,4.13
2022-12-25T07:09:54.321Z,5.32
2022-12-25T07:12:39.926Z,6.68
2022-12-25T07:15:25.569Z,4.72
2022-12-25T07:18:11.056Z,5.13
2022-12-25T07:20:59.359Z,3.97
2022-12-25T07:23:46.726Z,4.50
2022-12-25T07:26:32.442Z,6.05
2022-12-25T07:29:19.574Z,5.03
2022-12-25T07:32:05.528Z,3.28
2022-12-25T07:34:50.951Z,1.98
2022-12-25T07:37:36.578Z,3.90
2022-12-25T07:40:22.139Z,3.63
2022-12-25T07:43:07.606Z,5.00
2022-12-25T07:45:58.738Z,5.18
2022-12-25T07:48:44.736Z,2.85
2022-12-25T07:51:30.232Z,4.03
2022-12-25T07:54:16.114Z,2.75
2022-12-25T07:57:01.764Z,4.95
2022-12-25T07:59:47.270Z,5.03
2022-12-25T08:02:33.561Z,4.57
2022-12-25T08:05:19.504Z,5.97
2022-12-25T08:08:05.516Z,5.20
2022-12-25T08:10:51.426Z,3.85
2022-12-25T08:13:38.113Z,6.07
2022-12-25T08:16:24.352Z,3.28
2022-12-25T08:19:10.233Z,3.38
2022-12-25T08:21:56.005Z,3.47
2022-12-25T08:24:41.620Z,3.38
2022-12-25T08:27:27.112Z,2.67
2022-12-25T08:30:12.771Z,3.30
2022-12-25T08:32:58.693Z,3.05
2022-12-25T08:35:44.045Z,3.45
2022-12-25T08:38:29.609Z,6.70
2022-12-25T08:41:15.673Z,3.60
2022-12-25T08:44:01.741Z,3.25
2022-12-25T08:46:47.515Z,1.98
2022-12-25T08:49:32.947Z,4.50
2022-12-25T08:52:18.489Z,1.92
2022-12-25T08:55:04.152Z,3.30
2022-12-25T08:57:53.351Z,3.78
2022-12-25T09:00:39.813Z,2.08
2022-12-25T09:03:25.557Z,1.95
2022-12-25T09:06:14.654Z,3.95
2022-12-25T09:09:00.236Z,2.33
2022-12-25T09:11:45.682Z,1.60
2022-12-25T09:14:31.578Z,2.22
2022-12-25T09:17:17.316Z,2.53
2022-12-25T09:20:02.672Z,2.83
2022-12-25T09:22:48.075Z,2.05
2022-12-25T09:25:33.788Z,2.88
2022-12-25T09:28:19.408Z,1.95
2022-12-25T09:31:05.463Z,1.20
2022-12-25T09:33:51.692Z,2.72
2022-12-25T09:36:37.631Z,2.90
2022-12-25T09:39:23.363Z,1.70
2022-12-25T09:42:28.614Z,1.30
2022-12-25T09:45:30.074Z,1.40
2022-12-25T09:48:16.408Z,1.88
2022-12-25T09:51:13.645Z,1.50
2022-12-25T09:54:06.676Z,1.98
2022-12-25T09:56:52.517Z,2.72
2022-12-25T09:59:38.877Z,2.30
2022-12-25T10:02:42.436Z,1.05
2022-12-25T10:05:52.120Z,1.52
2022-12-25T10:09:06.222Z,1.20
2022-12-25T10:12:05.753Z,1.63
2022-12-25T10:15:00.356Z,2.15
2022-12-25T10:17:58.448Z,1.55
2022-12-25T10:20:58.020Z,2.53
2022-12-25T10:23:49.089Z,2.28
2022-12-25T10:26:35.586Z,1.75
2022-12-25T10:29:21.307Z,2.28
2022-12-25T10:32:09.063Z,1.30
2022-12-25T10:34:54.706Z,1.83
2022-12-25T10:37:41.955Z,1.10
2022-12-25T10:41:10.218Z,2.10
2022-12-25T10:43:57.312Z,1.77
2022-12-25T10:46:49.069Z,1.50
2022-12-25T10:49:38.440Z,1.33
2022-12-25T10:52:27.433Z,1.30
2022-12-25T10:55:23.489Z,1.85
2022-12-25T10:58:20.572Z,1.15
2022-12-25T11:01:07.755Z,1.60
2022-12-25T11:03:53.351Z,1.52
2022-12-25T11:06:39.081Z,1.43
2022-12-25T11:09:24.614Z,1.50
2022-12-25T11:12:19.665Z,2.72
2022-12-25T11:15:36.657Z,2.30
2022-12-25T11:18:25.388Z,2.65
2022-12-25T11:21:22.265Z,4.80
2022-12-25T11:24:19.638Z,3.22
2022-12-25T11:27:06.530Z,2.13
2022-12-25T11:29:59.773Z,2.78
2022-12-25T11:32:55.426Z,6.25
2022-12-25T11:35:51.100Z,7.63
2022-12-25T11:38:36.723Z,4.43
2022-12-25T11:41:28.520Z,3.22
2022-12-25T11:44:56.058Z,4.65
2022-12-25T11:47:50.089Z,4.50
2022-12-25T11:50:45.766Z,3.63
2022-12-25T11:53:57.557Z,2.85
2022-12-25T11:56:43.500Z,2.03
2022-12-25T11:59:42.686Z,2.08
2022-12-25T12:02:37.397Z,4.38
2022-12-25T12:05:42.618Z,1.98
2022-12-25T12:08:28.858Z,3.00
2022-12-25T12:11:47.780Z,2.97
2022-12-25T12:14:39.632Z,3.08
2022-12-25T12:17:24.974Z,2.58
2022-12-25T12:20:33.173Z,2.38
2022-12-25T12:23:18.657Z,4.78
2022-12-25T12:26:04.745Z,1.98
2022-12-25T12:28:52.443Z,1.90
2022-12-25T12:31:48.860Z,1.40
2022-12-25T12:34:43.950Z,2.50
2022-12-25T12:37:34.280Z,2.60
2022-12-25T12:40:29.184Z,1.35
2022-12-25T12:43:47.260Z,1.70
2022-12-25T12:46:36.735Z,2.42
2022-12-25T12:49:32.884Z,2.17
2022-12-25T12:52:35.841Z,1.40
2022-12-25T12:55:35.050Z,2.47
2022-12-25T12:58:35.620Z,1.70
2022-12-25T13:01:44.649Z,2.75
2022-12-25T13:04:46.843Z,1.65
2022-12-25T13:08:01.961Z,1.50
2022-12-25T13:10:50.498Z,3.85
2022-12-25T13:13:40.424Z,1.67
2022-12-25T13:16:55.746Z,1.88
2022-12-25T13:19:43.209Z,1.20
2022-12-25T13:22:33.497Z,2.55
2022-12-25T13:25:22.622Z,2.97
2022-12-25T13:28:14.729Z,3.40
2022-12-25T13:31:20.424Z,1.23
2022-12-25T13:34:18.842Z,2.23
2022-12-25T13:37:10.486Z,1.60
2022-12-25T13:39:57.628Z,2.40
2022-12-25T13:42:47.263Z,1.58
2022-12-25T13:45:35.028Z,2.17
2022-12-25T13:48:22.017Z,1.27
2022-12-25T13:51:15.880Z,2.00
2022-12-25T13:54:06.037Z,1.67
2022-12-25T13:56:54.465Z,2.15
2022-12-25T13:59:43.900Z,5.05
2022-12-25T14:02:34.460Z,2.15
2022-12-25T14:05:37.942Z,1.77
2022-12-25T14:08:32.076Z,1.83
2022-12-25T14:11:20.921Z,2.28
2022-12-25T14:14:25.457Z,2.08
2022-12-25T14:17:12.382Z,1.45
2022-12-25T14:20:04.017Z,2.97
2022-12-25T14:22:56.000Z,2.67
2022-12-25T14:25:44.863Z,2.40
2022-12-25T14:28:34.399Z,3.85
2022-12-25T14:31:21.128Z,2.88
2022-12-25T14:34:21.389Z,3.40
2022-12-25T14:37:14.353Z,2.92
2022-12-25T14:40:05.126Z,2.47
2022-12-25T14:43:02.989Z,3.88
2022-12-25T14:46:07.649Z,1.70
2022-12-25T14:49:04.741Z,1.85
2022-12-25T14:51:50.953Z,1.50
2022-12-25T14:54:37.420Z,1.73
2022-12-25T14:57:33.906Z,5.18
2022-12-25T15:00:36.570Z,3.27
2022-12-25T15:03:37.551Z,2.40
2022-12-25T15:06:24.866Z,1.65
2022-12-25T15:09:15.543Z,5.80
2022-12-25T15:12:01.443Z,2.33
2022-12-25T15:14:46.865Z,1.88
2022-12-25T15:17:36.545Z,2.95
2022-12-25T15:20:28.256Z,2.78
2022-12-25T15:23:20.243Z,3.78
2022-12-25T15:26:06.513Z,3.43
2022-12-25T15:28:52.614Z,3.97
2022-12-25T15:31:39.776Z,2.10
2022-12-25T15:34:25.433Z,5.35
2022-12-25T15:37:11.317Z,3.30
2022-12-25T15:39:57.469Z,4.75
2022-12-25T15:42:44.989Z,1.80
2022-12-25T15:45:31.403Z,2.90
2022-12-25T15:48:17.094Z,1.63
2022-12-25T15:51:03.165Z,1.83
2022-12-25T15:53:48.684Z,1.73
2022-12-25T15:56:38.941Z,1.70
2022-12-25T15:59:25.175Z,3.72
2022-12-25T16:02:20.126Z,2.63
2022-12-25T16:05:10.261Z,2.17
2022-12-25T16:07:56.378Z,2.30
2022-12-25T16:10:41.700Z,1.40
2022-12-25T16:13:27.145Z,2.63
2022-12-25T16:16:13.309Z,2.78
2022-12-25T16:18:58.745Z,1.50
2022-12-25T16:21:46.166Z,1.60
2022-12-25T16:24:31.866Z,2.50
2022-12-25T16:27:17.439Z,1.50
2022-12-25T16:30:04.225Z,1.60
2022-12-25T16:32:50.585Z,2.15
2022-12-25T16:35:36.897Z,1.80
2022-12-25T16:38:22.681Z,2.80
2022-12-25T16:41:12.262Z,1.60
2022-12-25T16:43:57.727Z,2.60
2022-12-25T16:46:43.366Z,3.17
2022-12-25T16:49:28.793Z,1.97
2022-12-25T16:52:14.331Z,1.50
2022-12-25T16:54:59.760Z,2.83
2022-12-25T16:57:50.948Z,2.28
2022-12-25T17:00:37.023Z,1.88
2022-12-25T17:03:22.693Z,1.90
2022-12-25T17:06:20.659Z,2.70
2022-12-25T17:09:06.828Z,1.23
2022-12-25T17:11:52.548Z,1.10
2022-12-25T17:14:38.273Z,2.33
2022-12-25T17:17:23.885Z,1.97
2022-12-25T17:20:09.642Z,1.75
2022-12-25T17:22:55.354Z,2.03
2022-12-25T17:25:40.774Z,1.20
2022-12-25T17:28:26.304Z,1.80
2022-12-25T17:31:13.568Z,2.00
2022-12-25T17:34:03.954Z,2.17
2022-12-25T17:36:49.334Z,1.50
2022-12-25T17:39:35.061Z,2.40
2022-12-25T17:42:20.397Z,0.98
2022-12-25T17:45:06.451Z,2.97
2022-12-25T17:47:55.035Z,1.50
2022-12-25T17:50:41.598Z,2.53
2022-12-25T17:53:27.462Z,1.40
2022-12-25T17:56:14.264Z,1.73
2022-12-25T17:59:01.589Z,0.90
2022-12-25T18:01:48.155Z,1.38
2022-12-25T18:04:34.044Z,1.55
2022-12-25T18:07:19.746Z,1.75
2022-12-25T18:10:06.138Z,1.80
2022-12-25T18:12:51.990Z,2.83
2022-12-25T18:15:39.348Z,2.65
2022-12-25T18:18:26.048Z,1.92
2022-12-25T18:21:15.144Z,1.60
2022-12-25T18:24:02.952Z,1.02
2022-12-25T18:26:49.249Z,2.03
2022-12-25T18:29:35.864Z,1.95
2022-12-25T18:32:27.766Z,1.20
2022-12-25T18:35:13.828Z,2.00
2022-12-25T18:37:59.595Z,1.20
2022-12-25T18:40:47.528Z,1.58
2022-12-25T18:43:53.462Z,1.70
2022-12-25T18:46:39.900Z,1.30
2022-12-25T18:49:25.321Z,1.27
2022-12-25T18:52:49.266Z,1.10
2022-12-25T18:55:16.411Z,1.30
2022-12-25T18:58:02.388Z,2.25
2022-12-25T19:00:48.269Z,2.07
2022-12-25T19:03:33.560Z,4.47
2022-12-25T19:06:24.245Z,1.60
2022-12-25T19:09:10.122Z,2.80
2022-12-25T19:11:56.866Z,1.77
2022-12-25T19:14:47.379Z,1.42
2022-12-25T19:17:34.535Z,1.60
2022-12-25T19:20:20.611Z,1.05
2022-12-25T19:23:06.566Z,2.15
2022-12-25T19:25:52.105Z,3.17
2022-12-25T19:28:38.706Z,3.90
2022-12-25T19:31:24.789Z,1.10
2022-12-25T19:34:11.344Z,1.20
2022-12-25T19:36:57.027Z,2.90
2022-12-25T19:39:46.683Z,2.42
2022-12-25T19:42:32.585Z,1.52
2022-12-25T19:45:18.130Z,4.07
2022-12-25T19:48:03.906Z,5.80
2022-12-25T19:50:50.516Z,12.60
2022-12-25T19:53:36.072Z,15.18
2022-12-25T19:56:22.670Z,18.08
2022-12-25T19:59:08.275Z,16.40
2022-12-25T20:01:54.073Z,16.40
2022-12-25T20:04:39.490Z,17.45
2022-12-25T20:07:24.945Z,19.35
2022-12-25T20:10:12.380Z,17.60
2022-12-25T20:12:57.989Z,15.93
2022-12-25T20:15:43.598Z,15.40
2022-12-25T20:18:29.803Z,15.02
2022-12-25T20:21:19.020Z,17.83
2022-12-25T20:24:06.138Z,13.80
2022-12-25T20:26:58.590Z,14.33
2022-12-25T20:29:44.835Z,14.55
2022-12-25T20:32:30.338Z,13.52
2022-12-25T20:35:19.101Z,14.13
2022-12-25T20:38:04.811Z,12.77
2022-12-25T20:41:25.895Z,12.40
2022-12-25T20:44:04.325Z,11.85
2022-12-25T20:46:50.113Z,11.13
2022-12-25T20:49:35.607Z,13.07
2022-12-25T20:52:21.137Z,10.93
2022-12-25T20:55:06.807Z,10.55
2022-12-25T20:57:52.313Z,10.50
2022-12-25T21:00:44.855Z,11.75
2022-12-25T21:03:30.611Z,10.27
2022-12-25T21:06:16.705Z,11.98
2022-12-25T21:09:02.501Z,10.23
2022-12-25T21:11:47.946Z,10.63
2022-12-25T21:14:33.651Z,10.50
2022-12-25T21:17:19.549Z,10.85
2022-12-25T21:20:05.786Z,11.23
2022-12-25T21:22:51.343Z,8.45
2022-12-25T21:25:36.973Z,8.90
2022-12-25T21:28:23.287Z,9.15
2022-12-25T21:31:09.395Z,11.50
2022-12-25T21:33:57.448Z,12.52
2022-12-25T21:36:43.205Z,12.10
2022-12-25T21:39:29.217Z,10.45
2022-12-25T21:42:14.720Z,10.73
2022-12-25T21:45:00.117Z,10.77
2022-12-25T21:48:01.661Z,10.07
2022-12-25T21:51:07.387Z,9.85
2022-12-25T21:53:53.107Z,10.65
2022-12-25T21:56:44.506Z,12.50
2022-12-25T21:59:30.738Z,16.15
2022-12-25T22:02:16.339Z,12.45
2022-12-25T22:05:02.236Z,16.10
2022-12-25T22:07:49.902Z,15.40
2022-12-25T22:10:38.546Z,13.97
2022-12-25T22:13:42.426Z,12.30
2022-12-25T22:16:46.390Z,15.10
2022-12-25T22:19:40.732Z,13.15
2022-12-25T22:22:28.248Z,13.02
2022-12-25T22:25:15.444Z,12.25
2022-12-25T22:28:00.907Z,12.93
2022-12-25T22:30:46.526Z,10.77
2022-12-25T22:33:32.579Z,13.10
2022-12-25T22:36:18.398Z,10.23
2022-12-25T22:39:04.738Z,11.63
2022-12-25T22:41:50.368Z,11.45
2022-12-25T22:44:36.090Z,9.82
2022-12-25T22:47:21.805Z,11.70
2022-12-25T22:50:08.417Z,12.85
2022-12-25T22:52:53.901Z,11.23
2022-12-25T22:55:39.289Z,8.50
2022-12-25T22:58:24.712Z,11.40
2022-12-25T23:01:10.843Z,12.20
2022-12-25T23:03:56.673Z,12.30
2022-12-25T23:06:43.954Z,11.20
2022-12-25T23:09:29.779Z,13.85
2022-12-25T23:12:35.563Z,14.65
2022-12-25T23:15:20.983Z,13.40
2022-12-25T23:18:25.159Z,12.85
2022-12-25T23:21:33.744Z,13.35
2022-12-25T23:24:37.712Z,16.33
2022-12-25T23:27:23.074Z,13.65
2022-12-25T23:30:16.796Z,12.77
2022-12-25T23:33:02.745Z,12.98
2022-12-25T23:35:48.783Z,14.13
2022-12-25T23:38:34.137Z,12.57
2022-12-25T23:41:19.730Z,13.45
2022-12-25T23:44:05.071Z,11.67
2022-12-25T23:46:52.947Z,11.30
2022-12-25T23:49:39.328Z,14.85
2022-12-25T23:52:24.886Z,13.15
2022-12-25T23:55:10.539Z,13.77
2022-12-25T23:57:56.399Z,11.63
