createdAt,value
2019-03-17T00:04:31.342Z,1.97
2019-03-17T00:09:30.374Z,1.92
2019-03-17T00:14:37.550Z,1.99
2019-03-17T00:19:44.687Z,1.91
2019-03-17T00:24:51.814Z,1.88
2019-03-17T00:29:58.936Z,1.83
2019-03-17T00:35:06.047Z,1.74
2019-03-17T00:40:13.147Z,1.91
2019-03-17T00:45:20.683Z,2.22
2019-03-17T00:50:27.806Z,2.13
2019-03-17T00:55:34.941Z,1.84
2019-03-17T01:00:42.053Z,2.08
2019-03-17T01:05:49.201Z,1.94
2019-03-17T01:10:56.364Z,2.21
2019-03-17T01:16:03.479Z,2.27
2019-03-17T01:21:10.562Z,2.33
2019-03-17T01:26:17.700Z,2.21
2019-03-17T01:31:24.894Z,2.40
2019-03-17T01:36:32.020Z,2.52
2019-03-17T01:41:39.130Z,2.07
2019-03-17T01:46:46.245Z,1.89
2019-03-17T01:51:53.359Z,2.64
2019-03-17T01:57:00.472Z,2.30
2019-03-17T02:02:07.611Z,2.44
2019-03-17T02:07:14.751Z,1.96
2019-03-17T02:12:21.821Z,2.27
2019-03-17T02:17:28.922Z,2.36
2019-03-17T02:22:36.166Z,2.28
2019-03-17T02:27:43.303Z,2.17
2019-03-17T02:32:51.199Z,3.09
2019-03-17T02:37:58.303Z,2.60
2019-03-17T02:43:05.490Z,2.18
2019-03-17T02:48:12.620Z,2.57
2019-03-17T02:53:19.815Z,2.64
2019-03-17T02:58:26.966Z,2.43
2019-03-17T03:03:34.048Z,2.69
2019-03-17T03:08:41.183Z,2.43
2019-03-17T03:13:48.322Z,2.89
2019-03-17T03:18:55.407Z,2.44
2019-03-17T03:24:02.506Z,2.87
2019-03-17T03:29:09.594Z,3.08
2019-03-17T03:34:16.728Z,2.65
2019-03-17T03:39:23.803Z,3.66
2019-03-17T03:44:32.632Z,2.85
2019-03-17T03:49:39.755Z,3.06
2019-03-17T03:54:46.878Z,3.38
2019-03-17T03:59:54.079Z,2.84
2019-03-17T04:05:01.204Z,3.91
2019-03-17T04:10:08.332Z,3.40
2019-03-17T04:15:15.410Z,3.92
2019-03-17T04:20:23.780Z,4.12
2019-03-17T04:25:30.880Z,3.63
2019-03-17T04:30:37.864Z,3.60
2019-03-17T04:35:44.935Z,4.32
2019-03-17T04:40:52.003Z,5.33
2019-03-17T04:45:59.130Z,4.64
2019-03-17T04:51:06.216Z,6.59
2019-03-17T04:56:13.756Z,5.22
2019-03-17T05:01:20.813Z,5.25
2019-03-17T05:06:27.888Z,6.25
2019-03-17T05:11:34.968Z,6.76
2019-03-17T05:16:42.023Z,4.99
2019-03-17T05:21:49.060Z,7.05
2019-03-17T05:26:56.124Z,7.67
2019-03-17T05:32:03.215Z,5.98
2019-03-17T05:37:10.471Z,5.47
2019-03-17T05:42:17.552Z,6.02
2019-03-17T05:47:24.750Z,5.32
2019-03-17T05:52:32.456Z,5.23
2019-03-17T05:57:39.516Z,5.04
2019-03-17T06:02:46.571Z,5.12
2019-03-17T06:07:53.664Z,5.26
2019-03-17T06:13:01.382Z,4.61
2019-03-17T06:18:08.451Z,5.26
2019-03-17T06:23:15.527Z,4.74
2019-03-17T06:28:22.551Z,4.05
2019-03-17T06:33:29.641Z,3.76
2019-03-17T06:38:37.171Z,5.16
2019-03-17T06:43:44.293Z,4.37
2019-03-17T06:48:51.518Z,4.09
2019-03-17T06:53:58.622Z,4.50
2019-03-17T06:59:05.734Z,3.28
2019-03-17T07:04:12.839Z,3.60
2019-03-17T07:09:20.308Z,2.46
2019-03-17T07:14:27.510Z,2.65
2019-03-17T07:19:35.011Z,2.40
2019-03-17T07:24:42.274Z,2.41
2019-03-17T07:29:49.727Z,2.50
2019-03-17T07:34:56.886Z,1.84
2019-03-17T07:40:04.401Z,2.34
2019-03-17T07:45:11.554Z,1.77
2019-03-17T07:50:18.675Z,2.09
2019-03-17T07:55:25.755Z,1.84
2019-03-17T08:00:33.202Z,2.29
2019-03-17T08:05:40.696Z,1.92
2019-03-17T08:10:47.942Z,2.38
2019-03-17T08:15:55.895Z,1.78
2019-03-17T08:21:03.169Z,1.70
2019-03-17T08:26:10.701Z,1.55
2019-03-17T08:31:18.737Z,1.38
2019-03-17T08:36:25.995Z,1.37
2019-03-17T08:41:34.325Z,1.07
2019-03-17T08:46:41.549Z,1.27
2019-03-17T08:51:48.795Z,0.89
2019-03-17T08:56:55.868Z,0.95
2019-03-17T09:02:03.058Z,1.01
2019-03-17T09:07:10.415Z,1.15
2019-03-17T09:12:17.632Z,0.95
2019-03-17T09:17:25.082Z,0.96
2019-03-17T09:22:32.560Z,1.03
2019-03-17T09:27:39.981Z,1.25
2019-03-17T09:32:47.304Z,1.20
2019-03-17T09:37:55.872Z,1.32
2019-03-17T09:43:03.029Z,2.25
2019-03-17T09:48:10.960Z,1.55
2019-03-17T09:53:18.052Z,2.15
2019-03-17T09:58:25.385Z,1.95
2019-03-17T10:03:32.424Z,1.73
2019-03-17T10:08:39.490Z,1.69
2019-03-17T10:13:46.577Z,2.02
2019-03-17T10:18:53.685Z,1.79
2019-03-17T10:24:01.048Z,2.13
2019-03-17T10:29:08.176Z,2.05
2019-03-17T10:34:15.283Z,2.06
2019-03-17T10:39:22.744Z,2.50
2019-03-17T10:44:29.902Z,2.54
2019-03-17T10:49:37.046Z,2.73
2019-03-17T10:54:44.121Z,2.70
2019-03-17T10:59:51.319Z,2.58
2019-03-17T11:04:58.392Z,2.58
2019-03-17T11:10:05.520Z,3.29
2019-03-17T11:15:12.659Z,3.07
2019-03-17T11:20:19.840Z,3.01
2019-03-17T11:25:27.142Z,2.37
2019-03-17T11:30:37.044Z,3.47
2019-03-17T11:35:44.356Z,2.42
2019-03-17T11:40:52.144Z,2.44
2019-03-17T11:45:59.839Z,2.38
2019-03-17T11:51:07.016Z,2.61
2019-03-17T11:56:14.205Z,2.52
2019-03-17T12:01:22.569Z,2.69
2019-03-17T12:06:32.175Z,1.83
2019-03-17T12:11:40.581Z,2.57
2019-03-17T12:16:49.016Z,1.89
2019-03-17T12:22:08.627Z,2.19
2019-03-17T12:27:05.852Z,2.10
2019-03-17T12:32:14.114Z,2.39
2019-03-17T12:37:23.458Z,2.49
2019-03-17T12:42:32.383Z,3.07
2019-03-17T12:47:41.977Z,2.16
2019-03-17T12:52:52.276Z,2.07
2019-03-17T12:57:51.227Z,2.38
2019-03-17T13:03:00.354Z,2.58
2019-03-17T13:08:09.838Z,1.95
2019-03-17T13:13:19.328Z,2.56
2019-03-17T13:18:28.458Z,2.07
2019-03-17T13:23:37.703Z,1.81
2019-03-17T13:28:47.793Z,1.83
2019-03-17T13:33:47.406Z,2.04
2019-03-17T13:38:56.440Z,1.53
2019-03-17T13:44:05.686Z,1.54
2019-03-17T13:49:15.626Z,1.67
2019-03-17T13:54:25.474Z,1.66
2019-03-17T13:59:35.919Z,1.73
2019-03-17T14:04:36.045Z,5.27
2019-03-17T14:09:36.773Z,5.93
2019-03-17T14:14:37.019Z,1.93
2019-03-17T14:19:37.147Z,1.35
2019-03-17T14:24:37.962Z,1.92
2019-03-17T14:29:38.240Z,1.97
2019-03-17T14:34:39.567Z,1.55
2019-03-17T14:39:39.695Z,2.59
2019-03-17T14:44:39.816Z,1.82
2019-03-17T14:49:41.025Z,1.95
2019-03-17T14:54:41.029Z,1.66
2019-03-17T14:59:50.996Z,1.51
2019-03-17T15:05:09.964Z,1.91
2019-03-17T15:10:10.209Z,1.82
2019-03-17T15:15:43.216Z,1.67
2019-03-17T15:20:24.261Z,1.86
2019-03-17T15:25:23.933Z,2.27
2019-03-17T15:30:33.755Z,2.65
2019-03-17T15:35:45.889Z,1.97
2019-03-17T15:40:44.980Z,2.07
2019-03-17T15:45:55.375Z,1.63
2019-03-17T15:50:54.781Z,1.09
2019-03-17T15:56:05.948Z,1.25
2019-03-17T16:01:05.638Z,1.61
2019-03-17T16:06:14.961Z,2.31
2019-03-17T16:11:30.856Z,1.76
2019-03-17T16:16:33.454Z,1.32
2019-03-17T16:21:32.667Z,1.98
2019-03-17T16:26:41.750Z,1.95
2019-03-17T16:31:51.508Z,2.47
2019-03-17T16:37:01.239Z,1.65
2019-03-17T16:42:10.806Z,2.26
2019-03-17T16:47:20.893Z,1.39
2019-03-17T16:52:20.452Z,2.34
2019-03-17T16:57:31.145Z,1.96
2019-03-17T17:02:31.739Z,2.44
2019-03-17T17:07:32.440Z,1.96
2019-03-17T17:12:35.208Z,2.02
2019-03-17T17:17:34.633Z,2.80
2019-03-17T17:22:45.298Z,4.52
2019-03-17T17:27:44.605Z,3.81
2019-03-17T17:32:56.235Z,1.90
2019-03-17T17:37:56.010Z,1.90
2019-03-17T17:43:05.860Z,1.82
2019-03-17T17:48:15.730Z,2.10
2019-03-17T17:53:25.551Z,5.13
2019-03-17T17:58:35.396Z,1.72
2019-03-17T18:03:51.497Z,2.09
2019-03-17T18:08:54.725Z,2.40
2019-03-17T18:14:04.368Z,1.27
2019-03-17T18:19:15.258Z,1.63
2019-03-17T18:24:15.977Z,1.39
2019-03-17T18:29:17.307Z,1.57
2019-03-17T18:34:17.189Z,1.66
2019-03-17T18:39:27.635Z,1.54
2019-03-17T18:44:26.229Z,1.86
2019-03-17T18:49:34.637Z,2.02
2019-03-17T18:54:45.414Z,1.67
2019-03-17T18:59:45.902Z,1.64
2019-03-17T19:04:45.667Z,1.50
2019-03-17T19:09:55.422Z,1.39
2019-03-17T19:15:04.640Z,1.55
2019-03-17T19:20:13.676Z,1.83
2019-03-17T19:25:22.920Z,2.13
2019-03-17T19:30:32.768Z,1.99
2019-03-17T19:35:42.106Z,2.02
2019-03-17T19:40:51.856Z,2.02
2019-03-17T19:46:00.921Z,2.16
2019-03-17T19:51:11.167Z,2.30
2019-03-17T19:56:11.772Z,1.81
2019-03-17T20:01:11.444Z,1.22
2019-03-17T20:06:21.266Z,1.48
2019-03-17T20:11:31.356Z,1.29
2019-03-17T20:16:31.479Z,1.51
2019-03-17T20:21:31.485Z,2.03
2019-03-17T20:26:41.933Z,2.84
2019-03-17T20:31:42.057Z,2.99
2019-03-17T20:36:42.304Z,2.83
2019-03-17T20:41:42.670Z,3.56
2019-03-17T20:46:44.237Z,3.12
2019-03-17T20:51:44.243Z,3.33
2019-03-17T20:56:59.607Z,3.17
2019-03-17T21:01:59.256Z,3.30
2019-03-17T21:07:03.823Z,3.24
2019-03-17T21:12:05.629Z,3.12
2019-03-17T21:17:26.998Z,3.10
2019-03-17T21:22:22.803Z,3.97
2019-03-17T21:27:23.771Z,3.57
2019-03-17T21:32:25.095Z,4.51
2019-03-17T21:37:24.315Z,4.05
2019-03-17T21:42:33.323Z,4.11
2019-03-17T21:47:42.634Z,5.27
2019-03-17T21:52:51.764Z,4.45
2019-03-17T21:58:07.642Z,3.62
2019-03-17T22:03:08.504Z,3.46
2019-03-17T22:08:17.399Z,3.32
2019-03-17T22:13:26.379Z,2.90
2019-03-17T22:18:35.591Z,2.65
2019-03-17T22:23:45.440Z,2.53
2019-03-17T22:28:54.925Z,2.85
2019-03-17T22:34:03.729Z,2.74
2019-03-17T22:39:12.820Z,2.76
2019-03-17T22:44:24.751Z,2.94
2019-03-17T22:49:30.471Z,2.82
2019-03-17T22:54:46.798Z,3.20
2019-03-17T22:59:45.420Z,3.48
2019-03-17T23:04:54.521Z,3.25
2019-03-17T23:10:04.817Z,3.49
2019-03-17T23:15:04.344Z,3.04
2019-03-17T23:20:13.831Z,3.19
2019-03-17T23:25:24.996Z,2.91
2019-03-17T23:30:24.572Z,3.37
2019-03-17T23:35:33.673Z,3.62
2019-03-17T23:40:42.552Z,4.21
2019-03-17T23:45:52.143Z,3.42
2019-03-17T23:51:01.041Z,3.62
2019-03-17T23:56:09.465Z,3.86
