createdAt,value
2019-02-05T00:02:02.734Z,13.50
2019-02-05T00:04:32.726Z,14.20
2019-02-05T00:07:02.937Z,14.07
2019-02-05T00:09:32.980Z,14.25
2019-02-05T00:12:03.995Z,14.10
2019-02-05T00:14:34.119Z,13.90
2019-02-05T00:17:04.128Z,13.55
2019-02-05T00:19:34.148Z,14.65
2019-02-05T00:22:05.346Z,14.38
2019-02-05T00:24:35.754Z,14.13
2019-02-05T00:27:05.843Z,14.10
2019-02-05T00:29:35.902Z,13.32
2019-02-05T00:32:05.918Z,13.38
2019-02-05T00:34:35.886Z,14.20
2019-02-05T00:37:05.970Z,13.90
2019-02-05T00:39:36.336Z,13.38
2019-02-05T00:42:06.679Z,12.20
2019-02-05T00:44:36.668Z,11.63
2019-02-05T00:47:06.662Z,11.25
2019-02-05T00:49:36.626Z,10.53
2019-02-05T00:52:06.744Z,9.83
2019-02-05T00:54:37.121Z,11.22
2019-02-05T00:57:07.629Z,10.85
2019-02-05T00:59:38.049Z,11.43
2019-02-05T01:02:08.539Z,10.05
2019-02-05T01:04:38.527Z,9.18
2019-02-05T01:07:08.802Z,11.05
2019-02-05T01:09:38.858Z,9.95
2019-02-05T01:12:08.912Z,10.40
2019-02-05T01:14:38.901Z,10.85
2019-02-05T01:17:08.905Z,9.48
2019-02-05T01:19:38.906Z,11.00
2019-02-05T01:22:09.306Z,10.35
2019-02-05T01:24:39.298Z,10.30
2019-02-05T01:27:09.332Z,10.68
2019-02-05T01:29:39.344Z,12.13
2019-02-05T01:32:09.356Z,11.25
2019-02-05T01:34:41.183Z,11.08
2019-02-05T01:37:11.251Z,11.97
2019-02-05T01:39:41.250Z,10.35
2019-02-05T01:42:12.403Z,11.88
2019-02-05T01:44:43.358Z,11.60
2019-02-05T01:47:13.466Z,10.80
2019-02-05T01:49:43.453Z,11.78
2019-02-05T01:52:13.474Z,12.13
2019-02-05T01:54:43.482Z,11.10
2019-02-05T01:57:13.493Z,11.30
2019-02-05T01:59:43.567Z,10.35
2019-02-05T02:02:14.043Z,10.82
2019-02-05T02:04:44.040Z,13.03
2019-02-05T02:07:14.429Z,13.95
2019-02-05T02:09:44.532Z,12.37
2019-02-05T02:12:14.527Z,10.72
2019-02-05T02:14:44.575Z,12.00
2019-02-05T02:17:14.632Z,11.18
2019-02-05T02:19:44.642Z,12.23
2019-02-05T02:22:14.995Z,12.25
2019-02-05T02:24:45.026Z,11.15
2019-02-05T02:27:15.085Z,12.28
2019-02-05T02:29:45.173Z,12.28
2019-02-05T02:32:15.168Z,13.25
2019-02-05T02:34:45.272Z,11.95
2019-02-05T02:37:15.270Z,11.90
2019-02-05T02:39:45.287Z,11.40
2019-02-05T02:42:15.346Z,11.65
2019-02-05T02:44:46.114Z,11.95
2019-02-05T02:47:16.539Z,10.93
2019-02-05T02:49:48.262Z,11.20
2019-02-05T02:52:18.277Z,11.50
2019-02-05T02:54:48.305Z,12.05
2019-02-05T02:57:18.931Z,12.80
2019-02-05T02:59:48.962Z,11.97
2019-02-05T03:02:19.081Z,11.75
2019-02-05T03:04:49.091Z,13.20
2019-02-05T03:07:19.531Z,12.93
2019-02-05T03:09:49.871Z,14.05
2019-02-05T03:12:19.965Z,12.95
2019-02-05T03:14:50.033Z,12.68
2019-02-05T03:17:20.041Z,11.90
2019-02-05T03:19:50.447Z,13.00
2019-02-05T03:22:20.515Z,11.30
2019-02-05T03:24:50.887Z,10.93
2019-02-05T03:27:20.979Z,10.75
2019-02-05T03:29:52.147Z,10.80
2019-02-05T03:32:22.561Z,10.95
2019-02-05T03:34:53.029Z,11.10
2019-02-05T03:37:23.085Z,11.45
2019-02-05T03:39:53.135Z,9.88
2019-02-05T03:42:23.221Z,11.10
2019-02-05T03:44:53.691Z,11.55
2019-02-05T03:47:23.775Z,11.18
2019-02-05T03:49:53.857Z,10.55
2019-02-05T03:52:33.661Z,10.10
2019-02-05T03:55:19.631Z,11.68
2019-02-05T03:58:34.183Z,10.50
2019-02-05T04:01:45.782Z,11.75
2019-02-05T04:04:42.731Z,10.93
2019-02-05T04:08:02.073Z,11.18
2019-02-05T04:11:26.432Z,11.53
2019-02-05T04:14:35.339Z,10.50
2019-02-05T04:17:54.670Z,10.15
2019-02-05T04:20:57.191Z,10.30
2019-02-05T04:24:07.358Z,10.98
2019-02-05T04:27:45.126Z,11.48
2019-02-05T04:30:37.826Z,10.58
2019-02-05T04:33:43.461Z,10.98
2019-02-05T04:36:50.337Z,11.85
2019-02-05T04:39:40.694Z,10.80
2019-02-05T04:42:41.032Z,12.23
2019-02-05T04:46:02.299Z,10.63
2019-02-05T04:48:57.425Z,10.38
2019-02-05T04:51:59.861Z,10.78
2019-02-05T04:54:43.516Z,10.43
2019-02-05T04:57:43.175Z,11.20
2019-02-05T05:01:00.355Z,11.20
2019-02-05T05:04:07.711Z,10.20
2019-02-05T05:07:13.221Z,11.83
2019-02-05T05:09:56.702Z,11.10
2019-02-05T05:12:28.762Z,10.93
2019-02-05T05:14:59.200Z,12.18
2019-02-05T05:17:29.273Z,10.95
2019-02-05T05:19:59.447Z,11.08
2019-02-05T05:22:29.855Z,9.30
2019-02-05T05:24:59.915Z,10.48
2019-02-05T05:27:30.093Z,11.50
2019-02-05T05:30:00.391Z,11.15
2019-02-05T05:32:30.519Z,11.38
2019-02-05T05:35:00.585Z,11.40
2019-02-05T05:37:31.486Z,11.08
2019-02-05T05:40:01.491Z,12.55
2019-02-05T05:42:31.574Z,11.93
2019-02-05T05:45:01.728Z,11.53
2019-02-05T05:47:31.813Z,11.48
2019-02-05T05:50:01.911Z,11.10
2019-02-05T05:52:31.977Z,12.58
2019-02-05T05:55:02.015Z,12.05
2019-02-05T05:57:32.185Z,11.88
2019-02-05T06:00:02.634Z,11.55
2019-02-05T06:02:33.044Z,11.90
2019-02-05T06:05:03.241Z,12.23
2019-02-05T06:07:33.685Z,13.50
2019-02-05T06:10:07.145Z,12.70
2019-02-05T06:12:36.689Z,13.90
2019-02-05T06:15:08.744Z,11.53
2019-02-05T06:17:38.873Z,11.93
2019-02-05T06:20:12.500Z,12.45
2019-02-05T06:22:42.606Z,13.15
2019-02-05T06:25:12.948Z,12.47
2019-02-05T06:27:43.180Z,11.68
2019-02-05T06:30:15.106Z,13.05
2019-02-05T06:32:46.458Z,12.40
2019-02-05T06:35:16.931Z,12.33
2019-02-05T06:37:47.002Z,12.85
2019-02-05T06:40:19.746Z,10.95
2019-02-05T06:42:49.732Z,11.83
2019-02-05T06:45:20.331Z,11.20
2019-02-05T06:47:50.431Z,12.47
2019-02-05T06:50:20.460Z,13.13
2019-02-05T06:52:50.495Z,11.80
2019-02-05T06:55:20.569Z,13.05
2019-02-05T06:57:50.736Z,12.58
2019-02-05T07:00:21.982Z,12.05
2019-02-05T07:02:53.379Z,11.75
2019-02-05T07:05:23.950Z,12.75
2019-02-05T07:07:54.633Z,11.75
2019-02-05T07:10:24.685Z,13.03
2019-02-05T07:12:54.773Z,12.18
2019-02-05T07:15:24.877Z,12.18
2019-02-05T07:17:55.794Z,13.53
2019-02-05T07:20:25.945Z,14.80
2019-02-05T07:22:56.204Z,13.78
2019-02-05T07:25:26.186Z,13.35
2019-02-05T07:27:56.266Z,13.28
2019-02-05T07:30:26.289Z,13.25
2019-02-05T07:32:56.484Z,13.95
2019-02-05T07:35:26.800Z,13.45
2019-02-05T07:37:57.672Z,13.58
2019-02-05T07:40:28.169Z,13.90
2019-02-05T07:42:58.236Z,13.32
2019-02-05T07:45:39.918Z,13.55
2019-02-05T07:48:10.099Z,12.40
2019-02-05T07:50:40.179Z,12.53
2019-02-05T07:53:10.693Z,13.55
2019-02-05T07:55:40.736Z,12.43
2019-02-05T07:58:10.836Z,13.95
2019-02-05T08:00:42.015Z,13.53
2019-02-05T08:03:12.118Z,13.08
2019-02-05T08:05:42.192Z,14.25
2019-02-05T08:08:13.472Z,14.53
2019-02-05T08:10:43.638Z,14.00
2019-02-05T08:13:13.717Z,14.80
2019-02-05T08:15:43.820Z,14.43
2019-02-05T08:18:13.886Z,18.32
2019-02-05T08:20:43.985Z,15.53
2019-02-05T08:23:14.055Z,16.40
2019-02-05T08:25:44.727Z,15.48
2019-02-05T08:28:20.900Z,12.85
2019-02-05T08:30:50.946Z,12.93
2019-02-05T08:33:21.385Z,15.55
2019-02-05T08:35:51.794Z,18.57
2019-02-05T08:38:22.191Z,18.60
2019-02-05T08:40:52.341Z,16.20
2019-02-05T08:43:22.416Z,15.88
2019-02-05T08:45:56.768Z,12.60
2019-02-05T08:48:24.598Z,12.47
2019-02-05T08:50:54.626Z,13.05
2019-02-05T08:53:24.630Z,14.47
2019-02-05T08:55:54.935Z,14.85
2019-02-05T08:58:31.119Z,14.87
2019-02-05T09:00:56.901Z,14.70
2019-02-05T09:03:28.248Z,15.03
2019-02-05T09:05:58.364Z,15.40
2019-02-05T09:08:28.442Z,15.10
2019-02-05T09:10:59.088Z,15.63
2019-02-05T09:13:29.165Z,15.90
2019-02-05T09:15:59.152Z,15.80
2019-02-05T09:18:29.230Z,16.77
2019-02-05T09:20:59.241Z,15.88
2019-02-05T09:23:30.304Z,17.12
2019-02-05T09:26:00.472Z,15.45
2019-02-05T09:28:30.554Z,15.30
2019-02-05T09:31:00.731Z,15.40
2019-02-05T09:33:30.785Z,14.63
2019-02-05T09:36:00.860Z,14.75
2019-02-05T09:38:31.297Z,15.70
2019-02-05T09:41:01.579Z,16.32
2019-02-05T09:43:31.671Z,15.85
2019-02-05T09:46:01.751Z,15.75
2019-02-05T09:48:31.778Z,15.40
2019-02-05T09:51:02.127Z,14.40
2019-02-05T09:53:32.285Z,14.43
2019-02-05T09:56:02.872Z,13.83
2019-02-05T09:58:33.303Z,15.23
2019-02-05T10:01:03.361Z,15.13
2019-02-05T10:03:33.476Z,16.45
2019-02-05T14:43:44.772Z,18.50
2019-02-05T14:46:14.788Z,20.55
2019-02-05T14:48:44.775Z,20.00
2019-02-05T14:51:14.785Z,19.30
2019-02-05T14:53:45.169Z,21.65
2019-02-05T14:56:15.237Z,20.37
2019-02-05T14:58:45.321Z,20.05
2019-02-05T15:01:15.494Z,21.40
2019-02-05T15:03:45.540Z,21.02
2019-02-05T15:06:15.588Z,23.10
2019-02-05T15:08:45.593Z,20.27
2019-02-05T15:11:15.597Z,19.67
2019-02-05T15:13:45.678Z,22.20
2019-02-05T15:16:17.183Z,20.55
2019-02-05T15:18:47.362Z,20.10
2019-02-05T15:21:18.088Z,20.57
2019-02-05T15:23:48.190Z,20.37
2019-02-05T15:26:18.224Z,19.77
2019-02-05T15:28:48.236Z,22.27
2019-02-05T15:31:18.313Z,20.62
2019-02-05T15:33:56.300Z,19.37
2019-02-05T15:36:31.802Z,18.73
2019-02-05T15:39:04.420Z,21.85
2019-02-05T15:41:34.748Z,22.10
2019-02-05T15:44:04.846Z,19.77
2019-02-05T15:46:35.415Z,18.73
2019-02-05T15:49:06.014Z,19.05
2019-02-05T15:51:36.124Z,19.23
2019-02-05T15:54:06.826Z,20.02
2019-02-05T15:56:36.840Z,19.20
2019-02-05T15:59:06.944Z,21.40
2019-02-05T16:01:37.035Z,18.90
2019-02-05T16:04:07.139Z,18.95
2019-02-05T16:06:37.142Z,19.87
2019-02-05T16:09:09.444Z,20.95
2019-02-05T16:11:39.549Z,19.75
2019-02-05T16:14:10.036Z,19.30
2019-02-05T16:16:40.705Z,20.85
2019-02-05T16:19:10.820Z,19.95
2019-02-05T16:21:40.821Z,20.12
2019-02-05T16:24:11.057Z,20.17
2019-02-05T16:26:41.335Z,18.60
2019-02-05T16:29:11.434Z,19.23
2019-02-05T16:31:41.546Z,20.62
2019-02-05T16:34:12.935Z,20.08
2019-02-05T16:36:43.574Z,20.23
2019-02-05T16:39:13.640Z,19.15
2019-02-05T16:41:44.234Z,17.90
2019-02-05T16:44:14.990Z,19.50
2019-02-05T16:46:45.175Z,19.80
2019-02-05T16:49:15.163Z,19.77
2019-02-05T16:51:45.564Z,20.23
2019-02-05T16:54:15.627Z,20.68
2019-02-05T16:56:45.736Z,19.10
2019-02-05T16:59:15.753Z,19.42
2019-02-05T17:01:46.318Z,22.40
2019-02-05T17:04:16.832Z,22.32
2019-02-05T17:06:47.289Z,22.95
2019-02-05T17:09:17.851Z,21.87
2019-02-05T17:11:47.988Z,21.17
2019-02-05T17:14:18.350Z,22.62
2019-02-05T17:16:48.377Z,20.23
2019-02-05T17:19:18.390Z,21.30
2019-02-05T17:21:48.405Z,21.80
2019-02-05T17:24:18.919Z,22.35
2019-02-05T17:26:48.964Z,21.65
2019-02-05T17:29:19.033Z,21.70
2019-02-05T17:31:49.135Z,22.15
2019-02-05T17:34:19.156Z,22.48
2019-02-05T17:36:49.514Z,23.73
2019-02-05T17:39:19.523Z,22.37
2019-02-05T17:41:49.732Z,24.15
2019-02-05T17:44:19.737Z,21.25
2019-02-05T17:46:50.108Z,21.90
2019-02-05T17:49:20.131Z,22.70
2019-02-05T17:51:51.029Z,22.50
2019-02-05T17:54:21.155Z,21.45
2019-02-05T17:56:51.171Z,22.20
2019-02-05T17:59:21.181Z,22.22
2019-02-05T18:01:51.258Z,21.93
2019-02-05T18:04:21.266Z,22.05
2019-02-05T18:06:51.887Z,21.87
2019-02-05T18:09:21.983Z,22.15
2019-02-05T18:11:51.991Z,22.87
2019-02-05T18:14:22.647Z,21.85
2019-02-05T18:16:52.666Z,22.07
2019-02-05T18:19:22.684Z,22.20
2019-02-05T18:21:52.804Z,22.75
2019-02-05T18:24:22.889Z,22.52
2019-02-05T18:26:53.062Z,23.15
2019-02-05T18:29:23.379Z,21.62
2019-02-05T18:31:53.419Z,23.05
2019-02-05T18:34:24.199Z,22.45
2019-02-05T18:36:54.266Z,22.13
2019-02-05T18:39:24.294Z,22.00
2019-02-05T18:41:54.495Z,22.80
2019-02-05T18:44:24.523Z,23.50
2019-02-05T18:46:54.545Z,21.62
2019-02-05T18:49:24.620Z,22.62
2019-02-05T18:51:54.634Z,24.30
2019-02-05T18:54:24.776Z,22.80
2019-02-05T18:56:54.772Z,24.37
2019-02-05T18:59:25.204Z,23.27
2019-02-05T19:01:55.746Z,22.77
2019-02-05T19:04:25.875Z,23.35
2019-02-05T19:06:56.026Z,22.95
2019-02-05T19:09:26.175Z,22.48
2019-02-05T19:11:56.323Z,24.12
2019-02-05T19:14:26.750Z,22.00
2019-02-05T19:16:57.654Z,23.60
2019-02-05T19:19:27.700Z,22.70
2019-02-05T19:21:57.843Z,22.10
2019-02-05T19:24:52.575Z,22.13
2019-02-05T19:27:22.575Z,21.55
2019-02-05T19:29:52.887Z,21.97
2019-02-05T19:32:26.733Z,22.40
2019-02-05T19:34:56.880Z,20.37
2019-02-05T19:37:27.404Z,21.15
2019-02-05T19:39:57.951Z,21.80
2019-02-05T19:42:28.059Z,20.70
2019-02-05T19:45:22.306Z,21.62
2019-02-05T19:47:54.095Z,20.43
2019-02-05T19:50:24.383Z,20.43
2019-02-05T19:52:54.441Z,22.75
2019-02-05T19:55:24.526Z,20.97
2019-02-05T19:57:55.076Z,20.15
2019-02-05T20:00:26.347Z,21.37
2019-02-05T20:02:56.770Z,21.20
2019-02-05T20:05:26.874Z,23.12
2019-02-05T20:07:57.007Z,21.33
2019-02-05T20:10:27.092Z,21.73
2019-02-05T20:12:57.573Z,19.62
2019-02-05T20:15:27.673Z,20.35
2019-02-05T20:17:57.884Z,20.37
2019-02-05T20:20:31.631Z,20.35
2019-02-05T20:23:00.824Z,20.30
2019-02-05T20:25:31.019Z,19.67
2019-02-05T20:28:01.436Z,20.50
2019-02-05T20:30:31.555Z,20.17
2019-02-05T20:33:01.677Z,21.17
2019-02-05T20:35:32.038Z,20.15
2019-02-05T20:38:02.191Z,20.48
2019-02-05T20:40:32.327Z,18.92
2019-02-05T20:43:02.733Z,19.82
2019-02-05T20:45:32.805Z,18.77
2019-02-05T20:48:02.932Z,18.90
2019-02-05T20:50:33.433Z,18.57
2019-02-05T20:53:13.608Z,17.32
2019-02-05T20:55:37.314Z,19.37
2019-02-05T20:58:07.438Z,17.55
2019-02-05T21:00:37.865Z,18.65
2019-02-05T21:03:08.027Z,17.82
2019-02-05T21:05:39.251Z,18.73
2019-02-05T21:08:09.580Z,19.20
2019-02-05T21:10:39.752Z,17.35
2019-02-05T21:13:09.894Z,18.40
2019-02-05T21:15:40.748Z,18.50
2019-02-05T21:18:10.864Z,18.90
2019-02-05T21:20:41.476Z,18.65
2019-02-05T21:23:12.221Z,18.00
2019-02-05T21:25:42.642Z,20.05
2019-02-05T21:28:12.653Z,18.37
2019-02-05T21:30:42.820Z,17.65
2019-02-05T21:33:13.308Z,18.55
2019-02-05T21:35:43.697Z,17.73
2019-02-05T21:38:13.867Z,19.52
2019-02-05T21:40:44.457Z,18.80
2019-02-05T21:43:14.468Z,18.85
2019-02-05T21:45:44.825Z,16.80
2019-02-05T21:48:15.446Z,17.35
2019-02-05T21:50:45.467Z,18.62
2019-02-05T21:53:15.640Z,17.60
2019-02-05T21:55:46.130Z,18.12
2019-02-05T21:58:16.605Z,18.60
2019-02-05T22:00:46.631Z,17.35
2019-02-05T22:03:16.724Z,17.57
2019-02-05T22:05:47.409Z,16.30
2019-02-05T22:08:17.820Z,17.40
2019-02-05T22:10:47.895Z,16.80
2019-02-05T22:13:17.922Z,16.77
2019-02-05T22:15:47.989Z,16.80
2019-02-05T22:18:18.024Z,18.45
2019-02-05T22:20:48.086Z,15.63
2019-02-05T22:23:18.846Z,16.93
2019-02-05T22:25:49.262Z,16.00
2019-02-05T22:28:20.650Z,17.07
2019-02-05T22:30:51.209Z,17.17
2019-02-05T22:33:21.370Z,17.65
2019-02-05T22:35:51.785Z,16.52
2019-02-05T22:38:22.331Z,17.25
2019-02-05T22:40:52.447Z,16.93
2019-02-05T22:43:22.515Z,16.73
2019-02-05T22:45:52.637Z,15.72
2019-02-05T22:48:23.065Z,15.85
2019-02-05T22:50:53.149Z,16.75
2019-02-05T22:53:23.136Z,18.10
2019-02-05T22:55:53.601Z,16.90
2019-02-05T22:58:24.316Z,17.42
2019-02-05T23:01:35.125Z,16.85
2019-02-05T23:04:55.187Z,17.80
2019-02-05T23:07:27.198Z,17.00
2019-02-05T23:10:21.761Z,18.05
2019-02-05T23:13:00.539Z,16.60
2019-02-05T23:15:32.172Z,18.85
2019-02-05T23:18:02.254Z,18.57
2019-02-05T23:20:34.043Z,18.45
2019-02-05T23:23:04.639Z,19.30
2019-02-05T23:25:34.723Z,19.45
2019-02-05T23:28:04.843Z,19.70
2019-02-05T23:30:35.242Z,18.62
2019-02-05T23:33:05.683Z,19.12
2019-02-05T23:35:36.030Z,20.02
2019-02-05T23:38:06.244Z,19.65
2019-02-05T23:40:36.279Z,20.35
2019-02-05T23:43:06.532Z,19.95
2019-02-05T23:45:36.615Z,19.52
2019-02-05T23:48:08.393Z,18.30
2019-02-05T23:50:38.399Z,18.62
2019-02-05T23:53:08.675Z,17.85
2019-02-05T23:55:38.983Z,17.80
2019-02-05T23:58:09.067Z,19.20
