createdAt,value
2019-01-30T00:01:22.890Z,63.53
2019-01-30T00:04:10.037Z,63.33
2019-01-30T00:06:57.257Z,63.07
2019-01-30T00:09:44.678Z,62.74
2019-01-30T00:12:32.365Z,63.07
2019-01-30T00:15:20.142Z,63.31
2019-01-30T00:18:07.465Z,63.45
2019-01-30T00:20:54.888Z,64.26
2019-01-30T00:23:42.523Z,64.45
2019-01-30T00:26:30.147Z,64.98
2019-01-30T00:29:17.590Z,65.67
2019-01-30T00:32:05.254Z,65.45
2019-01-30T00:34:52.730Z,65.20
2019-01-30T00:37:39.961Z,64.79
2019-01-30T00:40:27.460Z,64.89
2019-01-30T00:43:14.791Z,64.43
2019-01-30T00:46:02.629Z,63.56
2019-01-30T00:48:49.950Z,62.99
2019-01-30T00:51:37.885Z,62.82
2019-01-30T00:54:32.004Z,62.65
2019-01-30T00:57:14.472Z,62.57
2019-01-30T01:00:01.693Z,62.43
2019-01-30T01:02:49.262Z,62.24
2019-01-30T01:05:36.750Z,62.44
2019-01-30T01:08:24.377Z,62.59
2019-01-30T01:11:12.010Z,62.71
2019-01-30T01:13:59.016Z,62.99
2019-01-30T01:16:46.997Z,63.02
2019-01-30T01:19:34.171Z,63.28
2019-01-30T01:22:21.564Z,63.09
2019-01-30T01:25:11.786Z,63.20
2019-01-30T01:27:59.204Z,62.98
2019-01-30T01:30:46.222Z,62.95
2019-01-30T01:33:33.851Z,62.96
2019-01-30T01:36:21.479Z,62.85
2019-01-30T01:39:08.894Z,63.10
2019-01-30T01:41:56.319Z,63.42
2019-01-30T01:44:43.443Z,63.16
2019-01-30T01:47:31.280Z,63.17
2019-01-30T01:50:20.489Z,63.08
2019-01-30T01:53:07.770Z,63.17
2019-01-30T01:55:54.840Z,63.16
2019-01-30T01:58:42.611Z,63.46
2019-01-30T02:01:30.157Z,63.60
2019-01-30T02:04:17.689Z,63.76
2019-01-30T02:07:05.448Z,63.95
2019-01-30T02:09:53.230Z,64.54
2019-01-30T02:12:40.550Z,64.81
2019-01-30T02:15:27.634Z,64.34
2019-01-30T02:18:15.197Z,65.13
2019-01-30T02:21:02.743Z,65.41
2019-01-30T02:23:49.940Z,65.68
2019-01-30T02:26:37.445Z,66.61
2019-01-30T02:29:25.221Z,66.73
2019-01-30T02:32:12.803Z,65.94
2019-01-30T02:34:59.940Z,65.97
2019-01-30T02:37:47.570Z,66.45
2019-01-30T02:40:35.001Z,66.66
2019-01-30T02:43:22.043Z,66.16
2019-01-30T02:46:09.331Z,65.56
2019-01-30T02:48:56.757Z,65.96
2019-01-30T02:51:43.983Z,65.59
2019-01-30T02:54:31.597Z,65.49
2019-01-30T02:57:19.030Z,65.60
2019-01-30T03:00:10.242Z,65.75
2019-01-30T03:02:57.783Z,65.31
2019-01-30T03:05:45.192Z,65.58
2019-01-30T03:08:32.411Z,65.45
2019-01-30T03:11:19.598Z,66.21
2019-01-30T03:14:06.951Z,66.52
2019-01-30T03:16:54.478Z,67.70
2019-01-30T03:19:42.189Z,67.46
2019-01-30T03:22:29.652Z,66.79
2019-01-30T03:27:52.597Z,66.03
2019-01-30T03:30:39.923Z,66.20
2019-01-30T03:33:27.557Z,65.80
2019-01-30T03:36:15.080Z,66.47
2019-01-30T03:39:04.586Z,66.40
2019-01-30T03:41:52.041Z,66.38
2019-01-30T03:44:39.270Z,65.78
2019-01-30T03:47:26.137Z,65.67
2019-01-30T03:50:14.691Z,67.02
2019-01-30T03:53:01.934Z,67.27
2019-01-30T03:55:48.889Z,66.50
2019-01-30T03:58:36.929Z,66.07
2019-01-30T04:01:26.652Z,65.78
2019-01-30T04:04:13.720Z,65.58
2019-01-30T04:07:00.841Z,65.48
2019-01-30T04:09:48.165Z,65.42
2019-01-30T04:12:35.126Z,65.85
2019-01-30T04:15:22.367Z,65.38
2019-01-30T04:18:10.024Z,65.14
2019-01-30T04:20:57.854Z,64.90
2019-01-30T04:23:46.203Z,65.63
2019-01-30T04:26:34.033Z,66.95
2019-01-30T04:29:21.460Z,69.25
2019-01-30T04:32:08.716Z,70.41
2019-01-30T04:34:56.109Z,69.01
2019-01-30T04:37:43.619Z,67.41
2019-01-30T04:40:31.409Z,66.71
2019-01-30T04:43:18.575Z,66.12
2019-01-30T04:46:06.206Z,65.68
2019-01-30T04:48:53.641Z,65.19
2019-01-30T04:51:41.563Z,64.90
2019-01-30T04:54:29.192Z,65.64
2019-01-30T04:57:17.050Z,66.25
2019-01-30T05:00:07.425Z,66.74
2019-01-30T05:02:55.567Z,68.77
2019-01-30T05:05:43.094Z,70.38
2019-01-30T05:08:30.614Z,72.51
2019-01-30T05:11:17.659Z,72.97
2019-01-30T05:14:05.973Z,72.16
2019-01-30T05:16:53.398Z,71.58
2019-01-30T05:19:40.812Z,70.94
2019-01-30T05:22:28.454Z,69.76
2019-01-30T05:25:16.726Z,68.52
2019-01-30T05:28:03.780Z,68.21
2019-01-30T05:30:50.898Z,67.73
2019-01-30T05:33:38.504Z,67.45
2019-01-30T05:36:28.437Z,69.86
2019-01-30T05:39:15.657Z,69.53
2019-01-30T05:42:02.878Z,69.60
2019-01-30T05:44:50.744Z,69.41
2019-01-30T05:47:38.133Z,68.30
2019-01-30T05:50:25.558Z,69.13
2019-01-30T05:53:13.020Z,70.32
2019-01-30T05:56:00.272Z,71.34
2019-01-30T05:58:47.529Z,71.49
2019-01-30T06:01:35.356Z,72.15
2019-01-30T06:04:22.675Z,72.23
2019-01-30T06:07:10.107Z,72.96
2019-01-30T06:09:57.833Z,71.87
2019-01-30T06:12:45.464Z,70.66
2019-01-30T06:15:32.461Z,69.40
2019-01-30T06:18:19.696Z,68.07
2019-01-30T06:21:07.225Z,67.08
2019-01-30T06:23:55.052Z,66.51
2019-01-30T06:26:43.015Z,66.20
2019-01-30T06:29:30.823Z,65.97
2019-01-30T06:32:21.824Z,66.89
2019-01-30T06:35:07.206Z,66.57
2019-01-30T06:37:54.456Z,66.74
2019-01-30T06:40:41.888Z,66.94
2019-01-30T06:43:29.274Z,66.53
2019-01-30T06:46:17.131Z,65.64
2019-01-30T06:49:04.894Z,64.98
2019-01-30T06:51:52.260Z,65.11
2019-01-30T06:54:41.103Z,64.80
2019-01-30T06:57:28.748Z,65.18
2019-01-30T07:00:20.934Z,66.32
2019-01-30T07:03:08.186Z,65.45
2019-01-30T07:05:55.632Z,65.25
2019-01-30T07:08:43.260Z,65.48
2019-01-30T07:11:30.423Z,64.67
2019-01-30T07:14:17.285Z,64.53
2019-01-30T07:17:04.608Z,66.11
2019-01-30T07:19:52.540Z,65.67
2019-01-30T07:22:40.066Z,64.64
2019-01-30T07:25:27.302Z,64.83
2019-01-30T07:28:14.615Z,65.55
2019-01-30T07:31:01.825Z,65.67
2019-01-30T07:33:49.261Z,66.31
2019-01-30T07:36:36.781Z,67.23
2019-01-30T07:39:24.099Z,66.95
2019-01-30T07:42:11.217Z,66.97
2019-01-30T07:44:58.844Z,66.60
2019-01-30T07:47:51.082Z,66.81
2019-01-30T07:50:40.144Z,67.01
2019-01-30T07:53:27.363Z,65.40
2019-01-30T07:56:14.890Z,64.54
2019-01-30T07:59:02.421Z,64.96
2019-01-30T08:01:50.250Z,64.83
2019-01-30T08:04:37.777Z,65.65
2019-01-30T08:07:27.699Z,66.71
2019-01-30T08:10:15.848Z,66.50
2019-01-30T08:13:03.328Z,65.28
2019-01-30T08:15:51.365Z,64.70
2019-01-30T08:18:45.136Z,64.33
2019-01-30T08:21:32.971Z,68.08
2019-01-30T08:24:20.365Z,69.53
2019-01-30T08:27:08.539Z,69.61
2019-01-30T08:29:55.770Z,69.64
2019-01-30T08:32:43.059Z,70.01
2019-01-30T08:35:31.523Z,68.75
2019-01-30T08:38:18.742Z,67.60
2019-01-30T08:41:06.258Z,67.94
2019-01-30T08:43:54.823Z,67.09
2019-01-30T08:46:41.935Z,66.30
2019-01-30T08:49:29.665Z,66.46
2019-01-30T08:52:17.605Z,65.89
2019-01-30T08:55:07.908Z,65.13
2019-01-30T08:57:55.418Z,64.98
2019-01-30T09:00:42.642Z,64.81
2019-01-30T09:03:30.572Z,66.28
2019-01-30T09:06:17.948Z,65.70
2019-01-30T09:09:08.328Z,65.84
2019-01-30T09:11:57.700Z,66.10
2019-01-30T09:14:44.674Z,65.37
2019-01-30T09:17:31.797Z,64.99
2019-01-30T09:20:22.115Z,65.61
2019-01-30T09:23:10.833Z,65.92
2019-01-30T09:25:57.750Z,65.92
2019-01-30T09:28:45.182Z,64.86
2019-01-30T09:31:32.597Z,64.62
2019-01-30T09:34:20.264Z,64.26
2019-01-30T09:37:07.852Z,64.53
2019-01-30T09:39:55.093Z,64.90
2019-01-30T09:42:42.651Z,65.56
2019-01-30T09:45:30.156Z,65.21
2019-01-30T09:48:17.614Z,64.29
2019-01-30T09:51:05.379Z,63.10
2019-01-30T09:53:53.009Z,64.31
2019-01-30T09:56:40.449Z,65.35
2019-01-30T09:59:32.677Z,64.92
2019-01-30T10:02:20.403Z,65.75
2019-01-30T10:05:11.312Z,66.80
2019-01-30T10:07:58.732Z,66.02
2019-01-30T10:10:46.309Z,65.88
2019-01-30T10:13:34.016Z,65.83
2019-01-30T10:16:21.411Z,65.09
2019-01-30T10:19:08.632Z,64.44
2019-01-30T10:21:56.463Z,63.34
2019-01-30T10:24:43.991Z,62.58
2019-01-30T10:27:31.521Z,61.44
2019-01-30T10:30:21.960Z,61.18
2019-01-30T10:33:09.438Z,61.44
2019-01-30T10:35:56.862Z,61.18
2019-01-30T10:38:44.388Z,62.38
2019-01-30T10:41:31.913Z,62.93
2019-01-30T10:44:19.573Z,63.02
2019-01-30T10:47:07.070Z,63.75
2019-01-30T10:49:54.903Z,63.09
2019-01-30T10:52:42.078Z,63.11
2019-01-30T10:55:31.976Z,65.69
2019-01-30T10:58:20.144Z,65.78
2019-01-30T11:01:07.269Z,64.30
2019-01-30T11:03:57.499Z,65.36
2019-01-30T11:06:43.645Z,64.38
2019-01-30T11:09:31.068Z,63.92
2019-01-30T11:12:18.850Z,64.86
2019-01-30T11:15:12.573Z,63.81
2019-01-30T11:18:00.664Z,62.80
2019-01-30T11:20:47.834Z,64.70
2019-01-30T11:23:35.558Z,65.32
2019-01-30T11:26:22.888Z,64.07
2019-01-30T11:29:10.515Z,63.70
2019-01-30T11:31:58.039Z,65.58
2019-01-30T11:34:45.324Z,65.01
2019-01-30T11:37:32.989Z,65.39
2019-01-30T11:40:22.224Z,65.58
2019-01-30T11:43:09.679Z,64.81
2019-01-30T11:45:57.204Z,63.33
2019-01-30T11:48:44.626Z,63.95
2019-01-30T11:51:32.050Z,63.06
2019-01-30T11:54:19.680Z,62.62
2019-01-30T11:57:07.513Z,62.07
2019-01-30T11:59:54.947Z,62.75
2019-01-30T12:02:47.959Z,64.42
2019-01-30T12:05:31.216Z,64.80
2019-01-30T12:08:19.051Z,65.74
2019-01-30T12:11:06.886Z,65.66
2019-01-30T12:13:54.414Z,64.74
2019-01-30T12:16:42.553Z,65.66
2019-01-30T12:19:30.084Z,64.89
2019-01-30T12:22:17.502Z,65.13
2019-01-30T12:25:08.110Z,63.41
2019-01-30T12:27:55.846Z,61.67
2019-01-30T12:30:43.155Z,60.73
2019-01-30T12:33:30.582Z,60.68
2019-01-30T12:36:17.909Z,60.38
2019-01-30T12:39:09.371Z,60.54
2019-01-30T12:41:57.166Z,60.63
2019-01-30T12:44:44.269Z,61.32
2019-01-30T12:47:31.588Z,61.80
2019-01-30T12:50:19.218Z,63.64
2019-01-30T12:53:06.540Z,62.24
2019-01-30T12:55:54.275Z,60.82
2019-01-30T12:58:42.107Z,59.95
2019-01-30T13:01:31.024Z,59.59
2019-01-30T13:04:18.793Z,59.53
2019-01-30T13:07:05.809Z,60.23
2019-01-30T13:09:53.236Z,59.69
2019-01-30T13:12:40.296Z,59.83
2019-01-30T13:15:29.897Z,59.89
2019-01-30T13:18:18.666Z,60.02
2019-01-30T13:21:06.104Z,60.27
2019-01-30T13:23:53.631Z,60.74
2019-01-30T13:26:41.178Z,60.10
2019-01-30T13:29:28.482Z,59.69
2019-01-30T13:32:15.696Z,59.35
2019-01-30T13:35:03.226Z,59.07
2019-01-30T13:37:50.341Z,59.37
2019-01-30T13:40:38.617Z,60.08
2019-01-30T13:43:26.138Z,60.28
2019-01-30T13:46:13.642Z,60.36
2019-01-30T13:49:00.780Z,60.39
2019-01-30T13:51:48.485Z,60.33
2019-01-30T13:54:35.512Z,60.22
2019-01-30T13:57:22.518Z,60.41
2019-01-30T14:00:15.883Z,61.01
2019-01-30T14:03:03.198Z,60.67
2019-01-30T14:05:50.858Z,60.43
2019-01-30T14:08:38.185Z,60.10
2019-01-30T14:11:25.797Z,60.05
2019-01-30T14:14:13.536Z,60.09
2019-01-30T14:17:00.396Z,60.94
2019-01-30T14:19:48.004Z,60.04
2019-01-30T14:22:35.471Z,58.72
2019-01-30T14:25:23.547Z,58.17
2019-01-30T14:28:10.833Z,58.81
2019-01-30T14:30:58.165Z,58.37
2019-01-30T14:33:45.942Z,58.09
2019-01-30T14:36:33.313Z,57.78
2019-01-30T14:39:20.643Z,57.05
2019-01-30T14:42:08.062Z,56.75
2019-01-30T14:44:55.272Z,57.02
2019-01-30T14:47:42.392Z,56.85
2019-01-30T14:50:30.072Z,56.29
2019-01-30T14:53:17.551Z,56.74
2019-01-30T14:56:05.893Z,57.72
2019-01-30T14:58:55.319Z,57.40
2019-01-30T15:01:41.896Z,56.39
2019-01-30T15:04:29.088Z,56.77
2019-01-30T15:07:16.186Z,56.19
2019-01-30T15:10:04.855Z,56.81
2019-01-30T15:12:53.391Z,57.03
2019-01-30T15:15:40.945Z,57.05
2019-01-30T15:18:28.497Z,58.05
2019-01-30T15:21:15.512Z,58.12
2019-01-30T15:24:03.205Z,58.37
2019-01-30T15:26:50.858Z,58.72
2019-01-30T15:29:37.845Z,57.77
2019-01-30T15:32:25.221Z,58.15
2019-01-30T15:35:12.846Z,57.66
2019-01-30T15:38:01.329Z,56.92
2019-01-30T15:40:49.080Z,56.97
2019-01-30T15:43:36.305Z,56.98
2019-01-30T15:46:23.814Z,57.48
2019-01-30T15:49:11.171Z,57.17
2019-01-30T15:51:58.270Z,57.12
2019-01-30T15:54:45.483Z,56.83
2019-01-30T15:57:32.558Z,56.39
2019-01-30T16:00:29.476Z,56.27
2019-01-30T16:03:16.999Z,56.38
2019-01-30T16:06:04.843Z,56.47
2019-01-30T16:08:52.121Z,56.71
2019-01-30T16:11:39.547Z,57.37
2019-01-30T16:14:27.079Z,57.67
2019-01-30T16:17:14.700Z,58.11
2019-01-30T16:20:02.331Z,59.84
2019-01-30T16:22:49.549Z,59.63
2019-01-30T16:25:36.869Z,59.58
2019-01-30T16:28:23.969Z,59.86
2019-01-30T16:31:11.511Z,59.86
2019-01-30T16:33:58.633Z,59.18
2019-01-30T16:36:46.159Z,59.10
2019-01-30T16:39:33.269Z,59.26
2019-01-30T16:42:21.005Z,58.80
2019-01-30T16:45:17.219Z,58.64
2019-01-30T16:48:05.630Z,58.72
2019-01-30T16:50:52.801Z,58.32
2019-01-30T16:53:40.337Z,58.00
2019-01-30T16:56:27.638Z,57.99
2019-01-30T16:59:15.488Z,58.25
2019-01-30T17:02:03.011Z,58.96
2019-01-30T17:04:50.430Z,60.40
2019-01-30T17:07:38.061Z,60.50
2019-01-30T17:10:25.181Z,60.64
2019-01-30T17:13:12.978Z,60.43
2019-01-30T17:16:00.126Z,60.88
2019-01-30T17:18:47.558Z,60.33
2019-01-30T17:21:35.076Z,61.29
2019-01-30T17:24:22.499Z,61.48
2019-01-30T17:27:09.518Z,60.57
2019-01-30T17:29:57.043Z,61.10
2019-01-30T17:32:44.510Z,61.96
2019-01-30T17:35:31.926Z,61.84
2019-01-30T17:38:19.416Z,61.25
2019-01-30T17:41:07.174Z,61.56
2019-01-30T17:43:54.930Z,61.29
2019-01-30T17:46:42.509Z,61.91
2019-01-30T17:49:30.147Z,61.84
2019-01-30T17:52:17.560Z,62.12
2019-01-30T17:55:07.090Z,63.06
2019-01-30T17:57:54.312Z,62.71
2019-01-30T18:00:46.696Z,62.13
2019-01-30T18:03:34.221Z,62.06
2019-01-30T18:06:29.477Z,61.48
2019-01-30T18:09:10.680Z,62.66
2019-01-30T18:11:58.555Z,63.71
2019-01-30T18:14:45.654Z,62.94
2019-01-30T18:17:33.284Z,64.13
2019-01-30T18:20:22.348Z,63.35
2019-01-30T18:23:10.084Z,63.97
2019-01-30T18:25:57.399Z,64.68
2019-01-30T18:28:44.726Z,65.69
2019-01-30T18:31:32.553Z,65.40
2019-01-30T18:34:20.390Z,64.57
2019-01-30T18:37:07.817Z,65.70
2019-01-30T18:39:55.238Z,66.94
2019-01-30T18:42:42.560Z,67.45
2019-01-30T18:45:29.886Z,67.51
2019-01-30T18:48:18.471Z,67.00
2019-01-30T18:51:05.958Z,68.68
2019-01-30T18:53:53.406Z,68.53
2019-01-30T18:56:41.343Z,68.58
2019-01-30T18:59:28.852Z,67.93
2019-01-30T19:02:16.372Z,68.29
2019-01-30T19:05:04.940Z,68.39
2019-01-30T19:07:52.551Z,68.88
2019-01-30T19:10:39.963Z,69.88
2019-01-30T19:13:27.196Z,69.67
2019-01-30T19:16:15.025Z,69.05
2019-01-30T19:19:02.151Z,68.30
2019-01-30T19:21:49.874Z,69.88
2019-01-30T19:24:37.293Z,68.75
2019-01-30T19:27:24.821Z,69.06
2019-01-30T19:30:15.522Z,70.71
2019-01-30T19:33:03.354Z,70.36
2019-01-30T19:35:52.293Z,70.38
2019-01-30T19:38:39.307Z,71.43
2019-01-30T19:41:27.369Z,70.29
2019-01-30T19:44:14.533Z,69.25
2019-01-30T19:47:02.015Z,69.30
2019-01-30T19:49:49.745Z,69.57
2019-01-30T19:52:37.481Z,69.54
2019-01-30T19:55:25.512Z,69.47
2019-01-30T19:58:12.734Z,68.62
2019-01-30T20:01:00.161Z,68.53
2019-01-30T20:03:47.690Z,67.47
2019-01-30T20:06:35.370Z,67.35
2019-01-30T20:09:24.093Z,67.12
2019-01-30T20:12:11.490Z,67.54
2019-01-30T20:14:59.120Z,67.85
2019-01-30T20:17:46.336Z,68.43
2019-01-30T20:20:33.866Z,67.20
2019-01-30T20:23:20.780Z,67.55
2019-01-30T20:26:08.095Z,67.43
2019-01-30T20:28:55.321Z,66.25
2019-01-30T20:31:42.773Z,65.14
2019-01-30T20:34:30.087Z,64.82
2019-01-30T20:37:25.941Z,63.76
2019-01-30T20:40:09.620Z,64.01
2019-01-30T20:42:57.970Z,65.30
2019-01-30T20:45:45.492Z,65.91
2019-01-30T20:48:32.628Z,65.85
2019-01-30T20:51:20.037Z,65.14
2019-01-30T20:54:07.562Z,65.84
2019-01-30T20:56:54.573Z,65.83
2019-01-30T20:59:43.329Z,66.82
2019-01-30T21:02:30.853Z,65.53
2019-01-30T21:05:18.176Z,65.81
2019-01-30T21:08:06.011Z,66.62
2019-01-30T21:10:52.863Z,66.33
2019-01-30T21:13:40.178Z,65.57
2019-01-30T21:16:27.266Z,65.14
2019-01-30T21:19:16.324Z,65.59
2019-01-30T21:22:04.255Z,63.96
2019-01-30T21:24:54.243Z,64.39
2019-01-30T21:27:41.665Z,64.01
2019-01-30T21:30:31.550Z,64.65
2019-01-30T21:33:18.970Z,64.02
2019-01-30T21:36:06.598Z,63.89
2019-01-30T21:38:54.125Z,62.04
2019-01-30T21:41:43.069Z,63.20
2019-01-30T21:44:30.406Z,61.69
2019-01-30T21:47:17.830Z,61.68
2019-01-30T21:50:07.697Z,63.13
2019-01-30T21:52:55.852Z,63.11
2019-01-30T21:55:43.077Z,62.96
2019-01-30T21:58:30.178Z,63.11
2019-01-30T22:01:20.706Z,62.93
2019-01-30T22:04:07.189Z,62.40
2019-01-30T22:06:54.464Z,64.15
2019-01-30T22:09:41.618Z,64.42
2019-01-30T22:12:28.740Z,63.36
2019-01-30T22:15:17.152Z,63.48
2019-01-30T22:18:04.818Z,62.84
2019-01-30T22:20:52.345Z,63.02
2019-01-30T22:23:39.874Z,61.82
2019-01-30T22:26:27.194Z,61.38
2019-01-30T22:29:14.620Z,61.78
2019-01-30T22:32:02.041Z,62.08
2019-01-30T22:34:49.361Z,61.40
2019-01-30T22:37:36.478Z,60.59
2019-01-30T22:40:24.376Z,61.66
2019-01-30T22:43:11.852Z,60.44
2019-01-30T22:45:59.268Z,60.30
2019-01-30T22:48:47.007Z,60.35
2019-01-30T22:51:34.522Z,60.72
2019-01-30T22:54:22.161Z,60.52
2019-01-30T22:57:09.781Z,60.37
2019-01-30T22:59:57.414Z,61.29
2019-01-30T23:02:44.743Z,60.50
2019-01-30T23:05:46.793Z,60.97
2019-01-30T23:08:35.933Z,60.93
2019-01-30T23:11:44.441Z,60.30
2019-01-30T23:14:33.440Z,61.08
2019-01-30T23:17:26.365Z,61.39
2019-01-30T23:20:36.241Z,61.68
2019-01-30T23:23:32.472Z,63.67
2019-01-30T23:26:22.770Z,63.17
2019-01-30T23:29:27.875Z,62.83
2019-01-30T23:32:18.089Z,62.83
2019-01-30T23:35:23.332Z,62.40
2019-01-30T23:38:16.429Z,62.63
2019-01-30T23:41:30.947Z,62.92
2019-01-30T23:44:30.761Z,63.60
2019-01-30T23:47:34.057Z,63.71
2019-01-30T23:50:51.412Z,63.93
2019-01-30T23:53:49.916Z,63.51
2019-01-30T23:56:48.867Z,63.21
2019-01-30T23:59:42.020Z,64.96
