createdAt,value
2022-12-09T00:00:00.808Z,67.10
2022-12-09T00:00:32.497Z,66.95
2022-12-09T00:01:07.595Z,67.97
2022-12-09T00:01:39.592Z,66.47
2022-12-09T00:02:11.565Z,66.25
2022-12-09T00:02:44.451Z,65.25
2022-12-09T00:03:20.157Z,65.68
2022-12-09T00:03:55.601Z,65.85
2022-12-09T00:04:28.761Z,65.32
2022-12-09T00:05:00.998Z,65.60
2022-12-09T00:05:32.867Z,67.25
2022-12-09T00:06:09.497Z,68.20
2022-12-09T00:06:41.216Z,67.10
2022-12-09T00:07:12.881Z,66.30
2022-12-09T00:07:45.610Z,66.80
2022-12-09T00:08:17.666Z,66.38
2022-12-09T00:08:50.139Z,66.22
2022-12-09T00:09:25.361Z,65.22
2022-12-09T00:09:59.415Z,66.75
2022-12-09T00:10:32.090Z,65.13
2022-12-09T00:11:03.941Z,65.47
2022-12-09T00:11:35.595Z,66.43
2022-12-09T00:12:08.316Z,66.47
2022-12-09T00:12:40.077Z,66.10
2022-12-09T00:13:12.214Z,65.28
2022-12-09T00:13:45.012Z,66.07
2022-12-09T00:14:16.655Z,66.18
2022-12-09T00:14:48.374Z,65.13
2022-12-09T00:15:20.978Z,63.30
2022-12-09T00:15:52.964Z,66.50
2022-12-09T00:16:26.598Z,65.60
2022-12-09T00:16:59.680Z,64.78
2022-12-09T00:17:31.632Z,65.82
2022-12-09T00:18:03.786Z,64.97
2022-12-09T00:18:36.720Z,67.30
2022-12-09T00:19:11.030Z,66.18
2022-12-09T00:19:42.853Z,66.05
2022-12-09T00:20:16.041Z,67.25
2022-12-09T00:20:47.976Z,66.22
2022-12-09T00:21:20.691Z,65.22
2022-12-09T00:21:53.909Z,65.60
2022-12-09T00:22:26.412Z,65.47
2022-12-09T00:22:58.382Z,65.72
2022-12-09T00:23:31.124Z,65.68
2022-12-09T00:24:04.051Z,66.50
2022-12-09T00:24:35.651Z,65.75
2022-12-09T00:25:08.977Z,65.38
2022-12-09T00:25:40.891Z,66.07
2022-12-09T00:26:14.435Z,64.35
2022-12-09T00:26:46.232Z,65.50
2022-12-09T00:27:18.209Z,63.97
2022-12-09T00:27:54.183Z,66.05
2022-12-09T00:28:26.107Z,64.75
2022-12-09T00:28:58.207Z,63.78
2022-12-09T00:29:31.131Z,65.30
2022-12-09T00:30:02.960Z,66.38
2022-12-09T00:30:34.771Z,65.53
2022-12-09T00:31:08.454Z,65.00
2022-12-09T00:31:41.861Z,65.30
2022-12-09T00:32:13.787Z,65.05
2022-12-09T00:32:46.770Z,64.50
2022-12-09T00:33:18.669Z,65.07
2022-12-09T00:33:51.206Z,63.15
2022-12-09T00:34:24.216Z,65.53
2022-12-09T00:34:56.057Z,64.30
2022-12-09T00:35:29.049Z,63.75
2022-12-09T00:36:05.310Z,66.00
2022-12-09T00:36:37.425Z,64.40
2022-12-09T00:37:10.118Z,66.60
2022-12-09T00:37:43.787Z,66.95
2022-12-09T00:38:15.777Z,64.78
2022-12-09T00:38:49.059Z,65.85
2022-12-09T00:39:20.940Z,65.07
2022-12-09T00:39:55.894Z,64.32
2022-12-09T00:40:29.628Z,66.07
2022-12-09T00:41:03.923Z,67.45
2022-12-09T00:41:35.752Z,66.43
2022-12-09T00:42:08.477Z,65.78
2022-12-09T00:42:40.468Z,64.97
2022-12-09T00:43:12.303Z,64.78
2022-12-09T00:43:45.869Z,66.05
2022-12-09T00:44:17.586Z,66.82
2022-12-09T00:44:49.260Z,66.97
2022-12-09T00:45:21.923Z,67.30
2022-12-09T00:45:53.982Z,66.70
2022-12-09T00:46:25.983Z,66.13
2022-12-09T00:47:00.178Z,66.93
2022-12-09T00:47:32.234Z,66.82
2022-12-09T00:48:04.325Z,67.57
2022-12-09T00:48:38.329Z,66.22
2022-12-09T00:49:10.405Z,63.60
2022-12-09T00:49:43.329Z,64.57
2022-12-09T00:50:15.113Z,66.03
2022-12-09T00:50:46.804Z,66.95
2022-12-09T00:51:21.342Z,66.85
2022-12-09T00:51:54.233Z,66.25
2022-12-09T00:52:27.931Z,66.25
2022-12-09T00:52:59.751Z,66.28
2022-12-09T00:53:32.421Z,63.50
2022-12-09T00:54:05.362Z,66.28
2022-12-09T00:54:37.180Z,66.90
2022-12-09T00:55:09.604Z,66.57
2022-12-09T00:55:42.654Z,65.95
2022-12-09T00:56:15.172Z,66.00
2022-12-09T00:56:46.930Z,66.03
2022-12-09T00:57:19.826Z,65.95
2022-12-09T00:57:51.481Z,67.28
2022-12-09T00:58:23.605Z,67.78
2022-12-09T00:58:57.025Z,65.80
2022-12-09T00:59:30.288Z,67.32
2022-12-09T01:00:03.449Z,65.40
2022-12-09T01:00:35.796Z,65.82
2022-12-09T01:01:10.542Z,64.60
2022-12-09T01:01:43.427Z,66.43
2022-12-09T01:02:17.648Z,65.22
2022-12-09T01:02:50.860Z,64.25
2022-12-09T01:03:23.470Z,65.78
2022-12-09T01:03:56.151Z,66.75
2022-12-09T01:04:29.078Z,66.20
2022-12-09T01:05:00.927Z,65.63
2022-12-09T01:05:34.551Z,66.68
2022-12-09T01:06:08.995Z,66.05
2022-12-09T01:06:41.643Z,65.88
2022-12-09T01:07:13.390Z,67.07
2022-12-09T01:07:46.143Z,65.35
2022-12-09T01:08:18.056Z,66.65
2022-12-09T01:08:50.203Z,64.80
2022-12-09T01:09:22.963Z,64.47
2022-12-09T01:09:54.868Z,67.03
2022-12-09T01:10:28.042Z,65.97
2022-12-09T01:11:01.169Z,65.50
2022-12-09T01:11:33.318Z,64.18
2022-12-09T01:12:06.264Z,66.35
2022-12-09T01:12:39.048Z,65.82
2022-12-09T01:13:11.545Z,64.55
2022-12-09T01:13:44.262Z,64.80
2022-12-09T01:14:16.092Z,65.85
2022-12-09T01:14:49.036Z,65.15
2022-12-09T01:15:20.758Z,64.57
2022-12-09T01:15:52.539Z,63.90
2022-12-09T01:16:26.097Z,65.82
2022-12-09T01:16:57.953Z,65.20
2022-12-09T01:17:31.234Z,64.78
2022-12-09T01:18:04.068Z,65.03
2022-12-09T01:18:36.036Z,64.07
2022-12-09T01:19:10.484Z,63.75
2022-12-09T01:19:43.333Z,65.15
2022-12-09T01:20:15.099Z,64.85
2022-12-09T01:20:55.459Z,64.63
2022-12-09T01:21:28.273Z,64.22
2022-12-09T01:22:00.029Z,64.13
2022-12-09T01:22:32.777Z,66.13
2022-12-09T01:23:07.680Z,65.30
2022-12-09T01:23:39.701Z,67.55
2022-12-09T01:24:12.733Z,66.15
2022-12-09T01:24:44.783Z,64.55
2022-12-09T01:25:19.483Z,65.72
2022-12-09T01:25:52.298Z,65.13
2022-12-09T01:26:24.082Z,64.25
2022-12-09T01:26:56.866Z,67.53
2022-12-09T01:27:30.228Z,66.22
2022-12-09T01:28:02.235Z,65.75
2022-12-09T01:28:35.513Z,66.15
2022-12-09T01:29:08.517Z,67.07
2022-12-09T01:29:41.434Z,66.05
2022-12-09T01:30:15.491Z,66.55
2022-12-09T01:30:47.466Z,66.47
2022-12-09T01:31:21.486Z,66.15
2022-12-09T01:31:54.395Z,65.55
2022-12-09T01:32:26.221Z,67.05
2022-12-09T01:33:00.479Z,66.00
2022-12-09T01:33:32.246Z,66.63
2022-12-09T01:34:04.089Z,65.95
2022-12-09T01:34:37.171Z,67.25
2022-12-09T01:35:09.381Z,67.30
2022-12-09T01:35:41.556Z,66.32
2022-12-09T01:36:15.071Z,66.10
2022-12-09T01:36:48.520Z,65.78
2022-12-09T01:37:22.278Z,67.90
2022-12-09T01:37:54.142Z,66.95
2022-12-09T01:38:27.154Z,65.35
2022-12-09T01:39:01.451Z,67.88
2022-12-09T01:39:34.415Z,67.38
2022-12-09T01:40:08.012Z,66.68
2022-12-09T01:40:45.051Z,67.53
2022-12-09T01:41:19.313Z,66.63
2022-12-09T01:41:52.043Z,67.72
2022-12-09T01:42:25.117Z,67.07
2022-12-09T01:42:57.729Z,67.32
2022-12-09T01:43:30.682Z,65.82
2022-12-09T01:44:07.683Z,66.85
2022-12-09T01:44:40.505Z,67.63
2022-12-09T01:45:31.305Z,69.43
2022-12-09T01:46:03.304Z,67.78
2022-12-09T01:46:36.124Z,66.57
2022-12-09T01:47:21.365Z,68.03
2022-12-09T01:47:56.591Z,69.13
2022-12-09T01:48:32.836Z,68.53
2022-12-09T01:49:05.822Z,68.22
2022-12-09T01:49:39.097Z,68.47
2022-12-09T01:50:12.082Z,66.97
2022-12-09T01:50:49.504Z,67.38
2022-12-09T01:51:22.711Z,67.10
2022-12-09T01:51:56.445Z,66.80
2022-12-09T01:52:28.218Z,69.45
2022-12-09T01:53:00.574Z,66.85
2022-12-09T01:53:35.406Z,66.30
2022-12-09T01:54:07.463Z,67.70
2022-12-09T01:54:40.386Z,67.63
2022-12-09T01:55:14.041Z,68.25
2022-12-09T01:55:46.424Z,69.47
2022-12-09T01:56:20.481Z,69.38
2022-12-09T01:56:53.557Z,68.85
2022-12-09T01:57:25.250Z,69.15
2022-12-09T01:57:56.983Z,67.60
2022-12-09T01:58:29.898Z,70.18
2022-12-09T01:59:03.040Z,68.93
2022-12-09T01:59:35.187Z,68.57
2022-12-09T02:00:09.566Z,69.00
2022-12-09T02:00:48.159Z,70.05
2022-12-09T02:01:21.044Z,69.35
2022-12-09T02:01:56.642Z,70.47
2022-12-09T02:02:30.724Z,71.03
2022-12-09T02:03:02.742Z,72.90
2022-12-09T02:03:39.262Z,71.93
2022-12-09T02:04:11.713Z,74.97
2022-12-09T02:04:46.251Z,76.88
2022-12-09T02:05:23.641Z,72.13
2022-12-09T02:06:03.791Z,76.72
2022-12-09T02:06:38.069Z,77.90
2022-12-09T02:07:11.880Z,75.20
2022-12-09T02:07:43.886Z,78.82
2022-12-09T02:08:19.561Z,85.22
2022-12-09T02:08:54.278Z,79.50
2022-12-09T02:09:28.248Z,78.28
2022-12-09T02:10:03.428Z,76.65
2022-12-09T02:10:46.455Z,76.90
2022-12-09T02:11:23.733Z,78.68
2022-12-09T02:12:02.851Z,75.65
2022-12-09T02:12:38.954Z,75.18
2022-12-09T02:13:18.616Z,76.50
2022-12-09T02:13:55.336Z,73.72
2022-12-09T02:14:30.735Z,76.40
2022-12-09T02:15:05.381Z,69.75
2022-12-09T02:15:42.407Z,73.03
2022-12-09T02:16:18.245Z,73.90
2022-12-09T02:16:55.631Z,70.15
2022-12-09T02:17:32.468Z,72.45
2022-12-09T02:18:09.284Z,73.50
2022-12-09T02:18:44.963Z,74.20
2022-12-09T02:19:25.019Z,71.03
2022-12-09T02:20:04.012Z,72.50
2022-12-09T02:20:38.843Z,72.70
2022-12-09T02:21:13.236Z,75.72
2022-12-09T02:21:49.088Z,72.57
2022-12-09T02:22:23.559Z,72.23
2022-12-09T02:23:03.644Z,74.55
2022-12-09T02:23:38.874Z,72.63
2022-12-09T02:24:15.305Z,73.82
2022-12-09T02:24:54.537Z,70.55
2022-12-09T02:25:31.605Z,69.88
2022-12-09T02:26:09.066Z,71.28
2022-12-09T02:26:41.931Z,68.00
2022-12-09T02:27:18.440Z,69.53
2022-12-09T02:28:00.439Z,71.07
2022-12-09T02:28:50.452Z,68.93
2022-12-09T02:29:33.222Z,70.32
2022-12-09T02:30:08.754Z,72.40
2022-12-09T02:30:50.474Z,76.15
2022-12-09T02:31:31.066Z,68.95
2022-12-09T02:32:17.964Z,68.18
2022-12-09T02:33:18.566Z,70.00
2022-12-09T02:34:01.923Z,68.43
2022-12-09T02:34:35.048Z,68.15
2022-12-09T02:35:10.757Z,68.10
2022-12-09T02:35:48.806Z,71.93
2022-12-09T02:36:26.159Z,69.07
2022-12-09T02:37:04.486Z,67.93
2022-12-09T02:37:39.882Z,70.85
2022-12-09T02:38:14.580Z,67.30
2022-12-09T02:38:48.894Z,69.88
2022-12-09T02:39:22.702Z,70.32
2022-12-09T02:39:57.987Z,72.55
2022-12-09T02:40:35.296Z,67.95
2022-12-09T02:41:10.214Z,66.60
2022-12-09T02:41:48.361Z,73.78
2022-12-09T02:42:22.835Z,69.80
2022-12-09T02:42:55.855Z,66.63
2022-12-09T02:43:31.656Z,68.75
2022-12-09T02:44:06.147Z,67.90
2022-12-09T02:44:38.888Z,68.82
2022-12-09T02:45:14.191Z,65.15
2022-12-09T02:45:49.326Z,72.32
2022-12-09T02:46:23.680Z,70.82
2022-12-09T02:46:57.522Z,69.80
2022-12-09T02:47:31.479Z,67.68
2022-12-09T02:48:05.405Z,67.72
2022-12-09T02:48:41.156Z,71.78
2022-12-09T02:49:14.885Z,72.60
2022-12-09T02:49:48.343Z,65.68
2022-12-09T02:50:23.510Z,67.90
2022-12-09T02:50:56.851Z,66.60
2022-12-09T02:51:31.546Z,66.35
2022-12-09T02:52:05.659Z,66.22
2022-12-09T02:52:38.288Z,67.18
2022-12-09T02:53:11.871Z,67.53
2022-12-09T02:53:46.709Z,64.93
2022-12-09T02:54:19.664Z,65.40
2022-12-09T02:54:52.070Z,65.40
2022-12-09T02:55:23.881Z,62.53
2022-12-09T02:55:57.245Z,63.87
2022-12-09T02:56:29.597Z,63.75
2022-12-09T02:57:03.887Z,63.05
2022-12-09T02:57:37.284Z,63.03
2022-12-09T02:58:10.105Z,64.07
2022-12-09T02:58:43.505Z,63.42
2022-12-09T02:59:21.269Z,62.53
2022-12-09T02:59:55.890Z,62.40
2022-12-09T03:00:27.910Z,64.45
2022-12-09T03:00:59.973Z,62.60
2022-12-09T03:01:36.806Z,62.20
2022-12-09T03:02:16.014Z,62.45
2022-12-09T03:02:49.883Z,62.70
2022-12-09T03:03:23.025Z,63.83
2022-12-09T03:03:56.709Z,62.83
2022-12-09T03:04:33.215Z,61.97
2022-12-09T03:05:08.984Z,60.67
2022-12-09T03:05:45.644Z,61.40
2022-12-09T03:06:18.540Z,61.67
2022-12-09T03:06:52.229Z,62.33
2022-12-09T03:07:27.968Z,62.15
2022-12-09T03:08:07.543Z,61.78
2022-12-09T03:08:45.876Z,62.85
2022-12-09T03:09:21.787Z,62.80
2022-12-09T03:09:59.078Z,61.45
2022-12-09T03:10:33.270Z,63.55
2022-12-09T03:11:07.831Z,62.15
2022-12-09T03:11:40.151Z,62.05
2022-12-09T03:12:15.279Z,61.17
2022-12-09T03:12:51.328Z,61.58
2022-12-09T03:13:27.376Z,61.08
2022-12-09T03:14:03.700Z,64.43
2022-12-09T03:14:39.464Z,63.80
2022-12-09T03:15:12.790Z,63.40
2022-12-09T03:15:48.000Z,62.55
2022-12-09T03:16:22.582Z,63.10
2022-12-09T03:16:57.268Z,62.13
2022-12-09T03:17:30.979Z,63.80
2022-12-09T03:18:08.506Z,61.63
2022-12-09T03:18:44.068Z,62.80
2022-12-09T03:19:20.511Z,63.13
2022-12-09T03:19:55.480Z,62.00
2022-12-09T03:20:29.801Z,63.42
2022-12-09T03:21:03.811Z,63.22
2022-12-09T03:21:40.057Z,62.03
2022-12-09T03:22:13.627Z,64.50
2022-12-09T03:22:47.590Z,62.65
2022-12-09T03:23:22.041Z,62.55
2022-12-09T03:23:55.533Z,62.30
2022-12-09T03:24:28.882Z,62.60
2022-12-09T03:25:05.781Z,63.10
2022-12-09T03:25:39.740Z,63.15
2022-12-09T03:26:12.550Z,61.92
2022-12-09T03:26:45.257Z,62.60
2022-12-09T03:27:18.775Z,63.42
2022-12-09T03:27:52.375Z,62.35
2022-12-09T03:28:28.075Z,64.22
2022-12-09T03:29:03.546Z,63.00
2022-12-09T03:29:37.508Z,63.45
2022-12-09T03:30:10.949Z,61.42
2022-12-09T03:30:45.583Z,62.65
2022-12-09T03:31:19.276Z,63.55
2022-12-09T03:31:51.872Z,61.90
2022-12-09T03:32:26.178Z,61.92
2022-12-09T03:32:58.799Z,62.90
2022-12-09T03:33:32.366Z,62.50
2022-12-09T03:34:05.705Z,62.90
2022-12-09T03:34:39.607Z,62.50
2022-12-09T03:35:15.498Z,61.20
2022-12-09T03:35:50.333Z,62.00
2022-12-09T03:36:23.133Z,61.85
2022-12-09T03:36:55.972Z,63.22
2022-12-09T03:37:27.937Z,62.28
2022-12-09T03:38:01.872Z,62.75
2022-12-09T03:38:37.258Z,62.30
2022-12-09T03:39:12.825Z,62.53
2022-12-09T03:39:45.704Z,64.03
2022-12-09T03:40:21.125Z,63.40
2022-12-09T03:40:58.106Z,62.15
2022-12-09T03:41:31.507Z,61.75
2022-12-09T03:42:05.779Z,62.67
2022-12-09T03:42:39.876Z,62.45
2022-12-09T03:43:13.361Z,62.50
2022-12-09T03:43:49.339Z,62.25
2022-12-09T03:44:24.464Z,63.03
2022-12-09T03:44:58.080Z,64.68
2022-12-09T03:45:31.097Z,62.33
2022-12-09T03:46:02.911Z,63.05
2022-12-09T03:46:35.369Z,62.75
2022-12-09T03:47:10.177Z,62.67
2022-12-09T03:47:42.615Z,61.03
2022-12-09T03:48:14.614Z,62.33
2022-12-09T03:48:47.813Z,62.90
2022-12-09T03:49:19.663Z,61.15
2022-12-09T03:49:51.419Z,61.50
2022-12-09T03:50:28.255Z,61.58
2022-12-09T03:51:01.155Z,62.10
2022-12-09T03:51:36.919Z,60.85
2022-12-09T03:52:11.322Z,61.60
2022-12-09T03:52:45.285Z,60.97
2022-12-09T03:53:21.441Z,61.35
2022-12-09T03:53:56.630Z,61.55
2022-12-09T03:54:29.969Z,61.78
2022-12-09T03:55:06.869Z,61.67
2022-12-09T03:55:42.570Z,60.40
2022-12-09T03:56:17.826Z,61.20
2022-12-09T03:56:52.021Z,62.35
2022-12-09T03:57:24.444Z,61.45
2022-12-09T03:57:58.309Z,62.92
2022-12-09T03:58:32.712Z,61.20
2022-12-09T03:59:08.779Z,62.40
2022-12-09T03:59:40.969Z,61.30
2022-12-09T04:00:14.800Z,62.20
2022-12-09T04:00:49.149Z,61.65
2022-12-09T04:01:23.085Z,61.58
2022-12-09T04:01:55.595Z,61.67
2022-12-09T04:02:29.384Z,61.10
2022-12-09T04:03:01.762Z,61.97
2022-12-09T04:03:33.816Z,62.72
2022-12-09T04:04:07.137Z,62.47
2022-12-09T04:04:40.269Z,62.30
2022-12-09T04:05:12.365Z,62.40
2022-12-09T04:05:47.379Z,60.45
2022-12-09T04:06:19.614Z,62.55
2022-12-09T04:06:52.948Z,62.35
2022-12-09T04:07:25.889Z,61.53
2022-12-09T04:07:57.735Z,63.03
2022-12-09T04:08:29.904Z,61.10
2022-12-09T04:09:03.293Z,61.25
2022-12-09T04:09:35.254Z,61.60
2022-12-09T04:10:09.503Z,61.75
2022-12-09T04:10:42.278Z,61.47
2022-12-09T04:11:14.351Z,61.80
2022-12-09T04:11:47.012Z,61.83
2022-12-09T04:12:18.857Z,61.45
2022-12-09T04:12:50.612Z,61.00
2022-12-09T04:13:23.269Z,62.47
2022-12-09T04:13:55.301Z,61.13
2022-12-09T04:14:27.657Z,62.53
2022-12-09T04:15:00.691Z,62.72
2022-12-09T04:15:32.456Z,62.33
2022-12-09T04:16:04.365Z,61.33
2022-12-09T04:16:37.263Z,60.47
2022-12-09T04:17:10.310Z,62.72
2022-12-09T04:17:42.379Z,62.03
2022-12-09T04:18:15.475Z,62.13
2022-12-09T04:18:47.538Z,64.30
2022-12-09T04:19:19.507Z,62.35
2022-12-09T04:19:55.639Z,60.22
2022-12-09T04:20:27.446Z,61.85
2022-12-09T04:21:00.479Z,62.83
2022-12-09T04:21:33.616Z,62.00
2022-12-09T04:22:05.498Z,62.40
2022-12-09T04:22:37.543Z,61.92
2022-12-09T04:23:10.563Z,60.97
2022-12-09T04:23:43.399Z,62.20
2022-12-09T04:24:15.491Z,62.03
2022-12-09T04:24:49.256Z,62.50
2022-12-09T04:25:21.747Z,61.75
2022-12-09T04:25:54.818Z,60.83
2022-12-09T04:26:28.133Z,61.35
2022-12-09T04:27:00.143Z,61.50
2022-12-09T04:27:32.057Z,61.92
2022-12-09T04:28:05.097Z,62.35
2022-12-09T04:28:36.774Z,62.88
2022-12-09T04:29:09.534Z,62.13
2022-12-09T04:29:42.360Z,61.15
2022-12-09T04:30:14.633Z,63.58
2022-12-09T04:30:47.186Z,62.08
2022-12-09T04:31:21.420Z,62.22
2022-12-09T04:31:53.330Z,62.65
2022-12-09T04:32:25.276Z,62.10
2022-12-09T04:33:00.159Z,62.75
2022-12-09T04:33:33.208Z,63.33
2022-12-09T04:34:09.146Z,63.20
2022-12-09T04:34:42.676Z,63.83
2022-12-09T04:35:15.202Z,62.78
2022-12-09T04:35:47.517Z,62.80
2022-12-09T04:36:22.499Z,63.25
2022-12-09T04:36:55.699Z,62.35
2022-12-09T04:37:27.509Z,62.58
2022-12-09T04:38:00.235Z,64.00
2022-12-09T04:38:32.198Z,62.97
2022-12-09T04:39:04.199Z,63.60
2022-12-09T04:39:41.784Z,63.05
2022-12-09T04:40:19.698Z,63.38
2022-12-09T04:40:55.545Z,63.20
2022-12-09T04:41:27.205Z,63.08
2022-12-09T04:41:59.262Z,62.20
2022-12-09T04:42:32.015Z,63.80
2022-12-09T04:43:03.901Z,61.30
2022-12-09T04:43:35.859Z,63.58
2022-12-09T04:44:08.569Z,62.72
2022-12-09T04:44:40.567Z,61.50
2022-12-09T04:45:12.632Z,63.03
2022-12-09T04:45:45.790Z,62.72
2022-12-09T04:46:18.084Z,61.47
2022-12-09T04:46:50.058Z,60.80
2022-12-09T04:47:22.998Z,62.28
2022-12-09T04:47:55.066Z,62.42
2022-12-09T04:48:28.555Z,63.83
2022-12-09T04:49:10.283Z,61.88
2022-12-09T04:49:42.138Z,61.35
2022-12-09T04:50:14.287Z,61.90
2022-12-09T04:50:47.463Z,62.47
2022-12-09T04:51:21.446Z,61.78
2022-12-09T04:51:54.659Z,62.45
2022-12-09T04:52:27.628Z,63.10
2022-12-09T04:52:59.355Z,64.00
2022-12-09T04:53:31.038Z,62.42
2022-12-09T04:54:03.872Z,62.00
2022-12-09T04:54:35.680Z,63.65
2022-12-09T04:55:08.297Z,63.40
2022-12-09T04:55:41.444Z,61.75
2022-12-09T04:56:14.549Z,63.58
2022-12-09T04:56:46.291Z,62.63
2022-12-09T04:57:19.657Z,62.38
2022-12-09T04:57:51.514Z,62.47
2022-12-09T04:58:23.494Z,62.47
2022-12-09T04:58:56.247Z,63.35
2022-12-09T04:59:30.226Z,63.45
2022-12-09T05:00:01.952Z,63.58
2022-12-09T05:00:34.984Z,63.00
2022-12-09T05:01:07.608Z,63.80
2022-12-09T05:01:39.902Z,64.00
2022-12-09T05:02:12.921Z,64.97
2022-12-09T05:02:45.494Z,65.13
2022-12-09T05:03:17.297Z,63.80
2022-12-09T05:03:51.028Z,64.95
2022-12-09T05:04:23.212Z,63.30
2022-12-09T05:04:55.238Z,64.18
2022-12-09T05:05:28.511Z,63.97
2022-12-09T05:06:00.598Z,63.28
2022-12-09T05:06:32.815Z,64.03
2022-12-09T05:07:07.125Z,64.30
2022-12-09T05:07:39.041Z,64.57
2022-12-09T05:08:11.586Z,64.47
2022-12-09T05:08:44.760Z,62.60
2022-12-09T05:09:16.919Z,63.72
2022-12-09T05:09:48.840Z,64.82
2022-12-09T05:10:21.695Z,64.65
2022-12-09T05:10:54.582Z,64.40
2022-12-09T05:11:26.868Z,64.07
2022-12-09T05:11:59.924Z,63.35
2022-12-09T05:12:32.861Z,64.97
2022-12-09T05:13:04.564Z,63.33
2022-12-09T05:13:39.180Z,64.35
2022-12-09T05:14:11.322Z,64.35
2022-12-09T05:14:43.250Z,65.55
2022-12-09T05:15:16.308Z,64.75
2022-12-09T05:15:48.529Z,63.35
2022-12-09T05:16:20.757Z,64.40
2022-12-09T05:16:53.845Z,62.85
2022-12-09T05:17:26.121Z,63.47
2022-12-09T05:17:58.842Z,63.88
2022-12-09T05:18:32.183Z,63.80
2022-12-09T05:19:04.040Z,64.30
2022-12-09T05:19:37.278Z,63.97
2022-12-09T05:20:09.704Z,65.33
2022-12-09T05:20:41.851Z,63.80
2022-12-09T05:21:15.931Z,64.25
2022-12-09T05:21:48.102Z,63.58
2022-12-09T05:22:21.168Z,63.38
2022-12-09T05:22:54.400Z,63.20
2022-12-09T05:23:26.125Z,64.65
2022-12-09T05:23:58.944Z,62.45
2022-12-09T05:24:31.304Z,63.25
2022-12-09T05:25:03.484Z,63.63
2022-12-09T05:25:36.232Z,64.80
2022-12-09T05:26:09.556Z,63.22
2022-12-09T05:26:41.268Z,64.45
2022-12-09T05:27:14.394Z,62.15
2022-12-09T05:27:47.189Z,63.10
2022-12-09T05:28:18.994Z,62.72
2022-12-09T05:28:52.345Z,62.92
2022-12-09T05:29:24.343Z,62.03
2022-12-09T05:29:57.233Z,63.05
2022-12-09T05:30:30.081Z,63.10
2022-12-09T05:31:02.355Z,63.33
2022-12-09T05:31:35.706Z,64.88
2022-12-09T05:32:07.820Z,63.05
2022-12-09T05:32:39.950Z,63.72
2022-12-09T05:33:12.999Z,62.97
2022-12-09T05:33:45.235Z,62.35
2022-12-09T05:34:17.523Z,62.65
2022-12-09T05:34:50.661Z,63.22
2022-12-09T05:35:23.170Z,61.63
2022-12-09T05:35:55.263Z,64.10
2022-12-09T05:36:28.485Z,63.47
2022-12-09T05:37:00.147Z,63.75
2022-12-09T05:37:33.955Z,62.33
2022-12-09T05:38:06.792Z,61.63
2022-12-09T05:38:39.188Z,62.95
2022-12-09T05:39:11.072Z,61.80
2022-12-09T05:39:44.265Z,63.75
2022-12-09T05:40:16.106Z,62.53
2022-12-09T05:40:47.894Z,62.58
2022-12-09T05:41:21.034Z,62.33
2022-12-09T05:41:52.842Z,63.50
2022-12-09T05:42:24.806Z,63.22
2022-12-09T05:42:57.844Z,61.88
2022-12-09T05:43:29.711Z,62.50
2022-12-09T05:44:02.206Z,63.28
2022-12-09T05:44:35.036Z,63.78
2022-12-09T05:45:07.656Z,62.28
2022-12-09T05:45:39.705Z,63.00
2022-12-09T05:46:13.800Z,62.10
2022-12-09T05:46:45.788Z,62.78
2022-12-09T05:47:18.399Z,64.05
2022-12-09T05:47:51.995Z,62.53
2022-12-09T05:48:24.223Z,63.83
2022-12-09T05:48:57.248Z,62.47
2022-12-09T05:49:30.560Z,63.47
2022-12-09T05:50:07.594Z,63.03
2022-12-09T05:50:40.182Z,63.22
2022-12-09T05:51:14.192Z,63.83
2022-12-09T05:51:46.071Z,63.08
2022-12-09T05:52:18.909Z,62.53
2022-12-09T05:52:52.339Z,62.50
2022-12-09T05:53:25.343Z,63.75
2022-12-09T05:53:57.793Z,62.40
2022-12-09T05:54:31.010Z,63.53
2022-12-09T05:55:03.946Z,63.15
2022-12-09T05:55:35.895Z,63.63
2022-12-09T05:56:09.127Z,62.35
2022-12-09T05:56:47.694Z,62.38
2022-12-09T05:57:20.010Z,63.40
2022-12-09T05:57:53.288Z,62.47
2022-12-09T05:58:25.306Z,63.42
2022-12-09T05:58:57.239Z,62.70
2022-12-09T05:59:30.015Z,62.75
2022-12-09T06:00:02.242Z,63.83
2022-12-09T06:00:43.682Z,65.70
2022-12-09T06:01:19.409Z,63.35
2022-12-09T06:01:51.677Z,62.00
2022-12-09T06:02:23.518Z,63.08
2022-12-09T06:02:56.760Z,65.35
2022-12-09T06:03:28.962Z,62.80
2022-12-09T06:04:02.145Z,63.63
2022-12-09T06:04:34.267Z,65.35
2022-12-09T06:05:06.923Z,64.60
2022-12-09T06:05:40.213Z,65.13
2022-12-09T06:06:13.749Z,64.15
2022-12-09T06:06:46.052Z,63.40
2022-12-09T06:07:19.083Z,64.18
2022-12-09T06:07:53.157Z,62.83
2022-12-09T06:08:26.086Z,62.55
2022-12-09T06:09:00.660Z,64.45
2022-12-09T06:09:33.087Z,65.00
2022-12-09T06:10:05.864Z,62.63
2022-12-09T06:10:40.362Z,65.47
2022-12-09T06:11:13.803Z,64.22
2022-12-09T06:11:46.740Z,65.32
2022-12-09T06:12:18.767Z,64.90
2022-12-09T06:12:53.838Z,64.80
2022-12-09T06:13:27.350Z,65.90
2022-12-09T06:13:59.512Z,66.68
2022-12-09T06:14:33.104Z,66.28
2022-12-09T06:15:10.624Z,64.82
2022-12-09T06:15:43.207Z,67.30
2022-12-09T06:16:17.549Z,65.32
2022-12-09T06:16:49.535Z,67.50
2022-12-09T06:17:22.855Z,67.05
2022-12-09T06:17:55.047Z,68.63
2022-12-09T06:18:27.409Z,67.13
2022-12-09T06:19:00.678Z,64.85
2022-12-09T06:19:32.709Z,66.32
2022-12-09T06:20:05.510Z,62.35
2022-12-09T06:20:40.516Z,63.45
2022-12-09T06:21:13.390Z,64.13
2022-12-09T06:21:45.521Z,63.72
2022-12-09T06:22:18.579Z,63.28
2022-12-09T06:22:50.812Z,62.80
2022-12-09T06:23:24.241Z,62.85
2022-12-09T06:23:57.370Z,63.30
2022-12-09T06:24:29.216Z,63.03
2022-12-09T06:25:00.889Z,64.50
2022-12-09T06:25:33.803Z,60.67
2022-12-09T06:26:05.794Z,62.40
2022-12-09T06:26:37.566Z,64.57
2022-12-09T06:27:10.485Z,61.50
2022-12-09T06:27:42.398Z,60.35
2022-12-09T06:28:14.109Z,63.28
2022-12-09T06:28:46.979Z,62.60
2022-12-09T06:29:18.636Z,62.92
2022-12-09T06:29:51.221Z,60.20
2022-12-09T06:30:24.002Z,61.10
2022-12-09T06:30:57.215Z,59.30
2022-12-09T06:31:30.479Z,62.75
2022-12-09T06:32:03.367Z,63.10
2022-12-09T06:32:35.282Z,63.92
2022-12-09T06:33:23.113Z,60.28
2022-12-09T06:34:00.418Z,62.15
2022-12-09T06:34:33.801Z,60.25
2022-12-09T06:35:07.617Z,61.10
2022-12-09T06:35:40.210Z,61.90
2022-12-09T06:36:13.771Z,60.55
2022-12-09T06:36:45.767Z,60.60
2022-12-09T06:37:17.711Z,62.08
2022-12-09T06:37:52.220Z,60.50
2022-12-09T06:38:25.489Z,60.75
2022-12-09T06:38:58.799Z,60.35
2022-12-09T06:39:33.678Z,60.42
2022-12-09T06:40:06.630Z,61.50
2022-12-09T06:40:41.366Z,59.63
2022-12-09T06:41:15.048Z,60.28
2022-12-09T06:41:47.317Z,59.90
2022-12-09T06:42:20.208Z,59.65
2022-12-09T06:42:52.039Z,60.50
2022-12-09T06:43:24.151Z,59.60
2022-12-09T06:43:57.878Z,59.58
2022-12-09T06:44:31.989Z,58.50
2022-12-09T06:45:04.158Z,60.97
2022-12-09T06:45:37.196Z,61.63
2022-12-09T06:46:12.291Z,59.63
2022-12-09T06:46:45.841Z,60.25
2022-12-09T06:47:18.446Z,60.22
2022-12-09T06:47:52.931Z,59.30
2022-12-09T06:48:27.166Z,58.70
2022-12-09T06:49:00.220Z,58.80
2022-12-09T06:49:32.302Z,58.80
2022-12-09T06:50:07.284Z,60.55
2022-12-09T06:50:39.860Z,60.70
2022-12-09T06:51:13.017Z,60.53
2022-12-09T06:51:44.918Z,59.53
2022-12-09T06:52:17.826Z,58.30
2022-12-09T06:52:49.654Z,60.78
2022-12-09T06:53:21.669Z,59.78
2022-12-09T06:53:56.018Z,61.88
2022-12-09T06:54:27.972Z,58.55
2022-12-09T06:55:00.889Z,62.90
2022-12-09T06:55:36.165Z,58.53
2022-12-09T06:56:12.217Z,61.22
2022-12-09T06:56:46.045Z,60.42
2022-12-09T06:57:17.821Z,61.75
2022-12-09T06:57:51.022Z,59.83
2022-12-09T06:58:22.738Z,60.30
2022-12-09T06:58:54.766Z,60.63
2022-12-09T06:59:28.109Z,62.15
2022-12-09T06:59:59.975Z,60.22
2022-12-09T07:00:33.450Z,60.00
2022-12-09T07:01:06.193Z,59.50
2022-12-09T07:01:39.824Z,60.72
2022-12-09T07:02:11.931Z,60.63
2022-12-09T07:02:45.329Z,61.05
2022-12-09T07:03:17.354Z,59.15
2022-12-09T07:03:54.668Z,61.83
2022-12-09T07:04:27.020Z,60.78
2022-12-09T07:04:59.134Z,59.78
2022-12-09T07:05:32.686Z,59.97
2022-12-09T07:06:05.403Z,59.17
2022-12-09T07:06:39.562Z,62.10
2022-12-09T07:07:12.063Z,60.03
2022-12-09T07:07:45.089Z,60.38
2022-12-09T07:08:16.943Z,61.88
2022-12-09T07:08:49.345Z,61.92
2022-12-09T07:09:23.897Z,60.97
2022-12-09T07:09:55.736Z,65.30
2022-12-09T07:10:27.955Z,63.40
2022-12-09T07:11:01.267Z,60.10
2022-12-09T07:11:33.671Z,61.75
2022-12-09T07:12:07.332Z,64.22
2022-12-09T07:12:39.044Z,65.32