createdAt,value
2022-12-23T00:01:04.791Z,69.34
2022-12-23T00:03:31.621Z,69.38
2022-12-23T00:05:58.057Z,68.75
2022-12-23T00:08:26.760Z,69.10
2022-12-23T00:10:57.824Z,68.44
2022-12-23T00:13:24.283Z,68.65
2022-12-23T00:15:51.305Z,68.62
2022-12-23T00:18:17.807Z,68.59
2022-12-23T00:20:44.258Z,68.72
2022-12-23T00:23:11.284Z,68.68
2022-12-23T00:25:39.310Z,69.03
2022-12-23T00:28:05.794Z,68.94
2022-12-23T00:30:32.216Z,69.53
2022-12-23T00:33:06.044Z,68.90
2022-12-23T00:35:33.168Z,69.35
2022-12-23T00:37:59.579Z,68.97
2022-12-23T00:40:26.283Z,68.92
2022-12-23T00:42:52.614Z,69.40
2022-12-23T00:45:21.329Z,69.01
2022-12-23T00:47:47.902Z,68.69
2022-12-23T00:50:16.457Z,69.32
2022-12-23T00:52:42.825Z,69.84
2022-12-23T00:55:09.193Z,69.49
2022-12-23T00:57:39.054Z,69.27
2022-12-23T01:00:05.473Z,69.25
2022-12-23T01:02:32.465Z,68.55
2022-12-23T01:05:10.460Z,68.38
2022-12-23T01:07:37.197Z,69.03
2022-12-23T01:10:03.886Z,69.35
2022-12-23T01:12:30.879Z,68.80
2022-12-23T01:15:08.971Z,68.73
2022-12-23T01:17:35.583Z,68.43
2022-12-23T01:20:02.065Z,69.10
2022-12-23T01:22:28.549Z,68.63
2022-12-23T01:24:55.176Z,68.14
2022-12-23T01:27:24.075Z,68.73
2022-12-23T01:29:53.033Z,68.83
2022-12-23T01:32:19.582Z,68.46
2022-12-23T01:34:45.959Z,69.20
2022-12-23T01:37:12.664Z,68.56
2022-12-23T01:39:39.083Z,68.75
2022-12-23T01:42:07.560Z,68.69
2022-12-23T01:44:34.011Z,68.90
2022-12-23T01:47:00.685Z,68.44
2022-12-23T01:49:27.201Z,68.69
2022-12-23T01:51:56.871Z,68.64
2022-12-23T01:54:26.034Z,69.35
2022-12-23T01:56:52.531Z,68.78
2022-12-23T01:59:19.042Z,69.24
2022-12-23T02:01:45.811Z,69.59
2022-12-23T02:04:12.399Z,69.47
2022-12-23T02:06:43.341Z,70.19
2022-12-23T02:09:09.915Z,70.39
2022-12-23T02:11:36.417Z,70.24
2022-12-23T02:14:05.750Z,70.37
2022-12-23T02:16:33.190Z,70.58
2022-12-23T02:18:59.711Z,70.81
2022-12-23T02:21:26.166Z,70.07
2022-12-23T02:23:53.071Z,70.43
2022-12-23T02:26:19.986Z,69.57
2022-12-23T02:28:47.136Z,69.62
2022-12-23T02:31:13.688Z,69.12
2022-12-23T02:33:40.320Z,69.60
2022-12-23T02:36:06.676Z,69.28
2022-12-23T02:38:35.629Z,69.10
2022-12-23T02:41:02.034Z,69.54
2022-12-23T02:43:28.743Z,69.08
2022-12-23T02:45:55.251Z,69.00
2022-12-23T02:48:21.631Z,69.17
2022-12-23T02:50:48.067Z,69.30
2022-12-23T02:53:17.296Z,69.46
2022-12-23T02:55:45.693Z,69.76
2022-12-23T02:58:12.561Z,69.05
2022-12-23T03:00:38.990Z,69.16
2022-12-23T03:03:05.555Z,68.72
2022-12-23T03:05:32.194Z,69.24
2022-12-23T03:07:58.724Z,69.08
2022-12-23T03:10:27.739Z,68.59
2022-12-23T03:12:54.179Z,69.25
2022-12-23T03:15:20.535Z,69.22
2022-12-23T03:17:49.183Z,69.73
2022-12-23T03:20:18.003Z,70.15
2022-12-23T03:22:44.339Z,70.14
2022-12-23T03:25:11.168Z,70.05
2022-12-23T03:27:37.623Z,70.92
2022-12-23T03:30:04.323Z,70.28
2022-12-23T03:32:31.051Z,71.69
2022-12-23T03:34:59.480Z,71.75
2022-12-23T03:40:15.943Z,71.85
2022-12-23T03:42:42.643Z,72.20
2022-12-23T03:45:37.632Z,72.22
2022-12-23T03:48:03.826Z,71.96
2022-12-23T03:50:31.304Z,71.70
2022-12-23T03:52:58.089Z,70.71
2022-12-23T03:55:24.975Z,70.81
2022-12-23T03:57:51.535Z,70.57
2022-12-23T04:00:18.002Z,70.62
2022-12-23T04:02:45.126Z,70.23
2022-12-23T04:05:12.123Z,70.10
2022-12-23T04:07:38.606Z,70.65
2022-12-23T04:10:05.520Z,70.14
2022-12-23T04:12:32.202Z,69.86
2022-12-23T04:14:58.772Z,69.60
2022-12-23T04:17:32.377Z,69.54
2022-12-23T04:19:58.966Z,69.26
2022-12-23T04:22:25.665Z,69.52
2022-12-23T04:24:52.262Z,69.37
2022-12-23T04:27:18.852Z,69.01
2022-12-23T04:29:45.244Z,69.28
2022-12-23T04:32:11.659Z,70.00
2022-12-23T04:34:38.679Z,69.30
2022-12-23T04:37:05.287Z,70.29
2022-12-23T04:39:32.673Z,69.88
2022-12-23T04:42:01.957Z,69.90
2022-12-23T04:44:28.333Z,70.41
2022-12-23T04:46:59.265Z,71.26
2022-12-23T04:49:25.669Z,71.27
2022-12-23T04:51:52.340Z,71.31
2022-12-23T04:54:27.604Z,72.06
2022-12-23T04:56:54.530Z,72.32
2022-12-23T04:59:21.670Z,72.50
2022-12-23T05:01:50.376Z,72.73
2022-12-23T05:04:17.189Z,73.92
2022-12-23T05:06:43.701Z,74.09
2022-12-23T05:09:10.261Z,75.03
2022-12-23T05:11:41.862Z,74.90
2022-12-23T05:14:08.958Z,75.23
2022-12-23T05:16:35.587Z,75.93
2022-12-23T05:19:01.989Z,75.99
2022-12-23T05:21:28.730Z,75.82
2022-12-23T05:23:55.777Z,76.56
2022-12-23T05:26:23.226Z,77.26
2022-12-23T05:28:50.659Z,77.03
2022-12-23T05:31:17.598Z,77.15
2022-12-23T05:33:45.134Z,77.54
2022-12-23T05:36:12.057Z,77.62
2022-12-23T05:38:38.613Z,77.65
2022-12-23T05:41:05.007Z,76.35
2022-12-23T05:43:33.991Z,77.49
2022-12-23T05:46:00.871Z,76.50
2022-12-23T05:48:27.676Z,77.01
2022-12-23T05:50:54.083Z,76.38
2022-12-23T05:53:24.808Z,76.09
2022-12-23T05:55:51.184Z,76.01
2022-12-23T05:58:17.648Z,76.25
2022-12-23T06:00:44.069Z,76.65
2022-12-23T06:03:11.124Z,76.34
2022-12-23T06:05:38.143Z,76.67
2022-12-23T06:08:04.505Z,76.39
2022-12-23T06:10:31.221Z,76.33
2022-12-23T06:12:58.133Z,77.13
2022-12-23T06:15:24.992Z,76.73
2022-12-23T06:17:51.970Z,77.06
2022-12-23T06:20:20.962Z,76.66
2022-12-23T06:22:48.335Z,76.46
2022-12-23T06:25:14.749Z,76.07
2022-12-23T06:27:41.224Z,76.55
2022-12-23T06:30:07.871Z,76.04
2022-12-23T06:32:38.754Z,76.21
2022-12-23T06:35:05.460Z,75.87
2022-12-23T06:37:31.852Z,75.78
2022-12-23T06:39:58.364Z,75.74
2022-12-23T06:42:25.068Z,75.94
2022-12-23T06:44:51.710Z,75.73
2022-12-23T06:47:20.995Z,76.07
2022-12-23T06:49:47.397Z,76.07
2022-12-23T06:52:13.774Z,75.99
2022-12-23T06:54:40.630Z,76.33
2022-12-23T06:57:07.150Z,75.18
2022-12-23T06:59:33.841Z,74.53
2022-12-23T07:02:00.480Z,74.71
2022-12-23T07:04:26.976Z,74.83
2022-12-23T07:06:53.314Z,74.69
2022-12-23T07:09:19.725Z,75.30
2022-12-23T07:11:46.117Z,76.23
2022-12-23T07:14:12.871Z,76.94
2022-12-23T07:16:50.763Z,77.75
2022-12-23T07:19:18.682Z,77.92
2022-12-23T07:21:45.263Z,77.69
2022-12-23T07:24:11.714Z,78.00
2022-12-23T07:26:38.088Z,77.93
2022-12-23T07:29:04.989Z,77.24
2022-12-23T07:31:31.398Z,75.91
2022-12-23T07:33:57.797Z,76.32
2022-12-23T07:36:24.816Z,75.87
2022-12-23T07:38:52.633Z,75.40
2022-12-23T07:41:19.421Z,74.95
2022-12-23T07:43:45.817Z,74.63
2022-12-23T07:46:12.511Z,74.39
2022-12-23T07:48:39.137Z,74.69
2022-12-23T07:51:05.573Z,75.45
2022-12-23T07:53:32.124Z,74.86
2022-12-23T07:55:58.495Z,74.94
2022-12-23T07:58:25.039Z,74.37
2022-12-23T08:00:53.874Z,74.21
2022-12-23T08:03:23.836Z,74.67
2022-12-23T08:05:51.013Z,74.30
2022-12-23T08:08:17.801Z,74.23
2022-12-23T08:10:48.343Z,74.46
2022-12-23T08:13:18.649Z,74.90
2022-12-23T08:15:45.151Z,74.75
2022-12-23T08:18:11.948Z,74.98
2022-12-23T08:20:38.509Z,75.50
2022-12-23T08:23:04.906Z,75.84
2022-12-23T08:25:31.732Z,76.39
2022-12-23T08:27:59.335Z,76.10
2022-12-23T08:30:25.695Z,76.50
2022-12-23T08:32:52.294Z,76.13
2022-12-23T08:35:18.890Z,75.58
2022-12-23T08:37:46.289Z,75.86
2022-12-23T08:40:15.153Z,75.32
2022-12-23T08:42:41.547Z,74.59
2022-12-23T08:45:08.039Z,74.73
2022-12-23T08:47:34.498Z,75.04
2022-12-23T08:50:00.865Z,75.84
2022-12-23T08:52:27.261Z,75.48
2022-12-23T08:54:54.624Z,75.21
2022-12-23T08:57:20.995Z,75.75
2022-12-23T08:59:47.494Z,76.36
2022-12-23T09:02:13.963Z,76.82
2022-12-23T09:04:41.591Z,76.45
2022-12-23T09:07:07.961Z,77.28
2022-12-23T09:09:35.363Z,76.70
2022-12-23T09:12:02.090Z,77.57
2022-12-23T09:14:28.679Z,77.07
2022-12-23T09:16:55.356Z,77.28
2022-12-23T09:19:21.752Z,76.52
2022-12-23T09:21:48.136Z,75.97
2022-12-23T09:24:14.502Z,75.94
2022-12-23T09:26:41.252Z,75.55
2022-12-23T09:29:07.673Z,74.88
2022-12-23T09:31:37.343Z,74.93
2022-12-23T09:34:04.358Z,75.04
2022-12-23T09:36:30.739Z,74.34
2022-12-23T09:38:57.139Z,74.58
2022-12-23T09:41:23.508Z,74.38
2022-12-23T09:43:50.180Z,73.74
2022-12-23T09:46:16.646Z,73.86
2022-12-23T09:48:43.101Z,74.56
2022-12-23T09:51:09.426Z,74.38
2022-12-23T09:53:36.826Z,75.02
2022-12-23T09:56:04.233Z,74.73
2022-12-23T09:58:30.798Z,75.31
2022-12-23T10:00:58.044Z,74.31
2022-12-23T10:03:24.561Z,74.06
2022-12-23T10:05:51.212Z,73.77
2022-12-23T10:08:17.593Z,74.10
2022-12-23T10:10:44.166Z,74.23
2022-12-23T10:13:10.611Z,73.28
2022-12-23T10:15:37.080Z,73.57
2022-12-23T10:18:03.463Z,72.94
2022-12-23T10:20:29.876Z,73.71
2022-12-23T10:22:56.370Z,73.80
2022-12-23T10:25:22.778Z,73.40
2022-12-23T10:27:49.141Z,73.74
2022-12-23T10:30:42.590Z,72.79
2022-12-23T10:33:02.433Z,73.27
2022-12-23T10:35:29.277Z,73.15
2022-12-23T10:37:55.619Z,73.00
2022-12-23T10:40:29.242Z,73.13
2022-12-23T10:42:55.586Z,72.93
2022-12-23T10:45:22.492Z,73.32
2022-12-23T10:47:50.060Z,73.14
2022-12-23T10:50:16.505Z,72.36
2022-12-23T10:52:43.017Z,72.47
2022-12-23T10:55:09.411Z,72.22
2022-12-23T10:57:35.786Z,71.58
2022-12-23T11:00:03.181Z,70.59
2022-12-23T11:02:30.130Z,70.58
2022-12-23T11:04:56.705Z,70.63
2022-12-23T11:10:09.528Z,70.03
2022-12-23T11:12:40.548Z,70.66
2022-12-23T11:15:08.730Z,70.95
2022-12-23T11:17:35.744Z,70.21
2022-12-23T11:20:03.152Z,71.07
2022-12-23T11:22:29.795Z,70.69
2022-12-23T11:24:56.556Z,72.04
2022-12-23T11:27:23.075Z,71.69
2022-12-23T11:29:49.404Z,71.81
2022-12-23T11:32:15.960Z,72.04
2022-12-23T11:34:43.401Z,72.36
2022-12-23T11:37:09.845Z,73.02
2022-12-23T11:39:37.238Z,73.36
2022-12-23T11:42:03.723Z,73.50
2022-12-23T11:44:30.276Z,73.39
2022-12-23T11:46:57.489Z,74.03
2022-12-23T11:49:23.877Z,74.88
2022-12-23T11:51:50.600Z,75.42
2022-12-23T11:54:16.931Z,75.85
2022-12-23T11:56:45.065Z,75.39
2022-12-23T11:59:11.611Z,76.00
2022-12-23T12:01:39.022Z,76.75
2022-12-23T12:04:05.487Z,76.92
2022-12-23T12:06:34.650Z,76.36
2022-12-23T12:09:01.024Z,77.31
2022-12-23T12:11:27.416Z,77.41
2022-12-23T12:13:53.791Z,77.75
2022-12-23T12:16:20.195Z,76.71
2022-12-23T12:18:52.008Z,76.93
2022-12-23T12:21:22.817Z,76.84
2022-12-23T12:23:50.760Z,76.73
2022-12-23T12:26:25.522Z,76.78
2022-12-23T12:28:53.357Z,77.30
2022-12-23T12:31:22.235Z,77.13
2022-12-23T12:33:48.690Z,76.97
2022-12-23T12:36:16.324Z,76.17
2022-12-23T12:38:43.751Z,76.07
2022-12-23T12:41:12.152Z,76.42
2022-12-23T12:43:39.591Z,75.97
2022-12-23T12:46:13.582Z,76.48
2022-12-23T12:48:40.015Z,77.05
2022-12-23T12:51:06.697Z,77.06
2022-12-23T12:53:33.070Z,76.70
2022-12-23T12:56:00.268Z,76.71
2022-12-23T12:58:26.863Z,77.68
2022-12-23T13:00:53.679Z,76.97
2022-12-23T13:03:20.585Z,77.29
2022-12-23T13:05:53.523Z,76.59
2022-12-23T13:08:23.345Z,77.25
2022-12-23T13:10:49.717Z,76.56
2022-12-23T13:13:16.407Z,77.17
2022-12-23T13:15:43.008Z,76.96
2022-12-23T13:18:09.383Z,76.31
2022-12-23T13:20:36.261Z,76.06
2022-12-23T13:23:27.003Z,75.27
2022-12-23T13:25:49.695Z,75.86
2022-12-23T13:28:16.422Z,76.42
2022-12-23T13:30:44.274Z,76.34
2022-12-23T13:33:10.830Z,74.95
2022-12-23T13:35:37.256Z,75.76
2022-12-23T13:38:04.197Z,75.43
2022-12-23T13:40:30.999Z,76.02
2022-12-23T13:42:57.761Z,75.64
2022-12-23T13:45:24.536Z,74.91
2022-12-23T13:47:50.929Z,74.83
2022-12-23T13:50:18.598Z,75.49
2022-12-23T13:52:45.099Z,75.81
2022-12-23T13:55:11.487Z,75.49
2022-12-23T13:57:39.071Z,75.27
2022-12-23T14:00:07.657Z,76.20
2022-12-23T14:02:34.406Z,75.88
2022-12-23T14:05:01.006Z,75.55
2022-12-23T14:07:27.798Z,75.04
2022-12-23T14:09:54.618Z,74.65
2022-12-23T14:12:21.040Z,74.49
2022-12-23T14:14:47.569Z,73.99
2022-12-23T14:17:14.026Z,73.30
2022-12-23T14:19:40.766Z,73.61
2022-12-23T14:22:07.234Z,72.70
2022-12-23T14:24:34.588Z,73.34
2022-12-23T14:27:01.073Z,73.29
2022-12-23T14:29:27.509Z,73.15
2022-12-23T14:31:53.997Z,73.03
2022-12-23T14:34:20.424Z,73.53
2022-12-23T14:36:47.032Z,72.93
2022-12-23T14:39:17.026Z,72.53
2022-12-23T14:41:43.469Z,73.11
2022-12-23T14:44:10.011Z,73.32
2022-12-23T14:46:36.988Z,73.22
2022-12-23T14:49:36.773Z,72.30
2022-12-23T14:51:52.317Z,73.38
2022-12-23T14:54:19.437Z,74.25
2022-12-23T14:56:45.808Z,73.22
2022-12-23T15:01:52.451Z,73.14
2022-12-23T15:04:19.475Z,73.97
2022-12-23T15:06:49.958Z,74.33
2022-12-23T15:09:16.580Z,74.23
2022-12-23T15:11:43.410Z,74.57
2022-12-23T15:14:09.853Z,75.26
2022-12-23T15:16:37.323Z,75.71
2022-12-23T15:19:03.935Z,75.54
2022-12-23T15:21:30.810Z,76.02
2022-12-23T15:23:57.310Z,76.72
2022-12-23T15:26:23.963Z,76.22
2022-12-23T15:28:50.735Z,75.94
2022-12-23T15:31:19.450Z,76.06
2022-12-23T15:34:03.402Z,76.10
2022-12-23T15:36:31.792Z,75.32
2022-12-23T15:38:58.857Z,75.25
2022-12-23T15:41:25.238Z,75.86
2022-12-23T15:43:52.796Z,76.52
2022-12-23T15:46:25.058Z,76.14
2022-12-23T15:48:55.453Z,75.65
2022-12-23T15:51:49.620Z,75.83
2022-12-23T15:54:08.687Z,75.82
2022-12-23T15:56:35.570Z,75.30
2022-12-23T15:59:02.441Z,75.78
2022-12-23T16:01:29.135Z,75.57
2022-12-23T16:03:55.706Z,74.69
2022-12-23T16:06:23.283Z,76.08
2022-12-23T16:08:52.695Z,76.13
2022-12-23T16:11:19.237Z,75.75
2022-12-23T16:13:49.326Z,76.44
2022-12-23T16:16:19.250Z,76.14
2022-12-23T16:18:49.950Z,76.12
2022-12-23T16:21:18.648Z,75.58
2022-12-23T16:23:45.389Z,76.33
2022-12-23T16:26:12.354Z,76.36
2022-12-23T16:28:38.810Z,77.01
2022-12-23T16:31:05.313Z,76.08
2022-12-23T16:33:33.847Z,75.72
2022-12-23T16:36:07.770Z,75.75
2022-12-23T16:38:34.354Z,75.96
2022-12-23T16:41:01.029Z,76.66
2022-12-23T16:43:28.549Z,76.85
2022-12-23T16:46:02.042Z,76.70
2022-12-23T16:48:28.751Z,75.82
2022-12-23T16:50:56.156Z,76.10
2022-12-23T16:53:22.620Z,75.73
2022-12-23T16:55:56.646Z,74.81
2022-12-23T16:58:27.276Z,75.60
2022-12-23T17:00:53.705Z,74.50
2022-12-23T17:03:20.130Z,73.96
2022-12-23T17:05:49.280Z,73.56
2022-12-23T17:08:15.995Z,72.81
2022-12-23T17:10:42.571Z,73.16
2022-12-23T17:13:09.304Z,72.25
2022-12-23T17:15:37.072Z,72.46
2022-12-23T17:18:03.540Z,72.00
2022-12-23T17:20:30.110Z,72.36
2022-12-23T17:22:56.565Z,72.49
2022-12-23T17:25:26.249Z,72.88
2022-12-23T17:27:53.365Z,72.42
2022-12-23T17:30:19.783Z,73.76
2022-12-23T17:32:46.881Z,73.13
2022-12-23T17:35:13.360Z,73.24
2022-12-23T17:37:39.776Z,73.80
2022-12-23T17:40:06.159Z,73.45
2022-12-23T17:42:32.528Z,75.15
2022-12-23T17:44:59.130Z,76.04
2022-12-23T17:47:25.519Z,75.19
2022-12-23T17:49:54.508Z,75.82
2022-12-23T17:52:20.962Z,76.11
2022-12-23T17:54:47.424Z,75.87
2022-12-23T17:57:17.582Z,75.42
2022-12-23T17:59:47.694Z,75.73
2022-12-23T18:02:14.663Z,75.97
2022-12-23T18:04:41.039Z,76.06
2022-12-23T18:07:07.743Z,75.59
2022-12-23T18:09:34.317Z,76.15
2022-12-23T18:12:00.717Z,75.57
2022-12-23T18:14:27.133Z,76.94
2022-12-23T18:16:54.474Z,77.72
2022-12-23T18:19:21.323Z,78.08
2022-12-23T18:21:48.367Z,77.73
2022-12-23T18:24:15.072Z,77.54
2022-12-23T18:26:41.869Z,78.26
2022-12-23T18:29:08.449Z,78.51
2022-12-23T18:31:34.887Z,77.90
2022-12-23T18:34:02.189Z,77.68
2022-12-23T18:36:28.875Z,77.52
2022-12-23T18:38:57.849Z,77.88
2022-12-23T18:41:25.320Z,78.17
2022-12-23T18:43:51.838Z,77.45
2022-12-23T18:46:18.455Z,77.32
2022-12-23T18:48:45.262Z,77.56
2022-12-23T18:51:12.079Z,77.51
2022-12-23T18:53:38.968Z,76.40
2022-12-23T18:56:05.778Z,76.55
2022-12-23T18:58:34.274Z,76.23
2022-12-23T19:01:01.095Z,75.24
2022-12-23T19:03:28.239Z,75.79
2022-12-23T19:05:55.498Z,76.25
2022-12-23T19:08:26.714Z,77.22
2022-12-23T19:10:54.222Z,76.94
2022-12-23T19:13:23.047Z,77.68
2022-12-23T19:15:49.700Z,77.40
2022-12-23T19:18:16.450Z,77.50
2022-12-23T19:20:44.867Z,77.05
2022-12-23T19:23:11.240Z,77.47
2022-12-23T19:25:41.566Z,77.44
2022-12-23T19:28:08.518Z,77.82
2022-12-23T19:30:35.262Z,77.17
2022-12-23T19:33:02.067Z,76.52
2022-12-23T19:35:28.872Z,75.40
2022-12-23T19:37:55.304Z,75.65
2022-12-23T19:40:21.820Z,74.43
2022-12-23T19:42:48.519Z,73.76
2022-12-23T19:45:15.253Z,74.07
2022-12-23T19:47:41.673Z,73.26
2022-12-23T20:14:29.063Z,72.53
2022-12-23T20:17:00.868Z,71.93
2022-12-23T20:19:27.700Z,71.62
2022-12-23T20:27:19.132Z,70.46
2022-12-23T20:29:49.104Z,71.12
2022-12-23T20:32:15.441Z,71.15
2022-12-23T20:34:44.511Z,72.21
2022-12-23T21:23:09.620Z,74.35
2022-12-23T22:49:17.429Z,77.71
2022-12-23T22:51:46.049Z,77.33
2022-12-23T23:29:16.400Z,79.38
2022-12-23T23:37:01.933Z,79.05
2022-12-23T23:39:28.320Z,79.71
2022-12-23T23:41:54.684Z,79.63
2022-12-23T23:44:21.054Z,79.23
2022-12-23T23:46:47.452Z,78.45
2022-12-23T23:49:13.859Z,79.00
2022-12-23T23:51:40.246Z,78.64
2022-12-23T23:54:06.619Z,78.45
2022-12-23T23:56:38.195Z,78.64
2022-12-23T23:59:05.615Z,78.62
