createdAt,value
2017-03-30T06:03:42.994Z,1025.05
2017-03-30T06:05:04.601Z,1025.06
2017-03-30T06:06:26.745Z,1025.07
2017-03-30T06:07:48.876Z,1025.04
2017-03-30T06:09:11.298Z,1025.04
2017-03-30T06:10:33.766Z,1025.04
2017-03-30T06:11:56.331Z,1025.05
2017-03-30T06:13:18.175Z,1025.1
2017-03-30T06:14:40.707Z,1025.03
2017-03-30T06:16:02.515Z,1025.09
2017-03-30T06:17:24.339Z,1025.1
2017-03-30T06:18:45.827Z,1025.07
2017-03-30T06:20:07.958Z,1025.12
2017-03-30T06:21:29.839Z,1025.14
2017-03-30T06:22:52.316Z,1025.11
2017-03-30T06:24:14.138Z,1025.14
2017-03-30T06:25:36.576Z,1025.11
2017-03-30T06:26:58.794Z,1025.16
2017-03-30T06:28:21.029Z,1025.06
2017-03-30T06:29:42.548Z,1025.18
2017-03-30T06:31:04.651Z,1025.2
2017-03-30T06:32:26.229Z,1025.15
2017-03-30T06:33:48.141Z,1025.13
2017-03-30T06:35:10.605Z,1025.11
2017-03-30T06:36:33.044Z,1025.16
2017-03-30T06:37:54.874Z,1025.1
2017-03-30T06:39:16.054Z,1025.13
2017-03-30T06:40:37.856Z,1025.16
2017-03-30T06:41:59.610Z,1025.18
2017-03-30T06:43:21.216Z,1025.16
2017-03-30T06:44:43.344Z,1025.09
2017-03-30T06:46:05.220Z,1025.13
2017-03-30T06:47:27.717Z,1025.14
2017-03-30T06:48:49.549Z,1025.19
2017-03-30T06:50:11.830Z,1025.18
2017-03-30T06:51:33.740Z,1025.22
2017-03-30T06:52:56.495Z,1025.19
2017-03-30T06:54:18.315Z,1025.24
2017-03-30T06:55:40.134Z,1025.23
2017-03-30T06:57:02.278Z,1025.28
2017-03-30T06:58:24.703Z,1025.28
2017-03-30T06:59:46.638Z,1025.28
2017-03-30T07:01:08.938Z,1025.23
2017-03-30T07:02:30.770Z,1025.26
2017-03-30T07:03:53.525Z,1025.28
2017-03-30T07:05:15.366Z,1025.19
2017-03-30T07:06:37.826Z,1025.23
2017-03-30T07:07:59.678Z,1025.25
2017-03-30T07:09:22.216Z,1025.22
2017-03-30T07:10:44.433Z,1025.25
2017-03-30T07:12:06.242Z,1025.27
2017-03-30T07:13:27.757Z,1025.3
2017-03-30T07:14:50.446Z,1025.28
2017-03-30T07:16:11.727Z,1025.26
2017-03-30T07:17:33.683Z,1025.3
2017-03-30T07:18:55.533Z,1025.27
2017-03-30T07:20:17.980Z,1025.25
2017-03-30T07:21:40.276Z,1025.23
2017-03-30T07:23:02.108Z,1025.22
2017-03-30T07:24:24.256Z,1025.25
2017-03-30T07:25:46.702Z,1025.22
2017-03-30T07:27:08.537Z,1025.15
2017-03-30T07:28:31.030Z,1025.14
2017-03-30T07:29:53.166Z,1025.09
2017-03-30T07:31:15.243Z,1025.11
2017-03-30T07:32:37.084Z,1025.12
2017-03-30T07:33:59.210Z,1025.1
2017-03-30T07:35:21.101Z,1025.12
2017-03-30T07:36:43.601Z,1025.11
2017-03-30T07:38:05.101Z,1025.15
2017-03-30T07:39:27.553Z,1025.13
2017-03-30T07:40:49.062Z,1025.11
2017-03-30T07:42:11.256Z,1025.15
2017-03-30T07:43:33.737Z,1025.14
2017-03-30T07:44:55.770Z,1025.16
2017-03-30T07:46:17.688Z,1025.13
2017-03-30T07:47:40.773Z,1025.13
2017-03-30T07:49:02.992Z,1025.2
2017-03-30T07:50:24.924Z,1025.14
2017-03-30T07:51:47.070Z,1025.23
2017-03-30T07:53:09.165Z,1025.14
2017-03-30T07:54:30.980Z,1025.22
2017-03-30T07:55:53.162Z,1025.2
2017-03-30T07:57:15.628Z,1025.15
2017-03-30T07:58:38.069Z,1025.17
2017-03-30T08:00:00.207Z,1025.19
2017-03-30T08:01:22.416Z,1025.21
2017-03-30T08:02:44.555Z,1025.2
2017-03-30T08:04:06.351Z,1025.16
2017-03-30T08:05:28.512Z,1025.23
2017-03-30T08:06:50.046Z,1025.22
2017-03-30T08:08:12.529Z,1025.24
2017-03-30T08:09:35.232Z,1025.21
2017-03-30T08:10:57.532Z,1025.19
2017-03-30T08:12:20.029Z,1025.15
2017-03-30T08:13:42.216Z,1025.15
2017-03-30T08:15:04.639Z,1025.13
2017-03-30T08:16:26.467Z,1025.11
2017-03-30T08:17:48.608Z,1025.07
2017-03-30T08:19:10.759Z,1025.09
2017-03-30T08:20:33.555Z,1025.08
2017-03-30T08:21:55.756Z,1025.14
2017-03-30T08:23:17.604Z,1025.19
2017-03-30T08:24:39.320Z,1025.16
2017-03-30T08:26:01.104Z,1025.18
2017-03-30T08:27:25.184Z,1025.19
2017-03-30T08:28:47.011Z,1025.21
2017-03-30T08:30:08.518Z,1025.19
2017-03-30T08:31:30.336Z,1025.18
2017-03-30T08:32:52.803Z,1025.22
2017-03-30T08:34:14.944Z,1025.27
2017-03-30T08:35:37.500Z,1025.21
2017-03-30T08:36:59.601Z,1025.23
2017-03-30T08:38:21.426Z,1025.23
2017-03-30T08:39:43.872Z,1025.19
2017-03-30T08:41:05.759Z,1025.26
2017-03-30T08:42:28.254Z,1025.26
2017-03-30T08:43:50.414Z,1025.23
2017-03-30T08:45:12.360Z,1025.26
2017-03-30T08:46:34.519Z,1025.32
2017-03-30T08:47:57.001Z,1025.25
2017-03-30T08:49:19.472Z,1025.22
2017-03-30T08:50:41.721Z,1025.29
2017-03-30T08:52:03.063Z,1025.28
2017-03-30T08:53:25.235Z,1025.33
2017-03-30T08:54:47.545Z,1025.34
2017-03-30T08:56:09.768Z,1025.31
2017-03-30T08:57:31.735Z,1025.35
2017-03-30T08:58:54.347Z,1025.32
2017-03-30T09:00:16.546Z,1025.35
2017-03-30T09:01:38.385Z,1025.38
2017-03-30T09:03:00.225Z,1025.32
2017-03-30T09:04:22.335Z,1025.33
2017-03-30T09:05:44.493Z,1025.33
2017-03-30T09:07:06.325Z,1025.31
2017-03-30T09:08:28.461Z,1025.31
2017-03-30T09:09:50.535Z,1025.29
2017-03-30T09:11:11.743Z,1025.26
2017-03-30T09:12:33.581Z,1025.3
2017-03-30T09:13:54.838Z,1025.32
2017-03-30T09:15:17.345Z,1025.3
2017-03-30T09:16:39.638Z,1025.35
2017-03-30T09:18:02.115Z,1025.3
2017-03-30T09:19:24.314Z,1025.3
2017-03-30T09:20:46.403Z,1025.27
2017-03-30T09:22:08.761Z,1025.32
2017-03-30T09:23:30.934Z,1025.26
2017-03-30T09:24:52.466Z,1025.28
2017-03-30T09:26:14.984Z,1025.24
2017-03-30T09:27:36.812Z,1025.3
2017-03-30T09:28:58.024Z,1025.29
2017-03-30T09:30:19.575Z,1025.26
2017-03-30T09:31:41.823Z,1025.25
2017-03-30T09:33:04.005Z,1025.27
2017-03-30T09:34:26.557Z,1025.19
2017-03-30T09:35:48.186Z,1025.22
2017-03-30T09:37:09.855Z,1025.24
2017-03-30T09:38:32.391Z,1025.25
2017-03-30T09:39:54.628Z,1025.26
2017-03-30T09:41:16.153Z,1025.18
2017-03-30T09:42:37.621Z,1025.22
2017-03-30T09:43:59.155Z,1025.22
2017-03-30T09:45:21.343Z,1025.25
2017-03-30T09:46:43.498Z,1025.18
2017-03-30T09:48:05.894Z,1025.17
2017-03-30T09:49:27.406Z,1025.14
2017-03-30T09:50:49.564Z,1025.15
2017-03-30T09:52:11.461Z,1025.14
2017-03-30T09:53:34.006Z,1025.11
2017-03-30T09:54:56.139Z,1025.12
2017-03-30T09:56:18.082Z,1025.11
2017-03-30T09:57:39.344Z,1025.09
2017-03-30T09:59:01.814Z,1025.02
2017-03-30T10:00:24.022Z,1025.05
2017-03-30T10:01:45.343Z,1025.08
2017-03-30T10:03:07.485Z,1025.01
2017-03-30T10:04:29.627Z,1025.05
2017-03-30T10:05:51.867Z,1025.04
2017-03-30T10:07:14.345Z,1025
2017-03-30T10:08:36.518Z,1025.01
2017-03-30T10:09:58.360Z,1024.96
2017-03-30T10:11:20.576Z,1024.91
2017-03-30T10:12:42.414Z,1024.92
2017-03-30T10:14:04.394Z,1024.89
2017-03-30T10:15:26.524Z,1024.9
2017-03-30T10:16:48.346Z,1024.86
2017-03-30T10:18:10.515Z,1024.89
2017-03-30T10:19:32.689Z,1024.8
2017-03-30T10:20:55.524Z,1024.82
2017-03-30T10:22:17.686Z,1024.85
2017-03-30T10:23:39.221Z,1024.79
2017-03-30T10:25:01.043Z,1024.82
2017-03-30T10:26:23.767Z,1024.82
2017-03-30T10:27:44.975Z,1024.79
2017-03-30T10:29:07.557Z,1024.71
2017-03-30T10:30:29.715Z,1024.75
2017-03-30T10:31:51.865Z,1024.79
2017-03-30T10:33:14.017Z,1024.77
2017-03-30T10:34:35.865Z,1024.72
2017-03-30T10:35:58.016Z,1024.76
2017-03-30T10:37:20.479Z,1024.72
2017-03-30T10:38:42.017Z,1024.68
2017-03-30T10:40:04.473Z,1024.73
2017-03-30T10:41:26.292Z,1024.7
2017-03-30T10:42:49.072Z,1024.68
2017-03-30T10:44:11.334Z,1024.73
2017-03-30T10:45:33.253Z,1024.78
2017-03-30T10:46:54.766Z,1024.76
2017-03-30T10:48:17.239Z,1024.81
2017-03-30T10:49:39.864Z,1024.79
2017-03-30T10:51:02.010Z,1024.76
2017-03-30T10:52:23.234Z,1024.7
2017-03-30T10:53:46.145Z,1024.76
2017-03-30T10:55:08.294Z,1024.68
2017-03-30T10:56:30.476Z,1024.76
2017-03-30T10:57:52.780Z,1024.72
2017-03-30T10:59:14.903Z,1024.79
2017-03-30T11:00:36.749Z,1024.74
2017-03-30T11:01:58.588Z,1024.67
2017-03-30T11:03:20.756Z,1024.66
2017-03-30T11:04:42.864Z,1024.67
2017-03-30T11:06:04.063Z,1024.6
2017-03-30T11:07:25.897Z,1024.56
2017-03-30T11:08:48.385Z,1024.58
2017-03-30T11:10:10.788Z,1024.56
2017-03-30T11:11:32.646Z,1024.54
2017-03-30T11:12:54.508Z,1024.58
2017-03-30T11:14:16.469Z,1024.59
2017-03-30T11:15:38.286Z,1024.58
2017-03-30T11:17:00.521Z,1024.51
2017-03-30T11:18:22.062Z,1024.52
2017-03-30T11:19:43.905Z,1024.48
2017-03-30T11:21:06.362Z,1024.48
2017-03-30T11:22:28.535Z,1024.46
2017-03-30T11:23:50.716Z,1024.46
2017-03-30T11:25:12.855Z,1024.47
2017-03-30T11:26:35.320Z,1024.47
2017-03-30T11:27:57.161Z,1024.46
2017-03-30T11:29:19.420Z,1024.53
2017-03-30T11:30:42.015Z,1024.46
2017-03-30T11:32:04.264Z,1024.45
2017-03-30T11:33:26.145Z,1024.45
2017-03-30T11:34:48.305Z,1024.41
2017-03-30T11:36:10.795Z,1024.41
2017-03-30T11:37:33.316Z,1024.37
2017-03-30T11:38:55.497Z,1024.4
2017-03-30T11:40:17.644Z,1024.4
2017-03-30T11:41:40.120Z,1024.45
2017-03-30T11:43:02.523Z,1024.34
2017-03-30T11:44:25.095Z,1024.32
2017-03-30T11:45:47.246Z,1024.33
2017-03-30T11:47:08.892Z,1024.38
2017-03-30T11:48:31.308Z,1024.4
2017-03-30T11:49:53.196Z,1024.42
2017-03-30T11:51:15.375Z,1024.37
2017-03-30T11:52:37.225Z,1024.29
2017-03-30T11:53:59.383Z,1024.33
2017-03-30T11:55:21.857Z,1024.36
2017-03-30T11:56:44.155Z,1024.36
2017-03-30T11:58:06.851Z,1024.34
2017-03-30T11:59:28.648Z,1024.3
2017-03-30T12:00:51.111Z,1024.27
2017-03-30T12:02:13.052Z,1024.32
2017-03-30T12:03:35.215Z,1024.29
2017-03-30T12:04:57.983Z,1024.29
2017-03-30T12:06:20.141Z,1024.29
2017-03-30T12:07:42.655Z,1024.26
2017-03-30T12:09:04.637Z,1024.24
2017-03-30T12:10:27.083Z,1024.26
2017-03-30T12:11:49.255Z,1024.27
2017-03-30T12:13:11.403Z,1024.22
2017-03-30T12:14:33.408Z,1024.23
2017-03-30T12:15:56.145Z,1024.21
2017-03-30T12:17:18.316Z,1024.21
2017-03-30T12:18:40.165Z,1024.16
2017-03-30T12:20:01.761Z,1024.11
2017-03-30T12:21:24.548Z,1024.1
2017-03-30T12:22:46.390Z,1024.06
2017-03-30T12:24:08.377Z,1024.12
2017-03-30T12:25:30.639Z,1023.94
2017-03-30T12:26:53.109Z,1023.98
2017-03-30T12:28:15.336Z,1023.97
2017-03-30T12:29:37.837Z,1024.1
2017-03-30T12:30:59.780Z,1024.03
2017-03-30T12:34:13.261Z,1024.07
2017-03-30T12:35:36.076Z,1024.1
2017-03-30T12:36:58.327Z,1024.09
2017-03-30T12:38:21.137Z,1024.03
2017-03-30T12:39:43.587Z,1024.03
2017-03-30T12:41:05.477Z,1024.07
2017-03-30T12:42:27.362Z,1024.01
2017-03-30T12:43:50.178Z,1024.01
2017-03-30T12:45:12.328Z,1023.98
2017-03-30T12:46:34.184Z,1024.02
2017-03-30T12:47:56.074Z,1024
2017-03-30T12:49:18.598Z,1024.01
2017-03-30T12:50:40.764Z,1023.96
2017-03-30T12:52:03.257Z,1023.95
2017-03-30T12:53:24.789Z,1023.94
2017-03-30T12:54:47.236Z,1023.86
2017-03-30T12:56:09.113Z,1023.87
2017-03-30T12:57:30.666Z,1023.84
2017-03-30T12:58:52.517Z,1023.86
2017-03-30T13:00:15.246Z,1023.81
2017-03-30T13:01:37.130Z,1023.84
2017-03-30T13:02:58.974Z,1023.83
2017-03-30T13:04:20.506Z,1023.84
2017-03-30T13:05:42.951Z,1023.69
2017-03-30T13:07:05.588Z,1023.68
2017-03-30T13:08:27.107Z,1023.7
2017-03-30T13:09:49.256Z,1023.74
2017-03-30T13:11:11.186Z,1023.73
2017-03-30T13:12:33.426Z,1023.77
2017-03-30T13:13:54.954Z,1023.71
2017-03-30T13:15:16.465Z,1023.68
2017-03-30T13:16:39.175Z,1023.65
2017-03-30T13:18:01.669Z,1023.67
2017-03-30T13:19:23.863Z,1023.65
2017-03-30T13:20:46.060Z,1023.61
2017-03-30T13:22:08.504Z,1023.68
2017-03-30T13:23:29.747Z,1023.63
2017-03-30T13:24:51.907Z,1023.6
2017-03-30T13:26:14.414Z,1023.6
2017-03-30T13:27:36.834Z,1023.51
2017-03-30T13:28:58.985Z,1023.46
2017-03-30T13:30:21.147Z,1023.6
2017-03-30T13:31:43.770Z,1023.61
2017-03-30T13:33:06.587Z,1023.55
2017-03-30T13:34:28.776Z,1023.63
2017-03-30T13:35:51.267Z,1023.63
2017-03-30T13:37:13.108Z,1023.57
2017-03-30T13:38:35.963Z,1023.52
2017-03-30T13:39:58.466Z,1023.51
2017-03-30T13:41:20.687Z,1023.54
2017-03-30T13:42:42.690Z,1023.56
2017-03-30T13:44:04.786Z,1023.53
2017-03-30T13:45:27.266Z,1023.47
2017-03-30T13:46:49.137Z,1023.53
2017-03-30T13:48:11.288Z,1023.52
2017-03-30T13:49:33.379Z,1023.49
2017-03-30T13:50:55.936Z,1023.55
2017-03-30T13:52:17.518Z,1023.47
2017-03-30T13:53:39.449Z,1023.53
2017-03-30T13:55:01.568Z,1023.47
2017-03-30T13:56:23.748Z,1023.47
2017-03-30T13:57:45.915Z,1023.49
2017-03-30T13:59:07.516Z,1023.5
2017-03-30T14:00:29.352Z,1023.49
2017-03-30T14:01:51.298Z,1023.5
2017-03-30T14:03:13.250Z,1023.46
2017-03-30T14:04:35.828Z,1023.43
2017-03-30T14:05:58.376Z,1023.37
2017-03-30T14:07:19.915Z,1023.46
2017-03-30T14:08:42.151Z,1023.43
2017-03-30T14:10:04.415Z,1023.44
2017-03-30T14:11:27.140Z,1023.38
2017-03-30T14:12:49.615Z,1023.38
2017-03-30T14:14:11.833Z,1023.35
2017-03-30T14:15:34.356Z,1023.31
2017-03-30T14:16:56.449Z,1023.3
2017-03-30T14:18:18.619Z,1023.29
2017-03-30T14:19:40.514Z,1023.29
2017-03-30T14:21:02.039Z,1023.34
2017-03-30T14:22:24.966Z,1023.28
2017-03-30T14:23:47.455Z,1023.31
2017-03-30T14:25:09.936Z,1023.24
2017-03-30T14:26:31.805Z,1023.25
2017-03-30T14:27:54.616Z,1023.27
2017-03-30T14:29:16.460Z,1023.29
2017-03-30T14:30:38.947Z,1023.24
2017-03-30T14:32:01.127Z,1023.23
2017-03-30T14:33:23.889Z,1023.22
2017-03-30T14:34:46.397Z,1023.24
2017-03-30T14:36:08.917Z,1023.21
2017-03-30T14:37:31.503Z,1023.19
2017-03-30T14:38:54.084Z,1023.19
2017-03-30T14:40:16.231Z,1023.18
2017-03-30T14:41:38.106Z,1023.18
2017-03-30T14:43:00.269Z,1023.15
2017-03-30T14:44:22.735Z,1023.15
2017-03-30T14:45:44.890Z,1023.11
2017-03-30T14:47:07.070Z,1023.1
2017-03-30T14:48:29.290Z,1023.09
2017-03-30T14:49:51.443Z,1023.14
2017-03-30T14:51:14.020Z,1023.07
2017-03-30T14:52:36.514Z,1023.04
2017-03-30T14:53:58.433Z,1023.02
2017-03-30T14:55:20.567Z,1023.04
2017-03-30T14:56:43.059Z,1022.99
2017-03-30T14:58:05.236Z,1022.99
2017-03-30T14:59:27.713Z,1022.97
2017-03-30T15:00:50.475Z,1023.06
2017-03-30T15:02:12.956Z,1022.97
2017-03-30T15:03:35.545Z,1022.93
2017-03-30T15:04:57.464Z,1022.96
2017-03-30T15:06:20.325Z,1022.92
2017-03-30T15:07:42.827Z,1022.94
2017-03-30T15:09:05.015Z,1022.86
2017-03-30T15:10:27.507Z,1022.86
2017-03-30T15:11:50.281Z,1022.85
2017-03-30T15:13:12.913Z,1022.88
2017-03-30T15:14:35.085Z,1022.89
2017-03-30T15:15:57.263Z,1022.89
2017-03-30T15:17:19.937Z,1022.88
2017-03-30T15:19:13.556Z,1022.91
2017-03-30T15:20:35.734Z,1022.84
2017-03-30T15:21:57.249Z,1022.84
2017-03-30T15:23:19.384Z,1022.89
2017-03-30T15:24:41.867Z,1022.87
2017-03-30T15:26:04.369Z,1022.86
2017-03-30T15:27:26.501Z,1022.82
2017-03-30T15:28:48.769Z,1022.78
2017-03-30T15:30:11.413Z,1022.86
2017-03-30T15:31:33.280Z,1022.82
2017-03-30T15:32:55.775Z,1022.87
2017-03-30T15:34:17.926Z,1022.85
2017-03-30T15:35:40.423Z,1022.82
2017-03-30T15:37:02.614Z,1022.82
2017-03-30T15:38:25.105Z,1022.8
2017-03-30T15:39:47.225Z,1022.76
2017-03-30T15:41:09.388Z,1022.82
2017-03-30T15:42:31.568Z,1022.81
2017-03-30T15:43:54.056Z,1022.8
2017-03-30T15:45:16.826Z,1022.83
2017-03-30T15:46:39.357Z,1022.82
2017-03-30T15:48:01.355Z,1022.81
2017-03-30T15:49:22.564Z,1022.85
2017-03-30T15:50:44.927Z,1022.79
2017-03-30T15:52:07.406Z,1022.82
2017-03-30T15:53:29.680Z,1022.74
2017-03-30T15:54:51.944Z,1022.74
2017-03-30T15:56:14.435Z,1022.71
2017-03-30T15:57:36.337Z,1022.7
2017-03-30T15:58:58.954Z,1022.68
2017-03-30T16:00:20.835Z,1022.73
2017-03-30T16:01:43.336Z,1022.75
2017-03-30T16:03:05.195Z,1022.77
2017-03-30T16:04:27.458Z,1022.74
2017-03-30T16:05:49.626Z,1022.71
2017-03-30T16:07:11.570Z,1022.71
2017-03-30T16:08:34.096Z,1022.72
2017-03-30T16:09:55.964Z,1022.67
2017-03-30T16:11:18.156Z,1022.66
2017-03-30T16:12:40.257Z,1022.64
2017-03-30T16:14:02.494Z,1022.63
2017-03-30T16:15:24.653Z,1022.63
2017-03-30T16:16:47.244Z,1022.64
2017-03-30T16:18:09.705Z,1022.59
2017-03-30T16:19:32.202Z,1022.61
2017-03-30T16:20:54.043Z,1022.57
2017-03-30T16:22:15.906Z,1022.59
2017-03-30T16:23:38.786Z,1022.63
2017-03-30T16:25:01.273Z,1022.59
2017-03-30T16:26:23.141Z,1022.59
2017-03-30T16:27:45.615Z,1022.58
2017-03-30T16:29:08.508Z,1022.54
2017-03-30T16:30:30.387Z,1022.62
2017-03-30T16:31:52.926Z,1022.62
2017-03-30T16:33:14.881Z,1022.57
2017-03-30T16:34:37.375Z,1022.58
2017-03-30T16:35:59.857Z,1022.6
2017-03-30T16:37:22.059Z,1022.59
2017-03-30T16:38:43.904Z,1022.61
2017-03-30T16:40:06.661Z,1022.56
2017-03-30T16:41:29.152Z,1022.56
2017-03-30T16:42:51.337Z,1022.55
2017-03-30T16:44:13.540Z,1022.58
2017-03-30T16:45:36.118Z,1022.6
2017-03-30T16:46:58.619Z,1022.61
2017-03-30T16:48:20.780Z,1022.6
2017-03-30T16:49:42.341Z,1022.63
2017-03-30T16:51:04.447Z,1022.58
2017-03-30T16:52:26.606Z,1022.6
2017-03-30T16:53:48.956Z,1022.58
2017-03-30T16:55:10.489Z,1022.6
2017-03-30T16:56:33.328Z,1022.56
2017-03-30T16:57:55.825Z,1022.58
2017-03-30T16:59:17.491Z,1022.53
2017-03-30T17:00:39.954Z,1022.53
2017-03-30T17:02:02.695Z,1022.56
2017-03-30T17:03:24.993Z,1022.56
2017-03-30T17:04:47.177Z,1022.56
2017-03-30T17:06:09.698Z,1022.57
2017-03-30T17:07:32.186Z,1022.53
2017-03-30T17:08:54.015Z,1022.5
2017-03-30T17:10:16.227Z,1022.55
2017-03-30T17:11:38.564Z,1022.52
2017-03-30T17:13:01.328Z,1022.52
2017-03-30T17:14:23.962Z,1022.55
2017-03-30T17:15:46.446Z,1022.51
2017-03-30T17:17:08.691Z,1022.54
2017-03-30T17:18:31.104Z,1022.55
2017-03-30T17:19:53.255Z,1022.56
2017-03-30T17:21:15.104Z,1022.53
2017-03-30T17:22:36.944Z,1022.53
2017-03-30T17:23:59.422Z,1022.55
2017-03-30T17:25:21.285Z,1022.52
2017-03-30T17:26:43.778Z,1022.51
2017-03-30T17:28:06.296Z,1022.52
2017-03-30T17:29:28.411Z,1022.57
2017-03-30T17:30:50.884Z,1022.56
2017-03-30T17:32:13.376Z,1022.53
2017-03-30T17:33:35.945Z,1022.55
2017-03-30T17:34:58.908Z,1022.58
2017-03-30T17:36:21.388Z,1022.57
2017-03-30T17:37:43.983Z,1022.62
2017-03-30T17:39:06.709Z,1022.56
2017-03-30T17:40:29.249Z,1022.56
2017-03-30T17:41:51.431Z,1022.58
2017-03-30T17:43:13.912Z,1022.56
2017-03-30T17:44:36.118Z,1022.59
2017-03-30T17:45:58.850Z,1022.58
2017-03-30T17:47:21.031Z,1022.59
2017-03-30T17:48:43.543Z,1022.55
2017-03-30T17:50:06.163Z,1022.61
2017-03-30T17:51:28.451Z,1022.65
2017-03-30T17:52:50.960Z,1022.67
2017-03-30T17:54:12.847Z,1022.68
2017-03-30T17:55:35.365Z,1022.67
2017-03-30T17:56:57.230Z,1022.66
2017-03-30T17:58:19.406Z,1022.66
2017-03-30T17:59:41.933Z,1022.67
2017-03-30T18:01:04.500Z,1022.67
2017-03-30T18:02:26.965Z,1022.69
2017-03-30T18:03:48.852Z,1022.65
2017-03-30T18:05:11.132Z,1022.67
2017-03-30T18:06:33.356Z,1022.64
2017-03-30T18:07:56.116Z,1022.67
2017-03-30T18:09:18.585Z,1022.65
2017-03-30T18:10:41.317Z,1022.62
2017-03-30T18:12:03.528Z,1022.65
2017-03-30T18:13:26.308Z,1022.64
2017-03-30T18:14:48.678Z,1022.68
2017-03-30T18:16:11.175Z,1022.72
2017-03-30T18:17:33.487Z,1022.73
2017-03-30T18:18:56.245Z,1022.69
2017-03-30T18:20:18.401Z,1022.71
2017-03-30T18:21:40.895Z,1022.71
2017-03-30T18:23:03.412Z,1022.65
2017-03-30T18:24:25.842Z,1022.71
2017-03-30T18:25:48.017Z,1022.73
2017-03-30T18:27:10.499Z,1022.7
2017-03-30T18:28:33.025Z,1022.71
2017-03-30T18:29:55.162Z,1022.75
2017-03-30T18:31:17.028Z,1022.73
2017-03-30T18:32:39.585Z,1022.74
2017-03-30T18:34:01.755Z,1022.77
2017-03-30T18:35:23.953Z,1022.75
2017-03-30T18:36:46.472Z,1022.77
2017-03-30T18:38:09.020Z,1022.73
2017-03-30T18:39:31.516Z,1022.74
2017-03-30T18:40:54.350Z,1022.75
2017-03-30T18:42:16.879Z,1022.73
2017-03-30T18:43:39.668Z,1022.75
2017-03-30T18:45:01.524Z,1022.71
2017-03-30T18:46:23.960Z,1022.76
2017-03-30T18:47:46.197Z,1022.78
2017-03-30T18:49:08.451Z,1022.8
2017-03-30T18:50:30.651Z,1022.78
2017-03-30T18:51:53.154Z,1022.82
2017-03-30T18:53:15.659Z,1022.77
2017-03-30T18:54:37.858Z,1022.75
2017-03-30T18:56:00.350Z,1022.75
2017-03-30T18:57:23.203Z,1022.79
2017-03-30T18:58:45.645Z,1022.77
2017-03-30T19:00:07.828Z,1022.76
2017-03-30T19:01:30.369Z,1022.77
2017-03-30T19:02:52.568Z,1022.75
2017-03-30T19:04:14.722Z,1022.79
2017-03-30T19:05:36.947Z,1022.79
2017-03-30T19:06:58.836Z,1022.76
2017-03-30T19:08:21.513Z,1022.78
2017-03-30T19:09:43.780Z,1022.78
2017-03-30T19:11:06.137Z,1022.74
2017-03-30T19:12:28.438Z,1022.76
2017-03-30T19:13:50.341Z,1022.71
2017-03-30T19:15:12.558Z,1022.68
2017-03-30T19:16:34.857Z,1022.68
2017-03-30T19:17:57.114Z,1022.69
2017-03-30T19:19:19.557Z,1022.71
2017-03-30T19:20:42.135Z,1022.75
2017-03-30T19:22:04.311Z,1022.76
2017-03-30T19:23:26.812Z,1022.7
2017-03-30T19:24:48.974Z,1022.72
2017-03-30T19:26:10.922Z,1022.73
2017-03-30T19:27:33.531Z,1022.71
2017-03-30T19:28:56.039Z,1022.74
2017-03-30T19:30:18.292Z,1022.73
2017-03-30T19:31:40.172Z,1022.74
2017-03-30T19:33:02.348Z,1022.73
2017-03-30T19:34:24.953Z,1022.73
2017-03-30T19:35:47.814Z,1022.74
2017-03-30T19:37:10.007Z,1022.78
2017-03-30T19:38:32.216Z,1022.72
2017-03-30T19:39:54.842Z,1022.71
2017-03-30T19:41:17.280Z,1022.71
2017-03-30T19:42:39.578Z,1022.68
2017-03-30T19:44:02.086Z,1022.7
2017-03-30T19:45:23.927Z,1022.71
2017-03-30T19:46:46.531Z,1022.66
2017-03-30T19:48:08.688Z,1022.69
2017-03-30T19:49:31.218Z,1022.66
2017-03-30T19:50:53.564Z,1022.65
2017-03-30T19:52:16.336Z,1022.64
2017-03-30T19:53:38.015Z,1022.67
2017-03-30T19:54:59.907Z,1022.67
2017-03-30T19:56:22.087Z,1022.66
2017-03-30T19:57:44.616Z,1022.63
2017-03-30T19:59:06.785Z,1022.64
2017-03-30T20:00:29.112Z,1022.65
2017-03-30T20:01:51.056Z,1022.64
2017-03-30T20:03:13.281Z,1022.6
2017-03-30T20:04:35.138Z,1022.58
2017-03-30T20:05:57.618Z,1022.6
2017-03-30T20:07:19.794Z,1022.59
2017-03-30T20:08:42.237Z,1022.56
2017-03-30T20:10:04.851Z,1022.54
2017-03-30T20:11:26.876Z,1022.52
2017-03-30T20:12:48.417Z,1022.57
2017-03-30T20:14:10.885Z,1022.57
2017-03-30T20:15:33.087Z,1022.55
2017-03-30T20:16:55.357Z,1022.54
2017-03-30T20:18:17.489Z,1022.5
2017-03-30T20:19:39.946Z,1022.52
2017-03-30T20:21:01.776Z,1022.52
2017-03-30T20:22:23.961Z,1022.51
2017-03-30T20:23:46.435Z,1022.49
2017-03-30T20:25:08.906Z,1022.42
2017-03-30T20:26:31.389Z,1022.44
2017-03-30T20:27:53.878Z,1022.43
2017-03-30T20:29:15.748Z,1022.42
2017-03-30T20:30:38.291Z,1022.4
2017-03-30T20:32:00.479Z,1022.37
2017-03-30T20:33:23.064Z,1022.38
2017-03-30T20:34:45.346Z,1022.38
2017-03-30T20:36:08.119Z,1022.38
2017-03-30T20:37:30.291Z,1022.37
2017-03-30T20:38:52.127Z,1022.38
2017-03-30T20:40:14.008Z,1022.38
2017-03-30T20:41:36.407Z,1022.35
2017-03-30T20:42:58.575Z,1022.33
2017-03-30T20:44:20.815Z,1022.35
2017-03-30T20:45:43.280Z,1022.33
2017-03-30T20:47:05.527Z,1022.35
2017-03-30T20:48:27.877Z,1022.37
2017-03-30T20:49:49.406Z,1022.32
2017-03-30T20:51:11.600Z,1022.31
2017-03-30T20:52:34.086Z,1022.33
2017-03-30T20:53:56.148Z,1022.31
2017-03-30T20:55:18.365Z,1022.29
2017-03-30T20:56:40.850Z,1022.3
2017-03-30T20:58:03.300Z,1022.28
2017-03-30T20:59:25.789Z,1022.28
2017-03-30T21:00:47.960Z,1022.28
2017-03-30T21:02:10.438Z,1022.26
2017-03-30T21:03:32.317Z,1022.25
2017-03-30T21:04:54.521Z,1022.24
2017-03-30T21:06:16.357Z,1022.22
2017-03-30T21:07:38.520Z,1022.19
2017-03-30T21:09:01.270Z,1022.18
2017-03-30T21:10:23.729Z,1022.17
2017-03-30T21:11:45.577Z,1022.18
2017-03-30T21:13:07.776Z,1022.19
2017-03-30T21:14:30.706Z,1022.15
2017-03-30T21:15:52.606Z,1022.14
2017-03-30T21:17:14.846Z,1022.13
2017-03-30T21:18:36.732Z,1022.14
2017-03-30T21:19:59.430Z,1022.14
2017-03-30T21:21:21.301Z,1022.08
2017-03-30T21:22:43.778Z,1022.11
2017-03-30T21:24:05.962Z,1022.11
2017-03-30T21:25:28.156Z,1022.12
2017-03-30T21:26:49.660Z,1022.11
2017-03-30T21:28:11.497Z,1022.12
2017-03-30T21:29:33.368Z,1022.12
2017-03-30T21:30:55.947Z,1022.11
2017-03-30T21:32:17.468Z,1022.08
2017-03-30T21:33:39.977Z,1022.08
2017-03-30T21:35:01.869Z,1022.08
2017-03-30T21:36:24.317Z,1022.09
2017-03-30T21:37:46.172Z,1022.08
2017-03-30T21:39:08.047Z,1022.09
2017-03-30T21:40:29.888Z,1022.08
2017-03-30T21:41:52.658Z,1022.1
2017-03-30T21:43:14.496Z,1022.09
2017-03-30T21:44:36.638Z,1022.1
2017-03-30T21:45:58.474Z,1022.07
2017-03-30T21:47:21.475Z,1022.08
2017-03-30T21:48:43.937Z,1022.09
2017-03-30T21:50:06.415Z,1022.07
2017-03-30T21:51:28.550Z,1022.05
2017-03-30T21:52:50.971Z,1022.04
2017-03-30T21:54:13.129Z,1021.99
2017-03-30T21:55:35.264Z,1021.98
2017-03-30T21:56:57.084Z,1021.98
2017-03-30T21:58:19.177Z,1021.98
2017-03-30T21:59:41.419Z,1021.94
2017-03-30T22:01:03.566Z,1021.99
2017-03-30T22:02:26.040Z,1021.94
2017-03-30T22:03:48.444Z,1021.95
2017-03-30T22:05:10.378Z,1021.95
2017-03-30T22:06:32.260Z,1021.94
2017-03-30T22:07:54.086Z,1021.92
2017-03-30T22:09:15.844Z,1021.91
2017-03-30T22:10:37.664Z,1021.9
2017-03-30T22:11:59.807Z,1021.87
2017-03-30T22:13:22.006Z,1021.86
2017-03-30T22:14:44.408Z,1021.83
2017-03-30T22:16:06.856Z,1021.83
2017-03-30T22:18:00.466Z,1021.8
2017-03-30T22:19:21.973Z,1021.79
2017-03-30T22:20:44.717Z,1021.79
2017-03-30T22:22:06.548Z,1021.77
2017-03-30T22:23:28.094Z,1021.78
2017-03-30T22:24:50.227Z,1021.77
2017-03-30T22:26:11.691Z,1021.73
2017-03-30T22:27:33.520Z,1021.77
2017-03-30T22:28:55.476Z,1021.74
2017-03-30T22:30:17.297Z,1021.78
2017-03-30T22:31:39.734Z,1021.78
2017-03-30T22:33:01.585Z,1021.78
2017-03-30T22:34:23.410Z,1021.78
2017-03-30T22:35:44.923Z,1021.73
2017-03-30T22:37:06.418Z,1021.73
2017-03-30T22:38:28.251Z,1021.68
2017-03-30T22:39:50.725Z,1021.71
2017-03-30T22:41:12.875Z,1021.7
2017-03-30T22:42:35.266Z,1021.68