createdAt,value
2018-01-12T00:02:11.684Z,3.40
2018-01-12T00:04:39.805Z,3.40
2018-01-12T00:07:08.725Z,3.30
2018-01-12T00:09:37.597Z,3.40
2018-01-12T00:12:06.529Z,3.30
2018-01-12T00:14:34.657Z,3.30
2018-01-12T00:17:02.818Z,3.20
2018-01-12T00:19:31.292Z,3.10
2018-01-12T00:21:59.423Z,3.10
2018-01-12T00:24:27.587Z,2.90
2018-01-12T00:26:55.728Z,3.00
2018-01-12T00:29:24.620Z,2.90
2018-01-12T00:31:52.772Z,2.90
2018-01-12T00:34:20.914Z,3.10
2018-01-12T00:36:49.050Z,3.00
2018-01-12T00:39:17.227Z,2.90
2018-01-12T00:41:45.348Z,2.90
2018-01-12T00:44:13.506Z,2.90
2018-01-12T00:46:41.613Z,2.90
2018-01-12T00:49:10.522Z,3.00
2018-01-12T00:51:38.664Z,2.90
2018-01-12T00:54:06.804Z,3.00
2018-01-12T00:56:34.929Z,3.00
2018-01-12T00:59:03.064Z,3.00
2018-01-12T01:01:31.205Z,3.00
2018-01-12T01:03:59.345Z,3.00
2018-01-12T01:06:27.496Z,3.00
2018-01-12T01:08:56.405Z,2.90
2018-01-12T01:11:24.543Z,2.80
2018-01-12T01:13:52.702Z,2.90
2018-01-12T01:16:20.824Z,3.00
2018-01-12T01:18:48.955Z,3.00
2018-01-12T01:21:17.110Z,2.90
2018-01-12T01:23:45.249Z,2.90
2018-01-12T01:26:13.369Z,2.90
2018-01-12T01:28:41.545Z,2.90
2018-01-12T01:31:09.670Z,2.90
2018-01-12T01:33:38.261Z,2.80
2018-01-12T01:36:06.372Z,2.80
2018-01-12T01:38:34.513Z,3.00
2018-01-12T01:41:02.724Z,2.90
2018-01-12T01:43:30.882Z,2.90
2018-01-12T01:45:59.014Z,3.10
2018-01-12T01:48:38.909Z,3.00
2018-01-12T01:51:07.034Z,2.80
2018-01-12T01:53:35.176Z,3.00
2018-01-12T01:56:04.092Z,2.90
2018-01-12T01:58:32.221Z,2.90
2018-01-12T02:01:01.453Z,3.00
2018-01-12T02:03:29.849Z,2.90
2018-01-12T02:05:58.041Z,3.00
2018-01-12T02:08:26.293Z,3.10
2018-01-12T02:10:54.437Z,2.90
2018-01-12T02:13:22.629Z,3.00
2018-01-12T02:15:50.905Z,2.90
2018-01-12T02:18:19.166Z,2.80
2018-01-12T02:20:47.370Z,2.90
2018-01-12T02:23:15.549Z,3.00
2018-01-12T02:25:43.966Z,3.00
2018-01-12T02:28:13.652Z,2.90
2018-01-12T02:30:42.672Z,2.90
2018-01-12T02:33:11.765Z,2.80
2018-01-12T02:35:39.959Z,2.80
2018-01-12T02:38:08.093Z,2.90
2018-01-12T02:40:36.520Z,2.80
2018-01-12T02:43:04.809Z,2.70
2018-01-12T02:45:33.057Z,2.80
2018-01-12T02:48:01.268Z,2.70
2018-01-12T02:50:29.631Z,2.70
2018-01-12T02:52:57.781Z,2.70
2018-01-12T02:55:26.100Z,2.70
2018-01-12T02:57:54.356Z,2.70
2018-01-12T03:00:22.740Z,2.60
2018-01-12T03:02:51.657Z,2.80
2018-01-12T03:05:20.601Z,2.90
2018-01-12T03:07:48.925Z,2.80
2018-01-12T03:10:17.079Z,2.80
2018-01-12T03:12:45.242Z,2.80
2018-01-12T03:15:13.594Z,2.80
2018-01-12T03:17:42.988Z,2.80
2018-01-12T03:20:11.346Z,2.80
2018-01-12T03:22:40.363Z,2.70
2018-01-12T03:25:08.616Z,2.70
2018-01-12T03:27:36.805Z,2.80
2018-01-12T03:30:04.970Z,2.70
2018-01-12T03:32:33.139Z,2.70
2018-01-12T03:35:01.274Z,2.60
2018-01-12T03:37:29.420Z,2.60
2018-01-12T03:39:57.625Z,2.60
2018-01-12T03:42:25.898Z,2.60
2018-01-12T03:44:54.128Z,2.60
2018-01-12T03:47:22.287Z,2.60
2018-01-12T03:49:50.453Z,2.60
2018-01-12T03:52:18.724Z,2.50
2018-01-12T03:54:47.777Z,2.50
2018-01-12T03:57:16.028Z,2.40
2018-01-12T03:59:44.250Z,2.40
2018-01-12T04:02:14.282Z,2.40
2018-01-12T04:04:42.690Z,2.40
2018-01-12T04:07:11.136Z,2.50
2018-01-12T04:09:39.427Z,2.40
2018-01-12T04:12:07.725Z,2.40
2018-01-12T04:14:37.162Z,2.30
2018-01-12T04:17:06.458Z,2.30
2018-01-12T04:19:34.676Z,2.30
2018-01-12T04:22:03.813Z,2.30
2018-01-12T04:24:32.024Z,2.30
2018-01-12T04:27:00.256Z,2.30
2018-01-12T04:29:28.395Z,2.20
2018-01-12T04:31:56.700Z,2.30
2018-01-12T04:34:25.730Z,2.10
2018-01-12T04:36:54.714Z,2.20
2018-01-12T04:39:23.171Z,2.20
2018-01-12T04:41:51.748Z,2.20
2018-01-12T04:44:19.969Z,2.10
2018-01-12T04:46:48.104Z,2.20
2018-01-12T04:49:16.237Z,2.20
2018-01-12T04:51:44.376Z,2.10
2018-01-12T04:54:12.505Z,2.10
2018-01-12T04:56:40.651Z,2.10
2018-01-12T04:59:08.787Z,2.20
2018-01-12T05:01:36.962Z,2.20
2018-01-12T05:04:05.087Z,2.20
2018-01-12T05:06:33.263Z,2.20
2018-01-12T05:09:01.409Z,2.20
2018-01-12T05:11:29.560Z,2.10
2018-01-12T05:13:57.709Z,2.10
2018-01-12T05:16:26.740Z,2.10
2018-01-12T05:18:54.902Z,2.10
2018-01-12T05:21:23.038Z,2.10
2018-01-12T05:23:51.941Z,1.90
2018-01-12T05:26:20.057Z,2.00
2018-01-12T05:28:48.211Z,2.00
2018-01-12T05:31:16.507Z,2.20
2018-01-12T05:33:44.650Z,2.20
2018-01-12T05:36:12.794Z,2.20
2018-01-12T05:38:41.698Z,2.30
2018-01-12T05:41:09.844Z,2.30
2018-01-12T05:43:38.764Z,2.10
2018-01-12T05:46:06.930Z,2.10
2018-01-12T05:48:35.086Z,2.20
2018-01-12T05:51:03.241Z,2.10
2018-01-12T05:53:31.375Z,2.20
2018-01-12T05:55:59.517Z,2.20
2018-01-12T05:58:27.704Z,2.30
2018-01-12T06:01:07.589Z,2.30
2018-01-12T06:17:05.366Z,2.10
2018-01-12T06:19:34.266Z,2.10
2018-01-12T06:22:02.418Z,2.10
2018-01-12T06:24:30.552Z,2.10
2018-01-12T06:26:58.770Z,2.30
2018-01-12T06:29:27.715Z,2.20
2018-01-12T06:31:56.646Z,2.20
2018-01-12T06:34:24.806Z,2.20
2018-01-12T06:36:52.966Z,2.20
2018-01-12T06:39:21.950Z,2.10
2018-01-12T06:41:50.080Z,2.10
2018-01-12T06:44:18.221Z,2.00
2018-01-12T06:46:47.195Z,2.10
2018-01-12T06:49:15.392Z,2.00
2018-01-12T06:51:44.328Z,2.20
2018-01-12T06:54:12.539Z,2.10
2018-01-12T06:56:40.673Z,2.20
2018-01-12T06:59:08.846Z,2.20
2018-01-12T07:01:37.006Z,2.10
2018-01-12T07:04:05.161Z,2.00
2018-01-12T07:06:33.301Z,2.00
2018-01-12T07:09:01.474Z,2.10
2018-01-12T07:11:29.627Z,2.10
2018-01-12T07:13:58.185Z,2.20
2018-01-12T07:16:27.089Z,2.10
2018-01-12T07:18:55.307Z,2.10
2018-01-12T07:21:35.858Z,2.10
2018-01-12T07:24:04.789Z,2.10
2018-01-12T07:26:32.973Z,2.00
2018-01-12T07:29:01.866Z,2.10
2018-01-12T07:31:30.041Z,2.10
2018-01-12T07:33:58.171Z,2.10
2018-01-12T07:36:26.391Z,2.20
2018-01-12T07:38:54.549Z,2.20
2018-01-12T07:41:22.718Z,2.20
2018-01-12T07:43:50.982Z,2.30
2018-01-12T07:46:19.108Z,2.30
2018-01-12T07:48:47.294Z,2.30
2018-01-12T07:51:15.430Z,2.20
2018-01-12T07:53:43.581Z,2.30
2018-01-12T07:56:11.717Z,2.30
2018-01-12T07:58:39.865Z,2.30
2018-01-12T08:01:14.442Z,2.20
2018-01-12T08:03:42.582Z,2.20
2018-01-12T08:06:10.704Z,2.30
2018-01-12T08:08:38.864Z,2.30
2018-01-12T08:11:07.004Z,2.30
2018-01-12T08:13:35.144Z,2.20
2018-01-12T08:16:04.082Z,2.30
2018-01-12T08:18:32.189Z,2.30
2018-01-12T08:21:01.120Z,2.30
2018-01-12T08:23:29.260Z,2.30
2018-01-12T08:25:58.237Z,2.30
2018-01-12T08:28:26.404Z,2.30
2018-01-12T08:30:54.562Z,2.40
2018-01-12T08:33:22.682Z,2.30
2018-01-12T08:35:50.849Z,2.30
2018-01-12T08:38:19.750Z,2.30
2018-01-12T08:40:47.909Z,2.40
2018-01-12T08:43:16.796Z,2.50
2018-01-12T08:45:44.956Z,2.50
2018-01-12T08:48:13.877Z,2.40
2018-01-12T08:50:42.026Z,2.40
2018-01-12T08:53:10.976Z,2.50
2018-01-12T08:55:39.106Z,2.50
2018-01-12T08:58:07.317Z,2.50
2018-01-12T09:00:35.454Z,2.60
2018-01-12T09:03:03.595Z,2.60
2018-01-12T09:05:32.489Z,2.50
2018-01-12T09:08:01.423Z,2.60
2018-01-12T09:10:29.550Z,2.50
2018-01-12T09:12:57.716Z,2.60
2018-01-12T09:15:29.640Z,2.60
2018-01-12T09:18:00.738Z,2.50
2018-01-12T09:20:33.821Z,2.80
2018-01-12T09:36:33.374Z,2.90
2018-01-12T09:39:03.915Z,2.90
2018-01-12T09:41:32.013Z,3.00
2018-01-12T09:44:00.162Z,3.20
2018-01-12T09:46:29.102Z,3.50
2018-01-12T09:48:57.223Z,3.50
2018-01-12T09:51:26.120Z,3.50
2018-01-12T09:53:54.298Z,3.50
2018-01-12T09:56:22.430Z,3.50
2018-01-12T09:58:51.339Z,3.60
2018-01-12T10:01:25.560Z,3.60
2018-01-12T10:03:54.470Z,3.70
2018-01-12T10:06:22.600Z,3.70
2018-01-12T10:08:59.481Z,3.70
2018-01-12T10:11:27.612Z,3.60
2018-01-12T10:13:55.748Z,3.60
2018-01-12T10:16:23.888Z,3.80
2018-01-12T10:18:53.684Z,3.90
2018-01-12T10:21:33.493Z,4.00
2018-01-12T10:24:01.620Z,4.00
2018-01-12T10:26:29.761Z,4.00
2018-01-12T10:29:06.596Z,4.00
2018-01-12T10:31:46.387Z,3.80
2018-01-12T10:34:40.113Z,3.80
2018-01-12T10:37:08.257Z,3.60
2018-01-12T10:39:36.409Z,3.80
2018-01-12T10:42:05.369Z,3.90
2018-01-12T10:44:33.521Z,4.00
2018-01-12T10:47:16.384Z,4.10
2018-01-12T10:49:56.309Z,4.10
2018-01-12T10:52:36.272Z,4.00
2018-01-12T10:55:04.406Z,4.00
2018-01-12T10:57:32.562Z,3.90
2018-01-12T11:00:01.052Z,4.00
2018-01-12T11:02:29.767Z,4.00
2018-01-12T11:04:57.880Z,3.80
2018-01-12T11:07:26.044Z,3.90
2018-01-12T11:09:54.168Z,3.80
2018-01-12T11:12:22.320Z,3.50
2018-01-12T11:14:51.414Z,3.50
2018-01-12T11:17:20.324Z,3.80
2018-01-12T11:19:48.472Z,3.80
2018-01-12T11:22:16.608Z,3.90
2018-01-12T11:24:44.766Z,3.80
2018-01-12T11:27:12.892Z,3.70
2018-01-12T11:29:41.387Z,4.00
2018-01-12T11:32:09.508Z,4.10
2018-01-12T11:34:37.643Z,3.60
2018-01-12T11:37:06.138Z,3.80
2018-01-12T11:39:34.265Z,4.20
2018-01-12T11:42:02.743Z,4.40
2018-01-12T11:44:30.872Z,4.30
2018-01-12T11:46:59.001Z,3.90
2018-01-12T11:49:27.161Z,4.00
2018-01-12T11:51:55.318Z,3.80
2018-01-12T11:54:24.238Z,3.70
2018-01-12T11:56:52.368Z,3.70
2018-01-12T11:59:21.323Z,3.50
2018-01-12T12:01:50.349Z,3.60
2018-01-12T12:04:18.494Z,3.60
2018-01-12T12:06:46.640Z,3.80
2018-01-12T12:09:14.752Z,4.20
2018-01-12T12:11:42.893Z,4.10
2018-01-12T12:14:11.108Z,4.00
2018-01-12T12:16:39.989Z,4.30
2018-01-12T12:19:08.907Z,4.50
2018-01-12T12:21:37.033Z,4.50
2018-01-12T12:24:05.179Z,4.70
2018-01-12T12:26:33.362Z,4.70
2018-01-12T12:29:01.514Z,4.70
2018-01-12T12:31:29.686Z,4.50
2018-01-12T12:33:57.850Z,4.60
2018-01-12T12:36:25.990Z,4.70
2018-01-12T12:38:54.901Z,4.90
2018-01-12T12:41:23.032Z,4.80
2018-01-12T12:43:51.973Z,4.90
2018-01-12T12:46:20.112Z,4.80
2018-01-12T12:48:48.993Z,5.00
2018-01-12T12:51:17.929Z,4.80
2018-01-12T12:53:46.065Z,4.80
2018-01-12T12:56:15.005Z,4.80
2018-01-12T12:58:43.141Z,4.80
2018-01-12T13:01:11.288Z,4.80
2018-01-12T13:03:40.186Z,4.80
2018-01-12T13:06:08.336Z,4.80
2018-01-12T13:08:36.480Z,4.90
2018-01-12T13:11:04.640Z,4.90
2018-01-12T13:13:32.764Z,5.00
2018-01-12T13:16:00.888Z,4.90
2018-01-12T13:18:29.809Z,4.80
2018-01-12T13:20:58.044Z,4.80
2018-01-12T13:23:26.169Z,4.80
2018-01-12T13:25:55.104Z,4.90
2018-01-12T13:28:23.265Z,4.80
2018-01-12T13:30:51.405Z,4.50
2018-01-12T13:33:20.304Z,4.70
2018-01-12T13:35:48.442Z,4.70
2018-01-12T13:38:16.589Z,4.80
2018-01-12T13:40:44.730Z,4.90
2018-01-12T13:43:12.860Z,4.80
2018-01-12T13:45:41.774Z,4.70
2018-01-12T13:48:10.677Z,4.50
2018-01-12T13:50:38.857Z,4.50
2018-01-12T13:53:07.749Z,4.30
2018-01-12T13:55:35.906Z,4.20
2018-01-12T13:58:04.048Z,4.50
2018-01-12T14:00:32.238Z,4.60
2018-01-12T14:03:00.460Z,4.60
2018-01-12T14:05:28.605Z,4.60
2018-01-12T14:07:57.668Z,4.60
2018-01-12T14:10:26.575Z,4.40
2018-01-12T14:12:55.510Z,4.50
2018-01-12T14:15:23.632Z,4.40
2018-01-12T14:17:51.769Z,4.50
2018-01-12T14:20:19.919Z,4.50
2018-01-12T14:22:48.052Z,4.40
2018-01-12T14:25:16.195Z,4.40
2018-01-12T14:27:44.321Z,4.40
2018-01-12T14:30:12.469Z,4.30
2018-01-12T14:32:40.593Z,4.30
2018-01-12T14:35:08.753Z,4.50
2018-01-12T14:37:36.881Z,4.60
2018-01-12T14:40:05.026Z,4.50
2018-01-12T14:42:33.149Z,4.60
2018-01-12T14:45:01.277Z,4.60
2018-01-12T14:47:30.185Z,4.30
2018-01-12T14:49:58.318Z,4.30
2018-01-12T14:52:26.469Z,4.10
2018-01-12T14:54:54.714Z,4.00
2018-01-12T14:57:22.829Z,3.80
2018-01-12T14:59:51.021Z,3.80
2018-01-12T15:02:19.148Z,3.90
2018-01-12T15:04:47.272Z,3.80
2018-01-12T15:07:15.452Z,4.00
2018-01-12T15:09:43.697Z,3.90
2018-01-12T15:12:11.863Z,4.00
2018-01-12T15:14:39.989Z,4.00
2018-01-12T15:17:08.165Z,3.90
2018-01-12T15:19:36.284Z,3.80
2018-01-12T15:22:04.427Z,3.80
2018-01-12T15:24:32.805Z,3.80
2018-01-12T15:27:00.968Z,3.90
2018-01-12T15:29:29.096Z,4.10
2018-01-12T15:31:57.992Z,3.90
2018-01-12T15:34:26.170Z,3.90
2018-01-12T15:36:54.298Z,3.90
2018-01-12T15:39:22.448Z,3.70
2018-01-12T15:41:50.585Z,3.70
2018-01-12T15:44:19.509Z,3.70
2018-01-12T15:46:47.631Z,3.70
2018-01-12T15:49:16.560Z,3.70
2018-01-12T15:51:44.762Z,3.70
2018-01-12T15:54:13.102Z,3.60
2018-01-12T15:56:41.224Z,3.60
2018-01-12T15:59:09.456Z,3.70
2018-01-12T16:01:37.610Z,3.80
2018-01-12T16:04:05.753Z,3.80
2018-01-12T16:06:34.660Z,3.80
2018-01-12T16:09:03.148Z,3.80
2018-01-12T16:11:32.037Z,3.80
2018-01-12T16:14:00.165Z,3.80
2018-01-12T16:16:29.108Z,3.80
2018-01-12T16:18:57.297Z,3.80
2018-01-12T16:21:25.472Z,3.70
2018-01-12T16:23:53.608Z,3.70
2018-01-12T16:26:21.774Z,3.70
2018-01-12T16:28:49.911Z,3.60
2018-01-12T16:31:18.061Z,3.60
2018-01-12T16:33:46.210Z,3.70
2018-01-12T16:36:14.412Z,3.80
2018-01-12T16:38:42.600Z,3.80
2018-01-12T16:41:10.753Z,3.70
2018-01-12T16:43:38.928Z,3.70
2018-01-12T16:46:07.087Z,3.70
2018-01-12T16:48:35.220Z,3.60
2018-01-12T16:51:03.394Z,3.60
2018-01-12T16:53:31.546Z,3.60
2018-01-12T16:56:00.514Z,3.60
2018-01-12T16:58:28.679Z,3.60
2018-01-12T17:00:56.777Z,3.70
2018-01-12T17:03:25.721Z,3.40
2018-01-12T17:05:53.872Z,3.50
2018-01-12T17:08:22.047Z,3.40
2018-01-12T17:10:50.177Z,3.40
2018-01-12T17:13:19.094Z,3.30
2018-01-12T17:15:47.224Z,3.30
2018-01-12T17:18:15.365Z,3.30
2018-01-12T17:20:43.497Z,3.30
2018-01-12T17:23:11.652Z,3.30
2018-01-12T17:25:39.814Z,3.30
2018-01-12T17:28:07.956Z,3.40
2018-01-12T17:30:36.117Z,3.30
2018-01-12T17:33:04.262Z,3.30
2018-01-12T17:35:33.173Z,3.30
2018-01-12T17:38:01.300Z,3.30
2018-01-12T17:40:30.224Z,3.50
2018-01-12T17:42:58.388Z,3.50
2018-01-12T17:45:27.280Z,3.30
2018-01-12T17:47:56.335Z,3.30
2018-01-12T17:50:32.281Z,3.30
2018-01-12T17:53:00.402Z,3.40
2018-01-12T17:55:28.543Z,3.40
2018-01-12T17:57:56.668Z,3.40
2018-01-12T18:00:24.809Z,3.40
2018-01-12T18:02:53.573Z,3.40
2018-01-12T18:05:21.696Z,3.40
2018-01-12T18:07:49.835Z,3.40
2018-01-12T18:10:18.253Z,3.40
2018-01-12T18:12:46.412Z,3.50
2018-01-12T18:15:16.046Z,3.60
2018-01-12T18:17:44.352Z,3.80
2018-01-12T18:20:12.611Z,3.80
2018-01-12T18:22:40.829Z,3.90
2018-01-12T18:25:09.018Z,3.90
2018-01-12T18:27:37.167Z,3.90
2018-01-12T18:30:05.401Z,3.90
2018-01-12T18:32:34.304Z,4.00
2018-01-12T18:35:02.432Z,4.00
2018-01-12T18:37:30.654Z,4.00
2018-01-12T18:39:58.798Z,3.90
2018-01-12T18:42:26.932Z,4.00
2018-01-12T18:44:55.837Z,4.00
2018-01-12T18:47:23.972Z,4.00
2018-01-12T18:49:52.113Z,4.00
2018-01-12T18:52:20.398Z,3.70
2018-01-12T18:54:49.340Z,3.60
2018-01-12T18:57:17.503Z,3.60
2018-01-12T18:59:45.761Z,3.70
2018-01-12T19:02:14.073Z,3.80
2018-01-12T19:04:42.220Z,3.90
2018-01-12T19:07:10.455Z,4.00
2018-01-12T19:09:39.179Z,4.00
2018-01-12T19:12:07.281Z,3.90
2018-01-12T19:14:35.424Z,3.90
2018-01-12T19:17:03.553Z,4.00
2018-01-12T19:19:32.481Z,4.00
2018-01-12T19:22:00.690Z,4.00
2018-01-12T19:24:28.825Z,3.90
2018-01-12T19:26:56.965Z,3.90
2018-01-12T19:29:25.203Z,3.90
2018-01-12T19:31:53.385Z,3.80
2018-01-12T19:34:23.066Z,3.60
2018-01-12T19:36:51.248Z,3.60
2018-01-12T19:39:19.448Z,3.60
2018-01-12T19:41:47.585Z,3.60
2018-01-12T19:44:15.754Z,3.60
2018-01-12T19:46:43.885Z,3.60
2018-01-12T19:49:12.025Z,3.60
2018-01-12T19:51:40.520Z,3.60
2018-01-12T19:54:09.462Z,3.60
2018-01-12T19:56:37.661Z,3.60
2018-01-12T19:59:05.816Z,3.50
2018-01-12T20:01:34.057Z,3.40
2018-01-12T20:04:02.176Z,3.40
2018-01-12T20:06:30.365Z,3.30
2018-01-12T20:08:59.269Z,3.30
2018-01-12T20:11:27.414Z,3.30
2018-01-12T20:13:55.574Z,3.30
2018-01-12T20:16:23.710Z,3.30
2018-01-12T20:18:52.086Z,3.30
2018-01-12T20:21:20.437Z,3.30
2018-01-12T20:23:48.615Z,3.20
2018-01-12T20:26:17.520Z,3.30
2018-01-12T20:28:45.705Z,3.20
2018-01-12T20:31:13.918Z,3.20
2018-01-12T20:33:42.809Z,3.30
2018-01-12T20:36:10.966Z,3.30
2018-01-12T20:38:39.097Z,3.30
2018-01-12T20:41:07.351Z,3.30
2018-01-12T20:43:35.516Z,3.30
2018-01-12T20:46:04.431Z,3.20
2018-01-12T20:48:32.584Z,3.20
2018-01-12T20:51:01.522Z,3.20
2018-01-12T20:53:29.649Z,3.20
2018-01-12T20:55:57.901Z,3.20
2018-01-12T20:58:26.005Z,3.20
2018-01-12T21:00:54.270Z,3.30
2018-01-12T21:03:23.165Z,3.10
2018-01-12T21:05:51.648Z,3.10
2018-01-12T21:08:19.822Z,3.10
2018-01-12T21:10:47.974Z,3.10
2018-01-12T21:13:16.874Z,3.00
2018-01-12T21:15:44.989Z,3.00
2018-01-12T21:18:13.129Z,2.80
2018-01-12T21:20:41.249Z,2.60
2018-01-12T21:23:09.377Z,2.50
2018-01-12T21:25:37.534Z,2.60
2018-01-12T21:28:05.672Z,2.40
2018-01-12T21:30:34.591Z,2.30
2018-01-12T21:33:02.733Z,2.30
2018-01-12T21:35:30.948Z,2.20
2018-01-12T21:37:59.335Z,2.10
2018-01-12T21:40:27.459Z,2.00
2018-01-12T21:42:56.385Z,1.90
2018-01-12T21:45:24.651Z,1.90
2018-01-12T21:47:52.760Z,1.90
2018-01-12T21:50:21.145Z,1.70
2018-01-12T21:52:49.283Z,1.80
2018-01-12T21:55:17.423Z,1.80
2018-01-12T21:57:46.399Z,1.70
2018-01-12T22:00:14.517Z,1.70
2018-01-12T22:02:42.715Z,1.50
2018-01-12T22:05:11.598Z,1.50
2018-01-12T22:07:39.787Z,1.50
2018-01-12T22:10:07.900Z,1.30
2018-01-12T22:12:36.844Z,1.10
2018-01-12T22:15:04.959Z,1.10
2018-01-12T22:17:33.097Z,1.30
2018-01-12T22:20:02.073Z,1.30
2018-01-12T22:22:30.292Z,1.30
2018-01-12T22:24:59.192Z,1.30
2018-01-12T22:27:27.319Z,1.30
2018-01-12T22:29:55.495Z,1.30
2018-01-12T22:32:23.620Z,1.20
2018-01-12T22:34:51.798Z,1.20
2018-01-12T22:37:20.712Z,1.10
2018-01-12T22:39:48.846Z,1.10
2018-01-12T22:42:17.785Z,1.10
2018-01-12T22:44:45.950Z,1.10
2018-01-12T22:47:14.107Z,1.10
2018-01-12T22:49:43.303Z,1.10
2018-01-12T22:52:11.498Z,1.20
2018-01-12T22:54:39.671Z,1.10
2018-01-12T22:57:07.779Z,1.10
2018-01-12T22:59:36.713Z,1.10
2018-01-12T23:02:06.942Z,1.10
2018-01-12T23:04:35.086Z,1.00
2018-01-12T23:07:03.309Z,1.00
2018-01-12T23:09:31.481Z,1.00
2018-01-12T23:11:59.613Z,0.90
2018-01-12T23:14:27.732Z,0.90
2018-01-12T23:16:56.650Z,1.00
2018-01-12T23:19:24.942Z,0.90
2018-01-12T23:21:53.084Z,0.90
2018-01-12T23:24:21.235Z,1.00
2018-01-12T23:26:49.389Z,1.00
2018-01-12T23:29:17.500Z,1.00
2018-01-12T23:31:46.506Z,0.80
2018-01-12T23:34:15.446Z,0.70
2018-01-12T23:36:43.584Z,0.70
2018-01-12T23:39:11.720Z,0.70
2018-01-12T23:41:39.860Z,0.70
2018-01-12T23:44:08.001Z,0.70
2018-01-12T23:46:36.191Z,0.70
2018-01-12T23:49:04.315Z,0.70
2018-01-12T23:51:32.465Z,0.70
2018-01-12T23:54:00.615Z,0.60
2018-01-12T23:56:28.737Z,0.60
2018-01-12T23:58:57.648Z,0.60
