createdAt,value
2018-11-25T00:00:49.580Z,99.90
2018-11-25T00:03:22.010Z,99.90
2018-11-25T00:05:56.301Z,99.90
2018-11-25T00:08:29.259Z,99.90
2018-11-25T00:11:01.806Z,99.90
2018-11-25T00:13:35.091Z,99.90
2018-11-25T00:16:07.707Z,99.90
2018-11-25T00:18:40.625Z,99.90
2018-11-25T00:21:15.313Z,99.90
2018-11-25T00:23:54.212Z,99.90
2018-11-25T00:26:28.388Z,99.90
2018-11-25T00:29:01.523Z,99.90
2018-11-25T00:31:41.344Z,99.90
2018-11-25T00:34:14.300Z,99.90
2018-11-25T00:36:46.933Z,99.90
2018-11-25T00:39:19.338Z,99.90
2018-11-25T00:41:52.463Z,99.90
2018-11-25T00:44:24.828Z,99.90
2018-11-25T00:46:57.713Z,99.90
2018-11-25T00:49:31.272Z,99.90
2018-11-25T00:52:03.590Z,99.90
2018-11-25T00:54:36.564Z,99.90
2018-11-25T00:57:08.958Z,99.90
2018-11-25T00:59:41.450Z,99.90
2018-11-25T01:02:15.086Z,99.90
2018-11-25T01:04:47.708Z,99.90
2018-11-25T01:07:20.066Z,99.90
2018-11-25T01:09:52.705Z,99.90
2018-11-25T01:12:25.386Z,99.90
2018-11-25T01:14:57.982Z,99.90
2018-11-25T01:17:30.345Z,99.90
2018-11-25T01:20:02.789Z,99.90
2018-11-25T01:22:35.224Z,99.90
2018-11-25T01:25:08.278Z,99.90
2018-11-25T01:27:40.744Z,99.90
2018-11-25T01:30:15.774Z,99.90
2018-11-25T01:32:53.804Z,99.90
2018-11-25T01:35:26.342Z,99.90
2018-11-25T01:37:58.770Z,99.90
2018-11-25T01:40:31.314Z,99.90
2018-11-25T01:43:04.316Z,99.90
2018-11-25T01:45:36.827Z,99.90
2018-11-25T01:48:09.270Z,99.90
2018-11-25T01:50:41.664Z,99.90
2018-11-25T01:53:14.166Z,99.90
2018-11-25T01:55:46.742Z,99.90
2018-11-25T01:58:19.382Z,99.90
2018-11-25T02:00:52.365Z,99.90
2018-11-25T02:03:25.052Z,99.90
2018-11-25T02:05:57.282Z,99.90
2018-11-25T02:08:29.833Z,99.90
2018-11-25T02:11:04.331Z,99.90
2018-11-25T02:13:36.536Z,99.90
2018-11-25T02:16:10.061Z,99.90
2018-11-25T02:18:42.480Z,99.90
2018-11-25T02:21:15.302Z,99.90
2018-11-25T02:23:48.181Z,99.90
2018-11-25T02:26:20.927Z,99.90
2018-11-25T02:28:53.330Z,99.90
2018-11-25T02:31:25.776Z,99.90
2018-11-25T02:33:58.219Z,99.90
2018-11-25T02:36:30.617Z,99.90
2018-11-25T02:39:03.558Z,99.90
2018-11-25T02:41:36.105Z,99.90
2018-11-25T02:44:08.775Z,99.90
2018-11-25T02:46:41.239Z,99.90
2018-11-25T02:49:13.644Z,99.90
2018-11-25T02:51:46.532Z,99.90
2018-11-25T02:54:19.068Z,99.90
2018-11-25T02:56:51.667Z,99.90
2018-11-25T02:59:24.500Z,99.90
2018-11-25T03:01:57.500Z,99.90
2018-11-25T03:04:29.836Z,99.90
2018-11-25T03:07:02.405Z,99.90
2018-11-25T03:09:34.845Z,99.90
2018-11-25T03:12:07.265Z,99.90
2018-11-25T03:14:39.844Z,99.90
2018-11-25T03:17:12.936Z,99.90
2018-11-25T03:19:45.334Z,99.90
2018-11-25T03:22:17.694Z,99.90
2018-11-25T03:24:50.442Z,99.90
2018-11-25T03:27:22.645Z,99.90
2018-11-25T03:29:55.433Z,99.90
2018-11-25T03:32:27.862Z,99.90
2018-11-25T03:35:00.241Z,99.90
2018-11-25T03:37:33.006Z,99.90
2018-11-25T03:40:05.802Z,99.90
2018-11-25T03:42:38.388Z,99.90
2018-11-25T03:45:14.208Z,99.90
2018-11-25T03:47:46.772Z,99.90
2018-11-25T03:50:19.667Z,99.90
2018-11-25T03:52:51.948Z,99.90
2018-11-25T03:55:24.545Z,99.90
2018-11-25T03:57:56.986Z,99.90
2018-11-25T04:00:29.394Z,99.90
2018-11-25T04:03:02.360Z,99.90
2018-11-25T04:05:35.746Z,99.90
2018-11-25T04:08:08.313Z,99.90
2018-11-25T04:10:40.837Z,99.90
2018-11-25T04:13:13.966Z,99.90
2018-11-25T04:15:46.566Z,99.90
2018-11-25T04:18:19.240Z,99.90
2018-11-25T04:20:51.790Z,99.90
2018-11-25T04:23:24.236Z,99.90
2018-11-25T04:25:57.479Z,99.90
2018-11-25T04:28:29.928Z,99.90
2018-11-25T04:31:02.364Z,99.90
2018-11-25T04:33:34.825Z,99.90
2018-11-25T04:36:07.298Z,99.90
2018-11-25T04:38:41.012Z,99.90
2018-11-25T04:41:13.294Z,99.90
2018-11-25T04:43:46.645Z,99.90
2018-11-25T04:46:19.149Z,99.90
2018-11-25T04:48:52.187Z,99.90
2018-11-25T04:51:24.848Z,99.90
2018-11-25T04:53:57.181Z,99.90
2018-11-25T04:56:30.172Z,99.90
2018-11-25T04:59:02.601Z,99.90
2018-11-25T05:01:35.072Z,99.90
2018-11-25T05:04:07.751Z,99.90
2018-11-25T05:06:40.584Z,99.90
2018-11-25T05:09:13.280Z,99.90
2018-11-25T05:11:45.657Z,99.90
2018-11-25T05:14:18.078Z,99.90
2018-11-25T05:16:50.513Z,99.90
2018-11-25T05:19:23.224Z,99.90
2018-11-25T05:21:59.393Z,99.90
2018-11-25T05:24:31.773Z,99.90
2018-11-25T05:27:04.828Z,99.90
2018-11-25T05:29:37.299Z,99.90
2018-11-25T05:32:09.921Z,99.90
2018-11-25T05:34:43.343Z,99.90
2018-11-25T05:37:15.792Z,99.90
2018-11-25T05:39:48.386Z,99.90
2018-11-25T05:42:20.829Z,99.90
2018-11-25T05:44:53.272Z,99.90
2018-11-25T05:47:26.542Z,99.90
2018-11-25T05:49:59.093Z,99.90
2018-11-25T05:52:31.504Z,99.90
2018-11-25T05:55:04.303Z,99.90
2018-11-25T05:57:36.787Z,99.90
2018-11-25T06:00:30.922Z,99.90
2018-11-25T06:03:03.415Z,99.90
2018-11-25T06:05:35.944Z,99.90
2018-11-25T06:08:09.071Z,99.90
2018-11-25T06:10:42.510Z,99.90
2018-11-25T06:13:14.579Z,99.90
2018-11-25T06:15:47.039Z,99.90
2018-11-25T06:18:19.498Z,99.90
2018-11-25T06:20:52.410Z,99.90
2018-11-25T06:23:25.061Z,99.90
2018-11-25T06:25:57.522Z,99.90
2018-11-25T06:28:30.307Z,99.90
2018-11-25T06:31:02.821Z,99.90
2018-11-25T06:33:35.195Z,99.90
2018-11-25T06:36:08.052Z,99.90
2018-11-25T06:38:40.585Z,99.90
2018-11-25T06:41:13.221Z,99.90
2018-11-25T06:43:45.596Z,99.90
2018-11-25T06:46:18.459Z,99.90
2018-11-25T06:48:54.953Z,99.90
2018-11-25T06:51:24.068Z,99.90
2018-11-25T06:53:56.661Z,99.90
2018-11-25T06:56:29.197Z,99.90
2018-11-25T06:59:01.578Z,99.90
2018-11-25T07:01:33.952Z,99.90
2018-11-25T07:04:06.373Z,99.90
2018-11-25T07:06:39.297Z,99.90
2018-11-25T07:09:12.952Z,99.90
2018-11-25T07:11:45.447Z,99.90
2018-11-25T07:14:17.949Z,99.90
2018-11-25T07:16:50.425Z,99.90
2018-11-25T07:19:22.886Z,99.90
2018-11-25T07:21:55.332Z,99.90
2018-11-25T07:24:27.768Z,99.90
2018-11-25T07:27:00.252Z,99.90
2018-11-25T07:29:32.772Z,99.90
2018-11-25T07:32:05.372Z,99.90
2018-11-25T07:34:37.692Z,99.90
2018-11-25T07:37:10.203Z,99.90
2018-11-25T07:39:42.541Z,99.90
2018-11-25T07:42:14.995Z,99.90
2018-11-25T07:44:47.846Z,99.90
2018-11-25T07:47:20.323Z,99.90
2018-11-25T07:49:52.682Z,99.90
2018-11-25T07:52:25.619Z,99.90
2018-11-25T07:54:58.114Z,99.90
2018-11-25T07:57:30.539Z,99.90
2018-11-25T08:00:03.469Z,99.90
2018-11-25T08:02:41.381Z,99.90
2018-11-25T08:05:10.081Z,99.90
2018-11-25T08:07:42.519Z,99.90
2018-11-25T08:10:15.897Z,99.90
2018-11-25T08:12:48.745Z,99.90
2018-11-25T08:15:21.959Z,99.90
2018-11-25T08:17:54.654Z,99.90
2018-11-25T08:20:27.971Z,99.90
2018-11-25T08:23:00.422Z,99.90
2018-11-25T08:25:32.719Z,99.90
2018-11-25T08:28:05.397Z,99.90
2018-11-25T08:30:37.758Z,99.90
2018-11-25T08:33:10.492Z,99.90
2018-11-25T08:35:42.821Z,99.90
2018-11-25T08:38:15.345Z,99.90
2018-11-25T08:40:47.798Z,99.90
2018-11-25T08:43:20.230Z,99.90
2018-11-25T08:45:53.496Z,99.90
2018-11-25T08:48:26.470Z,99.90
2018-11-25T08:51:00.835Z,99.90
2018-11-25T08:53:33.290Z,99.90
2018-11-25T08:56:05.790Z,99.90
2018-11-25T08:58:38.245Z,99.90
2018-11-25T09:01:11.931Z,99.90
2018-11-25T09:03:44.368Z,99.90
2018-11-25T09:13:20.131Z,99.90
2018-11-25T09:15:52.929Z,99.90
2018-11-25T09:18:25.418Z,99.90
2018-11-25T09:20:58.827Z,99.90
2018-11-25T09:23:31.199Z,99.90
2018-11-25T09:26:03.663Z,99.90
2018-11-25T09:28:36.156Z,99.90
2018-11-25T09:31:08.586Z,99.90
2018-11-25T09:33:41.013Z,99.90
2018-11-25T09:36:14.065Z,99.90
2018-11-25T09:38:46.508Z,99.90
2018-11-25T09:41:19.055Z,99.90
2018-11-25T09:43:51.405Z,99.90
2018-11-25T09:46:23.842Z,99.90
2018-11-25T09:48:56.681Z,99.90
2018-11-25T09:51:29.061Z,99.90
2018-11-25T09:54:01.535Z,99.90
2018-11-25T09:56:33.967Z,99.90
2018-11-25T09:59:06.460Z,99.90
2018-11-25T10:01:38.990Z,99.90
2018-11-25T10:04:11.501Z,99.90
2018-11-25T10:06:44.058Z,99.90
2018-11-25T10:09:16.575Z,99.90
2018-11-25T10:11:49.048Z,99.90
2018-11-25T10:14:21.415Z,99.90
2018-11-25T10:16:53.790Z,99.90
2018-11-25T10:19:26.216Z,99.90
2018-11-25T10:21:58.863Z,99.90
2018-11-25T10:24:31.483Z,99.90
2018-11-25T10:27:03.917Z,99.90
2018-11-25T10:29:36.838Z,99.90
2018-11-25T10:32:09.847Z,99.90
2018-11-25T10:34:42.261Z,99.90
2018-11-25T10:37:14.918Z,99.90
2018-11-25T10:39:47.300Z,99.90
2018-11-25T10:42:19.852Z,99.90
2018-11-25T10:44:52.299Z,99.90
2018-11-25T10:47:24.776Z,99.90
2018-11-25T10:49:57.129Z,99.90
2018-11-25T10:52:33.233Z,99.90
2018-11-25T10:55:05.765Z,99.90
2018-11-25T10:57:38.479Z,99.90
2018-11-25T11:00:22.717Z,99.90
2018-11-25T11:02:59.398Z,99.90
2018-11-25T11:05:35.984Z,99.90
2018-11-25T11:08:08.802Z,99.90
2018-11-25T11:10:41.505Z,99.90
2018-11-25T11:13:14.071Z,99.90
2018-11-25T11:15:46.554Z,99.90
2018-11-25T11:18:18.994Z,99.90
2018-11-25T11:20:51.444Z,99.90
2018-11-25T11:23:23.864Z,99.90
2018-11-25T11:25:56.367Z,99.90
2018-11-25T11:28:28.705Z,99.90
2018-11-25T11:31:01.172Z,99.90
2018-11-25T11:33:33.774Z,99.90
2018-11-25T11:36:06.254Z,99.90
2018-11-25T11:38:38.865Z,99.90
2018-11-25T11:41:13.825Z,99.90
2018-11-25T11:43:46.664Z,99.90
2018-11-25T11:46:19.641Z,99.90
2018-11-25T11:48:52.170Z,99.90
2018-11-25T11:51:25.991Z,99.90
2018-11-25T11:53:58.918Z,99.90
2018-11-25T11:56:31.470Z,99.90
2018-11-25T11:59:04.957Z,99.90
2018-11-25T12:01:37.359Z,99.90
2018-11-25T12:04:09.873Z,99.90
2018-11-25T12:06:42.696Z,99.90
2018-11-25T12:09:16.305Z,99.90
2018-11-25T12:11:48.649Z,99.90
2018-11-25T12:14:21.124Z,99.90
2018-11-25T12:16:53.781Z,99.90
2018-11-25T12:19:28.507Z,99.90
2018-11-25T12:22:01.077Z,99.90
2018-11-25T12:24:37.795Z,99.90
2018-11-25T12:27:10.601Z,99.90
2018-11-25T12:29:43.140Z,99.90
2018-11-25T12:32:15.606Z,99.90
2018-11-25T12:34:49.273Z,99.90
2018-11-25T12:37:22.180Z,99.90
2018-11-25T12:39:56.003Z,99.90
2018-11-25T12:42:29.845Z,99.90
2018-11-25T12:45:02.571Z,99.90
2018-11-25T12:47:35.659Z,99.90
2018-11-25T12:50:10.004Z,99.90
2018-11-25T12:52:46.718Z,99.90
2018-11-25T12:55:20.363Z,99.90
2018-11-25T12:57:52.835Z,99.90
2018-11-25T13:00:27.808Z,99.90
2018-11-25T13:03:00.316Z,99.90
2018-11-25T13:05:32.782Z,99.90
2018-11-25T13:08:05.232Z,99.90
2018-11-25T13:10:41.310Z,99.90
2018-11-25T13:13:14.364Z,99.90
2018-11-25T13:15:46.968Z,99.90
2018-11-25T13:18:19.444Z,99.90
2018-11-25T13:20:52.250Z,99.90
2018-11-25T13:23:25.118Z,99.90
2018-11-25T13:25:57.817Z,99.90
2018-11-25T13:28:30.192Z,99.90
2018-11-25T13:31:04.401Z,99.90
2018-11-25T13:33:36.885Z,99.90
2018-11-25T13:36:12.464Z,99.90
2018-11-25T13:38:45.474Z,99.90
2018-11-25T13:41:18.092Z,99.90
2018-11-25T13:43:50.568Z,99.90
2018-11-25T13:46:22.990Z,99.90
2018-11-25T13:48:55.667Z,99.90
2018-11-25T13:51:28.338Z,99.90
2018-11-25T13:54:03.319Z,99.90
2018-11-25T13:56:35.823Z,99.90
2018-11-25T13:59:08.550Z,99.90
2018-11-25T14:01:41.060Z,99.90
2018-11-25T14:04:13.372Z,99.90
2018-11-25T14:06:45.812Z,99.90
2018-11-25T14:09:19.062Z,99.90
2018-11-25T14:11:54.942Z,99.90
2018-11-25T14:14:27.578Z,99.90
2018-11-25T14:16:59.687Z,99.90
2018-11-25T14:19:32.406Z,99.90
2018-11-25T14:22:04.887Z,99.90
2018-11-25T14:24:37.356Z,99.90
2018-11-25T14:27:11.379Z,99.90
2018-11-25T14:29:43.776Z,99.90
2018-11-25T14:32:16.267Z,99.90
2018-11-25T14:34:48.706Z,99.90
2018-11-25T14:37:21.229Z,99.90
2018-11-25T14:39:53.643Z,99.90
2018-11-25T14:49:33.009Z,99.90
2018-11-25T14:52:05.377Z,99.90
2018-11-25T14:54:37.789Z,99.90
2018-11-25T14:57:10.207Z,99.90
2018-11-25T14:59:42.754Z,99.90
2018-11-25T15:02:15.131Z,99.90
2018-11-25T15:04:48.280Z,99.90
2018-11-25T15:07:26.355Z,99.90
2018-11-25T15:09:59.711Z,99.90
2018-11-25T15:12:32.673Z,99.90
2018-11-25T15:15:05.941Z,99.90
2018-11-25T15:17:40.097Z,99.90
2018-11-25T15:20:14.419Z,99.90
2018-11-25T15:22:49.614Z,99.90
2018-11-25T15:25:23.759Z,99.90
2018-11-25T15:27:56.162Z,99.90
2018-11-25T15:30:28.879Z,99.90
2018-11-25T15:33:01.413Z,99.90
2018-11-25T15:35:33.840Z,99.90
2018-11-25T15:38:06.344Z,99.90
2018-11-25T15:40:39.397Z,99.90
2018-11-25T15:43:12.750Z,99.90
2018-11-25T15:45:45.274Z,99.90
2018-11-25T15:48:27.320Z,99.90
2018-11-25T15:50:59.839Z,99.90
2018-11-25T15:53:32.249Z,99.90
2018-11-25T15:56:06.841Z,99.90
2018-11-25T15:58:39.224Z,99.90
2018-11-25T16:01:11.792Z,99.90
2018-11-25T16:03:44.372Z,99.90
2018-11-25T16:06:32.932Z,99.90
2018-11-25T16:09:15.108Z,99.90
2018-11-25T16:11:48.249Z,99.90
2018-11-25T16:14:20.921Z,99.90
2018-11-25T16:16:53.420Z,99.90
2018-11-25T16:19:26.063Z,99.90
2018-11-25T16:21:58.784Z,99.90
2018-11-25T16:24:35.771Z,99.90
2018-11-25T16:27:09.658Z,99.90
2018-11-25T16:29:42.554Z,99.90
2018-11-25T16:32:15.213Z,99.90
2018-11-25T16:34:47.756Z,99.90
2018-11-25T16:37:20.149Z,99.90
2018-11-25T16:39:52.510Z,99.90
2018-11-25T16:42:24.902Z,99.90
2018-11-25T16:44:57.382Z,99.90
2018-11-25T16:47:29.754Z,99.90
2018-11-25T16:50:02.094Z,99.90
2018-11-25T16:52:34.706Z,99.90
2018-11-25T16:55:07.455Z,99.90
2018-11-25T16:57:39.933Z,99.90
2018-11-25T17:00:18.331Z,99.90
2018-11-25T17:02:50.754Z,99.90
2018-11-25T17:05:25.622Z,99.90
2018-11-25T17:08:04.662Z,99.90
2018-11-25T17:10:37.320Z,99.90
2018-11-25T17:13:10.401Z,99.90
2018-11-25T17:15:42.827Z,99.90
2018-11-25T17:18:15.182Z,99.90
2018-11-25T17:20:47.832Z,99.90
2018-11-25T17:23:21.136Z,99.90
2018-11-25T17:25:53.591Z,99.90
2018-11-25T17:28:26.025Z,99.90
2018-11-25T17:30:58.579Z,99.90
2018-11-25T17:33:31.107Z,99.90
2018-11-25T17:36:03.605Z,99.90
2018-11-25T17:38:36.095Z,99.90
2018-11-25T17:41:08.550Z,99.90
2018-11-25T17:43:41.134Z,99.90
2018-11-25T17:46:13.470Z,99.90
2018-11-25T17:48:46.370Z,99.90
2018-11-25T17:51:18.913Z,99.90
2018-11-25T17:53:51.740Z,99.80
2018-11-25T17:56:24.083Z,99.00
2018-11-25T17:58:57.034Z,99.20
2018-11-25T18:01:29.409Z,99.00
2018-11-25T18:04:01.879Z,98.60
2018-11-25T18:06:34.353Z,98.20
2018-11-25T18:09:07.603Z,97.40
2018-11-25T18:11:39.946Z,97.30
2018-11-25T18:14:13.373Z,97.50
2018-11-25T18:16:46.328Z,97.20
2018-11-25T18:19:26.699Z,96.20
2018-11-25T18:22:06.034Z,95.60
2018-11-25T18:24:38.391Z,95.40
2018-11-25T18:27:10.827Z,95.50
2018-11-25T18:29:43.523Z,95.20
2018-11-25T18:32:15.976Z,95.00
2018-11-25T18:34:48.546Z,94.00
2018-11-25T18:37:21.101Z,93.70
2018-11-25T18:39:53.472Z,93.10
2018-11-25T18:42:26.047Z,92.90
2018-11-25T18:44:59.729Z,92.90
2018-11-25T18:47:32.187Z,92.70
2018-11-25T18:50:12.972Z,92.20
2018-11-25T18:52:46.180Z,91.80
2018-11-25T18:55:15.840Z,91.10
2018-11-25T18:57:48.207Z,90.60
2018-11-25T19:00:27.492Z,91.00
2018-11-25T19:03:00.093Z,91.20
2018-11-25T19:05:32.712Z,90.90
2018-11-25T19:08:05.109Z,90.60
2018-11-25T19:10:37.586Z,88.30
2018-11-25T19:13:11.577Z,89.20
2018-11-25T19:15:44.067Z,89.70
2018-11-25T19:18:16.486Z,89.10
2018-11-25T19:20:48.954Z,88.10
2018-11-25T19:23:21.382Z,86.90
2018-11-25T19:25:53.744Z,88.10
2018-11-25T19:28:26.197Z,87.50
2018-11-25T19:30:58.613Z,87.10
2018-11-25T19:33:31.078Z,85.20
2018-11-25T19:36:03.487Z,85.80
2018-11-25T19:38:36.939Z,86.30
2018-11-25T19:41:10.256Z,83.60
2018-11-25T19:43:42.861Z,85.10
2018-11-25T19:46:15.383Z,85.00
2018-11-25T19:48:47.740Z,84.20
2018-11-25T19:51:20.192Z,84.60
2018-11-25T19:53:52.591Z,84.30
2018-11-25T19:56:25.062Z,84.20
2018-11-25T19:59:02.179Z,84.10
2018-11-25T20:01:34.853Z,83.40
2018-11-25T20:04:07.567Z,82.80
2018-11-25T20:06:40.084Z,82.60
2018-11-25T20:09:13.158Z,82.50
2018-11-25T20:11:45.707Z,82.10
2018-11-25T20:14:18.751Z,82.20
2018-11-25T20:16:55.498Z,81.60
2018-11-25T20:19:28.084Z,82.10
2018-11-25T20:22:05.197Z,82.70
2018-11-25T20:24:38.025Z,82.70
2018-11-25T20:27:14.848Z,83.70
2018-11-25T20:29:47.542Z,83.40
2018-11-25T20:32:24.633Z,83.90
2018-11-25T20:34:57.187Z,83.80
2018-11-25T20:37:29.674Z,84.30
2018-11-25T20:40:02.133Z,83.70
2018-11-25T20:42:34.649Z,83.30
2018-11-25T20:45:11.306Z,83.30
2018-11-25T20:47:43.849Z,83.50
2018-11-25T20:50:16.260Z,83.50
2018-11-25T20:52:53.027Z,83.50
2018-11-25T20:55:25.702Z,83.80
2018-11-25T20:57:58.180Z,84.10
2018-11-25T21:00:32.318Z,84.30
2018-11-25T21:03:04.958Z,85.20
2018-11-25T21:05:37.431Z,85.60
2018-11-25T21:08:10.398Z,86.00
2018-11-25T21:10:42.862Z,87.10
2018-11-25T21:13:15.944Z,87.80
2018-11-25T21:15:48.411Z,88.70
2018-11-25T21:18:21.150Z,89.80
2018-11-25T21:20:53.611Z,90.20
2018-11-25T21:23:26.747Z,90.50
2018-11-25T21:25:59.186Z,91.00
2018-11-25T21:28:32.483Z,91.30
2018-11-25T21:31:04.840Z,91.50
2018-11-25T21:33:37.371Z,91.60
2018-11-25T21:36:10.139Z,92.10
2018-11-25T21:38:42.923Z,92.20
2018-11-25T21:41:15.353Z,92.20
2018-11-25T21:43:48.231Z,92.30
2018-11-25T21:46:20.723Z,92.30
2018-11-25T21:48:53.359Z,92.50
2018-11-25T21:51:25.815Z,92.60
2018-11-25T21:53:59.001Z,92.70
2018-11-25T21:56:31.409Z,92.90
2018-11-25T21:59:03.819Z,92.90
2018-11-25T22:01:36.260Z,92.40
2018-11-25T22:04:08.910Z,92.50
2018-11-25T22:06:41.697Z,92.70
2018-11-25T22:09:14.254Z,92.80
2018-11-25T22:11:46.600Z,93.00
2018-11-25T22:14:18.990Z,93.20
2018-11-25T22:16:51.421Z,93.50
2018-11-25T22:19:23.871Z,93.50
2018-11-25T22:21:56.337Z,94.00
2018-11-25T22:24:28.905Z,94.40
2018-11-25T22:27:01.367Z,94.80
2018-11-25T22:29:33.798Z,95.50
2018-11-25T22:32:06.408Z,96.70
2018-11-25T22:34:38.820Z,96.50
2018-11-25T22:37:11.199Z,96.40
2018-11-25T22:39:43.679Z,97.00
2018-11-25T22:42:16.121Z,97.20
2018-11-25T22:44:48.906Z,97.90
2018-11-25T22:47:21.346Z,98.40
2018-11-25T22:49:53.707Z,99.00
2018-11-25T22:52:26.089Z,99.60
2018-11-25T22:54:58.475Z,99.90
2018-11-25T22:57:30.915Z,99.90
2018-11-25T23:00:03.275Z,99.90
2018-11-25T23:03:38.107Z,99.90
2018-11-25T23:06:27.051Z,99.90
2018-11-25T23:08:59.425Z,99.90
2018-11-25T23:11:31.595Z,99.90
2018-11-25T23:14:04.117Z,99.90
2018-11-25T23:16:36.779Z,99.90
2018-11-25T23:19:09.377Z,99.90
2018-11-25T23:21:41.814Z,99.90
2018-11-25T23:24:14.216Z,99.90
2018-11-25T23:26:46.656Z,99.90
2018-11-25T23:29:19.016Z,99.90
2018-11-25T23:31:51.634Z,99.90
2018-11-25T23:34:24.041Z,99.90
2018-11-25T23:36:56.497Z,99.90
2018-11-25T23:39:28.985Z,99.90
2018-11-25T23:42:02.102Z,99.90
2018-11-25T23:44:34.495Z,99.90
2018-11-25T23:47:07.002Z,99.90
2018-11-25T23:49:39.470Z,99.90
2018-11-25T23:52:11.962Z,99.90
2018-11-25T23:54:44.381Z,99.90
2018-11-25T23:57:16.915Z,99.90
2018-11-25T23:59:49.275Z,99.90
