createdAt,value
2022-10-26T00:01:06.973Z,7.82
2022-10-26T00:03:35.420Z,5.88
2022-10-26T00:06:06.541Z,8.77
2022-10-26T00:08:34.041Z,8.48
2022-10-26T00:11:00.946Z,11.15
2022-10-26T00:13:28.070Z,4.82
2022-10-26T00:15:55.577Z,8.10
2022-10-26T00:18:23.271Z,4.05
2022-10-26T00:20:50.570Z,5.90
2022-10-26T00:23:17.599Z,5.13
2022-10-26T00:25:45.055Z,6.80
2022-10-26T00:28:11.840Z,8.52
2022-10-26T00:30:40.028Z,5.45
2022-10-26T00:33:06.850Z,4.80
2022-10-26T00:35:45.579Z,5.68
2022-10-26T00:38:13.489Z,6.20
2022-10-26T00:40:40.548Z,6.25
2022-10-26T00:43:16.476Z,8.65
2022-10-26T00:45:44.878Z,9.25
2022-10-26T00:48:27.491Z,9.07
2022-10-26T00:50:56.459Z,8.23
2022-10-26T00:53:23.308Z,8.70
2022-10-26T00:55:52.528Z,7.50
2022-10-26T00:58:20.774Z,10.45
2022-10-26T01:00:48.478Z,7.00
2022-10-26T01:03:16.965Z,9.13
2022-10-26T01:05:46.252Z,8.40
2022-10-26T01:08:14.350Z,9.95
2022-10-26T01:10:42.873Z,14.02
2022-10-26T01:13:11.565Z,6.65
2022-10-26T01:15:44.157Z,5.85
2022-10-26T01:18:20.072Z,8.25
2022-10-26T01:21:17.617Z,5.30
2022-10-26T01:24:09.767Z,5.93
2022-10-26T01:27:04.309Z,5.57
2022-10-26T01:29:50.190Z,6.45
2022-10-26T01:32:30.486Z,7.90
2022-10-26T01:35:08.112Z,4.60
2022-10-26T01:37:39.196Z,8.13
2022-10-26T01:40:15.085Z,7.18
2022-10-26T01:42:46.942Z,5.80
2022-10-26T01:45:15.250Z,7.20
2022-10-26T01:47:43.595Z,7.43
2022-10-26T01:50:11.532Z,9.93
2022-10-26T01:52:38.476Z,5.88
2022-10-26T01:55:27.022Z,7.13
2022-10-26T01:57:57.451Z,6.53
2022-10-26T02:00:24.360Z,8.75
2022-10-26T02:03:16.002Z,4.63
2022-10-26T02:06:12.214Z,7.65
2022-10-26T02:09:04.202Z,7.50
2022-10-26T02:11:41.236Z,4.78
2022-10-26T02:14:28.306Z,5.40
2022-10-26T02:16:58.449Z,7.28
2022-10-26T02:19:31.366Z,6.65
2022-10-26T02:22:10.244Z,5.65
2022-10-26T02:24:39.828Z,3.78
2022-10-26T02:27:09.941Z,4.85
2022-10-26T02:29:39.066Z,4.13
2022-10-26T02:32:08.388Z,6.47
2022-10-26T02:34:38.391Z,5.72
2022-10-26T02:37:05.961Z,4.22
2022-10-26T02:39:35.124Z,4.40
2022-10-26T02:42:05.419Z,6.18
2022-10-26T02:44:41.696Z,4.20
2022-10-26T02:47:09.208Z,5.68
2022-10-26T02:49:36.628Z,5.28
2022-10-26T02:52:17.870Z,6.07
2022-10-26T02:54:54.303Z,6.22
2022-10-26T02:57:27.976Z,4.43
2022-10-26T02:59:56.796Z,4.53
2022-10-26T03:02:23.734Z,4.32
2022-10-26T03:04:51.603Z,4.13
2022-10-26T03:07:24.656Z,5.05
2022-10-26T03:09:51.854Z,5.25
2022-10-26T03:12:18.759Z,5.47
2022-10-26T03:14:45.638Z,5.38
2022-10-26T03:17:12.544Z,8.45
2022-10-26T03:19:39.304Z,4.25
2022-10-26T03:22:06.074Z,4.47
2022-10-26T03:24:32.870Z,3.85
2022-10-26T03:27:02.108Z,5.38
2022-10-26T03:29:29.399Z,4.32
2022-10-26T03:31:56.234Z,7.40
2022-10-26T03:34:23.105Z,6.05
2022-10-26T03:36:50.047Z,4.32
2022-10-26T03:39:16.961Z,5.38
2022-10-26T03:41:44.302Z,4.15
2022-10-26T03:44:11.206Z,7.75
2022-10-26T03:46:38.052Z,7.38
2022-10-26T03:49:04.942Z,8.50
2022-10-26T03:51:31.728Z,5.53
2022-10-26T03:53:58.733Z,8.23
2022-10-26T03:56:25.951Z,4.43
2022-10-26T03:58:52.884Z,8.85
2022-10-26T04:01:19.709Z,4.70
2022-10-26T04:03:46.575Z,5.55
2022-10-26T04:06:13.541Z,6.95
2022-10-26T04:08:40.639Z,5.43
2022-10-26T04:11:07.406Z,5.47
2022-10-26T04:13:34.243Z,4.55
2022-10-26T04:16:01.154Z,5.20
2022-10-26T04:18:28.002Z,4.63
2022-10-26T04:20:54.867Z,4.70
2022-10-26T04:23:22.678Z,6.35
2022-10-26T04:25:49.883Z,6.50
2022-10-26T04:28:16.795Z,6.07
2022-10-26T04:30:43.563Z,4.55
2022-10-26T04:33:10.503Z,6.63
2022-10-26T04:35:37.571Z,9.63
2022-10-26T04:38:06.224Z,6.45
2022-10-26T04:40:34.245Z,5.20
2022-10-26T04:43:01.202Z,4.93
2022-10-26T04:45:28.720Z,5.45
2022-10-26T04:48:07.335Z,6.85
2022-10-26T04:50:34.298Z,5.88
2022-10-26T04:53:04.979Z,6.75
2022-10-26T04:55:31.776Z,9.10
2022-10-26T04:58:01.123Z,5.03
2022-10-26T05:00:30.320Z,8.38
2022-10-26T05:03:07.905Z,8.25
2022-10-26T05:05:36.521Z,8.73
2022-10-26T05:08:04.651Z,8.02
2022-10-26T05:10:32.086Z,8.82
2022-10-26T05:13:00.689Z,9.30
2022-10-26T05:15:28.201Z,11.32
2022-10-26T05:18:03.452Z,16.13
2022-10-26T05:20:32.499Z,12.48
2022-10-26T05:23:01.340Z,15.32
2022-10-26T05:25:30.378Z,11.20
2022-10-26T05:28:01.685Z,16.10
2022-10-26T05:30:29.489Z,16.17
2022-10-26T05:32:57.627Z,13.93
2022-10-26T05:35:25.806Z,14.05
2022-10-26T05:37:53.677Z,16.15
2022-10-26T05:40:20.738Z,12.23
2022-10-26T05:42:47.876Z,14.45
2022-10-26T05:45:15.330Z,17.42
2022-10-26T05:47:44.944Z,17.08
2022-10-26T05:50:12.911Z,20.77
2022-10-26T05:52:44.462Z,13.00
2022-10-26T05:55:13.612Z,14.07
2022-10-26T05:57:41.118Z,15.20
2022-10-26T06:00:19.582Z,15.73
2022-10-26T06:02:58.303Z,15.07
2022-10-26T06:05:28.678Z,16.42
2022-10-26T06:07:55.754Z,19.70
2022-10-26T06:10:22.990Z,17.33
2022-10-26T06:12:50.623Z,16.50
2022-10-26T06:15:22.105Z,19.77
2022-10-26T06:18:31.019Z,18.70
2022-10-26T06:21:29.230Z,20.00
2022-10-26T06:24:16.230Z,19.90
2022-10-26T06:26:51.664Z,20.92
2022-10-26T06:29:43.968Z,23.15
2022-10-26T06:32:11.169Z,20.17
2022-10-26T06:34:44.098Z,21.77
2022-10-26T06:37:12.266Z,17.17
2022-10-26T06:39:44.869Z,16.10
2022-10-26T06:42:12.213Z,17.85
2022-10-26T06:44:39.502Z,14.25
2022-10-26T06:47:09.791Z,14.73
2022-10-26T06:49:49.632Z,14.05
2022-10-26T06:52:20.940Z,14.20
2022-10-26T06:54:53.445Z,10.70
2022-10-26T06:57:28.244Z,9.85
2022-10-26T07:00:00.722Z,10.05
2022-10-26T07:02:28.033Z,8.40
2022-10-26T07:04:55.268Z,11.02
2022-10-26T07:07:24.944Z,10.00
2022-10-26T07:09:52.156Z,6.65
2022-10-26T07:12:19.145Z,7.35
2022-10-26T07:14:45.952Z,6.50
2022-10-26T07:17:12.752Z,6.55
2022-10-26T07:19:40.581Z,6.40
2022-10-26T07:22:07.407Z,7.93
2022-10-26T07:24:34.384Z,6.18
2022-10-26T07:27:01.202Z,8.23
2022-10-26T07:29:28.171Z,7.05
2022-10-26T07:31:55.051Z,7.00
2022-10-26T07:34:21.999Z,7.45
2022-10-26T07:36:48.848Z,9.05
2022-10-26T07:39:15.731Z,10.82
2022-10-26T07:41:42.531Z,7.68
2022-10-26T07:44:09.439Z,9.70
2022-10-26T07:46:36.356Z,6.95
2022-10-26T07:49:03.171Z,7.45
2022-10-26T07:51:29.977Z,9.07
2022-10-26T07:53:56.773Z,10.20
2022-10-26T07:56:23.593Z,9.00
2022-10-26T07:58:53.116Z,7.00
2022-10-26T08:01:20.606Z,7.97
2022-10-26T08:03:47.715Z,7.05
2022-10-26T08:06:14.691Z,6.22
2022-10-26T08:08:44.999Z,8.80
2022-10-26T08:11:14.754Z,6.75
2022-10-26T08:13:41.605Z,10.82
2022-10-26T08:16:09.330Z,9.13
2022-10-26T08:18:36.203Z,9.05
2022-10-26T08:21:11.107Z,8.25
2022-10-26T08:23:39.477Z,8.30
2022-10-26T08:26:06.736Z,10.18
2022-10-26T08:28:33.851Z,8.18
2022-10-26T08:31:00.633Z,8.70
2022-10-26T08:33:27.410Z,6.22
2022-10-26T08:36:02.141Z,8.05
2022-10-26T08:38:29.026Z,8.07
2022-10-26T08:40:57.487Z,6.70
2022-10-26T08:43:37.532Z,8.27
2022-10-26T08:46:17.814Z,8.05
2022-10-26T08:48:49.248Z,9.77
2022-10-26T08:51:20.498Z,9.60
2022-10-26T08:54:01.861Z,8.77
2022-10-26T08:56:38.711Z,9.02
2022-10-26T08:59:26.855Z,6.07
2022-10-26T09:01:54.598Z,11.55
2022-10-26T09:04:27.607Z,7.47
2022-10-26T09:07:08.516Z,6.50
2022-10-26T09:09:59.071Z,4.63
2022-10-26T09:12:54.472Z,6.40
2022-10-26T09:15:59.387Z,7.93
2022-10-26T09:18:41.212Z,9.05
2022-10-26T09:21:29.353Z,5.45
2022-10-26T09:24:07.683Z,6.55
2022-10-26T09:26:57.458Z,5.75
2022-10-26T09:29:32.572Z,6.65
2022-10-26T09:32:01.880Z,6.53
2022-10-26T09:34:36.508Z,7.28
2022-10-26T09:37:13.871Z,4.65
2022-10-26T09:39:49.639Z,5.35
2022-10-26T09:42:26.103Z,9.60
2022-10-26T09:44:59.226Z,6.30
2022-10-26T09:47:34.866Z,8.40
2022-10-26T09:50:22.968Z,3.08
2022-10-26T09:52:49.992Z,6.30
2022-10-26T09:55:17.174Z,6.80
2022-10-26T09:57:50.322Z,9.40
2022-10-26T10:00:20.393Z,5.93
2022-10-26T10:02:53.369Z,6.47
2022-10-26T10:08:25.290Z,5.00
2022-10-26T10:11:12.634Z,7.80
2022-10-26T10:13:42.548Z,5.28
2022-10-26T10:16:23.802Z,11.90
2022-10-26T10:18:56.528Z,8.10
2022-10-26T10:21:39.396Z,5.72
2022-10-26T10:24:27.306Z,8.85
2022-10-26T10:27:17.854Z,7.70
2022-10-26T10:29:49.839Z,7.47
2022-10-26T10:32:17.765Z,12.98
2022-10-26T10:34:45.583Z,5.13
2022-10-26T10:37:41.589Z,8.90
2022-10-26T10:40:27.534Z,9.05
2022-10-26T10:43:06.896Z,6.00
2022-10-26T10:45:35.580Z,7.85
2022-10-26T10:48:16.280Z,9.57
2022-10-26T10:50:58.132Z,7.72
2022-10-26T10:53:37.235Z,10.65
2022-10-26T10:56:32.080Z,6.45
2022-10-26T10:59:25.620Z,7.70
2022-10-26T11:02:16.587Z,5.75
2022-10-26T11:05:13.835Z,8.77
2022-10-26T11:07:52.041Z,6.95
2022-10-26T11:10:21.814Z,8.05
2022-10-26T11:12:55.353Z,5.95
2022-10-26T11:15:30.239Z,6.53
2022-10-26T11:18:18.994Z,8.45
2022-10-26T11:20:53.886Z,7.60
2022-10-26T11:23:32.298Z,8.98
2022-10-26T11:26:14.969Z,9.52
2022-10-26T11:28:51.806Z,7.22
2022-10-26T11:31:27.485Z,7.60
2022-10-26T11:34:26.595Z,9.30
2022-10-26T11:37:03.165Z,7.55
2022-10-26T11:40:05.399Z,6.00
2022-10-26T11:42:41.652Z,5.68
2022-10-26T11:45:30.782Z,14.27
2022-10-26T11:48:31.117Z,5.55
2022-10-26T11:51:00.118Z,5.93
2022-10-26T11:53:35.997Z,6.18
2022-10-26T11:56:05.147Z,10.52
2022-10-26T11:58:33.175Z,5.22
2022-10-26T12:01:10.919Z,6.65
2022-10-26T12:03:45.513Z,7.72
2022-10-26T12:06:15.102Z,9.50
2022-10-26T12:08:47.299Z,8.85
2022-10-26T12:11:38.061Z,6.15
2022-10-26T12:14:32.423Z,7.57
2022-10-26T12:17:17.184Z,6.22
2022-10-26T12:19:55.119Z,7.72
2022-10-26T12:22:29.617Z,8.43
2022-10-26T12:25:15.328Z,9.13
2022-10-26T12:27:42.319Z,6.40
2022-10-26T12:30:12.146Z,5.35
2022-10-26T12:32:43.658Z,6.72
2022-10-26T12:35:31.341Z,13.63
2022-10-26T12:37:58.952Z,6.88
2022-10-26T12:40:34.544Z,8.20
2022-10-26T12:43:16.421Z,11.38
2022-10-26T12:45:45.686Z,5.50
2022-10-26T12:48:39.735Z,8.27
2022-10-26T12:51:22.291Z,5.97
2022-10-26T12:53:58.279Z,10.52
2022-10-26T12:56:49.716Z,7.90
2022-10-26T12:59:22.368Z,7.25
2022-10-26T13:02:30.499Z,8.85
2022-10-26T13:05:26.859Z,7.97
2022-10-26T13:08:02.773Z,10.57
2022-10-26T13:10:30.023Z,4.30
2022-10-26T13:13:00.343Z,8.80
2022-10-26T13:15:28.842Z,7.65
2022-10-26T13:18:18.196Z,10.35
2022-10-26T13:21:12.827Z,5.03
2022-10-26T13:23:45.185Z,5.75
2022-10-26T13:26:15.305Z,8.18
2022-10-26T13:28:52.773Z,7.97
2022-10-26T13:31:28.749Z,10.38
2022-10-26T13:34:02.291Z,12.07
2022-10-26T13:37:07.513Z,11.05
2022-10-26T13:39:40.440Z,6.82
2022-10-26T13:42:13.758Z,9.65
2022-10-26T13:45:10.221Z,20.40
2022-10-26T13:48:10.202Z,13.20
2022-10-26T13:50:51.689Z,6.55
2022-10-26T13:53:38.937Z,11.60
2022-10-26T13:56:16.631Z,9.95
2022-10-26T13:59:07.415Z,9.85
2022-10-26T14:01:34.423Z,8.25
2022-10-26T14:04:27.733Z,10.18
2022-10-26T14:06:55.271Z,6.50
2022-10-26T14:09:22.787Z,7.38
2022-10-26T14:11:52.924Z,7.72
2022-10-26T14:14:40.789Z,11.95
2022-10-26T14:17:07.591Z,9.30
2022-10-26T14:19:37.433Z,7.28
2022-10-26T14:22:05.239Z,6.65
2022-10-26T14:24:47.553Z,8.63
2022-10-26T14:27:20.225Z,9.73
2022-10-26T14:30:03.727Z,7.22
2022-10-26T14:32:36.764Z,10.20
2022-10-26T14:35:03.793Z,10.52
2022-10-26T14:37:50.524Z,7.00
2022-10-26T14:40:20.445Z,7.70
2022-10-26T14:42:54.846Z,7.72
2022-10-26T14:45:47.749Z,15.25
2022-10-26T14:48:30.038Z,8.38
2022-10-26T14:51:16.904Z,11.30
2022-10-26T14:53:52.257Z,7.97
2022-10-26T14:56:24.993Z,9.52
2022-10-26T14:58:51.892Z,9.60
2022-10-26T15:01:22.230Z,12.00
2022-10-26T15:04:19.655Z,13.43
2022-10-26T15:06:46.744Z,7.43
2022-10-26T15:09:38.503Z,9.15
2022-10-26T15:12:06.011Z,11.63
2022-10-26T15:14:34.454Z,7.65
2022-10-26T15:17:01.427Z,11.07
2022-10-26T15:19:28.712Z,8.77
2022-10-26T15:21:55.887Z,7.95
2022-10-26T15:24:35.898Z,9.25
2022-10-26T15:27:13.976Z,6.72
2022-10-26T15:29:50.170Z,6.28
2022-10-26T15:32:31.986Z,10.38
2022-10-26T15:35:11.591Z,10.45
2022-10-26T15:37:39.360Z,13.20
2022-10-26T15:40:09.248Z,7.57
2022-10-26T15:42:38.241Z,8.25
2022-10-26T15:45:21.118Z,8.90
2022-10-26T15:47:49.260Z,7.30
2022-10-26T15:50:22.101Z,5.70
2022-10-26T15:52:49.636Z,6.88
2022-10-26T15:55:17.620Z,9.93
2022-10-26T15:57:45.007Z,10.32
2022-10-26T16:00:17.533Z,17.85
2022-10-26T16:02:45.350Z,10.13
2022-10-26T16:05:15.953Z,11.35
2022-10-26T16:07:45.264Z,5.88
2022-10-26T16:10:38.714Z,7.07
2022-10-26T16:13:06.259Z,5.68
2022-10-26T16:15:33.027Z,9.00
2022-10-26T16:17:59.779Z,14.13
2022-10-26T16:20:28.408Z,10.65
2022-10-26T16:23:01.058Z,13.07
2022-10-26T16:25:27.907Z,10.63
2022-10-26T16:27:55.570Z,10.70
2022-10-26T16:30:25.837Z,12.00
2022-10-26T16:32:55.020Z,25.38
2022-10-26T16:35:21.769Z,34.90
2022-10-26T16:37:48.634Z,32.03
2022-10-26T16:40:15.558Z,28.48
2022-10-26T16:42:44.018Z,19.65
2022-10-26T16:45:12.596Z,17.05
2022-10-26T16:47:40.210Z,14.77
2022-10-26T16:50:09.185Z,15.93
2022-10-26T16:52:37.496Z,12.35
2022-10-26T16:55:05.918Z,14.30
2022-10-26T16:57:33.403Z,16.75
2022-10-26T17:00:00.188Z,14.35
2022-10-26T17:02:27.067Z,10.10
2022-10-26T17:04:54.017Z,14.55
2022-10-26T17:07:20.810Z,12.23
2022-10-26T17:09:47.605Z,12.88
2022-10-26T17:12:14.546Z,12.98
2022-10-26T17:14:41.385Z,12.82
2022-10-26T17:17:08.119Z,14.88
2022-10-26T17:19:35.918Z,13.90
2022-10-26T17:22:05.060Z,13.45
2022-10-26T17:24:34.864Z,16.88
2022-10-26T17:27:01.771Z,21.17
2022-10-26T17:29:29.040Z,19.55
2022-10-26T17:31:55.920Z,12.82
2022-10-26T17:34:22.858Z,10.38
2022-10-26T17:36:49.819Z,14.27
2022-10-26T17:39:16.764Z,15.90
2022-10-26T17:41:43.585Z,19.40
2022-10-26T17:44:10.401Z,19.48
2022-10-26T17:46:37.306Z,19.17
2022-10-26T17:49:04.172Z,17.58
2022-10-26T17:51:31.279Z,21.55
2022-10-26T17:53:59.275Z,17.30
2022-10-26T17:56:31.694Z,20.23
2022-10-26T17:59:00.870Z,14.60
2022-10-26T18:01:28.728Z,21.50
2022-10-26T18:03:55.934Z,19.80
2022-10-26T18:06:23.475Z,13.90
2022-10-26T18:08:50.714Z,16.95
2022-10-26T18:11:26.966Z,18.77
2022-10-26T18:13:55.388Z,14.90
2022-10-26T18:16:23.552Z,18.45
2022-10-26T18:19:00.313Z,16.30
2022-10-26T18:21:29.546Z,15.07
2022-10-26T18:23:56.366Z,16.77
2022-10-26T18:26:29.042Z,19.95
2022-10-26T18:29:00.722Z,17.38
2022-10-26T18:31:30.054Z,15.88
2022-10-26T18:33:59.278Z,16.17
2022-10-26T18:36:27.669Z,17.13
2022-10-26T18:38:55.068Z,19.08
2022-10-26T18:41:24.430Z,20.98
2022-10-26T18:43:53.434Z,22.65
2022-10-26T18:46:23.982Z,20.17
2022-10-26T18:48:51.847Z,22.38
2022-10-26T18:51:21.359Z,22.02
2022-10-26T18:53:48.721Z,23.40
2022-10-26T18:56:20.214Z,19.75
2022-10-26T18:58:49.247Z,18.98
2022-10-26T19:01:19.537Z,17.27
2022-10-26T19:03:47.943Z,16.63
2022-10-26T19:06:18.918Z,25.10
2022-10-26T19:08:46.492Z,25.88
2022-10-26T19:11:15.698Z,26.60
2022-10-26T19:13:42.808Z,21.23
2022-10-26T19:16:21.931Z,25.48
2022-10-26T19:18:56.392Z,24.20
2022-10-26T19:21:24.438Z,28.27
2022-10-26T19:23:56.563Z,34.05
2022-10-26T19:26:28.715Z,28.92
2022-10-26T19:29:03.514Z,30.27
2022-10-26T19:31:32.544Z,20.85
2022-10-26T19:34:00.191Z,26.50
2022-10-26T19:36:27.863Z,24.25
2022-10-26T19:38:55.820Z,26.30
2022-10-26T19:41:24.009Z,18.38
2022-10-26T19:43:51.104Z,21.35
2022-10-26T19:46:21.219Z,17.05
2022-10-26T19:48:50.026Z,19.00
2022-10-26T19:51:17.544Z,19.63
2022-10-26T19:53:44.534Z,18.92
2022-10-26T19:56:17.783Z,17.10
2022-10-26T19:58:45.237Z,26.20
2022-10-26T20:01:20.951Z,19.20
2022-10-26T20:03:48.205Z,17.40
2022-10-26T20:06:15.753Z,21.95
2022-10-26T20:08:45.015Z,19.00
2022-10-26T20:11:15.555Z,21.75
2022-10-26T20:13:44.585Z,20.33
2022-10-26T20:16:12.178Z,25.25
2022-10-26T20:18:43.934Z,27.23
2022-10-26T20:21:14.539Z,22.45
2022-10-26T20:23:41.541Z,27.50
2022-10-26T20:26:08.729Z,21.23
2022-10-26T20:28:35.787Z,25.67
2022-10-26T20:31:02.778Z,25.30
2022-10-26T20:33:29.831Z,26.75
2022-10-26T20:36:00.521Z,32.83
2022-10-26T20:38:27.834Z,29.42
2022-10-26T20:40:59.532Z,24.38
2022-10-26T20:43:27.695Z,18.23
2022-10-26T20:45:56.176Z,27.42
2022-10-26T20:48:23.761Z,31.42
2022-10-26T20:50:58.278Z,32.83
2022-10-26T20:53:35.408Z,29.27
2022-10-26T20:56:10.847Z,28.50
2022-10-26T20:58:49.415Z,28.00
2022-10-26T21:01:22.421Z,33.72
2022-10-26T21:03:49.319Z,28.60
2022-10-26T21:06:16.231Z,31.27
2022-10-26T21:08:43.103Z,29.02
2022-10-26T21:11:10.103Z,33.55
2022-10-26T21:13:36.931Z,26.77
2022-10-26T21:16:05.435Z,32.13
2022-10-26T21:18:33.335Z,29.77
2022-10-26T21:21:00.881Z,26.17
2022-10-26T21:23:31.633Z,30.65
2022-10-26T21:25:58.724Z,27.33
2022-10-26T21:28:26.856Z,32.45
2022-10-26T21:30:53.821Z,29.70
2022-10-26T21:33:22.712Z,29.30
2022-10-26T21:36:03.503Z,28.73
2022-10-26T21:38:31.876Z,28.33
2022-10-26T21:41:13.758Z,30.45
2022-10-26T21:43:42.650Z,31.58
2022-10-26T21:46:10.157Z,31.35
2022-10-26T21:48:37.036Z,30.10
2022-10-26T21:51:06.155Z,31.63
2022-10-26T21:53:33.139Z,28.00
2022-10-26T21:56:05.608Z,34.05
2022-10-26T21:58:32.572Z,31.60
2022-10-26T22:01:11.154Z,31.80
2022-10-26T22:03:39.761Z,27.00
2022-10-26T22:06:08.534Z,27.25
2022-10-26T22:08:36.650Z,32.95
2022-10-26T22:11:15.596Z,29.50
2022-10-26T22:13:44.352Z,32.45
2022-10-26T22:16:14.500Z,33.38
2022-10-26T22:18:45.552Z,28.48
2022-10-26T22:21:13.815Z,24.25
2022-10-26T22:23:42.211Z,30.88
2022-10-26T22:26:10.868Z,28.90
2022-10-26T22:28:42.597Z,28.55
2022-10-26T22:31:16.219Z,24.52
2022-10-26T22:33:43.202Z,30.52
2022-10-26T22:36:15.426Z,32.63
2022-10-26T22:38:42.348Z,34.53
2022-10-26T22:41:12.246Z,30.73
2022-10-26T22:43:39.091Z,28.48
2022-10-26T22:46:05.919Z,33.53
2022-10-26T22:48:33.932Z,34.28
2022-10-26T22:51:06.275Z,33.33
2022-10-26T22:53:33.263Z,36.10
2022-10-26T22:56:00.979Z,40.38
2022-10-26T22:58:28.141Z,35.38
2022-10-26T23:01:02.979Z,41.05
2022-10-26T23:03:30.120Z,27.27
2022-10-26T23:05:57.953Z,28.98
2022-10-26T23:08:24.914Z,21.13
2022-10-26T23:10:52.733Z,27.67
2022-10-26T23:13:19.683Z,28.60
2022-10-26T23:15:46.540Z,35.53
2022-10-26T23:18:13.335Z,26.10
2022-10-26T23:20:40.282Z,26.33
2022-10-26T23:23:07.086Z,33.47
2022-10-26T23:25:33.918Z,34.40
2022-10-26T23:28:00.797Z,36.08
2022-10-26T23:30:27.640Z,31.75
2022-10-26T23:32:56.236Z,39.30
2022-10-26T23:35:23.472Z,35.15
2022-10-26T23:37:50.268Z,31.80
2022-10-26T23:40:17.208Z,25.85
2022-10-26T23:42:44.052Z,33.50
2022-10-26T23:45:11.071Z,32.38
2022-10-26T23:47:37.831Z,33.10
2022-10-26T23:50:05.069Z,32.15
2022-10-26T23:52:32.178Z,27.75
2022-10-26T23:54:59.138Z,30.65
2022-10-26T23:57:25.915Z,32.95
2022-10-26T23:59:53.250Z,39.05
