createdAt,value
2018-03-03T00:00:53.682Z,85.10
2018-03-03T00:03:20.527Z,84.07
2018-03-03T00:05:47.233Z,96.07
2018-03-03T00:08:13.952Z,88.72
2018-03-03T00:10:40.668Z,91.03
2018-03-03T00:13:07.365Z,81.82
2018-03-03T00:15:34.042Z,89.35
2018-03-03T00:18:00.757Z,77.62
2018-03-03T00:20:27.457Z,90.65
2018-03-03T00:22:54.289Z,91.45
2018-03-03T00:25:20.993Z,87.32
2018-03-03T00:27:47.722Z,87.97
2018-03-03T00:30:14.530Z,84.72
2018-03-03T00:32:41.212Z,85.05
2018-03-03T00:35:08.057Z,90.60
2018-03-03T00:37:34.746Z,85.25
2018-03-03T00:40:01.454Z,86.85
2018-03-03T00:42:28.140Z,95.28
2018-03-03T00:44:54.850Z,87.70
2018-03-03T00:47:21.537Z,89.32
2018-03-03T00:49:48.361Z,86.30
2018-03-03T00:52:15.036Z,91.63
2018-03-03T00:54:41.735Z,83.40
2018-03-03T00:57:08.432Z,90.68
2018-03-03T00:59:35.158Z,87.75
2018-03-03T01:02:01.850Z,87.30
2018-03-03T01:04:28.590Z,91.70
2018-03-03T01:06:55.302Z,84.05
2018-03-03T01:09:22.030Z,85.80
2018-03-03T01:11:48.717Z,84.20
2018-03-03T01:14:15.430Z,87.75
2018-03-03T01:16:42.105Z,87.22
2018-03-03T01:19:08.818Z,87.78
2018-03-03T01:21:35.508Z,89.47
2018-03-03T01:24:02.264Z,80.22
2018-03-03T01:26:28.953Z,90.62
2018-03-03T01:28:55.728Z,86.45
2018-03-03T01:31:22.418Z,90.47
2018-03-03T01:33:49.111Z,88.62
2018-03-03T01:36:15.893Z,99.95
2018-03-03T01:38:42.644Z,100.10
2018-03-03T01:41:09.330Z,88.70
2018-03-03T01:43:36.029Z,88.60
2018-03-03T01:46:02.773Z,89.03
2018-03-03T01:48:29.449Z,90.35
2018-03-03T01:50:56.282Z,86.80
2018-03-03T01:53:22.966Z,98.90
2018-03-03T01:55:49.741Z,95.78
2018-03-03T01:58:16.449Z,92.65
2018-03-03T02:00:43.149Z,98.10
2018-03-03T02:03:09.876Z,93.93
2018-03-03T02:05:36.533Z,102.68
2018-03-03T02:08:03.381Z,80.85
2018-03-03T02:10:30.057Z,85.25
2018-03-03T02:12:56.766Z,95.72
2018-03-03T02:15:23.457Z,91.43
2018-03-03T02:17:50.154Z,84.15
2018-03-03T02:20:16.953Z,96.45
2018-03-03T02:22:43.753Z,93.90
2018-03-03T02:25:10.455Z,89.37
2018-03-03T02:27:37.167Z,88.82
2018-03-03T02:30:03.866Z,91.55
2018-03-03T02:32:30.561Z,88.35
2018-03-03T02:34:57.330Z,87.85
2018-03-03T02:37:24.010Z,95.78
2018-03-03T02:39:50.709Z,88.15
2018-03-03T02:42:17.588Z,104.15
2018-03-03T02:44:44.297Z,92.93
2018-03-03T02:47:10.989Z,93.95
2018-03-03T02:49:37.812Z,94.70
2018-03-03T02:52:04.511Z,96.37
2018-03-03T02:54:31.226Z,96.85
2018-03-03T02:56:57.914Z,100.15
2018-03-03T02:59:24.597Z,98.25
2018-03-03T03:01:51.315Z,92.90
2018-03-03T03:04:18.018Z,97.95
2018-03-03T03:06:44.710Z,95.28
2018-03-03T03:09:11.418Z,87.07
2018-03-03T03:11:38.129Z,96.12
2018-03-03T03:14:04.891Z,92.90
2018-03-03T03:16:31.617Z,94.40
2018-03-03T03:18:58.490Z,92.57
2018-03-03T03:21:25.193Z,92.18
2018-03-03T03:23:52.149Z,92.68
2018-03-03T03:26:18.841Z,96.85
2018-03-03T03:28:45.689Z,95.32
2018-03-03T03:31:12.397Z,103.20
2018-03-03T03:33:39.102Z,95.43
2018-03-03T03:36:05.785Z,90.03
2018-03-03T03:38:32.656Z,91.82
2018-03-03T03:40:59.354Z,91.80
2018-03-03T03:43:26.032Z,92.90
2018-03-03T03:45:52.734Z,100.10
2018-03-03T03:48:19.416Z,97.00
2018-03-03T03:50:46.129Z,104.35
2018-03-03T03:53:12.890Z,91.47
2018-03-03T03:55:39.603Z,98.12
2018-03-03T03:58:06.333Z,90.12
2018-03-03T04:00:33.049Z,100.60
2018-03-03T04:02:59.745Z,94.65
2018-03-03T04:05:26.439Z,90.57
2018-03-03T04:07:53.131Z,96.40
2018-03-03T04:10:19.838Z,96.78
2018-03-03T04:12:46.528Z,91.60
2018-03-03T04:15:13.285Z,84.10
2018-03-03T04:17:40.111Z,88.22
2018-03-03T04:20:06.792Z,84.37
2018-03-03T04:22:33.501Z,90.62
2018-03-03T04:25:00.272Z,93.78
2018-03-03T04:27:26.976Z,85.72
2018-03-03T04:29:53.665Z,88.70
2018-03-03T04:32:20.378Z,95.65
2018-03-03T04:34:47.092Z,99.78
2018-03-03T04:37:13.854Z,92.88
2018-03-03T04:39:40.545Z,94.20
2018-03-03T04:42:07.249Z,90.97
2018-03-03T04:44:34.000Z,90.00
2018-03-03T04:47:00.710Z,97.45
2018-03-03T04:49:27.416Z,102.53
2018-03-03T04:51:54.097Z,86.12
2018-03-03T04:54:20.771Z,91.15
2018-03-03T04:56:47.602Z,95.78
2018-03-03T04:59:20.236Z,92.80
2018-03-03T05:01:55.707Z,92.43
2018-03-03T05:04:37.276Z,91.63
2018-03-03T05:07:20.084Z,89.25
2018-03-03T05:09:46.822Z,96.18
2018-03-03T05:12:19.025Z,93.05
2018-03-03T05:14:51.341Z,100.50
2018-03-03T05:17:23.556Z,99.90
2018-03-03T05:19:55.921Z,96.45
2018-03-03T05:22:28.415Z,89.07
2018-03-03T05:25:00.808Z,92.55
2018-03-03T05:27:33.269Z,89.90
2018-03-03T05:30:05.794Z,88.20
2018-03-03T05:32:38.334Z,105.63
2018-03-03T05:35:10.869Z,95.38
2018-03-03T05:37:43.171Z,101.95
2018-03-03T05:40:27.533Z,95.40
2018-03-03T05:42:59.948Z,102.60
2018-03-03T05:45:31.492Z,92.57
2018-03-03T05:47:59.936Z,96.40
2018-03-03T05:50:41.531Z,87.12
2018-03-03T05:53:24.873Z,92.28
2018-03-03T05:56:08.173Z,105.47
2018-03-03T06:01:54.841Z,87.25
2018-03-03T06:04:22.232Z,88.68
2018-03-03T06:06:54.634Z,91.12
2018-03-03T06:09:26.069Z,95.70
2018-03-03T06:11:52.764Z,95.20
2018-03-03T06:14:19.462Z,87.60
2018-03-03T06:16:46.156Z,93.32
2018-03-03T06:19:12.840Z,93.00
2018-03-03T06:21:39.738Z,102.60
2018-03-03T06:24:06.422Z,91.95
2018-03-03T06:26:33.154Z,97.57
2018-03-03T06:29:00.066Z,101.18
2018-03-03T06:31:26.766Z,89.30
2018-03-03T06:33:53.485Z,97.85
2018-03-03T06:36:20.465Z,91.03
2018-03-03T06:38:47.160Z,88.05
2018-03-03T06:41:13.907Z,86.50
2018-03-03T06:43:40.648Z,85.90
2018-03-03T06:46:07.396Z,93.22
2018-03-03T06:48:34.094Z,94.55
2018-03-03T06:51:00.869Z,86.47
2018-03-03T06:53:27.570Z,90.78
2018-03-03T06:55:54.342Z,91.12
2018-03-03T06:58:21.692Z,89.80
2018-03-03T07:00:48.530Z,94.72
2018-03-03T07:03:15.252Z,89.90
2018-03-03T07:05:41.973Z,100.05
2018-03-03T07:08:08.664Z,97.45
2018-03-03T07:10:35.385Z,82.57
2018-03-03T07:13:02.302Z,88.25
2018-03-03T07:15:29.740Z,89.35
2018-03-03T07:17:56.453Z,96.05
2018-03-03T07:20:23.154Z,83.78
2018-03-03T07:22:49.899Z,94.70
2018-03-03T07:25:17.458Z,82.12
2018-03-03T07:27:44.143Z,88.40
2018-03-03T07:30:10.856Z,88.82
2018-03-03T07:32:37.546Z,87.95
2018-03-03T07:35:04.272Z,87.37
2018-03-03T07:37:30.987Z,82.80
2018-03-03T07:39:57.873Z,79.37
2018-03-03T07:42:25.086Z,87.97
2018-03-03T07:44:51.778Z,86.97
2018-03-03T07:47:18.501Z,83.78
2018-03-03T07:49:45.226Z,90.28
2018-03-03T07:52:11.929Z,95.30
2018-03-03T07:54:38.649Z,84.62
2018-03-03T07:57:11.405Z,90.40
2018-03-03T07:59:38.129Z,88.68
2018-03-03T08:02:04.826Z,88.43
2018-03-03T08:04:31.548Z,85.68
2018-03-03T08:06:58.373Z,90.75
2018-03-03T08:09:25.053Z,81.72
2018-03-03T08:11:51.770Z,90.70
2018-03-03T08:14:18.570Z,86.53
2018-03-03T08:16:45.305Z,82.90
2018-03-03T08:19:12.068Z,86.55
2018-03-03T08:21:38.897Z,84.47
2018-03-03T08:24:05.585Z,84.90
2018-03-03T08:26:32.323Z,85.18
2018-03-03T08:28:59.001Z,85.90
2018-03-03T08:31:25.736Z,83.62
2018-03-03T08:33:52.433Z,86.37
2018-03-03T08:36:19.121Z,85.75
2018-03-03T08:38:45.857Z,85.20
2018-03-03T08:41:12.573Z,79.60
2018-03-03T08:43:39.355Z,88.80
2018-03-03T08:46:06.060Z,82.43
2018-03-03T08:48:33.041Z,84.97
2018-03-03T08:50:59.940Z,84.47
2018-03-03T08:53:26.660Z,93.00
2018-03-03T08:55:53.465Z,87.57
2018-03-03T08:58:20.369Z,91.97
2018-03-03T09:00:47.086Z,86.53
2018-03-03T09:03:15.726Z,87.18
2018-03-03T09:05:42.517Z,84.53
2018-03-03T09:08:09.293Z,97.50
2018-03-03T09:10:36.046Z,86.97
2018-03-03T09:13:02.753Z,80.47
2018-03-03T09:15:29.477Z,81.40
2018-03-03T09:17:56.284Z,76.82
2018-03-03T09:20:23.076Z,88.00
2018-03-03T09:22:49.864Z,74.47
2018-03-03T09:25:16.637Z,84.62
2018-03-03T09:27:43.326Z,85.67
2018-03-03T09:30:10.034Z,82.30
2018-03-03T09:32:36.730Z,85.13
2018-03-03T09:35:03.432Z,79.30
2018-03-03T09:37:30.600Z,88.22
2018-03-03T09:39:57.436Z,93.90
2018-03-03T09:42:24.133Z,89.30
2018-03-03T09:44:50.838Z,87.90
2018-03-03T09:47:17.566Z,87.77
2018-03-03T09:49:44.272Z,86.73
2018-03-03T09:52:10.970Z,90.50
2018-03-03T09:54:37.665Z,79.10
2018-03-03T09:57:04.414Z,75.97
2018-03-03T09:59:31.114Z,82.37
2018-03-03T10:02:05.921Z,81.20
2018-03-03T10:04:24.501Z,82.60
2018-03-03T10:06:51.205Z,81.77
2018-03-03T10:09:17.888Z,77.37
2018-03-03T10:11:44.714Z,81.07
2018-03-03T10:14:11.403Z,78.53
2018-03-03T10:16:38.138Z,85.57
2018-03-03T10:19:04.859Z,80.73
2018-03-03T10:21:31.575Z,79.03
2018-03-03T10:23:58.307Z,86.30
2018-03-03T10:26:25.076Z,79.17
2018-03-03T10:28:51.777Z,92.90
2018-03-03T10:31:18.506Z,89.97
2018-03-03T10:33:45.409Z,82.57
2018-03-03T10:36:12.139Z,79.33
2018-03-03T10:38:38.864Z,78.27
2018-03-03T10:41:05.602Z,81.00
2018-03-03T10:43:32.331Z,84.90
2018-03-03T10:45:59.025Z,76.40
2018-03-03T10:48:25.717Z,70.77
2018-03-03T10:50:52.433Z,75.00
2018-03-03T10:53:19.130Z,70.07
2018-03-03T10:55:45.824Z,79.60
2018-03-03T10:58:12.544Z,79.33
2018-03-03T11:00:39.236Z,77.30
2018-03-03T11:03:05.924Z,70.43
2018-03-03T11:05:32.658Z,71.33
2018-03-03T11:07:59.422Z,75.73
2018-03-03T11:10:26.142Z,74.03
2018-03-03T11:12:52.843Z,74.17
2018-03-03T11:15:19.545Z,74.10
2018-03-03T11:17:46.260Z,99.10
2018-03-03T11:20:12.942Z,77.90
2018-03-03T11:22:39.637Z,74.63
2018-03-03T11:25:06.349Z,71.90
2018-03-03T11:27:33.067Z,71.27
2018-03-03T11:29:59.765Z,74.10
2018-03-03T11:32:26.480Z,75.27
2018-03-03T11:34:53.201Z,69.93
2018-03-03T11:37:19.901Z,74.30
2018-03-03T11:39:46.711Z,83.40
2018-03-03T11:42:13.441Z,71.30
2018-03-03T11:44:40.166Z,72.40
2018-03-03T11:47:06.848Z,79.80
2018-03-03T11:49:33.542Z,77.50
2018-03-03T11:52:00.264Z,70.27
2018-03-03T11:54:26.976Z,73.80
2018-03-03T11:56:53.665Z,71.77
2018-03-03T11:59:20.384Z,76.27
2018-03-03T12:01:47.080Z,76.87
2018-03-03T12:04:13.801Z,86.50
2018-03-03T12:06:40.546Z,75.50
2018-03-03T12:09:07.261Z,69.13
2018-03-03T12:11:33.988Z,69.63
2018-03-03T12:14:00.677Z,69.30
2018-03-03T12:16:27.395Z,79.00
2018-03-03T12:18:54.107Z,79.57
2018-03-03T12:21:20.809Z,74.10
2018-03-03T12:23:47.494Z,77.00
2018-03-03T12:26:14.193Z,74.53
2018-03-03T12:28:40.915Z,68.47
2018-03-03T12:31:07.717Z,73.57
2018-03-03T12:33:34.429Z,73.00
2018-03-03T12:36:01.128Z,69.93
2018-03-03T12:38:27.865Z,71.00
2018-03-03T12:40:54.548Z,81.30
2018-03-03T12:43:21.283Z,68.67
2018-03-03T12:45:48.041Z,78.50
2018-03-03T12:48:14.740Z,75.03
2018-03-03T12:50:41.460Z,73.53
2018-03-03T12:53:08.162Z,71.90
2018-03-03T12:55:34.886Z,69.07
2018-03-03T12:58:01.569Z,67.87
2018-03-03T13:00:28.486Z,73.80
2018-03-03T13:02:55.167Z,75.90
2018-03-03T13:05:21.880Z,74.70
2018-03-03T13:07:48.582Z,63.63
2018-03-03T13:10:15.274Z,64.90
2018-03-03T13:12:42.016Z,72.83
2018-03-03T13:15:08.721Z,68.53
2018-03-03T13:17:35.436Z,81.97
2018-03-03T13:20:02.296Z,71.37
2018-03-03T13:22:28.980Z,76.60
2018-03-03T13:24:55.744Z,70.47
2018-03-03T13:27:22.483Z,70.30
2018-03-03T13:29:49.192Z,73.47
2018-03-03T13:32:15.921Z,69.80
2018-03-03T13:34:42.648Z,74.63
2018-03-03T13:37:09.358Z,69.10
2018-03-03T13:39:36.045Z,72.63
2018-03-03T13:42:02.758Z,77.83
2018-03-03T13:44:29.444Z,72.90
2018-03-03T13:46:56.133Z,72.13
2018-03-03T13:49:22.837Z,68.23
2018-03-03T13:51:49.545Z,69.57
2018-03-03T13:54:16.284Z,66.87
2018-03-03T13:56:43.042Z,70.97
2018-03-03T13:59:09.821Z,73.07
2018-03-03T14:01:36.666Z,63.80
2018-03-03T14:04:03.369Z,79.73
2018-03-03T14:06:30.090Z,74.87
2018-03-03T14:08:56.780Z,71.97
2018-03-03T14:11:23.501Z,70.00
2018-03-03T14:13:50.202Z,76.80
2018-03-03T14:16:16.907Z,68.27
2018-03-03T14:18:43.610Z,72.00
2018-03-03T14:21:10.289Z,66.23
2018-03-03T14:23:37.022Z,70.17
2018-03-03T14:26:03.731Z,74.07
2018-03-03T14:28:30.414Z,71.37
2018-03-03T14:30:57.127Z,71.20
2018-03-03T14:33:23.832Z,71.47
2018-03-03T14:35:50.526Z,74.00
2018-03-03T14:38:17.278Z,69.50
2018-03-03T14:40:44.046Z,77.23
2018-03-03T14:43:10.930Z,77.20
2018-03-03T14:45:37.699Z,73.07
2018-03-03T14:48:04.407Z,73.43
2018-03-03T14:50:31.102Z,66.70
2018-03-03T14:52:57.873Z,69.93
2018-03-03T14:55:24.690Z,69.90
2018-03-03T14:57:51.406Z,77.73
2018-03-03T15:00:18.109Z,75.40
2018-03-03T15:02:44.901Z,67.10
2018-03-03T15:05:11.615Z,78.77
2018-03-03T15:07:38.343Z,72.97
2018-03-03T15:10:05.045Z,75.53
2018-03-03T15:12:31.753Z,72.87
2018-03-03T15:14:58.552Z,75.20
2018-03-03T15:17:25.229Z,79.50
2018-03-03T15:19:51.960Z,75.63
2018-03-03T15:22:18.758Z,66.70
2018-03-03T15:24:45.466Z,75.70
2018-03-03T15:27:12.158Z,69.73
2018-03-03T15:29:38.890Z,75.40
2018-03-03T15:32:05.600Z,67.17
2018-03-03T15:34:32.303Z,71.70
2018-03-03T15:36:59.024Z,67.17
2018-03-03T15:39:25.791Z,74.93
2018-03-03T15:41:52.574Z,72.17
2018-03-03T15:44:19.262Z,77.17
2018-03-03T15:46:46.079Z,76.70
2018-03-03T15:49:12.781Z,76.33
2018-03-03T15:51:39.605Z,73.77
2018-03-03T15:54:06.310Z,79.17
2018-03-03T15:56:33.236Z,73.00
2018-03-03T15:58:59.940Z,79.73
2018-03-03T16:01:26.629Z,78.53
2018-03-03T16:03:53.347Z,70.80
2018-03-03T16:06:20.040Z,78.20
2018-03-03T16:08:46.739Z,79.93
2018-03-03T16:11:13.423Z,78.13
2018-03-03T16:13:40.142Z,82.77
2018-03-03T16:16:06.853Z,73.00
2018-03-03T16:18:33.529Z,72.87
2018-03-03T16:21:00.289Z,69.40
2018-03-03T16:23:27.067Z,72.33
2018-03-03T16:25:53.777Z,77.10
2018-03-03T16:28:20.516Z,76.13
2018-03-03T16:30:47.223Z,73.07
2018-03-03T16:33:13.961Z,77.90
2018-03-03T16:35:40.665Z,81.23
2018-03-03T16:38:07.393Z,80.75
2018-03-03T16:40:34.095Z,80.93
2018-03-03T16:43:00.814Z,77.15
2018-03-03T16:45:27.537Z,81.27
2018-03-03T16:47:54.277Z,78.32
2018-03-03T16:50:21.042Z,74.65
2018-03-03T16:52:48.686Z,78.07
2018-03-03T16:55:15.601Z,82.00
2018-03-03T16:57:42.281Z,80.83
2018-03-03T17:00:08.998Z,86.20
2018-03-03T17:02:35.733Z,75.47
2018-03-03T17:05:02.441Z,85.47
2018-03-03T17:07:29.150Z,82.93
2018-03-03T17:09:55.851Z,86.40
2018-03-03T17:12:22.593Z,77.35
2018-03-03T17:14:49.350Z,77.70
2018-03-03T17:17:16.045Z,82.00
2018-03-03T17:19:42.760Z,80.27
2018-03-03T17:22:09.453Z,80.27
2018-03-03T17:24:36.165Z,84.75
2018-03-03T17:27:03.035Z,91.45
2018-03-03T17:29:29.899Z,75.85
2018-03-03T17:31:56.614Z,83.12
2018-03-03T17:34:23.328Z,86.37
2018-03-03T17:36:50.046Z,85.28
2018-03-03T17:39:16.787Z,80.47
2018-03-03T17:41:44.391Z,82.72
2018-03-03T17:44:11.106Z,74.87
2018-03-03T17:46:37.820Z,84.93
2018-03-03T17:49:04.680Z,84.55
2018-03-03T17:51:31.390Z,81.03
2018-03-03T17:53:58.076Z,82.30
2018-03-03T17:56:25.968Z,83.47
2018-03-03T17:58:53.641Z,81.25
2018-03-03T18:01:20.362Z,84.57
2018-03-03T18:03:48.392Z,81.53
2018-03-03T18:06:15.119Z,78.93
2018-03-03T18:08:42.652Z,79.65
2018-03-03T18:11:09.399Z,82.37
2018-03-03T18:13:36.829Z,81.93
2018-03-03T18:16:03.530Z,85.38
2018-03-03T18:18:30.253Z,84.95
2018-03-03T18:20:57.797Z,97.40
2018-03-03T18:23:24.518Z,86.40
2018-03-03T18:25:51.254Z,100.75
2018-03-03T18:28:17.934Z,90.07
2018-03-03T18:30:45.565Z,83.90
2018-03-03T18:33:12.307Z,90.62
2018-03-03T18:35:39.023Z,83.30
2018-03-03T18:38:05.755Z,83.93
2018-03-03T18:40:33.425Z,81.07
2018-03-03T18:43:00.155Z,82.05
2018-03-03T18:45:26.859Z,80.95
2018-03-03T18:47:53.596Z,88.68
2018-03-03T18:50:20.299Z,84.25
2018-03-03T18:52:47.023Z,83.18
2018-03-03T18:55:13.734Z,81.07
2018-03-03T18:57:40.463Z,95.57
2018-03-03T19:00:07.206Z,83.35
2018-03-03T19:02:33.898Z,78.57
2018-03-03T19:05:00.623Z,89.62
2018-03-03T19:07:27.310Z,82.62
2018-03-03T19:09:54.050Z,88.65
2018-03-03T19:12:20.919Z,83.40
2018-03-03T19:14:47.625Z,91.63
2018-03-03T19:17:14.347Z,95.85
2018-03-03T19:19:41.057Z,89.78
2018-03-03T19:22:07.763Z,80.55
2018-03-03T19:24:34.483Z,88.60
2018-03-03T19:27:01.196Z,87.70
2018-03-03T19:29:28.055Z,82.78
2018-03-03T19:31:54.798Z,77.55
2018-03-03T19:34:21.508Z,88.03
2018-03-03T19:36:48.227Z,87.82
2018-03-03T19:39:14.979Z,88.15
2018-03-03T19:41:42.795Z,92.05
2018-03-03T19:44:09.487Z,88.37
2018-03-03T19:46:37.099Z,85.10
2018-03-03T19:49:03.800Z,84.28
2018-03-03T19:51:31.201Z,79.72
2018-03-03T19:53:57.951Z,82.82
2018-03-03T19:56:24.722Z,75.90
2018-03-03T19:58:51.432Z,84.33
2018-03-03T20:01:18.144Z,82.18
2018-03-03T20:03:44.874Z,81.85
2018-03-03T20:06:11.629Z,86.10
2018-03-03T20:08:38.318Z,74.53
2018-03-03T20:11:05.154Z,76.47
2018-03-03T20:13:31.882Z,72.75
2018-03-03T20:15:58.675Z,75.03
2018-03-03T20:18:25.383Z,73.93
2018-03-03T20:20:52.108Z,76.65
2018-03-03T20:23:18.801Z,66.37
2018-03-03T20:25:45.542Z,68.50
2018-03-03T20:28:12.259Z,66.75
2018-03-03T20:30:38.967Z,70.12
2018-03-03T20:33:05.725Z,68.07
2018-03-03T20:35:32.426Z,72.87
2018-03-03T20:37:59.154Z,72.00
2018-03-03T20:40:25.866Z,65.50
2018-03-03T20:42:52.549Z,66.70
2018-03-03T20:45:19.288Z,67.90
2018-03-03T20:47:46.011Z,70.32
2018-03-03T20:50:12.816Z,66.50
2018-03-03T20:52:39.632Z,64.37
2018-03-03T20:55:06.449Z,65.82
2018-03-03T20:57:33.163Z,69.20
2018-03-03T20:59:59.962Z,76.72
2018-03-03T21:02:26.661Z,80.97
2018-03-03T21:04:53.465Z,75.00
2018-03-03T21:07:20.196Z,71.12
2018-03-03T21:09:46.979Z,67.97
2018-03-03T21:12:19.357Z,72.93
2018-03-03T21:14:46.101Z,67.87
2018-03-03T21:17:12.823Z,76.47
2018-03-03T21:19:39.568Z,74.65
2018-03-03T21:22:06.281Z,75.90
2018-03-03T21:24:32.994Z,70.60
2018-03-03T21:26:59.756Z,71.85
2018-03-03T21:29:26.464Z,72.77
2018-03-03T21:31:53.194Z,73.20
2018-03-03T21:34:19.917Z,71.93
2018-03-03T21:36:46.633Z,75.27
2018-03-03T21:39:13.329Z,78.95
2018-03-03T21:41:40.045Z,70.87
2018-03-03T21:44:06.759Z,70.78
2018-03-03T21:46:33.486Z,71.85
2018-03-03T21:49:00.354Z,70.27
2018-03-03T21:51:27.063Z,68.20
2018-03-03T21:53:53.883Z,72.37
2018-03-03T21:56:20.584Z,75.80
2018-03-03T21:58:47.320Z,81.87
2018-03-03T22:01:14.037Z,77.75
2018-03-03T22:03:40.983Z,70.57
2018-03-03T22:06:07.682Z,82.47
2018-03-03T22:08:34.458Z,85.70
2018-03-03T22:11:01.196Z,74.93
2018-03-03T22:13:27.924Z,74.43
2018-03-03T22:15:54.671Z,75.82
2018-03-03T22:18:21.383Z,74.15
2018-03-03T22:20:48.089Z,69.22
2018-03-03T22:23:14.850Z,82.70
2018-03-03T22:25:41.554Z,77.90
2018-03-03T22:28:08.294Z,74.23
2018-03-03T22:30:35.003Z,66.85
2018-03-03T22:33:01.702Z,76.37
2018-03-03T22:35:28.446Z,77.45
2018-03-03T22:37:55.174Z,79.03
2018-03-03T22:40:21.890Z,79.97
2018-03-03T22:42:48.588Z,81.10
2018-03-03T22:45:15.333Z,72.62
2018-03-03T22:47:42.044Z,81.70
2018-03-03T22:50:08.739Z,76.33
2018-03-03T22:52:35.446Z,83.75
2018-03-03T22:55:02.159Z,86.87
2018-03-03T22:57:29.151Z,83.60
2018-03-03T22:59:55.881Z,83.47
2018-03-03T23:02:22.646Z,75.65
2018-03-03T23:04:49.335Z,75.43
2018-03-03T23:07:16.038Z,80.50
2018-03-03T23:09:42.760Z,75.62
2018-03-03T23:12:09.474Z,85.47
2018-03-03T23:14:36.195Z,81.25
2018-03-03T23:17:02.983Z,76.37
2018-03-03T23:19:29.665Z,79.47
2018-03-03T23:21:56.427Z,81.82
2018-03-03T23:24:23.147Z,76.18
2018-03-03T23:26:49.845Z,78.32
2018-03-03T23:29:16.529Z,82.37
2018-03-03T23:31:43.251Z,86.10
2018-03-03T23:34:09.935Z,84.00
2018-03-03T23:36:36.813Z,78.70
2018-03-03T23:39:03.486Z,80.90
2018-03-03T23:41:30.188Z,78.63
2018-03-03T23:43:56.942Z,80.25
2018-03-03T23:46:23.626Z,81.12
2018-03-03T23:48:50.370Z,85.18
2018-03-03T23:51:17.074Z,80.12
2018-03-03T23:53:43.741Z,87.77
2018-03-03T23:56:10.472Z,87.87
2018-03-03T23:58:37.149Z,80.00
