createdAt,value
2018-02-19T00:02:09.218Z,18.33
2018-02-19T00:04:36.949Z,17.15
2018-02-19T00:07:04.686Z,17.50
2018-02-19T00:09:32.410Z,18.58
2018-02-19T00:12:00.913Z,16.50
2018-02-19T00:14:28.626Z,17.37
2018-02-19T00:16:56.380Z,16.23
2018-02-19T00:19:24.132Z,15.90
2018-02-19T00:21:51.850Z,16.15
2018-02-19T00:24:19.579Z,17.15
2018-02-19T00:26:47.297Z,16.67
2018-02-19T00:29:15.010Z,16.17
2018-02-19T00:31:42.763Z,17.40
2018-02-19T00:34:10.486Z,14.48
2018-02-19T00:36:38.209Z,16.48
2018-02-19T00:39:05.954Z,15.05
2018-02-19T00:41:33.674Z,15.80
2018-02-19T00:44:01.402Z,16.75
2018-02-19T00:46:29.886Z,15.80
2018-02-19T00:48:58.378Z,15.73
2018-02-19T00:51:26.872Z,14.90
2018-02-19T00:53:54.599Z,17.37
2018-02-19T00:56:22.322Z,14.85
2018-02-19T00:58:50.046Z,16.23
2018-02-19T01:01:18.551Z,15.65
2018-02-19T01:03:46.265Z,16.08
2018-02-19T01:06:13.978Z,16.55
2018-02-19T01:08:41.698Z,14.90
2018-02-19T01:11:09.427Z,14.82
2018-02-19T01:13:37.151Z,16.60
2018-02-19T01:16:05.646Z,15.02
2018-02-19T01:18:33.362Z,16.02
2018-02-19T01:21:01.090Z,14.85
2018-02-19T01:23:28.802Z,14.30
2018-02-19T01:25:56.525Z,13.75
2018-02-19T01:28:24.247Z,16.87
2018-02-19T01:30:52.732Z,13.52
2018-02-19T01:33:21.214Z,14.68
2018-02-19T01:35:49.708Z,14.02
2018-02-19T01:38:17.440Z,14.10
2018-02-19T01:40:45.174Z,14.48
2018-02-19T01:43:12.941Z,13.43
2018-02-19T01:45:40.671Z,14.10
2018-02-19T01:48:08.397Z,13.80
2018-02-19T01:50:36.113Z,16.48
2018-02-19T01:53:03.830Z,15.05
2018-02-19T01:55:31.547Z,14.87
2018-02-19T01:57:59.273Z,16.77
2018-02-19T02:00:27.759Z,15.80
2018-02-19T02:02:56.246Z,14.98
2018-02-19T02:05:24.728Z,15.43
2018-02-19T02:07:53.209Z,16.73
2018-02-19T02:10:21.693Z,18.48
2018-02-19T02:12:50.179Z,15.60
2018-02-19T02:15:17.914Z,16.60
2018-02-19T02:17:45.637Z,19.30
2018-02-19T02:20:13.370Z,15.88
2018-02-19T02:22:41.095Z,15.45
2018-02-19T02:25:08.858Z,14.25
2018-02-19T02:27:36.568Z,14.57
2018-02-19T02:30:04.354Z,15.60
2018-02-19T02:32:32.062Z,15.90
2018-02-19T02:34:59.822Z,15.52
2018-02-19T02:37:27.533Z,14.13
2018-02-19T02:39:55.247Z,17.00
2018-02-19T02:42:22.958Z,18.80
2018-02-19T02:44:50.668Z,20.15
2018-02-19T02:47:18.375Z,16.92
2018-02-19T02:49:46.099Z,16.23
2018-02-19T02:52:13.815Z,17.25
2018-02-19T02:54:41.545Z,15.88
2018-02-19T02:57:09.254Z,19.20
2018-02-19T02:59:36.971Z,22.15
2018-02-19T03:02:05.467Z,19.98
2018-02-19T03:04:33.954Z,18.08
2018-02-19T03:07:02.450Z,19.10
2018-02-19T03:09:30.176Z,19.52
2018-02-19T03:11:57.886Z,19.83
2018-02-19T03:14:25.606Z,17.95
2018-02-19T03:16:53.364Z,18.58
2018-02-19T03:19:21.114Z,19.73
2018-02-19T03:21:48.822Z,20.23
2018-02-19T03:24:17.306Z,17.40
2018-02-19T03:26:45.022Z,18.17
2018-02-19T03:29:12.734Z,20.45
2018-02-19T03:31:40.446Z,18.65
2018-02-19T03:34:08.163Z,16.58
2018-02-19T03:36:35.879Z,17.90
2018-02-19T03:39:03.672Z,17.67
2018-02-19T03:41:32.151Z,16.27
2018-02-19T03:44:00.635Z,18.70
2018-02-19T03:46:29.105Z,18.27
2018-02-19T03:48:56.828Z,18.25
2018-02-19T03:51:24.544Z,19.27
2018-02-19T03:53:53.009Z,18.20
2018-02-19T03:56:20.720Z,20.40
2018-02-19T03:58:48.434Z,21.12
2018-02-19T04:01:16.153Z,21.52
2018-02-19T04:03:43.876Z,20.65
2018-02-19T04:06:12.360Z,19.55
2018-02-19T04:08:40.843Z,21.17
2018-02-19T04:11:09.326Z,19.70
2018-02-19T04:13:37.813Z,19.90
2018-02-19T04:16:06.293Z,19.77
2018-02-19T04:18:34.011Z,20.15
2018-02-19T04:21:01.722Z,22.13
2018-02-19T04:23:30.205Z,21.50
2018-02-19T04:25:58.686Z,22.20
2018-02-19T04:28:27.168Z,21.17
2018-02-19T04:30:55.658Z,21.33
2018-02-19T04:33:24.142Z,20.67
2018-02-19T04:35:52.642Z,19.60
2018-02-19T04:38:20.372Z,20.75
2018-02-19T04:40:48.864Z,20.65
2018-02-19T04:43:18.019Z,20.08
2018-02-19T04:46:03.392Z,19.62
2018-02-19T04:48:35.450Z,18.95
2018-02-19T04:51:03.174Z,20.15
2018-02-19T04:53:31.684Z,19.77
2018-02-19T04:55:59.415Z,19.55
2018-02-19T04:58:27.902Z,19.05
2018-02-19T05:00:56.399Z,18.83
2018-02-19T05:03:24.121Z,19.20
2018-02-19T05:05:51.851Z,19.70
2018-02-19T05:08:19.569Z,18.62
2018-02-19T05:10:48.058Z,19.65
2018-02-19T05:13:16.546Z,19.02
2018-02-19T05:15:44.274Z,17.67
2018-02-19T05:18:12.063Z,18.48
2018-02-19T05:20:40.550Z,18.20
2018-02-19T05:23:10.422Z,19.10
2018-02-19T05:25:38.934Z,20.02
2018-02-19T05:28:07.417Z,17.77
2018-02-19T05:30:35.895Z,19.45
2018-02-19T05:33:04.391Z,18.60
2018-02-19T05:35:32.867Z,20.50
2018-02-19T05:38:01.351Z,21.33
2018-02-19T05:40:29.822Z,21.55
2018-02-19T05:42:58.311Z,21.42
2018-02-19T05:45:26.794Z,21.00
2018-02-19T05:47:55.287Z,20.45
2018-02-19T05:50:23.004Z,20.27
2018-02-19T05:52:50.719Z,21.75
2018-02-19T05:55:18.437Z,18.98
2018-02-19T05:57:46.159Z,19.40
2018-02-19T06:00:13.910Z,21.27
2018-02-19T06:02:41.627Z,18.85
2018-02-19T06:05:09.347Z,20.48
2018-02-19T06:07:37.059Z,18.45
2018-02-19T06:10:04.765Z,21.75
2018-02-19T06:12:32.477Z,17.00
2018-02-19T06:15:00.207Z,21.67
2018-02-19T06:17:27.913Z,21.10
2018-02-19T06:19:55.632Z,19.62
2018-02-19T06:22:23.356Z,19.17
2018-02-19T06:24:51.068Z,19.77
2018-02-19T06:27:18.786Z,20.77
2018-02-19T06:29:46.503Z,20.70
2018-02-19T06:32:14.218Z,20.73
2018-02-19T06:34:42.702Z,19.40
2018-02-19T06:37:11.186Z,21.40
2018-02-19T06:39:39.665Z,21.20
2018-02-19T06:42:08.182Z,21.25
2018-02-19T06:44:35.897Z,20.12
2018-02-19T06:47:03.642Z,18.60
2018-02-19T06:49:31.386Z,19.60
2018-02-19T06:51:59.109Z,19.50
2018-02-19T06:54:27.597Z,21.15
2018-02-19T06:56:56.080Z,20.45
2018-02-19T06:59:24.567Z,20.98
2018-02-19T07:01:52.299Z,20.55
2018-02-19T07:04:20.020Z,20.75
2018-02-19T07:06:47.743Z,19.40
2018-02-19T07:09:16.226Z,19.98
2018-02-19T07:11:44.841Z,21.37
2018-02-19T07:14:12.553Z,20.12
2018-02-19T07:16:40.269Z,20.30
2018-02-19T07:19:07.982Z,19.33
2018-02-19T07:21:35.705Z,19.45
2018-02-19T07:24:03.428Z,21.05
2018-02-19T07:26:31.949Z,20.37
2018-02-19T07:28:59.679Z,20.02
2018-02-19T07:31:28.150Z,19.98
2018-02-19T07:33:56.646Z,18.33
2018-02-19T07:36:25.126Z,19.62
2018-02-19T07:38:53.603Z,21.48
2018-02-19T07:41:22.079Z,18.40
2018-02-19T07:43:50.566Z,19.30
2018-02-19T07:46:19.043Z,21.27
2018-02-19T07:48:47.528Z,20.12
2018-02-19T07:51:16.011Z,18.85
2018-02-19T07:53:44.482Z,19.60
2018-02-19T07:56:12.983Z,19.85
2018-02-19T07:58:40.709Z,19.15
2018-02-19T08:01:08.426Z,19.67
2018-02-19T08:03:36.150Z,20.50
2018-02-19T08:06:03.960Z,19.17
2018-02-19T08:08:31.701Z,20.52
2018-02-19T08:11:00.187Z,21.10
2018-02-19T08:13:27.899Z,20.30
2018-02-19T08:15:55.610Z,18.73
2018-02-19T08:18:24.105Z,19.65
2018-02-19T08:20:51.829Z,20.30
2018-02-19T08:23:19.550Z,21.50
2018-02-19T08:25:47.292Z,20.52
2018-02-19T08:28:15.066Z,19.30
2018-02-19T08:30:42.795Z,20.80
2018-02-19T08:33:10.507Z,20.00
2018-02-19T08:35:38.225Z,22.42
2018-02-19T08:38:06.696Z,19.50
2018-02-19T08:40:34.408Z,19.98
2018-02-19T08:43:02.122Z,18.87
2018-02-19T08:45:29.834Z,18.50
2018-02-19T08:47:57.631Z,18.60
2018-02-19T08:50:25.352Z,18.98
2018-02-19T08:52:53.066Z,19.15
2018-02-19T08:55:20.777Z,19.17
2018-02-19T08:57:48.494Z,19.25
2018-02-19T09:00:16.215Z,20.48
2018-02-19T09:02:43.943Z,18.58
2018-02-19T09:05:11.663Z,20.10
2018-02-19T09:07:39.372Z,19.30
2018-02-19T09:10:07.857Z,19.75
2018-02-19T09:12:36.371Z,18.08
2018-02-19T09:15:04.096Z,18.27
2018-02-19T09:17:31.809Z,19.77
2018-02-19T09:19:59.544Z,18.95
2018-02-19T09:22:28.031Z,18.55
2018-02-19T09:24:55.766Z,19.50
2018-02-19T09:27:23.482Z,16.48
2018-02-19T09:29:51.202Z,18.00
2018-02-19T09:32:19.693Z,18.40
2018-02-19T09:34:47.428Z,18.40
2018-02-19T09:37:15.154Z,19.12
2018-02-19T09:39:42.873Z,18.60
2018-02-19T09:42:10.594Z,20.23
2018-02-19T09:44:38.342Z,18.90
2018-02-19T09:47:06.066Z,17.58
2018-02-19T09:49:34.563Z,18.23
2018-02-19T09:52:03.126Z,17.80
2018-02-19T09:54:30.847Z,19.48
2018-02-19T09:56:58.574Z,17.35
2018-02-19T09:59:27.066Z,16.95
2018-02-19T10:01:54.815Z,15.25
2018-02-19T10:04:23.312Z,16.02
2018-02-19T10:06:51.048Z,18.85
2018-02-19T10:09:18.770Z,16.70
2018-02-19T10:11:46.495Z,18.65
2018-02-19T10:14:14.999Z,17.15
2018-02-19T10:16:42.729Z,16.75
2018-02-19T10:19:11.213Z,18.62
2018-02-19T10:21:39.712Z,17.77
2018-02-19T10:24:07.446Z,18.17
2018-02-19T10:26:35.177Z,18.92
2018-02-19T10:29:02.910Z,16.80
2018-02-19T10:31:30.634Z,17.80
2018-02-19T10:33:58.370Z,16.77
2018-02-19T10:36:26.099Z,16.95
2018-02-19T10:38:53.823Z,16.95
2018-02-19T10:41:21.542Z,17.65
2018-02-19T10:43:49.276Z,17.52
2018-02-19T10:46:17.786Z,18.73
2018-02-19T10:48:45.517Z,18.45
2018-02-19T10:51:14.003Z,18.92
2018-02-19T10:53:42.506Z,18.30
2018-02-19T10:56:10.289Z,16.52
2018-02-19T10:58:44.078Z,17.35
2018-02-19T11:01:11.814Z,17.65
2018-02-19T11:03:40.307Z,17.55
2018-02-19T11:06:08.822Z,17.17
2018-02-19T11:08:36.542Z,18.00
2018-02-19T11:11:05.038Z,16.45
2018-02-19T11:13:33.527Z,16.58
2018-02-19T11:16:01.246Z,16.05
2018-02-19T11:18:28.973Z,17.98
2018-02-19T11:20:56.699Z,16.75
2018-02-19T11:23:25.185Z,16.60
2018-02-19T11:25:53.674Z,17.58
2018-02-19T11:28:22.313Z,16.87
2018-02-19T11:30:50.035Z,17.67
2018-02-19T11:33:17.746Z,17.70
2018-02-19T11:35:45.486Z,16.02
2018-02-19T11:38:13.215Z,15.77
2018-02-19T11:40:41.698Z,16.02
2018-02-19T11:43:10.216Z,16.02
2018-02-19T11:45:37.938Z,15.93
2018-02-19T11:48:06.437Z,17.23
2018-02-19T11:50:34.164Z,14.20
2018-02-19T11:53:01.922Z,16.58
2018-02-19T11:55:29.650Z,16.27
2018-02-19T11:57:57.394Z,17.70
2018-02-19T12:00:25.132Z,15.98
2018-02-19T12:02:53.620Z,16.40
2018-02-19T12:05:22.110Z,15.50
2018-02-19T12:07:50.603Z,14.45
2018-02-19T12:10:18.328Z,15.77
2018-02-19T12:12:46.055Z,16.33
2018-02-19T12:15:13.813Z,15.68
2018-02-19T12:17:41.582Z,15.45
2018-02-19T12:20:09.318Z,15.52
2018-02-19T12:22:37.042Z,18.10
2018-02-19T12:25:04.775Z,17.00
2018-02-19T12:27:32.510Z,16.83
2018-02-19T12:30:00.239Z,15.80
2018-02-19T12:32:27.971Z,14.38
2018-02-19T12:34:55.698Z,16.67
2018-02-19T12:37:24.199Z,16.35
2018-02-19T12:39:51.966Z,15.23
2018-02-19T12:42:19.734Z,15.30
2018-02-19T12:44:47.458Z,17.17
2018-02-19T12:47:15.946Z,15.82
2018-02-19T12:49:44.427Z,17.55
2018-02-19T12:52:12.909Z,17.95
2018-02-19T12:54:41.389Z,16.70
2018-02-19T12:57:09.873Z,16.60
2018-02-19T12:59:38.353Z,19.20
2018-02-19T13:02:06.837Z,20.20
2018-02-19T13:04:35.325Z,17.35
2018-02-19T13:07:03.818Z,16.67
2018-02-19T13:09:31.570Z,15.60
2018-02-19T13:12:00.055Z,15.60
2018-02-19T13:14:28.558Z,15.95
2018-02-19T13:16:56.278Z,14.60
2018-02-19T13:19:23.993Z,18.45
2018-02-19T13:21:51.702Z,16.58
2018-02-19T13:24:19.417Z,14.70
2018-02-19T13:26:47.150Z,17.37
2018-02-19T13:29:15.634Z,16.48
2018-02-19T13:31:44.103Z,17.73
2018-02-19T13:34:12.590Z,16.65
2018-02-19T13:36:41.062Z,15.48
2018-02-19T13:39:08.814Z,15.65
2018-02-19T13:41:36.532Z,15.70
2018-02-19T13:44:04.287Z,17.85
2018-02-19T13:46:32.009Z,15.90
2018-02-19T13:48:59.726Z,14.45
2018-02-19T13:51:27.444Z,14.43
2018-02-19T13:53:55.154Z,16.00
2018-02-19T13:56:22.879Z,15.80
2018-02-19T13:58:51.355Z,17.87
2018-02-19T14:01:19.066Z,17.12
2018-02-19T14:03:46.783Z,15.05
2018-02-19T14:06:14.510Z,17.77
2018-02-19T14:08:42.214Z,16.70
2018-02-19T14:11:09.925Z,17.35
2018-02-19T14:13:37.639Z,16.40
2018-02-19T14:16:05.365Z,15.75
2018-02-19T14:18:33.078Z,16.95
2018-02-19T14:21:01.570Z,15.88
2018-02-19T14:23:29.288Z,16.27
2018-02-19T14:25:57.007Z,17.30
2018-02-19T14:28:24.728Z,16.92
2018-02-19T14:30:52.447Z,15.98
2018-02-19T14:33:20.157Z,16.85
2018-02-19T14:35:47.898Z,16.83
2018-02-19T14:38:15.627Z,17.23
2018-02-19T14:40:43.342Z,16.67
2018-02-19T14:43:11.058Z,17.80
2018-02-19T14:45:38.781Z,18.10
2018-02-19T14:48:06.489Z,17.48
2018-02-19T14:50:34.216Z,16.12
2018-02-19T14:53:01.930Z,16.02
2018-02-19T14:55:29.658Z,15.85
2018-02-19T14:57:58.133Z,17.10
2018-02-19T15:00:26.611Z,19.10
2018-02-19T15:02:55.094Z,16.75
2018-02-19T15:05:22.811Z,15.88
2018-02-19T15:07:50.543Z,16.70
2018-02-19T15:10:18.262Z,17.10
2018-02-19T15:12:45.986Z,16.50
2018-02-19T15:15:13.693Z,17.27
2018-02-19T15:17:41.409Z,16.90
2018-02-19T15:20:09.128Z,16.50
2018-02-19T15:22:36.847Z,16.10
2018-02-19T15:25:04.634Z,16.12
2018-02-19T15:27:32.339Z,17.20
2018-02-19T15:30:00.822Z,17.08
2018-02-19T15:32:29.292Z,17.70
2018-02-19T15:34:57.778Z,16.42
2018-02-19T15:37:26.253Z,16.67
2018-02-19T15:39:54.737Z,17.87
2018-02-19T15:42:22.457Z,17.60
2018-02-19T15:44:50.186Z,19.92
2018-02-19T15:47:17.902Z,16.83
2018-02-19T15:49:45.623Z,16.33
2018-02-19T15:52:13.340Z,17.75
2018-02-19T15:54:41.055Z,15.93
2018-02-19T15:57:08.765Z,19.45
2018-02-19T15:59:36.478Z,16.73
2018-02-19T16:02:04.249Z,18.30
2018-02-19T16:04:31.964Z,18.60
2018-02-19T16:06:59.674Z,18.30
2018-02-19T16:09:27.386Z,16.85
2018-02-19T16:11:55.102Z,17.00
2018-02-19T16:14:22.899Z,16.85
2018-02-19T16:16:50.767Z,17.23
2018-02-19T16:19:18.634Z,19.70
2018-02-19T16:21:46.500Z,21.77
2018-02-19T16:24:14.368Z,21.20
2018-02-19T16:26:42.237Z,17.25
2018-02-19T16:29:10.102Z,18.98
2018-02-19T16:31:37.969Z,17.58
2018-02-19T16:34:05.839Z,18.85
2018-02-19T16:36:33.704Z,18.85
2018-02-19T16:39:01.572Z,16.87
2018-02-19T16:41:29.438Z,17.85
2018-02-19T16:43:57.306Z,18.33
2018-02-19T16:46:25.172Z,17.40
2018-02-19T16:48:53.040Z,17.00
2018-02-19T16:51:20.907Z,17.25
2018-02-19T16:53:48.775Z,17.08
2018-02-19T16:56:16.642Z,17.08
2018-02-19T16:58:44.510Z,17.20
2018-02-19T17:01:12.377Z,17.62
2018-02-19T17:03:40.177Z,15.75
2018-02-19T17:06:08.828Z,16.77
2018-02-19T17:08:37.515Z,17.98
2018-02-19T17:11:05.381Z,19.10
2018-02-19T17:13:33.248Z,16.45
2018-02-19T17:16:01.116Z,17.67
2018-02-19T17:18:28.984Z,16.40
2018-02-19T17:20:56.852Z,15.95
2018-02-19T17:23:24.718Z,17.70
2018-02-19T17:25:52.586Z,16.75
2018-02-19T17:28:20.454Z,16.25
2018-02-19T17:30:48.320Z,15.75
2018-02-19T17:33:16.188Z,15.68
2018-02-19T17:35:58.904Z,17.02
2018-02-19T17:38:26.774Z,15.93
2018-02-19T17:40:54.672Z,16.73
2018-02-19T17:43:23.326Z,17.65
2018-02-19T17:45:51.192Z,16.20
2018-02-19T17:48:19.058Z,15.55
2018-02-19T17:50:46.926Z,14.85
2018-02-19T17:53:14.793Z,17.08
2018-02-19T17:55:42.662Z,16.95
2018-02-19T17:58:10.529Z,16.48
2018-02-19T18:00:38.397Z,16.60
2018-02-19T18:03:06.263Z,17.30
2018-02-19T18:05:34.133Z,16.37
2018-02-19T18:08:01.997Z,16.45
2018-02-19T18:10:29.864Z,16.52
2018-02-19T18:12:57.733Z,17.67
2018-02-19T18:15:25.602Z,15.25
2018-02-19T18:17:53.467Z,15.85
2018-02-19T18:20:21.335Z,16.45
2018-02-19T18:22:49.304Z,16.48
2018-02-19T18:25:17.172Z,17.65
2018-02-19T18:27:45.038Z,17.17
2018-02-19T18:30:12.905Z,15.63
2018-02-19T18:32:40.796Z,16.70
2018-02-19T18:35:08.640Z,16.00
2018-02-19T18:37:36.508Z,16.23
2018-02-19T18:40:04.376Z,15.90
2018-02-19T18:42:32.242Z,17.08
2018-02-19T18:45:00.110Z,14.80
2018-02-19T18:47:27.977Z,14.48
2018-02-19T18:49:55.844Z,16.50
2018-02-19T18:52:23.712Z,17.33
2018-02-19T18:54:51.579Z,15.95
2018-02-19T18:57:19.446Z,16.15
2018-02-19T18:59:47.313Z,17.92
2018-02-19T19:02:15.184Z,16.67
2018-02-19T19:04:43.048Z,16.27
2018-02-19T19:07:16.792Z,16.25
2018-02-19T19:09:57.445Z,15.30
2018-02-19T19:12:26.107Z,16.62
2018-02-19T19:14:53.973Z,15.02
2018-02-19T19:17:21.839Z,14.75
2018-02-19T19:19:49.708Z,16.02
2018-02-19T19:22:17.571Z,15.77
2018-02-19T19:24:45.442Z,15.60
2018-02-19T19:27:13.310Z,16.65
2018-02-19T19:29:41.177Z,16.83
2018-02-19T19:32:09.045Z,16.83
2018-02-19T19:34:36.911Z,15.80
2018-02-19T19:37:04.779Z,14.43
2018-02-19T19:39:32.648Z,16.92
2018-02-19T19:42:00.516Z,17.35
2018-02-19T19:44:28.383Z,16.37
2018-02-19T19:46:56.248Z,16.23
2018-02-19T19:49:24.119Z,17.00
2018-02-19T19:51:51.983Z,15.60
2018-02-19T19:54:19.849Z,16.02
2018-02-19T19:56:47.717Z,15.48
2018-02-19T19:59:15.589Z,16.05
2018-02-19T20:01:44.410Z,15.80
2018-02-19T20:04:13.060Z,15.85
2018-02-19T20:06:40.927Z,15.50
2018-02-19T20:09:11.949Z,17.17
2018-02-19T20:11:39.938Z,15.10
2018-02-19T20:14:07.807Z,15.52
2018-02-19T20:16:38.504Z,15.32
2018-02-19T20:19:10.707Z,15.57
2018-02-19T20:21:42.229Z,15.55
2018-02-19T20:24:13.265Z,14.93
2018-02-19T20:26:41.173Z,16.83
2018-02-19T20:29:09.039Z,17.23
2018-02-19T20:31:36.906Z,15.98
2018-02-19T20:34:04.773Z,16.10
2018-02-19T20:36:32.641Z,16.65
2018-02-19T20:39:00.508Z,15.45
2018-02-19T20:41:28.376Z,15.55
2018-02-19T20:43:56.244Z,16.10
2018-02-19T20:46:24.110Z,16.98
2018-02-19T20:48:52.800Z,17.40
2018-02-19T20:51:20.663Z,17.48
2018-02-19T20:53:48.531Z,16.62
2018-02-19T20:56:16.399Z,16.12
2018-02-19T20:58:44.265Z,16.52
2018-02-19T21:01:12.133Z,16.40
2018-02-19T21:03:40.000Z,16.50
2018-02-19T21:06:07.868Z,16.62
2018-02-19T21:08:35.735Z,16.52
2018-02-19T21:11:03.604Z,16.70
2018-02-19T21:13:31.471Z,16.98
2018-02-19T21:15:59.352Z,17.67
2018-02-19T21:18:28.024Z,16.60
2018-02-19T21:20:55.891Z,18.12
2018-02-19T21:23:23.762Z,16.73
2018-02-19T21:25:51.626Z,17.40
2018-02-19T21:28:20.865Z,18.00
2018-02-19T21:30:48.691Z,16.10
2018-02-19T21:33:16.559Z,18.17
2018-02-19T21:35:44.432Z,16.30
2018-02-19T21:38:12.294Z,16.17
2018-02-19T21:40:40.161Z,17.12
2018-02-19T21:43:08.029Z,16.83
2018-02-19T21:45:35.896Z,15.80
2018-02-19T21:48:03.762Z,17.12
2018-02-19T21:50:31.630Z,16.98
2018-02-19T21:52:59.499Z,15.48
2018-02-19T21:55:27.365Z,16.35
2018-02-19T21:57:55.232Z,15.40
2018-02-19T22:00:23.099Z,15.55
2018-02-19T22:02:50.966Z,17.67
2018-02-19T22:05:18.834Z,15.95
2018-02-19T22:07:46.814Z,15.30
2018-02-19T22:10:14.671Z,17.58
2018-02-19T22:12:42.539Z,14.75
2018-02-19T22:15:10.408Z,15.55
2018-02-19T22:17:38.273Z,16.27
2018-02-19T22:20:06.145Z,16.85
2018-02-19T22:22:34.008Z,15.70
2018-02-19T22:25:01.875Z,16.15
2018-02-19T22:27:29.742Z,15.85
2018-02-19T22:29:57.612Z,16.17
2018-02-19T22:32:25.478Z,14.05
2018-02-19T22:34:53.344Z,15.45
2018-02-19T22:37:21.211Z,15.70
2018-02-19T22:39:49.079Z,16.00
2018-02-19T22:42:16.946Z,15.77
2018-02-19T22:44:44.915Z,18.27
2018-02-19T22:47:12.783Z,17.42
2018-02-19T22:49:40.652Z,17.20
2018-02-19T22:52:08.560Z,16.42
2018-02-19T22:54:37.208Z,16.90
2018-02-19T22:57:05.073Z,17.35
2018-02-19T22:59:32.868Z,16.10
2018-02-19T23:02:01.523Z,14.82
2018-02-19T23:04:29.391Z,16.35
2018-02-19T23:06:57.258Z,17.90
2018-02-19T23:09:25.125Z,17.48
2018-02-19T23:11:52.992Z,16.42
2018-02-19T23:14:20.860Z,16.20
2018-02-19T23:16:48.727Z,17.08
2018-02-19T23:19:16.595Z,17.20
2018-02-19T23:21:44.461Z,18.20
2018-02-19T23:24:12.329Z,17.98
2018-02-19T23:26:40.133Z,17.90
2018-02-19T23:29:08.782Z,17.60
2018-02-19T23:31:36.648Z,18.33
2018-02-19T23:34:04.515Z,17.05
2018-02-19T23:36:32.383Z,16.52
2018-02-19T23:39:00.251Z,16.73
2018-02-19T23:41:28.117Z,17.75
2018-02-19T23:43:55.985Z,16.23
2018-02-19T23:46:23.854Z,17.48
2018-02-19T23:48:51.720Z,16.98
2018-02-19T23:51:19.587Z,19.52
2018-02-19T23:53:47.454Z,17.98
2018-02-19T23:56:15.321Z,16.87
2018-02-19T23:58:43.189Z,16.92
