createdAt,value
2023-04-03T00:00:32.575Z,0.00
2023-04-03T00:01:32.531Z,0.00
2023-04-03T00:02:32.626Z,0.00
2023-04-03T00:03:32.513Z,0.00
2023-04-03T00:04:32.531Z,0.00
2023-04-03T00:05:32.497Z,0.00
2023-04-03T00:06:33.492Z,0.00
2023-04-03T00:07:32.495Z,0.00
2023-04-03T00:08:32.459Z,0.00
2023-04-03T00:09:32.456Z,0.00
2023-04-03T00:10:32.449Z,0.00
2023-04-03T00:11:32.439Z,0.00
2023-04-03T00:12:32.439Z,0.00
2023-04-03T00:13:32.415Z,0.00
2023-04-03T00:14:32.394Z,0.00
2023-04-03T00:15:32.392Z,0.00
2023-04-03T00:16:32.400Z,0.00
2023-04-03T00:17:32.412Z,0.00
2023-04-03T00:18:32.357Z,0.00
2023-04-03T00:19:32.345Z,0.00
2023-04-03T00:20:32.340Z,0.00
2023-04-03T00:21:32.333Z,0.00
2023-04-03T00:22:32.340Z,0.00
2023-04-03T00:23:32.322Z,0.00
2023-04-03T00:24:32.417Z,0.00
2023-04-03T00:25:32.296Z,0.00
2023-04-03T00:26:32.293Z,0.00
2023-04-03T00:27:32.271Z,0.00
2023-04-03T00:28:32.269Z,0.00
2023-04-03T00:29:32.278Z,0.00
2023-04-03T00:30:32.244Z,0.00
2023-04-03T00:31:32.271Z,0.00
2023-04-03T00:32:32.285Z,0.00
2023-04-03T00:33:32.224Z,0.00
2023-04-03T00:34:32.200Z,0.00
2023-04-03T00:35:32.269Z,0.00
2023-04-03T00:36:32.286Z,0.00
2023-04-03T00:37:32.212Z,0.00
2023-04-03T00:38:32.176Z,0.00
2023-04-03T00:39:32.180Z,0.00
2023-04-03T00:40:32.150Z,0.00
2023-04-03T00:41:32.138Z,0.00
2023-04-03T00:42:32.143Z,0.00
2023-04-03T00:43:32.117Z,0.00
2023-04-03T00:44:32.158Z,0.00
2023-04-03T00:45:32.117Z,0.00
2023-04-03T00:46:32.116Z,0.00
2023-04-03T00:47:32.143Z,0.00
2023-04-03T00:48:32.076Z,0.00
2023-04-03T00:49:32.088Z,0.00
2023-04-03T00:50:32.052Z,0.00
2023-04-03T00:51:32.047Z,0.00
2023-04-03T00:52:32.042Z,0.00
2023-04-03T00:53:32.016Z,0.00
2023-04-03T00:54:32.010Z,0.00
2023-04-03T00:55:31.999Z,0.00
2023-04-03T00:56:31.999Z,0.00
2023-04-03T00:57:32.160Z,0.00
2023-04-03T00:58:31.981Z,0.00
2023-04-03T00:59:31.963Z,0.00
2023-04-03T01:00:31.962Z,0.00
2023-04-03T01:01:31.971Z,0.00
2023-04-03T01:02:31.978Z,0.00
2023-04-03T01:03:31.928Z,0.00
2023-04-03T01:04:32.080Z,0.00
2023-04-03T01:05:31.917Z,0.00
2023-04-03T01:06:31.896Z,0.00
2023-04-03T01:07:31.913Z,0.00
2023-04-03T01:08:31.877Z,0.00
2023-04-03T01:09:31.867Z,0.00
2023-04-03T01:10:31.874Z,0.00
2023-04-03T01:11:31.852Z,0.00
2023-04-03T01:12:31.858Z,0.00
2023-04-03T01:13:31.830Z,0.00
2023-04-03T01:14:31.824Z,0.00
2023-04-03T01:15:31.811Z,0.00
2023-04-03T01:16:31.864Z,0.00
2023-04-03T01:17:31.833Z,0.00
2023-04-03T01:18:31.805Z,0.00
2023-04-03T01:19:31.778Z,0.00
2023-04-03T01:20:31.766Z,0.00
2023-04-03T01:21:31.761Z,0.00
2023-04-03T01:22:31.775Z,0.00
2023-04-03T01:23:31.748Z,0.00
2023-04-03T01:24:31.726Z,0.00
2023-04-03T01:25:31.732Z,0.00
2023-04-03T01:26:31.727Z,0.00
2023-04-03T01:27:31.726Z,0.00
2023-04-03T01:28:31.702Z,0.00
2023-04-03T01:29:31.689Z,0.00
2023-04-03T01:30:31.696Z,0.00
2023-04-03T01:31:31.673Z,0.00
2023-04-03T01:32:31.731Z,0.00
2023-04-03T01:33:31.654Z,0.00
2023-04-03T01:34:31.656Z,0.00
2023-04-03T01:35:31.695Z,0.00
2023-04-03T01:36:31.634Z,0.00
2023-04-03T01:37:31.642Z,0.00
2023-04-03T01:38:31.618Z,0.00
2023-04-03T01:39:31.627Z,0.00
2023-04-03T01:40:31.601Z,0.00
2023-04-03T01:41:31.599Z,0.00
2023-04-03T01:42:31.597Z,0.00
2023-04-03T01:43:31.574Z,0.00
2023-04-03T01:44:31.568Z,0.00
2023-04-03T01:45:31.572Z,0.00
2023-04-03T01:46:31.552Z,0.00
2023-04-03T01:47:31.585Z,0.00
2023-04-03T01:48:31.537Z,0.00
2023-04-03T01:49:31.531Z,0.00
2023-04-03T01:50:31.520Z,0.00
2023-04-03T01:51:31.511Z,0.00
2023-04-03T01:52:31.521Z,0.00
2023-04-03T01:53:31.496Z,0.00
2023-04-03T01:54:31.486Z,0.00
2023-04-03T01:55:31.477Z,0.00
2023-04-03T01:56:31.479Z,0.00
2023-04-03T01:57:31.640Z,0.00
2023-04-03T01:58:31.461Z,0.00
2023-04-03T01:59:31.456Z,0.00
2023-04-03T02:00:31.432Z,0.00
2023-04-03T02:01:31.490Z,0.00
2023-04-03T02:02:31.478Z,0.00
2023-04-03T02:03:31.403Z,0.00
2023-04-03T02:04:31.445Z,0.00
2023-04-03T02:05:31.398Z,0.00
2023-04-03T02:06:31.389Z,0.00
2023-04-03T02:07:31.407Z,0.00
2023-04-03T02:08:31.378Z,0.00
2023-04-03T02:09:31.388Z,0.00
2023-04-03T02:10:31.395Z,0.00
2023-04-03T02:11:31.357Z,0.00
2023-04-03T02:12:31.336Z,0.00
2023-04-03T02:13:31.341Z,0.00
2023-04-03T02:14:31.311Z,0.00
2023-04-03T02:15:31.327Z,0.00
2023-04-03T02:16:31.319Z,0.00
2023-04-03T02:17:31.318Z,0.00
2023-04-03T02:18:31.277Z,0.00
2023-04-03T02:19:31.278Z,0.00
2023-04-03T02:20:31.301Z,0.00
2023-04-03T02:21:31.250Z,0.00
2023-04-03T02:22:31.278Z,0.00
2023-04-03T02:23:31.231Z,0.00
2023-04-03T02:24:31.224Z,0.00
2023-04-03T02:25:31.215Z,0.00
2023-04-03T02:26:31.203Z,0.00
2023-04-03T02:27:31.194Z,0.00
2023-04-03T02:28:31.221Z,0.00
2023-04-03T02:29:31.186Z,0.00
2023-04-03T02:30:31.171Z,0.00
2023-04-03T02:31:31.190Z,0.00
2023-04-03T02:32:31.177Z,0.00
2023-04-03T02:33:31.165Z,0.00
2023-04-03T02:34:31.136Z,0.00
2023-04-03T02:35:31.151Z,0.00
2023-04-03T02:36:32.994Z,0.00
2023-04-03T02:37:32.111Z,0.00
2023-04-03T02:38:31.118Z,0.00
2023-04-03T02:39:31.083Z,0.00
2023-04-03T02:40:31.080Z,0.00
2023-04-03T02:41:31.068Z,0.00
2023-04-03T02:42:31.063Z,0.00
2023-04-03T02:43:31.066Z,0.00
2023-04-03T02:44:31.053Z,0.00
2023-04-03T02:45:31.041Z,0.00
2023-04-03T02:46:31.046Z,0.00
2023-04-03T02:47:31.084Z,0.00
2023-04-03T02:48:31.022Z,0.00
2023-04-03T02:49:30.999Z,0.00
2023-04-03T02:50:31.009Z,0.00
2023-04-03T02:51:30.988Z,0.00
2023-04-03T02:52:30.975Z,0.00
2023-04-03T02:53:30.987Z,0.00
2023-04-03T02:54:30.961Z,0.00
2023-04-03T02:55:30.944Z,0.00
2023-04-03T02:56:30.939Z,0.00
2023-04-03T02:57:31.057Z,0.00
2023-04-03T02:58:30.932Z,0.00
2023-04-03T02:59:30.918Z,0.00
2023-04-03T03:00:30.906Z,0.00
2023-04-03T03:01:30.935Z,0.00
2023-04-03T03:02:30.940Z,0.00
2023-04-03T03:03:30.909Z,0.00
2023-04-03T03:04:30.918Z,0.00
2023-04-03T03:05:30.863Z,0.00
2023-04-03T03:06:30.850Z,0.00
2023-04-03T03:07:30.835Z,0.00
2023-04-03T03:08:30.852Z,0.00
2023-04-03T03:09:30.825Z,0.00
2023-04-03T03:10:30.815Z,0.00
2023-04-03T03:11:30.800Z,0.00
2023-04-03T03:12:32.704Z,0.00
2023-04-03T03:13:30.832Z,0.00
2023-04-03T03:14:30.783Z,0.00
2023-04-03T03:15:30.782Z,0.00
2023-04-03T03:16:30.826Z,0.00
2023-04-03T03:17:30.750Z,0.00
2023-04-03T03:18:30.767Z,0.00
2023-04-03T03:19:30.731Z,0.00
2023-04-03T03:20:30.720Z,0.00
2023-04-03T03:21:30.737Z,0.00
2023-04-03T03:22:31.783Z,0.00
2023-04-03T03:23:31.731Z,0.00
2023-04-03T03:24:30.696Z,0.00
2023-04-03T03:25:30.682Z,0.00
2023-04-03T03:26:30.668Z,0.00
2023-04-03T03:27:30.653Z,0.00
2023-04-03T03:28:30.663Z,0.00
2023-04-03T03:29:30.637Z,0.00
2023-04-03T03:30:30.626Z,0.00
2023-04-03T03:31:30.630Z,0.00
2023-04-03T03:32:30.669Z,0.00
2023-04-03T03:33:30.609Z,0.00
2023-04-03T03:34:30.597Z,0.00
2023-04-03T03:35:30.593Z,0.00
2023-04-03T03:36:30.569Z,0.00
2023-04-03T03:37:30.586Z,0.00
2023-04-03T03:38:30.573Z,0.00
2023-04-03T03:39:31.551Z,0.00
2023-04-03T03:40:30.555Z,0.00
2023-04-03T03:41:30.529Z,0.00
2023-04-03T03:42:30.531Z,0.00
2023-04-03T03:43:30.529Z,0.00
2023-04-03T03:44:30.503Z,0.00
2023-04-03T03:45:30.529Z,0.00
2023-04-03T03:46:30.546Z,0.00
2023-04-03T03:47:30.500Z,0.00
2023-04-03T03:48:30.480Z,0.00
2023-04-03T03:49:30.463Z,0.00
2023-04-03T03:50:30.452Z,0.00
2023-04-03T03:51:30.443Z,0.00
2023-04-03T03:52:30.426Z,0.00
2023-04-03T03:53:30.443Z,0.00
2023-04-03T03:54:30.410Z,0.00
2023-04-03T03:55:30.406Z,0.00
2023-04-03T03:56:30.386Z,0.00
2023-04-03T03:57:30.492Z,0.00
2023-04-03T03:58:30.390Z,0.00
2023-04-03T03:59:30.353Z,0.00
2023-04-03T04:00:30.345Z,0.00
2023-04-03T04:01:30.336Z,0.00
2023-04-03T04:02:30.403Z,0.00
2023-04-03T04:03:30.421Z,0.00
2023-04-03T04:04:30.308Z,0.00
2023-04-03T04:05:30.315Z,0.00
2023-04-03T04:06:30.301Z,0.00
2023-04-03T04:07:30.343Z,0.00
2023-04-03T04:08:30.296Z,0.00
2023-04-03T04:09:30.315Z,0.00
2023-04-03T04:10:30.261Z,0.00
2023-04-03T04:11:30.266Z,0.00
2023-04-03T04:12:30.244Z,0.00
2023-04-03T04:13:30.256Z,0.00
2023-04-03T04:14:30.222Z,0.00
2023-04-03T04:15:30.209Z,0.00
2023-04-03T04:16:30.216Z,0.00
2023-04-03T04:17:30.241Z,4.00
2023-04-03T04:18:30.201Z,0.00
2023-04-03T04:19:30.183Z,0.00
2023-04-03T04:20:30.177Z,0.00
2023-04-03T04:21:30.177Z,4.00
2023-04-03T04:22:30.147Z,0.00
2023-04-03T04:23:31.165Z,4.00
2023-04-03T04:24:30.127Z,4.00
2023-04-03T04:25:30.135Z,4.00
2023-04-03T04:26:30.113Z,4.00
2023-04-03T04:27:30.104Z,8.00
2023-04-03T04:28:30.120Z,4.00
2023-04-03T04:29:30.080Z,12.00
2023-04-03T04:30:30.076Z,12.00
2023-04-03T04:31:30.132Z,12.00
2023-04-03T04:32:30.077Z,16.00
2023-04-03T04:33:30.053Z,20.00
2023-04-03T04:34:30.126Z,20.00
2023-04-03T04:35:30.139Z,20.00
2023-04-03T04:36:30.067Z,28.00
2023-04-03T04:37:30.003Z,32.00
2023-04-03T04:39:01.920Z,40.00
2023-04-03T04:39:29.980Z,44.00
2023-04-03T04:40:29.972Z,56.00
2023-04-03T04:41:29.968Z,60.00
2023-04-03T04:42:29.956Z,72.00
2023-04-03T04:43:29.981Z,84.00
2023-04-03T04:44:29.931Z,100.00
2023-04-03T04:45:29.918Z,116.00
2023-04-03T04:46:29.934Z,128.00
2023-04-03T04:47:29.936Z,148.00
2023-04-03T04:48:31.455Z,172.00
2023-04-03T04:49:29.886Z,192.00
2023-04-03T04:50:29.881Z,216.00
2023-04-03T04:51:35.109Z,240.00
2023-04-03T04:52:31.860Z,272.00
2023-04-03T04:53:29.865Z,304.00
2023-04-03T04:54:29.850Z,340.00
2023-04-03T04:55:29.833Z,372.00
2023-04-03T04:56:29.830Z,412.00
2023-04-03T04:57:29.885Z,452.00
2023-04-03T04:58:29.841Z,496.00
2023-04-03T04:59:29.816Z,544.00
2023-04-03T05:00:29.782Z,588.00
2023-04-03T05:01:29.809Z,636.00
2023-04-03T05:02:29.799Z,688.00
2023-04-03T05:03:29.782Z,744.00
2023-04-03T05:04:29.781Z,800.00
2023-04-03T05:05:29.735Z,856.00
2023-04-03T05:06:29.723Z,916.00
2023-04-03T05:07:29.726Z,976.00
2023-04-03T05:08:29.755Z,1036.00
2023-04-03T05:09:29.698Z,1104.00
2023-04-03T05:10:29.681Z,1168.00
2023-04-03T05:11:29.676Z,1232.00
2023-04-03T05:12:29.668Z,1296.00
2023-04-03T05:13:29.687Z,1364.00
2023-04-03T05:14:29.657Z,1428.00
2023-04-03T05:15:29.648Z,1500.00
2023-04-03T05:16:29.720Z,1568.00
2023-04-03T05:17:29.656Z,1636.00
2023-04-03T05:18:29.643Z,1704.00
2023-04-03T05:19:29.621Z,1768.00
2023-04-03T05:20:29.599Z,1840.00
2023-04-03T05:21:29.589Z,1908.00
2023-04-03T05:22:29.570Z,1972.00
2023-04-03T05:23:29.585Z,2048.00
2023-04-03T05:24:29.567Z,2120.00
2023-04-03T05:25:29.548Z,2188.00
2023-04-03T05:26:29.554Z,2248.00
2023-04-03T05:27:29.536Z,2316.00
2023-04-03T05:28:29.551Z,2376.00
2023-04-03T05:29:29.511Z,2436.00
2023-04-03T05:30:29.509Z,2500.00
2023-04-03T05:31:29.532Z,2560.00
2023-04-03T05:32:29.518Z,2620.00
2023-04-03T05:33:29.489Z,2676.00
2023-04-03T05:34:29.462Z,2736.00
2023-04-03T05:35:29.450Z,2792.00
2023-04-03T05:36:29.444Z,2852.00
2023-04-03T05:37:29.439Z,2908.00
2023-04-03T05:38:29.475Z,2960.00
2023-04-03T05:39:29.413Z,3020.00
2023-04-03T05:40:29.403Z,3084.00
2023-04-03T05:41:29.392Z,3144.00
2023-04-03T05:42:29.401Z,3204.00
2023-04-03T05:43:29.395Z,3260.00
2023-04-03T05:44:29.370Z,3312.00
2023-04-03T05:45:29.413Z,3372.00
2023-04-03T05:46:29.348Z,3428.00
2023-04-03T05:47:29.367Z,3484.00
2023-04-03T05:48:29.355Z,3540.00
2023-04-03T05:49:29.319Z,3592.00
2023-04-03T05:50:29.308Z,3644.00
2023-04-03T05:51:29.317Z,3700.00
2023-04-03T05:52:29.290Z,3752.00
2023-04-03T05:53:29.305Z,3804.00
2023-04-03T05:54:29.282Z,3856.00
2023-04-03T05:55:29.256Z,3912.00
2023-04-03T05:56:29.263Z,3960.00
2023-04-03T05:57:29.272Z,4012.00
2023-04-03T05:58:29.253Z,4060.00
2023-04-03T05:59:29.231Z,4108.00
2023-04-03T06:00:29.247Z,4156.00
2023-04-03T06:01:29.209Z,4200.00
2023-04-03T06:02:29.210Z,4240.00
2023-04-03T06:03:29.263Z,4284.00
2023-04-03T06:04:29.349Z,4332.00
2023-04-03T06:05:29.181Z,4368.00
2023-04-03T06:06:29.167Z,4408.00
2023-04-03T06:07:29.153Z,4448.00
2023-04-03T06:08:29.142Z,4500.00
2023-04-03T06:09:29.158Z,4536.00
2023-04-03T06:10:29.122Z,4572.00
2023-04-03T06:11:29.121Z,4608.00
2023-04-03T06:12:29.109Z,4644.00
2023-04-03T06:13:29.097Z,4684.00
2023-04-03T06:14:29.103Z,4716.00
2023-04-03T06:15:29.076Z,4752.00
2023-04-03T06:16:29.153Z,4784.00
2023-04-03T06:17:29.085Z,4824.00
2023-04-03T06:18:29.056Z,4860.00
2023-04-03T06:19:29.101Z,4896.00
2023-04-03T06:20:29.138Z,4936.00
2023-04-03T06:21:29.036Z,4976.00
2023-04-03T06:22:29.021Z,5008.00
2023-04-03T06:23:29.257Z,5044.00
2023-04-03T06:24:29.020Z,5084.00
2023-04-03T06:25:29.093Z,5116.00
2023-04-03T06:26:28.983Z,5156.00
2023-04-03T06:27:28.990Z,5188.00
2023-04-03T06:28:28.968Z,5220.00
2023-04-03T06:29:28.975Z,5252.00
2023-04-03T06:30:28.943Z,5284.00
2023-04-03T06:31:29.031Z,5324.00
2023-04-03T06:32:28.978Z,5372.00
2023-04-03T06:33:29.933Z,5392.00
2023-04-03T06:34:28.930Z,5444.00
2023-04-03T06:35:28.897Z,5484.00
2023-04-03T06:36:28.934Z,5520.00
2023-04-03T06:37:28.881Z,5564.00
2023-04-03T06:38:28.872Z,5604.00
2023-04-03T06:39:28.896Z,5632.00
2023-04-03T06:40:28.856Z,5672.00
2023-04-03T06:41:28.853Z,5700.00
2023-04-03T06:42:28.839Z,5744.00
2023-04-03T06:43:28.836Z,5788.00
2023-04-03T06:44:28.859Z,5840.00
2023-04-03T06:45:28.821Z,5888.00
2023-04-03T06:46:28.848Z,5916.00
2023-04-03T06:47:28.842Z,5944.00
2023-04-03T06:48:28.793Z,5976.00
2023-04-03T06:49:28.852Z,5988.00
2023-04-03T06:50:28.772Z,6068.00
2023-04-03T06:51:28.860Z,6204.00
2023-04-03T06:52:28.776Z,5824.00
2023-04-03T06:53:28.749Z,6268.00
2023-04-03T06:54:28.763Z,5996.00
2023-04-03T06:55:28.734Z,6512.00
2023-04-03T06:56:28.751Z,5936.00
2023-04-03T06:57:28.789Z,6028.00
2023-04-03T06:58:28.705Z,6032.00
2023-04-03T06:59:28.738Z,6748.00
2023-04-03T07:00:28.719Z,6820.00
2023-04-03T07:01:28.971Z,6984.00
2023-04-03T07:02:28.678Z,7008.00
2023-04-03T07:03:28.794Z,6916.00
2023-04-03T07:04:28.724Z,6900.00
2023-04-03T07:05:28.649Z,6944.00
2023-04-03T07:06:28.651Z,6932.00
2023-04-03T07:07:28.640Z,6840.00
2023-04-03T07:08:28.632Z,6732.00
2023-04-03T07:09:28.643Z,6696.00
2023-04-03T07:10:28.605Z,6708.00
2023-04-03T07:11:28.604Z,6748.00
2023-04-03T07:12:28.594Z,6772.00
2023-04-03T07:13:28.606Z,6784.00
2023-04-03T07:14:28.577Z,6760.00
2023-04-03T07:15:28.556Z,6728.00
2023-04-03T07:16:28.611Z,6732.00
2023-04-03T07:17:28.737Z,6752.00
2023-04-03T07:18:28.584Z,6748.00
2023-04-03T07:19:28.559Z,6740.00
2023-04-03T07:20:28.511Z,6756.00
2023-04-03T07:21:28.507Z,6784.00
2023-04-03T07:22:28.494Z,6804.00
2023-04-03T07:23:28.491Z,6820.00
2023-04-03T07:24:28.497Z,6852.00
2023-04-03T07:25:28.473Z,6856.00
2023-04-03T07:26:28.461Z,6860.00
2023-04-03T07:27:28.458Z,6892.00
2023-04-03T07:28:28.475Z,6944.00
2023-04-03T07:29:28.465Z,6968.00
2023-04-03T07:30:28.431Z,6988.00
2023-04-03T07:31:28.465Z,7004.00
2023-04-03T07:32:28.444Z,7056.00
2023-04-03T07:33:28.399Z,7076.00
2023-04-03T07:34:28.446Z,7076.00
2023-04-03T07:35:28.392Z,7056.00
2023-04-03T07:36:28.365Z,7060.00
2023-04-03T07:37:29.265Z,7120.00
2023-04-03T07:38:28.354Z,7204.00
2023-04-03T07:39:28.364Z,7212.00
2023-04-03T07:40:28.341Z,7192.00
2023-04-03T07:41:29.188Z,7116.00
2023-04-03T07:42:28.384Z,7048.00
2023-04-03T07:43:28.322Z,7164.00
2023-04-03T07:44:28.293Z,7148.00
2023-04-03T07:45:28.295Z,7228.00
2023-04-03T07:46:28.313Z,7260.00
2023-04-03T07:47:28.337Z,7308.00
2023-04-03T07:48:28.285Z,7372.00
2023-04-03T07:49:28.279Z,7420.00
2023-04-03T07:50:28.241Z,7432.00
2023-04-03T07:51:28.262Z,7488.00
2023-04-03T07:52:28.209Z,7532.00
2023-04-03T07:53:28.201Z,7496.00
2023-04-03T07:54:28.222Z,7408.00
2023-04-03T07:55:28.190Z,7340.00
2023-04-03T07:56:28.201Z,7348.00
2023-04-03T07:57:28.207Z,7360.00
2023-04-03T07:58:28.159Z,7388.00
2023-04-03T07:59:28.160Z,7424.00
2023-04-03T08:00:28.136Z,7488.00
2023-04-03T08:01:28.118Z,7528.00
2023-04-03T08:02:28.121Z,7592.00
2023-04-03T08:03:28.252Z,7608.00
2023-04-03T08:04:28.229Z,7612.00
2023-04-03T08:05:28.067Z,7560.00
2023-04-03T08:06:42.047Z,7488.00
2023-04-03T08:07:30.055Z,7456.00
2023-04-03T08:08:28.042Z,7452.00
2023-04-03T08:09:28.055Z,7496.00
2023-04-03T08:10:28.023Z,7492.00
2023-04-03T08:11:28.009Z,7484.00
2023-04-03T08:12:28.000Z,7484.00
2023-04-03T08:13:27.998Z,7488.00
2023-04-03T08:14:27.999Z,7488.00
2023-04-03T08:15:27.969Z,7500.00
2023-04-03T08:16:28.050Z,7508.00
2023-04-03T08:17:27.967Z,7520.00
2023-04-03T08:18:27.940Z,7524.00
2023-04-03T08:19:27.949Z,7528.00
2023-04-03T08:20:27.914Z,7544.00
2023-04-03T08:21:27.903Z,7552.00
2023-04-03T08:22:27.888Z,7568.00
2023-04-03T08:23:27.873Z,7584.00
2023-04-03T08:24:27.883Z,7616.00
2023-04-03T08:25:27.849Z,7668.00
2023-04-03T08:26:27.841Z,7704.00
2023-04-03T08:27:28.297Z,7716.00
2023-04-03T08:28:27.830Z,7708.00
2023-04-03T08:29:27.830Z,7700.00
2023-04-03T08:30:27.791Z,7696.00
2023-04-03T08:31:27.809Z,7736.00
2023-04-03T08:32:27.840Z,7816.00
2023-04-03T08:33:27.761Z,7964.00
2023-04-03T08:34:27.766Z,8132.00
2023-04-03T08:35:27.735Z,8196.00
2023-04-03T08:36:27.751Z,8088.00
2023-04-03T08:37:27.717Z,8108.00
2023-04-03T08:38:27.719Z,8008.00
2023-04-03T08:39:27.714Z,7900.00
2023-04-03T08:40:27.681Z,7880.00
2023-04-03T08:41:27.677Z,7892.00
2023-04-03T08:42:27.662Z,7924.00
2023-04-03T08:43:27.652Z,7980.00
2023-04-03T08:44:27.685Z,8004.00
2023-04-03T08:45:27.714Z,7996.00
2023-04-03T08:46:27.657Z,7968.00
2023-04-03T08:47:27.627Z,7972.00
2023-04-03T08:48:27.586Z,8040.00
2023-04-03T08:49:27.633Z,8104.00
2023-04-03T08:50:29.291Z,8196.00
2023-04-03T08:51:27.557Z,8216.00
2023-04-03T08:52:27.553Z,8212.00
2023-04-03T08:53:27.532Z,8176.00
2023-04-03T08:54:27.554Z,8216.00
2023-04-03T08:55:27.524Z,8248.00
2023-04-03T08:56:27.510Z,8272.00
2023-04-03T08:57:27.645Z,8372.00
2023-04-03T08:58:27.475Z,8480.00
2023-04-03T08:59:27.488Z,8532.00
2023-04-03T09:00:27.462Z,8464.00
2023-04-03T09:01:27.550Z,8376.00
2023-04-03T09:02:27.451Z,8300.00
2023-04-03T09:03:27.492Z,8320.00
2023-04-03T09:04:27.442Z,8424.00
2023-04-03T09:05:27.434Z,8652.00
2023-04-03T09:06:27.416Z,8936.00
2023-04-03T09:07:27.377Z,9068.00
2023-04-03T09:08:27.388Z,9048.00
2023-04-03T09:09:27.393Z,9060.00
2023-04-03T09:10:27.359Z,8996.00
2023-04-03T09:11:27.341Z,8988.00
2023-04-03T09:12:27.333Z,9056.00
2023-04-03T09:13:27.323Z,9068.00
2023-04-03T09:14:27.300Z,9116.00
2023-04-03T09:15:35.985Z,9248.00
2023-04-03T09:16:29.425Z,9616.00
2023-04-03T09:17:27.368Z,10412.00
2023-04-03T09:18:27.265Z,10944.00
2023-04-03T09:19:27.269Z,11024.00
2023-04-03T09:20:27.252Z,11268.00
2023-04-03T09:21:27.229Z,11524.00
2023-04-03T09:22:27.204Z,11912.00
2023-04-03T09:23:27.207Z,11876.00
2023-04-03T09:24:27.205Z,11120.00
2023-04-03T09:25:27.213Z,10476.00
2023-04-03T09:26:27.173Z,10388.00
2023-04-03T09:27:27.206Z,10528.00
2023-04-03T09:28:27.849Z,10568.00
2023-04-03T09:29:27.143Z,10580.00
2023-04-03T09:30:27.176Z,8188.00
2023-04-03T09:31:27.174Z,7908.00
2023-04-03T09:32:27.114Z,8040.00
2023-04-03T09:33:27.200Z,8300.00
2023-04-03T09:34:27.159Z,9336.00
2023-04-03T09:35:32.795Z,10124.00
2023-04-03T09:36:29.136Z,10004.00
2023-04-03T09:37:27.059Z,9056.00
2023-04-03T09:38:27.051Z,8124.00
2023-04-03T09:39:27.028Z,7964.00
2023-04-03T09:40:27.117Z,8072.00
2023-04-03T09:41:27.022Z,8232.00
2023-04-03T09:42:27.001Z,8936.00
2023-04-03T09:43:26.992Z,10956.00
2023-04-03T09:44:26.988Z,9156.00
2023-04-03T09:45:27.000Z,8988.00
2023-04-03T09:46:26.970Z,8876.00
2023-04-03T09:47:27.002Z,8908.00
2023-04-03T09:48:26.987Z,11392.00
2023-04-03T09:49:27.042Z,11532.00
2023-04-03T09:50:26.945Z,9424.00
2023-04-03T09:51:26.915Z,11924.00
2023-04-03T09:52:26.908Z,9848.00
2023-04-03T09:53:26.975Z,10592.00
2023-04-03T09:54:26.872Z,10736.00
2023-04-03T09:55:26.888Z,11216.00
2023-04-03T09:56:26.866Z,12944.00
2023-04-03T09:57:26.892Z,13196.00
2023-04-03T09:58:28.130Z,13272.00
2023-04-03T09:59:26.830Z,13148.00
2023-04-03T10:00:26.847Z,13316.00
2023-04-03T10:01:26.868Z,13252.00
2023-04-03T10:02:26.850Z,12844.00
2023-04-03T10:03:26.798Z,12652.00
2023-04-03T10:04:26.831Z,12736.00
2023-04-03T10:05:26.886Z,13068.00
2023-04-03T10:06:26.779Z,13720.00
2023-04-03T10:07:26.770Z,14464.00
2023-04-03T10:08:26.762Z,14464.00
2023-04-03T10:09:26.736Z,14368.00
2023-04-03T10:10:26.858Z,14432.00
2023-04-03T10:11:26.733Z,14816.00
2023-04-03T10:12:26.714Z,15040.00
2023-04-03T10:13:26.695Z,15136.00
2023-04-03T10:14:26.713Z,13896.00
2023-04-03T10:15:26.699Z,12764.00
2023-04-03T10:16:26.676Z,14400.00
2023-04-03T10:17:26.688Z,14112.00
2023-04-03T10:18:26.697Z,13332.00
2023-04-03T10:19:26.638Z,12488.00
2023-04-03T10:20:26.668Z,12368.00
2023-04-03T10:21:27.678Z,12292.00
2023-04-03T10:22:27.603Z,10644.00
2023-04-03T10:23:26.594Z,12476.00
2023-04-03T10:24:26.580Z,10588.00
2023-04-03T10:25:26.600Z,11976.00
2023-04-03T10:26:26.563Z,11764.00
2023-04-03T10:27:26.569Z,11680.00
2023-04-03T10:28:26.550Z,11820.00
2023-04-03T10:29:26.553Z,11700.00
2023-04-03T10:30:26.574Z,11408.00
2023-04-03T10:31:26.544Z,11052.00
2023-04-03T10:32:26.535Z,9212.00
2023-04-03T10:33:26.513Z,8864.00
2023-04-03T10:34:26.483Z,10460.00
2023-04-03T10:35:26.511Z,8576.00
2023-04-03T10:36:26.464Z,8044.00
2023-04-03T10:37:26.476Z,8372.00
2023-04-03T10:38:43.641Z,8576.00
2023-04-03T10:39:26.437Z,7892.00
2023-04-03T10:40:26.466Z,7900.00
2023-04-03T10:41:26.421Z,7984.00
2023-04-03T10:42:26.407Z,8136.00
2023-04-03T10:43:26.398Z,9700.00
2023-04-03T10:44:26.381Z,8580.00
2023-04-03T10:45:26.406Z,8728.00
2023-04-03T10:46:26.374Z,8748.00
2023-04-03T10:47:26.402Z,10920.00
2023-04-03T10:48:26.354Z,8848.00
2023-04-03T10:49:26.324Z,11016.00
2023-04-03T10:50:26.364Z,9284.00
2023-04-03T10:51:26.310Z,11172.00
2023-04-03T10:52:26.301Z,11164.00
2023-04-03T10:53:26.379Z,10804.00
2023-04-03T10:54:26.278Z,10724.00
2023-04-03T10:55:26.315Z,10628.00
2023-04-03T10:56:26.283Z,10844.00
2023-04-03T10:57:26.267Z,11064.00
2023-04-03T10:58:26.240Z,10832.00
2023-04-03T10:59:26.234Z,9560.00
2023-04-03T11:00:26.248Z,11476.00
2023-04-03T11:01:26.247Z,11148.00
2023-04-03T11:02:27.919Z,11068.00
2023-04-03T11:03:26.290Z,11284.00
2023-04-03T11:04:26.182Z,11512.00
2023-04-03T11:05:26.232Z,11396.00
2023-04-03T11:06:26.173Z,11212.00
2023-04-03T11:07:26.157Z,11224.00
2023-04-03T11:08:26.187Z,11448.00
2023-04-03T11:09:26.239Z,11460.00
2023-04-03T11:10:26.177Z,10348.00
2023-04-03T11:11:26.124Z,11968.00
2023-04-03T11:12:26.114Z,12228.00
2023-04-03T11:13:26.108Z,12224.00
2023-04-03T11:14:26.087Z,11740.00
2023-04-03T11:15:26.154Z,10948.00
2023-04-03T11:16:26.124Z,10580.00
2023-04-03T11:17:26.087Z,10556.00
2023-04-03T11:18:26.053Z,10624.00
2023-04-03T11:19:26.050Z,10800.00
2023-04-03T11:20:26.078Z,11016.00
2023-04-03T11:21:26.038Z,11020.00
2023-04-03T11:22:26.051Z,11088.00
2023-04-03T11:23:28.290Z,11116.00
2023-04-03T11:24:25.994Z,11088.00
2023-04-03T11:25:26.092Z,11052.00
2023-04-03T11:26:25.980Z,11032.00
2023-04-03T11:27:26.043Z,10880.00
2023-04-03T11:28:25.952Z,8772.00
2023-04-03T11:29:35.101Z,8716.00
2023-04-03T11:30:27.933Z,10732.00
2023-04-03T11:31:25.951Z,10652.00
2023-04-03T11:32:25.946Z,10684.00
2023-04-03T11:33:25.901Z,10712.00
2023-04-03T11:34:25.891Z,10772.00
2023-04-03T11:35:25.885Z,10800.00
2023-04-03T11:36:27.443Z,11084.00
2023-04-03T11:37:26.891Z,11468.00
2023-04-03T11:38:25.872Z,9868.00
2023-04-03T11:39:26.844Z,11972.00
2023-04-03T11:40:25.870Z,12240.00
2023-04-03T11:41:25.907Z,12400.00
2023-04-03T11:42:25.861Z,12660.00
2023-04-03T11:43:25.808Z,12996.00
2023-04-03T11:44:25.789Z,13232.00
2023-04-03T11:45:25.824Z,12732.00
2023-04-03T11:46:25.798Z,9824.00
2023-04-03T11:47:25.802Z,8844.00
2023-04-03T11:48:25.791Z,8700.00
2023-04-03T11:49:25.741Z,11184.00
2023-04-03T11:50:25.753Z,11080.00
2023-04-03T11:51:25.770Z,10840.00
2023-04-03T11:52:25.748Z,10548.00
2023-04-03T11:53:25.728Z,10424.00
2023-04-03T11:54:28.072Z,10572.00
2023-04-03T11:55:27.714Z,10984.00
2023-04-03T11:56:25.679Z,11072.00
2023-04-03T11:57:25.795Z,11024.00
2023-04-03T11:58:25.673Z,10748.00
2023-04-03T11:59:25.641Z,10980.00
2023-04-03T12:00:25.640Z,11128.00
2023-04-03T12:01:26.710Z,11548.00
2023-04-03T12:02:25.736Z,11856.00
2023-04-03T12:03:25.680Z,11648.00
2023-04-03T12:04:25.632Z,11764.00
2023-04-03T12:05:25.582Z,11852.00
2023-04-03T12:06:25.610Z,11336.00
2023-04-03T12:07:25.578Z,10684.00
2023-04-03T12:08:25.574Z,10412.00
2023-04-03T12:09:25.539Z,10324.00
2023-04-03T12:10:32.296Z,10196.00
2023-04-03T12:11:27.527Z,10120.00
2023-04-03T12:12:25.530Z,10376.00
2023-04-03T12:13:25.604Z,10588.00
2023-04-03T12:14:25.493Z,10684.00
2023-04-03T12:15:25.502Z,10752.00
2023-04-03T12:16:25.495Z,10872.00
2023-04-03T12:17:25.501Z,11108.00
2023-04-03T12:18:25.455Z,11112.00
2023-04-03T12:19:32.272Z,10912.00
2023-04-03T12:20:27.429Z,11048.00
2023-04-03T12:21:26.453Z,10952.00
2023-04-03T12:22:25.438Z,10920.00
2023-04-03T12:23:25.417Z,10504.00
2023-04-03T12:24:25.395Z,10512.00
2023-04-03T12:25:25.392Z,10716.00
2023-04-03T12:26:28.194Z,10836.00
2023-04-03T12:27:26.364Z,8828.00