createdAt,value
2019-02-08T00:01:27.525Z,-1.21
2019-02-08T00:03:57.170Z,-1.21
2019-02-08T00:06:28.270Z,-1.27
2019-02-08T00:08:58.025Z,-1.24
2019-02-08T00:11:28.008Z,-1.21
2019-02-08T00:13:57.824Z,-1.19
2019-02-08T00:16:28.061Z,-1.19
2019-02-08T00:18:57.898Z,-1.23
2019-02-08T00:21:27.681Z,-1.22
2019-02-08T00:23:57.459Z,-1.24
2019-02-08T00:26:27.299Z,-1.30
2019-02-08T00:28:57.103Z,-1.35
2019-02-08T00:31:27.480Z,-1.38
2019-02-08T00:33:57.279Z,-1.39
2019-02-08T00:36:27.075Z,-1.40
2019-02-08T00:38:56.815Z,-1.43
2019-02-08T00:41:26.676Z,-1.45
2019-02-08T00:43:56.788Z,-1.48
2019-02-08T00:46:29.182Z,-1.50
2019-02-08T00:48:58.977Z,-1.50
2019-02-08T00:51:28.773Z,-1.54
2019-02-08T00:53:58.582Z,-1.59
2019-02-08T00:56:28.555Z,-1.59
2019-02-08T00:58:58.270Z,-1.58
2019-02-08T01:01:28.458Z,-1.63
2019-02-08T01:03:58.425Z,-1.64
2019-02-08T01:06:28.875Z,-1.65
2019-02-08T01:08:58.761Z,-1.67
2019-02-08T01:11:28.606Z,-1.71
2019-02-08T01:13:58.547Z,-1.72
2019-02-08T01:16:28.676Z,-1.68
2019-02-08T01:18:59.569Z,-1.66
2019-02-08T01:21:29.321Z,-1.62
2019-02-08T01:23:59.336Z,-1.64
2019-02-08T01:26:29.098Z,-1.71
2019-02-08T01:28:58.904Z,-1.66
2019-02-08T01:31:28.688Z,-1.65
2019-02-08T01:33:59.355Z,-1.64
2019-02-08T01:36:29.137Z,-1.66
2019-02-08T01:38:58.898Z,-1.65
2019-02-08T01:41:29.730Z,-1.67
2019-02-08T01:43:59.484Z,-1.68
2019-02-08T01:46:29.552Z,-1.70
2019-02-08T01:48:59.345Z,-1.74
2019-02-08T01:51:29.127Z,-1.72
2019-02-08T01:53:58.925Z,-1.73
2019-02-08T01:56:28.682Z,-1.70
2019-02-08T01:58:59.678Z,-1.67
2019-02-08T02:01:29.448Z,-1.69
2019-02-08T02:03:59.212Z,-1.71
2019-02-08T02:06:48.631Z,-1.73
2019-02-08T02:09:18.518Z,-1.77
2019-02-08T02:11:50.303Z,-1.76
2019-02-08T02:14:22.618Z,-1.75
2019-02-08T02:16:52.694Z,-1.71
2019-02-08T02:19:22.476Z,-1.72
2019-02-08T02:21:54.605Z,-1.77
2019-02-08T02:24:33.528Z,-1.82
2019-02-08T02:27:54.336Z,-1.83
2019-02-08T02:30:51.382Z,-1.87
2019-02-08T02:33:25.969Z,-1.90
2019-02-08T02:35:57.633Z,-1.96
2019-02-08T02:38:27.432Z,-2.00
2019-02-08T02:40:58.048Z,-1.98
2019-02-08T02:43:27.841Z,-1.97
2019-02-08T02:45:57.719Z,-1.97
2019-02-08T02:48:27.788Z,-1.96
2019-02-08T02:50:57.883Z,-1.94
2019-02-08T02:53:27.690Z,-1.92
2019-02-08T02:55:57.813Z,-1.91
2019-02-08T02:58:27.632Z,-1.87
2019-02-08T03:00:58.280Z,-1.90
2019-02-08T03:03:28.083Z,-1.88
2019-02-08T03:05:57.887Z,-1.89
2019-02-08T03:08:27.640Z,-1.92
2019-02-08T03:11:04.466Z,-1.96
2019-02-08T03:13:34.490Z,-1.93
2019-02-08T03:16:10.917Z,-1.90
2019-02-08T03:18:45.657Z,-1.90
2019-02-08T03:21:15.409Z,-1.90
2019-02-08T03:23:49.052Z,-1.94
2019-02-08T03:26:19.701Z,-1.94
2019-02-08T03:28:51.253Z,-1.97
2019-02-08T03:31:37.926Z,-1.97
2019-02-08T03:37:14.753Z,-2.03
2019-02-08T03:39:45.461Z,-2.02
2019-02-08T03:42:16.086Z,-1.98
2019-02-08T03:44:50.066Z,-1.93
2019-02-08T03:47:21.488Z,-1.90
2019-02-08T03:49:54.580Z,-1.89
2019-02-08T03:52:27.157Z,-1.84
2019-02-08T03:54:57.642Z,-1.80
2019-02-08T03:57:27.421Z,-1.81
2019-02-08T04:00:12.573Z,-1.81
2019-02-08T04:02:49.658Z,-1.86
2019-02-08T04:05:45.315Z,-1.79
2019-02-08T04:08:18.080Z,-1.78
2019-02-08T04:11:00.765Z,-1.83
2019-02-08T04:13:30.724Z,-1.90
2019-02-08T04:16:01.497Z,-1.86
2019-02-08T04:18:31.286Z,-1.84
2019-02-08T04:21:01.069Z,-1.86
2019-02-08T04:23:30.882Z,-1.86
2019-02-08T04:26:00.820Z,-1.82
2019-02-08T04:28:30.808Z,-1.82
2019-02-08T04:31:00.746Z,-1.81
2019-02-08T04:33:30.643Z,-1.75
2019-02-08T04:36:01.213Z,-1.70
2019-02-08T04:38:32.040Z,-1.65
2019-02-08T04:41:01.780Z,-1.62
2019-02-08T04:43:31.565Z,-1.57
2019-02-08T04:46:01.275Z,-1.50
2019-02-08T04:48:31.049Z,-1.45
2019-02-08T04:51:00.803Z,-1.42
2019-02-08T04:53:30.631Z,-1.40
2019-02-08T04:56:00.412Z,-1.41
2019-02-08T04:58:35.494Z,-1.46
2019-02-08T05:01:01.893Z,-1.50
2019-02-08T05:03:31.673Z,-1.53
2019-02-08T05:06:01.450Z,-1.50
2019-02-08T05:08:31.849Z,-1.48
2019-02-08T05:11:01.604Z,-1.47
2019-02-08T05:13:31.358Z,-1.41
2019-02-08T05:16:01.155Z,-1.48
2019-02-08T05:18:30.933Z,-1.53
2019-02-08T05:21:01.862Z,-1.50
2019-02-08T05:23:31.656Z,-1.48
2019-02-08T05:26:02.941Z,-1.54
2019-02-08T05:28:32.670Z,-1.52
2019-02-08T05:31:02.456Z,-1.46
2019-02-08T05:33:32.218Z,-1.40
2019-02-08T05:36:02.059Z,-1.47
2019-02-08T05:38:32.042Z,-1.50
2019-02-08T05:41:01.833Z,-1.51
2019-02-08T05:43:31.713Z,-1.48
2019-02-08T05:46:01.494Z,-1.55
2019-02-08T05:48:31.320Z,-1.58
2019-02-08T05:51:00.992Z,-1.55
2019-02-08T05:53:30.926Z,-1.52
2019-02-08T05:56:00.673Z,-1.52
2019-02-08T05:58:30.514Z,-1.49
2019-02-08T06:01:00.306Z,-1.43
2019-02-08T06:03:30.134Z,-1.46
2019-02-08T06:05:59.899Z,-1.46
2019-02-08T06:08:29.649Z,-1.43
2019-02-08T06:10:59.353Z,-1.40
2019-02-08T06:13:29.031Z,-1.39
2019-02-08T06:15:58.844Z,-1.35
2019-02-08T06:18:28.622Z,-1.24
2019-02-08T06:20:58.417Z,-1.20
2019-02-08T06:23:28.205Z,-1.23
2019-02-08T06:25:58.005Z,-1.36
2019-02-08T06:28:27.818Z,-1.35
2019-02-08T06:30:57.582Z,-1.29
2019-02-08T06:33:27.379Z,-0.69
2019-02-08T06:35:57.165Z,0.69
2019-02-08T06:38:26.910Z,0.39
2019-02-08T06:40:56.694Z,2.22
2019-02-08T06:43:27.209Z,2.22
2019-02-08T06:45:57.012Z,2.99
2019-02-08T06:48:26.768Z,3.04
2019-02-08T06:50:57.174Z,3.54
2019-02-08T06:53:26.930Z,3.10
2019-02-08T06:55:56.723Z,1.93
2019-02-08T06:58:28.072Z,1.21
2019-02-08T07:00:59.436Z,0.73
2019-02-08T07:03:30.796Z,0.51
2019-02-08T07:06:05.403Z,0.40
2019-02-08T07:08:46.050Z,0.31
2019-02-08T07:11:20.550Z,0.03
2019-02-08T07:14:09.738Z,0.01
2019-02-08T07:16:57.468Z,0.02
2019-02-08T07:19:28.844Z,0.02
2019-02-08T07:22:24.381Z,0.12
2019-02-08T07:25:05.035Z,0.12
2019-02-08T07:27:45.199Z,0.31
2019-02-08T07:30:24.685Z,0.27
2019-02-08T07:33:04.493Z,0.27
2019-02-08T07:35:36.327Z,0.39
2019-02-08T07:38:08.314Z,0.46
2019-02-08T07:40:59.891Z,0.52
2019-02-08T07:43:41.881Z,0.52
2019-02-08T07:46:15.114Z,0.65
2019-02-08T07:49:03.295Z,0.69
2019-02-08T07:51:43.753Z,0.69
2019-02-08T07:54:31.873Z,0.73
2019-02-08T07:57:06.182Z,0.79
2019-02-08T07:59:40.474Z,0.90
2019-02-08T08:02:11.872Z,0.90
2019-02-08T08:04:43.226Z,0.94
2019-02-08T08:07:15.096Z,0.91
2019-02-08T08:09:46.609Z,0.94
2019-02-08T08:12:27.196Z,0.94
2019-02-08T08:14:59.052Z,1.02
2019-02-08T08:17:47.765Z,1.02
2019-02-08T08:20:38.746Z,1.06
2019-02-08T08:23:26.388Z,1.11
2019-02-08T08:26:10.457Z,1.14
2019-02-08T08:28:44.452Z,0.99
2019-02-08T08:31:26.965Z,0.83
2019-02-08T08:34:02.394Z,0.83
2019-02-08T08:36:59.277Z,0.94
2019-02-08T08:40:02.700Z,1.00
2019-02-08T08:43:01.302Z,1.13
2019-02-08T08:45:37.014Z,1.29
2019-02-08T08:48:27.014Z,1.43
2019-02-08T08:51:18.444Z,1.59
2019-02-08T08:54:25.948Z,1.32
2019-02-08T08:57:18.303Z,1.88
2019-02-08T08:59:54.334Z,2.27
2019-02-08T09:02:44.392Z,2.27
2019-02-08T09:05:35.607Z,2.36
2019-02-08T09:08:17.084Z,2.42
2019-02-08T09:10:56.120Z,2.51
2019-02-08T09:13:49.901Z,2.59
2019-02-08T09:16:28.323Z,2.69
2019-02-08T09:19:08.125Z,2.85
2019-02-08T09:21:48.423Z,3.22
2019-02-08T09:24:43.552Z,3.57
2019-02-08T09:27:28.433Z,3.90
2019-02-08T09:30:01.293Z,4.25
2019-02-08T09:32:50.388Z,4.51
2019-02-08T09:35:45.894Z,4.70
2019-02-08T09:38:46.915Z,4.94
2019-02-08T09:41:42.001Z,5.08
2019-02-08T09:44:31.640Z,5.20
2019-02-08T09:47:22.654Z,5.30
2019-02-08T09:50:04.618Z,5.35
2019-02-08T09:53:10.826Z,5.55
2019-02-08T09:55:57.897Z,5.75
2019-02-08T09:58:45.376Z,5.85
2019-02-08T10:01:51.693Z,6.00
2019-02-08T10:04:33.462Z,6.08
2019-02-08T10:07:33.803Z,6.16
2019-02-08T10:10:07.064Z,6.24
2019-02-08T10:13:06.146Z,6.35
2019-02-08T10:15:55.756Z,6.49
2019-02-08T10:18:48.711Z,6.68
2019-02-08T10:21:24.118Z,6.89
2019-02-08T10:24:02.442Z,7.16
2019-02-08T10:26:37.755Z,7.24
2019-02-08T10:29:18.276Z,7.20
2019-02-08T10:32:07.692Z,7.14
2019-02-08T10:34:40.861Z,7.00
2019-02-08T10:37:16.707Z,6.98
2019-02-08T10:39:58.396Z,6.94
2019-02-08T10:42:50.238Z,6.79
2019-02-08T10:45:43.396Z,6.85
2019-02-08T10:48:28.262Z,6.90
2019-02-08T10:51:30.239Z,6.68
2019-02-08T10:54:14.728Z,6.56
2019-02-08T10:57:14.867Z,6.68
2019-02-08T11:00:02.078Z,6.75
2019-02-08T11:03:01.012Z,6.67
2019-02-08T11:06:05.618Z,6.68
2019-02-08T11:08:50.548Z,6.73
2019-02-08T11:11:57.355Z,6.79
2019-02-08T11:14:30.354Z,6.82
2019-02-08T11:17:20.387Z,6.81
2019-02-08T11:19:55.376Z,6.74
2019-02-08T11:22:27.018Z,6.76
2019-02-08T11:24:56.915Z,6.71
2019-02-08T11:27:26.723Z,6.73
2019-02-08T11:29:57.575Z,6.65
2019-02-08T11:32:42.486Z,6.58
2019-02-08T11:34:59.985Z,6.62
2019-02-08T11:37:30.253Z,6.62
2019-02-08T11:40:00.224Z,6.65
2019-02-08T11:42:32.056Z,6.58
2019-02-08T11:45:01.918Z,6.54
2019-02-08T11:47:32.248Z,6.60
2019-02-08T11:50:02.798Z,6.62
2019-02-08T11:52:32.602Z,6.58
2019-02-08T11:55:02.343Z,6.59
2019-02-08T11:57:34.380Z,6.54
2019-02-08T12:00:07.399Z,6.53
2019-02-08T12:02:40.559Z,6.51
2019-02-08T12:05:09.169Z,6.55
2019-02-08T12:07:38.948Z,6.62
2019-02-08T12:10:10.237Z,6.57
2019-02-08T12:12:41.103Z,6.53
2019-02-08T12:15:16.908Z,6.52
2019-02-08T12:17:49.379Z,6.50
2019-02-08T12:20:19.169Z,6.47
2019-02-08T12:22:49.441Z,6.47
2019-02-08T12:25:19.295Z,6.46
2019-02-08T12:27:49.740Z,6.45
2019-02-08T12:30:28.467Z,6.44
2019-02-08T12:32:59.075Z,6.43
2019-02-08T12:35:30.002Z,6.47
2019-02-08T12:38:00.019Z,6.46
2019-02-08T12:40:30.623Z,6.44
2019-02-08T12:43:00.438Z,6.41
2019-02-08T12:45:30.266Z,6.44
2019-02-08T12:48:01.346Z,6.49
2019-02-08T12:50:31.232Z,6.59
2019-02-08T12:53:01.897Z,6.48
2019-02-08T12:55:31.714Z,6.44
2019-02-08T12:58:02.331Z,6.40
2019-02-08T13:00:32.112Z,6.42
2019-02-08T13:03:01.714Z,6.39
2019-02-08T13:05:31.501Z,6.36
2019-02-08T13:08:01.272Z,6.38
2019-02-08T13:10:31.474Z,6.39
2019-02-08T13:13:01.413Z,6.44
2019-02-08T13:15:31.872Z,6.44
2019-02-08T13:18:02.477Z,6.43
2019-02-08T13:20:33.831Z,6.47
2019-02-08T13:23:03.631Z,6.48
2019-02-08T13:25:33.450Z,6.55
2019-02-08T13:28:03.416Z,6.64
2019-02-08T13:30:37.472Z,6.63
2019-02-08T13:33:08.196Z,6.59
2019-02-08T13:35:39.130Z,6.62
2019-02-08T13:38:09.132Z,6.64
2019-02-08T13:40:39.503Z,6.76
2019-02-08T13:43:09.455Z,6.72
2019-02-08T13:45:39.390Z,6.67
2019-02-08T13:48:09.300Z,6.58
2019-02-08T13:50:39.626Z,6.51
2019-02-08T13:53:11.832Z,6.47
2019-02-08T13:55:41.617Z,6.42
2019-02-08T13:58:11.456Z,6.40
2019-02-08T14:00:41.820Z,6.37
2019-02-08T14:03:11.626Z,6.35
2019-02-08T14:05:41.553Z,6.33
2019-02-08T14:08:11.341Z,6.29
2019-02-08T14:10:41.218Z,6.30
2019-02-08T14:13:10.959Z,6.32
2019-02-08T14:15:40.724Z,6.32
2019-02-08T14:18:10.505Z,6.36
2019-02-08T14:20:41.081Z,6.38
2019-02-08T14:23:10.795Z,6.39
2019-02-08T14:25:40.571Z,6.37
2019-02-08T14:28:10.347Z,6.36
2019-02-08T14:30:42.242Z,6.31
2019-02-08T14:33:12.013Z,6.27
2019-02-08T14:35:41.802Z,6.29
2019-02-08T14:38:14.612Z,6.27
2019-02-08T14:40:44.366Z,6.25
2019-02-08T14:43:14.137Z,6.35
2019-02-08T14:45:44.882Z,6.25
2019-02-08T14:48:15.735Z,6.22
2019-02-08T14:50:46.313Z,6.25
2019-02-08T14:53:17.151Z,6.21
2019-02-08T14:55:47.973Z,6.17
2019-02-08T14:58:18.058Z,6.14
2019-02-08T15:00:49.336Z,6.10
2019-02-08T15:03:20.816Z,6.10
2019-02-08T15:05:50.545Z,6.10
2019-02-08T15:08:21.006Z,6.05
2019-02-08T15:10:52.500Z,6.06
2019-02-08T15:13:22.163Z,6.12
2019-02-08T15:15:51.985Z,6.12
2019-02-08T15:18:21.819Z,6.07
2019-02-08T15:20:51.624Z,6.00
2019-02-08T15:23:21.311Z,6.03
2019-02-08T15:25:51.112Z,6.03
2019-02-08T15:28:21.087Z,5.93
2019-02-08T15:30:50.872Z,5.87
2019-02-08T15:33:20.585Z,5.80
2019-02-08T15:35:50.279Z,5.74
2019-02-08T15:38:20.126Z,5.67
2019-02-08T15:40:52.357Z,5.58
2019-02-08T15:43:22.721Z,5.58
2019-02-08T15:45:57.903Z,5.51
2019-02-08T15:48:27.728Z,5.46
2019-02-08T15:50:59.201Z,5.37
2019-02-08T15:53:29.003Z,5.27
2019-02-08T15:56:10.496Z,5.19
2019-02-08T15:58:40.368Z,5.12
2019-02-08T16:01:10.515Z,5.04
2019-02-08T16:03:40.332Z,4.98
2019-02-08T16:06:10.417Z,4.93
2019-02-08T16:08:40.409Z,4.85
2019-02-08T16:11:10.254Z,4.80
2019-02-08T16:13:40.242Z,4.72
2019-02-08T16:16:10.375Z,4.62
2019-02-08T16:18:40.446Z,4.52
2019-02-08T16:21:10.373Z,4.43
2019-02-08T16:23:40.217Z,4.33
2019-02-08T16:26:10.033Z,4.26
2019-02-08T16:28:39.839Z,4.20
2019-02-08T16:31:09.725Z,4.14
2019-02-08T16:33:39.542Z,4.09
2019-02-08T16:36:09.480Z,3.99
2019-02-08T16:38:39.402Z,3.93
2019-02-08T16:41:09.292Z,3.86
2019-02-08T16:43:39.374Z,3.80
2019-02-08T16:46:09.399Z,3.74
2019-02-08T16:48:39.165Z,3.67
2019-02-08T16:51:08.943Z,3.60
2019-02-08T16:53:38.650Z,3.54
2019-02-08T16:56:09.385Z,3.45
2019-02-08T16:58:39.206Z,3.37
2019-02-08T17:01:09.080Z,3.30
2019-02-08T17:03:38.901Z,3.23
2019-02-08T17:06:08.690Z,3.17
2019-02-08T17:08:38.531Z,3.11
2019-02-08T17:11:08.316Z,3.09
2019-02-08T17:13:38.183Z,3.14
2019-02-08T17:16:08.112Z,3.11
2019-02-08T17:18:39.052Z,3.07
2019-02-08T17:21:08.928Z,3.03
2019-02-08T17:23:38.688Z,3.03
2019-02-08T17:26:08.533Z,3.09
2019-02-08T17:28:38.343Z,3.05
2019-02-08T17:31:08.112Z,2.95
2019-02-08T17:33:38.066Z,4.73
2019-02-08T17:36:07.946Z,4.11
2019-02-08T17:38:37.948Z,3.59
2019-02-08T17:41:08.083Z,3.32
2019-02-08T17:43:38.002Z,3.13
2019-02-08T17:46:08.171Z,2.97
2019-02-08T17:48:37.960Z,2.83
2019-02-08T17:51:07.771Z,2.75
2019-02-08T17:53:37.583Z,2.64
2019-02-08T17:56:09.111Z,2.61
2019-02-08T17:58:38.912Z,2.56
2019-02-08T18:01:08.820Z,2.54
2019-02-08T18:03:38.667Z,2.46
2019-02-08T18:06:08.534Z,2.37
2019-02-08T18:08:38.390Z,2.36
2019-02-08T18:11:08.124Z,2.47
2019-02-08T18:13:37.956Z,2.53
2019-02-08T18:16:07.815Z,2.61
2019-02-08T18:18:37.562Z,2.48
2019-02-08T18:21:07.465Z,2.42
2019-02-08T18:23:37.335Z,2.36
2019-02-08T18:26:07.274Z,2.25
2019-02-08T18:28:37.072Z,2.43
2019-02-08T18:31:06.851Z,2.52
2019-02-08T18:33:36.702Z,2.51
2019-02-08T18:36:06.622Z,2.57
2019-02-08T18:38:36.428Z,2.57
2019-02-08T18:41:06.182Z,2.42
2019-02-08T18:43:35.973Z,2.21
2019-02-08T18:46:05.973Z,2.02
2019-02-08T18:48:35.781Z,2.02
2019-02-08T18:51:05.629Z,2.14
2019-02-08T18:53:35.433Z,1.97
2019-02-08T18:56:05.351Z,2.05
2019-02-08T18:58:35.178Z,3.14
2019-02-08T19:01:06.072Z,2.26
2019-02-08T19:03:36.057Z,2.26
2019-02-08T19:06:06.010Z,2.13
2019-02-08T19:08:35.818Z,1.96
2019-02-08T19:11:05.676Z,1.66
2019-02-08T19:13:35.600Z,1.59
2019-02-08T19:16:05.507Z,1.59
2019-02-08T19:18:35.324Z,1.60
2019-02-08T19:21:05.153Z,1.58
2019-02-08T19:23:35.116Z,1.44
2019-02-08T19:26:05.514Z,1.30
2019-02-08T19:28:37.088Z,1.31
2019-02-08T19:31:06.882Z,1.31
2019-02-08T19:33:36.678Z,1.37
2019-02-08T19:36:06.655Z,1.35
2019-02-08T19:38:36.648Z,1.32
2019-02-08T19:41:06.388Z,1.29
2019-02-08T19:43:36.247Z,1.21
2019-02-08T19:46:06.183Z,1.12
2019-02-08T19:48:36.119Z,1.01
2019-02-08T19:51:05.989Z,0.95
2019-02-08T19:53:35.748Z,1.26
2019-02-08T19:56:05.859Z,1.28
2019-02-08T19:58:35.692Z,1.27
2019-02-08T20:01:06.160Z,1.38
2019-02-08T20:03:35.967Z,1.21
2019-02-08T20:06:05.884Z,1.21
2019-02-08T20:08:35.699Z,1.08
2019-02-08T20:11:05.601Z,1.03
2019-02-08T20:13:35.547Z,1.09
2019-02-08T20:16:05.324Z,1.09
2019-02-08T20:18:35.143Z,0.97
2019-02-08T20:21:05.379Z,0.81
2019-02-08T20:23:35.237Z,0.88
2019-02-08T20:26:05.293Z,0.83
2019-02-08T20:28:42.118Z,0.59
2019-02-08T20:31:07.907Z,0.57
2019-02-08T20:33:37.724Z,0.36
2019-02-08T20:36:07.547Z,0.36
2019-02-08T20:38:37.334Z,0.37
2019-02-08T20:41:07.136Z,0.36
2019-02-08T20:43:36.904Z,0.36
2019-02-08T20:46:06.678Z,0.20
2019-02-08T20:48:36.504Z,0.20
2019-02-08T20:51:06.332Z,0.19
2019-02-08T20:53:36.307Z,0.17
2019-02-08T20:56:06.145Z,0.13
2019-02-08T20:58:36.563Z,0.30
2019-02-08T21:01:07.022Z,0.30
2019-02-08T21:03:36.887Z,0.19
2019-02-08T21:06:06.672Z,0.19
2019-02-08T21:08:36.574Z,-0.01
2019-02-08T21:11:06.398Z,-0.01
2019-02-08T21:13:36.282Z,-0.06
2019-02-08T21:16:06.202Z,0.00
2019-02-08T21:18:35.983Z,0.00
2019-02-08T21:21:05.982Z,-0.09
2019-02-08T21:23:35.829Z,-0.10
2019-02-08T21:26:05.683Z,-0.05
2019-02-08T21:28:35.558Z,-0.03
2019-02-08T21:31:05.443Z,-0.12
2019-02-08T21:33:35.227Z,-0.12
2019-02-08T21:36:05.555Z,-0.19
2019-02-08T21:38:35.393Z,-0.23
2019-02-08T21:41:05.812Z,-0.23
2019-02-08T21:43:36.602Z,-0.23
2019-02-08T21:46:06.416Z,-0.23
2019-02-08T21:48:37.928Z,-0.13
2019-02-08T21:51:07.718Z,-0.13
2019-02-08T21:53:39.244Z,-0.08
2019-02-08T21:56:09.167Z,-0.21
2019-02-08T21:58:38.981Z,-0.25
2019-02-08T22:01:08.894Z,-0.31
2019-02-08T22:03:38.772Z,-0.34
2019-02-08T22:06:08.677Z,-0.35
2019-02-08T22:08:38.483Z,-0.35
2019-02-08T22:11:08.903Z,-0.41
2019-02-08T22:13:38.755Z,-0.39
2019-02-08T22:16:08.581Z,-0.35
2019-02-08T22:18:38.477Z,-0.33
2019-02-08T22:21:08.358Z,-0.40
2019-02-08T22:23:38.479Z,-0.40
2019-02-08T22:26:08.249Z,-0.43
2019-02-08T22:28:38.042Z,-0.25
2019-02-08T22:31:07.722Z,-0.32
2019-02-08T22:33:37.494Z,-0.38
2019-02-08T22:36:29.133Z,-0.52
2019-02-08T22:38:58.897Z,-0.52
2019-02-08T22:41:28.674Z,-0.64
2019-02-08T22:44:02.823Z,-0.68
2019-02-08T22:46:32.587Z,-0.79
2019-02-08T22:49:02.672Z,-0.79
2019-02-08T22:51:32.462Z,-0.76
2019-02-08T22:54:02.229Z,-0.70
2019-02-08T22:56:32.127Z,-0.70
2019-02-08T22:59:01.944Z,-0.51
2019-02-08T23:01:36.417Z,-0.46
2019-02-08T23:04:08.172Z,-0.46
2019-02-08T23:06:44.591Z,-0.45
2019-02-08T23:09:14.011Z,-0.45
2019-02-08T23:11:43.819Z,-0.49
2019-02-08T23:14:13.813Z,-0.40
2019-02-08T23:16:43.574Z,-0.43
2019-02-08T23:19:13.376Z,-0.50
2019-02-08T23:21:43.172Z,-0.61
2019-02-08T23:24:14.136Z,-0.66
2019-02-08T23:26:49.678Z,-0.80
2019-02-08T23:29:19.711Z,-0.80
2019-02-08T23:31:50.516Z,-0.86
2019-02-08T23:34:23.231Z,-0.89
2019-02-08T23:36:52.995Z,-0.89
2019-02-08T23:39:22.773Z,-0.90
2019-02-08T23:41:52.590Z,-0.96
2019-02-08T23:44:22.349Z,-1.00
2019-02-08T23:46:52.147Z,-1.01
2019-02-08T23:49:21.909Z,-1.03
2019-02-08T23:51:52.217Z,-1.03
2019-02-08T23:54:22.036Z,-1.07
2019-02-08T23:56:51.835Z,-1.10
2019-02-08T23:59:21.618Z,-1.06
