createdAt,value
2019-03-16T00:01:57.157Z,50.98
2019-03-16T00:04:20.241Z,54.08
2019-03-16T00:06:50.402Z,48.55
2019-03-16T00:09:20.622Z,52.73
2019-03-16T00:11:50.821Z,54.33
2019-03-16T00:14:21.323Z,57.53
2019-03-16T00:16:51.493Z,53.15
2019-03-16T00:19:21.723Z,49.73
2019-03-16T00:21:51.893Z,51.45
2019-03-16T00:24:22.180Z,51.75
2019-03-16T00:26:52.338Z,53.00
2019-03-16T00:29:22.557Z,51.92
2019-03-16T00:31:52.773Z,53.48
2019-03-16T00:34:22.999Z,52.23
2019-03-16T00:36:53.243Z,52.40
2019-03-16T00:39:23.448Z,50.92
2019-03-16T00:41:53.673Z,51.30
2019-03-16T00:44:23.883Z,51.83
2019-03-16T00:46:54.146Z,50.88
2019-03-16T00:49:24.376Z,48.50
2019-03-16T00:51:54.594Z,48.83
2019-03-16T00:54:24.816Z,48.50
2019-03-16T00:56:55.044Z,48.02
2019-03-16T00:59:25.274Z,49.20
2019-03-16T01:01:56.806Z,47.17
2019-03-16T01:04:26.975Z,46.35
2019-03-16T01:06:57.192Z,46.35
2019-03-16T01:09:27.355Z,47.55
2019-03-16T01:11:57.577Z,46.65
2019-03-16T01:14:27.765Z,47.88
2019-03-16T01:16:57.991Z,47.88
2019-03-16T01:19:28.192Z,44.95
2019-03-16T01:21:58.391Z,48.00
2019-03-16T01:24:28.566Z,45.38
2019-03-16T01:26:58.787Z,46.28
2019-03-16T01:29:28.946Z,46.88
2019-03-16T01:31:59.176Z,50.15
2019-03-16T01:34:29.483Z,48.83
2019-03-16T01:36:59.703Z,46.65
2019-03-16T01:39:29.946Z,44.27
2019-03-16T01:42:00.173Z,47.73
2019-03-16T01:44:30.393Z,45.23
2019-03-16T01:47:01.701Z,44.83
2019-03-16T01:49:31.922Z,45.75
2019-03-16T01:52:02.150Z,45.70
2019-03-16T01:54:32.373Z,47.83
2019-03-16T01:57:02.605Z,49.67
2019-03-16T01:59:32.811Z,46.83
2019-03-16T02:02:03.133Z,46.25
2019-03-16T02:04:33.303Z,46.33
2019-03-16T02:07:03.545Z,44.63
2019-03-16T02:09:33.711Z,46.55
2019-03-16T02:12:03.935Z,47.58
2019-03-16T02:14:34.110Z,47.78
2019-03-16T02:17:04.349Z,44.95
2019-03-16T02:19:36.005Z,42.43
2019-03-16T02:22:06.375Z,44.65
2019-03-16T02:24:36.577Z,45.92
2019-03-16T02:27:06.747Z,50.95
2019-03-16T02:29:36.968Z,49.38
2019-03-16T02:32:07.149Z,45.03
2019-03-16T02:34:37.385Z,46.53
2019-03-16T02:37:07.542Z,48.25
2019-03-16T02:39:37.760Z,46.75
2019-03-16T02:42:07.980Z,45.95
2019-03-16T02:44:38.147Z,50.35
2019-03-16T02:47:08.371Z,49.67
2019-03-16T02:49:38.538Z,45.28
2019-03-16T02:52:08.755Z,45.90
2019-03-16T02:54:38.922Z,45.67
2019-03-16T02:57:09.152Z,46.37
2019-03-16T02:59:39.397Z,43.28
2019-03-16T03:02:09.699Z,44.75
2019-03-16T03:04:39.920Z,47.43
2019-03-16T03:07:10.136Z,49.30
2019-03-16T03:09:40.448Z,44.77
2019-03-16T03:12:10.709Z,44.45
2019-03-16T03:14:40.932Z,45.43
2019-03-16T03:17:11.136Z,46.70
2019-03-16T03:19:42.357Z,44.57
2019-03-16T03:22:12.576Z,46.83
2019-03-16T03:24:44.529Z,43.38
2019-03-16T03:27:14.597Z,43.90
2019-03-16T03:29:46.013Z,45.70
2019-03-16T03:32:16.182Z,45.63
2019-03-16T03:34:46.407Z,47.62
2019-03-16T03:37:16.558Z,43.87
2019-03-16T03:39:46.728Z,43.87
2019-03-16T03:42:16.950Z,45.00
2019-03-16T03:44:47.155Z,47.80
2019-03-16T03:47:17.391Z,47.73
2019-03-16T03:49:48.646Z,35.58
2019-03-16T03:52:18.874Z,49.18
2019-03-16T03:54:50.031Z,51.57
2019-03-16T03:57:20.261Z,47.65
2019-03-16T03:59:50.427Z,50.05
2019-03-16T04:02:20.762Z,50.58
2019-03-16T04:04:51.007Z,48.95
2019-03-16T04:07:21.236Z,47.80
2019-03-16T04:09:51.406Z,49.50
2019-03-16T04:12:21.631Z,50.40
2019-03-16T04:14:51.804Z,44.08
2019-03-16T04:17:22.021Z,44.70
2019-03-16T04:19:52.195Z,45.43
2019-03-16T04:22:22.411Z,42.78
2019-03-16T04:24:52.585Z,44.80
2019-03-16T04:27:22.800Z,49.60
2019-03-16T04:29:52.961Z,48.08
2019-03-16T04:32:23.196Z,45.08
2019-03-16T04:34:53.355Z,46.63
2019-03-16T04:37:23.571Z,47.53
2019-03-16T04:39:53.732Z,44.73
2019-03-16T04:42:23.981Z,44.98
2019-03-16T04:44:54.143Z,43.65
2019-03-16T04:47:24.384Z,48.02
2019-03-16T04:49:54.545Z,44.67
2019-03-16T04:52:24.764Z,45.28
2019-03-16T04:54:54.932Z,44.93
2019-03-16T04:57:25.163Z,45.38
2019-03-16T04:59:55.396Z,48.98
2019-03-16T05:02:25.662Z,50.43
2019-03-16T05:04:55.815Z,49.18
2019-03-16T05:07:26.030Z,44.75
2019-03-16T05:09:56.191Z,44.23
2019-03-16T05:12:26.428Z,44.35
2019-03-16T05:14:56.601Z,47.67
2019-03-16T05:17:26.814Z,44.48
2019-03-16T05:19:56.996Z,44.38
2019-03-16T05:22:27.221Z,43.25
2019-03-16T05:24:57.393Z,43.90
2019-03-16T05:27:27.624Z,42.75
2019-03-16T05:29:57.778Z,45.40
2019-03-16T05:32:27.994Z,46.37
2019-03-16T05:34:58.157Z,50.12
2019-03-16T05:37:28.386Z,46.28
2019-03-16T05:39:58.556Z,45.35
2019-03-16T05:42:28.766Z,49.75
2019-03-16T05:44:58.992Z,47.43
2019-03-16T05:47:29.222Z,52.67
2019-03-16T05:49:59.467Z,50.98
2019-03-16T05:52:29.669Z,47.45
2019-03-16T05:54:59.887Z,48.40
2019-03-16T05:57:30.104Z,48.15
2019-03-16T06:00:00.319Z,45.85
2019-03-16T06:02:30.719Z,45.52
2019-03-16T06:05:10.379Z,44.58
2019-03-16T06:07:32.789Z,45.78
2019-03-16T06:10:03.002Z,47.33
2019-03-16T06:12:33.221Z,46.65
2019-03-16T06:15:03.457Z,46.75
2019-03-16T06:17:33.686Z,48.30
2019-03-16T06:20:05.713Z,49.88
2019-03-16T06:22:35.881Z,48.40
2019-03-16T06:25:07.996Z,47.95
2019-03-16T06:30:10.732Z,44.58
2019-03-16T06:32:40.904Z,47.23
2019-03-16T06:35:24.094Z,48.58
2019-03-16T06:37:44.299Z,52.85
2019-03-16T06:40:14.538Z,85.12
2019-03-16T06:42:44.704Z,102.25
2019-03-16T06:45:14.949Z,89.03
2019-03-16T06:47:45.110Z,90.67
2019-03-16T06:50:16.030Z,92.22
2019-03-16T06:52:46.206Z,82.42
2019-03-16T06:55:16.431Z,64.62
2019-03-16T06:57:46.592Z,59.80
2019-03-16T07:00:18.241Z,62.27
2019-03-16T07:02:49.606Z,61.05
2019-03-16T07:05:23.343Z,62.33
2019-03-16T07:07:51.628Z,59.80
2019-03-16T07:10:21.872Z,61.40
2019-03-16T07:12:52.052Z,62.55
2019-03-16T07:15:22.279Z,64.62
2019-03-16T07:17:52.513Z,64.58
2019-03-16T07:20:22.736Z,66.17
2019-03-16T07:22:52.964Z,65.87
2019-03-16T07:25:23.214Z,66.37
2019-03-16T07:27:53.444Z,67.92
2019-03-16T07:30:23.690Z,65.57
2019-03-16T07:32:53.933Z,67.47
2019-03-16T07:35:24.160Z,69.25
2019-03-16T07:37:54.395Z,68.57
2019-03-16T07:40:24.632Z,66.65
2019-03-16T07:42:54.865Z,69.85
2019-03-16T07:45:25.121Z,70.67
2019-03-16T07:47:55.350Z,71.77
2019-03-16T07:50:25.600Z,71.75
2019-03-16T07:52:55.830Z,69.90
2019-03-16T07:55:26.078Z,70.97
2019-03-16T07:57:56.308Z,73.33
2019-03-16T08:00:26.531Z,75.57
2019-03-16T08:02:56.768Z,74.40
2019-03-16T08:05:27.009Z,72.55
2019-03-16T08:07:57.497Z,71.25
2019-03-16T08:10:29.044Z,70.60
2019-03-16T08:12:59.231Z,73.45
2019-03-16T08:15:29.575Z,75.15
2019-03-16T08:17:59.862Z,74.03
2019-03-16T08:20:31.595Z,75.62
2019-03-16T08:23:02.266Z,71.47
2019-03-16T08:25:32.448Z,73.37
2019-03-16T08:28:02.699Z,75.70
2019-03-16T08:30:32.872Z,74.22
2019-03-16T08:33:03.423Z,75.67
2019-03-16T08:35:34.897Z,75.45
2019-03-16T08:38:05.124Z,73.35
2019-03-16T08:40:35.300Z,76.12
2019-03-16T08:43:05.541Z,77.12
2019-03-16T08:45:35.767Z,77.65
2019-03-16T08:48:05.992Z,78.42
2019-03-16T08:50:36.226Z,77.08
2019-03-16T08:53:06.478Z,75.10
2019-03-16T08:55:36.707Z,75.83
2019-03-16T08:58:06.973Z,77.97
2019-03-16T09:00:37.145Z,80.22
2019-03-16T09:03:07.405Z,77.75
2019-03-16T09:05:37.587Z,78.83
2019-03-16T09:08:07.834Z,73.15
2019-03-16T09:10:38.018Z,77.32
2019-03-16T09:13:08.261Z,80.90
2019-03-16T09:15:38.435Z,79.58
2019-03-16T09:18:08.681Z,74.00
2019-03-16T09:20:40.200Z,81.12
2019-03-16T09:23:10.443Z,77.40
2019-03-16T09:25:40.672Z,76.35
2019-03-16T09:28:18.541Z,78.07
2019-03-16T09:30:43.914Z,81.02
2019-03-16T09:33:14.321Z,79.77
2019-03-16T09:35:44.726Z,78.92
2019-03-16T09:38:14.956Z,74.00
2019-03-16T09:40:45.145Z,71.90
2019-03-16T09:43:15.371Z,66.45
2019-03-16T09:45:45.620Z,68.85
2019-03-16T09:48:15.857Z,65.65
2019-03-16T09:50:46.092Z,64.80
2019-03-16T09:53:16.345Z,64.20
2019-03-16T09:55:47.833Z,60.10
2019-03-16T09:58:30.475Z,61.45
2019-03-16T10:00:49.890Z,59.27
2019-03-16T10:03:20.118Z,55.65
2019-03-16T10:05:50.300Z,58.78
2019-03-16T10:08:20.526Z,64.77
2019-03-16T10:10:50.710Z,67.25
2019-03-16T10:13:20.939Z,64.37
2019-03-16T10:15:51.120Z,62.17
2019-03-16T10:18:22.646Z,63.37
2019-03-16T10:20:52.815Z,67.03
2019-03-16T10:23:23.155Z,63.00
2019-03-16T10:25:53.326Z,59.20
2019-03-16T10:28:23.564Z,57.17
2019-03-16T10:30:53.743Z,61.65
2019-03-16T10:33:23.978Z,60.03
2019-03-16T10:35:54.164Z,57.38
2019-03-16T10:38:24.392Z,59.13
2019-03-16T10:40:54.577Z,56.50
2019-03-16T10:43:24.913Z,56.18
2019-03-16T10:45:55.078Z,56.58
2019-03-16T10:48:25.329Z,54.42
2019-03-16T10:50:55.492Z,56.20
2019-03-16T10:53:25.726Z,61.60
2019-03-16T10:55:55.898Z,60.30
2019-03-16T10:58:26.164Z,65.25
2019-03-16T11:00:56.336Z,64.70
2019-03-16T11:03:26.573Z,58.98
2019-03-16T11:05:56.743Z,60.28
2019-03-16T11:08:26.969Z,64.37
2019-03-16T11:10:57.248Z,61.90
2019-03-16T11:13:27.475Z,61.77
2019-03-16T11:15:57.647Z,61.88
2019-03-16T11:18:27.885Z,57.67
2019-03-16T11:20:58.063Z,60.23
2019-03-16T11:23:28.391Z,60.43
2019-03-16T11:25:58.568Z,62.67
2019-03-16T11:28:28.816Z,61.73
2019-03-16T11:30:58.989Z,64.25
2019-03-16T11:33:29.221Z,62.95
2019-03-16T11:36:00.404Z,63.58
2019-03-16T11:38:30.658Z,60.40
2019-03-16T11:41:00.835Z,61.73
2019-03-16T11:43:32.351Z,61.13
2019-03-16T11:46:02.528Z,61.35
2019-03-16T11:48:32.862Z,58.83
2019-03-16T11:51:03.155Z,58.05
2019-03-16T11:53:33.390Z,60.73
2019-03-16T11:56:03.558Z,54.65
2019-03-16T11:58:33.787Z,54.13
2019-03-16T12:01:03.954Z,57.83
2019-03-16T12:03:34.187Z,58.90
2019-03-16T12:06:04.441Z,61.80
2019-03-16T12:08:34.726Z,62.20
2019-03-16T12:11:05.456Z,62.90
2019-03-16T12:13:35.682Z,60.45
2019-03-16T12:16:05.888Z,63.85
2019-03-16T12:18:36.136Z,66.55
2019-03-16T12:21:06.328Z,62.67
2019-03-16T12:23:36.567Z,63.28
2019-03-16T12:26:06.746Z,64.58
2019-03-16T12:28:36.985Z,63.10
2019-03-16T12:31:07.152Z,64.45
2019-03-16T12:33:37.614Z,61.55
2019-03-16T12:36:07.779Z,63.92
2019-03-16T12:38:38.005Z,63.87
2019-03-16T12:41:08.174Z,59.45
2019-03-16T12:43:38.419Z,65.15
2019-03-16T12:46:08.593Z,65.97
2019-03-16T12:48:39.949Z,65.87
2019-03-16T12:51:10.167Z,68.45
2019-03-16T12:53:40.591Z,64.65
2019-03-16T12:56:10.844Z,61.92
2019-03-16T12:58:41.071Z,61.20
2019-03-16T13:01:12.646Z,59.25
2019-03-16T13:03:43.341Z,60.50
2019-03-16T13:06:13.573Z,63.42
2019-03-16T13:08:43.807Z,60.33
2019-03-16T13:11:14.054Z,60.73
2019-03-16T13:13:44.272Z,57.75
2019-03-16T13:16:14.501Z,58.58
2019-03-16T13:18:44.716Z,58.38
2019-03-16T13:21:14.961Z,54.88
2019-03-16T13:23:45.304Z,60.78
2019-03-16T13:26:15.544Z,60.10
2019-03-16T13:28:45.764Z,57.78
2019-03-16T13:31:15.991Z,54.80
2019-03-16T13:33:46.317Z,57.88
2019-03-16T13:36:16.549Z,55.03
2019-03-16T13:38:46.794Z,56.48
2019-03-16T13:41:17.023Z,56.77
2019-03-16T13:43:47.260Z,56.28
2019-03-16T13:46:17.484Z,57.55
2019-03-16T13:48:47.711Z,55.65
2019-03-16T13:51:18.034Z,57.62
2019-03-16T13:53:48.285Z,54.42
2019-03-16T13:56:18.525Z,53.78
2019-03-16T13:58:49.167Z,53.60
2019-03-16T14:01:20.709Z,56.40
2019-03-16T14:03:50.949Z,52.25
2019-03-16T14:06:21.118Z,52.43
2019-03-16T14:08:51.354Z,50.08
2019-03-16T14:11:22.800Z,51.07
2019-03-16T14:13:53.015Z,54.73
2019-03-16T14:16:23.347Z,52.80
2019-03-16T14:18:54.069Z,52.93
2019-03-16T14:21:24.312Z,52.55
2019-03-16T14:23:54.487Z,50.15
2019-03-16T14:26:24.743Z,50.48
2019-03-16T14:28:54.890Z,49.95
2019-03-16T14:31:25.133Z,50.92
2019-03-16T14:33:55.304Z,48.78
2019-03-16T14:36:25.480Z,49.73
2019-03-16T14:38:55.719Z,49.65
2019-03-16T14:41:25.895Z,49.40
2019-03-16T14:43:56.523Z,51.70
2019-03-16T14:46:26.708Z,48.65
2019-03-16T14:48:56.930Z,50.75
2019-03-16T14:51:27.170Z,48.25
2019-03-16T14:53:57.396Z,47.78
2019-03-16T14:56:27.620Z,49.90
2019-03-16T14:58:57.840Z,48.42
2019-03-16T15:01:28.076Z,51.75
2019-03-16T15:03:58.299Z,49.05
2019-03-16T15:06:28.512Z,49.05
2019-03-16T15:08:58.739Z,44.42
2019-03-16T15:11:28.985Z,46.33
2019-03-16T15:13:59.216Z,45.73
2019-03-16T15:16:29.443Z,44.98
2019-03-16T15:18:59.674Z,45.05
2019-03-16T15:21:29.905Z,45.28
2019-03-16T15:24:00.153Z,42.65
2019-03-16T15:26:30.393Z,46.58
2019-03-16T15:29:00.628Z,44.13
2019-03-16T15:31:30.850Z,45.33
2019-03-16T15:34:01.093Z,46.60
2019-03-16T15:36:31.320Z,47.55
2019-03-16T15:39:02.595Z,47.10
2019-03-16T15:41:32.884Z,42.73
2019-03-16T15:44:03.111Z,43.52
2019-03-16T15:46:33.350Z,44.65
2019-03-16T15:49:03.674Z,48.28
2019-03-16T15:51:33.892Z,46.85
2019-03-16T15:54:04.157Z,44.93
2019-03-16T15:56:34.382Z,43.38
2019-03-16T15:59:04.601Z,44.93
2019-03-16T16:01:34.841Z,42.40
2019-03-16T16:04:05.074Z,45.17
2019-03-16T16:06:35.311Z,45.45
2019-03-16T16:09:06.634Z,45.00
2019-03-16T16:11:36.853Z,44.48
2019-03-16T16:14:07.080Z,45.00
2019-03-16T16:16:37.299Z,46.13
2019-03-16T16:19:07.521Z,46.08
2019-03-16T16:21:37.763Z,46.42
2019-03-16T16:24:07.981Z,44.40
2019-03-16T16:26:38.221Z,43.63
2019-03-16T16:29:08.627Z,43.92
2019-03-16T16:31:38.857Z,43.68
2019-03-16T16:34:09.073Z,43.33
2019-03-16T16:36:39.299Z,45.38
2019-03-16T16:39:09.524Z,47.58
2019-03-16T16:41:39.764Z,45.08
2019-03-16T16:44:09.987Z,47.33
2019-03-16T16:46:40.211Z,46.55
2019-03-16T16:49:10.435Z,44.73
2019-03-16T16:51:40.662Z,45.83
2019-03-16T16:54:10.903Z,47.30
2019-03-16T16:56:41.125Z,45.35
2019-03-16T16:59:11.359Z,49.25
2019-03-16T17:01:41.587Z,49.08
2019-03-16T17:04:13.034Z,50.37
2019-03-16T17:06:43.269Z,52.38
2019-03-16T17:09:13.498Z,48.17
2019-03-16T17:11:43.730Z,50.52
2019-03-16T17:14:13.964Z,48.55
2019-03-16T17:16:44.200Z,50.88
2019-03-16T17:19:14.471Z,48.35
2019-03-16T17:21:44.696Z,49.25
2019-03-16T17:24:14.928Z,50.92
2019-03-16T17:26:45.162Z,50.65
2019-03-16T17:29:15.391Z,49.75
2019-03-16T17:31:45.615Z,52.17
2019-03-16T17:34:15.858Z,52.45
2019-03-16T17:36:46.098Z,51.73
2019-03-16T17:39:16.306Z,50.43
2019-03-16T17:41:46.567Z,52.62
2019-03-16T17:44:16.756Z,50.85
2019-03-16T17:46:46.976Z,49.58
2019-03-16T17:49:17.190Z,53.70
2019-03-16T17:51:47.409Z,50.08
2019-03-16T17:54:17.654Z,49.75
2019-03-16T17:56:47.863Z,53.60
2019-03-16T17:59:18.105Z,48.75
2019-03-16T18:01:54.428Z,51.33
2019-03-16T18:04:21.491Z,51.40
2019-03-16T18:06:51.729Z,51.00
2019-03-16T18:09:21.951Z,50.95
2019-03-16T18:11:52.178Z,52.45
2019-03-16T18:14:22.407Z,53.00
2019-03-16T18:16:52.614Z,54.15
2019-03-16T18:19:22.793Z,56.15
2019-03-16T18:21:53.244Z,55.90
2019-03-16T18:24:23.433Z,60.30
2019-03-16T18:26:53.676Z,60.80
2019-03-16T18:29:23.851Z,59.38
2019-03-16T18:32:07.019Z,56.90
2019-03-16T18:34:25.875Z,57.73
2019-03-16T18:36:56.117Z,55.15
2019-03-16T18:39:26.293Z,54.90
2019-03-16T18:41:56.518Z,54.35
2019-03-16T18:44:27.700Z,55.67
2019-03-16T18:46:57.936Z,55.52
2019-03-16T18:49:28.113Z,52.13
2019-03-16T18:51:58.343Z,54.42
2019-03-16T18:54:28.585Z,53.02
2019-03-16T18:56:58.795Z,53.38
2019-03-16T18:59:29.039Z,53.38
2019-03-16T19:01:59.281Z,55.80
2019-03-16T19:04:29.509Z,56.58
2019-03-16T19:06:59.736Z,57.50
2019-03-16T19:09:29.964Z,55.95
2019-03-16T19:12:00.198Z,58.13
2019-03-16T19:14:30.418Z,57.25
2019-03-16T19:17:00.647Z,58.15
2019-03-16T19:19:30.875Z,57.78
2019-03-16T19:22:01.102Z,59.20
2019-03-16T19:24:31.343Z,57.85
2019-03-16T19:27:01.633Z,60.52
2019-03-16T19:29:31.859Z,64.45
2019-03-16T19:32:02.093Z,62.15
2019-03-16T19:34:32.326Z,59.90
2019-03-16T19:37:02.671Z,63.92
2019-03-16T19:39:33.141Z,66.30
2019-03-16T19:42:03.461Z,60.28
2019-03-16T19:44:33.709Z,63.75
2019-03-16T19:47:04.066Z,58.87
2019-03-16T19:49:34.317Z,59.88
2019-03-16T19:52:04.551Z,55.78
2019-03-16T19:54:34.764Z,57.38
2019-03-16T19:57:15.350Z,57.48
2019-03-16T19:59:37.914Z,55.88
2019-03-16T20:02:08.156Z,54.50
2019-03-16T20:04:38.392Z,55.83
2019-03-16T20:07:18.702Z,53.90
2019-03-16T20:09:40.502Z,57.00
2019-03-16T20:12:10.732Z,55.30
2019-03-16T20:14:40.977Z,55.38
2019-03-16T20:17:11.215Z,57.30
2019-03-16T20:19:41.426Z,58.20
2019-03-16T20:22:12.384Z,56.83
2019-03-16T20:24:42.690Z,57.88
2019-03-16T20:27:12.931Z,57.53
2019-03-16T20:29:43.159Z,57.38
2019-03-16T20:32:13.370Z,56.90
2019-03-16T20:34:43.642Z,57.30
2019-03-16T20:37:13.865Z,57.83
2019-03-16T20:39:44.114Z,60.25
2019-03-16T20:42:14.340Z,57.65
2019-03-16T20:44:44.582Z,60.75
2019-03-16T20:47:14.815Z,57.60
2019-03-16T20:49:45.061Z,57.93
2019-03-16T20:52:15.297Z,59.98
2019-03-16T20:54:45.524Z,57.40
2019-03-16T20:57:15.770Z,57.33
2019-03-16T20:59:45.993Z,59.70
2019-03-16T21:02:16.307Z,59.13
2019-03-16T21:04:46.548Z,58.73
2019-03-16T21:07:16.776Z,58.48
2019-03-16T21:09:46.998Z,57.75
2019-03-16T21:12:17.237Z,59.03
2019-03-16T21:14:47.453Z,56.88
2019-03-16T21:17:17.679Z,60.75
2019-03-16T21:19:47.907Z,57.60
2019-03-16T21:22:18.123Z,58.70
2019-03-16T21:24:48.387Z,57.48
2019-03-16T21:27:18.594Z,56.45
2019-03-16T21:29:48.836Z,58.20
2019-03-16T21:32:20.354Z,57.27
2019-03-16T21:34:50.566Z,57.43
2019-03-16T21:37:21.138Z,57.30
2019-03-16T21:39:51.398Z,57.53
2019-03-16T21:42:21.621Z,56.48
2019-03-16T21:44:51.838Z,56.37
2019-03-16T21:47:22.008Z,59.03
2019-03-16T21:49:52.235Z,59.03
2019-03-16T21:52:23.609Z,58.63
2019-03-16T21:54:53.835Z,58.55
2019-03-16T21:57:24.083Z,57.17
2019-03-16T21:59:54.380Z,57.17
2019-03-16T22:02:24.617Z,55.75
2019-03-16T22:04:54.850Z,58.48
2019-03-16T22:07:25.082Z,60.92
2019-03-16T22:09:55.313Z,55.63
2019-03-16T22:12:25.528Z,60.03
2019-03-16T22:14:55.760Z,60.90
2019-03-16T22:17:25.979Z,59.73
2019-03-16T22:19:56.265Z,57.45
2019-03-16T22:22:26.515Z,60.10
2019-03-16T22:24:56.727Z,61.70
2019-03-16T22:27:26.969Z,59.50
2019-03-16T22:29:57.285Z,53.60
2019-03-16T22:32:27.526Z,57.17
2019-03-16T22:34:58.054Z,58.78
2019-03-16T22:37:28.288Z,59.42
2019-03-16T22:39:58.532Z,55.05
2019-03-16T22:42:28.764Z,53.33
2019-03-16T22:44:58.989Z,57.90
2019-03-16T22:47:29.237Z,55.75
2019-03-16T22:49:59.454Z,57.95
2019-03-16T22:52:29.678Z,59.15
2019-03-16T22:54:59.900Z,59.93
2019-03-16T22:57:30.123Z,56.68
2019-03-16T23:00:00.374Z,56.58
2019-03-16T23:02:30.575Z,56.73
2019-03-16T23:05:00.804Z,57.80
2019-03-16T23:07:31.033Z,60.80
2019-03-16T23:10:01.260Z,63.33
2019-03-16T23:12:31.490Z,61.77
2019-03-16T23:15:01.726Z,59.20
2019-03-16T23:17:32.053Z,60.85
2019-03-16T23:20:02.280Z,63.02
2019-03-16T23:22:32.512Z,55.95
2019-03-16T23:25:02.805Z,57.50
2019-03-16T23:27:33.025Z,58.45
2019-03-16T23:30:03.254Z,63.65
2019-03-16T23:32:35.294Z,62.70
2019-03-16T23:35:06.994Z,62.33
2019-03-16T23:37:37.213Z,59.73
2019-03-16T23:40:10.603Z,62.40
2019-03-16T23:42:40.845Z,65.62
2019-03-16T23:45:13.190Z,65.15
2019-03-16T23:47:43.410Z,62.93
2019-03-16T23:50:14.537Z,64.05
2019-03-16T23:52:44.793Z,63.38
2019-03-16T23:55:15.022Z,65.60
2019-03-16T23:57:45.232Z,69.70
