createdAt,value
2022-12-01T00:01:44.742Z,102772.00
2022-12-01T00:04:25.776Z,102778.16
2022-12-01T00:07:06.147Z,102780.16
2022-12-01T00:10:05.624Z,102784.31
2022-12-01T00:13:00.447Z,102769.81
2022-12-01T00:15:39.409Z,102782.06
2022-12-01T00:18:19.510Z,102780.50
2022-12-01T00:21:00.360Z,102777.91
2022-12-01T00:23:40.790Z,102782.31
2022-12-01T00:26:21.382Z,102774.50
2022-12-01T00:29:01.996Z,102770.19
2022-12-01T00:31:43.910Z,102773.72
2022-12-01T00:34:28.019Z,102768.28
2022-12-01T00:37:05.944Z,102768.22
2022-12-01T00:39:57.907Z,102764.84
2022-12-01T00:42:39.162Z,102767.56
2022-12-01T00:45:19.043Z,102771.03
2022-12-01T00:48:00.387Z,102771.28
2022-12-01T00:50:42.206Z,102776.44
2022-12-01T00:53:24.529Z,102774.78
2022-12-01T00:56:05.895Z,102772.41
2022-12-01T00:58:46.064Z,102780.72
2022-12-01T01:01:25.873Z,102783.28
2022-12-01T01:04:07.415Z,102782.72
2022-12-01T01:06:51.006Z,102786.72
2022-12-01T01:09:34.701Z,102794.50
2022-12-01T01:12:14.956Z,102792.16
2022-12-01T01:14:56.107Z,102793.69
2022-12-01T01:17:38.887Z,102791.31
2022-12-01T01:20:18.894Z,102804.47
2022-12-01T01:22:58.720Z,102806.16
2022-12-01T01:25:40.070Z,102808.00
2022-12-01T01:28:19.905Z,102803.72
2022-12-01T01:30:59.764Z,102809.78
2022-12-01T01:33:41.148Z,102806.97
2022-12-01T01:36:23.282Z,102808.75
2022-12-01T01:39:04.014Z,102814.19
2022-12-01T01:41:45.310Z,102817.75
2022-12-01T01:44:49.083Z,102811.69
2022-12-01T01:47:29.221Z,102817.56
2022-12-01T01:50:11.338Z,102816.09
2022-12-01T01:52:52.725Z,102817.63
2022-12-01T01:55:35.333Z,102817.84
2022-12-01T01:58:18.179Z,102806.03
2022-12-01T02:00:59.233Z,102813.72
2022-12-01T02:03:40.678Z,102816.47
2022-12-01T02:06:22.085Z,102817.91
2022-12-01T02:09:03.427Z,102816.16
2022-12-01T02:11:52.654Z,102815.50
2022-12-01T02:14:37.059Z,102814.81
2022-12-01T02:17:22.781Z,102817.34
2022-12-01T02:20:23.132Z,102814.34
2022-12-01T02:23:13.851Z,102807.31
2022-12-01T02:25:57.755Z,102817.63
2022-12-01T02:28:44.068Z,102817.63
2022-12-01T02:31:26.600Z,102815.00
2022-12-01T02:34:07.898Z,102816.72
2022-12-01T02:36:49.839Z,102815.81
2022-12-01T02:39:33.198Z,102811.72
2022-12-01T02:42:35.689Z,102810.00
2022-12-01T02:45:18.490Z,102818.69
2022-12-01T02:48:02.886Z,102822.97
2022-12-01T02:50:42.910Z,102823.09
2022-12-01T02:53:22.756Z,102827.19
2022-12-01T02:56:06.697Z,102821.97
2022-12-01T02:58:49.385Z,102819.59
2022-12-01T03:01:33.637Z,102822.03
2022-12-01T03:04:22.218Z,102822.78
2022-12-01T03:07:20.072Z,102813.41
2022-12-01T03:10:02.698Z,102825.28
2022-12-01T03:12:48.271Z,102822.09
2022-12-01T03:15:29.942Z,102830.97
2022-12-01T03:18:15.053Z,102827.31
2022-12-01T03:20:57.882Z,102821.06
2022-12-01T03:23:41.898Z,102820.22
2022-12-01T03:26:22.756Z,102818.81
2022-12-01T03:29:14.678Z,102814.78
2022-12-01T03:32:19.786Z,102809.28
2022-12-01T03:35:04.647Z,102812.94
2022-12-01T03:37:46.036Z,102813.06
2022-12-01T03:40:28.258Z,102808.78
2022-12-01T03:43:09.628Z,102811.22
2022-12-01T03:46:01.320Z,102812.94
2022-12-01T03:48:40.492Z,102805.00
2022-12-01T03:51:23.944Z,102809.50
2022-12-01T03:54:08.424Z,102810.44
2022-12-01T03:56:49.933Z,102810.38
2022-12-01T03:59:35.555Z,102811.56
2022-12-01T04:02:13.892Z,102809.50
2022-12-01T04:04:53.897Z,102813.19
2022-12-01T04:07:35.288Z,102810.44
2022-12-01T04:10:16.747Z,102807.75
2022-12-01T04:13:00.161Z,102807.88
2022-12-01T04:15:41.092Z,102811.47
2022-12-01T04:18:22.676Z,102820.25
2022-12-01T04:21:03.882Z,102826.38
2022-12-01T04:24:01.159Z,102827.13
2022-12-01T04:26:43.396Z,102830.66
2022-12-01T04:29:26.669Z,102830.56
2022-12-01T04:32:05.974Z,102834.91
2022-12-01T04:34:45.894Z,102836.72
2022-12-01T04:37:25.703Z,102833.31
2022-12-01T04:40:07.983Z,102830.66
2022-12-01T04:42:46.555Z,102836.78
2022-12-01T04:45:26.768Z,102832.38
2022-12-01T04:48:08.373Z,102839.97
2022-12-01T04:50:50.823Z,102832.50
2022-12-01T04:53:29.023Z,102834.66
2022-12-01T04:56:21.966Z,102842.31
2022-12-01T04:59:02.517Z,102839.56
2022-12-01T05:01:44.576Z,102838.63
2022-12-01T05:04:41.376Z,102834.22
2022-12-01T05:07:35.377Z,102844.72
2022-12-01T05:10:19.535Z,102846.34
2022-12-01T05:13:03.040Z,102842.31
2022-12-01T05:15:45.919Z,102845.59
2022-12-01T05:18:29.118Z,102847.44
2022-12-01T05:21:12.042Z,102845.22
2022-12-01T05:23:52.932Z,102862.44
2022-12-01T05:26:35.773Z,102852.13
2022-12-01T05:29:17.749Z,102851.00
2022-12-01T05:31:57.951Z,102855.34
2022-12-01T05:34:38.571Z,102852.38
2022-12-01T05:37:21.015Z,102858.31
2022-12-01T05:40:00.461Z,102850.69
2022-12-01T05:42:39.292Z,102857.63
2022-12-01T05:45:19.425Z,102857.97
2022-12-01T05:48:01.100Z,102868.22
2022-12-01T05:50:44.274Z,102861.31
2022-12-01T05:53:26.787Z,102856.63
2022-12-01T05:56:08.350Z,102854.09
2022-12-01T05:58:49.696Z,102849.88
2022-12-01T06:01:31.026Z,102849.88
2022-12-01T06:04:10.856Z,102857.59
2022-12-01T06:06:52.340Z,102853.25
2022-12-01T06:09:35.884Z,102855.13
2022-12-01T06:12:18.683Z,102853.22
2022-12-01T06:15:01.691Z,102848.56
2022-12-01T06:17:43.897Z,102857.06
2022-12-01T06:20:26.172Z,102866.56
2022-12-01T06:23:07.089Z,102865.00
2022-12-01T06:25:49.097Z,102870.31
2022-12-01T06:28:31.904Z,102875.91
2022-12-01T06:31:11.011Z,102881.28
2022-12-01T06:33:57.107Z,102878.59
2022-12-01T06:36:39.184Z,102885.66
2022-12-01T06:39:33.738Z,102890.81
2022-12-01T06:42:15.540Z,102899.56
2022-12-01T06:44:56.519Z,102897.56
2022-12-01T06:47:37.343Z,102890.13
2022-12-01T06:50:17.853Z,102889.19
2022-12-01T06:52:59.459Z,102889.09
2022-12-01T06:55:40.562Z,102877.56
2022-12-01T06:58:23.950Z,102882.41
2022-12-01T07:01:10.359Z,102873.13
2022-12-01T07:03:51.363Z,102872.81
2022-12-01T07:06:32.899Z,102879.69
2022-12-01T07:09:16.027Z,102872.91
2022-12-01T07:11:59.051Z,102879.66
2022-12-01T07:14:42.381Z,102880.91
2022-12-01T07:17:24.041Z,102874.94
2022-12-01T07:20:07.261Z,102863.53
2022-12-01T07:22:49.489Z,102859.78
2022-12-01T07:25:30.621Z,102853.56
2022-12-01T07:28:13.873Z,102837.09
2022-12-01T07:30:54.905Z,102849.78
2022-12-01T07:33:57.434Z,102836.38
2022-12-01T07:36:38.463Z,102836.16
2022-12-01T07:39:19.429Z,102822.50
2022-12-01T07:41:59.717Z,102824.88
2022-12-01T07:44:41.074Z,102823.63
2022-12-01T07:47:21.940Z,102810.81
2022-12-01T07:50:02.307Z,102810.84
2022-12-01T07:52:42.151Z,102803.69
2022-12-01T07:55:21.947Z,102809.00
2022-12-01T07:58:02.746Z,102807.03
2022-12-01T08:00:43.146Z,102809.81
2022-12-01T08:03:24.687Z,102807.06
2022-12-01T08:06:07.550Z,102810.22
2022-12-01T08:09:03.022Z,102807.66
2022-12-01T08:11:44.776Z,102798.00
2022-12-01T08:14:25.184Z,102793.63
2022-12-01T08:17:11.219Z,102799.72
2022-12-01T08:19:52.783Z,102808.19
2022-12-01T08:22:34.345Z,102800.31
2022-12-01T08:25:17.826Z,102812.31
2022-12-01T08:27:58.571Z,102801.81
2022-12-01T08:30:39.431Z,102791.91
2022-12-01T08:33:19.817Z,102792.59
2022-12-01T08:36:01.982Z,102775.25
2022-12-01T08:38:56.826Z,102777.69
2022-12-01T08:41:37.556Z,102763.09
2022-12-01T08:44:19.283Z,102759.72
2022-12-01T08:46:58.024Z,102752.28
2022-12-01T08:49:53.397Z,102743.75
2022-12-01T08:52:34.558Z,102746.13
2022-12-01T08:55:15.743Z,102738.88
2022-12-01T08:57:58.530Z,102743.81
2022-12-01T09:00:36.965Z,102738.56
2022-12-01T09:03:20.248Z,102737.38
2022-12-01T09:06:05.100Z,102741.25
2022-12-01T09:08:46.198Z,102731.00
2022-12-01T09:11:28.442Z,102723.13
2022-12-01T09:14:09.880Z,102715.06
2022-12-01T09:16:51.039Z,102717.75
2022-12-01T09:19:33.963Z,102719.28
2022-12-01T09:22:14.708Z,102711.41
2022-12-01T09:25:14.631Z,102718.81
2022-12-01T09:27:55.558Z,102718.78
2022-12-01T09:30:37.259Z,102713.38
2022-12-01T09:33:18.397Z,102706.72
2022-12-01T09:36:00.119Z,102696.19
2022-12-01T09:38:43.907Z,102678.56
2022-12-01T09:41:24.927Z,102668.16
2022-12-01T09:44:10.475Z,102656.41
2022-12-01T09:46:53.383Z,102655.31
2022-12-01T09:49:36.451Z,102640.22
2022-12-01T09:52:19.658Z,102631.78
2022-12-01T09:55:14.745Z,102602.00
2022-12-01T09:57:56.355Z,102585.88
2022-12-01T10:00:37.857Z,102575.25
2022-12-01T10:03:25.402Z,102568.28
2022-12-01T10:09:15.454Z,102541.53
2022-12-01T10:12:00.223Z,102534.72
2022-12-01T10:14:41.882Z,102528.72
2022-12-01T10:17:22.991Z,102523.47
2022-12-01T10:20:07.678Z,102515.59
2022-12-01T10:22:54.279Z,102492.91
2022-12-01T10:25:38.002Z,102474.53
2022-12-01T10:28:26.422Z,102460.88
2022-12-01T10:31:10.709Z,102451.09
2022-12-01T10:34:05.195Z,102439.41
2022-12-01T10:36:47.211Z,102439.91
2022-12-01T10:39:42.256Z,102420.47
2022-12-01T10:42:35.623Z,102380.91
2022-12-01T10:45:21.489Z,102365.53
2022-12-01T10:48:16.376Z,102327.16
2022-12-01T10:50:57.068Z,102313.44
2022-12-01T10:53:37.874Z,102302.78
2022-12-01T10:56:18.235Z,102287.28
2022-12-01T10:59:03.511Z,102265.03
2022-12-01T11:01:47.492Z,102239.66
2022-12-01T11:04:46.138Z,102222.25
2022-12-01T11:07:28.802Z,102215.00
2022-12-01T11:10:16.755Z,102207.41
2022-12-01T11:12:58.655Z,102187.44
2022-12-01T11:15:41.151Z,102165.00
2022-12-01T11:18:23.299Z,102161.38
2022-12-01T11:21:08.877Z,102148.38
2022-12-01T11:23:53.770Z,102143.78
2022-12-01T11:26:34.746Z,102130.63
2022-12-01T11:29:24.085Z,102111.75
2022-12-01T11:32:04.968Z,102114.00
2022-12-01T11:34:47.645Z,102102.81
2022-12-01T11:37:29.371Z,102097.53
2022-12-01T11:40:15.839Z,102098.19
2022-12-01T11:42:55.125Z,102084.41
2022-12-01T11:45:39.245Z,102086.19
2022-12-01T11:48:25.575Z,102079.59
2022-12-01T11:51:07.911Z,102075.06
2022-12-01T11:53:48.033Z,102080.44
2022-12-01T11:56:31.316Z,102085.88
2022-12-01T11:59:13.881Z,102074.34
2022-12-01T12:02:10.075Z,102064.63
2022-12-01T12:05:15.120Z,102053.25
2022-12-01T12:07:58.998Z,102056.13
2022-12-01T12:10:42.794Z,102044.28
2022-12-01T12:13:30.902Z,102045.06
2022-12-01T12:16:26.340Z,102037.41
2022-12-01T12:19:12.375Z,102036.16
2022-12-01T12:22:11.432Z,102022.91
2022-12-01T12:24:54.490Z,102014.56
2022-12-01T12:27:38.848Z,102011.41
2022-12-01T12:30:22.277Z,102016.09
2022-12-01T12:33:11.989Z,102004.06
2022-12-01T12:35:54.422Z,102003.97
2022-12-01T12:38:37.401Z,102004.81
2022-12-01T12:41:19.791Z,102002.59
2022-12-01T12:44:04.463Z,102019.94
2022-12-01T12:46:47.507Z,102020.63
2022-12-01T12:49:30.704Z,102019.94
2022-12-01T12:52:13.463Z,102032.31
2022-12-01T12:54:53.288Z,102031.66
2022-12-01T12:57:34.737Z,102033.94
2022-12-01T13:00:29.932Z,102027.63
2022-12-01T13:03:14.785Z,102036.44
2022-12-01T13:05:58.656Z,102028.78
2022-12-01T13:08:39.922Z,102033.28
2022-12-01T13:11:23.860Z,102039.38
2022-12-01T13:14:24.041Z,102025.63
2022-12-01T13:17:13.404Z,102028.03
2022-12-01T13:19:54.922Z,102023.63
2022-12-01T13:22:38.444Z,102034.09
2022-12-01T13:25:23.237Z,102038.59
2022-12-01T13:28:04.868Z,102045.22
2022-12-01T13:30:54.545Z,102049.63
2022-12-01T13:33:35.445Z,102049.47
2022-12-01T13:39:21.692Z,102047.78
2022-12-01T13:42:03.030Z,102039.97
2022-12-01T13:44:44.030Z,102032.78
2022-12-01T13:47:42.600Z,102036.47
2022-12-01T13:50:40.084Z,102050.00
2022-12-01T13:53:26.290Z,102061.09
2022-12-01T13:56:28.237Z,102060.09
2022-12-01T13:59:21.812Z,102066.22
2022-12-01T14:02:19.062Z,102069.19
2022-12-01T14:05:09.100Z,102076.16
2022-12-01T14:07:50.306Z,102080.44
2022-12-01T14:10:33.713Z,102086.88
2022-12-01T14:13:18.611Z,102082.84
2022-12-01T14:16:01.723Z,102082.00
2022-12-01T14:18:44.801Z,102084.00
2022-12-01T14:21:42.535Z,102080.44
2022-12-01T14:24:24.041Z,102086.19
2022-12-01T14:27:04.268Z,102087.88
2022-12-01T14:29:45.661Z,102075.81
2022-12-01T14:32:26.950Z,102088.81
2022-12-01T14:35:09.570Z,102102.44
2022-12-01T14:37:50.105Z,102103.03
2022-12-01T14:40:31.060Z,102117.47
2022-12-01T14:43:28.116Z,102113.69
2022-12-01T14:46:08.899Z,102133.47
2022-12-01T14:48:52.085Z,102131.38
2022-12-01T14:51:32.246Z,102148.44
2022-12-01T14:54:17.314Z,102159.88
2022-12-01T14:57:04.457Z,102166.75
2022-12-01T14:59:46.956Z,102174.69
2022-12-01T15:02:30.045Z,102175.16
2022-12-01T15:05:12.121Z,102181.41
2022-12-01T15:08:40.944Z,102184.81
2022-12-01T15:11:31.111Z,102194.25
2022-12-01T15:14:31.553Z,102196.28
2022-12-01T15:21:06.820Z,102202.53
2022-12-01T15:23:54.582Z,102228.50
2022-12-01T15:26:36.515Z,102238.88
2022-12-01T15:29:19.049Z,102254.53
2022-12-01T15:32:02.777Z,102254.47
2022-12-01T15:34:43.662Z,102268.81
2022-12-01T15:37:23.649Z,102282.84
2022-12-01T15:43:07.335Z,102309.66
2022-12-01T15:45:52.456Z,102326.63
2022-12-01T15:48:33.188Z,102346.47
2022-12-01T15:51:15.542Z,102359.84
2022-12-01T15:53:59.103Z,102376.38
2022-12-01T15:56:40.256Z,102405.78
2022-12-01T15:59:25.396Z,102419.34
2022-12-01T16:02:08.880Z,102430.56
2022-12-01T16:04:49.422Z,102440.19
2022-12-01T16:07:57.198Z,102449.13
2022-12-01T16:10:35.078Z,102463.63
2022-12-01T16:13:34.287Z,102467.75
2022-12-01T16:16:28.585Z,102486.81
2022-12-01T16:19:30.668Z,102498.44
2022-12-01T16:22:15.513Z,102517.41
2022-12-01T16:24:57.799Z,102530.03
2022-12-01T16:27:54.263Z,102542.72
2022-12-01T16:30:37.137Z,102556.53
2022-12-01T16:33:18.771Z,102567.25
2022-12-01T16:36:03.338Z,102572.28
2022-12-01T16:38:44.170Z,102589.72
2022-12-01T16:41:36.423Z,102593.50
2022-12-01T16:44:28.494Z,102602.16
2022-12-01T16:47:12.560Z,102612.78
2022-12-01T16:49:53.960Z,102620.16
2022-12-01T16:52:50.558Z,102620.19
2022-12-01T16:55:36.755Z,102630.53
2022-12-01T16:58:17.160Z,102635.13
2022-12-01T17:00:57.006Z,102650.31
2022-12-01T17:03:42.511Z,102657.91
2022-12-01T17:06:23.071Z,102672.66
2022-12-01T17:09:04.660Z,102675.53
2022-12-01T17:11:47.784Z,102687.75
2022-12-01T17:14:28.792Z,102692.97
2022-12-01T17:17:08.640Z,102699.75
2022-12-01T17:19:48.456Z,102700.47
2022-12-01T17:22:35.957Z,102706.06
2022-12-01T17:25:14.273Z,102711.44
2022-12-01T17:27:57.235Z,102713.00
2022-12-01T17:30:39.353Z,102724.38
2022-12-01T17:33:20.596Z,102731.41
2022-12-01T17:36:02.403Z,102733.75
2022-12-01T17:38:44.828Z,102742.66
2022-12-01T17:41:32.435Z,102744.31
2022-12-01T17:44:18.341Z,102745.31
2022-12-01T17:47:01.661Z,102753.94
2022-12-01T17:49:42.875Z,102743.72
2022-12-01T17:52:28.457Z,102745.94
2022-12-01T17:55:09.815Z,102753.63
2022-12-01T18:08:15.564Z,102740.69
2022-12-01T18:10:56.511Z,102743.34
2022-12-01T18:13:38.511Z,102747.00
2022-12-01T18:16:20.869Z,102756.31
2022-12-01T18:19:00.962Z,102760.69
2022-12-01T18:21:42.212Z,102762.69
2022-12-01T18:24:23.853Z,102754.81
2022-12-01T18:27:05.177Z,102770.59
2022-12-01T18:29:46.523Z,102768.13
2022-12-01T18:32:30.151Z,102759.47
2022-12-01T18:35:11.078Z,102768.19
2022-12-01T18:37:55.568Z,102774.03
2022-12-01T18:40:38.063Z,102777.56
2022-12-01T18:43:20.269Z,102774.34
2022-12-01T18:46:01.221Z,102783.63
2022-12-01T18:48:46.544Z,102785.34
2022-12-01T18:52:11.093Z,102783.91
2022-12-01T18:54:53.356Z,102790.88
2022-12-01T18:57:43.762Z,102796.63
2022-12-01T19:00:25.309Z,102801.84
2022-12-01T19:03:04.783Z,102802.63
2022-12-01T19:05:45.612Z,102808.09
2022-12-01T19:08:26.041Z,102800.31
2022-12-01T19:11:08.441Z,102803.81
2022-12-01T19:14:03.496Z,102797.38
2022-12-01T19:16:43.673Z,102812.09
2022-12-01T19:19:26.236Z,102811.41
2022-12-01T19:22:06.614Z,102800.28
2022-12-01T19:24:50.535Z,102808.69
2022-12-01T19:27:31.050Z,102806.16
2022-12-01T19:30:12.986Z,102808.56
2022-12-01T19:33:03.604Z,102813.72
2022-12-01T19:35:44.818Z,102808.69
2022-12-01T19:38:26.399Z,102803.53
2022-12-01T19:41:06.049Z,102796.63
2022-12-01T19:43:47.584Z,102794.97
2022-12-01T19:46:29.082Z,102786.03
2022-12-01T19:49:12.891Z,102781.09
2022-12-01T19:52:06.390Z,102780.78
2022-12-01T19:54:45.794Z,102771.19
2022-12-01T19:57:28.140Z,102767.66
2022-12-01T20:00:09.953Z,102762.47
2022-12-01T20:02:51.661Z,102758.00
2022-12-01T20:05:31.766Z,102745.31
2022-12-01T20:08:13.723Z,102731.84
2022-12-01T20:10:54.628Z,102734.88
2022-12-01T20:13:36.572Z,102744.25
2022-12-01T20:16:17.634Z,102737.19
2022-12-01T20:19:00.033Z,102726.00
2022-12-01T20:21:43.275Z,102716.31
2022-12-01T20:24:26.830Z,102720.69
2022-12-01T20:27:07.866Z,102713.78
2022-12-01T20:29:49.497Z,102703.41
2022-12-01T20:32:30.973Z,102706.06
2022-12-01T20:35:12.111Z,102707.00
2022-12-01T20:37:53.394Z,102702.78
2022-12-01T20:40:33.272Z,102704.22
2022-12-01T20:43:11.123Z,102695.59
2022-12-01T20:45:49.445Z,102695.91
2022-12-01T20:48:31.866Z,102688.09
2022-12-01T20:51:22.373Z,102684.63
2022-12-01T20:57:03.136Z,102687.88
2022-12-01T20:59:46.644Z,102680.78
2022-12-01T21:02:27.554Z,102681.69
2022-12-01T21:05:09.193Z,102669.00
2022-12-01T21:07:55.635Z,102664.75
2022-12-01T21:10:37.615Z,102661.22
2022-12-01T21:13:37.920Z,102656.53
2022-12-01T21:16:21.246Z,102657.38
2022-12-01T21:19:06.208Z,102650.88
2022-12-01T21:21:46.225Z,102655.47
2022-12-01T21:24:34.085Z,102659.84
2022-12-01T21:27:17.775Z,102671.63
2022-12-01T21:29:59.408Z,102674.63
2022-12-01T21:32:44.092Z,102685.63
2022-12-01T21:35:25.501Z,102688.38
2022-12-01T21:38:50.443Z,102684.88
2022-12-01T21:41:31.500Z,102692.59
2022-12-01T21:44:17.043Z,102688.44
2022-12-01T21:47:01.474Z,102686.72
2022-12-01T21:49:48.919Z,102682.47
2022-12-01T21:52:29.946Z,102696.22
2022-12-01T21:55:25.973Z,102685.91
2022-12-01T21:58:15.323Z,102688.03
2022-12-01T22:00:58.741Z,102694.63
2022-12-01T22:03:40.621Z,102694.41
2022-12-01T22:06:30.365Z,102694.47
2022-12-01T22:09:17.725Z,102683.69
2022-12-01T22:11:58.663Z,102689.25
2022-12-01T22:14:41.968Z,102692.13
2022-12-01T22:17:22.482Z,102690.97
2022-12-01T22:20:16.669Z,102696.22
2022-12-01T22:23:00.117Z,102697.91
2022-12-01T22:25:43.805Z,102693.59
2022-12-01T22:28:29.130Z,102701.66
2022-12-01T22:31:13.639Z,102707.47
2022-12-01T22:34:03.307Z,102706.66
2022-12-01T22:36:48.099Z,102710.22
2022-12-01T22:39:29.588Z,102715.72
2022-12-01T22:42:14.510Z,102712.88
2022-12-01T22:44:56.552Z,102716.38
2022-12-01T22:47:45.567Z,102718.13
2022-12-01T22:50:30.522Z,102718.19
2022-12-01T22:53:13.906Z,102710.22
2022-12-01T22:55:54.904Z,102707.03
2022-12-01T22:58:38.543Z,102702.06
2022-12-01T23:01:31.340Z,102704.03
2022-12-01T23:04:20.266Z,102710.63
2022-12-01T23:07:06.325Z,102713.41
2022-12-01T23:09:50.459Z,102712.44
2022-12-01T23:12:31.315Z,102718.50
2022-12-01T23:15:26.996Z,102713.91
2022-12-01T23:18:12.947Z,102709.50
2022-12-01T23:20:57.808Z,102711.59
2022-12-01T23:23:38.800Z,102706.34
2022-12-01T23:26:21.796Z,102698.53
2022-12-01T23:29:01.805Z,102690.88
2022-12-01T23:31:44.379Z,102682.25
2022-12-01T23:34:24.526Z,102671.19
2022-12-01T23:37:09.584Z,102671.13
2022-12-01T23:40:17.101Z,102664.28
2022-12-01T23:43:00.511Z,102656.47
2022-12-01T23:45:42.455Z,102653.13
2022-12-01T23:48:24.107Z,102649.81
2022-12-01T23:51:05.017Z,102647.22
2022-12-01T23:53:58.264Z,102644.16
2022-12-01T23:56:39.650Z,102631.38
2022-12-01T23:59:21.217Z,102632.13
