createdAt,value
2022-08-18T00:02:15.130Z,19.20
2022-08-18T00:07:47.148Z,18.80
2022-08-18T00:13:15.144Z,19.10
2022-08-18T00:18:43.008Z,19.00
2022-08-18T00:24:11.358Z,19.00
2022-08-18T00:29:39.367Z,18.90
2022-08-18T00:35:11.006Z,18.90
2022-08-18T00:40:52.088Z,18.90
2022-08-18T00:46:31.745Z,18.80
2022-08-18T00:52:00.923Z,18.80
2022-08-18T00:57:30.496Z,18.80
2022-08-18T01:03:03.730Z,18.80
2022-08-18T01:25:40.735Z,18.70
2022-08-18T01:31:10.416Z,18.60
2022-08-18T01:36:40.988Z,18.70
2022-08-18T01:42:09.149Z,18.60
2022-08-18T01:47:47.363Z,18.50
2022-08-18T01:58:56.696Z,18.40
2022-08-18T02:04:37.546Z,18.40
2022-08-18T02:10:16.311Z,18.30
2022-08-18T02:15:45.562Z,18.20
2022-08-18T02:21:19.112Z,18.20
2022-08-18T02:26:47.557Z,18.10
2022-08-18T02:32:15.392Z,18.10
2022-08-18T02:37:48.034Z,17.90
2022-08-18T03:05:16.578Z,17.90
2022-08-18T03:10:46.229Z,17.80
2022-08-18T03:16:16.118Z,17.80
2022-08-18T03:21:47.813Z,17.90
2022-08-18T03:54:48.800Z,17.60
2022-08-18T04:05:46.609Z,17.40
2022-08-18T04:44:17.786Z,17.50
2022-08-18T05:00:46.923Z,17.90
2022-08-18T05:11:46.315Z,18.20
2022-08-18T05:17:16.399Z,18.30
2022-08-18T05:22:44.772Z,18.40
2022-08-18T05:28:14.368Z,18.60
2022-08-18T05:33:43.979Z,18.80
2022-08-18T05:39:45.405Z,19.00
2022-08-18T05:45:18.128Z,19.20
2022-08-18T05:50:46.159Z,19.50
2022-08-18T05:56:32.937Z,19.60
2022-08-18T06:02:59.902Z,19.70
2022-08-18T06:08:41.425Z,19.70
2022-08-18T06:14:09.678Z,19.80
2022-08-18T06:19:55.169Z,19.80
2022-08-18T06:25:53.786Z,19.90
2022-08-18T06:31:52.898Z,19.90
2022-08-18T06:38:16.690Z,19.90
2022-08-18T06:44:06.261Z,20.00
2022-08-18T06:50:26.802Z,20.00
2022-08-18T06:55:55.235Z,20.10
2022-08-18T07:01:25.220Z,20.10
2022-08-18T07:06:53.459Z,20.20
2022-08-18T07:12:32.574Z,20.30
2022-08-18T07:18:09.192Z,20.50
2022-08-18T07:23:40.291Z,20.60
2022-08-18T07:29:16.240Z,20.60
2022-08-18T07:34:53.152Z,20.80
2022-08-18T07:40:40.352Z,20.80
2022-08-18T07:46:19.579Z,21.40
2022-08-18T07:51:54.448Z,21.40
2022-08-18T07:57:49.336Z,21.70
2022-08-18T08:03:56.995Z,22.00
2022-08-18T08:09:53.999Z,22.10
2022-08-18T08:15:43.688Z,22.10
2022-08-18T08:21:18.372Z,22.20
2022-08-18T08:27:28.194Z,22.60
2022-08-18T08:33:23.445Z,22.60
2022-08-18T08:39:37.768Z,22.80
2022-08-18T08:45:22.404Z,22.70
2022-08-18T08:51:02.821Z,22.90
2022-08-18T08:56:39.997Z,23.00
2022-08-18T09:02:27.010Z,23.30
2022-08-18T09:08:13.380Z,23.50
2022-08-18T09:14:11.989Z,23.70
2022-08-18T09:20:09.796Z,23.80
2022-08-18T09:25:43.211Z,24.30
2022-08-18T09:31:10.996Z,24.20
2022-08-18T09:36:44.954Z,24.40
2022-08-18T09:42:33.012Z,24.50
2022-08-18T09:48:30.413Z,24.30
2022-08-18T09:54:14.949Z,24.50
2022-08-18T10:05:37.161Z,25.20
2022-08-18T10:11:24.194Z,25.30
2022-08-18T10:17:27.384Z,25.40
2022-08-18T10:22:57.464Z,25.60
2022-08-18T10:28:57.311Z,25.60
2022-08-18T10:34:51.858Z,25.40
2022-08-18T10:40:26.526Z,25.50
2022-08-18T10:52:20.022Z,26.10
2022-08-18T10:58:28.017Z,26.40
2022-08-18T11:10:27.915Z,26.60
2022-08-18T11:16:28.991Z,25.70
2022-08-18T11:21:57.569Z,26.20
2022-08-18T11:27:35.753Z,26.10
2022-08-18T11:33:05.920Z,26.30
2022-08-18T11:38:37.697Z,26.40
2022-08-18T11:44:21.792Z,26.50
2022-08-18T11:49:58.877Z,26.30
2022-08-18T11:55:36.080Z,26.20
2022-08-18T12:01:04.027Z,26.40
2022-08-18T12:06:32.901Z,26.40
2022-08-18T12:12:14.187Z,26.60
2022-08-18T12:23:39.021Z,27.20
2022-08-18T12:29:18.941Z,27.00
2022-08-18T12:34:49.735Z,26.80
2022-08-18T12:40:19.528Z,26.60
2022-08-18T12:45:47.807Z,26.40
2022-08-18T12:51:16.021Z,26.60
2022-08-18T12:56:46.370Z,26.70
2022-08-18T13:02:14.416Z,26.70
2022-08-18T13:07:43.439Z,26.60
2022-08-18T13:13:11.355Z,26.80
2022-08-18T13:18:43.809Z,26.50
2022-08-18T13:24:12.803Z,26.50
2022-08-18T13:29:41.720Z,29.90
2022-08-18T13:35:13.613Z,26.20
2022-08-18T13:40:45.510Z,26.10
2022-08-18T13:46:18.620Z,26.00
2022-08-18T13:52:00.780Z,25.90
2022-08-18T13:57:29.646Z,25.90
2022-08-18T14:02:58.980Z,26.10
2022-08-18T14:08:27.571Z,26.10
2022-08-18T14:13:56.638Z,26.00
2022-08-18T14:25:34.242Z,25.90
2022-08-18T14:31:04.175Z,25.80
2022-08-18T14:36:35.863Z,25.80
2022-08-18T14:42:04.554Z,25.80
2022-08-18T14:47:37.216Z,25.70
2022-08-18T14:53:06.510Z,25.70
2022-08-18T14:58:35.272Z,25.60
2022-08-18T15:04:19.400Z,25.60
2022-08-18T15:09:47.700Z,25.60
2022-08-18T15:15:18.098Z,25.50
2022-08-18T15:21:05.168Z,25.40
2022-08-18T15:26:38.716Z,25.30
2022-08-18T15:32:10.230Z,25.30
2022-08-18T15:37:39.641Z,25.20
2022-08-18T15:43:12.312Z,25.20
2022-08-18T15:48:41.545Z,25.10
2022-08-18T15:54:11.341Z,25.10
2022-08-18T15:59:40.117Z,23.80
2022-08-18T16:05:11.871Z,24.90
2022-08-18T16:10:42.191Z,24.90
2022-08-18T16:16:12.558Z,24.80
2022-08-18T16:21:40.526Z,24.80
2022-08-18T16:27:09.208Z,24.70
2022-08-18T16:32:37.325Z,24.70
2022-08-18T16:38:09.617Z,24.60
2022-08-18T16:43:39.862Z,24.50
2022-08-18T16:49:08.158Z,24.50
2022-08-18T16:54:43.419Z,24.50
2022-08-18T17:00:31.198Z,24.40
2022-08-18T17:06:07.373Z,24.30
2022-08-18T17:11:38.647Z,24.30
2022-08-18T17:17:20.436Z,24.30
2022-08-18T17:22:48.488Z,24.20
2022-08-18T17:28:23.852Z,24.20
2022-08-18T17:34:00.205Z,24.20
2022-08-18T17:39:41.922Z,23.90
2022-08-18T17:45:21.662Z,22.70
2022-08-18T17:51:22.582Z,22.00
2022-08-18T17:57:01.935Z,21.50
2022-08-18T18:02:33.691Z,21.20
2022-08-18T18:08:02.261Z,20.90
2022-08-18T18:13:32.544Z,20.50
2022-08-18T18:19:07.505Z,20.50
2022-08-18T18:24:50.343Z,20.30
2022-08-18T18:30:27.725Z,19.90
2022-08-18T18:35:59.318Z,19.70
2022-08-18T18:41:28.737Z,19.60
2022-08-18T18:53:19.025Z,19.20
2022-08-18T18:59:08.101Z,19.00
2022-08-18T19:04:44.096Z,18.00
2022-08-18T19:10:42.698Z,18.90
2022-08-18T19:16:24.258Z,18.80
2022-08-18T19:22:06.874Z,18.70
2022-08-18T19:27:51.076Z,18.80
2022-08-18T19:33:32.539Z,18.90
2022-08-18T19:39:43.594Z,18.80
2022-08-18T19:45:33.703Z,18.80
2022-08-18T19:51:12.242Z,18.80
2022-08-18T20:02:53.148Z,18.70
2022-08-18T20:09:14.688Z,18.60
2022-08-18T20:14:43.773Z,18.70
2022-08-18T20:20:18.347Z,18.70
2022-08-18T20:25:48.624Z,18.60
2022-08-18T20:31:17.176Z,18.60
2022-08-18T20:36:47.202Z,18.60
2022-08-18T20:42:21.049Z,18.50
2022-08-18T20:48:03.616Z,18.50
2022-08-18T20:54:03.784Z,18.50
2022-08-18T21:00:16.254Z,18.50
2022-08-18T21:06:00.073Z,18.50
2022-08-18T21:11:44.425Z,18.60
2022-08-18T21:17:15.485Z,18.60
2022-08-18T21:22:46.309Z,18.60
2022-08-18T21:28:14.234Z,18.50
2022-08-18T21:33:57.170Z,18.60
2022-08-18T21:39:28.538Z,18.50
2022-08-18T21:45:00.866Z,18.50
2022-08-18T21:50:35.173Z,18.50
2022-08-18T21:56:03.375Z,18.50
2022-08-18T22:01:33.801Z,18.50
2022-08-18T22:07:08.725Z,18.40
2022-08-18T22:13:19.464Z,18.40
2022-08-18T22:19:18.825Z,18.40
2022-08-18T22:24:55.759Z,18.40
2022-08-18T22:30:25.233Z,18.30
2022-08-18T22:35:57.691Z,18.40
2022-08-18T22:46:54.412Z,18.50
2022-08-18T22:52:32.510Z,18.40
2022-08-18T23:03:30.422Z,18.30
2022-08-18T23:09:02.675Z,18.30
2022-08-18T23:14:33.013Z,18.40
2022-08-18T23:20:01.422Z,18.30
2022-08-18T23:25:29.376Z,18.20
2022-08-18T23:36:25.993Z,18.10
2022-08-18T23:41:54.363Z,18.20
2022-08-18T23:47:23.395Z,18.10
2022-08-18T23:52:59.592Z,18.10
2022-08-18T23:58:27.881Z,18.20
