createdAt,value
2023-01-02T00:00:38.072Z,2.43
2023-01-02T00:03:05.361Z,2.70
2023-01-02T00:05:32.477Z,2.67
2023-01-02T00:07:59.624Z,2.00
2023-01-02T00:10:26.678Z,2.13
2023-01-02T00:12:54.164Z,2.13
2023-01-02T00:15:21.402Z,2.53
2023-01-02T00:17:48.402Z,2.40
2023-01-02T00:20:15.496Z,2.00
2023-01-02T00:22:42.625Z,2.60
2023-01-02T00:25:09.858Z,2.60
2023-01-02T00:27:36.896Z,2.77
2023-01-02T00:30:05.027Z,2.40
2023-01-02T00:32:32.026Z,2.30
2023-01-02T00:34:59.120Z,2.17
2023-01-02T00:37:26.197Z,2.47
2023-01-02T00:39:53.181Z,2.53
2023-01-02T00:42:20.252Z,2.20
2023-01-02T00:44:47.238Z,3.27
2023-01-02T00:47:14.253Z,2.40
2023-01-02T00:49:41.570Z,3.10
2023-01-02T00:52:08.690Z,2.20
2023-01-02T00:54:35.709Z,2.00
2023-01-02T00:57:02.943Z,2.93
2023-01-02T00:59:30.345Z,2.50
2023-01-02T01:01:57.489Z,2.60
2023-01-02T01:04:24.666Z,2.27
2023-01-02T01:06:59.122Z,2.30
2023-01-02T01:09:26.581Z,2.80
2023-01-02T01:11:53.691Z,2.40
2023-01-02T01:14:20.841Z,2.87
2023-01-02T01:16:47.997Z,3.37
2023-01-02T01:19:15.026Z,2.40
2023-01-02T01:21:42.143Z,2.60
2023-01-02T01:24:09.166Z,2.60
2023-01-02T01:26:36.248Z,2.03
2023-01-02T01:29:03.737Z,2.80
2023-01-02T01:31:30.770Z,2.43
2023-01-02T01:33:57.798Z,2.20
2023-01-02T01:36:25.353Z,2.23
2023-01-02T01:38:52.598Z,2.70
2023-01-02T01:41:22.611Z,2.30
2023-01-02T01:43:53.626Z,2.63
2023-01-02T01:46:20.603Z,2.67
2023-01-02T01:48:50.261Z,2.00
2023-01-02T01:51:19.136Z,2.27
2023-01-02T01:53:49.906Z,2.30
2023-01-02T01:56:17.644Z,2.33
2023-01-02T01:58:46.434Z,1.60
2023-01-02T02:01:15.650Z,1.57
2023-01-02T02:03:46.705Z,2.00
2023-01-02T02:06:16.595Z,2.03
2023-01-02T02:08:59.727Z,1.90
2023-01-02T02:11:29.755Z,1.93
2023-01-02T02:13:59.895Z,1.63
2023-01-02T02:16:51.251Z,2.10
2023-01-02T02:19:45.979Z,1.87
2023-01-02T02:22:15.929Z,1.63
2023-01-02T02:24:58.202Z,1.80
2023-01-02T02:27:53.396Z,1.63
2023-01-02T02:30:25.932Z,1.57
2023-01-02T02:33:23.952Z,1.73
2023-01-02T02:36:04.460Z,1.10
2023-01-02T02:39:14.974Z,1.30
2023-01-02T02:41:57.186Z,1.50
2023-01-02T02:44:33.154Z,1.20
2023-01-02T02:47:42.584Z,1.30
2023-01-02T02:50:27.300Z,2.00
2023-01-02T02:53:12.213Z,1.50
2023-01-02T02:55:48.002Z,1.30
2023-01-02T02:58:16.143Z,1.33
2023-01-02T03:00:43.115Z,1.50
2023-01-02T03:03:23.303Z,1.03
2023-01-02T03:06:19.778Z,0.90
2023-01-02T03:09:05.034Z,1.33
2023-01-02T03:12:12.053Z,1.27
2023-01-02T03:14:56.590Z,1.00
2023-01-02T03:17:33.773Z,0.93
2023-01-02T03:20:23.162Z,1.40
2023-01-02T03:22:55.658Z,1.37
2023-01-02T03:25:23.539Z,1.37
2023-01-02T03:27:52.377Z,0.93
2023-01-02T03:30:22.058Z,0.90
2023-01-02T03:33:02.517Z,1.30
2023-01-02T03:35:37.994Z,0.80
2023-01-02T03:38:10.033Z,1.13
2023-01-02T03:40:45.104Z,1.30
2023-01-02T03:43:28.637Z,1.10
2023-01-02T03:46:03.009Z,1.10
2023-01-02T03:48:58.497Z,1.60
2023-01-02T03:51:25.568Z,1.40
2023-01-02T03:53:53.959Z,1.10
2023-01-02T03:57:12.480Z,0.97
2023-01-02T03:59:54.358Z,0.83
2023-01-02T04:02:36.988Z,1.43
2023-01-02T04:05:21.436Z,1.30
2023-01-02T04:08:00.850Z,1.10
2023-01-02T04:10:29.483Z,1.30
2023-01-02T04:13:01.716Z,0.93
2023-01-02T04:15:33.655Z,1.07
2023-01-02T04:18:06.914Z,0.70
2023-01-02T04:20:44.054Z,0.90
2023-01-02T04:23:17.460Z,1.33
2023-01-02T04:26:10.125Z,1.00
2023-01-02T04:28:37.624Z,0.90
2023-01-02T04:31:14.786Z,1.10
2023-01-02T04:33:55.432Z,1.37
2023-01-02T04:36:23.024Z,1.30
2023-01-02T04:38:50.193Z,0.93
2023-01-02T04:41:27.275Z,0.90
2023-01-02T04:43:55.141Z,3.13
2023-01-02T04:46:23.441Z,1.50
2023-01-02T04:48:50.882Z,1.30
2023-01-02T04:51:17.916Z,1.10
2023-01-02T04:53:48.352Z,0.70
2023-01-02T04:56:15.600Z,1.63
2023-01-02T04:58:44.540Z,1.03
2023-01-02T05:01:14.258Z,0.70
2023-01-02T05:03:42.628Z,1.23
2023-01-02T05:06:10.153Z,1.07
2023-01-02T05:08:38.143Z,1.17
2023-01-02T05:11:10.479Z,1.07
2023-01-02T05:13:37.799Z,1.00
2023-01-02T05:16:05.237Z,1.10
2023-01-02T05:18:32.657Z,1.33
2023-01-02T05:21:05.115Z,1.20
2023-01-02T05:23:50.676Z,1.23
2023-01-02T05:26:18.448Z,1.87
2023-01-02T05:28:46.890Z,2.40
2023-01-02T05:31:13.978Z,1.10
2023-01-02T05:33:41.027Z,1.57
2023-01-02T05:36:08.920Z,1.70
2023-01-02T05:38:37.233Z,1.70
2023-01-02T05:41:06.495Z,1.37
2023-01-02T05:43:35.080Z,1.23
2023-01-02T05:46:14.379Z,0.90
2023-01-02T05:48:42.403Z,1.47
2023-01-02T05:51:12.185Z,1.43
2023-01-02T05:53:39.779Z,1.27
2023-01-02T05:56:15.728Z,1.70
2023-01-02T05:58:45.674Z,0.63
2023-01-02T06:01:20.868Z,1.40
2023-01-02T06:03:50.705Z,1.10
2023-01-02T06:06:21.214Z,1.60
2023-01-02T06:08:48.212Z,1.63
2023-01-02T06:11:15.854Z,1.10
2023-01-02T06:13:43.388Z,1.27
2023-01-02T06:16:11.599Z,1.13
2023-01-02T06:18:40.207Z,1.07
2023-01-02T06:21:12.729Z,1.10
2023-01-02T06:23:40.631Z,1.20
2023-01-02T06:26:09.261Z,0.90
2023-01-02T06:28:37.960Z,1.00
2023-01-02T06:31:07.720Z,1.20
2023-01-02T06:33:35.277Z,1.00
2023-01-02T06:36:05.957Z,1.47
2023-01-02T06:38:33.308Z,1.40
2023-01-02T06:41:02.312Z,1.00
2023-01-02T06:43:30.723Z,1.30
2023-01-02T06:45:59.315Z,1.13
2023-01-02T06:48:27.177Z,1.73
2023-01-02T06:50:54.272Z,0.80
2023-01-02T06:53:25.433Z,0.93
2023-01-02T06:55:57.331Z,1.10
2023-01-02T06:58:25.552Z,2.33
2023-01-02T07:00:53.064Z,0.67
2023-01-02T07:03:20.386Z,0.90
2023-01-02T07:05:47.458Z,1.83
2023-01-02T07:08:14.470Z,1.10
2023-01-02T07:10:41.786Z,1.13
2023-01-02T07:13:08.873Z,1.30
2023-01-02T07:15:36.451Z,1.77
2023-01-02T07:18:03.568Z,1.60
2023-01-02T07:20:30.570Z,2.63
2023-01-02T07:22:57.525Z,2.60
2023-01-02T07:25:24.594Z,2.27
2023-01-02T07:27:51.849Z,2.40
2023-01-02T07:30:18.929Z,2.97
2023-01-02T07:32:46.139Z,3.03
2023-01-02T07:35:22.440Z,2.20
2023-01-02T07:37:49.655Z,2.50
2023-01-02T07:40:16.803Z,3.40
2023-01-02T07:42:43.857Z,2.27
2023-01-02T07:45:11.123Z,2.90
2023-01-02T07:47:38.268Z,3.50
2023-01-02T07:50:05.692Z,3.53
2023-01-02T07:52:32.879Z,3.73
2023-01-02T07:54:59.992Z,3.20
2023-01-02T07:57:30.696Z,4.10
2023-01-02T07:59:58.144Z,3.50
2023-01-02T08:02:25.281Z,3.67
2023-01-02T08:04:52.506Z,4.30
2023-01-02T08:07:20.163Z,3.97
2023-01-02T08:09:47.162Z,4.00
2023-01-02T08:12:14.359Z,4.53
2023-01-02T08:14:50.353Z,4.70
2023-01-02T08:17:17.475Z,11.13
2023-01-02T08:19:44.484Z,4.97
2023-01-02T08:22:11.498Z,4.50
2023-01-02T08:24:40.135Z,3.70
2023-01-02T08:27:07.348Z,4.40
2023-01-02T08:29:34.387Z,3.93
2023-01-02T08:32:01.397Z,4.33
2023-01-02T08:34:28.464Z,4.73
2023-01-02T08:36:58.607Z,4.23
2023-01-02T08:39:25.875Z,4.30
2023-01-02T08:41:53.092Z,3.93
2023-01-02T08:44:20.264Z,3.87
2023-01-02T08:46:47.333Z,4.10
2023-01-02T08:49:14.461Z,3.73
2023-01-02T08:51:41.619Z,4.70
2023-01-02T08:54:08.614Z,3.83
2023-01-02T08:56:38.029Z,5.27
2023-01-02T08:59:11.482Z,4.60
2023-01-02T09:01:39.810Z,4.07
2023-01-02T09:04:12.496Z,3.50
2023-01-02T09:06:40.970Z,3.10
2023-01-02T09:09:12.023Z,4.23
2023-01-02T09:11:45.321Z,3.43
2023-01-02T09:14:12.907Z,4.80
2023-01-02T09:16:40.166Z,3.53
2023-01-02T09:19:08.169Z,3.97
2023-01-02T09:21:35.591Z,3.87
2023-01-02T09:24:02.842Z,3.90
2023-01-02T09:26:29.944Z,3.63
2023-01-02T09:28:56.937Z,3.83
2023-01-02T09:31:25.407Z,4.20
2023-01-02T09:33:53.865Z,4.40
2023-01-02T09:36:21.509Z,4.73
2023-01-02T09:38:58.927Z,4.47
2023-01-02T09:41:34.764Z,4.03
2023-01-02T09:44:08.454Z,4.37
2023-01-02T09:47:19.940Z,4.47
2023-01-02T09:50:00.804Z,6.40
2023-01-02T09:52:27.770Z,4.30
2023-01-02T09:54:55.049Z,4.23
2023-01-02T09:57:34.915Z,4.97
2023-01-02T10:00:18.851Z,3.73
2023-01-02T10:03:17.510Z,4.97
2023-01-02T10:06:06.699Z,4.10
2023-01-02T10:08:52.342Z,4.27
2023-01-02T10:11:33.226Z,3.40
2023-01-02T10:14:26.155Z,3.50
2023-01-02T10:16:57.401Z,5.13
2023-01-02T10:19:34.844Z,4.03
2023-01-02T10:22:03.178Z,5.20
2023-01-02T10:24:42.365Z,4.67
2023-01-02T10:27:18.806Z,6.47
2023-01-02T10:29:52.142Z,4.40
2023-01-02T10:32:22.110Z,4.67
2023-01-02T10:35:06.962Z,4.90
2023-01-02T10:37:35.553Z,4.67
2023-01-02T10:40:03.544Z,4.20
2023-01-02T10:42:33.208Z,4.63
2023-01-02T10:45:01.440Z,5.43
2023-01-02T10:47:36.090Z,3.40
2023-01-02T10:50:07.611Z,4.47
2023-01-02T10:52:43.383Z,4.53
2023-01-02T10:55:10.589Z,4.87
2023-01-02T10:57:45.851Z,4.90
2023-01-02T11:00:28.658Z,5.17
2023-01-02T11:02:59.700Z,4.33
2023-01-02T11:05:31.712Z,4.07
2023-01-02T11:07:59.305Z,4.20
2023-01-02T11:10:37.579Z,4.63
2023-01-02T11:13:09.385Z,4.70
2023-01-02T11:15:56.688Z,5.50
2023-01-02T11:18:31.068Z,6.10
2023-01-02T11:21:04.723Z,5.40
2023-01-02T11:23:45.913Z,4.70
2023-01-02T11:26:20.793Z,4.67
2023-01-02T11:28:50.534Z,4.67
2023-01-02T11:31:19.858Z,4.33
2023-01-02T11:33:47.322Z,5.20
2023-01-02T11:36:15.848Z,6.00
2023-01-02T11:38:54.470Z,5.10
2023-01-02T11:41:54.980Z,6.03
2023-01-02T11:44:25.913Z,4.27
2023-01-02T11:46:54.098Z,9.97
2023-01-02T11:49:27.459Z,6.30
2023-01-02T11:51:59.161Z,4.57
2023-01-02T11:54:38.190Z,5.37
2023-01-02T11:57:16.970Z,5.00
2023-01-02T11:59:50.375Z,4.33
2023-01-02T12:02:36.679Z,4.50
2023-01-02T12:05:11.621Z,4.17
2023-01-02T12:07:53.101Z,4.10
2023-01-02T12:10:28.568Z,4.40
2023-01-02T12:13:04.371Z,3.07
2023-01-02T12:15:50.080Z,3.53
2023-01-02T12:18:20.479Z,3.10
2023-01-02T12:21:13.057Z,4.40
2023-01-02T12:24:01.494Z,4.27
2023-01-02T12:26:35.048Z,3.43
2023-01-02T12:29:02.128Z,2.90
2023-01-02T12:31:38.236Z,4.30
2023-01-02T12:34:37.788Z,4.50
2023-01-02T12:37:37.510Z,3.80
2023-01-02T12:40:55.514Z,3.57
2023-01-02T12:43:51.728Z,3.80
2023-01-02T12:46:49.269Z,3.67
2023-01-02T12:49:37.584Z,4.00
2023-01-02T12:52:23.817Z,3.23
2023-01-02T12:55:24.800Z,5.33
2023-01-02T12:58:17.545Z,2.90
2023-01-02T13:00:58.946Z,8.70
2023-01-02T13:04:02.635Z,5.00
2023-01-02T13:06:58.033Z,5.00
2023-01-02T13:09:33.949Z,5.23
2023-01-02T13:12:21.334Z,5.93
2023-01-02T13:15:12.709Z,4.87
2023-01-02T13:17:46.236Z,5.77
2023-01-02T13:20:35.222Z,4.87
2023-01-02T13:23:20.227Z,5.67
2023-01-02T13:25:50.752Z,6.03
2023-01-02T13:28:19.411Z,5.90
2023-01-02T13:31:05.290Z,6.23
2023-01-02T13:33:51.210Z,6.27
2023-01-02T13:36:23.402Z,6.83
2023-01-02T13:38:59.449Z,5.83
2023-01-02T13:41:28.034Z,5.93
2023-01-02T13:43:59.728Z,5.63
2023-01-02T13:47:02.752Z,6.50
2023-01-02T13:49:24.342Z,6.50
2023-01-02T13:52:00.152Z,5.30
2023-01-02T13:54:36.676Z,6.10
2023-01-02T13:57:25.731Z,7.40
2023-01-02T13:59:58.996Z,5.97
2023-01-02T14:02:27.033Z,5.83
2023-01-02T14:04:54.633Z,6.77
2023-01-02T14:07:29.720Z,5.93
2023-01-02T14:10:27.511Z,5.13
2023-01-02T14:13:00.797Z,5.70
2023-01-02T14:15:28.534Z,6.03
2023-01-02T14:18:11.935Z,5.77
2023-01-02T14:20:45.667Z,5.83
2023-01-02T14:23:28.381Z,4.60
2023-01-02T14:25:55.799Z,4.03
2023-01-02T14:28:29.174Z,5.50
2023-01-02T14:30:58.003Z,5.77
2023-01-02T14:33:36.145Z,6.07
2023-01-02T14:36:12.254Z,5.87
2023-01-02T14:38:44.120Z,6.07
2023-01-02T14:41:54.140Z,5.73
2023-01-02T14:44:21.820Z,5.27
2023-01-02T14:46:50.588Z,7.43
2023-01-02T14:49:25.708Z,5.20
2023-01-02T14:52:05.135Z,5.47
2023-01-02T14:54:55.416Z,5.83
2023-01-02T14:57:38.884Z,5.43
2023-01-02T15:00:15.876Z,5.43
2023-01-02T15:02:47.915Z,7.00
2023-01-02T15:05:27.134Z,7.00
2023-01-02T15:07:58.136Z,7.13
2023-01-02T15:10:25.711Z,8.80
2023-01-02T15:13:09.640Z,5.20
2023-01-02T15:29:28.338Z,4.17
2023-01-02T15:31:58.005Z,4.23
2023-01-02T15:34:30.358Z,4.70
2023-01-02T15:37:05.910Z,5.20
2023-01-02T15:39:36.777Z,4.37
2023-01-02T15:42:11.909Z,4.03
2023-01-02T15:44:58.853Z,6.73
2023-01-02T15:47:28.470Z,4.47
2023-01-02T15:49:57.493Z,3.80
2023-01-02T15:52:28.753Z,4.33
2023-01-02T15:54:56.350Z,4.13
2023-01-02T15:57:29.048Z,6.03
2023-01-02T15:59:56.364Z,4.43
2023-01-02T16:02:46.335Z,4.73
2023-01-02T16:05:19.038Z,5.30
2023-01-02T16:07:54.611Z,5.60
2023-01-02T16:10:25.813Z,5.23
2023-01-02T16:13:40.450Z,4.30
2023-01-02T16:16:15.853Z,5.07
2023-01-02T16:18:50.818Z,5.73
2023-01-02T16:21:18.624Z,4.20
2023-01-02T16:23:52.709Z,3.77
2023-01-02T16:26:21.259Z,5.43
2023-01-02T16:28:51.300Z,4.33
2023-01-02T16:31:21.404Z,4.63
2023-01-02T16:33:48.708Z,4.30
2023-01-02T16:36:15.655Z,4.83
2023-01-02T16:38:47.767Z,4.90
2023-01-02T16:41:41.147Z,4.17
2023-01-02T16:44:20.269Z,5.30
2023-01-02T16:46:49.304Z,5.33
2023-01-02T16:49:22.221Z,5.50
2023-01-02T16:51:52.396Z,4.93
2023-01-02T16:54:19.884Z,5.03
2023-01-02T16:56:47.840Z,5.33
2023-01-02T16:59:14.754Z,5.67
2023-01-02T17:01:41.927Z,5.50
2023-01-02T17:04:11.431Z,5.23
2023-01-02T17:06:38.406Z,5.63
2023-01-02T17:09:05.457Z,5.33
2023-01-02T17:11:32.678Z,4.43
2023-01-02T17:14:01.191Z,3.87
2023-01-02T17:16:28.567Z,4.90
2023-01-02T17:18:55.733Z,4.63
2023-01-02T17:21:27.626Z,6.00
2023-01-02T17:23:57.854Z,5.73
2023-01-02T17:26:24.859Z,5.43
2023-01-02T17:28:51.814Z,4.70
2023-01-02T17:31:23.958Z,4.63
2023-01-02T17:33:55.042Z,5.23
2023-01-02T17:36:22.434Z,5.73
2023-01-02T17:38:49.373Z,18.87
2023-01-02T17:41:16.447Z,6.17
2023-01-02T17:44:01.354Z,4.57
2023-01-02T17:47:04.302Z,5.93
2023-01-02T17:49:18.148Z,5.23
2023-01-02T17:51:45.144Z,6.10
2023-01-02T17:54:12.407Z,5.57
2023-01-02T17:56:39.541Z,5.00
2023-01-02T17:59:06.953Z,5.53
2023-01-02T18:01:34.104Z,5.83
2023-01-02T18:04:01.228Z,4.93
2023-01-02T18:06:28.147Z,5.57
2023-01-02T18:08:55.766Z,5.30
2023-01-02T18:11:23.244Z,5.17
2023-01-02T18:13:53.194Z,5.70
2023-01-02T18:16:24.468Z,4.97
2023-01-02T18:18:53.365Z,5.97
2023-01-02T18:21:23.757Z,5.50
2023-01-02T18:23:54.843Z,5.57
2023-01-02T18:26:22.048Z,5.40
2023-01-02T18:28:57.293Z,5.30
2023-01-02T18:31:26.023Z,5.00
2023-01-02T18:34:12.812Z,5.47
2023-01-02T18:36:59.709Z,4.03
2023-01-02T18:39:32.333Z,4.10
2023-01-02T18:42:27.198Z,3.43
2023-01-02T18:44:56.673Z,2.90
2023-01-02T18:47:30.601Z,3.63
2023-01-02T18:50:21.595Z,3.33
2023-01-02T18:52:51.316Z,3.30
2023-01-02T18:55:27.482Z,3.10
2023-01-02T18:58:07.695Z,3.63
2023-01-02T19:00:35.628Z,3.43
2023-01-02T19:03:32.500Z,5.07
2023-01-02T19:06:00.223Z,5.23
2023-01-02T19:08:36.411Z,4.90
2023-01-02T19:11:48.164Z,4.83
2023-01-02T19:14:22.475Z,5.90
2023-01-02T19:17:19.157Z,5.77
2023-01-02T19:19:46.318Z,6.17
2023-01-02T19:22:26.688Z,6.87
2023-01-02T19:25:05.224Z,5.63
2023-01-02T19:27:40.795Z,5.90
2023-01-02T19:30:46.008Z,5.33
2023-01-02T19:33:43.991Z,5.43
2023-01-02T19:36:18.734Z,5.17
2023-01-02T19:38:53.068Z,6.17
2023-01-02T19:41:39.960Z,5.83
2023-01-02T19:44:15.125Z,4.70
2023-01-02T19:46:42.411Z,4.50
2023-01-02T19:49:09.361Z,4.10
2023-01-02T19:51:36.293Z,4.50
2023-01-02T19:54:04.455Z,5.30
2023-01-02T19:56:32.003Z,5.23
2023-01-02T19:58:59.017Z,3.40
2023-01-02T20:01:26.226Z,2.93
2023-01-02T20:03:53.369Z,3.37
2023-01-02T20:06:20.295Z,2.73
2023-01-02T20:08:47.652Z,4.03
2023-01-02T20:11:34.615Z,3.00
2023-01-02T20:14:01.533Z,2.40
2023-01-02T20:16:29.901Z,2.50
2023-01-02T20:18:57.458Z,2.33
2023-01-02T20:21:25.678Z,2.43
2023-01-02T20:23:56.364Z,2.30
2023-01-02T20:26:23.749Z,1.77
2023-01-02T20:28:50.770Z,1.70
2023-01-02T20:31:17.911Z,1.60
2023-01-02T20:33:44.992Z,1.73
2023-01-02T20:36:13.909Z,1.23
2023-01-02T20:38:41.162Z,1.60
2023-01-02T20:41:08.133Z,1.60
2023-01-02T20:43:35.233Z,1.40
2023-01-02T20:46:02.231Z,1.23
2023-01-02T20:48:29.259Z,1.63
2023-01-02T20:50:56.194Z,1.03
2023-01-02T20:53:23.135Z,1.47
2023-01-02T20:55:50.676Z,1.43
2023-01-02T20:58:17.641Z,0.90
2023-01-02T21:00:44.656Z,1.00
2023-01-02T21:03:11.941Z,0.80
2023-01-02T21:05:39.611Z,0.93
2023-01-02T21:08:07.315Z,0.80
2023-01-02T21:10:34.998Z,0.80
2023-01-02T21:13:07.878Z,0.97
2023-01-02T21:15:55.334Z,0.97
2023-01-02T21:18:25.213Z,1.33
2023-01-02T21:20:57.622Z,0.90
2023-01-02T21:23:26.920Z,0.83
2023-01-02T21:25:54.369Z,0.90
2023-01-02T21:28:22.445Z,0.90
2023-01-02T21:30:49.942Z,0.70
2023-01-02T21:33:19.187Z,1.10
2023-01-02T21:35:47.392Z,0.93
2023-01-02T21:38:14.690Z,1.10
2023-01-02T21:40:41.686Z,0.60
2023-01-02T21:43:09.112Z,0.70
2023-01-02T21:45:36.565Z,0.40
2023-01-02T21:48:04.255Z,0.90
2023-01-02T21:50:31.331Z,0.90
2023-01-02T21:52:58.398Z,0.73
2023-01-02T21:55:25.665Z,0.67
2023-01-02T21:58:14.622Z,0.90
2023-01-02T22:00:42.909Z,0.77
2023-01-02T22:03:10.559Z,1.20
2023-01-02T22:05:37.665Z,1.20
2023-01-02T22:08:04.947Z,1.07
2023-01-02T22:10:31.990Z,1.30
2023-01-02T22:12:58.972Z,1.10
2023-01-02T22:15:26.180Z,1.27
2023-01-02T22:17:53.211Z,1.20
2023-01-02T22:20:20.151Z,1.00
2023-01-02T22:22:47.141Z,1.07
2023-01-02T22:25:14.128Z,1.63
2023-01-02T22:27:42.251Z,1.00
2023-01-02T22:30:33.636Z,1.27
2023-01-02T22:32:57.387Z,0.90
2023-01-02T22:35:24.302Z,0.90
2023-01-02T22:37:51.255Z,1.00
2023-01-02T22:40:18.287Z,1.23
2023-01-02T22:43:09.495Z,1.40
2023-01-02T22:45:49.834Z,1.40
2023-01-02T22:48:38.114Z,1.30
2023-01-02T22:51:08.847Z,1.30
2023-01-02T22:53:37.993Z,1.27
2023-01-02T22:56:17.180Z,1.30
2023-01-02T22:58:44.753Z,0.80
2023-01-02T23:01:37.249Z,1.10
2023-01-02T23:04:06.881Z,1.20
2023-01-02T23:06:41.402Z,1.00
2023-01-02T23:09:19.414Z,1.17
2023-01-02T23:11:46.612Z,1.00
2023-01-02T23:14:14.393Z,1.13
2023-01-02T23:16:59.910Z,1.30
2023-01-02T23:19:27.003Z,1.17
2023-01-02T23:21:59.064Z,1.63
2023-01-02T23:24:32.693Z,1.80
2023-01-02T23:27:03.531Z,1.90
2023-01-02T23:29:31.075Z,1.90
2023-01-02T23:31:58.237Z,1.90
2023-01-02T23:34:27.329Z,1.87
2023-01-02T23:36:56.167Z,1.70
2023-01-02T23:39:25.844Z,2.07
2023-01-02T23:41:53.558Z,2.70
2023-01-02T23:44:21.793Z,2.10
2023-01-02T23:46:49.055Z,2.67
2023-01-02T23:49:16.791Z,2.60
2023-01-02T23:51:46.445Z,1.97
2023-01-02T23:54:15.576Z,2.23
2023-01-02T23:56:44.763Z,2.13
2023-01-02T23:59:14.710Z,2.27
