createdAt,value
2023-01-11T00:01:08.980Z,76.63
2023-01-11T00:03:37.596Z,76.69
2023-01-11T00:06:07.912Z,76.50
2023-01-11T00:08:36.307Z,76.64
2023-01-11T00:11:05.146Z,76.55
2023-01-11T00:13:33.554Z,76.55
2023-01-11T00:16:08.779Z,76.49
2023-01-11T00:18:37.588Z,76.52
2023-01-11T00:21:07.056Z,76.39
2023-01-11T00:23:36.141Z,76.51
2023-01-11T00:26:05.017Z,76.62
2023-01-11T00:28:33.718Z,76.46
2023-01-11T00:31:02.150Z,76.41
2023-01-11T00:33:32.057Z,76.33
2023-01-11T00:36:00.446Z,76.26
2023-01-11T00:38:46.419Z,76.38
2023-01-11T00:41:33.951Z,76.25
2023-01-11T00:44:20.668Z,76.34
2023-01-11T00:47:06.550Z,76.08
2023-01-11T00:49:36.233Z,75.96
2023-01-11T00:52:08.782Z,76.07
2023-01-11T00:54:37.661Z,76.15
2023-01-11T00:57:07.320Z,75.94
2023-01-11T00:59:35.748Z,75.89
2023-01-11T01:02:04.547Z,75.95
2023-01-11T01:04:33.113Z,75.82
2023-01-11T01:07:02.867Z,76.04
2023-01-11T01:09:31.952Z,75.98
2023-01-11T01:12:01.926Z,76.05
2023-01-11T01:14:29.904Z,75.85
2023-01-11T01:17:00.341Z,75.79
2023-01-11T01:19:29.213Z,75.50
2023-01-11T01:21:58.556Z,75.67
2023-01-11T01:24:29.553Z,75.73
2023-01-11T01:26:58.395Z,75.60
2023-01-11T01:29:27.111Z,75.63
2023-01-11T01:31:55.489Z,75.55
2023-01-11T01:34:23.903Z,75.41
2023-01-11T01:36:52.223Z,75.52
2023-01-11T01:39:20.759Z,75.29
2023-01-11T01:41:50.572Z,75.48
2023-01-11T01:44:55.001Z,75.35
2023-01-11T01:47:27.633Z,75.47
2023-01-11T01:49:57.334Z,75.24
2023-01-11T01:52:29.199Z,75.25
2023-01-11T01:55:01.956Z,75.23
2023-01-11T01:57:35.601Z,75.21
2023-01-11T02:00:08.244Z,75.23
2023-01-11T02:02:38.415Z,75.17
2023-01-11T02:05:08.783Z,75.08
2023-01-11T02:07:41.258Z,75.25
2023-01-11T02:10:12.587Z,75.00
2023-01-11T02:12:47.878Z,74.94
2023-01-11T02:15:19.136Z,75.23
2023-01-11T02:17:47.636Z,74.87
2023-01-11T02:20:37.585Z,74.86
2023-01-11T02:23:40.465Z,74.74
2023-01-11T02:26:36.716Z,74.62
2023-01-11T02:29:15.050Z,74.54
2023-01-11T02:31:51.045Z,74.74
2023-01-11T02:34:31.983Z,74.76
2023-01-11T02:37:09.936Z,74.63
2023-01-11T02:39:52.053Z,74.82
2023-01-11T02:42:46.356Z,74.92
2023-01-11T02:45:26.755Z,74.82
2023-01-11T02:48:00.989Z,74.83
2023-01-11T02:50:35.119Z,74.86
2023-01-11T02:53:12.025Z,74.89
2023-01-11T02:55:43.609Z,74.82
2023-01-11T02:58:13.644Z,74.67
2023-01-11T03:00:45.575Z,74.77
2023-01-11T03:03:16.922Z,74.73
2023-01-11T03:05:50.284Z,74.72
2023-01-11T03:08:44.482Z,74.70
2023-01-11T03:11:36.445Z,74.58
2023-01-11T03:14:12.016Z,74.77
2023-01-11T03:16:47.794Z,74.98
2023-01-11T03:19:27.702Z,74.81
2023-01-11T03:22:05.242Z,74.94
2023-01-11T03:24:41.590Z,74.95
2023-01-11T03:27:18.339Z,75.29
2023-01-11T03:29:50.786Z,75.36
2023-01-11T03:32:28.371Z,75.45
2023-01-11T03:35:16.910Z,75.65
2023-01-11T03:37:51.833Z,75.74
2023-01-11T03:40:25.280Z,75.80
2023-01-11T03:43:11.692Z,75.93
2023-01-11T03:45:46.539Z,76.15
2023-01-11T03:48:19.533Z,76.24
2023-01-11T03:50:50.882Z,76.29
2023-01-11T03:53:22.115Z,76.53
2023-01-11T03:55:56.946Z,76.53
2023-01-11T03:58:27.916Z,76.63
2023-01-11T04:00:57.481Z,76.52
2023-01-11T04:03:28.232Z,76.59
2023-01-11T04:05:59.759Z,76.55
2023-01-11T04:08:28.423Z,76.54
2023-01-11T04:10:56.841Z,76.69
2023-01-11T04:13:25.243Z,76.66
2023-01-11T04:15:54.085Z,76.72
2023-01-11T04:18:22.445Z,76.50
2023-01-11T04:20:52.124Z,76.78
2023-01-11T04:23:20.523Z,76.76
2023-01-11T04:25:49.082Z,76.61
2023-01-11T04:28:17.460Z,76.73
2023-01-11T04:30:46.103Z,76.72
2023-01-11T04:33:14.571Z,76.60
2023-01-11T04:35:43.937Z,76.68
2023-01-11T04:38:13.671Z,76.64
2023-01-11T04:40:42.087Z,76.58
2023-01-11T04:43:09.768Z,76.58
2023-01-11T04:45:38.162Z,76.37
2023-01-11T04:48:06.990Z,76.43
2023-01-11T04:50:35.412Z,76.10
2023-01-11T04:53:03.824Z,76.05
2023-01-11T04:55:33.582Z,76.42
2023-01-11T04:58:02.005Z,75.95
2023-01-11T05:00:30.318Z,75.93
2023-01-11T05:03:00.310Z,75.87
2023-01-11T05:05:28.694Z,75.72
2023-01-11T05:07:57.237Z,75.74
2023-01-11T05:10:25.629Z,75.57
2023-01-11T05:12:55.356Z,75.57
2023-01-11T05:15:23.712Z,75.47
2023-01-11T05:17:52.209Z,75.37
2023-01-11T05:20:20.567Z,75.23
2023-01-11T05:22:49.285Z,75.26
2023-01-11T05:25:17.684Z,75.32
2023-01-11T05:27:46.101Z,75.34
2023-01-11T05:30:16.248Z,75.48
2023-01-11T05:32:44.829Z,75.33
2023-01-11T05:35:13.510Z,75.43
2023-01-11T05:37:41.841Z,75.24
2023-01-11T05:40:11.523Z,75.03
2023-01-11T05:42:40.030Z,75.02
2023-01-11T05:45:32.614Z,75.19
2023-01-11T05:48:02.818Z,74.92
2023-01-11T05:50:31.372Z,74.95
2023-01-11T05:52:59.723Z,74.79
2023-01-11T05:55:28.061Z,75.22
2023-01-11T05:57:56.441Z,75.17
2023-01-11T06:00:25.319Z,74.98
2023-01-11T06:02:53.817Z,74.87
2023-01-11T06:05:23.595Z,74.57
2023-01-11T06:07:51.974Z,74.57
2023-01-11T06:10:20.702Z,74.56
2023-01-11T06:13:14.940Z,74.60
2023-01-11T06:15:43.448Z,74.17
2023-01-11T06:18:11.815Z,74.04
2023-01-11T06:20:41.677Z,74.25
2023-01-11T06:23:10.038Z,74.20
2023-01-11T06:25:38.493Z,74.04
2023-01-11T06:28:07.095Z,74.13
2023-01-11T06:30:35.551Z,73.80
2023-01-11T06:33:06.888Z,73.94
2023-01-11T06:35:39.338Z,73.94
2023-01-11T06:38:10.082Z,73.96
2023-01-11T06:40:39.832Z,73.72
2023-01-11T06:43:11.743Z,73.83
2023-01-11T06:45:40.135Z,73.80
2023-01-11T06:48:08.556Z,73.32
2023-01-11T06:50:36.997Z,73.79
2023-01-11T06:53:05.432Z,73.65
2023-01-11T06:55:35.347Z,73.94
2023-01-11T06:58:03.723Z,73.61
2023-01-11T07:00:33.196Z,73.66
2023-01-11T07:03:05.103Z,73.66
2023-01-11T07:05:34.593Z,73.62
2023-01-11T07:08:03.278Z,73.68
2023-01-11T07:10:31.642Z,73.52
2023-01-11T07:13:01.392Z,73.33
2023-01-11T07:15:30.050Z,73.31
2023-01-11T07:18:00.199Z,73.66
2023-01-11T07:20:29.154Z,73.70
2023-01-11T07:23:02.050Z,74.01
2023-01-11T07:25:31.402Z,73.47
2023-01-11T07:28:03.331Z,73.75
2023-01-11T07:30:37.466Z,73.40
2023-01-11T07:33:11.744Z,73.39
2023-01-11T07:35:40.108Z,73.70
2023-01-11T07:38:18.468Z,73.59
2023-01-11T07:40:46.853Z,73.62
2023-01-11T07:43:15.720Z,73.83
2023-01-11T07:45:47.083Z,73.64
2023-01-11T07:48:20.587Z,73.52
2023-01-11T07:50:49.728Z,73.68
2023-01-11T07:53:19.003Z,73.42
2023-01-11T07:55:47.462Z,73.43
2023-01-11T07:58:17.329Z,73.44
2023-01-11T08:00:46.112Z,73.58
2023-01-11T08:03:14.870Z,73.23
2023-01-11T08:05:43.367Z,73.07
2023-01-11T08:08:11.800Z,72.92
2023-01-11T08:10:42.020Z,72.93
2023-01-11T08:13:31.153Z,73.10
2023-01-11T08:16:01.012Z,73.07
2023-01-11T08:18:29.336Z,73.01
2023-01-11T08:20:57.841Z,72.62
2023-01-11T08:23:27.180Z,72.56
2023-01-11T08:25:57.928Z,72.79
2023-01-11T08:28:26.340Z,72.46
2023-01-11T08:30:55.003Z,72.59
2023-01-11T08:33:24.957Z,72.51
2023-01-11T08:35:53.341Z,72.15
2023-01-11T08:38:21.670Z,72.56
2023-01-11T08:40:50.109Z,72.28
2023-01-11T08:43:18.707Z,72.49
2023-01-11T08:45:47.099Z,72.34
2023-01-11T08:48:16.078Z,72.40
2023-01-11T08:50:45.999Z,71.86
2023-01-11T08:53:15.743Z,71.60
2023-01-11T08:55:44.688Z,72.28
2023-01-11T08:58:13.068Z,71.75
2023-01-11T09:00:41.423Z,71.41
2023-01-11T09:03:11.895Z,71.69
2023-01-11T09:05:40.815Z,71.71
2023-01-11T09:08:10.777Z,71.04
2023-01-11T09:10:39.346Z,71.04
2023-01-11T09:13:07.697Z,71.16
2023-01-11T09:15:36.088Z,71.69
2023-01-11T09:18:05.155Z,71.25
2023-01-11T09:20:33.516Z,71.24
2023-01-11T09:23:02.096Z,71.06
2023-01-11T09:25:31.843Z,70.79
2023-01-11T09:28:00.246Z,70.76
2023-01-11T09:30:28.620Z,71.08
2023-01-11T09:32:57.587Z,70.58
2023-01-11T09:35:27.040Z,71.08
2023-01-11T09:37:56.778Z,70.65
2023-01-11T09:40:38.609Z,70.43
2023-01-11T09:43:08.759Z,70.58
2023-01-11T09:45:38.522Z,70.42
2023-01-11T09:48:15.433Z,70.33
2023-01-11T09:50:48.402Z,70.23
2023-01-11T09:53:22.554Z,70.93
2023-01-11T09:55:54.177Z,70.50
2023-01-11T09:58:42.620Z,70.01
2023-01-11T10:01:16.991Z,70.21
2023-01-11T10:04:16.465Z,70.67
2023-01-11T10:07:00.995Z,70.47
2023-01-11T10:18:27.917Z,70.15
2023-01-11T10:18:53.389Z,70.10
2023-01-11T10:21:29.916Z,69.76
2023-01-11T10:24:03.211Z,69.87
2023-01-11T10:26:39.931Z,69.62
2023-01-11T10:29:30.092Z,69.87
2023-01-11T10:32:32.249Z,69.33
2023-01-11T10:35:19.628Z,69.44
2023-01-11T10:38:07.167Z,69.84
2023-01-11T10:41:02.021Z,69.26
2023-01-11T10:43:33.901Z,69.65
2023-01-11T10:46:10.751Z,69.66
2023-01-11T10:48:40.760Z,68.88
2023-01-11T10:51:27.408Z,68.83
2023-01-11T10:54:02.728Z,69.48
2023-01-11T10:57:02.717Z,68.97
2023-01-11T10:59:44.016Z,69.21
2023-01-11T11:02:28.951Z,69.04
2023-01-11T11:05:12.703Z,68.50
2023-01-11T11:07:48.495Z,68.69
2023-01-11T11:10:22.573Z,69.32
2023-01-11T11:13:00.472Z,68.83
2023-01-11T11:15:35.165Z,69.00
2023-01-11T11:18:05.722Z,68.81
2023-01-11T11:20:35.634Z,68.61
2023-01-11T11:23:04.207Z,68.96
2023-01-11T11:25:34.215Z,68.67
2023-01-11T11:28:05.306Z,68.68
2023-01-11T11:30:38.290Z,68.80
2023-01-11T11:33:18.001Z,68.58
2023-01-11T11:35:56.900Z,68.14
2023-01-11T11:38:27.157Z,68.25
2023-01-11T11:41:05.412Z,68.24
2023-01-11T11:43:34.998Z,67.91
2023-01-11T11:46:05.152Z,67.97
2023-01-11T11:48:36.287Z,68.29
2023-01-11T11:51:08.930Z,68.24
2023-01-11T11:53:43.017Z,68.20
2023-01-11T11:56:22.029Z,68.15
2023-01-11T11:58:51.950Z,67.85
2023-01-11T12:01:27.214Z,68.34
2023-01-11T12:04:00.357Z,67.70
2023-01-11T12:06:30.539Z,67.57
2023-01-11T12:09:02.157Z,67.71
2023-01-11T12:11:36.214Z,67.63
2023-01-11T12:14:22.353Z,67.41
2023-01-11T12:16:51.692Z,67.41
2023-01-11T12:19:31.166Z,67.17
2023-01-11T12:22:12.548Z,67.48
2023-01-11T12:24:41.299Z,67.33
2023-01-11T12:27:22.101Z,67.45
2023-01-11T12:30:08.528Z,67.34
2023-01-11T12:33:02.341Z,67.27
2023-01-11T12:35:41.733Z,67.60
2023-01-11T12:38:30.740Z,67.05
2023-01-11T12:41:14.494Z,67.46
2023-01-11T12:43:59.216Z,67.15
2023-01-11T12:46:39.214Z,67.41
2023-01-11T12:49:25.005Z,67.50
2023-01-11T12:52:28.943Z,67.12
2023-01-11T12:55:15.279Z,66.85
2023-01-11T12:58:00.981Z,67.44
2023-01-11T13:01:07.496Z,66.89
2023-01-11T13:03:49.858Z,67.02
2023-01-11T13:06:24.836Z,67.23
2023-01-11T13:09:01.566Z,67.56
2023-01-11T13:11:43.672Z,67.38
2023-01-11T13:14:36.788Z,67.18
2023-01-11T13:17:18.494Z,67.33
2023-01-11T13:19:57.035Z,67.46
2023-01-11T13:22:30.756Z,67.39
2023-01-11T13:25:04.060Z,67.40
2023-01-11T13:27:32.836Z,66.86
2023-01-11T13:30:03.105Z,67.12
2023-01-11T13:32:37.498Z,67.11
2023-01-11T13:35:14.810Z,67.09
2023-01-11T13:37:49.188Z,67.03
2023-01-11T13:40:23.862Z,66.84
2023-01-11T13:42:57.719Z,67.11
2023-01-11T13:45:29.112Z,66.94
2023-01-11T13:48:01.795Z,66.53
2023-01-11T13:50:33.999Z,66.46
2023-01-11T13:53:10.187Z,66.24
2023-01-11T13:55:55.684Z,66.62
2023-01-11T13:58:29.239Z,66.39
2023-01-11T14:01:03.215Z,66.30
2023-01-11T14:03:36.423Z,66.70
2023-01-11T14:06:24.828Z,66.31
2023-01-11T14:09:17.667Z,66.14
2023-01-11T14:11:59.444Z,66.54
2023-01-11T14:14:48.932Z,66.71
2023-01-11T14:17:32.482Z,66.50
2023-01-11T14:20:07.881Z,66.72
2023-01-11T14:22:44.201Z,66.34
2023-01-11T14:25:19.632Z,66.67
2023-01-11T14:28:09.190Z,66.55
2023-01-11T14:31:00.944Z,66.30
2023-01-11T14:33:57.811Z,66.57
2023-01-11T14:36:52.788Z,66.17
2023-01-11T14:40:05.754Z,66.47
2023-01-11T14:43:04.300Z,66.28
2023-01-11T14:45:48.961Z,66.35
2023-01-11T14:48:28.971Z,66.51
2023-01-11T14:51:22.133Z,66.53
2023-01-11T14:53:58.016Z,66.55
2023-01-11T14:56:36.038Z,66.18
2023-01-11T14:59:06.511Z,66.65
2023-01-11T15:02:14.196Z,66.15
2023-01-11T15:05:05.049Z,66.24
2023-01-11T15:07:41.035Z,66.73
2023-01-11T15:10:45.499Z,66.49
2023-01-11T15:13:19.895Z,66.78
2023-01-11T15:16:06.305Z,66.87
2023-01-11T15:18:44.252Z,66.67
2023-01-11T15:21:18.542Z,66.52
2023-01-11T15:23:51.597Z,66.79
2023-01-11T15:26:21.865Z,66.94
2023-01-11T15:28:52.356Z,66.96
2023-01-11T15:31:39.229Z,66.95
2023-01-11T15:34:25.355Z,67.15
2023-01-11T15:36:56.743Z,66.91
2023-01-11T15:39:36.818Z,66.67
2023-01-11T15:42:29.246Z,67.08
2023-01-11T15:45:36.788Z,67.07
2023-01-11T15:48:23.852Z,67.21
2023-01-11T15:51:15.088Z,67.28
2023-01-11T15:54:11.577Z,67.76
2023-01-11T15:57:02.551Z,67.65
2023-01-11T16:00:04.205Z,68.03
2023-01-11T16:03:13.856Z,68.35
2023-01-11T16:05:50.892Z,68.68
2023-01-11T16:08:28.245Z,68.83
2023-01-11T16:11:09.401Z,68.71
2023-01-11T16:13:52.492Z,69.41
2023-01-11T16:16:24.605Z,68.98
2023-01-11T16:18:56.761Z,69.44
2023-01-11T16:21:33.778Z,69.32
2023-01-11T16:24:07.088Z,69.44
2023-01-11T16:26:36.697Z,69.81
2023-01-11T16:29:11.590Z,70.25
2023-01-11T16:31:54.220Z,70.18
2023-01-11T16:34:22.848Z,70.15
2023-01-11T16:36:51.196Z,70.18
2023-01-11T16:39:24.029Z,70.34
2023-01-11T16:41:56.771Z,70.56
2023-01-11T16:44:35.048Z,71.09
2023-01-11T16:47:11.353Z,71.23
2023-01-11T16:49:41.009Z,71.26
2023-01-11T16:52:45.449Z,71.33
2023-01-11T16:55:22.381Z,71.10
2023-01-11T16:57:54.947Z,71.25
2023-01-11T17:00:28.928Z,71.43
2023-01-11T17:03:16.964Z,72.00
2023-01-11T17:05:55.626Z,71.52
2023-01-11T17:08:30.035Z,72.13
2023-01-11T17:11:02.623Z,71.60
2023-01-11T17:13:53.747Z,72.46
2023-01-11T17:16:24.943Z,72.36
2023-01-11T17:18:54.481Z,72.37
2023-01-11T17:21:26.519Z,72.92
2023-01-11T17:23:59.848Z,73.02
2023-01-11T17:26:32.895Z,73.69
2023-01-11T17:29:01.991Z,73.27
2023-01-11T17:31:33.318Z,73.63
2023-01-11T17:34:04.753Z,73.45
2023-01-11T17:36:34.324Z,74.21
2023-01-11T17:39:04.330Z,73.96
2023-01-11T17:41:51.937Z,74.26
2023-01-11T17:44:42.076Z,73.89
2023-01-11T17:47:13.304Z,74.25
2023-01-11T17:49:41.805Z,74.33
2023-01-11T17:52:20.068Z,74.37
2023-01-11T17:54:48.849Z,74.32
2023-01-11T17:57:19.696Z,74.70
2023-01-11T17:59:48.061Z,75.14
2023-01-11T18:02:16.740Z,75.23
2023-01-11T18:04:59.440Z,74.64
2023-01-11T18:07:27.833Z,75.14
2023-01-11T18:10:02.155Z,74.94
2023-01-11T18:12:35.363Z,74.90
2023-01-11T18:15:06.761Z,75.10
2023-01-11T18:17:38.915Z,75.03
2023-01-11T18:20:33.098Z,75.68
2023-01-11T18:23:05.186Z,76.03
2023-01-11T18:25:35.575Z,75.81
2023-01-11T18:28:28.879Z,76.57
2023-01-11T18:31:01.838Z,75.70
2023-01-11T18:33:33.526Z,76.06
2023-01-11T18:36:03.565Z,76.36
2023-01-11T18:38:33.478Z,76.19
2023-01-11T18:41:20.881Z,76.47
2023-01-11T18:43:50.706Z,76.21
2023-01-11T18:46:19.144Z,76.79
2023-01-11T18:48:47.617Z,77.11
2023-01-11T18:51:19.173Z,77.05
2023-01-11T18:53:47.533Z,77.02
2023-01-11T18:56:16.636Z,76.81
2023-01-11T18:58:45.218Z,76.97
2023-01-11T19:01:15.393Z,77.53
2023-01-11T19:03:46.021Z,77.74
2023-01-11T19:06:15.124Z,77.88
2023-01-11T19:08:43.513Z,77.21
2023-01-11T19:11:13.911Z,77.16
2023-01-11T19:13:42.253Z,78.01
2023-01-11T19:16:10.675Z,78.01
2023-01-11T19:18:40.518Z,78.06
2023-01-11T19:21:09.378Z,78.12
2023-01-11T19:23:37.796Z,77.69
2023-01-11T19:26:06.450Z,77.87
2023-01-11T19:28:34.935Z,77.69
2023-01-11T19:31:07.708Z,78.37
2023-01-11T19:33:36.277Z,77.65
2023-01-11T19:36:09.196Z,78.40
2023-01-11T19:38:39.144Z,78.61
2023-01-11T19:41:10.562Z,78.59
2023-01-11T19:43:44.822Z,78.57
2023-01-11T19:46:15.003Z,78.59
2023-01-11T19:48:45.521Z,78.72
2023-01-11T19:51:15.312Z,78.73
2023-01-11T19:53:43.642Z,78.69
2023-01-11T19:56:12.011Z,78.94
2023-01-11T19:58:40.447Z,78.46
2023-01-11T20:01:12.953Z,78.97
2023-01-11T20:03:42.065Z,78.95
2023-01-11T20:06:10.672Z,78.75
2023-01-11T20:08:41.237Z,78.44
2023-01-11T20:11:11.744Z,78.73
2023-01-11T20:13:40.551Z,79.16
2023-01-11T20:16:11.069Z,78.78
2023-01-11T20:18:42.370Z,78.89
2023-01-11T20:21:11.413Z,79.20
2023-01-11T20:23:41.298Z,79.14
2023-01-11T20:26:14.943Z,79.28
2023-01-11T20:28:44.276Z,79.44
2023-01-11T20:31:13.258Z,79.57
2023-01-11T20:33:41.737Z,79.39
2023-01-11T20:36:15.094Z,79.23
2023-01-11T20:38:45.733Z,79.76
2023-01-11T20:41:35.828Z,79.31
2023-01-11T20:44:05.043Z,79.32
2023-01-11T20:46:33.787Z,79.21
2023-01-11T20:49:02.358Z,79.76
2023-01-11T20:51:30.835Z,79.61
2023-01-11T20:54:00.600Z,79.62
2023-01-11T20:56:29.218Z,79.28
2023-01-11T20:58:57.616Z,79.75
2023-01-11T21:01:26.412Z,79.31
2023-01-11T21:03:55.580Z,80.14
2023-01-11T21:06:23.947Z,79.65
2023-01-11T21:08:55.547Z,80.21
2023-01-11T21:11:25.639Z,79.94
2023-01-11T21:13:55.059Z,79.79
2023-01-11T21:16:25.718Z,80.04
2023-01-11T21:18:55.722Z,80.06
2023-01-11T21:21:25.240Z,80.14
2023-01-11T21:23:56.299Z,80.51
2023-01-11T21:26:26.954Z,80.10
2023-01-11T21:28:58.796Z,79.93
2023-01-11T21:31:28.288Z,80.21
2023-01-11T21:33:56.767Z,80.43
2023-01-11T21:36:27.512Z,80.75
2023-01-11T21:38:56.720Z,80.46
2023-01-11T21:41:42.445Z,80.23
2023-01-11T21:44:11.679Z,80.02
2023-01-11T21:46:40.839Z,80.39
2023-01-11T21:49:09.918Z,80.06
2023-01-11T21:51:38.744Z,80.59
2023-01-11T21:54:08.773Z,80.77
2023-01-11T21:56:38.771Z,80.72
2023-01-11T21:59:07.079Z,80.12
2023-01-11T22:01:35.543Z,80.31
2023-01-11T22:04:06.226Z,80.29
2023-01-11T22:06:36.681Z,80.53
2023-01-11T22:09:06.187Z,80.54
2023-01-11T22:11:34.560Z,80.26
2023-01-11T22:14:06.556Z,80.24
2023-01-11T22:16:35.626Z,80.43
2023-01-11T22:19:06.071Z,80.86
2023-01-11T22:21:35.707Z,80.65
2023-01-11T22:24:04.769Z,80.95
2023-01-11T22:26:35.746Z,81.31
2023-01-11T22:29:12.899Z,81.39
2023-01-11T22:31:43.156Z,81.10
2023-01-11T22:34:13.709Z,80.82
2023-01-11T22:36:42.805Z,81.33
2023-01-11T22:39:11.902Z,81.53
2023-01-11T22:41:41.067Z,81.21
2023-01-11T22:44:11.060Z,81.59
2023-01-11T22:46:39.668Z,81.34
2023-01-11T22:49:08.568Z,81.98
2023-01-11T22:51:37.115Z,81.92
2023-01-11T22:54:05.990Z,81.92
2023-01-11T22:56:34.629Z,82.21
2023-01-11T22:59:03.122Z,82.45
2023-01-11T23:01:34.787Z,82.37
2023-01-11T23:04:03.905Z,82.73
2023-01-11T23:06:34.505Z,82.57
2023-01-11T23:09:03.230Z,83.12
2023-01-11T23:11:51.137Z,82.99
2023-01-11T23:14:21.035Z,83.46
2023-01-11T23:16:50.946Z,83.50
2023-01-11T23:19:20.608Z,83.67
2023-01-11T23:21:49.709Z,83.29
2023-01-11T23:24:18.763Z,83.71
2023-01-11T23:26:47.356Z,83.73
2023-01-11T23:29:15.635Z,83.69
2023-01-11T23:31:45.658Z,83.69
2023-01-11T23:34:15.628Z,84.10
2023-01-11T23:36:44.321Z,83.89
2023-01-11T23:39:15.246Z,83.71
2023-01-11T23:42:01.328Z,84.15
2023-01-11T23:44:30.380Z,83.84
2023-01-11T23:47:16.170Z,84.35
2023-01-11T23:49:45.885Z,84.22
2023-01-11T23:52:14.667Z,84.03
2023-01-11T23:54:45.764Z,84.04
2023-01-11T23:57:15.256Z,84.23
2023-01-11T23:59:44.633Z,84.26
