createdAt,value
2023-04-15T00:01:37.329Z,77.47
2023-04-15T00:04:04.744Z,77.98
2023-04-15T00:06:31.480Z,78.50
2023-04-15T00:08:58.546Z,79.00
2023-04-15T00:11:25.397Z,79.88
2023-04-15T00:13:51.959Z,80.24
2023-04-15T00:16:18.623Z,80.51
2023-04-15T00:18:45.336Z,81.03
2023-04-15T00:21:12.008Z,81.60
2023-04-15T00:23:38.712Z,81.85
2023-04-15T00:26:05.425Z,82.28
2023-04-15T00:28:32.265Z,82.43
2023-04-15T00:30:59.421Z,82.55
2023-04-15T00:33:26.280Z,82.62
2023-04-15T00:35:53.754Z,82.67
2023-04-15T00:38:20.571Z,82.58
2023-04-15T00:40:47.365Z,82.92
2023-04-15T00:43:14.040Z,83.11
2023-04-15T00:45:41.286Z,83.10
2023-04-15T00:48:09.612Z,83.07
2023-04-15T00:50:36.314Z,83.09
2023-04-15T00:53:02.993Z,82.95
2023-04-15T00:55:29.675Z,82.81
2023-04-15T00:57:57.758Z,82.62
2023-04-15T01:00:24.897Z,82.41
2023-04-15T01:02:51.735Z,81.79
2023-04-15T01:05:19.564Z,81.95
2023-04-15T01:07:47.906Z,81.63
2023-04-15T01:10:14.763Z,81.52
2023-04-15T01:12:41.548Z,81.32
2023-04-15T01:15:09.529Z,81.25
2023-04-15T01:17:36.495Z,80.88
2023-04-15T01:20:03.379Z,80.95
2023-04-15T01:22:30.320Z,79.90
2023-04-15T01:25:06.324Z,80.42
2023-04-15T01:27:35.362Z,79.18
2023-04-15T01:30:05.348Z,79.51
2023-04-15T01:32:34.306Z,79.63
2023-04-15T01:35:00.956Z,79.21
2023-04-15T01:37:29.613Z,78.91
2023-04-15T01:39:57.381Z,79.26
2023-04-15T01:42:24.529Z,78.95
2023-04-15T01:44:51.167Z,78.72
2023-04-15T01:47:17.832Z,78.62
2023-04-15T01:49:44.404Z,78.30
2023-04-15T01:52:10.997Z,78.24
2023-04-15T01:54:37.642Z,78.15
2023-04-15T01:57:04.954Z,77.83
2023-04-15T01:59:32.248Z,77.55
2023-04-15T02:01:59.945Z,77.20
2023-04-15T02:04:26.782Z,77.52
2023-04-15T02:06:53.487Z,77.44
2023-04-15T02:09:20.100Z,77.96
2023-04-15T02:11:46.828Z,77.75
2023-04-15T02:14:13.447Z,77.23
2023-04-15T02:16:40.199Z,77.11
2023-04-15T02:19:06.804Z,77.18
2023-04-15T02:21:33.467Z,77.19
2023-04-15T02:24:00.102Z,76.98
2023-04-15T02:26:26.713Z,77.40
2023-04-15T02:28:56.318Z,76.97
2023-04-15T02:31:23.014Z,77.18
2023-04-15T02:33:49.645Z,77.32
2023-04-15T02:36:16.354Z,77.08
2023-04-15T02:38:43.417Z,77.07
2023-04-15T02:41:10.662Z,76.69
2023-04-15T02:43:38.106Z,76.38
2023-04-15T02:46:04.796Z,77.11
2023-04-15T02:48:31.499Z,76.76
2023-04-15T02:51:20.022Z,76.81
2023-04-15T02:53:47.606Z,77.33
2023-04-15T02:56:15.500Z,76.85
2023-04-15T02:58:43.144Z,77.32
2023-04-15T03:01:12.454Z,77.67
2023-04-15T03:03:39.170Z,77.66
2023-04-15T03:06:06.196Z,77.86
2023-04-15T03:08:32.784Z,77.28
2023-04-15T03:11:00.989Z,77.04
2023-04-15T03:13:27.674Z,76.48
2023-04-15T03:15:54.491Z,77.10
2023-04-15T03:18:21.623Z,76.73
2023-04-15T03:20:48.259Z,77.23
2023-04-15T03:23:14.984Z,76.86
2023-04-15T03:25:45.187Z,77.33
2023-04-15T03:28:12.105Z,77.41
2023-04-15T03:30:38.715Z,77.34
2023-04-15T03:33:05.364Z,77.65
2023-04-15T03:35:31.964Z,76.85
2023-04-15T03:37:58.589Z,77.42
2023-04-15T03:40:25.622Z,76.39
2023-04-15T03:42:52.208Z,76.51
2023-04-15T03:45:24.565Z,77.17
2023-04-15T03:47:51.772Z,76.53
2023-04-15T03:50:18.531Z,76.70
2023-04-15T03:52:45.788Z,77.64
2023-04-15T03:55:12.652Z,77.52
2023-04-15T03:57:39.831Z,77.56
2023-04-15T04:00:07.755Z,77.82
2023-04-15T04:02:34.507Z,77.99
2023-04-15T04:05:01.216Z,78.08
2023-04-15T04:07:27.878Z,77.61
2023-04-15T04:09:56.855Z,77.82
2023-04-15T04:12:23.633Z,77.57
2023-04-15T04:14:50.550Z,77.73
2023-04-15T04:17:17.250Z,78.05
2023-04-15T04:19:43.919Z,77.53
2023-04-15T04:22:10.698Z,77.50
2023-04-15T04:24:37.465Z,77.17
2023-04-15T04:27:04.065Z,77.51
2023-04-15T04:29:31.006Z,76.79
2023-04-15T04:31:57.667Z,76.72
2023-04-15T04:34:24.300Z,76.31
2023-04-15T04:36:51.068Z,76.62
2023-04-15T04:39:17.745Z,76.42
2023-04-15T04:41:44.935Z,76.82
2023-04-15T04:44:11.775Z,76.50
2023-04-15T04:46:38.478Z,76.79
2023-04-15T04:49:05.212Z,77.13
2023-04-15T04:51:32.297Z,77.57
2023-04-15T04:53:58.988Z,77.83
2023-04-15T04:56:25.747Z,77.31
2023-04-15T04:58:52.658Z,77.54
2023-04-15T05:01:19.636Z,77.19
2023-04-15T05:03:46.758Z,77.06
2023-04-15T05:06:13.445Z,76.88
2023-04-15T05:08:43.940Z,77.57
2023-04-15T05:11:10.516Z,76.31
2023-04-15T05:13:38.836Z,76.73
2023-04-15T05:16:06.515Z,76.50
2023-04-15T05:18:33.378Z,76.01
2023-04-15T05:21:00.489Z,75.81
2023-04-15T05:23:27.538Z,76.00
2023-04-15T05:25:54.230Z,76.22
2023-04-15T05:28:21.280Z,75.32
2023-04-15T05:30:48.036Z,75.18
2023-04-15T05:33:14.834Z,75.45
2023-04-15T05:35:41.500Z,75.54
2023-04-15T05:38:08.373Z,74.97
2023-04-15T05:40:35.145Z,74.83
2023-04-15T05:43:01.813Z,75.31
2023-04-15T05:45:28.440Z,74.55
2023-04-15T05:47:55.109Z,75.06
2023-04-15T05:50:21.767Z,75.37
2023-04-15T05:52:50.308Z,75.84
2023-04-15T05:55:17.304Z,75.06
2023-04-15T05:57:43.959Z,75.45
2023-04-15T06:00:14.606Z,75.36
2023-04-15T06:02:41.961Z,75.61
2023-04-15T06:05:10.052Z,76.75
2023-04-15T06:07:37.525Z,76.79
2023-04-15T06:10:05.043Z,76.78
2023-04-15T06:12:31.903Z,77.12
2023-04-15T06:15:00.024Z,78.13
2023-04-15T06:17:27.216Z,78.10
2023-04-15T06:19:55.874Z,78.07
2023-04-15T06:22:23.670Z,77.44
2023-04-15T06:24:51.470Z,77.41
2023-04-15T06:27:18.136Z,76.72
2023-04-15T06:29:44.951Z,76.53
2023-04-15T06:32:12.369Z,76.82
2023-04-15T06:34:39.254Z,77.16
2023-04-15T06:37:06.478Z,77.37
2023-04-15T06:39:33.340Z,77.74
2023-04-15T06:42:04.558Z,77.40
2023-04-15T06:44:33.291Z,78.24
2023-04-15T06:47:00.515Z,78.77
2023-04-15T06:49:27.140Z,79.50
2023-04-15T06:51:56.535Z,79.11
2023-04-15T06:54:29.111Z,78.95
2023-04-15T06:56:55.837Z,77.97
2023-04-15T06:59:22.456Z,78.96
2023-04-15T07:01:49.175Z,78.58
2023-04-15T07:04:15.825Z,79.02
2023-04-15T07:06:42.985Z,77.93
2023-04-15T07:09:09.946Z,78.22
2023-04-15T07:11:36.708Z,78.47
2023-04-15T07:14:03.401Z,77.59
2023-04-15T07:16:30.223Z,77.50
2023-04-15T07:18:57.283Z,77.01
2023-04-15T07:21:24.941Z,77.11
2023-04-15T07:23:52.073Z,76.29
2023-04-15T07:26:18.896Z,75.53
2023-04-15T07:28:46.514Z,74.86
2023-04-15T07:31:13.990Z,73.27
2023-04-15T07:33:40.775Z,73.71
2023-04-15T07:36:08.027Z,73.71
2023-04-15T07:38:34.764Z,73.79
2023-04-15T07:41:01.679Z,73.44
2023-04-15T07:43:28.522Z,73.65
2023-04-15T07:45:55.804Z,72.57
2023-04-15T07:48:22.424Z,72.25
2023-04-15T07:50:49.044Z,72.01
2023-04-15T07:53:19.226Z,71.56
2023-04-15T07:55:45.976Z,70.74
2023-04-15T07:58:12.565Z,70.42
2023-04-15T08:00:39.216Z,71.14
2023-04-15T08:03:06.085Z,70.98
2023-04-15T08:05:33.292Z,70.42
2023-04-15T08:08:00.189Z,70.05
2023-04-15T08:10:27.401Z,69.48
2023-04-15T08:12:55.155Z,70.71
2023-04-15T08:15:22.336Z,70.73
2023-04-15T08:17:49.080Z,70.10
2023-04-15T08:20:15.977Z,70.04
2023-04-15T08:22:42.721Z,70.13
2023-04-15T08:25:12.307Z,71.12
2023-04-15T08:27:38.970Z,72.01
2023-04-15T08:30:09.398Z,71.74
2023-04-15T08:32:38.006Z,71.50
2023-04-15T08:35:05.128Z,71.29
2023-04-15T08:37:32.145Z,70.96
2023-04-15T08:39:58.748Z,71.33
2023-04-15T08:42:32.623Z,69.89
2023-04-15T08:45:05.231Z,70.30
2023-04-15T08:47:34.608Z,69.60
2023-04-15T08:50:04.557Z,70.93
2023-04-15T08:52:32.401Z,69.46
2023-04-15T08:55:02.268Z,68.67
2023-04-15T08:57:29.600Z,69.52
2023-04-15T08:59:57.633Z,66.46
2023-04-15T09:02:28.671Z,66.07
2023-04-15T09:04:55.321Z,65.42
2023-04-15T09:07:22.007Z,65.22
2023-04-15T09:09:48.883Z,63.63
2023-04-15T09:12:17.039Z,62.95
2023-04-15T09:14:47.004Z,63.61
2023-04-15T09:17:14.073Z,63.10
2023-04-15T09:19:43.448Z,62.28
2023-04-15T09:22:10.088Z,61.91
2023-04-15T09:24:39.543Z,61.93
2023-04-15T09:27:11.870Z,61.70
2023-04-15T09:29:39.037Z,62.21
2023-04-15T09:32:13.545Z,62.28
2023-04-15T09:34:40.236Z,61.10
2023-04-15T09:37:07.679Z,61.49
2023-04-15T09:39:52.072Z,61.36
2023-04-15T09:42:24.669Z,61.73
2023-04-15T09:44:53.237Z,61.33
2023-04-15T09:47:34.721Z,60.38
2023-04-15T09:50:02.617Z,60.06
2023-04-15T09:52:29.963Z,60.74
2023-04-15T09:55:00.935Z,60.74
2023-04-15T09:57:38.003Z,59.19
2023-04-15T10:00:08.296Z,59.27
2023-04-15T10:02:36.796Z,58.74
2023-04-15T10:05:04.276Z,58.93
2023-04-15T10:07:31.149Z,58.40
2023-04-15T10:09:59.931Z,58.11
2023-04-15T10:12:27.768Z,58.01
2023-04-15T10:15:02.593Z,59.15
2023-04-15T10:17:33.774Z,58.09
2023-04-15T10:20:03.729Z,58.37
2023-04-15T10:22:31.574Z,58.17
2023-04-15T10:24:58.713Z,58.05
2023-04-15T10:27:25.730Z,59.22
2023-04-15T10:29:52.561Z,58.78
2023-04-15T10:32:21.930Z,58.56
2023-04-15T10:34:49.778Z,57.46
2023-04-15T10:37:21.805Z,57.33
2023-04-15T10:39:48.890Z,58.10
2023-04-15T10:42:17.625Z,58.82
2023-04-15T10:44:49.210Z,57.27
2023-04-15T10:47:19.599Z,55.83
2023-04-15T10:49:47.330Z,56.11
2023-04-15T10:52:16.768Z,55.75
2023-04-15T10:54:44.075Z,55.14
2023-04-15T10:57:22.897Z,54.48
2023-04-15T11:00:04.759Z,53.83
2023-04-15T11:02:56.629Z,54.05
2023-04-15T11:05:41.777Z,54.54
2023-04-15T11:08:09.983Z,55.29
2023-04-15T11:10:36.689Z,54.00
2023-04-15T11:13:26.860Z,55.16
2023-04-15T11:15:58.387Z,55.10
2023-04-15T11:18:28.678Z,55.53
2023-04-15T11:20:58.237Z,53.90
2023-04-15T11:23:34.271Z,54.45
2023-04-15T11:26:03.879Z,53.42
2023-04-15T11:28:32.248Z,53.70
2023-04-15T11:30:59.266Z,54.83
2023-04-15T11:33:26.145Z,53.50
2023-04-15T11:35:56.722Z,53.19
2023-04-15T11:38:23.378Z,53.35
2023-04-15T11:40:51.566Z,51.93
2023-04-15T11:43:22.905Z,53.51
2023-04-15T11:45:53.878Z,52.53
2023-04-15T11:48:23.156Z,51.71
2023-04-15T11:50:57.556Z,51.23
2023-04-15T11:53:25.113Z,51.88
2023-04-15T11:55:53.792Z,51.35
2023-04-15T11:58:23.456Z,51.09
2023-04-15T12:00:57.862Z,52.23
2023-04-15T12:03:28.850Z,50.77
2023-04-15T12:06:21.459Z,50.89
2023-04-15T12:09:07.777Z,50.19
2023-04-15T12:11:37.465Z,50.12
2023-04-15T12:14:22.744Z,50.86
2023-04-15T12:16:54.109Z,51.45
2023-04-15T12:19:30.568Z,51.15
2023-04-15T12:22:02.683Z,50.96
2023-04-15T12:24:35.154Z,51.20
2023-04-15T12:27:12.783Z,51.37
2023-04-15T12:29:41.817Z,51.49
2023-04-15T12:32:09.831Z,51.12
2023-04-15T12:34:44.770Z,51.79
2023-04-15T12:37:13.304Z,57.62
2023-04-15T12:39:42.283Z,59.66
2023-04-15T12:42:09.846Z,60.88
2023-04-15T12:44:37.416Z,61.55
2023-04-15T12:47:04.395Z,61.03
2023-04-15T12:49:32.910Z,60.85
2023-04-15T12:52:01.141Z,60.77
2023-04-15T12:54:28.765Z,61.90
2023-04-15T12:56:55.966Z,61.59
2023-04-15T12:59:24.224Z,61.63
2023-04-15T13:01:52.520Z,61.89
2023-04-15T13:04:20.905Z,61.82
2023-04-15T13:06:47.876Z,61.99
2023-04-15T13:09:15.982Z,62.30
2023-04-15T13:11:42.859Z,62.26
2023-04-15T13:14:13.275Z,62.56
2023-04-15T13:16:40.507Z,62.64
2023-04-15T13:19:07.508Z,61.04
2023-04-15T13:21:35.989Z,60.24
2023-04-15T13:24:04.252Z,60.14
2023-04-15T13:26:31.904Z,61.61
2023-04-15T13:28:58.737Z,60.96
2023-04-15T13:31:25.597Z,59.96
2023-04-15T13:33:52.275Z,59.71
2023-04-15T13:36:18.902Z,61.15
2023-04-15T13:38:45.818Z,61.08
2023-04-15T13:41:12.447Z,60.71
2023-04-15T13:43:39.098Z,60.54
2023-04-15T13:46:06.008Z,60.11
2023-04-15T13:48:34.566Z,60.78
2023-04-15T13:51:01.219Z,60.45
2023-04-15T13:53:37.794Z,60.58
2023-04-15T13:56:10.094Z,60.66
2023-04-15T13:58:37.880Z,60.12
2023-04-15T14:01:07.632Z,58.13
2023-04-15T14:03:38.334Z,58.54
2023-04-15T14:06:06.536Z,61.04
2023-04-15T14:08:33.415Z,63.08
2023-04-15T14:11:00.288Z,64.37
2023-04-15T14:13:26.929Z,63.27
2023-04-15T14:15:53.651Z,62.54
2023-04-15T14:18:20.712Z,63.04
2023-04-15T14:20:47.366Z,64.79
2023-04-15T14:23:14.113Z,64.79
2023-04-15T14:25:41.099Z,64.55
2023-04-15T14:28:07.743Z,65.24
2023-04-15T14:30:34.506Z,65.97
2023-04-15T14:33:01.255Z,64.50
2023-04-15T14:35:28.879Z,64.70
2023-04-15T14:37:55.852Z,64.24
2023-04-15T14:40:26.027Z,64.82
2023-04-15T14:42:52.597Z,64.71
2023-04-15T14:45:19.233Z,65.18
2023-04-15T14:47:46.092Z,64.91
2023-04-15T14:50:14.969Z,64.10
2023-04-15T14:52:41.739Z,63.65
2023-04-15T14:55:12.265Z,64.58
2023-04-15T14:57:40.156Z,64.66
2023-04-15T15:00:08.693Z,65.19
2023-04-15T15:02:39.615Z,65.42
2023-04-15T15:05:07.611Z,66.20
2023-04-15T15:07:34.579Z,65.72
2023-04-15T15:10:01.291Z,65.04
2023-04-15T15:12:28.065Z,65.61
2023-04-15T15:14:57.544Z,65.62
2023-04-15T15:17:24.321Z,66.76
2023-04-15T15:19:51.142Z,66.00
2023-04-15T15:22:19.585Z,66.83
2023-04-15T15:24:47.594Z,67.15
2023-04-15T15:27:14.313Z,66.84
2023-04-15T15:29:40.989Z,66.73
2023-04-15T15:32:08.009Z,66.92
2023-04-15T15:34:34.605Z,67.01
2023-04-15T15:37:01.381Z,66.76
2023-04-15T15:39:28.242Z,66.63
2023-04-15T15:41:55.194Z,66.41
2023-04-15T15:44:21.881Z,66.07
2023-04-15T15:46:48.754Z,65.75
2023-04-15T15:49:15.562Z,66.33
2023-04-15T15:51:42.275Z,66.28
2023-04-15T15:54:08.881Z,66.44
2023-04-15T15:56:38.452Z,66.39
2023-04-15T15:59:05.563Z,67.21
2023-04-15T16:01:32.640Z,66.68
2023-04-15T16:03:59.659Z,66.25
2023-04-15T16:06:27.203Z,65.93
2023-04-15T16:08:53.802Z,66.28
2023-04-15T16:11:20.467Z,65.96
2023-04-15T16:13:47.089Z,65.75
2023-04-15T16:16:13.784Z,66.77
2023-04-15T16:18:40.634Z,66.73
2023-04-15T16:21:09.825Z,66.84
2023-04-15T16:23:37.076Z,66.16
2023-04-15T16:26:04.067Z,66.03
2023-04-15T16:28:30.795Z,66.14
2023-04-15T16:30:57.519Z,66.42
2023-04-15T16:33:24.214Z,66.83
2023-04-15T16:35:51.520Z,68.04
2023-04-15T16:38:18.240Z,68.53
2023-04-15T16:40:44.870Z,68.88
2023-04-15T16:43:13.943Z,67.45
2023-04-15T16:45:40.812Z,67.27
2023-04-15T16:48:07.537Z,67.73
2023-04-15T16:50:34.208Z,66.01
2023-04-15T16:53:01.445Z,66.32
2023-04-15T16:55:28.121Z,66.55
2023-04-15T16:58:02.926Z,66.94
2023-04-15T17:00:31.762Z,67.39
2023-04-15T17:02:59.440Z,67.35
2023-04-15T17:05:29.414Z,68.74
2023-04-15T17:07:56.310Z,69.04
2023-04-15T17:10:23.502Z,68.78
2023-04-15T17:12:52.172Z,68.86
2023-04-15T17:15:19.660Z,69.35
2023-04-15T17:17:46.354Z,69.66
2023-04-15T17:20:13.126Z,69.95
2023-04-15T17:22:42.601Z,70.61
2023-04-15T17:25:09.585Z,70.63
2023-04-15T17:27:36.406Z,70.49
2023-04-15T17:30:03.157Z,70.76
2023-04-15T17:32:34.340Z,70.84
2023-04-15T17:35:05.631Z,70.36
2023-04-15T17:37:35.051Z,70.64
2023-04-15T17:40:02.473Z,70.26
2023-04-15T17:42:29.132Z,70.29
2023-04-15T17:44:55.925Z,70.68
2023-04-15T17:47:22.563Z,70.72
2023-04-15T17:49:49.154Z,70.94
2023-04-15T17:52:15.791Z,71.20
2023-04-15T17:54:44.486Z,71.75
2023-04-15T17:57:11.302Z,71.53
2023-04-15T17:59:38.097Z,71.62
2023-04-15T18:02:04.746Z,72.39
2023-04-15T18:04:31.722Z,72.34
2023-04-15T18:06:58.535Z,70.90
2023-04-15T18:09:25.410Z,71.51
2023-04-15T18:11:52.081Z,71.84
2023-04-15T18:14:33.081Z,72.31
2023-04-15T18:17:01.967Z,72.50
2023-04-15T18:19:29.458Z,72.96
2023-04-15T18:21:56.216Z,73.38
2023-04-15T18:24:22.935Z,73.67
2023-04-15T18:26:49.702Z,73.94
2023-04-15T18:29:16.556Z,73.31
2023-04-15T18:31:43.438Z,73.48
2023-04-15T18:34:10.459Z,73.91
2023-04-15T18:36:37.182Z,73.08
2023-04-15T18:39:04.633Z,73.38
2023-04-15T18:41:31.553Z,72.30
2023-04-15T18:43:58.182Z,71.95
2023-04-15T18:46:24.858Z,72.66
2023-04-15T18:48:51.576Z,72.53
2023-04-15T18:51:18.161Z,72.76
2023-04-15T18:53:44.788Z,72.75
2023-04-15T18:56:11.560Z,72.45
2023-04-15T18:59:19.273Z,72.78
2023-04-15T19:01:27.304Z,72.96
2023-04-15T19:03:54.000Z,72.29
2023-04-15T19:06:22.315Z,71.72
2023-04-15T19:08:49.080Z,71.62
2023-04-15T19:11:18.478Z,71.56
2023-04-15T19:13:45.077Z,72.98
2023-04-15T19:16:11.752Z,72.03
2023-04-15T19:18:38.398Z,71.12
2023-04-15T19:21:05.066Z,71.09
2023-04-15T19:23:32.182Z,71.39
2023-04-15T19:25:58.919Z,71.96
2023-04-15T19:28:28.176Z,72.76
2023-04-15T19:30:55.154Z,72.28
2023-04-15T19:33:21.890Z,71.43
2023-04-15T19:35:50.165Z,71.07
2023-04-15T19:38:17.210Z,71.50
2023-04-15T19:40:44.020Z,72.51
2023-04-15T19:43:10.784Z,72.88
2023-04-15T19:45:37.623Z,73.13
2023-04-15T19:48:06.255Z,73.61
2023-04-15T19:50:33.075Z,73.28
2023-04-15T19:52:59.771Z,73.86
2023-04-15T19:55:26.440Z,73.80
2023-04-15T19:57:53.124Z,73.38
2023-04-15T20:00:22.635Z,73.53
2023-04-15T20:02:49.388Z,73.59
2023-04-15T20:05:16.134Z,73.25
2023-04-15T20:07:43.187Z,73.34
2023-04-15T20:10:13.264Z,74.01
2023-04-15T20:12:50.161Z,74.05
2023-04-15T20:15:19.172Z,74.59
2023-04-15T20:17:45.843Z,74.53
2023-04-15T20:20:12.533Z,74.16
2023-04-15T20:22:39.224Z,74.72
2023-04-15T20:25:06.513Z,74.87
2023-04-15T20:27:33.107Z,74.66
2023-04-15T20:29:59.840Z,74.18
2023-04-15T20:32:28.297Z,74.17
2023-04-15T20:34:55.185Z,74.35
2023-04-15T20:37:22.501Z,74.40
2023-04-15T20:39:49.261Z,74.17
2023-04-15T20:42:15.936Z,73.99
2023-04-15T20:44:42.614Z,73.88
2023-04-15T20:47:09.296Z,73.43
2023-04-15T20:49:37.232Z,73.24
2023-04-15T20:52:05.857Z,73.43
2023-04-15T20:54:32.590Z,74.34
2023-04-15T20:56:59.290Z,74.59
2023-04-15T20:59:26.221Z,74.57
2023-04-15T21:01:52.978Z,73.84
2023-04-15T21:04:21.083Z,73.94
2023-04-15T21:06:48.148Z,74.28
2023-04-15T21:09:14.684Z,74.04
2023-04-15T21:11:57.576Z,73.70
2023-04-15T21:14:26.887Z,73.66
2023-04-15T21:16:53.797Z,73.71
2023-04-15T21:19:20.363Z,73.45
2023-04-15T21:21:46.931Z,73.90
2023-04-15T21:24:13.566Z,74.03
2023-04-15T21:26:40.141Z,75.41
2023-04-15T21:29:09.477Z,76.46
2023-04-15T21:31:37.978Z,76.40
2023-04-15T21:34:04.748Z,76.71
2023-04-15T21:36:32.014Z,76.72
2023-04-15T21:38:58.650Z,75.71
2023-04-15T21:41:25.791Z,75.27
2023-04-15T21:43:53.183Z,75.05
2023-04-15T21:46:23.388Z,75.09
2023-04-15T21:48:53.363Z,75.81
2023-04-15T21:51:20.302Z,75.08
2023-04-15T21:53:47.034Z,74.76
2023-04-15T21:56:13.661Z,74.61
2023-04-15T21:58:40.478Z,73.80
2023-04-15T22:01:09.202Z,73.94
2023-04-15T22:03:38.954Z,74.94
2023-04-15T22:06:05.655Z,75.42
2023-04-15T22:08:38.757Z,75.83
2023-04-15T22:11:26.604Z,75.62
2023-04-15T22:13:54.341Z,75.21
2023-04-15T22:16:21.294Z,74.75
2023-04-15T22:18:50.617Z,73.80
2023-04-15T22:21:17.298Z,73.73
2023-04-15T22:23:48.526Z,73.93
2023-04-15T22:26:15.459Z,73.83
2023-04-15T22:28:42.271Z,74.11
2023-04-15T22:31:09.172Z,73.34
2023-04-15T22:33:36.121Z,74.13
2023-04-15T22:36:02.823Z,75.70
2023-04-15T22:38:29.429Z,75.95
2023-04-15T22:40:56.144Z,76.67
2023-04-15T22:43:23.099Z,75.82
2023-04-15T22:45:50.787Z,76.12
2023-04-15T22:48:18.366Z,76.89
2023-04-15T22:50:45.169Z,76.49
2023-04-15T22:53:11.824Z,76.84
2023-04-15T22:55:38.511Z,76.24
2023-04-15T22:58:05.079Z,76.80
2023-04-15T23:00:31.657Z,77.40
2023-04-15T23:02:58.422Z,76.78
2023-04-15T23:05:25.154Z,77.06
2023-04-15T23:07:51.820Z,76.93
2023-04-15T23:10:18.415Z,77.65
2023-04-15T23:12:45.043Z,77.79
2023-04-15T23:15:14.849Z,77.12
2023-04-15T23:17:42.874Z,78.01
2023-04-15T23:20:10.033Z,77.74
2023-04-15T23:22:37.836Z,78.16
2023-04-15T23:25:05.855Z,78.63
2023-04-15T23:27:32.493Z,78.62
2023-04-15T23:29:59.118Z,78.99
2023-04-15T23:32:26.588Z,78.80
2023-04-15T23:34:53.929Z,78.72
2023-04-15T23:37:20.715Z,79.70
2023-04-15T23:39:49.463Z,79.47
2023-04-15T23:42:16.078Z,78.79
2023-04-15T23:44:42.664Z,78.65
2023-04-15T23:47:09.378Z,78.82
2023-04-15T23:49:37.068Z,79.07
2023-04-15T23:52:04.031Z,79.19
2023-04-15T23:54:30.688Z,79.34
2023-04-15T23:56:57.329Z,78.92
2023-04-15T23:59:24.092Z,79.16
