createdAt,value
2023-05-06T00:00:01.538Z,9.4
2023-05-06T00:01:00.803Z,9.4
2023-05-06T00:02:00.602Z,9.5
2023-05-06T00:03:00.801Z,9.5
2023-05-06T00:04:00.831Z,9.5
2023-05-06T00:05:00.630Z,9.5
2023-05-06T00:06:00.635Z,9.5
2023-05-06T00:07:00.696Z,11.7
2023-05-06T00:08:00.611Z,11.7
2023-05-06T00:09:00.614Z,11.7
2023-05-06T00:10:00.631Z,11.7
2023-05-06T00:11:00.718Z,11.7
2023-05-06T00:12:00.617Z,8.5
2023-05-06T00:13:00.662Z,8.5
2023-05-06T00:14:00.690Z,8.5
2023-05-06T00:15:00.910Z,8.5
2023-05-06T00:16:00.664Z,8.5
2023-05-06T00:17:00.651Z,8.9
2023-05-06T00:18:01.409Z,8.9
2023-05-06T00:19:00.658Z,8.9
2023-05-06T00:20:00.893Z,8.9
2023-05-06T00:21:00.713Z,8.9
2023-05-06T00:22:00.631Z,8.9
2023-05-06T00:23:00.638Z,8.9
2023-05-06T00:24:00.624Z,8.9
2023-05-06T00:25:01.399Z,8.9
2023-05-06T00:26:00.641Z,8.9
2023-05-06T00:27:00.617Z,9.1
2023-05-06T00:28:00.614Z,9.1
2023-05-06T00:29:00.626Z,9.1
2023-05-06T00:30:00.714Z,9.1
2023-05-06T00:31:00.717Z,9.1
2023-05-06T00:32:00.752Z,11.8
2023-05-06T00:33:00.724Z,11.8
2023-05-06T00:34:00.635Z,11.8
2023-05-06T00:35:00.631Z,11.8
2023-05-06T00:36:00.649Z,11.8
2023-05-06T00:37:00.631Z,7.9
2023-05-06T00:38:08.590Z,7.9
2023-05-06T00:39:00.686Z,7.9
2023-05-06T00:40:01.119Z,7.9
2023-05-06T00:41:00.745Z,7.9
2023-05-06T00:42:00.762Z,12.5
2023-05-06T00:43:00.609Z,12.5
2023-05-06T00:44:00.775Z,12.5
2023-05-06T00:45:00.606Z,12.5
2023-05-06T00:46:00.772Z,12.5
2023-05-06T00:47:00.689Z,11.4
2023-05-06T00:48:02.007Z,11.4
2023-05-06T00:49:00.965Z,11.4
2023-05-06T00:50:00.807Z,11.4
2023-05-06T00:51:00.864Z,11.4
2023-05-06T00:52:00.903Z,10.8
2023-05-06T00:53:03.068Z,10.8
2023-05-06T00:54:01.090Z,10.8
2023-05-06T00:55:00.684Z,10.8
2023-05-06T00:56:02.235Z,10.8
2023-05-06T00:57:01.292Z,8.5
2023-05-06T00:58:00.847Z,8.5
2023-05-06T00:59:00.737Z,8.5
2023-05-06T01:00:00.923Z,8.5
2023-05-06T01:01:01.185Z,8.5
2023-05-06T01:02:00.750Z,9.7
2023-05-06T01:03:00.738Z,9.7
2023-05-06T01:04:00.812Z,9.7
2023-05-06T01:05:00.782Z,9.7
2023-05-06T01:06:20.603Z,9.4
2023-05-06T01:07:10.557Z,9.4
2023-05-06T01:08:20.293Z,9.4
2023-05-06T01:09:18.496Z,9.4
2023-05-06T01:10:09.575Z,9.4
2023-05-06T01:11:08.909Z,9.4
2023-05-06T01:12:03.886Z,7.3
2023-05-06T01:13:08.622Z,7.3
2023-05-06T01:14:09.982Z,7.3
2023-05-06T01:15:06.806Z,7.3
2023-05-06T01:16:03.173Z,7.3
2023-05-06T01:17:06.000Z,8.0
2023-05-06T01:18:05.635Z,8.0
2023-05-06T01:19:03.726Z,8.0
2023-05-06T01:20:01.396Z,8.0
2023-05-06T01:21:03.515Z,8.0
2023-05-06T01:22:04.470Z,9.6
2023-05-06T01:23:00.786Z,9.6
2023-05-06T01:24:00.924Z,9.6
2023-05-06T01:25:00.631Z,9.6
2023-05-06T01:26:00.645Z,9.6
2023-05-06T01:27:00.608Z,8.7
2023-05-06T01:28:00.616Z,8.7
2023-05-06T01:29:00.850Z,8.7
2023-05-06T01:30:01.270Z,8.7
2023-05-06T01:31:07.430Z,8.7
2023-05-06T01:32:11.555Z,7.5
2023-05-06T01:33:13.786Z,7.5
2023-05-06T01:34:08.791Z,7.5
2023-05-06T01:35:11.728Z,7.5
2023-05-06T01:36:10.089Z,10.6
2023-05-06T01:37:12.833Z,10.6
2023-05-06T01:38:14.747Z,10.6
2023-05-06T01:39:01.621Z,10.6
2023-05-06T01:40:02.588Z,10.6
2023-05-06T01:41:01.798Z,10.6
2023-05-06T01:42:01.781Z,8.2
2023-05-06T01:43:03.863Z,8.2
2023-05-06T01:44:03.168Z,8.2
2023-05-06T01:45:02.085Z,8.2
2023-05-06T01:46:01.891Z,8.2
2023-05-06T01:47:00.871Z,9.6
2023-05-06T01:48:00.891Z,9.6
2023-05-06T01:49:04.337Z,9.6
2023-05-06T01:50:00.842Z,9.6
2023-05-06T01:51:01.739Z,9.6
2023-05-06T01:52:01.046Z,8.6
2023-05-06T01:53:02.269Z,8.6
2023-05-06T01:54:00.793Z,8.6
2023-05-06T01:55:00.659Z,8.6
2023-05-06T01:56:00.816Z,8.6
2023-05-06T01:57:00.640Z,11.3
2023-05-06T01:58:00.640Z,11.3
2023-05-06T01:59:00.642Z,11.3
2023-05-06T02:00:01.057Z,11.3
2023-05-06T02:01:00.676Z,11.3
2023-05-06T02:02:00.805Z,7.3
2023-05-06T02:03:00.739Z,7.3
2023-05-06T02:04:00.863Z,7.3
2023-05-06T02:05:00.818Z,7.3
2023-05-06T02:06:00.622Z,7.3
2023-05-06T02:07:00.634Z,9.2
2023-05-06T02:08:00.644Z,9.2
2023-05-06T02:09:00.660Z,9.2
2023-05-06T02:10:00.616Z,9.2
2023-05-06T02:11:00.632Z,9.2
2023-05-06T02:12:00.609Z,9.3
2023-05-06T02:13:00.693Z,9.3
2023-05-06T02:14:00.622Z,9.3
2023-05-06T02:15:00.675Z,9.3
2023-05-06T02:16:00.719Z,9.3
2023-05-06T02:17:02.405Z,7.6
2023-05-06T02:18:00.658Z,7.6
2023-05-06T02:19:00.636Z,7.6
2023-05-06T02:20:00.672Z,7.6
2023-05-06T02:21:01.148Z,7.6
2023-05-06T02:22:00.609Z,8.7
2023-05-06T02:23:00.610Z,8.7
2023-05-06T02:24:00.630Z,8.7
2023-05-06T02:25:00.631Z,8.7
2023-05-06T02:26:00.608Z,8.7
2023-05-06T02:27:00.757Z,8.9
2023-05-06T02:28:00.642Z,8.9
2023-05-06T02:29:00.626Z,8.9
2023-05-06T02:30:01.477Z,8.9
2023-05-06T02:31:00.732Z,8.9
2023-05-06T02:32:00.819Z,7.4
2023-05-06T02:33:00.704Z,7.4
2023-05-06T02:34:00.650Z,7.4
2023-05-06T02:35:01.069Z,7.4
2023-05-06T02:36:00.615Z,7.4
2023-05-06T02:37:00.623Z,7.9
2023-05-06T02:38:00.687Z,7.9
2023-05-06T02:39:00.640Z,7.9
2023-05-06T02:40:00.778Z,7.9
2023-05-06T02:41:00.616Z,7.9
2023-05-06T02:42:00.977Z,7.9
2023-05-06T02:43:00.704Z,7.9
2023-05-06T02:44:00.618Z,7.9
2023-05-06T02:45:00.773Z,7.9
2023-05-06T02:46:00.721Z,8.1
2023-05-06T02:47:00.657Z,8.1
2023-05-06T02:48:00.743Z,8.1
2023-05-06T02:49:00.673Z,8.1
2023-05-06T02:50:00.760Z,8.1
2023-05-06T02:51:00.649Z,8.7
2023-05-06T02:52:00.630Z,8.7
2023-05-06T02:53:00.678Z,8.7
2023-05-06T02:54:00.666Z,8.7
2023-05-06T02:55:01.422Z,8.7
2023-05-06T02:56:00.614Z,10.8
2023-05-06T02:57:00.671Z,10.8
2023-05-06T02:58:00.751Z,10.8
2023-05-06T02:59:00.650Z,10.8
2023-05-06T03:00:00.656Z,10.8
2023-05-06T03:01:00.628Z,10.0
2023-05-06T03:02:00.640Z,10.0
2023-05-06T03:03:01.734Z,10.0
2023-05-06T03:04:00.637Z,10.0
2023-05-06T03:05:00.679Z,10.0
2023-05-06T03:06:00.608Z,9.2
2023-05-06T03:07:00.625Z,9.2
2023-05-06T03:08:00.621Z,9.2
2023-05-06T03:09:00.641Z,9.2
2023-05-06T03:10:00.622Z,9.2
2023-05-06T03:11:00.653Z,8.6
2023-05-06T03:12:00.638Z,8.6
2023-05-06T03:13:00.626Z,8.6
2023-05-06T03:14:00.610Z,8.6
2023-05-06T03:15:00.702Z,8.6
2023-05-06T03:16:00.907Z,10.6
2023-05-06T03:17:00.675Z,10.6
2023-05-06T03:18:00.668Z,10.6
2023-05-06T03:19:00.621Z,10.6
2023-05-06T03:20:00.883Z,10.6
2023-05-06T03:21:00.658Z,10.2
2023-05-06T03:22:00.620Z,10.2
2023-05-06T03:23:00.609Z,10.2
2023-05-06T03:24:00.624Z,10.2
2023-05-06T03:25:00.605Z,10.2
2023-05-06T03:26:00.634Z,8.3
2023-05-06T03:27:00.627Z,8.3
2023-05-06T03:28:00.596Z,8.3
2023-05-06T03:29:00.627Z,8.3
2023-05-06T03:30:00.666Z,8.3
2023-05-06T03:31:00.637Z,8.6
2023-05-06T03:32:02.218Z,8.6
2023-05-06T03:33:00.931Z,8.6
2023-05-06T03:34:00.637Z,8.6
2023-05-06T03:35:00.632Z,8.6
2023-05-06T03:36:00.630Z,9.1
2023-05-06T03:37:01.852Z,9.1
2023-05-06T03:38:00.647Z,9.1
2023-05-06T03:39:00.637Z,9.1
2023-05-06T03:40:00.643Z,9.1
2023-05-06T03:41:00.657Z,9.3
2023-05-06T03:42:00.686Z,9.3
2023-05-06T03:43:00.762Z,9.3
2023-05-06T03:44:00.629Z,9.3
2023-05-06T03:45:00.702Z,9.3
2023-05-06T03:46:00.707Z,9.6
2023-05-06T03:47:00.603Z,9.6
2023-05-06T03:48:00.627Z,9.6
2023-05-06T03:49:00.661Z,9.6
2023-05-06T03:50:00.690Z,9.6
2023-05-06T03:51:00.692Z,9.9
2023-05-06T03:52:00.819Z,9.9
2023-05-06T03:53:00.937Z,9.9
2023-05-06T03:54:01.050Z,9.9
2023-05-06T03:55:00.699Z,9.9
2023-05-06T03:56:00.648Z,9.1
2023-05-06T03:57:00.633Z,9.1
2023-05-06T03:58:00.773Z,9.1
2023-05-06T03:59:00.646Z,9.1
2023-05-06T04:00:00.688Z,9.1
2023-05-06T04:01:00.656Z,10.4
2023-05-06T04:02:00.657Z,10.4
2023-05-06T04:03:00.743Z,10.4
2023-05-06T04:04:00.676Z,10.4
2023-05-06T04:05:02.244Z,10.4
2023-05-06T04:06:00.625Z,8.4
2023-05-06T04:07:00.764Z,8.4
2023-05-06T04:08:00.733Z,8.4
2023-05-06T04:09:00.644Z,8.4
2023-05-06T04:10:00.774Z,8.4
2023-05-06T04:11:04.885Z,8.2
2023-05-06T04:12:02.120Z,8.2
2023-05-06T04:13:00.680Z,8.2
2023-05-06T04:14:00.605Z,8.2
2023-05-06T04:15:00.607Z,8.2
2023-05-06T04:16:01.022Z,7.3
2023-05-06T04:17:00.656Z,7.3
2023-05-06T04:18:00.963Z,7.3
2023-05-06T04:19:00.623Z,7.3
2023-05-06T04:20:00.891Z,7.3
2023-05-06T04:21:00.690Z,8.3
2023-05-06T04:22:00.605Z,8.3
2023-05-06T04:23:00.762Z,8.3
2023-05-06T04:24:00.645Z,8.3
2023-05-06T04:25:00.688Z,8.3
2023-05-06T04:26:00.613Z,7.8
2023-05-06T04:27:02.264Z,7.8
2023-05-06T04:28:00.637Z,7.8
2023-05-06T04:29:00.622Z,7.8
2023-05-06T04:30:00.659Z,7.8
2023-05-06T04:31:00.749Z,8.6
2023-05-06T04:32:00.858Z,8.6
2023-05-06T04:33:00.649Z,8.6
2023-05-06T04:34:00.674Z,8.6
2023-05-06T04:35:01.212Z,8.6
2023-05-06T04:36:00.698Z,11.4
2023-05-06T04:37:00.633Z,11.4
2023-05-06T04:38:00.610Z,11.4
2023-05-06T04:39:00.688Z,11.4
2023-05-06T04:40:01.392Z,11.4
2023-05-06T04:41:00.611Z,9.0
2023-05-06T04:42:00.627Z,9.0
2023-05-06T04:43:00.658Z,9.0
2023-05-06T04:44:00.750Z,9.0
2023-05-06T04:45:00.631Z,9.0
2023-05-06T04:46:00.679Z,8.5
2023-05-06T04:47:00.619Z,8.5
2023-05-06T04:48:00.688Z,8.5
2023-05-06T04:49:00.650Z,8.5
2023-05-06T04:50:00.648Z,8.5
2023-05-06T04:51:00.635Z,7.3
2023-05-06T04:52:00.678Z,7.3
2023-05-06T04:53:00.607Z,7.3
2023-05-06T04:54:00.643Z,7.3
2023-05-06T04:55:01.208Z,7.3
2023-05-06T04:56:00.615Z,11.1
2023-05-06T04:57:00.612Z,11.1
2023-05-06T04:58:00.691Z,11.1
2023-05-06T04:59:00.629Z,11.1
2023-05-06T05:00:00.636Z,11.1
2023-05-06T05:01:03.452Z,8.5
2023-05-06T05:02:00.678Z,8.5
2023-05-06T05:03:00.763Z,8.5
2023-05-06T05:04:00.655Z,8.5
2023-05-06T05:05:01.989Z,8.5
2023-05-06T05:06:00.618Z,8.4
2023-05-06T05:07:00.628Z,8.4
2023-05-06T05:08:00.774Z,8.4
2023-05-06T05:09:00.612Z,8.4
2023-05-06T05:10:00.631Z,8.4
2023-05-06T05:11:00.658Z,8.0
2023-05-06T05:12:01.156Z,8.0
2023-05-06T05:13:00.654Z,8.0
2023-05-06T05:14:02.118Z,8.0
2023-05-06T05:15:00.725Z,8.0
2023-05-06T05:16:00.624Z,7.6
2023-05-06T05:17:00.656Z,7.6
2023-05-06T05:18:00.643Z,7.6
2023-05-06T05:19:03.306Z,7.6
2023-05-06T05:20:00.619Z,7.6
2023-05-06T05:21:00.632Z,8.4
2023-05-06T05:22:00.624Z,8.4
2023-05-06T05:23:00.628Z,8.4
2023-05-06T05:24:00.623Z,8.4
2023-05-06T05:25:00.639Z,8.4
2023-05-06T05:26:00.838Z,10.9
2023-05-06T05:27:00.616Z,10.9
2023-05-06T05:28:00.646Z,10.9
2023-05-06T05:29:00.633Z,10.9
2023-05-06T05:30:00.841Z,10.9
2023-05-06T05:31:02.124Z,9.0
2023-05-06T05:32:00.626Z,9.0
2023-05-06T05:33:00.773Z,9.0
2023-05-06T05:34:00.671Z,9.0
2023-05-06T05:35:00.631Z,9.0
2023-05-06T05:36:00.741Z,9.2
2023-05-06T05:37:00.633Z,9.2
2023-05-06T05:38:00.636Z,9.2
2023-05-06T05:39:00.630Z,9.2
2023-05-06T05:40:01.014Z,9.2
2023-05-06T05:41:00.607Z,10.3
2023-05-06T05:42:00.632Z,10.3
2023-05-06T05:43:00.653Z,10.3
2023-05-06T05:44:00.619Z,10.3
2023-05-06T05:45:00.794Z,10.3
2023-05-06T05:46:00.758Z,11.0
2023-05-06T05:47:01.604Z,11.0
2023-05-06T05:48:00.748Z,11.0
2023-05-06T05:49:00.638Z,11.0
2023-05-06T05:50:00.654Z,11.0
2023-05-06T05:51:00.902Z,8.1
2023-05-06T05:52:00.850Z,8.1
2023-05-06T05:53:00.640Z,8.1
2023-05-06T05:54:00.617Z,8.1
2023-05-06T05:55:00.650Z,8.1
2023-05-06T05:56:00.647Z,9.7
2023-05-06T05:57:00.796Z,9.7
2023-05-06T05:58:00.623Z,9.7
2023-05-06T05:59:00.645Z,9.7
2023-05-06T06:00:00.625Z,9.7
2023-05-06T06:01:00.665Z,9.4
2023-05-06T06:02:00.628Z,9.4
2023-05-06T06:03:00.883Z,9.4
2023-05-06T06:04:00.884Z,9.4
2023-05-06T06:05:00.734Z,9.4
2023-05-06T06:06:00.685Z,9.7
2023-05-06T06:07:00.657Z,9.7
2023-05-06T06:08:02.964Z,9.7
2023-05-06T06:09:00.632Z,9.7
2023-05-06T06:10:00.670Z,9.7
2023-05-06T06:11:00.775Z,9.5
2023-05-06T06:12:00.618Z,9.5
2023-05-06T06:13:00.672Z,9.5
2023-05-06T06:14:00.627Z,9.5
2023-05-06T06:15:00.785Z,9.5
2023-05-06T06:16:00.897Z,10.1
2023-05-06T06:17:00.638Z,10.1
2023-05-06T06:18:00.679Z,10.1
2023-05-06T06:19:00.781Z,10.1
2023-05-06T06:20:00.867Z,10.1
2023-05-06T06:21:00.628Z,9.3
2023-05-06T06:22:00.637Z,9.3
2023-05-06T06:23:00.637Z,9.3
2023-05-06T06:24:00.614Z,9.3
2023-05-06T06:25:00.627Z,9.3
2023-05-06T06:26:01.623Z,8.3
2023-05-06T06:27:00.614Z,8.3
2023-05-06T06:28:00.636Z,8.3
2023-05-06T06:29:00.665Z,8.3
2023-05-06T06:30:00.697Z,8.3
2023-05-06T06:31:00.634Z,9.8
2023-05-06T06:32:02.027Z,9.8
2023-05-06T06:33:00.695Z,9.8
2023-05-06T06:34:00.634Z,9.8
2023-05-06T06:35:00.616Z,9.8
2023-05-06T06:36:00.786Z,8.0
2023-05-06T06:37:00.628Z,8.0
2023-05-06T06:38:00.617Z,8.0
2023-05-06T06:39:00.602Z,8.0
2023-05-06T06:40:00.659Z,8.0
2023-05-06T06:41:00.890Z,10.4
2023-05-06T06:42:00.626Z,10.4
2023-05-06T06:43:00.645Z,10.4
2023-05-06T06:44:00.607Z,10.4
2023-05-06T06:45:00.838Z,10.4
2023-05-06T06:46:00.668Z,10.1
2023-05-06T06:47:00.700Z,10.1
2023-05-06T06:48:00.761Z,10.1
2023-05-06T06:49:00.634Z,10.1
2023-05-06T06:50:00.707Z,10.1
2023-05-06T06:51:00.758Z,9.6
2023-05-06T06:52:00.615Z,9.6
2023-05-06T06:53:00.678Z,9.6
2023-05-06T06:54:00.631Z,9.6
2023-05-06T06:55:01.241Z,9.6
2023-05-06T06:56:00.613Z,10.0
2023-05-06T06:57:00.637Z,10.0
2023-05-06T06:58:01.262Z,10.0
2023-05-06T06:59:00.605Z,10.0
2023-05-06T07:00:00.639Z,10.0
2023-05-06T07:01:00.663Z,10.8
2023-05-06T07:02:01.112Z,10.8
2023-05-06T07:03:00.661Z,10.8
2023-05-06T07:04:00.777Z,10.8
2023-05-06T07:05:01.413Z,10.8
2023-05-06T07:06:00.710Z,12.7
2023-05-06T07:07:00.625Z,12.7
2023-05-06T07:08:00.631Z,12.7
2023-05-06T07:09:00.746Z,12.7
2023-05-06T07:10:00.622Z,12.7
2023-05-06T07:11:00.623Z,10.5
2023-05-06T07:12:00.623Z,10.5
2023-05-06T07:13:00.745Z,10.5
2023-05-06T07:14:00.607Z,10.5
2023-05-06T07:15:00.999Z,10.5
2023-05-06T07:16:00.604Z,10.0
2023-05-06T07:17:00.706Z,10.0
2023-05-06T07:18:00.673Z,10.0
2023-05-06T07:19:00.636Z,10.0
2023-05-06T07:20:00.703Z,10.0
2023-05-06T07:21:00.710Z,10.7
2023-05-06T07:22:00.694Z,10.7
2023-05-06T07:23:00.651Z,10.7
2023-05-06T07:24:00.683Z,10.7
2023-05-06T07:25:00.853Z,10.7
2023-05-06T07:26:00.625Z,17.3
2023-05-06T07:27:00.933Z,17.3
2023-05-06T07:28:00.618Z,17.3
2023-05-06T07:29:00.677Z,17.3
2023-05-06T07:30:00.835Z,17.3
2023-05-06T07:31:00.713Z,11.7
2023-05-06T07:32:00.736Z,11.7
2023-05-06T07:33:00.721Z,11.7
2023-05-06T07:34:00.610Z,11.7
2023-05-06T07:35:00.667Z,11.7
2023-05-06T07:36:00.640Z,11.9
2023-05-06T07:37:00.672Z,11.9
2023-05-06T07:38:00.603Z,11.9
2023-05-06T07:39:00.623Z,11.9
2023-05-06T07:40:00.674Z,11.9
2023-05-06T07:41:00.625Z,13.6
2023-05-06T07:42:00.626Z,13.6
2023-05-06T07:43:01.696Z,13.6
2023-05-06T07:44:00.609Z,13.6
2023-05-06T07:45:00.654Z,13.6
2023-05-06T07:46:00.772Z,14.7
2023-05-06T07:47:00.769Z,14.7
2023-05-06T07:48:00.706Z,14.7
2023-05-06T07:49:00.624Z,14.7
2023-05-06T07:50:00.908Z,14.7
2023-05-06T07:51:00.662Z,11.1
2023-05-06T07:52:00.658Z,11.1
2023-05-06T07:53:00.819Z,11.1
2023-05-06T07:54:00.626Z,11.1
2023-05-06T07:55:00.617Z,11.1
2023-05-06T07:56:00.618Z,13.3
2023-05-06T07:57:00.723Z,13.3
2023-05-06T07:58:00.611Z,13.3
2023-05-06T07:59:00.661Z,13.3
2023-05-06T08:00:00.918Z,13.3
2023-05-06T08:01:00.684Z,12.0
2023-05-06T08:02:01.123Z,12.0
2023-05-06T08:03:00.726Z,12.0
2023-05-06T08:04:00.834Z,12.0
2023-05-06T08:05:00.739Z,12.0
2023-05-06T08:06:00.639Z,11.4
2023-05-06T08:07:00.637Z,11.4
2023-05-06T08:08:00.807Z,11.4
2023-05-06T08:09:00.604Z,11.4
2023-05-06T08:10:00.650Z,11.4
2023-05-06T08:11:00.638Z,14.9
2023-05-06T08:12:00.679Z,14.9
2023-05-06T08:13:00.696Z,14.9
2023-05-06T08:14:00.608Z,14.9
2023-05-06T08:15:01.874Z,14.9
2023-05-06T08:16:00.679Z,9.7
2023-05-06T08:17:00.633Z,9.7
2023-05-06T08:18:13.699Z,9.7
2023-05-06T08:19:00.625Z,9.7
2023-05-06T08:20:00.681Z,9.7
2023-05-06T08:21:00.679Z,13.1
2023-05-06T08:22:00.660Z,13.1
2023-05-06T08:23:00.658Z,13.1
2023-05-06T08:24:00.604Z,13.1
2023-05-06T08:25:01.018Z,13.1
2023-05-06T08:26:00.665Z,14.2
2023-05-06T08:27:00.641Z,14.2
2023-05-06T08:28:00.645Z,14.2
2023-05-06T08:29:00.756Z,14.2
2023-05-06T08:30:00.769Z,14.2
2023-05-06T08:31:00.658Z,15.3
2023-05-06T08:32:00.682Z,15.3
2023-05-06T08:33:01.250Z,15.3
2023-05-06T08:34:00.666Z,15.3
2023-05-06T08:35:00.690Z,15.3
2023-05-06T08:36:00.635Z,13.6
2023-05-06T08:37:01.106Z,13.6
2023-05-06T08:38:00.630Z,13.6
2023-05-06T08:39:00.667Z,13.6
2023-05-06T08:40:00.735Z,13.6
2023-05-06T08:41:07.118Z,15.4
2023-05-06T08:42:02.525Z,15.4
2023-05-06T08:43:01.675Z,15.4
2023-05-06T08:44:01.201Z,15.4
2023-05-06T08:45:00.876Z,15.4
2023-05-06T08:46:00.685Z,24.7
2023-05-06T08:47:00.762Z,24.7
2023-05-06T08:48:01.033Z,24.7
2023-05-06T08:49:00.715Z,24.7
2023-05-06T08:50:00.737Z,24.7
2023-05-06T08:51:02.116Z,19.7
2023-05-06T08:52:04.195Z,19.7
2023-05-06T08:53:01.577Z,19.7
2023-05-06T08:54:00.673Z,19.7
2023-05-06T08:55:01.970Z,19.7
2023-05-06T08:56:02.532Z,12.4
2023-05-06T08:57:03.178Z,12.4
2023-05-06T08:58:02.153Z,12.4
2023-05-06T08:59:00.771Z,12.4
2023-05-06T09:00:01.276Z,12.4
2023-05-06T09:01:03.681Z,12.6
2023-05-06T09:02:02.073Z,12.6
2023-05-06T09:03:00.736Z,12.6
2023-05-06T09:04:02.391Z,12.6
2023-05-06T09:05:01.497Z,12.6
2023-05-06T09:06:00.635Z,13.8
2023-05-06T09:07:00.665Z,13.8
2023-05-06T09:08:00.788Z,13.8
2023-05-06T09:09:00.625Z,13.8
2023-05-06T09:10:06.089Z,13.8
2023-05-06T09:11:00.812Z,12.4
2023-05-06T09:12:00.609Z,12.4
2023-05-06T09:13:00.924Z,12.4
2023-05-06T09:14:09.360Z,12.4
2023-05-06T09:15:00.668Z,12.4
2023-05-06T09:16:00.624Z,13.0
2023-05-06T09:17:00.727Z,13.0
2023-05-06T09:18:00.640Z,13.0
2023-05-06T09:19:00.683Z,13.0
2023-05-06T09:20:00.913Z,13.0
2023-05-06T09:21:03.115Z,13.7
2023-05-06T09:22:00.624Z,13.7
2023-05-06T09:23:01.417Z,13.7
2023-05-06T09:24:01.982Z,13.7
2023-05-06T09:25:01.922Z,13.7
2023-05-06T09:26:00.657Z,13.7
2023-05-06T09:27:00.698Z,13.7
2023-05-06T09:28:09.620Z,13.7
2023-05-06T09:29:01.715Z,13.7
2023-05-06T09:30:02.075Z,13.7
2023-05-06T09:31:00.666Z,13.2
2023-05-06T09:32:03.958Z,13.2
2023-05-06T09:33:02.040Z,13.2
2023-05-06T09:34:00.609Z,13.2
2023-05-06T09:35:01.081Z,13.2
2023-05-06T09:36:00.684Z,13.6
2023-05-06T09:37:01.256Z,13.6
2023-05-06T09:38:00.622Z,13.6
2023-05-06T09:39:00.701Z,13.6
2023-05-06T09:40:00.712Z,13.6
2023-05-06T09:41:02.876Z,14.9
2023-05-06T09:42:00.710Z,14.9
2023-05-06T09:43:01.021Z,14.9
2023-05-06T09:44:00.788Z,14.9
2023-05-06T09:45:02.166Z,14.9
2023-05-06T09:46:01.162Z,11.6
2023-05-06T09:47:00.782Z,11.6
2023-05-06T09:48:01.179Z,11.6
2023-05-06T09:49:00.908Z,11.6
2023-05-06T09:50:01.960Z,11.6
2023-05-06T09:51:01.322Z,11.9
2023-05-06T09:52:00.749Z,11.9
2023-05-06T09:53:03.838Z,11.9
2023-05-06T09:54:01.565Z,11.9
2023-05-06T09:55:02.431Z,11.9
2023-05-06T09:56:03.755Z,13.2
2023-05-06T09:57:03.463Z,13.2
2023-05-06T09:58:01.398Z,13.2
2023-05-06T09:59:01.740Z,13.2
2023-05-06T10:00:02.748Z,13.2
2023-05-06T10:01:02.465Z,12.6
2023-05-06T10:02:01.209Z,12.6
2023-05-06T10:03:01.604Z,12.6
2023-05-06T10:04:03.047Z,12.6
2023-05-06T10:05:04.674Z,12.6
2023-05-06T10:06:03.079Z,12.2
2023-05-06T10:07:02.037Z,12.2
2023-05-06T10:08:01.329Z,12.2
2023-05-06T10:09:01.239Z,12.2
2023-05-06T10:10:02.487Z,12.2
2023-05-06T10:11:00.994Z,13.0
2023-05-06T10:12:01.163Z,13.0
2023-05-06T10:13:02.125Z,13.0
2023-05-06T10:14:01.391Z,13.0
2023-05-06T10:15:00.769Z,13.0
2023-05-06T10:16:00.961Z,13.6
2023-05-06T10:17:01.353Z,13.6
2023-05-06T10:18:01.588Z,13.6
2023-05-06T10:19:03.651Z,13.6
2023-05-06T10:20:02.157Z,13.6
2023-05-06T10:21:02.712Z,14.3
2023-05-06T10:22:06.162Z,14.3
2023-05-06T10:23:08.645Z,14.3
2023-05-06T10:24:05.203Z,14.3
2023-05-06T10:25:12.425Z,13.8
2023-05-06T10:26:05.997Z,13.8
2023-05-06T10:27:03.647Z,13.8
2023-05-06T10:28:05.608Z,13.8
2023-05-06T10:29:00.818Z,13.8
2023-05-06T10:30:00.801Z,13.8
2023-05-06T10:31:03.471Z,13.3
2023-05-06T10:32:01.664Z,13.3
2023-05-06T10:33:04.985Z,13.3
2023-05-06T10:34:04.048Z,13.3
2023-05-06T10:35:09.731Z,15.3
2023-05-06T10:36:07.216Z,15.3
2023-05-06T10:37:01.093Z,15.3
2023-05-06T10:38:03.941Z,15.3
2023-05-06T10:39:01.515Z,15.3
2023-05-06T10:40:02.588Z,14.7
2023-05-06T10:41:01.501Z,14.7
2023-05-06T10:42:00.688Z,14.7
2023-05-06T10:43:20.656Z,14.7
2023-05-06T10:44:00.608Z,14.7
2023-05-06T10:45:02.668Z,15.3
2023-05-06T10:46:02.990Z,15.3
2023-05-06T10:47:00.747Z,15.3
2023-05-06T10:48:00.672Z,15.3
2023-05-06T10:49:03.879Z,15.3
2023-05-06T10:50:20.534Z,12.5
2023-05-06T10:51:17.934Z,12.5
2023-05-06T10:52:09.360Z,12.5
2023-05-06T10:53:00.624Z,12.5
2023-05-06T10:54:05.176Z,12.5
2023-05-06T10:55:20.522Z,13.9
2023-05-06T10:56:07.833Z,13.9
2023-05-06T10:57:07.918Z,13.9
2023-05-06T10:58:01.872Z,13.9
2023-05-06T10:59:03.929Z,13.9
2023-05-06T11:00:00.776Z,15.2
2023-05-06T11:01:00.949Z,15.2
2023-05-06T11:02:01.697Z,15.2
2023-05-06T11:03:11.308Z,15.2
2023-05-06T11:04:10.363Z,15.2
2023-05-06T11:05:00.713Z,13.5
2023-05-06T11:06:00.723Z,13.5
2023-05-06T11:07:10.136Z,13.5
2023-05-06T11:08:08.994Z,13.5
2023-05-06T11:09:01.822Z,13.5
2023-05-06T11:10:03.010Z,13.1
2023-05-06T11:11:00.627Z,13.1
2023-05-06T11:12:05.162Z,13.1
2023-05-06T11:13:20.587Z,13.1
2023-05-06T11:14:11.249Z,13.1
2023-05-06T11:15:20.527Z,13.4
2023-05-06T11:16:00.635Z,13.4
2023-05-06T11:17:03.145Z,13.4
2023-05-06T11:18:20.550Z,13.4
2023-05-06T11:19:01.216Z,13.4
2023-05-06T11:20:18.221Z,11.8
2023-05-06T11:21:00.600Z,11.8
2023-05-06T11:22:02.653Z,11.8
2023-05-06T11:23:00.672Z,11.8
2023-05-06T11:24:00.630Z,11.8
2023-05-06T11:25:05.262Z,12.5
2023-05-06T11:26:00.670Z,12.5
2023-05-06T11:27:00.631Z,12.5
2023-05-06T11:28:06.042Z,12.5
2023-05-06T11:29:02.047Z,12.5
2023-05-06T11:30:00.695Z,12.8
2023-05-06T11:31:01.255Z,12.8
2023-05-06T11:32:00.667Z,12.8
2023-05-06T11:33:05.381Z,12.8
2023-05-06T11:34:06.954Z,12.8
2023-05-06T11:35:00.670Z,12.1
2023-05-06T11:36:01.751Z,12.1
2023-05-06T11:37:03.174Z,12.1
2023-05-06T11:38:00.819Z,12.1
2023-05-06T11:39:05.298Z,12.1
2023-05-06T11:40:00.639Z,10.4
2023-05-06T11:41:00.595Z,10.4
2023-05-06T11:42:02.763Z,10.4
2023-05-06T11:43:08.700Z,10.4
2023-05-06T11:44:00.631Z,10.4
2023-05-06T11:45:00.629Z,11.7
2023-05-06T11:46:00.705Z,11.7
2023-05-06T11:47:02.529Z,11.7
2023-05-06T11:48:00.678Z,11.7
2023-05-06T11:49:00.669Z,11.7
2023-05-06T11:50:02.203Z,10.5
2023-05-06T11:51:00.624Z,10.5
2023-05-06T11:52:02.193Z,10.5
2023-05-06T11:53:00.925Z,10.5
2023-05-06T11:54:05.777Z,10.5
2023-05-06T11:55:00.664Z,10.9
2023-05-06T11:56:00.846Z,10.9
2023-05-06T11:57:00.692Z,10.9
2023-05-06T11:58:00.837Z,10.9
2023-05-06T11:59:00.617Z,10.9
2023-05-06T12:00:00.604Z,11.6
2023-05-06T12:01:02.317Z,11.6
2023-05-06T12:02:03.195Z,11.6
2023-05-06T12:03:00.694Z,11.6
2023-05-06T12:04:01.080Z,11.6
2023-05-06T12:05:01.714Z,11.9
2023-05-06T12:06:00.610Z,11.9
2023-05-06T12:07:01.357Z,11.9
2023-05-06T12:08:00.729Z,11.9
2023-05-06T12:09:04.137Z,11.9
2023-05-06T12:10:00.978Z,12.1
2023-05-06T12:11:03.503Z,12.1
2023-05-06T12:12:03.597Z,12.1
2023-05-06T12:13:01.005Z,12.1
2023-05-06T12:14:04.676Z,12.1
2023-05-06T12:15:01.106Z,11.2
2023-05-06T12:16:01.847Z,11.2
2023-05-06T12:17:01.135Z,11.2
2023-05-06T12:18:01.301Z,11.2
2023-05-06T12:19:01.460Z,11.2
2023-05-06T12:20:00.680Z,12.2
2023-05-06T12:21:01.271Z,12.2
2023-05-06T12:22:14.366Z,12.2
2023-05-06T12:23:04.307Z,12.2
2023-05-06T12:24:00.691Z,12.2
2023-05-06T12:25:14.323Z,13.1
2023-05-06T12:26:03.207Z,13.1
2023-05-06T12:27:00.638Z,13.1
2023-05-06T12:28:00.980Z,13.1
2023-05-06T12:29:10.065Z,13.1
2023-05-06T12:30:00.909Z,11.7
2023-05-06T12:31:20.741Z,11.7
2023-05-06T12:32:10.353Z,11.7
2023-05-06T12:33:01.008Z,11.7
2023-05-06T12:34:01.498Z,11.7
2023-05-06T12:35:00.637Z,12.5
2023-05-06T12:36:08.222Z,12.5
2023-05-06T12:37:00.649Z,12.5
2023-05-06T12:38:10.367Z,12.5
2023-05-06T12:39:00.729Z,12.5
2023-05-06T12:40:00.799Z,13.0
2023-05-06T12:41:00.742Z,13.0
2023-05-06T12:42:00.998Z,13.0
2023-05-06T12:43:00.680Z,13.0
2023-05-06T12:44:00.633Z,13.0
2023-05-06T12:45:12.193Z,12.1
2023-05-06T12:46:03.074Z,12.1
2023-05-06T12:47:02.343Z,12.1
2023-05-06T12:48:01.955Z,12.1
2023-05-06T12:49:01.927Z,12.1
2023-05-06T12:50:00.679Z,12.2
2023-05-06T12:51:18.426Z,12.2
2023-05-06T12:52:09.188Z,12.2
2023-05-06T12:53:01.906Z,12.2
2023-05-06T12:54:00.615Z,12.2
2023-05-06T12:55:00.652Z,14.0
2023-05-06T12:56:00.634Z,14.0
2023-05-06T12:57:00.839Z,14.0
2023-05-06T12:58:00.661Z,14.0
2023-05-06T12:59:02.100Z,14.0
2023-05-06T13:00:01.735Z,11.8
2023-05-06T13:01:00.655Z,11.8
2023-05-06T13:02:01.050Z,11.8
2023-05-06T13:03:00.681Z,11.8
2023-05-06T13:04:00.785Z,11.8
2023-05-06T13:05:00.616Z,13.9
2023-05-06T13:06:00.685Z,13.9
2023-05-06T13:07:00.670Z,13.9
2023-05-06T13:08:00.616Z,13.9
2023-05-06T13:09:00.642Z,13.9
2023-05-06T13:10:00.911Z,12.1
2023-05-06T13:11:00.618Z,12.1
2023-05-06T13:12:00.680Z,12.1
2023-05-06T13:13:00.675Z,12.1
2023-05-06T13:14:00.644Z,12.1
2023-05-06T13:15:00.900Z,11.9
2023-05-06T13:16:00.686Z,11.9
2023-05-06T13:17:00.722Z,11.9
2023-05-06T13:18:00.725Z,11.9
2023-05-06T13:19:02.066Z,11.9
2023-05-06T13:20:01.902Z,12.4
2023-05-06T13:21:00.658Z,12.4
2023-05-06T13:22:01.096Z,12.4
2023-05-06T13:23:00.621Z,12.4
2023-05-06T13:24:00.616Z,12.4
2023-05-06T13:25:00.754Z,13.7
2023-05-06T13:26:05.264Z,13.7
2023-05-06T13:27:00.941Z,13.7
2023-05-06T13:28:00.597Z,13.7
2023-05-06T13:29:00.971Z,13.7