createdAt,value
2023-02-06T00:00:11.522Z,14.30
2023-02-06T00:02:42.933Z,14.00
2023-02-06T00:05:11.705Z,14.70
2023-02-06T00:07:40.233Z,13.30
2023-02-06T00:10:08.875Z,14.40
2023-02-06T00:12:44.134Z,15.00
2023-02-06T00:15:12.288Z,15.20
2023-02-06T00:17:41.023Z,13.90
2023-02-06T00:20:10.384Z,14.00
2023-02-06T00:22:39.500Z,13.30
2023-02-06T00:25:07.958Z,14.20
2023-02-06T00:27:36.565Z,13.90
2023-02-06T00:30:06.374Z,14.00
2023-02-06T00:32:35.109Z,13.30
2023-02-06T00:35:03.806Z,13.90
2023-02-06T00:37:32.125Z,14.70
2023-02-06T00:40:03.137Z,14.40
2023-02-06T00:42:31.581Z,14.50
2023-02-06T00:45:00.592Z,13.80
2023-02-06T00:47:28.958Z,13.90
2023-02-06T00:49:57.499Z,12.70
2023-02-06T00:52:25.946Z,13.90
2023-02-06T00:54:54.731Z,13.20
2023-02-06T00:57:22.968Z,13.50
2023-02-06T00:59:51.532Z,13.10
2023-02-06T01:02:20.301Z,14.70
2023-02-06T01:04:51.904Z,13.80
2023-02-06T01:07:22.668Z,15.10
2023-02-06T01:09:57.187Z,14.10
2023-02-06T01:12:27.118Z,14.20
2023-02-06T01:14:55.278Z,14.80
2023-02-06T01:17:23.502Z,14.80
2023-02-06T01:19:51.827Z,14.10
2023-02-06T01:22:20.336Z,14.80
2023-02-06T01:24:48.890Z,14.10
2023-02-06T01:27:17.110Z,14.70
2023-02-06T01:29:45.317Z,14.90
2023-02-06T01:32:13.568Z,14.40
2023-02-06T01:34:41.722Z,15.40
2023-02-06T01:37:10.705Z,14.90
2023-02-06T01:39:39.211Z,13.80
2023-02-06T01:42:07.584Z,16.00
2023-02-06T01:44:36.086Z,16.00
2023-02-06T01:47:04.709Z,15.10
2023-02-06T01:49:45.186Z,14.90
2023-02-06T01:52:16.525Z,15.30
2023-02-06T01:54:46.282Z,14.70
2023-02-06T01:57:14.680Z,15.50
2023-02-06T01:59:44.492Z,15.30
2023-02-06T02:02:13.071Z,15.90
2023-02-06T02:04:41.332Z,15.00
2023-02-06T02:07:24.608Z,15.40
2023-02-06T02:09:56.445Z,14.70
2023-02-06T02:12:24.592Z,16.50
2023-02-06T02:14:54.925Z,15.10
2023-02-06T02:17:42.211Z,16.10
2023-02-06T02:20:25.879Z,16.20
2023-02-06T02:22:57.789Z,16.20
2023-02-06T02:25:52.090Z,15.80
2023-02-06T02:28:48.244Z,17.40
2023-02-06T02:31:25.588Z,17.20
2023-02-06T02:34:04.952Z,17.30
2023-02-06T02:36:53.813Z,17.30
2023-02-06T02:39:29.153Z,16.80
2023-02-06T02:44:54.787Z,19.30
2023-02-06T02:47:29.971Z,19.20
2023-02-06T02:50:00.314Z,17.90
2023-02-06T02:52:28.775Z,17.60
2023-02-06T02:54:56.830Z,16.40
2023-02-06T02:57:28.698Z,18.30
2023-02-06T02:59:58.296Z,17.20
2023-02-06T03:02:32.571Z,18.20
2023-02-06T03:05:04.404Z,17.00
2023-02-06T03:07:33.058Z,17.90
2023-02-06T03:10:04.169Z,17.50
2023-02-06T03:12:32.944Z,18.10
2023-02-06T03:15:05.423Z,17.90
2023-02-06T03:18:12.245Z,18.40
2023-02-06T03:20:44.383Z,17.90
2023-02-06T03:23:15.386Z,17.60
2023-02-06T03:25:44.550Z,17.90
2023-02-06T03:28:26.248Z,19.30
2023-02-06T03:30:55.892Z,18.50
2023-02-06T03:33:32.648Z,18.60
2023-02-06T03:36:01.224Z,18.40
2023-02-06T03:38:29.743Z,18.50
2023-02-06T03:40:58.276Z,18.50
2023-02-06T03:43:27.270Z,19.10
2023-02-06T03:46:00.013Z,18.30
2023-02-06T03:48:31.918Z,19.30
2023-02-06T03:51:02.960Z,19.10
2023-02-06T03:53:30.966Z,19.20
2023-02-06T03:56:01.156Z,18.50
2023-02-06T03:58:29.762Z,18.80
2023-02-06T04:00:57.947Z,19.30
2023-02-06T04:03:26.271Z,19.10
2023-02-06T04:05:54.467Z,21.00
2023-02-06T04:08:23.567Z,21.30
2023-02-06T04:10:51.632Z,19.50
2023-02-06T04:13:20.694Z,20.70
2023-02-06T04:15:48.802Z,20.60
2023-02-06T04:18:17.246Z,20.70
2023-02-06T04:20:49.899Z,21.60
2023-02-06T04:23:19.784Z,20.50
2023-02-06T04:25:48.160Z,20.80
2023-02-06T04:28:16.349Z,21.50
2023-02-06T04:30:45.004Z,21.90
2023-02-06T04:33:13.292Z,21.90
2023-02-06T04:35:42.251Z,22.60
2023-02-06T04:38:10.427Z,21.40
2023-02-06T04:40:38.636Z,21.70
2023-02-06T04:43:06.911Z,22.10
2023-02-06T04:45:35.733Z,21.80
2023-02-06T04:48:04.283Z,30.60
2023-02-06T04:50:34.518Z,23.00
2023-02-06T04:53:02.885Z,21.20
2023-02-06T04:55:31.165Z,21.70
2023-02-06T04:57:59.532Z,21.40
2023-02-06T05:00:27.823Z,20.60
2023-02-06T05:02:56.332Z,20.60
2023-02-06T05:05:24.574Z,21.60
2023-02-06T05:07:53.463Z,22.60
2023-02-06T05:10:21.769Z,20.90
2023-02-06T05:12:53.393Z,21.50
2023-02-06T05:15:22.084Z,23.40
2023-02-06T05:17:50.155Z,22.30
2023-02-06T05:20:19.294Z,22.20
2023-02-06T05:22:49.432Z,23.10
2023-02-06T05:25:18.056Z,27.30
2023-02-06T05:27:46.263Z,49.50
2023-02-06T05:30:14.886Z,45.30
2023-02-06T05:32:43.501Z,36.60
2023-02-06T05:35:11.668Z,26.90
2023-02-06T05:37:40.370Z,27.20
2023-02-06T05:40:09.691Z,26.60
2023-02-06T05:42:39.556Z,26.00
2023-02-06T05:45:08.984Z,22.80
2023-02-06T05:47:37.388Z,22.60
2023-02-06T05:50:06.150Z,23.40
2023-02-06T05:52:35.044Z,22.60
2023-02-06T05:55:04.154Z,21.70
2023-02-06T05:57:32.560Z,20.80
2023-02-06T06:00:01.111Z,20.30
2023-02-06T06:02:39.847Z,18.90
2023-02-06T06:05:08.677Z,19.80
2023-02-06T06:07:40.847Z,18.60
2023-02-06T06:10:10.543Z,15.90
2023-02-06T06:12:41.128Z,17.50
2023-02-06T06:15:10.844Z,17.80
2023-02-06T06:17:39.692Z,18.90
2023-02-06T06:20:09.581Z,19.10
2023-02-06T06:22:47.901Z,20.80
2023-02-06T06:25:29.974Z,24.70
2023-02-06T06:28:01.384Z,19.30
2023-02-06T06:30:34.283Z,20.10
2023-02-06T06:33:04.825Z,22.60
2023-02-06T06:35:45.432Z,20.60
2023-02-06T06:38:20.588Z,22.10
2023-02-06T06:40:49.165Z,20.30
2023-02-06T06:43:23.659Z,17.60
2023-02-06T06:45:57.288Z,37.80
2023-02-06T06:48:27.425Z,36.30
2023-02-06T07:00:09.799Z,11.80
2023-02-06T07:02:40.826Z,11.20
2023-02-06T07:05:09.711Z,11.70
2023-02-06T07:07:39.822Z,11.20
2023-02-06T07:10:13.030Z,12.10
2023-02-06T07:12:44.840Z,11.50
2023-02-06T07:15:20.333Z,12.20
2023-02-06T07:17:59.264Z,11.00
2023-02-06T07:20:32.386Z,11.00
2023-02-06T07:26:07.103Z,10.90
2023-02-06T07:28:56.917Z,10.80
2023-02-06T07:34:37.913Z,10.40
2023-02-06T07:37:06.998Z,9.70
2023-02-06T07:39:38.510Z,10.30
2023-02-06T07:45:00.855Z,9.30
2023-02-06T07:47:30.736Z,10.10
2023-02-06T07:50:11.114Z,8.80
2023-02-06T07:52:51.123Z,8.90
2023-02-06T07:55:20.653Z,8.30
2023-02-06T07:58:11.968Z,9.20
2023-02-06T08:00:47.270Z,9.50
2023-02-06T08:03:17.354Z,8.50
2023-02-06T08:05:49.717Z,9.80
2023-02-06T08:08:19.580Z,9.90
2023-02-06T08:10:49.733Z,8.30
2023-02-06T08:13:33.022Z,8.30
2023-02-06T08:16:06.694Z,8.60
2023-02-06T08:18:36.128Z,8.30
