createdAt,value
2018-05-26T00:01:06.317Z,9.85
2018-05-26T00:03:33.831Z,9.75
2018-05-26T00:06:01.989Z,9.15
2018-05-26T00:08:30.178Z,9.05
2018-05-26T00:10:58.352Z,8.45
2018-05-26T00:13:25.769Z,8.45
2018-05-26T00:15:53.232Z,8.98
2018-05-26T00:18:21.402Z,9.50
2018-05-26T00:20:49.601Z,9.50
2018-05-26T00:23:17.773Z,9.55
2018-05-26T00:25:45.950Z,9.75
2018-05-26T00:28:14.142Z,10.02
2018-05-26T00:30:42.324Z,9.88
2018-05-26T00:33:10.505Z,9.35
2018-05-26T00:35:38.729Z,9.35
2018-05-26T00:38:06.894Z,10.30
2018-05-26T00:40:35.071Z,9.18
2018-05-26T00:43:03.265Z,9.70
2018-05-26T00:45:31.440Z,9.23
2018-05-26T00:47:59.624Z,9.98
2018-05-26T00:50:27.045Z,9.45
2018-05-26T00:52:54.465Z,8.48
2018-05-26T00:55:22.654Z,9.40
2018-05-26T00:57:50.851Z,10.13
2018-05-26T01:00:19.056Z,9.48
2018-05-26T01:02:46.482Z,10.90
2018-05-26T01:05:13.909Z,10.00
2018-05-26T01:07:41.329Z,10.50
2018-05-26T01:10:08.758Z,9.82
2018-05-26T01:12:36.210Z,11.30
2018-05-26T01:15:04.377Z,10.80
2018-05-26T01:17:32.581Z,10.25
2018-05-26T01:20:00.753Z,9.85
2018-05-26T01:22:28.168Z,10.35
2018-05-26T01:24:55.598Z,10.48
2018-05-26T01:27:23.018Z,10.02
2018-05-26T01:29:50.440Z,10.32
2018-05-26T01:32:17.856Z,10.70
2018-05-26T01:34:45.383Z,11.63
2018-05-26T01:37:12.805Z,10.13
2018-05-26T01:39:40.331Z,11.12
2018-05-26T01:42:08.494Z,10.70
2018-05-26T01:44:35.918Z,11.93
2018-05-26T01:47:03.336Z,10.73
2018-05-26T01:49:30.826Z,11.30
2018-05-26T01:51:58.983Z,10.52
2018-05-26T01:54:27.173Z,11.12
2018-05-26T01:56:55.356Z,11.85
2018-05-26T01:59:23.549Z,11.15
2018-05-26T02:01:51.733Z,10.60
2018-05-26T02:04:19.916Z,10.52
2018-05-26T02:06:48.096Z,10.45
2018-05-26T02:09:16.298Z,10.00
2018-05-26T02:11:44.481Z,9.98
2018-05-26T02:14:12.677Z,10.27
2018-05-26T02:16:40.100Z,10.43
2018-05-26T02:19:07.529Z,10.15
2018-05-26T02:21:34.953Z,11.45
2018-05-26T02:24:02.375Z,9.30
2018-05-26T02:26:29.794Z,10.05
2018-05-26T02:28:58.026Z,10.00
2018-05-26T02:31:25.445Z,9.95
2018-05-26T02:33:52.860Z,9.65
2018-05-26T02:36:20.438Z,9.07
2018-05-26T02:38:48.610Z,10.73
2018-05-26T02:41:16.812Z,9.52
2018-05-26T02:43:44.285Z,9.75
2018-05-26T02:46:11.708Z,9.48
2018-05-26T02:48:39.125Z,10.05
2018-05-26T02:51:06.545Z,10.32
2018-05-26T02:53:33.972Z,11.02
2018-05-26T02:56:01.396Z,10.50
2018-05-26T02:58:29.589Z,11.43
2018-05-26T03:00:57.776Z,11.55
2018-05-26T03:03:25.966Z,11.15
2018-05-26T03:05:59.889Z,10.40
2018-05-26T03:08:33.045Z,10.73
2018-05-26T03:11:06.197Z,11.70
2018-05-26T03:13:39.958Z,12.25
2018-05-26T03:16:09.986Z,13.25
2018-05-26T03:18:37.411Z,11.20
2018-05-26T03:21:05.605Z,11.85
2018-05-26T03:23:33.789Z,14.77
2018-05-26T03:26:01.982Z,12.60
2018-05-26T03:28:30.190Z,12.05
2018-05-26T03:30:58.356Z,11.88
2018-05-26T03:33:26.537Z,12.48
2018-05-26T03:35:54.724Z,13.80
2018-05-26T03:38:23.044Z,13.00
2018-05-26T03:40:50.463Z,13.15
2018-05-26T03:43:17.884Z,12.93
2018-05-26T03:45:45.317Z,12.93
2018-05-26T03:48:13.509Z,12.27
2018-05-26T03:50:41.704Z,13.43
2018-05-26T03:53:09.925Z,13.85
2018-05-26T03:55:49.365Z,14.18
2018-05-26T03:58:29.370Z,12.48
2018-05-26T04:00:56.785Z,14.23
2018-05-26T04:03:25.809Z,12.40
2018-05-26T04:05:54.002Z,12.02
2018-05-26T04:08:22.158Z,13.80
2018-05-26T04:10:50.366Z,12.05
2018-05-26T04:13:17.785Z,12.82
2018-05-26T04:15:45.208Z,12.27
2018-05-26T04:18:12.633Z,12.73
2018-05-26T04:20:40.053Z,12.77
2018-05-26T04:23:07.533Z,12.20
2018-05-26T04:25:34.953Z,12.15
2018-05-26T04:28:03.149Z,11.40
2018-05-26T04:30:31.329Z,12.10
2018-05-26T04:32:59.521Z,11.38
2018-05-26T04:35:27.765Z,12.15
2018-05-26T04:37:55.912Z,11.07
2018-05-26T04:40:23.337Z,11.15
2018-05-26T04:42:50.761Z,11.98
2018-05-26T04:45:18.178Z,11.90
2018-05-26T04:47:45.609Z,10.65
2018-05-26T04:50:13.024Z,10.75
2018-05-26T04:52:40.448Z,11.48
2018-05-26T04:55:07.905Z,10.20
2018-05-26T04:57:36.085Z,9.65
2018-05-26T05:00:03.560Z,10.45
2018-05-26T05:02:31.025Z,10.38
2018-05-26T05:04:58.445Z,10.70
2018-05-26T05:07:25.879Z,9.10
2018-05-26T05:09:53.340Z,9.65
2018-05-26T05:12:21.514Z,9.00
2018-05-26T05:14:49.004Z,9.63
2018-05-26T05:17:16.456Z,9.90
2018-05-26T05:19:43.929Z,9.98
2018-05-26T05:22:11.351Z,9.80
2018-05-26T05:24:39.572Z,9.38
2018-05-26T05:27:07.020Z,9.50
2018-05-26T05:29:34.433Z,9.75
2018-05-26T05:32:01.852Z,10.05
2018-05-26T05:34:29.369Z,9.82
2018-05-26T05:36:56.785Z,10.57
2018-05-26T05:39:24.210Z,10.32
2018-05-26T05:41:51.625Z,9.40
2018-05-26T05:44:19.051Z,10.50
2018-05-26T05:46:46.473Z,9.52
2018-05-26T05:49:13.901Z,9.65
2018-05-26T05:51:41.314Z,10.13
2018-05-26T05:54:08.825Z,10.13
2018-05-26T05:56:36.291Z,9.93
2018-05-26T05:59:03.667Z,9.23
2018-05-26T06:01:31.133Z,8.48
2018-05-26T06:03:58.605Z,9.55
2018-05-26T06:06:26.033Z,9.88
2018-05-26T06:08:53.547Z,9.00
2018-05-26T06:11:20.953Z,7.82
2018-05-26T06:13:48.374Z,8.80
2018-05-26T06:16:15.844Z,8.43
2018-05-26T06:18:43.326Z,8.07
2018-05-26T06:21:10.799Z,7.37
2018-05-26T06:23:38.987Z,7.78
2018-05-26T06:26:06.455Z,7.05
2018-05-26T06:28:34.629Z,7.57
2018-05-26T06:31:02.038Z,7.35
2018-05-26T06:33:29.456Z,7.20
2018-05-26T06:35:57.663Z,7.28
2018-05-26T06:38:25.078Z,6.57
2018-05-26T06:40:52.485Z,7.37
2018-05-26T06:43:19.904Z,5.90
2018-05-26T06:45:47.316Z,6.62
2018-05-26T06:48:15.501Z,6.95
2018-05-26T06:50:43.713Z,7.80
2018-05-26T06:53:11.869Z,6.07
2018-05-26T06:55:40.048Z,6.10
2018-05-26T06:58:08.252Z,6.03
2018-05-26T07:00:35.677Z,6.75
2018-05-26T07:03:03.104Z,5.93
2018-05-26T07:05:30.583Z,5.85
2018-05-26T07:07:58.048Z,5.95
2018-05-26T07:10:25.480Z,6.57
2018-05-26T07:12:53.717Z,6.62
2018-05-26T07:15:21.137Z,6.70
2018-05-26T07:17:49.329Z,6.37
2018-05-26T07:20:16.843Z,6.00
2018-05-26T07:22:44.420Z,6.93
2018-05-26T07:25:11.886Z,6.10
2018-05-26T07:27:39.354Z,7.53
2018-05-26T07:30:06.931Z,7.20
2018-05-26T07:32:34.394Z,7.62
2018-05-26T07:35:01.817Z,7.03
2018-05-26T07:37:29.240Z,7.57
2018-05-26T07:39:56.668Z,6.70
2018-05-26T07:42:24.893Z,6.70
2018-05-26T07:44:52.352Z,7.95
2018-05-26T07:47:19.827Z,7.85
2018-05-26T07:49:47.197Z,7.25
2018-05-26T07:52:14.605Z,8.73
2018-05-26T07:54:42.088Z,8.48
2018-05-26T07:57:09.647Z,7.95
2018-05-26T07:59:37.076Z,9.02
2018-05-26T08:02:04.540Z,8.77
2018-05-26T08:04:32.019Z,8.15
2018-05-26T08:06:59.431Z,7.90
2018-05-26T08:09:26.853Z,7.72
2018-05-26T08:11:54.269Z,7.57
2018-05-26T08:14:21.701Z,8.10
2018-05-26T08:16:49.176Z,8.38
2018-05-26T08:19:16.580Z,8.75
2018-05-26T08:21:44.009Z,8.25
2018-05-26T08:24:11.430Z,8.00
2018-05-26T08:26:38.949Z,8.20
2018-05-26T08:29:07.134Z,9.00
2018-05-26T08:31:34.553Z,8.98
2018-05-26T08:34:01.968Z,7.43
2018-05-26T08:36:29.385Z,8.73
2018-05-26T08:38:56.910Z,7.70
2018-05-26T08:41:24.383Z,7.50
2018-05-26T08:43:52.540Z,7.75
2018-05-26T08:46:20.749Z,6.82
2018-05-26T08:48:48.219Z,7.82
2018-05-26T08:51:16.389Z,8.30
2018-05-26T08:53:44.565Z,7.35
2018-05-26T08:56:11.980Z,7.57
2018-05-26T08:58:39.388Z,8.10
2018-05-26T09:01:06.816Z,8.30
2018-05-26T09:03:34.272Z,8.85
2018-05-26T09:06:01.709Z,7.50
2018-05-26T09:08:29.213Z,7.28
2018-05-26T09:10:56.693Z,7.97
2018-05-26T09:13:24.113Z,7.40
2018-05-26T09:15:51.992Z,7.15
2018-05-26T09:18:19.511Z,6.95
2018-05-26T09:20:46.936Z,7.62
2018-05-26T09:23:14.345Z,7.45
2018-05-26T09:25:41.824Z,6.95
2018-05-26T09:28:10.010Z,7.40
2018-05-26T09:30:37.473Z,7.68
2018-05-26T09:33:04.892Z,8.07
2018-05-26T09:35:32.304Z,6.97
2018-05-26T09:37:59.717Z,7.45
2018-05-26T09:40:27.136Z,7.50
2018-05-26T09:42:55.317Z,7.68
2018-05-26T09:45:23.530Z,6.93
2018-05-26T09:47:51.695Z,7.15
2018-05-26T09:50:19.877Z,6.70
2018-05-26T09:52:48.088Z,7.00
2018-05-26T09:55:15.561Z,6.50
2018-05-26T09:57:43.034Z,6.50
2018-05-26T10:00:10.493Z,6.55
2018-05-26T10:02:37.975Z,6.80
2018-05-26T10:05:05.392Z,6.32
2018-05-26T10:07:32.810Z,6.03
2018-05-26T10:10:00.234Z,6.65
2018-05-26T10:12:28.430Z,6.20
2018-05-26T10:14:55.901Z,6.70
2018-05-26T10:17:24.125Z,6.78
2018-05-26T10:19:51.610Z,6.37
2018-05-26T10:22:19.169Z,6.18
2018-05-26T10:24:46.639Z,6.62
2018-05-26T10:27:14.069Z,6.07
2018-05-26T10:29:41.580Z,6.78
2018-05-26T10:32:08.994Z,5.80
2018-05-26T10:34:36.624Z,5.70
2018-05-26T10:37:04.030Z,6.55
2018-05-26T10:39:31.553Z,7.07
2018-05-26T10:41:58.981Z,6.65
2018-05-26T10:44:26.402Z,6.05
2018-05-26T10:46:53.976Z,6.18
2018-05-26T10:49:21.414Z,6.82
2018-05-26T10:51:49.607Z,6.22
2018-05-26T10:54:17.784Z,6.50
2018-05-26T10:56:45.968Z,7.12
2018-05-26T10:59:14.148Z,6.40
2018-05-26T11:01:41.658Z,6.55
2018-05-26T11:04:09.183Z,6.87
2018-05-26T11:06:44.429Z,6.93
2018-05-26T11:09:11.842Z,6.72
2018-05-26T11:11:39.261Z,6.55
2018-05-26T11:14:06.850Z,6.30
2018-05-26T11:16:34.273Z,6.32
2018-05-26T11:19:01.735Z,5.97
2018-05-26T11:21:29.198Z,6.05
2018-05-26T11:23:56.725Z,6.10
2018-05-26T11:26:24.136Z,6.62
2018-05-26T11:28:51.600Z,5.90
2018-05-26T11:31:19.088Z,5.60
2018-05-26T11:33:47.256Z,6.62
2018-05-26T11:36:14.748Z,6.45
2018-05-26T11:38:42.909Z,6.20
2018-05-26T11:41:11.126Z,5.95
2018-05-26T11:43:38.569Z,6.57
2018-05-26T11:46:06.154Z,5.05
2018-05-26T11:48:33.573Z,5.25
2018-05-26T11:51:01.207Z,5.68
2018-05-26T11:53:28.676Z,5.47
2018-05-26T11:55:56.147Z,5.80
2018-05-26T11:58:23.617Z,5.85
2018-05-26T12:00:51.793Z,5.93
2018-05-26T12:03:19.210Z,5.43
2018-05-26T12:05:46.736Z,5.70
2018-05-26T12:08:14.153Z,5.95
2018-05-26T12:10:41.687Z,5.18
2018-05-26T12:13:09.140Z,4.93
2018-05-26T12:15:36.565Z,5.72
2018-05-26T12:18:04.747Z,5.90
2018-05-26T12:20:32.270Z,6.53
2018-05-26T12:22:59.685Z,5.40
2018-05-26T12:25:27.162Z,5.82
2018-05-26T12:27:54.525Z,5.62
2018-05-26T12:30:21.957Z,5.50
2018-05-26T12:32:49.420Z,5.12
2018-05-26T12:35:16.837Z,5.40
2018-05-26T12:37:44.367Z,5.15
2018-05-26T12:40:11.783Z,5.47
2018-05-26T12:42:39.305Z,5.43
2018-05-26T12:45:06.775Z,4.87
2018-05-26T12:47:34.240Z,4.93
2018-05-26T12:50:01.822Z,5.35
2018-05-26T12:52:29.286Z,5.18
2018-05-26T12:54:56.701Z,5.12
2018-05-26T12:57:24.160Z,5.65
2018-05-26T12:59:51.638Z,5.18
2018-05-26T13:02:19.065Z,5.35
2018-05-26T13:04:46.484Z,5.10
2018-05-26T13:07:14.005Z,5.72
2018-05-26T13:09:41.425Z,5.70
2018-05-26T13:12:08.946Z,5.18
2018-05-26T13:14:36.357Z,5.60
2018-05-26T13:17:03.790Z,5.75
2018-05-26T13:19:31.205Z,6.00
2018-05-26T13:21:58.629Z,4.40
2018-05-26T13:24:26.045Z,4.72
2018-05-26T13:26:53.465Z,4.87
2018-05-26T13:29:20.877Z,5.15
2018-05-26T13:31:48.397Z,5.55
2018-05-26T13:34:15.817Z,5.30
2018-05-26T13:36:43.245Z,5.28
2018-05-26T13:39:10.716Z,4.57
2018-05-26T13:41:38.182Z,4.55
2018-05-26T13:44:05.601Z,5.57
2018-05-26T13:46:33.026Z,4.45
2018-05-26T13:49:00.496Z,5.10
2018-05-26T13:51:27.904Z,5.20
2018-05-26T13:53:55.468Z,4.70
2018-05-26T13:56:22.939Z,4.30
2018-05-26T13:58:50.373Z,4.80
2018-05-26T14:01:17.789Z,4.28
2018-05-26T14:03:45.210Z,4.65
2018-05-26T14:06:12.677Z,4.50
2018-05-26T14:08:40.153Z,5.07
2018-05-26T14:11:07.562Z,4.37
2018-05-26T14:13:34.992Z,4.47
2018-05-26T14:16:02.563Z,4.47
2018-05-26T14:18:30.756Z,4.05
2018-05-26T14:20:58.221Z,4.30
2018-05-26T14:23:25.684Z,4.80
2018-05-26T14:25:53.161Z,3.92
2018-05-26T14:28:20.571Z,4.30
2018-05-26T14:30:47.985Z,4.28
2018-05-26T14:33:15.435Z,4.80
2018-05-26T14:35:42.827Z,4.50
2018-05-26T14:38:10.310Z,4.00
2018-05-26T14:40:37.721Z,3.95
2018-05-26T14:43:05.247Z,3.95
2018-05-26T14:45:32.717Z,4.47
2018-05-26T14:48:00.146Z,4.62
2018-05-26T14:50:28.324Z,4.03
2018-05-26T14:52:55.837Z,3.78
2018-05-26T14:55:23.273Z,3.92
2018-05-26T14:57:51.496Z,3.78
2018-05-26T15:00:18.909Z,4.05
2018-05-26T15:02:46.344Z,3.80
2018-05-26T15:05:13.816Z,4.03
2018-05-26T15:07:41.282Z,4.18
2018-05-26T15:10:09.465Z,4.70
2018-05-26T15:12:36.941Z,4.43
2018-05-26T15:15:04.407Z,4.20
2018-05-26T15:17:31.875Z,4.00
2018-05-26T15:19:59.346Z,4.62
2018-05-26T15:22:26.766Z,4.05
2018-05-26T15:24:54.287Z,4.10
2018-05-26T15:27:21.752Z,3.58
2018-05-26T15:29:49.168Z,4.03
2018-05-26T15:32:16.594Z,3.90
2018-05-26T15:34:44.068Z,3.92
2018-05-26T15:37:11.539Z,4.00
2018-05-26T15:39:38.946Z,3.90
2018-05-26T15:42:06.360Z,3.75
2018-05-26T15:44:33.847Z,4.10
2018-05-26T15:47:01.321Z,3.33
2018-05-26T15:49:29.486Z,3.85
2018-05-26T15:51:57.670Z,3.50
2018-05-26T15:54:25.849Z,3.90
2018-05-26T15:56:54.036Z,3.42
2018-05-26T15:59:22.217Z,3.53
2018-05-26T16:01:50.432Z,3.50
2018-05-26T16:04:17.848Z,4.32
2018-05-26T16:06:45.385Z,4.55
2018-05-26T16:09:12.852Z,3.72
2018-05-26T16:11:41.054Z,3.53
2018-05-26T16:14:08.508Z,3.87
2018-05-26T16:16:35.929Z,6.35
2018-05-26T16:19:03.440Z,4.20
2018-05-26T16:21:30.875Z,3.78
2018-05-26T16:23:58.389Z,4.00
2018-05-26T16:26:25.850Z,4.00
2018-05-26T16:28:53.368Z,3.12
2018-05-26T16:31:20.793Z,3.83
2018-05-26T16:33:48.237Z,3.95
2018-05-26T16:36:16.417Z,3.50
2018-05-26T16:38:43.928Z,3.17
2018-05-26T16:41:11.336Z,3.58
2018-05-26T16:43:38.868Z,3.72
2018-05-26T16:46:06.256Z,3.58
2018-05-26T16:48:33.704Z,3.30
2018-05-26T16:51:01.881Z,4.00
2018-05-26T16:53:29.467Z,3.87
2018-05-26T16:55:57.625Z,3.80
2018-05-26T16:58:25.839Z,3.50
2018-05-26T17:00:54.027Z,3.47
2018-05-26T17:03:21.442Z,4.05
2018-05-26T17:05:48.960Z,4.75
2018-05-26T17:08:16.435Z,3.50
2018-05-26T17:10:43.845Z,4.00
2018-05-26T17:13:11.294Z,4.10
2018-05-26T17:15:38.682Z,3.90
2018-05-26T17:18:06.118Z,3.55
2018-05-26T17:20:33.576Z,3.80
2018-05-26T17:23:00.988Z,4.20
2018-05-26T17:25:28.412Z,3.37
2018-05-26T17:27:56.594Z,3.50
2018-05-26T17:30:24.001Z,3.97
2018-05-26T17:32:51.440Z,3.60
2018-05-26T17:35:18.849Z,3.65
2018-05-26T17:37:46.292Z,4.10
2018-05-26T17:40:13.699Z,7.30
2018-05-26T17:42:41.129Z,4.93
2018-05-26T17:45:08.537Z,4.40
2018-05-26T17:47:35.969Z,4.50
2018-05-26T17:50:03.430Z,4.60
2018-05-26T17:52:31.619Z,5.07
2018-05-26T17:54:59.037Z,4.50
2018-05-26T17:57:26.566Z,4.20
2018-05-26T17:59:54.025Z,8.25
2018-05-26T18:02:21.499Z,29.73
2018-05-26T18:04:49.656Z,23.80
2018-05-26T18:07:17.873Z,13.88
2018-05-26T18:09:46.057Z,7.87
2018-05-26T18:12:13.513Z,7.50
2018-05-26T18:14:41.003Z,5.75
2018-05-26T18:17:09.173Z,5.32
2018-05-26T18:19:36.659Z,5.25
2018-05-26T18:22:04.163Z,5.03
2018-05-26T18:24:31.578Z,4.72
2018-05-26T18:26:59.786Z,13.43
2018-05-26T18:29:27.181Z,10.60
2018-05-26T18:31:54.603Z,6.95
2018-05-26T18:34:22.790Z,5.20
2018-05-26T18:36:50.995Z,4.60
2018-05-26T18:39:18.421Z,4.50
2018-05-26T18:41:45.818Z,5.03
2018-05-26T18:44:14.002Z,4.80
2018-05-26T18:46:42.190Z,4.47
2018-05-26T18:49:10.368Z,4.93
2018-05-26T18:51:38.545Z,5.80
2018-05-26T18:54:05.985Z,5.57
2018-05-26T18:56:33.419Z,6.35
2018-05-26T18:59:00.892Z,4.50
2018-05-26T19:01:29.049Z,5.90
2018-05-26T19:03:57.272Z,5.95
2018-05-26T19:06:24.737Z,6.20
2018-05-26T19:08:52.154Z,14.70
2018-05-26T19:11:19.560Z,7.10
2018-05-26T19:13:47.921Z,5.60
2018-05-26T19:16:15.357Z,5.25
2018-05-26T19:18:42.806Z,5.18
2018-05-26T19:21:10.988Z,5.62
2018-05-26T19:23:38.457Z,5.97
2018-05-26T19:26:05.873Z,6.53
2018-05-26T19:28:33.300Z,5.97
2018-05-26T19:31:00.697Z,6.60
2018-05-26T19:33:28.113Z,5.60
2018-05-26T19:35:56.293Z,6.62
2018-05-26T19:38:24.616Z,5.90
2018-05-26T19:40:52.802Z,5.75
2018-05-26T19:43:20.237Z,5.68
2018-05-26T19:45:48.557Z,6.62
2018-05-26T19:48:16.004Z,6.32
2018-05-26T19:50:44.218Z,5.90
2018-05-26T19:53:11.689Z,5.37
2018-05-26T19:55:39.162Z,5.35
2018-05-26T19:58:06.586Z,7.00
2018-05-26T20:00:34.000Z,5.78
2018-05-26T20:03:01.465Z,6.00
2018-05-26T20:05:28.939Z,5.85
2018-05-26T20:07:57.114Z,6.72
2018-05-26T20:10:24.525Z,5.37
2018-05-26T20:12:51.957Z,6.72
2018-05-26T20:15:19.435Z,6.45
2018-05-26T20:17:47.623Z,5.45
2018-05-26T20:20:15.086Z,5.28
2018-05-26T20:22:42.562Z,6.57
2018-05-26T20:25:10.029Z,6.35
2018-05-26T20:27:37.445Z,6.35
2018-05-26T20:30:04.870Z,6.43
2018-05-26T20:32:33.051Z,6.40
2018-05-26T20:35:00.453Z,5.70
2018-05-26T20:37:27.896Z,6.57
2018-05-26T20:39:56.048Z,6.30
2018-05-26T20:42:24.266Z,7.03
2018-05-26T20:44:51.681Z,5.95
2018-05-26T20:47:19.089Z,6.12
2018-05-26T20:49:47.289Z,6.85
2018-05-26T20:52:14.708Z,6.55
2018-05-26T20:54:42.133Z,7.07
2018-05-26T20:57:09.599Z,6.82
2018-05-26T20:59:37.064Z,8.60
2018-05-26T21:02:04.485Z,10.20
2018-05-26T21:04:32.015Z,12.10
2018-05-26T21:07:00.172Z,8.70
2018-05-26T21:09:28.389Z,8.10
2018-05-26T21:11:55.962Z,10.07
2018-05-26T21:14:24.145Z,9.98
2018-05-26T21:16:51.565Z,11.40
2018-05-26T21:19:19.090Z,10.75
2018-05-26T21:21:46.562Z,9.18
2018-05-26T21:24:14.747Z,10.60
2018-05-26T21:26:42.223Z,9.88
2018-05-26T21:29:09.677Z,9.40
2018-05-26T21:31:37.100Z,8.15
2018-05-26T21:34:04.626Z,7.95
2018-05-26T21:36:32.097Z,8.20
2018-05-26T21:39:00.277Z,7.57
2018-05-26T21:41:27.693Z,6.95
2018-05-26T21:43:55.112Z,7.35
2018-05-26T21:46:22.589Z,7.57
2018-05-26T21:48:50.067Z,7.07
2018-05-26T21:51:18.230Z,7.57
2018-05-26T21:53:46.439Z,7.95
2018-05-26T21:56:13.846Z,7.75
2018-05-26T21:58:41.262Z,8.23
2018-05-26T22:01:09.452Z,7.90
2018-05-26T22:03:37.041Z,7.37
2018-05-26T22:06:05.254Z,7.60
2018-05-26T22:08:32.650Z,8.05
2018-05-26T22:11:00.163Z,7.55
2018-05-26T22:13:28.329Z,8.38
2018-05-26T22:15:56.537Z,13.85
2018-05-26T22:18:24.783Z,13.00
2018-05-26T22:20:52.912Z,13.45
2018-05-26T22:23:21.089Z,11.63
2018-05-26T22:25:48.505Z,11.12
2018-05-26T22:28:15.924Z,12.50
2018-05-26T22:30:43.512Z,11.88
2018-05-26T22:33:11.681Z,10.50
2018-05-26T22:35:39.898Z,10.77
2018-05-26T22:38:08.081Z,11.00
2018-05-26T22:40:35.558Z,10.23
2018-05-26T22:43:03.007Z,9.15
2018-05-26T22:45:30.481Z,10.10
2018-05-26T22:47:58.649Z,9.48
2018-05-26T22:50:26.845Z,9.80
2018-05-26T22:52:54.328Z,11.07
2018-05-26T22:55:21.744Z,9.10
2018-05-26T22:57:49.187Z,9.18
2018-05-26T23:00:16.639Z,10.10
2018-05-26T23:02:44.796Z,9.90
2018-05-26T23:05:13.118Z,12.45
2018-05-26T23:07:41.277Z,11.45
2018-05-26T23:10:09.472Z,9.30
2018-05-26T23:12:36.948Z,9.57
2018-05-26T23:15:04.425Z,10.27
2018-05-26T23:17:32.613Z,9.80
2018-05-26T23:20:00.785Z,11.48
2018-05-26T23:22:28.221Z,12.07
2018-05-26T23:24:55.734Z,10.85
2018-05-26T23:27:23.205Z,10.07
2018-05-26T23:29:50.684Z,10.73
2018-05-26T23:32:18.844Z,11.90
2018-05-26T23:34:47.054Z,11.80
2018-05-26T23:37:14.477Z,11.15
2018-05-26T23:39:43.425Z,12.10
2018-05-26T23:42:10.898Z,12.25
2018-05-26T23:44:38.326Z,10.90
2018-05-26T23:47:05.828Z,11.60
2018-05-26T23:49:33.253Z,11.48
2018-05-26T23:52:00.678Z,11.00
2018-05-26T23:54:28.147Z,11.30
2018-05-26T23:56:56.333Z,11.20
2018-05-26T23:59:23.794Z,10.13
