createdAt,value
2022-12-20T00:00:51.525Z,0.00
2022-12-20T00:01:51.670Z,0.00
2022-12-20T00:02:51.623Z,0.00
2022-12-20T00:03:51.503Z,0.00
2022-12-20T00:04:51.478Z,0.00
2022-12-20T00:05:51.497Z,0.00
2022-12-20T00:06:51.474Z,0.00
2022-12-20T00:07:51.495Z,0.00
2022-12-20T00:08:51.461Z,0.00
2022-12-20T00:09:51.456Z,0.00
2022-12-20T00:10:51.440Z,0.00
2022-12-20T00:11:51.428Z,0.00
2022-12-20T00:12:54.551Z,0.00
2022-12-20T00:13:51.419Z,0.00
2022-12-20T00:14:51.418Z,0.00
2022-12-20T00:15:51.369Z,0.00
2022-12-20T00:16:51.379Z,0.00
2022-12-20T00:17:51.382Z,0.00
2022-12-20T00:18:51.358Z,0.00
2022-12-20T00:19:51.332Z,0.00
2022-12-20T00:20:51.316Z,0.00
2022-12-20T00:21:51.343Z,0.00
2022-12-20T00:22:51.297Z,0.00
2022-12-20T00:23:51.310Z,0.00
2022-12-20T00:24:51.268Z,0.00
2022-12-20T00:25:51.264Z,0.00
2022-12-20T00:26:51.280Z,0.00
2022-12-20T00:27:54.261Z,0.00
2022-12-20T00:28:51.269Z,0.00
2022-12-20T00:29:51.248Z,0.00
2022-12-20T00:30:51.217Z,0.00
2022-12-20T00:31:51.303Z,0.00
2022-12-20T00:32:51.214Z,0.00
2022-12-20T00:33:51.210Z,0.00
2022-12-20T00:34:51.174Z,0.00
2022-12-20T00:35:51.189Z,0.00
2022-12-20T00:36:51.150Z,0.00
2022-12-20T00:37:51.186Z,0.00
2022-12-20T00:38:51.119Z,0.00
2022-12-20T00:39:51.120Z,0.00
2022-12-20T00:40:51.130Z,0.00
2022-12-20T00:41:51.128Z,0.00
2022-12-20T00:42:54.084Z,0.00
2022-12-20T00:43:51.133Z,0.00
2022-12-20T00:44:51.078Z,0.00
2022-12-20T00:45:51.074Z,0.00
2022-12-20T00:46:51.154Z,0.00
2022-12-20T00:47:51.064Z,0.00
2022-12-20T00:48:51.055Z,0.00
2022-12-20T00:49:51.019Z,0.00
2022-12-20T00:50:51.032Z,0.00
2022-12-20T00:51:51.025Z,0.00
2022-12-20T00:52:51.031Z,0.00
2022-12-20T00:53:51.014Z,0.00
2022-12-20T00:54:50.967Z,0.00
2022-12-20T00:55:50.973Z,0.00
2022-12-20T00:56:50.978Z,0.00
2022-12-20T00:57:53.956Z,0.00
2022-12-20T00:58:50.943Z,0.00
2022-12-20T00:59:50.934Z,0.00
2022-12-20T01:00:56.071Z,0.00
2022-12-20T01:01:51.250Z,0.00
2022-12-20T01:02:51.024Z,0.00
2022-12-20T01:03:50.961Z,0.00
2022-12-20T01:04:50.862Z,0.00
2022-12-20T01:05:50.875Z,0.00
2022-12-20T01:06:50.839Z,0.00
2022-12-20T01:07:50.852Z,0.00
2022-12-20T01:08:50.883Z,0.00
2022-12-20T01:09:50.806Z,0.00
2022-12-20T01:10:50.824Z,0.00
2022-12-20T01:11:50.955Z,0.00
2022-12-20T01:12:53.795Z,0.00
2022-12-20T01:13:50.787Z,0.00
2022-12-20T01:14:50.758Z,0.00
2022-12-20T01:15:50.736Z,0.00
2022-12-20T01:16:50.824Z,0.00
2022-12-20T01:17:50.748Z,0.00
2022-12-20T01:18:50.739Z,0.00
2022-12-20T01:19:50.826Z,0.00
2022-12-20T01:20:50.685Z,0.00
2022-12-20T01:21:50.708Z,0.00
2022-12-20T01:22:50.663Z,0.00
2022-12-20T01:23:50.665Z,0.00
2022-12-20T01:24:50.639Z,0.00
2022-12-20T01:25:50.663Z,0.00
2022-12-20T01:26:50.625Z,0.00
2022-12-20T01:27:53.642Z,0.00
2022-12-20T01:28:50.645Z,0.00
2022-12-20T01:29:50.620Z,0.00
2022-12-20T01:30:50.631Z,0.00
2022-12-20T01:31:50.634Z,0.00
2022-12-20T01:32:50.557Z,0.00
2022-12-20T01:33:50.580Z,0.00
2022-12-20T01:34:50.576Z,0.00
2022-12-20T01:35:50.557Z,0.00
2022-12-20T01:36:50.556Z,0.00
2022-12-20T01:37:50.541Z,0.00
2022-12-20T01:38:50.504Z,0.00
2022-12-20T01:39:50.525Z,0.00
2022-12-20T01:40:50.509Z,0.00
2022-12-20T01:41:50.499Z,0.00
2022-12-20T01:42:53.587Z,0.00
2022-12-20T01:43:50.465Z,0.00
2022-12-20T01:44:50.499Z,0.00
2022-12-20T01:45:50.490Z,0.00
2022-12-20T01:46:50.442Z,0.00
2022-12-20T01:47:50.421Z,0.00
2022-12-20T01:48:50.398Z,0.00
2022-12-20T01:49:50.393Z,0.00
2022-12-20T01:50:50.449Z,0.00
2022-12-20T01:51:50.407Z,0.00
2022-12-20T01:52:50.394Z,0.00
2022-12-20T01:53:50.348Z,0.00
2022-12-20T01:54:50.344Z,0.00
2022-12-20T01:55:50.474Z,0.00
2022-12-20T01:56:50.339Z,0.00
2022-12-20T01:57:53.340Z,0.00
2022-12-20T01:58:50.340Z,0.00
2022-12-20T01:59:50.333Z,0.00
2022-12-20T02:00:50.390Z,0.00
2022-12-20T02:01:50.608Z,0.00
2022-12-20T02:02:50.413Z,0.00
2022-12-20T02:03:50.285Z,0.00
2022-12-20T02:04:50.241Z,0.00
2022-12-20T02:05:50.297Z,0.00
2022-12-20T02:06:50.249Z,0.00
2022-12-20T02:07:50.238Z,0.00
2022-12-20T02:08:50.239Z,0.00
2022-12-20T02:09:50.199Z,0.00
2022-12-20T02:10:50.222Z,0.00
2022-12-20T02:11:50.202Z,0.00
2022-12-20T02:12:53.163Z,0.00
2022-12-20T02:13:50.174Z,0.00
2022-12-20T02:14:50.191Z,0.00
2022-12-20T02:15:50.167Z,0.00
2022-12-20T02:16:50.187Z,0.00
2022-12-20T02:17:50.166Z,0.00
2022-12-20T02:18:50.101Z,0.00
2022-12-20T02:19:50.129Z,0.00
2022-12-20T02:20:50.088Z,0.00
2022-12-20T02:21:50.071Z,0.00
2022-12-20T02:22:50.068Z,0.00
2022-12-20T02:23:50.062Z,0.00
2022-12-20T02:24:50.078Z,0.00
2022-12-20T02:25:50.054Z,0.00
2022-12-20T02:26:50.035Z,0.00
2022-12-20T02:27:53.027Z,0.00
2022-12-20T02:28:50.167Z,0.00
2022-12-20T02:29:50.001Z,0.00
2022-12-20T02:30:50.025Z,0.00
2022-12-20T02:31:50.060Z,0.00
2022-12-20T02:32:49.981Z,0.00
2022-12-20T02:33:49.983Z,0.00
2022-12-20T02:34:49.971Z,0.00
2022-12-20T02:35:49.965Z,0.00
2022-12-20T02:36:49.923Z,0.00
2022-12-20T02:37:49.919Z,0.00
2022-12-20T02:38:49.922Z,0.00
2022-12-20T02:39:49.919Z,0.00
2022-12-20T02:40:49.927Z,0.00
2022-12-20T02:41:49.890Z,0.00
2022-12-20T02:42:52.867Z,0.00
2022-12-20T02:43:49.876Z,0.00
2022-12-20T02:44:49.862Z,0.00
2022-12-20T02:45:49.936Z,0.00
2022-12-20T02:46:49.869Z,0.00
2022-12-20T02:47:49.826Z,0.00
2022-12-20T02:48:49.814Z,0.00
2022-12-20T02:49:49.822Z,0.00
2022-12-20T02:50:49.821Z,0.00
2022-12-20T02:51:49.806Z,0.00
2022-12-20T02:52:49.787Z,0.00
2022-12-20T02:53:49.866Z,0.00
2022-12-20T02:54:49.780Z,0.00
2022-12-20T02:55:49.747Z,0.00
2022-12-20T02:56:49.724Z,0.00
2022-12-20T02:57:59.741Z,0.00
2022-12-20T02:58:49.789Z,0.00
2022-12-20T02:59:49.718Z,0.00
2022-12-20T03:00:49.691Z,0.00
2022-12-20T03:01:49.779Z,0.00
2022-12-20T03:02:49.747Z,0.00
2022-12-20T03:03:49.925Z,0.00
2022-12-20T03:04:49.679Z,0.00
2022-12-20T03:05:49.658Z,0.00
2022-12-20T03:06:49.633Z,0.00
2022-12-20T03:07:49.619Z,0.00
2022-12-20T03:08:49.611Z,0.00
2022-12-20T03:09:49.613Z,0.00
2022-12-20T03:10:49.617Z,0.00
2022-12-20T03:11:49.608Z,0.00
2022-12-20T03:12:52.603Z,0.00
2022-12-20T03:13:49.618Z,0.00
2022-12-20T03:14:49.605Z,0.00
2022-12-20T03:15:49.580Z,0.00
2022-12-20T03:16:49.584Z,0.00
2022-12-20T03:17:49.548Z,0.00
2022-12-20T03:18:49.513Z,0.00
2022-12-20T03:19:49.519Z,0.00
2022-12-20T03:20:49.548Z,0.00
2022-12-20T03:21:49.509Z,0.00
2022-12-20T03:22:49.490Z,0.00
2022-12-20T03:23:49.502Z,0.00
2022-12-20T03:24:49.449Z,0.00
2022-12-20T03:25:49.443Z,0.00
2022-12-20T03:26:49.466Z,0.00
2022-12-20T03:27:52.441Z,0.00
2022-12-20T03:28:49.432Z,0.00
2022-12-20T03:29:49.430Z,0.00
2022-12-20T03:30:49.476Z,0.00
2022-12-20T03:31:49.416Z,0.00
2022-12-20T03:32:49.407Z,0.00
2022-12-20T03:33:49.363Z,0.00
2022-12-20T03:34:49.367Z,0.00
2022-12-20T03:35:49.333Z,0.00
2022-12-20T03:36:49.329Z,0.00
2022-12-20T03:37:49.321Z,0.00
2022-12-20T03:38:49.339Z,0.00
2022-12-20T03:39:49.322Z,0.00
2022-12-20T03:40:49.317Z,0.00
2022-12-20T03:41:49.282Z,0.00
2022-12-20T03:42:52.272Z,0.00
2022-12-20T03:43:49.276Z,0.00
2022-12-20T03:44:49.282Z,0.00
2022-12-20T03:45:49.543Z,0.00
2022-12-20T03:46:49.267Z,0.00
2022-12-20T03:47:49.223Z,0.00
2022-12-20T03:48:49.213Z,0.00
2022-12-20T03:49:49.225Z,0.00
2022-12-20T03:50:49.229Z,0.00
2022-12-20T03:51:49.216Z,0.00
2022-12-20T03:52:49.183Z,0.00
2022-12-20T03:53:49.194Z,0.00
2022-12-20T03:54:49.184Z,0.00
2022-12-20T03:55:49.160Z,0.00
2022-12-20T03:56:49.224Z,0.00
2022-12-20T03:57:52.147Z,0.00
2022-12-20T03:58:49.178Z,0.00
2022-12-20T03:59:49.108Z,0.00
2022-12-20T04:00:49.151Z,0.00
2022-12-20T04:01:49.188Z,0.00
2022-12-20T04:02:49.379Z,0.00
2022-12-20T04:03:49.119Z,0.00
2022-12-20T04:04:49.123Z,0.00
2022-12-20T04:05:49.073Z,0.00
2022-12-20T04:06:49.178Z,0.00
2022-12-20T04:07:49.027Z,0.00
2022-12-20T04:08:49.031Z,0.00
2022-12-20T04:09:49.014Z,0.00
2022-12-20T04:10:48.997Z,0.00
2022-12-20T04:11:49.041Z,0.00
2022-12-20T04:12:52.016Z,0.00
2022-12-20T04:13:48.980Z,0.00
2022-12-20T04:14:48.977Z,0.00
2022-12-20T04:15:49.029Z,0.00
2022-12-20T04:16:49.956Z,0.00
2022-12-20T04:17:48.971Z,0.00
2022-12-20T04:18:48.957Z,0.00
2022-12-20T04:19:48.981Z,0.00
2022-12-20T04:20:48.926Z,0.00
2022-12-20T04:21:48.886Z,0.00
2022-12-20T04:22:48.923Z,0.00
2022-12-20T04:23:48.869Z,0.00
2022-12-20T04:24:48.890Z,0.00
2022-12-20T04:25:48.907Z,0.00
2022-12-20T04:26:48.870Z,0.00
2022-12-20T04:27:51.826Z,0.00
2022-12-20T04:28:48.838Z,0.00
2022-12-20T04:29:48.839Z,0.00
2022-12-20T04:30:48.843Z,0.00
2022-12-20T04:31:48.854Z,0.00
2022-12-20T04:32:48.781Z,0.00
2022-12-20T04:33:48.800Z,0.00
2022-12-20T04:34:48.801Z,0.00
2022-12-20T04:35:48.758Z,0.00
2022-12-20T04:36:48.762Z,0.00
2022-12-20T04:37:48.744Z,0.00
2022-12-20T04:38:48.730Z,0.00
2022-12-20T04:39:48.737Z,0.00
2022-12-20T04:40:48.731Z,0.00
2022-12-20T04:41:48.724Z,0.00
2022-12-20T04:42:52.682Z,0.00
2022-12-20T04:43:48.722Z,0.00
2022-12-20T04:44:48.721Z,0.00
2022-12-20T04:45:48.696Z,0.00
2022-12-20T04:46:48.763Z,0.00
2022-12-20T04:47:48.640Z,0.00
2022-12-20T04:48:58.366Z,0.00
2022-12-20T04:49:48.634Z,0.00
2022-12-20T04:50:48.645Z,0.00
2022-12-20T04:51:48.637Z,0.00
2022-12-20T04:52:48.611Z,0.00
2022-12-20T04:53:48.603Z,0.00
2022-12-20T04:54:48.746Z,0.00
2022-12-20T04:55:48.584Z,0.00
2022-12-20T04:56:48.564Z,0.00
2022-12-20T04:57:51.535Z,0.00
2022-12-20T04:58:48.548Z,0.00
2022-12-20T04:59:48.608Z,0.00
2022-12-20T05:00:48.541Z,0.00
2022-12-20T05:01:48.618Z,0.00
2022-12-20T05:02:48.593Z,0.00
2022-12-20T05:03:48.496Z,0.00
2022-12-20T05:04:48.488Z,0.00
2022-12-20T05:05:48.467Z,0.00
2022-12-20T05:06:48.464Z,0.00
2022-12-20T05:07:48.437Z,0.00
2022-12-20T05:08:48.475Z,0.00
2022-12-20T05:09:48.416Z,0.00
2022-12-20T05:10:48.405Z,0.00
2022-12-20T05:11:48.423Z,0.00
2022-12-20T05:12:51.393Z,0.00
2022-12-20T05:13:48.421Z,0.00
2022-12-20T05:14:48.372Z,0.00
2022-12-20T05:15:48.445Z,0.00
2022-12-20T05:16:48.391Z,0.00
2022-12-20T05:17:48.395Z,0.00
2022-12-20T05:18:49.509Z,0.00
2022-12-20T05:19:48.323Z,0.00
2022-12-20T05:20:48.328Z,0.00
2022-12-20T05:21:48.331Z,0.00
2022-12-20T05:22:48.322Z,0.00
2022-12-20T05:23:48.299Z,0.00
2022-12-20T05:24:48.282Z,0.00
2022-12-20T05:25:48.287Z,0.00
2022-12-20T05:26:48.247Z,0.00
2022-12-20T05:27:51.268Z,0.00
2022-12-20T05:28:48.248Z,0.00
2022-12-20T05:29:48.230Z,0.00
2022-12-20T05:30:48.248Z,0.00
2022-12-20T05:31:48.314Z,0.00
2022-12-20T05:32:48.205Z,0.00
2022-12-20T05:33:48.215Z,0.00
2022-12-20T05:34:48.183Z,0.00
2022-12-20T05:35:48.164Z,0.00
2022-12-20T05:36:48.178Z,0.00
2022-12-20T05:37:48.171Z,0.00
2022-12-20T05:38:48.179Z,0.00
2022-12-20T05:39:48.162Z,0.00
2022-12-20T05:40:48.266Z,0.00
2022-12-20T05:41:48.128Z,0.00
2022-12-20T05:42:51.113Z,0.00
2022-12-20T05:43:48.128Z,0.00
2022-12-20T05:44:48.090Z,0.00
2022-12-20T05:45:48.059Z,0.00
2022-12-20T05:46:48.123Z,0.00
2022-12-20T05:47:48.040Z,0.00
2022-12-20T05:48:48.064Z,0.00
2022-12-20T05:49:48.042Z,0.00
2022-12-20T05:50:48.060Z,0.00
2022-12-20T05:51:48.228Z,0.00
2022-12-20T05:52:48.001Z,0.00
2022-12-20T05:53:48.021Z,0.00
2022-12-20T05:54:47.982Z,0.00
2022-12-20T05:55:48.023Z,0.00
2022-12-20T05:56:48.925Z,0.00
2022-12-20T05:57:50.973Z,0.00
2022-12-20T05:58:47.981Z,0.00
2022-12-20T05:59:47.949Z,0.00
2022-12-20T06:00:47.959Z,0.00
2022-12-20T06:01:48.119Z,0.00
2022-12-20T06:02:48.234Z,0.00
2022-12-20T06:03:47.988Z,0.00
2022-12-20T06:04:47.872Z,0.00
2022-12-20T06:05:47.913Z,0.00
2022-12-20T06:06:47.889Z,0.00
2022-12-20T06:07:47.881Z,0.00
2022-12-20T06:08:48.799Z,0.00
2022-12-20T06:09:47.871Z,0.00
2022-12-20T06:10:47.854Z,0.00
2022-12-20T06:11:47.849Z,0.00
2022-12-20T06:12:50.815Z,0.00
2022-12-20T06:13:47.866Z,0.00
2022-12-20T06:14:47.932Z,0.00
2022-12-20T06:15:47.893Z,0.00
2022-12-20T06:16:48.855Z,0.00
2022-12-20T06:17:48.775Z,0.00
2022-12-20T06:18:47.938Z,0.00
2022-12-20T06:19:48.779Z,0.00
2022-12-20T06:20:48.005Z,0.00
2022-12-20T06:21:47.773Z,0.00
2022-12-20T06:22:47.831Z,0.00
2022-12-20T06:23:48.726Z,0.00
2022-12-20T06:24:48.866Z,0.00
2022-12-20T06:25:48.684Z,0.00
2022-12-20T06:26:47.796Z,0.00
2022-12-20T06:27:50.962Z,0.00
2022-12-20T06:28:47.876Z,0.00
2022-12-20T06:29:48.647Z,0.00
2022-12-20T06:30:47.795Z,0.00
2022-12-20T06:31:48.723Z,0.00
2022-12-20T06:32:48.795Z,0.00
2022-12-20T06:33:48.605Z,0.00
2022-12-20T06:34:47.820Z,0.00
2022-12-20T06:35:47.709Z,0.00
2022-12-20T06:36:47.716Z,0.00
2022-12-20T06:37:48.784Z,0.00
2022-12-20T06:38:48.627Z,0.00
2022-12-20T06:39:47.595Z,0.00
2022-12-20T06:40:47.643Z,0.00
2022-12-20T06:41:47.617Z,0.00
2022-12-20T06:42:50.635Z,0.00
2022-12-20T06:43:47.665Z,0.00
2022-12-20T06:44:48.530Z,0.00
2022-12-20T06:45:47.630Z,0.00
2022-12-20T06:46:47.609Z,0.00
2022-12-20T06:47:48.612Z,0.00
2022-12-20T06:48:48.510Z,0.00
2022-12-20T06:49:48.408Z,1.00
2022-12-20T06:50:55.273Z,1.00
2022-12-20T06:51:47.555Z,0.00
2022-12-20T06:52:47.439Z,0.00
2022-12-20T06:53:47.522Z,0.00
2022-12-20T06:54:47.428Z,1.00
2022-12-20T06:55:47.454Z,1.00
2022-12-20T06:56:47.401Z,0.00
2022-12-20T06:57:51.361Z,2.00
2022-12-20T06:58:48.332Z,1.00
2022-12-20T06:59:48.351Z,6.00
2022-12-20T07:00:47.389Z,4.00
2022-12-20T07:01:47.606Z,4.00
2022-12-20T07:02:47.452Z,5.00
2022-12-20T07:03:47.372Z,9.00
2022-12-20T07:04:47.273Z,9.00
2022-12-20T07:05:47.484Z,10.00
2022-12-20T07:06:47.317Z,10.00
2022-12-20T07:07:47.280Z,11.00
2022-12-20T07:08:47.290Z,11.00
2022-12-20T07:09:48.203Z,11.00
2022-12-20T07:10:48.187Z,15.00
2022-12-20T07:11:47.198Z,15.00
2022-12-20T07:12:50.181Z,14.00
2022-12-20T07:13:47.522Z,16.00
2022-12-20T07:14:47.161Z,17.00
2022-12-20T07:15:48.120Z,18.00
2022-12-20T07:16:47.218Z,25.00
2022-12-20T07:17:47.173Z,20.00
2022-12-20T07:18:47.162Z,18.00
2022-12-20T07:19:50.712Z,22.00
2022-12-20T07:20:47.095Z,26.00
2022-12-20T07:21:47.097Z,25.00
2022-12-20T07:22:47.066Z,30.00
2022-12-20T07:23:47.075Z,27.00
2022-12-20T07:24:47.093Z,33.00
2022-12-20T07:25:47.038Z,34.00
2022-12-20T07:26:47.025Z,36.00
2022-12-20T07:27:50.169Z,39.00
2022-12-20T07:28:47.014Z,40.00
2022-12-20T07:29:46.993Z,41.00
2022-12-20T07:30:46.982Z,42.00
2022-12-20T07:31:47.113Z,45.00
2022-12-20T07:32:46.992Z,47.00
2022-12-20T07:33:46.963Z,53.00
2022-12-20T07:34:46.949Z,54.00
2022-12-20T07:35:50.960Z,59.00
2022-12-20T07:36:46.954Z,61.00
2022-12-20T07:37:46.955Z,63.00
2022-12-20T07:38:46.969Z,63.00
2022-12-20T07:39:46.903Z,67.00
2022-12-20T07:40:46.918Z,68.00
2022-12-20T07:41:46.904Z,72.00
2022-12-20T07:42:49.949Z,74.00
2022-12-20T07:43:46.895Z,76.00
2022-12-20T07:44:46.846Z,79.00
2022-12-20T07:45:46.937Z,81.00
2022-12-20T07:46:46.886Z,81.00
2022-12-20T07:47:46.861Z,86.00
2022-12-20T07:48:46.845Z,87.00
2022-12-20T07:49:46.835Z,89.00
2022-12-20T07:50:46.798Z,91.00
2022-12-20T07:51:46.793Z,96.00
2022-12-20T07:52:46.821Z,100.00
2022-12-20T07:53:46.951Z,106.00
2022-12-20T07:54:46.778Z,114.00
2022-12-20T07:55:46.780Z,122.00
2022-12-20T07:56:46.727Z,120.00
2022-12-20T07:57:49.757Z,123.00
2022-12-20T07:58:46.732Z,125.00
2022-12-20T07:59:46.714Z,134.00
2022-12-20T08:00:46.702Z,133.00
2022-12-20T08:01:46.836Z,135.00
2022-12-20T08:02:46.916Z,137.00
2022-12-20T08:03:46.693Z,142.00
2022-12-20T08:04:46.888Z,148.00
2022-12-20T08:05:46.655Z,152.00
2022-12-20T08:06:46.633Z,156.00
2022-12-20T08:07:46.632Z,163.00
2022-12-20T08:08:47.642Z,168.00
2022-12-20T08:09:46.694Z,163.00
2022-12-20T08:10:46.631Z,164.00
2022-12-20T08:11:46.577Z,161.00
2022-12-20T08:12:49.608Z,167.00
2022-12-20T08:13:48.763Z,176.00
2022-12-20T08:14:46.605Z,186.00
2022-12-20T08:15:46.533Z,195.00
2022-12-20T08:16:46.622Z,202.00
2022-12-20T08:17:46.516Z,206.00
2022-12-20T08:18:46.540Z,202.00
2022-12-20T08:19:46.615Z,213.00
2022-12-20T08:20:46.526Z,225.00
2022-12-20T08:21:46.480Z,223.00
2022-12-20T08:22:46.542Z,229.00
2022-12-20T08:23:46.459Z,221.00
2022-12-20T08:24:46.451Z,220.00
2022-12-20T08:25:46.469Z,221.00
2022-12-20T08:26:46.427Z,223.00
2022-12-20T08:27:49.655Z,224.00
2022-12-20T08:28:46.439Z,223.00
2022-12-20T08:29:46.514Z,219.00
2022-12-20T08:30:46.442Z,209.00
2022-12-20T08:31:50.267Z,204.00
2022-12-20T08:32:46.384Z,251.00
2022-12-20T08:33:46.379Z,231.00
2022-12-20T08:34:46.383Z,219.00
2022-12-20T08:35:46.350Z,219.00
2022-12-20T08:36:46.362Z,228.00
2022-12-20T08:37:46.325Z,225.00
2022-12-20T08:38:46.340Z,226.00
2022-12-20T08:39:46.311Z,229.00
2022-12-20T08:40:46.337Z,227.00
2022-12-20T08:41:46.329Z,225.00
2022-12-20T08:42:49.301Z,226.00
2022-12-20T08:43:46.307Z,229.00
2022-12-20T08:44:46.283Z,236.00
2022-12-20T08:45:46.264Z,245.00
2022-12-20T08:46:46.319Z,252.00
2022-12-20T08:47:46.230Z,256.00
2022-12-20T08:48:46.240Z,260.00
2022-12-20T08:49:48.117Z,263.00
2022-12-20T08:50:46.274Z,281.00
2022-12-20T08:51:46.268Z,285.00
2022-12-20T08:52:46.205Z,283.00
2022-12-20T08:53:46.213Z,281.00
2022-12-20T08:54:46.156Z,272.00
2022-12-20T08:55:46.180Z,268.00
2022-12-20T08:56:46.130Z,263.00
2022-12-20T08:57:49.121Z,257.00
2022-12-20T08:58:46.162Z,262.00
2022-12-20T08:59:46.138Z,275.00
2022-12-20T09:00:46.121Z,279.00
2022-12-20T09:01:46.311Z,284.00
2022-12-20T09:02:46.206Z,285.00
2022-12-20T09:03:46.248Z,292.00
2022-12-20T09:04:46.054Z,291.00
2022-12-20T09:05:46.057Z,290.00
2022-12-20T09:06:46.062Z,288.00
2022-12-20T09:07:46.084Z,287.00
2022-12-20T09:08:46.044Z,287.00
2022-12-20T09:09:46.012Z,293.00
2022-12-20T09:10:46.005Z,292.00
2022-12-20T09:11:46.001Z,304.00
2022-12-20T09:12:49.040Z,312.00
2022-12-20T09:13:45.979Z,313.00
2022-12-20T09:14:45.979Z,313.00
2022-12-20T09:15:46.066Z,307.00
2022-12-20T09:16:46.921Z,301.00
2022-12-20T09:17:45.933Z,305.00
2022-12-20T09:18:45.957Z,312.00
2022-12-20T09:19:45.915Z,321.00
2022-12-20T09:20:45.924Z,325.00
2022-12-20T09:21:45.897Z,336.00
2022-12-20T09:22:45.902Z,334.00
2022-12-20T09:23:45.905Z,315.00
2022-12-20T09:24:45.861Z,295.00
2022-12-20T09:25:50.352Z,285.00
2022-12-20T09:26:45.878Z,282.00
2022-12-20T09:27:48.832Z,294.00
2022-12-20T09:28:45.832Z,306.00
2022-12-20T09:29:45.819Z,321.00
2022-12-20T09:30:45.875Z,333.00
2022-12-20T09:31:45.855Z,342.00
2022-12-20T09:32:45.821Z,350.00
2022-12-20T09:33:45.793Z,351.00
2022-12-20T09:34:45.909Z,346.00
2022-12-20T09:35:45.754Z,350.00
2022-12-20T09:36:45.765Z,349.00
2022-12-20T09:37:45.754Z,348.00
2022-12-20T09:38:45.725Z,351.00
2022-12-20T09:39:45.753Z,365.00
2022-12-20T09:40:45.706Z,374.00
2022-12-20T09:41:45.720Z,389.00
2022-12-20T09:42:48.713Z,396.00
2022-12-20T09:43:45.702Z,397.00
2022-12-20T09:44:46.607Z,386.00
2022-12-20T09:45:45.669Z,366.00
2022-12-20T09:46:45.708Z,343.00
2022-12-20T09:47:45.660Z,319.00
2022-12-20T09:48:45.770Z,312.00
2022-12-20T09:49:45.645Z,302.00
2022-12-20T09:50:45.666Z,306.00
2022-12-20T09:51:45.596Z,328.00
2022-12-20T09:52:45.609Z,340.00
2022-12-20T09:53:45.591Z,329.00
2022-12-20T09:54:45.590Z,323.00
2022-12-20T09:55:45.550Z,334.00
2022-12-20T09:56:45.570Z,340.00
2022-12-20T09:57:48.556Z,355.00
2022-12-20T09:58:45.541Z,388.00
2022-12-20T09:59:49.431Z,428.00
2022-12-20T10:00:50.125Z,462.00
2022-12-20T10:01:45.572Z,498.00
2022-12-20T10:03:09.366Z,522.00
2022-12-20T10:03:46.647Z,522.00
2022-12-20T10:04:45.644Z,517.00
2022-12-20T10:05:45.572Z,516.00
2022-12-20T10:06:45.429Z,521.00
2022-12-20T10:07:45.460Z,526.00
2022-12-20T10:08:45.450Z,533.00
2022-12-20T10:09:45.410Z,536.00
2022-12-20T10:10:45.424Z,541.00
2022-12-20T10:11:50.530Z,532.00
2022-12-20T10:12:48.489Z,530.00
2022-12-20T10:13:45.411Z,531.00
2022-12-20T10:14:45.383Z,536.00
2022-12-20T10:15:45.385Z,537.00
2022-12-20T10:16:45.336Z,537.00
2022-12-20T10:17:45.324Z,529.00
2022-12-20T10:18:45.353Z,529.00
2022-12-20T10:19:45.327Z,532.00
2022-12-20T10:20:45.324Z,539.00
2022-12-20T10:21:45.312Z,541.00
2022-12-20T10:22:45.319Z,541.00
2022-12-20T10:23:45.293Z,544.00
2022-12-20T10:24:45.252Z,557.00
2022-12-20T10:25:45.235Z,558.00
2022-12-20T10:26:45.231Z,539.00
2022-12-20T10:27:48.239Z,518.00
2022-12-20T10:28:48.096Z,514.00
2022-12-20T10:29:45.261Z,514.00
2022-12-20T10:30:45.787Z,416.00
2022-12-20T10:31:45.285Z,749.00
2022-12-20T10:32:45.197Z,414.00
2022-12-20T10:33:45.199Z,345.00
2022-12-20T10:34:48.521Z,1057.00
2022-12-20T10:35:45.134Z,535.00
2022-12-20T10:36:45.297Z,1365.00
2022-12-20T10:38:06.464Z,367.00
2022-12-20T10:38:46.137Z,1063.00
2022-12-20T10:39:45.126Z,838.00
2022-12-20T10:41:46.105Z,1237.00
2022-12-20T10:42:48.054Z,984.00
2022-12-20T10:43:45.065Z,1492.00
2022-12-20T10:44:45.039Z,903.00
2022-12-20T10:45:45.055Z,1119.00
2022-12-20T10:46:45.116Z,1069.00
2022-12-20T10:47:45.043Z,1225.00
2022-12-20T10:48:45.032Z,1147.00
2022-12-20T10:49:45.009Z,1108.00
2022-12-20T10:50:45.007Z,1272.00
2022-12-20T10:51:44.999Z,1379.00
2022-12-20T10:52:44.993Z,1109.00
2022-12-20T10:53:45.030Z,913.00
2022-12-20T10:54:44.987Z,765.00
2022-12-20T10:55:44.961Z,1060.00
2022-12-20T10:56:44.914Z,914.00
2022-12-20T10:57:47.928Z,839.00
2022-12-20T10:58:44.937Z,811.00
2022-12-20T10:59:44.909Z,700.00
2022-12-20T11:00:44.907Z,918.00
2022-12-20T11:01:44.911Z,415.00
2022-12-20T11:02:45.115Z,1477.00
2022-12-20T11:03:45.037Z,2270.00
2022-12-20T11:04:44.908Z,1506.00
2022-12-20T11:05:44.926Z,909.00
2022-12-20T11:06:44.808Z,855.00
2022-12-20T11:08:08.492Z,762.00
2022-12-20T11:08:52.553Z,1008.00
2022-12-20T11:09:44.860Z,1190.00
2022-12-20T11:10:44.817Z,1156.00
2022-12-20T11:12:47.780Z,911.00
2022-12-20T11:13:45.744Z,805.00
2022-12-20T11:14:44.750Z,735.00
2022-12-20T11:15:44.761Z,719.00
2022-12-20T11:16:44.760Z,697.00
2022-12-20T11:17:44.699Z,644.00
2022-12-20T11:18:44.674Z,651.00
2022-12-20T11:19:44.671Z,664.00
2022-12-20T11:20:44.687Z,668.00
2022-12-20T11:21:44.662Z,685.00
2022-12-20T11:22:44.667Z,658.00
2022-12-20T11:23:44.650Z,615.00
2022-12-20T11:25:44.611Z,577.00
2022-12-20T11:26:44.604Z,558.00
2022-12-20T11:27:47.606Z,522.00
2022-12-20T11:28:44.629Z,475.00
2022-12-20T11:29:44.633Z,467.00
2022-12-20T11:30:44.557Z,485.00
2022-12-20T11:31:44.599Z,508.00
2022-12-20T11:32:48.668Z,538.00
2022-12-20T11:33:44.538Z,547.00
2022-12-20T11:34:44.564Z,550.00
2022-12-20T11:35:44.672Z,543.00
2022-12-20T11:36:44.536Z,523.00
2022-12-20T11:37:44.515Z,499.00
2022-12-20T11:38:44.481Z,497.00
2022-12-20T11:39:44.495Z,492.00
2022-12-20T11:40:44.461Z,472.00
2022-12-20T11:41:44.511Z,445.00
2022-12-20T11:42:47.457Z,429.00
2022-12-20T11:44:15.793Z,449.00
2022-12-20T11:44:53.295Z,472.00
2022-12-20T11:45:45.430Z,485.00
2022-12-20T11:46:44.457Z,507.00
2022-12-20T11:47:44.380Z,508.00
2022-12-20T11:48:44.397Z,498.00
2022-12-20T11:49:44.364Z,493.00
2022-12-20T11:50:44.379Z,490.00
2022-12-20T11:51:44.410Z,479.00
2022-12-20T11:52:44.360Z,462.00
2022-12-20T11:53:44.358Z,456.00
2022-12-20T11:54:44.335Z,461.00
2022-12-20T11:55:44.326Z,457.00
2022-12-20T11:56:45.282Z,456.00
2022-12-20T11:58:16.447Z,451.00
2022-12-20T11:58:45.310Z,456.00
2022-12-20T11:59:44.286Z,459.00
2022-12-20T12:00:44.381Z,467.00
2022-12-20T12:01:44.457Z,466.00
2022-12-20T12:02:44.355Z,469.00
2022-12-20T12:03:45.228Z,472.00
2022-12-20T12:04:44.265Z,466.00
2022-12-20T12:05:44.268Z,456.00
2022-12-20T12:06:44.236Z,458.00
2022-12-20T12:07:44.202Z,475.00
2022-12-20T12:08:44.202Z,504.00
2022-12-20T12:09:44.170Z,533.00
2022-12-20T12:10:44.216Z,536.00
2022-12-20T12:12:48.134Z,529.00
2022-12-20T12:13:44.130Z,547.00
2022-12-20T12:14:44.117Z,554.00
2022-12-20T12:15:44.130Z,568.00
2022-12-20T12:16:44.172Z,597.00
2022-12-20T12:17:44.147Z,625.00
2022-12-20T12:18:44.098Z,661.00
2022-12-20T12:19:44.097Z,695.00
2022-12-20T12:20:44.090Z,721.00
2022-12-20T12:21:44.061Z,721.00
2022-12-20T12:22:44.061Z,704.00
2022-12-20T12:23:44.013Z,708.00
2022-12-20T12:24:44.125Z,696.00
2022-12-20T12:25:44.023Z,671.00
2022-12-20T12:26:43.992Z,662.00
2022-12-20T12:27:47.005Z,678.00
2022-12-20T12:28:44.014Z,687.00
2022-12-20T12:29:43.982Z,681.00
2022-12-20T12:30:43.973Z,686.00
2022-12-20T12:31:44.058Z,710.00
2022-12-20T12:32:44.633Z,719.00
2022-12-20T12:33:43.915Z,693.00
2022-12-20T12:34:43.940Z,676.00
2022-12-20T12:35:43.949Z,667.00
2022-12-20T12:36:43.914Z,675.00
2022-12-20T12:37:43.901Z,694.00
2022-12-20T12:38:43.898Z,694.00
2022-12-20T12:39:43.870Z,674.00
2022-12-20T12:40:48.938Z,733.00
2022-12-20T12:41:43.865Z,359.00
2022-12-20T12:42:46.813Z,1233.00
2022-12-20T12:43:43.857Z,1475.00
2022-12-20T12:44:43.810Z,1437.00
2022-12-20T12:45:43.835Z,1399.00
2022-12-20T12:46:43.870Z,1348.00
2022-12-20T12:47:43.767Z,1276.00
2022-12-20T12:48:43.773Z,1256.00
2022-12-20T12:49:43.782Z,1189.00
2022-12-20T12:50:43.827Z,1172.00
2022-12-20T12:52:43.734Z,1386.00
2022-12-20T12:53:43.757Z,837.00
2022-12-20T12:54:43.702Z,971.00
2022-12-20T12:55:43.729Z,1071.00
2022-12-20T12:56:45.661Z,430.00
2022-12-20T12:57:46.665Z,538.00
2022-12-20T12:58:48.726Z,571.00
2022-12-20T12:59:43.650Z,681.00
2022-12-20T13:00:43.709Z,580.00