createdAt,value
2018-05-03T00:00:09.695Z,14.52
2018-05-03T00:01:09.668Z,14.49
2018-05-03T00:02:09.645Z,14.45
2018-05-03T00:03:09.606Z,14.48
2018-05-03T00:04:09.586Z,14.56
2018-05-03T00:05:09.616Z,14.67
2018-05-03T00:06:09.530Z,14.70
2018-05-03T00:07:09.494Z,14.74
2018-05-03T00:08:09.466Z,14.79
2018-05-03T00:09:09.446Z,14.78
2018-05-03T00:10:09.423Z,14.77
2018-05-03T00:11:09.405Z,14.85
2018-05-03T00:12:09.366Z,14.71
2018-05-03T00:13:09.339Z,14.69
2018-05-03T00:14:09.314Z,14.73
2018-05-03T00:15:09.281Z,14.56
2018-05-03T00:16:09.282Z,14.56
2018-05-03T00:17:09.234Z,14.51
2018-05-03T00:18:09.205Z,14.51
2018-05-03T00:19:09.184Z,14.56
2018-05-03T00:20:09.144Z,14.49
2018-05-03T00:21:09.118Z,14.48
2018-05-03T00:22:09.094Z,14.48
2018-05-03T00:23:09.068Z,14.45
2018-05-03T00:24:09.042Z,14.33
2018-05-03T00:25:09.029Z,14.37
2018-05-03T00:26:08.981Z,14.30
2018-05-03T00:27:08.957Z,14.31
2018-05-03T00:28:08.931Z,14.31
2018-05-03T00:29:08.904Z,14.37
2018-05-03T00:30:08.874Z,14.41
2018-05-03T00:31:08.849Z,14.44
2018-05-03T00:32:08.829Z,14.31
2018-05-03T00:33:08.795Z,14.34
2018-05-03T00:34:08.775Z,14.31
2018-05-03T00:35:08.735Z,14.46
2018-05-03T00:36:08.715Z,14.31
2018-05-03T00:37:08.691Z,14.30
2018-05-03T00:38:08.658Z,14.19
2018-05-03T00:39:08.627Z,14.19
2018-05-03T00:40:08.604Z,14.22
2018-05-03T00:41:08.572Z,14.11
2018-05-03T00:42:08.551Z,14.12
2018-05-03T00:43:08.526Z,14.11
2018-05-03T00:44:08.499Z,14.08
2018-05-03T00:45:08.474Z,14.08
2018-05-03T00:46:08.444Z,14.12
2018-05-03T00:47:08.406Z,14.08
2018-05-03T00:48:08.382Z,14.08
2018-05-03T00:49:08.352Z,13.98
2018-05-03T00:50:08.341Z,14.01
2018-05-03T00:51:08.308Z,14.05
2018-05-03T00:52:08.274Z,14.05
2018-05-03T00:53:08.245Z,14.03
2018-05-03T00:54:08.228Z,14.00
2018-05-03T00:55:08.203Z,13.96
2018-05-03T00:56:08.167Z,13.94
2018-05-03T00:57:08.137Z,13.96
2018-05-03T00:58:08.111Z,13.86
2018-05-03T00:59:08.079Z,13.90
2018-05-03T01:00:08.046Z,13.83
2018-05-03T01:01:08.029Z,13.80
2018-05-03T01:02:08.002Z,13.86
2018-05-03T01:03:07.970Z,13.85
2018-05-03T01:04:07.944Z,13.80
2018-05-03T01:05:07.920Z,13.88
2018-05-03T01:06:07.883Z,13.94
2018-05-03T01:07:07.855Z,13.88
2018-05-03T01:08:07.836Z,13.82
2018-05-03T01:09:07.805Z,13.91
2018-05-03T01:10:07.775Z,13.82
2018-05-03T01:11:07.745Z,13.90
2018-05-03T01:12:07.715Z,13.75
2018-05-03T01:13:07.692Z,13.76
2018-05-03T01:14:07.665Z,13.65
2018-05-03T01:15:07.652Z,13.63
2018-05-03T01:16:07.612Z,13.71
2018-05-03T01:17:07.582Z,13.68
2018-05-03T01:18:07.555Z,13.73
2018-05-03T01:19:07.519Z,13.85
2018-05-03T01:20:07.496Z,13.80
2018-05-03T01:21:07.477Z,13.76
2018-05-03T01:22:07.447Z,13.67
2018-05-03T01:23:07.481Z,13.64
2018-05-03T01:24:07.384Z,13.60
2018-05-03T01:25:07.358Z,13.63
2018-05-03T01:26:07.347Z,13.60
2018-05-03T01:27:07.305Z,13.65
2018-05-03T01:28:07.280Z,13.63
2018-05-03T01:29:07.268Z,13.68
2018-05-03T01:30:07.224Z,13.68
2018-05-03T01:31:07.189Z,13.72
2018-05-03T01:32:07.179Z,13.61
2018-05-03T01:33:07.137Z,13.72
2018-05-03T01:34:07.116Z,13.55
2018-05-03T01:35:07.100Z,13.53
2018-05-03T01:36:07.063Z,13.51
2018-05-03T01:37:07.029Z,13.49
2018-05-03T01:38:07.009Z,13.63
2018-05-03T01:39:06.967Z,13.57
2018-05-03T01:40:06.947Z,13.60
2018-05-03T01:41:06.929Z,13.65
2018-05-03T01:42:06.886Z,13.54
2018-05-03T01:43:06.872Z,13.60
2018-05-03T01:44:06.835Z,13.49
2018-05-03T01:45:06.816Z,13.57
2018-05-03T01:46:06.777Z,13.58
2018-05-03T01:47:06.754Z,13.67
2018-05-03T01:48:06.729Z,13.55
2018-05-03T01:49:06.697Z,13.49
2018-05-03T01:50:06.668Z,13.49
2018-05-03T01:51:06.639Z,13.36
2018-05-03T01:52:06.612Z,13.38
2018-05-03T01:53:06.587Z,13.42
2018-05-03T01:54:06.557Z,13.47
2018-05-03T01:55:06.541Z,13.42
2018-05-03T01:56:06.494Z,13.39
2018-05-03T01:57:06.469Z,13.53
2018-05-03T01:58:06.449Z,13.42
2018-05-03T01:59:06.420Z,13.45
2018-05-03T02:00:06.394Z,13.46
2018-05-03T02:01:06.364Z,13.39
2018-05-03T02:02:06.333Z,13.32
2018-05-03T02:03:06.302Z,13.39
2018-05-03T02:04:06.274Z,13.36
2018-05-03T02:05:06.251Z,13.38
2018-05-03T02:06:06.238Z,13.46
2018-05-03T02:07:06.194Z,13.35
2018-05-03T02:08:06.166Z,13.23
2018-05-03T02:09:06.142Z,13.16
2018-05-03T02:10:06.114Z,13.29
2018-05-03T02:11:06.085Z,13.29
2018-05-03T02:12:06.063Z,13.30
2018-05-03T02:13:06.032Z,13.40
2018-05-03T02:14:06.001Z,13.32
2018-05-03T02:15:05.973Z,13.43
2018-05-03T02:16:05.945Z,13.35
2018-05-03T02:17:05.910Z,13.38
2018-05-03T02:18:05.887Z,13.40
2018-05-03T02:19:05.856Z,13.24
2018-05-03T02:20:05.830Z,13.23
2018-05-03T02:21:05.806Z,13.29
2018-05-03T02:22:05.771Z,13.16
2018-05-03T02:23:05.741Z,13.14
2018-05-03T02:24:05.714Z,13.14
2018-05-03T02:25:05.690Z,13.17
2018-05-03T02:26:05.666Z,13.13
2018-05-03T02:27:05.635Z,13.05
2018-05-03T02:28:05.612Z,12.96
2018-05-03T02:29:05.580Z,12.99
2018-05-03T02:30:05.557Z,12.98
2018-05-03T02:31:05.530Z,13.02
2018-05-03T02:32:05.496Z,12.90
2018-05-03T02:33:05.489Z,12.93
2018-05-03T02:34:05.441Z,12.91
2018-05-03T02:35:05.412Z,12.95
2018-05-03T02:36:05.387Z,12.93
2018-05-03T02:37:05.348Z,12.99
2018-05-03T02:38:05.334Z,12.98
2018-05-03T02:39:05.298Z,12.98
2018-05-03T02:40:05.277Z,13.01
2018-05-03T02:41:05.248Z,12.99
2018-05-03T02:42:05.218Z,12.98
2018-05-03T02:43:05.187Z,12.93
2018-05-03T02:44:05.154Z,12.90
2018-05-03T02:45:05.141Z,12.87
2018-05-03T02:46:05.100Z,12.83
2018-05-03T02:47:05.072Z,12.93
2018-05-03T02:48:05.043Z,12.83
2018-05-03T02:49:05.011Z,12.90
2018-05-03T02:50:04.997Z,12.77
2018-05-03T02:51:04.962Z,12.86
2018-05-03T02:52:04.931Z,12.84
2018-05-03T02:53:04.909Z,12.83
2018-05-03T02:54:04.875Z,12.80
2018-05-03T02:55:04.846Z,12.83
2018-05-03T02:56:04.814Z,12.77
2018-05-03T02:57:04.787Z,12.77
2018-05-03T02:58:04.767Z,12.66
2018-05-03T02:59:04.735Z,12.54
2018-05-03T03:00:04.710Z,12.54
2018-05-03T03:01:04.669Z,12.51
2018-05-03T03:02:04.648Z,12.53
2018-05-03T03:03:04.620Z,12.59
2018-05-03T03:04:04.590Z,12.50
2018-05-03T03:05:04.566Z,12.63
2018-05-03T03:06:04.531Z,12.51
2018-05-03T03:07:04.513Z,12.58
2018-05-03T03:08:04.475Z,12.62
2018-05-03T03:09:04.447Z,12.47
2018-05-03T03:10:04.422Z,12.48
2018-05-03T03:11:04.397Z,12.48
2018-05-03T03:12:04.373Z,12.46
2018-05-03T03:13:04.337Z,12.46
2018-05-03T03:14:04.300Z,12.44
2018-05-03T03:15:04.274Z,12.51
2018-05-03T03:16:04.257Z,12.44
2018-05-03T03:17:04.222Z,12.43
2018-05-03T03:18:04.187Z,12.48
2018-05-03T03:19:04.159Z,12.51
2018-05-03T03:20:04.134Z,12.48
2018-05-03T03:21:04.102Z,12.41
2018-05-03T03:22:04.134Z,12.43
2018-05-03T03:23:04.051Z,12.44
2018-05-03T03:24:04.025Z,12.41
2018-05-03T03:25:03.994Z,12.41
2018-05-03T03:26:03.963Z,12.38
2018-05-03T03:27:03.933Z,12.30
2018-05-03T03:28:03.916Z,12.33
2018-05-03T03:29:03.872Z,12.28
2018-05-03T03:30:03.866Z,12.36
2018-05-03T03:31:03.844Z,12.30
2018-05-03T03:32:03.792Z,12.26
2018-05-03T03:33:03.765Z,12.21
2018-05-03T03:34:03.737Z,12.18
2018-05-03T03:35:03.711Z,12.25
2018-05-03T03:36:03.680Z,12.18
2018-05-03T03:37:03.651Z,12.18
2018-05-03T03:38:03.617Z,12.21
2018-05-03T03:39:03.592Z,12.17
2018-05-03T03:40:03.564Z,12.26
2018-05-03T03:41:03.541Z,12.18
2018-05-03T03:42:03.512Z,12.13
2018-05-03T03:43:03.479Z,12.05
2018-05-03T03:44:03.451Z,11.95
2018-05-03T03:45:03.424Z,11.89
2018-05-03T03:46:03.386Z,11.85
2018-05-03T03:47:03.366Z,11.88
2018-05-03T03:48:03.335Z,11.77
2018-05-03T03:49:03.330Z,11.77
2018-05-03T03:50:03.278Z,11.80
2018-05-03T03:51:03.251Z,11.80
2018-05-03T03:52:03.251Z,11.74
2018-05-03T03:53:03.193Z,11.79
2018-05-03T03:54:03.170Z,11.71
2018-05-03T03:55:03.142Z,11.71
2018-05-03T03:56:03.107Z,11.73
2018-05-03T03:57:03.102Z,11.62
2018-05-03T03:58:03.044Z,11.71
2018-05-03T03:59:03.079Z,11.64
2018-05-03T04:00:02.991Z,11.67
2018-05-03T04:01:02.985Z,11.69
2018-05-03T04:02:02.934Z,11.69
2018-05-03T04:03:02.913Z,11.61
2018-05-03T04:04:02.905Z,11.67
2018-05-03T04:05:02.852Z,11.67
2018-05-03T04:06:02.819Z,11.55
2018-05-03T04:07:02.812Z,11.49
2018-05-03T04:08:02.761Z,11.45
2018-05-03T04:09:02.740Z,11.62
2018-05-03T04:10:02.704Z,11.52
2018-05-03T04:11:02.671Z,11.56
2018-05-03T04:12:02.643Z,11.51
2018-05-03T04:13:02.611Z,11.49
2018-05-03T04:14:02.608Z,11.45
2018-05-03T04:15:02.560Z,11.55
2018-05-03T04:16:02.569Z,11.36
2018-05-03T04:17:02.505Z,11.48
2018-05-03T04:18:02.473Z,11.51
2018-05-03T04:19:02.451Z,11.54
2018-05-03T04:20:02.470Z,11.46
2018-05-03T04:21:02.393Z,11.43
2018-05-03T04:22:02.353Z,11.38
2018-05-03T04:23:02.352Z,11.33
2018-05-03T04:24:02.299Z,11.28
2018-05-03T04:25:02.267Z,11.37
2018-05-03T04:26:02.263Z,11.41
2018-05-03T04:27:02.217Z,11.28
2018-05-03T04:28:02.185Z,11.36
2018-05-03T04:29:02.189Z,11.38
2018-05-03T04:30:02.120Z,11.31
2018-05-03T04:31:02.116Z,11.34
2018-05-03T04:32:02.075Z,11.31
2018-05-03T04:33:02.102Z,11.28
2018-05-03T04:34:02.021Z,11.36
2018-05-03T04:35:01.981Z,11.36
2018-05-03T04:36:01.960Z,11.28
2018-05-03T04:37:01.923Z,11.27
2018-05-03T04:38:01.898Z,11.27
2018-05-03T04:39:01.875Z,11.30
2018-05-03T04:40:01.841Z,11.38
2018-05-03T04:41:01.819Z,11.38
2018-05-03T04:42:01.776Z,11.34
2018-05-03T04:43:01.746Z,11.38
2018-05-03T04:44:01.722Z,11.37
2018-05-03T04:45:01.688Z,11.46
2018-05-03T04:46:01.709Z,11.38
2018-05-03T04:47:01.707Z,11.38
2018-05-03T04:48:01.600Z,11.43
2018-05-03T04:49:01.574Z,11.33
2018-05-03T04:50:01.540Z,11.34
2018-05-03T04:51:01.511Z,11.37
2018-05-03T04:52:01.541Z,11.34
2018-05-03T04:53:01.461Z,11.40
2018-05-03T04:54:01.427Z,11.34
2018-05-03T04:55:01.397Z,11.45
2018-05-03T04:56:01.368Z,11.46
2018-05-03T04:57:01.337Z,11.38
2018-05-03T04:58:01.315Z,11.43
2018-05-03T04:59:01.282Z,11.41
2018-05-03T05:00:01.256Z,11.51
2018-05-03T05:01:01.227Z,11.52
2018-05-03T05:02:01.198Z,11.58
2018-05-03T05:03:01.172Z,11.51
2018-05-03T05:04:01.138Z,11.59
2018-05-03T05:05:01.108Z,11.58
2018-05-03T05:06:01.104Z,11.52
2018-05-03T05:07:01.049Z,11.58
2018-05-03T05:08:01.021Z,11.66
2018-05-03T05:09:00.990Z,11.52
2018-05-03T05:10:00.978Z,11.70
2018-05-03T05:11:00.940Z,11.52
2018-05-03T05:12:00.907Z,11.71
2018-05-03T05:13:00.887Z,11.70
2018-05-03T05:14:00.907Z,11.67
2018-05-03T05:15:00.820Z,11.71
2018-05-03T05:16:00.794Z,11.76
2018-05-03T05:17:00.765Z,11.67
2018-05-03T05:18:00.745Z,11.79
2018-05-03T05:19:00.703Z,11.71
2018-05-03T05:20:00.676Z,11.59
2018-05-03T05:21:00.662Z,11.58
2018-05-03T05:22:00.617Z,11.59
2018-05-03T05:23:00.596Z,11.58
2018-05-03T05:24:00.566Z,11.64
2018-05-03T05:25:00.538Z,11.66
2018-05-03T05:26:00.504Z,11.64
2018-05-03T05:27:00.476Z,11.56
2018-05-03T05:28:00.514Z,11.67
2018-05-03T05:29:00.430Z,11.71
2018-05-03T05:30:00.398Z,11.73
2018-05-03T05:31:00.361Z,11.73
2018-05-03T05:32:00.339Z,11.69
2018-05-03T05:33:00.311Z,11.70
2018-05-03T05:34:00.272Z,11.77
2018-05-03T05:35:00.254Z,11.66
2018-05-03T05:36:00.218Z,11.76
2018-05-03T05:37:00.185Z,11.71
2018-05-03T05:38:00.179Z,11.74
2018-05-03T05:39:00.196Z,11.79
2018-05-03T05:40:00.109Z,11.74
2018-05-03T05:41:00.089Z,11.88
2018-05-03T05:42:00.049Z,11.84
2018-05-03T05:43:00.019Z,11.87
2018-05-03T05:43:59.997Z,11.87
2018-05-03T05:44:59.964Z,11.88
2018-05-03T05:45:59.995Z,11.88
2018-05-03T05:46:59.901Z,11.87
2018-05-03T05:47:59.874Z,11.85
2018-05-03T05:48:59.850Z,11.95
2018-05-03T05:49:59.853Z,11.89
2018-05-03T05:50:59.880Z,12.03
2018-05-03T05:51:59.761Z,12.03
2018-05-03T05:52:59.751Z,11.96
2018-05-03T05:53:59.706Z,11.97
2018-05-03T05:54:59.681Z,12.07
2018-05-03T05:55:59.666Z,12.15
2018-05-03T05:56:59.623Z,12.07
2018-05-03T05:57:59.595Z,12.10
2018-05-03T05:58:59.571Z,12.07
2018-05-03T05:59:59.536Z,12.22
2018-05-03T06:00:59.501Z,12.13
2018-05-03T06:01:59.481Z,12.22
2018-05-03T06:02:59.449Z,12.22
2018-05-03T06:03:59.420Z,12.32
2018-05-03T06:04:59.394Z,12.36
2018-05-03T06:05:59.368Z,12.33
2018-05-03T06:06:59.342Z,12.29
2018-05-03T06:07:59.309Z,12.22
2018-05-03T06:08:59.279Z,12.30
2018-05-03T06:09:59.255Z,12.35
2018-05-03T06:10:59.228Z,12.51
2018-05-03T06:11:59.194Z,12.62
2018-05-03T06:12:59.185Z,12.63
2018-05-03T06:13:59.147Z,12.62
2018-05-03T06:14:59.127Z,12.62
2018-05-03T06:15:59.085Z,12.63
2018-05-03T06:16:59.058Z,12.63
2018-05-03T06:17:59.024Z,12.80
2018-05-03T06:18:59.013Z,12.63
2018-05-03T06:19:58.972Z,12.65
2018-05-03T06:20:58.996Z,12.66
2018-05-03T06:21:58.922Z,12.63
2018-05-03T06:22:58.884Z,12.76
2018-05-03T06:23:58.856Z,12.76
2018-05-03T06:24:58.829Z,12.79
2018-05-03T06:25:58.898Z,12.80
2018-05-03T06:26:58.792Z,12.79
2018-05-03T06:27:58.749Z,12.90
2018-05-03T06:28:58.739Z,12.98
2018-05-03T06:29:58.699Z,12.88
2018-05-03T06:30:58.674Z,12.93
2018-05-03T06:31:58.645Z,12.98
2018-05-03T06:32:58.616Z,12.80
2018-05-03T06:33:58.585Z,12.80
2018-05-03T06:34:58.551Z,13.02
2018-05-03T06:35:58.525Z,12.90
2018-05-03T06:36:58.498Z,12.83
2018-05-03T06:37:58.473Z,12.77
2018-05-03T06:38:58.547Z,12.91
2018-05-03T06:39:58.417Z,12.93
2018-05-03T06:40:58.389Z,12.91
2018-05-03T06:41:58.362Z,12.95
2018-05-03T06:42:58.335Z,12.91
2018-05-03T06:43:58.307Z,12.91
2018-05-03T06:44:58.309Z,12.95
2018-05-03T06:45:58.251Z,13.05
2018-05-03T06:46:58.225Z,12.96
2018-05-03T06:47:58.200Z,13.06
2018-05-03T06:48:58.166Z,12.96
2018-05-03T06:49:58.143Z,13.06
2018-05-03T06:50:58.135Z,13.06
2018-05-03T06:51:58.090Z,13.14
2018-05-03T06:52:58.232Z,13.08
2018-05-03T06:53:58.077Z,13.06
2018-05-03T06:54:57.997Z,12.91
2018-05-03T06:55:57.973Z,13.06
2018-05-03T06:56:57.943Z,13.08
2018-05-03T06:57:57.919Z,13.16
2018-05-03T06:58:57.889Z,13.13
2018-05-03T06:59:57.885Z,13.36
2018-05-03T07:00:57.829Z,13.39
2018-05-03T07:01:57.818Z,13.49
2018-05-03T07:02:57.778Z,13.57
2018-05-03T07:03:57.761Z,13.32
2018-05-03T07:04:57.731Z,13.36
2018-05-03T07:05:57.718Z,13.43
2018-05-03T07:06:57.666Z,13.43
2018-05-03T07:07:57.704Z,13.49
2018-05-03T07:08:57.611Z,13.40
2018-05-03T07:09:57.599Z,13.26
2018-05-03T07:10:57.560Z,13.16
2018-05-03T07:11:57.532Z,13.19
2018-05-03T07:12:57.515Z,13.23
2018-05-03T07:13:57.471Z,13.20
2018-05-03T07:14:57.449Z,13.24
2018-05-03T07:15:57.422Z,13.24
2018-05-03T07:16:57.397Z,13.26
2018-05-03T07:17:57.369Z,13.26
2018-05-03T07:18:57.339Z,13.26
2018-05-03T07:19:57.311Z,13.24
2018-05-03T07:20:57.282Z,13.21
2018-05-03T07:21:57.265Z,13.01
2018-05-03T07:22:57.238Z,13.06
2018-05-03T07:23:57.205Z,13.23
2018-05-03T07:24:57.179Z,13.24
2018-05-03T07:25:57.145Z,13.27
2018-05-03T07:26:57.121Z,13.27
2018-05-03T07:27:57.092Z,13.23
2018-05-03T07:28:57.061Z,13.39
2018-05-03T07:29:57.041Z,13.29
2018-05-03T07:30:57.015Z,13.40
2018-05-03T07:31:56.981Z,13.40
2018-05-03T07:32:56.951Z,13.38
2018-05-03T07:33:56.932Z,13.38
2018-05-03T07:34:56.904Z,13.39
2018-05-03T07:35:56.876Z,13.43
2018-05-03T07:36:56.847Z,13.55
2018-05-03T07:37:56.815Z,13.45
2018-05-03T07:38:56.788Z,13.40
2018-05-03T07:39:56.759Z,13.40
2018-05-03T07:40:56.738Z,13.46
2018-05-03T07:41:56.720Z,13.57
2018-05-03T07:42:56.679Z,13.55
2018-05-03T07:43:56.654Z,13.51
2018-05-03T07:44:56.703Z,13.55
2018-05-03T07:45:56.668Z,13.49
2018-05-03T07:46:56.582Z,13.58
2018-05-03T07:47:56.600Z,13.47
2018-05-03T07:48:56.521Z,13.73
2018-05-03T07:49:56.484Z,13.71
2018-05-03T07:50:56.464Z,13.75
2018-05-03T07:51:56.432Z,13.94
2018-05-03T07:52:56.405Z,13.94
2018-05-03T07:53:56.381Z,13.96
2018-05-03T07:54:56.359Z,13.88
2018-05-03T07:55:56.326Z,13.94
2018-05-03T07:56:56.307Z,13.94
2018-05-03T07:57:56.285Z,13.93
2018-05-03T07:58:56.241Z,13.82
2018-05-03T07:59:56.215Z,13.90
2018-05-03T08:00:56.192Z,13.85
2018-05-03T08:01:56.178Z,13.73
2018-05-03T08:02:56.135Z,13.53
2018-05-03T08:03:56.107Z,13.67
2018-05-03T08:04:56.076Z,13.45
2018-05-03T08:05:56.057Z,13.65
2018-05-03T08:06:56.028Z,13.71
2018-05-03T08:07:56.004Z,13.80
2018-05-03T08:08:55.972Z,13.80
2018-05-03T08:09:55.940Z,13.90
2018-05-03T08:10:55.952Z,14.03
2018-05-03T08:11:55.888Z,14.15
2018-05-03T08:12:55.855Z,14.21
2018-05-03T08:13:55.834Z,14.19
2018-05-03T08:14:55.806Z,14.19
2018-05-03T08:15:55.780Z,14.33
2018-05-03T08:16:55.757Z,14.33
2018-05-03T08:17:55.721Z,14.26
2018-05-03T08:18:55.695Z,14.22
2018-05-03T08:19:55.669Z,14.26
2018-05-03T08:20:55.654Z,14.28
2018-05-03T08:21:55.609Z,14.27
2018-05-03T08:22:55.588Z,14.30
2018-05-03T08:23:55.563Z,14.33
2018-05-03T08:24:55.531Z,14.23
2018-05-03T08:25:55.517Z,14.23
2018-05-03T08:26:55.486Z,14.26
2018-05-03T08:27:55.466Z,14.45
2018-05-03T08:28:55.430Z,14.66
2018-05-03T08:29:55.398Z,14.79
2018-05-03T08:30:55.369Z,14.78
2018-05-03T08:31:55.380Z,14.86
2018-05-03T08:32:55.313Z,14.95
2018-05-03T08:33:55.302Z,14.85
2018-05-03T08:34:55.316Z,14.66
2018-05-03T08:35:55.239Z,14.83
2018-05-03T08:36:55.212Z,14.93
2018-05-03T08:37:55.191Z,14.83
2018-05-03T08:38:55.162Z,14.77
2018-05-03T08:39:55.134Z,14.71
2018-05-03T08:40:55.114Z,14.86
2018-05-03T08:41:55.074Z,14.85
2018-05-03T08:42:55.048Z,14.87
2018-05-03T08:43:55.023Z,14.89
2018-05-03T08:44:54.992Z,14.99
2018-05-03T08:45:54.974Z,14.97
2018-05-03T08:46:54.949Z,15.11
2018-05-03T08:47:54.920Z,15.07
2018-05-03T08:48:54.893Z,15.03
2018-05-03T08:49:54.858Z,14.97
2018-05-03T08:50:54.840Z,15.07
2018-05-03T08:51:54.822Z,15.08
2018-05-03T08:52:54.804Z,15.03
2018-05-03T08:53:54.759Z,15.05
2018-05-03T08:54:54.731Z,14.89
2018-05-03T08:55:54.711Z,15.03
2018-05-03T08:56:54.675Z,15.03
2018-05-03T08:57:54.656Z,14.96
2018-05-03T08:58:54.624Z,14.86
2018-05-03T08:59:54.596Z,14.77
2018-05-03T09:00:54.575Z,14.93
2018-05-03T09:01:54.600Z,15.08
2018-05-03T09:02:54.513Z,14.97
2018-05-03T09:03:54.486Z,14.96
2018-05-03T09:04:54.462Z,15.12
2018-05-03T09:05:54.438Z,15.03
2018-05-03T09:06:54.411Z,15.15
2018-05-03T09:07:54.415Z,15.03
2018-05-03T09:08:54.353Z,15.12
2018-05-03T09:09:54.341Z,15.27
2018-05-03T09:10:54.314Z,15.26
2018-05-03T09:11:54.280Z,15.35
2018-05-03T09:12:54.261Z,15.36
2018-05-03T09:13:54.227Z,15.23
2018-05-03T09:14:54.235Z,15.10
2018-05-03T09:15:54.176Z,15.04
2018-05-03T09:16:54.160Z,15.11
2018-05-03T09:17:54.126Z,15.23
2018-05-03T09:18:54.098Z,15.41
2018-05-03T09:19:54.070Z,15.20
2018-05-03T09:20:54.049Z,15.23
2018-05-03T09:21:54.019Z,15.22
2018-05-03T09:22:53.986Z,15.23
2018-05-03T09:23:53.964Z,15.23
2018-05-03T09:24:53.937Z,15.38
2018-05-03T09:25:53.906Z,15.43
2018-05-03T09:26:53.892Z,15.40
2018-05-03T09:27:53.857Z,15.48
2018-05-03T09:28:53.826Z,15.48
2018-05-03T09:29:53.810Z,15.70
2018-05-03T09:30:53.775Z,15.72
2018-05-03T09:31:53.759Z,15.85
2018-05-03T09:32:53.742Z,15.87
2018-05-03T09:33:53.703Z,16.00
2018-05-03T09:34:53.673Z,16.03
2018-05-03T09:35:53.673Z,16.00
2018-05-03T09:36:53.616Z,16.09
2018-05-03T09:37:53.602Z,16.33
2018-05-03T09:38:53.574Z,16.21
2018-05-03T09:39:53.544Z,16.18
2018-05-03T09:40:53.515Z,16.29
2018-05-03T09:41:53.509Z,16.24
2018-05-03T09:42:53.504Z,16.14
2018-05-03T09:43:53.440Z,16.22
2018-05-03T09:44:53.453Z,16.10
2018-05-03T09:45:53.415Z,16.25
2018-05-03T09:46:53.361Z,16.10
2018-05-03T09:47:53.344Z,16.08
2018-05-03T09:48:53.310Z,16.09
2018-05-03T09:49:53.302Z,16.24
2018-05-03T09:50:53.273Z,16.26
2018-05-03T09:51:53.231Z,16.28
2018-05-03T09:52:53.209Z,16.33
2018-05-03T09:53:53.174Z,16.37
2018-05-03T09:54:53.151Z,16.24
2018-05-03T09:55:53.129Z,16.33
2018-05-03T09:56:53.114Z,16.47
2018-05-03T09:57:53.089Z,16.58
2018-05-03T09:58:53.053Z,16.70
2018-05-03T09:59:53.024Z,16.70
2018-05-03T10:00:52.994Z,16.74
2018-05-03T10:01:52.974Z,16.76
2018-05-03T10:02:52.956Z,16.88
2018-05-03T10:03:52.921Z,16.62
2018-05-03T10:04:52.904Z,16.47
2018-05-03T10:05:52.869Z,16.61
2018-05-03T10:06:52.842Z,16.54
2018-05-03T10:07:52.821Z,16.58
2018-05-03T10:08:52.790Z,16.73
2018-05-03T10:09:52.780Z,16.77
2018-05-03T10:10:52.749Z,16.98
2018-05-03T10:11:52.722Z,17.10
2018-05-03T10:12:52.689Z,17.17
2018-05-03T10:13:52.671Z,17.35
2018-05-03T10:14:52.641Z,17.20
2018-05-03T10:15:52.619Z,17.24
2018-05-03T10:16:52.635Z,17.17
2018-05-03T10:17:52.584Z,17.30
2018-05-03T10:18:52.542Z,17.32
2018-05-03T10:19:52.512Z,17.20
2018-05-03T10:20:52.499Z,16.88
2018-05-03T10:21:52.476Z,16.82
2018-05-03T10:22:52.444Z,16.88
2018-05-03T10:23:52.431Z,16.84
2018-05-03T10:24:52.412Z,16.64
2018-05-03T10:25:52.368Z,16.62
2018-05-03T10:26:52.347Z,16.76
2018-05-03T10:27:52.326Z,16.79
2018-05-03T10:28:52.295Z,16.73
2018-05-03T10:29:52.286Z,16.77
2018-05-03T10:30:52.243Z,17.04
2018-05-03T10:31:52.216Z,17.12
2018-05-03T10:32:52.191Z,16.97
2018-05-03T10:33:52.167Z,17.01
2018-05-03T10:34:52.146Z,17.19
2018-05-03T10:35:52.207Z,17.20
2018-05-03T10:36:52.120Z,17.07
2018-05-03T10:37:52.073Z,17.14
2018-05-03T10:38:52.034Z,17.20
2018-05-03T10:39:52.012Z,17.14
2018-05-03T10:40:51.987Z,17.02
2018-05-03T10:41:51.975Z,16.73
2018-05-03T10:42:51.980Z,17.06
2018-05-03T10:43:51.921Z,17.28
2018-05-03T10:44:51.890Z,17.47
2018-05-03T10:45:51.866Z,17.62
2018-05-03T10:46:51.843Z,17.56
2018-05-03T10:47:51.821Z,17.75
2018-05-03T10:48:51.871Z,17.73
2018-05-03T10:49:51.773Z,17.34
2018-05-03T10:50:51.736Z,17.53
2018-05-03T10:51:51.712Z,17.87
2018-05-03T10:52:51.697Z,18.01
2018-05-03T10:53:51.668Z,18.27
2018-05-03T10:54:51.645Z,18.42
2018-05-03T10:55:51.620Z,18.49
2018-05-03T10:56:51.598Z,18.23
2018-05-03T10:57:51.572Z,18.39
2018-05-03T10:58:51.558Z,18.33
2018-05-03T10:59:51.523Z,18.27
2018-05-03T11:00:51.496Z,18.42
2018-05-03T11:01:51.518Z,18.57
2018-05-03T11:02:51.443Z,18.57
2018-05-03T11:03:51.422Z,18.63
2018-05-03T11:04:51.450Z,18.68
2018-05-03T11:05:51.377Z,18.71
2018-05-03T11:06:51.359Z,18.71
2018-05-03T11:07:51.338Z,18.51
2018-05-03T11:08:51.305Z,18.28
2018-05-03T11:09:51.285Z,18.45
2018-05-03T11:10:51.251Z,18.20
2018-05-03T11:11:51.231Z,18.05
2018-05-03T11:12:51.266Z,17.57
2018-05-03T11:13:51.325Z,17.35
2018-05-03T11:14:51.171Z,17.30
2018-05-03T11:15:51.133Z,16.94
2018-05-03T11:16:51.115Z,16.90
2018-05-03T11:17:51.094Z,17.07
2018-05-03T11:18:51.074Z,16.98
2018-05-03T11:19:51.045Z,17.02
2018-05-03T11:20:51.032Z,17.30
2018-05-03T11:21:50.994Z,17.34
2018-05-03T11:22:50.966Z,17.41
2018-05-03T11:23:50.939Z,17.90
2018-05-03T11:24:50.917Z,18.20
2018-05-03T11:25:50.970Z,18.13
2018-05-03T11:26:50.874Z,18.24
2018-05-03T11:27:50.847Z,18.61
2018-05-03T11:28:50.823Z,19.27
2018-05-03T11:29:50.827Z,19.81
2018-05-03T11:30:50.776Z,20.22
2018-05-03T11:31:50.755Z,20.55
2018-05-03T11:32:50.748Z,20.42
2018-05-03T11:33:50.699Z,20.36
2018-05-03T11:34:50.675Z,20.71
2018-05-03T11:35:50.668Z,20.98
2018-05-03T11:36:50.805Z,20.11
2018-05-03T11:37:50.609Z,19.75
2018-05-03T11:38:50.590Z,20.05
2018-05-03T11:39:50.566Z,20.50
2018-05-03T11:40:50.546Z,21.28
2018-05-03T11:41:50.532Z,21.11
2018-05-03T11:42:50.493Z,20.44
2018-05-03T11:43:50.500Z,19.26
2018-05-03T11:44:50.452Z,18.96
2018-05-03T11:45:50.437Z,18.76
2018-05-03T11:46:50.412Z,18.82
2018-05-03T11:47:50.386Z,19.97
2018-05-03T11:48:50.451Z,20.60
2018-05-03T11:49:50.400Z,20.44
2018-05-03T11:50:50.324Z,20.32
2018-05-03T11:51:50.307Z,21.13
2018-05-03T11:52:50.278Z,20.53
2018-05-03T11:53:50.256Z,20.50
2018-05-03T11:54:50.253Z,21.03
2018-05-03T11:55:50.212Z,21.55
2018-05-03T11:56:50.190Z,21.14
2018-05-03T11:57:50.197Z,21.13
2018-05-03T11:58:50.152Z,20.49
2018-05-03T11:59:50.143Z,20.93
2018-05-03T12:00:50.110Z,20.26
2018-05-03T12:01:50.084Z,20.05
2018-05-03T12:02:50.062Z,20.25
2018-05-03T12:03:50.057Z,21.14
2018-05-03T12:04:50.028Z,21.80
2018-05-03T12:05:50.007Z,21.28
2018-05-03T12:06:49.982Z,21.05
2018-05-03T12:07:49.954Z,21.13
2018-05-03T12:08:49.938Z,20.92
2018-05-03T12:09:49.917Z,20.64
2018-05-03T12:10:49.898Z,20.32
2018-05-03T12:11:49.912Z,20.14
2018-05-03T12:12:49.862Z,20.15
2018-05-03T12:13:49.836Z,19.44
2018-05-03T12:14:49.810Z,19.23
2018-05-03T12:15:49.789Z,18.81
2018-05-03T12:16:49.768Z,18.75
2018-05-03T12:17:49.750Z,18.79
2018-05-03T12:18:49.729Z,18.64
2018-05-03T12:19:49.704Z,19.39
2018-05-03T12:20:49.688Z,20.58
2018-05-03T12:21:49.665Z,21.48
2018-05-03T12:22:49.644Z,22.56
2018-05-03T12:23:49.624Z,22.43
2018-05-03T12:24:49.599Z,22.86
2018-05-03T12:25:49.578Z,22.38
2018-05-03T12:26:49.559Z,21.47
2018-05-03T12:27:49.536Z,21.58
2018-05-03T12:28:49.519Z,22.25
2018-05-03T12:29:49.501Z,22.13
2018-05-03T12:30:49.484Z,22.68
2018-05-03T12:31:49.473Z,23.06
2018-05-03T12:32:49.450Z,23.17
2018-05-03T12:33:49.421Z,22.09
2018-05-03T12:34:49.401Z,21.47
2018-05-03T12:35:49.384Z,20.50
2018-05-03T12:36:49.362Z,20.08
2018-05-03T12:37:49.349Z,19.94
2018-05-03T12:38:49.319Z,20.02
2018-05-03T12:39:49.311Z,19.86
2018-05-03T12:40:49.282Z,19.72
2018-05-03T12:41:49.267Z,19.84
2018-05-03T12:42:49.255Z,19.82
2018-05-03T12:43:49.233Z,20.22
2018-05-03T12:44:49.206Z,20.70
2018-05-03T12:45:49.193Z,20.71
2018-05-03T12:46:49.161Z,21.19
2018-05-03T12:47:49.153Z,22.06
2018-05-03T12:48:49.126Z,23.04
2018-05-03T12:49:49.110Z,23.45
2018-05-03T12:50:49.090Z,23.17
2018-05-03T12:51:49.100Z,23.64