createdAt,value
2023-02-13T00:00:43.763Z,50.10
2023-02-13T00:03:47.062Z,54.05
2023-02-13T00:06:50.305Z,53.42
2023-02-13T00:09:53.475Z,47.60
2023-02-13T00:12:56.763Z,47.38
2023-02-13T00:16:02.682Z,48.63
2023-02-13T00:19:05.913Z,48.63
2023-02-13T00:22:09.961Z,48.33
2023-02-13T00:25:13.533Z,51.40
2023-02-13T00:28:16.745Z,46.72
2023-02-13T00:31:21.948Z,51.27
2023-02-13T00:34:25.478Z,48.85
2023-02-13T00:37:28.647Z,47.75
2023-02-13T00:40:31.897Z,44.28
2023-02-13T00:43:36.762Z,50.92
2023-02-13T00:46:40.165Z,47.90
2023-02-13T00:49:43.581Z,46.83
2023-02-13T00:52:46.874Z,50.03
2023-02-13T00:55:50.695Z,47.28
2023-02-13T00:58:54.109Z,46.92
2023-02-13T01:01:57.387Z,46.13
2023-02-13T01:05:00.739Z,49.47
2023-02-13T01:08:04.093Z,42.33
2023-02-13T01:11:08.139Z,47.60
2023-02-13T01:14:12.278Z,46.20
2023-02-13T01:17:17.067Z,49.97
2023-02-13T01:20:20.464Z,46.97
2023-02-13T01:23:23.563Z,50.60
2023-02-13T01:26:32.186Z,47.05
2023-02-13T01:29:35.648Z,48.90
2023-02-13T01:32:39.268Z,46.57
2023-02-13T01:35:42.543Z,49.25
2023-02-13T01:38:46.771Z,46.67
2023-02-13T01:41:51.062Z,44.90
2023-02-13T01:45:02.934Z,45.25
2023-02-13T01:48:20.049Z,43.28
2023-02-13T01:51:28.184Z,46.38
2023-02-13T01:54:33.980Z,41.07
2023-02-13T01:57:41.411Z,40.40
2023-02-13T02:00:49.804Z,42.67
2023-02-13T02:04:07.794Z,34.47
2023-02-13T02:07:26.261Z,38.33
2023-02-13T02:10:32.577Z,33.00
2023-02-13T02:13:36.385Z,33.97
2023-02-13T02:16:43.804Z,34.65
2023-02-13T02:20:08.176Z,31.00
2023-02-13T02:23:48.764Z,39.90
2023-02-13T02:27:17.352Z,37.77
2023-02-13T02:30:40.983Z,37.50
2023-02-13T02:34:05.784Z,42.60
2023-02-13T02:37:41.516Z,36.47
2023-02-13T02:40:55.936Z,43.80
2023-02-13T02:44:12.496Z,39.75
2023-02-13T02:47:43.968Z,44.53
2023-02-13T02:51:03.774Z,44.10
2023-02-13T02:54:46.984Z,52.15
2023-02-13T02:58:37.844Z,53.65
2023-02-13T03:02:02.441Z,52.40
2023-02-13T03:05:31.624Z,47.83
2023-02-13T03:08:53.555Z,52.90
2023-02-13T03:12:16.639Z,50.20
2023-02-13T03:15:20.421Z,51.63
2023-02-13T03:18:42.394Z,48.97
2023-02-13T03:22:10.925Z,44.47
2023-02-13T03:25:34.822Z,45.95
2023-02-13T03:29:20.130Z,44.97
2023-02-13T03:32:53.284Z,49.17
2023-02-13T03:36:45.206Z,51.83
2023-02-13T03:39:48.796Z,45.58
2023-02-13T03:42:56.479Z,48.17
2023-02-13T03:46:02.551Z,49.07
2023-02-13T03:49:29.082Z,46.88
2023-02-13T03:52:48.532Z,48.65
2023-02-13T03:56:12.561Z,50.90
2023-02-13T03:59:25.161Z,51.17
2023-02-13T04:02:34.664Z,44.40
2023-02-13T04:05:43.291Z,52.72
2023-02-13T04:08:46.703Z,46.93
2023-02-13T04:12:16.780Z,51.95
2023-02-13T04:15:32.892Z,47.78
2023-02-13T04:18:36.746Z,48.43
2023-02-13T04:21:41.259Z,42.75
2023-02-13T04:24:44.456Z,49.55
2023-02-13T04:27:47.686Z,47.90
2023-02-13T04:30:51.150Z,55.05
2023-02-13T04:33:54.529Z,49.83
2023-02-13T04:36:57.643Z,52.55
2023-02-13T04:40:00.904Z,45.50
2023-02-13T04:43:04.377Z,42.17
2023-02-13T04:46:07.706Z,42.40
2023-02-13T04:49:11.532Z,47.23
2023-02-13T04:52:15.628Z,47.38
2023-02-13T04:55:18.885Z,42.33
2023-02-13T04:58:22.105Z,40.33
2023-02-13T05:01:25.457Z,41.78
2023-02-13T05:04:29.036Z,37.45
2023-02-13T05:07:32.420Z,49.83
2023-02-13T05:10:35.903Z,45.70
2023-02-13T05:13:39.392Z,40.47
2023-02-13T05:16:42.705Z,37.63
2023-02-13T05:19:46.025Z,45.07
2023-02-13T05:23:09.471Z,44.50
2023-02-13T05:26:15.109Z,36.88
2023-02-13T05:29:22.601Z,42.83
2023-02-13T05:32:26.453Z,37.88
2023-02-13T05:35:29.675Z,43.15
2023-02-13T05:38:32.871Z,43.60
2023-02-13T05:41:36.259Z,42.77
2023-02-13T05:44:39.483Z,35.05
2023-02-13T05:47:42.670Z,33.00
2023-02-13T05:50:48.194Z,31.50
2023-02-13T05:53:51.379Z,35.80
2023-02-13T05:56:54.556Z,50.63
2023-02-13T05:59:57.700Z,40.72
2023-02-13T06:03:01.643Z,42.58
2023-02-13T06:06:05.143Z,33.50
2023-02-13T06:09:08.779Z,31.70
2023-02-13T06:12:12.019Z,37.40
2023-02-13T06:15:15.525Z,40.53
2023-02-13T06:18:19.041Z,47.22
2023-02-13T06:21:22.679Z,45.67
2023-02-13T06:24:26.048Z,46.15
2023-02-13T06:27:29.392Z,41.38
2023-02-13T06:30:33.655Z,46.95
2023-02-13T06:33:37.150Z,44.42
2023-02-13T06:36:46.585Z,49.42
2023-02-13T06:39:49.933Z,45.90
2023-02-13T06:42:59.142Z,43.03
2023-02-13T06:46:13.221Z,48.05
2023-02-13T06:49:17.004Z,45.58
2023-02-13T06:52:20.600Z,44.70
2023-02-13T06:55:24.559Z,45.70
2023-02-13T06:58:28.055Z,43.85
2023-02-13T07:01:32.942Z,35.63
2023-02-13T07:04:36.527Z,35.92
2023-02-13T07:07:41.836Z,37.03
2023-02-13T07:10:48.564Z,34.90
2023-02-13T07:13:53.878Z,29.80
2023-02-13T07:16:58.200Z,31.20
2023-02-13T07:20:05.973Z,36.00
2023-02-13T07:23:15.290Z,32.03
2023-02-13T07:26:22.548Z,33.50
2023-02-13T07:29:31.287Z,28.00
2023-02-13T07:32:34.751Z,27.52
2023-02-13T07:35:38.535Z,26.92
2023-02-13T07:38:42.368Z,32.03
2023-02-13T07:41:45.888Z,28.83
2023-02-13T07:44:52.551Z,30.67
2023-02-13T07:48:02.372Z,30.98
2023-02-13T07:51:06.326Z,30.65
2023-02-13T07:54:15.736Z,35.77
2023-02-13T07:57:23.104Z,33.75
2023-02-13T08:00:29.620Z,33.70
2023-02-13T08:03:33.336Z,36.13
2023-02-13T08:06:42.770Z,35.20
2023-02-13T08:10:12.890Z,35.55
2023-02-13T08:13:24.612Z,31.52
2023-02-13T08:16:39.519Z,36.77
2023-02-13T08:19:46.200Z,29.85
2023-02-13T08:22:54.734Z,27.83
2023-02-13T08:26:01.881Z,28.33
2023-02-13T08:29:06.291Z,30.60
2023-02-13T08:32:09.745Z,30.83
2023-02-13T08:35:13.108Z,30.88
2023-02-13T08:38:16.642Z,23.67
2023-02-13T08:41:23.365Z,20.48
2023-02-13T08:44:26.623Z,21.48
2023-02-13T08:47:30.015Z,20.05
2023-02-13T08:50:35.109Z,23.15
2023-02-13T08:53:40.350Z,19.48
2023-02-13T08:56:44.106Z,20.73
2023-02-13T08:59:47.471Z,20.57
2023-02-13T09:02:51.112Z,21.83
2023-02-13T09:05:58.642Z,23.15
2023-02-13T09:09:02.165Z,23.92
2023-02-13T09:12:05.975Z,22.47
2023-02-13T09:15:12.494Z,20.63
2023-02-13T09:18:17.399Z,24.33
2023-02-13T09:21:25.493Z,20.20
2023-02-13T09:24:32.067Z,19.42
2023-02-13T09:27:36.529Z,19.05
2023-02-13T09:30:39.914Z,19.55
2023-02-13T09:33:45.193Z,24.03
2023-02-13T09:36:53.390Z,18.38
2023-02-13T09:39:56.688Z,19.50
2023-02-13T09:43:16.008Z,18.77
2023-02-13T09:46:25.740Z,18.07
2023-02-13T09:49:36.429Z,18.02
2023-02-13T09:52:43.227Z,17.45
2023-02-13T09:55:59.526Z,17.00
2023-02-13T09:59:13.085Z,17.88
2023-02-13T10:02:42.227Z,17.65
2023-02-13T10:05:45.410Z,15.23
2023-02-13T10:09:17.343Z,13.33
2023-02-13T10:12:50.622Z,15.82
2023-02-13T10:16:05.575Z,11.00
2023-02-13T10:19:57.115Z,12.73
2023-02-13T10:23:37.807Z,15.27
2023-02-13T10:26:48.155Z,15.73
2023-02-13T10:30:06.841Z,13.50
2023-02-13T10:33:48.916Z,15.77
2023-02-13T10:36:52.438Z,16.30
2023-02-13T10:39:56.077Z,16.47
2023-02-13T10:43:08.836Z,16.48
2023-02-13T10:46:54.621Z,13.38
2023-02-13T10:50:04.276Z,14.02
2023-02-13T10:53:23.191Z,14.73
2023-02-13T10:56:37.612Z,15.02
2023-02-13T10:59:53.197Z,14.35
2023-02-13T11:03:08.601Z,18.08
2023-02-13T11:06:23.496Z,16.70
2023-02-13T11:09:29.118Z,15.13
2023-02-13T11:12:34.718Z,15.23
2023-02-13T11:15:40.505Z,14.38
2023-02-13T11:18:51.105Z,17.17
2023-02-13T11:22:09.679Z,16.17
2023-02-13T11:25:25.327Z,13.70
2023-02-13T11:28:35.238Z,17.33
2023-02-13T11:31:46.003Z,15.27
2023-02-13T11:34:54.973Z,18.85
2023-02-13T11:38:29.021Z,19.27
2023-02-13T11:41:47.456Z,18.83
2023-02-13T11:45:03.737Z,16.20
2023-02-13T11:48:23.342Z,14.13
2023-02-13T11:52:02.919Z,14.95
2023-02-13T11:55:27.972Z,15.30
2023-02-13T11:58:46.025Z,15.70
2023-02-13T12:02:02.205Z,20.17
2023-02-13T12:05:20.924Z,16.42
2023-02-13T12:08:35.468Z,19.65
2023-02-13T12:11:56.738Z,19.77
2023-02-13T12:15:14.402Z,18.07
2023-02-13T12:18:38.645Z,20.55
2023-02-13T12:22:12.848Z,17.40
2023-02-13T12:25:28.940Z,19.30
2023-02-13T12:28:43.342Z,20.98
2023-02-13T12:32:03.529Z,24.17
2023-02-13T12:35:23.955Z,24.33
2023-02-13T12:38:51.482Z,15.55
2023-02-13T12:42:29.471Z,19.73
2023-02-13T12:45:52.127Z,19.80
2023-02-13T12:49:04.072Z,21.73
2023-02-13T12:52:26.453Z,20.33
2023-02-13T12:55:47.620Z,22.70
2023-02-13T12:59:36.953Z,18.83
2023-02-13T13:03:07.198Z,16.38
2023-02-13T13:06:33.841Z,16.53
2023-02-13T13:10:31.859Z,16.38
2023-02-13T13:13:51.289Z,20.98
2023-02-13T13:17:09.337Z,21.00
2023-02-13T13:20:31.320Z,23.63
2023-02-13T13:23:49.394Z,21.60
2023-02-13T13:26:57.336Z,21.60
2023-02-13T13:30:25.154Z,21.15
2023-02-13T13:33:28.863Z,24.92
2023-02-13T13:36:35.161Z,20.30
2023-02-13T13:39:41.461Z,23.50
2023-02-13T13:42:57.694Z,23.83
2023-02-13T13:46:21.335Z,20.20
2023-02-13T13:49:52.727Z,20.30
2023-02-13T13:53:23.404Z,24.52
2023-02-13T13:56:27.788Z,20.63
2023-02-13T13:59:34.080Z,21.73
2023-02-13T14:02:45.266Z,24.88
2023-02-13T14:06:04.192Z,23.13
2023-02-13T14:09:28.427Z,28.05
2023-02-13T14:12:31.532Z,30.60
2023-02-13T14:15:35.199Z,35.50
2023-02-13T14:18:45.337Z,26.67
2023-02-13T14:21:48.688Z,31.42
2023-02-13T14:24:55.619Z,34.17
2023-02-13T14:28:03.747Z,37.00
2023-02-13T14:31:22.460Z,34.33
2023-02-13T14:34:31.044Z,31.67
2023-02-13T14:37:47.821Z,34.75
2023-02-13T14:40:52.755Z,38.97
2023-02-13T14:43:56.373Z,34.33
2023-02-13T14:47:03.183Z,32.55
2023-02-13T14:50:15.175Z,34.95
2023-02-13T14:53:30.093Z,31.80
2023-02-13T14:56:34.068Z,35.30
2023-02-13T14:59:42.301Z,39.35
2023-02-13T15:03:18.107Z,35.20
2023-02-13T15:06:44.006Z,41.28
2023-02-13T15:10:24.836Z,35.53
2023-02-13T15:13:40.811Z,34.43
2023-02-13T15:16:48.522Z,38.55
2023-02-13T15:19:54.840Z,37.22
2023-02-13T15:22:58.880Z,39.45
2023-02-13T15:26:07.029Z,36.97
2023-02-13T15:29:29.329Z,46.70
2023-02-13T15:32:37.442Z,42.72
2023-02-13T15:35:45.355Z,39.22
2023-02-13T15:38:48.823Z,41.78
2023-02-13T15:41:56.107Z,42.72
2023-02-13T15:44:59.464Z,42.23
2023-02-13T15:48:02.723Z,40.78
2023-02-13T15:51:07.483Z,38.53
2023-02-13T15:54:24.682Z,42.38
2023-02-13T15:57:28.721Z,39.85
2023-02-13T16:00:50.200Z,40.77
2023-02-13T16:04:02.761Z,39.45
2023-02-13T16:07:17.891Z,44.40
2023-02-13T16:10:37.191Z,45.08
2023-02-13T16:13:40.493Z,44.75
2023-02-13T16:17:05.941Z,43.17
2023-02-13T16:20:22.407Z,45.17
2023-02-13T16:23:25.792Z,53.95
2023-02-13T16:26:29.553Z,62.15
2023-02-13T16:29:33.756Z,48.97
2023-02-13T16:32:41.667Z,57.40
2023-02-13T16:35:48.711Z,49.15
2023-02-13T16:38:51.914Z,55.88
2023-02-13T16:42:00.658Z,42.33
2023-02-13T16:45:36.376Z,36.58
2023-02-13T16:48:40.645Z,30.05
2023-02-13T16:52:18.901Z,29.83
2023-02-13T16:55:23.509Z,29.73
2023-02-13T16:58:27.494Z,30.58
2023-02-13T17:01:30.949Z,32.97
2023-02-13T17:04:35.252Z,26.67
2023-02-13T17:07:43.880Z,30.95
2023-02-13T17:11:06.773Z,35.25
2023-02-13T17:14:10.256Z,42.28
2023-02-13T17:17:19.249Z,50.77
2023-02-13T17:20:30.711Z,44.40
2023-02-13T17:23:34.360Z,48.40
2023-02-13T17:26:38.068Z,43.42
2023-02-13T17:29:41.695Z,40.83
2023-02-13T17:32:47.285Z,41.45
2023-02-13T17:35:51.539Z,34.65
2023-02-13T17:38:55.592Z,35.67
2023-02-13T17:41:58.951Z,37.90
2023-02-13T17:45:02.406Z,41.22
2023-02-13T17:48:06.875Z,43.50
2023-02-13T17:51:14.078Z,36.42
2023-02-13T17:54:17.563Z,42.23
2023-02-13T17:57:21.188Z,42.00
2023-02-13T18:00:28.112Z,47.00
2023-02-13T18:03:31.694Z,50.25
2023-02-13T18:06:35.155Z,45.30
2023-02-13T18:09:39.889Z,55.47
2023-02-13T18:12:44.839Z,47.72
2023-02-13T18:15:48.344Z,51.00
2023-02-13T18:18:52.175Z,55.30
2023-02-13T18:21:56.748Z,58.88
2023-02-13T18:25:02.805Z,61.63
2023-02-13T18:28:06.750Z,49.05
2023-02-13T18:31:11.052Z,45.03
2023-02-13T18:34:15.056Z,48.05
2023-02-13T18:37:19.176Z,44.28
2023-02-13T18:40:24.120Z,49.27
2023-02-13T18:43:27.784Z,48.20
2023-02-13T18:46:31.641Z,49.78
2023-02-13T18:49:34.983Z,52.53
2023-02-13T18:52:38.481Z,46.92
2023-02-13T18:55:43.148Z,47.97
2023-02-13T18:58:47.284Z,54.80
2023-02-13T19:01:51.398Z,51.22
2023-02-13T19:04:57.078Z,46.85
2023-02-13T19:08:00.911Z,45.95
2023-02-13T19:11:09.952Z,53.53
2023-02-13T19:14:15.031Z,44.53
2023-02-13T19:17:18.439Z,44.22
2023-02-13T19:20:22.273Z,44.07
2023-02-13T19:23:26.479Z,50.42
2023-02-13T19:26:30.604Z,50.00
2023-02-13T19:29:34.165Z,44.30
2023-02-13T19:32:37.711Z,49.20
2023-02-13T19:35:40.927Z,51.33
2023-02-13T19:38:46.205Z,47.72
2023-02-13T19:41:49.798Z,48.10
2023-02-13T19:44:53.758Z,53.80
2023-02-13T19:47:57.202Z,49.50
2023-02-13T19:51:04.958Z,47.40
2023-02-13T19:54:10.531Z,55.58
2023-02-13T19:57:14.762Z,55.88
2023-02-13T20:00:18.766Z,52.03
2023-02-13T20:03:22.907Z,51.30
2023-02-13T20:06:31.687Z,48.50
2023-02-13T20:09:35.376Z,52.08
2023-02-13T20:12:39.224Z,58.97
2023-02-13T20:15:42.701Z,50.58
2023-02-13T20:18:46.414Z,48.03
2023-02-13T20:21:50.141Z,55.27
2023-02-13T20:24:53.736Z,46.88
2023-02-13T20:27:58.054Z,45.33
2023-02-13T20:31:03.958Z,44.63
2023-02-13T20:34:08.568Z,44.92
2023-02-13T20:37:16.196Z,47.75
2023-02-13T20:40:20.172Z,44.30
2023-02-13T20:43:23.682Z,40.40
2023-02-13T20:46:31.108Z,41.10
2023-02-13T20:49:34.920Z,38.80
2023-02-13T20:52:39.174Z,41.03
2023-02-13T20:55:42.400Z,40.15
2023-02-13T20:58:48.446Z,35.38
2023-02-13T21:01:52.136Z,32.25
2023-02-13T21:04:56.550Z,34.80
2023-02-13T21:07:59.970Z,34.28
2023-02-13T21:11:05.682Z,35.22
2023-02-13T21:14:11.139Z,31.17
2023-02-13T21:17:14.644Z,35.70
2023-02-13T21:20:18.308Z,29.75
2023-02-13T21:23:21.678Z,28.33
2023-02-13T21:26:26.210Z,26.63
2023-02-13T21:29:29.594Z,28.25
2023-02-13T21:32:33.428Z,27.27
2023-02-13T21:35:36.811Z,27.90
2023-02-13T21:38:41.348Z,29.67
2023-02-13T21:41:46.329Z,27.38
2023-02-13T21:44:49.548Z,24.03
2023-02-13T21:47:56.676Z,28.50
2023-02-13T21:51:00.320Z,37.95
2023-02-13T21:54:05.139Z,25.70
2023-02-13T21:57:08.531Z,27.10
2023-02-13T22:00:12.712Z,23.42
2023-02-13T22:03:16.255Z,25.23
2023-02-13T22:06:21.054Z,24.13
2023-02-13T22:09:26.944Z,28.60
2023-02-13T22:12:30.402Z,24.75
2023-02-13T22:15:33.771Z,23.67
2023-02-13T22:18:39.777Z,25.05
2023-02-13T22:21:44.084Z,25.67
2023-02-13T22:24:47.266Z,25.30
2023-02-13T22:27:50.432Z,25.65
2023-02-13T22:30:54.174Z,24.05
2023-02-13T22:34:03.831Z,26.35
2023-02-13T22:37:09.483Z,22.52
2023-02-13T22:40:12.927Z,27.02
2023-02-13T22:43:16.104Z,25.50
2023-02-13T22:46:25.141Z,24.47
2023-02-13T22:49:28.500Z,24.67
2023-02-13T22:52:31.680Z,23.17
2023-02-13T22:55:34.840Z,23.73
2023-02-13T22:58:39.140Z,25.83
2023-02-13T23:01:42.449Z,23.85
2023-02-13T23:04:48.889Z,22.48
2023-02-13T23:07:52.107Z,23.98
2023-02-13T23:11:13.676Z,26.42
2023-02-13T23:14:16.915Z,22.10
2023-02-13T23:17:38.423Z,22.03
2023-02-13T23:20:43.399Z,23.45
2023-02-13T23:23:46.933Z,20.45
2023-02-13T23:26:50.053Z,22.50
2023-02-13T23:29:53.395Z,21.33
2023-02-13T23:32:57.393Z,23.00
2023-02-13T23:36:00.692Z,22.08
2023-02-13T23:39:03.958Z,22.73
2023-02-13T23:42:07.190Z,22.30
2023-02-13T23:45:11.510Z,26.38
2023-02-13T23:48:14.800Z,23.83
2023-02-13T23:51:18.545Z,23.83
2023-02-13T23:54:23.967Z,24.20
2023-02-13T23:57:27.175Z,24.13
