createdAt,value
2019-02-11T00:00:53.452Z,100.00
2019-02-11T00:03:23.163Z,100.00
2019-02-11T00:05:52.942Z,100.00
2019-02-11T00:08:22.545Z,100.00
2019-02-11T00:10:52.081Z,100.00
2019-02-11T00:13:21.635Z,100.00
2019-02-11T00:15:51.272Z,100.00
2019-02-11T00:18:20.905Z,100.00
2019-02-11T00:20:50.630Z,100.00
2019-02-11T00:23:20.228Z,100.00
2019-02-11T00:25:49.870Z,100.00
2019-02-11T00:28:19.522Z,100.00
2019-02-11T00:30:49.081Z,100.00
2019-02-11T00:33:18.691Z,100.00
2019-02-11T00:35:48.369Z,100.00
2019-02-11T00:38:17.950Z,100.00
2019-02-11T00:40:47.568Z,100.00
2019-02-11T00:43:19.168Z,100.00
2019-02-11T00:45:48.539Z,100.00
2019-02-11T00:48:18.314Z,100.00
2019-02-11T00:50:47.958Z,100.00
2019-02-11T00:53:17.634Z,100.00
2019-02-11T00:55:47.211Z,100.00
2019-02-11T00:58:16.759Z,100.00
2019-02-11T01:00:46.308Z,100.00
2019-02-11T01:03:15.871Z,100.00
2019-02-11T01:05:45.415Z,100.00
2019-02-11T01:08:15.116Z,100.00
2019-02-11T01:10:44.791Z,100.00
2019-02-11T01:13:14.354Z,100.00
2019-02-11T01:15:44.105Z,100.00
2019-02-11T01:18:13.653Z,100.00
2019-02-11T01:20:43.329Z,100.00
2019-02-11T01:23:13.047Z,100.00
2019-02-11T01:25:42.592Z,100.00
2019-02-11T01:28:12.252Z,100.00
2019-02-11T01:30:41.836Z,100.00
2019-02-11T01:33:11.317Z,100.00
2019-02-11T01:35:40.978Z,100.00
2019-02-11T01:38:10.512Z,100.00
2019-02-11T01:40:40.045Z,100.00
2019-02-11T01:43:09.687Z,100.00
2019-02-11T01:45:39.237Z,100.00
2019-02-11T01:48:08.897Z,100.00
2019-02-11T01:50:38.508Z,100.00
2019-02-11T01:53:08.122Z,100.00
2019-02-11T01:55:37.719Z,100.00
2019-02-11T01:58:07.275Z,100.00
2019-02-11T02:00:36.836Z,100.00
2019-02-11T02:03:06.409Z,100.00
2019-02-11T02:05:36.221Z,100.00
2019-02-11T02:08:05.797Z,100.00
2019-02-11T02:10:35.479Z,100.00
2019-02-11T02:13:05.091Z,100.00
2019-02-11T02:15:34.797Z,100.00
2019-02-11T02:18:04.560Z,100.00
2019-02-11T02:20:34.218Z,100.00
2019-02-11T02:23:03.763Z,100.00
2019-02-11T02:25:33.422Z,100.00
2019-02-11T02:28:03.065Z,100.00
2019-02-11T02:30:32.701Z,100.00
2019-02-11T02:33:02.224Z,100.00
2019-02-11T02:35:31.812Z,100.00
2019-02-11T02:38:01.563Z,100.00
2019-02-11T02:40:31.298Z,100.00
2019-02-11T02:43:00.837Z,100.00
2019-02-11T02:45:30.532Z,100.00
2019-02-11T02:48:00.303Z,100.00
2019-02-11T02:50:29.893Z,100.00
2019-02-11T02:52:59.526Z,100.00
2019-02-11T02:55:29.073Z,100.00
2019-02-11T02:57:58.736Z,100.00
2019-02-11T03:00:28.371Z,100.00
2019-02-11T03:02:58.051Z,100.00
2019-02-11T03:05:27.770Z,100.00
2019-02-11T03:07:57.377Z,100.00
2019-02-11T03:10:26.919Z,100.00
2019-02-11T03:12:56.637Z,100.00
2019-02-11T03:15:26.233Z,100.00
2019-02-11T03:17:55.836Z,100.00
2019-02-11T03:20:25.529Z,100.00
2019-02-11T03:22:55.234Z,100.00
2019-02-11T03:25:24.830Z,100.00
2019-02-11T03:27:54.374Z,100.00
2019-02-11T03:30:24.022Z,100.00
2019-02-11T03:32:53.756Z,100.00
2019-02-11T03:35:23.459Z,100.00
2019-02-11T03:37:53.110Z,100.00
2019-02-11T03:40:22.651Z,100.00
2019-02-11T03:42:52.296Z,100.00
2019-02-11T03:45:21.948Z,100.00
2019-02-11T03:47:51.594Z,100.00
2019-02-11T03:50:21.251Z,100.00
2019-02-11T03:52:50.927Z,100.00
2019-02-11T03:55:20.731Z,100.00
2019-02-11T03:57:50.376Z,100.00
2019-02-11T04:00:20.150Z,100.00
2019-02-11T04:02:49.760Z,100.00
2019-02-11T04:05:19.504Z,100.00
2019-02-11T04:07:49.078Z,100.00
2019-02-11T04:10:18.627Z,100.00
2019-02-11T04:12:48.247Z,100.00
2019-02-11T04:15:18.006Z,100.00
2019-02-11T04:17:47.610Z,100.00
2019-02-11T04:20:17.338Z,100.00
2019-02-11T04:22:46.837Z,100.00
2019-02-11T04:25:16.394Z,100.00
2019-02-11T04:27:46.073Z,100.00
2019-02-11T04:30:15.658Z,100.00
2019-02-11T04:32:45.277Z,100.00
2019-02-11T04:35:14.872Z,100.00
2019-02-11T04:37:44.437Z,100.00
2019-02-11T04:40:14.113Z,100.00
2019-02-11T04:42:43.692Z,100.00
2019-02-11T04:45:13.339Z,100.00
2019-02-11T04:47:43.026Z,100.00
2019-02-11T04:50:12.724Z,100.00
2019-02-11T04:52:42.236Z,100.00
2019-02-11T04:55:11.822Z,100.00
2019-02-11T04:57:41.391Z,100.00
2019-02-11T05:00:11.071Z,100.00
2019-02-11T05:02:40.688Z,100.00
2019-02-11T05:05:10.577Z,100.00
2019-02-11T05:07:40.222Z,100.00
2019-02-11T05:10:11.467Z,100.00
2019-02-11T05:12:41.266Z,100.00
2019-02-11T05:15:11.094Z,100.00
2019-02-11T05:17:40.638Z,100.00
2019-02-11T05:20:10.525Z,100.00
2019-02-11T05:22:40.107Z,100.00
2019-02-11T05:25:09.917Z,100.00
2019-02-11T05:27:39.493Z,100.00
2019-02-11T05:30:09.558Z,100.00
2019-02-11T05:32:39.130Z,100.00
2019-02-11T05:35:08.872Z,100.00
2019-02-11T05:37:38.419Z,100.00
2019-02-11T05:40:09.358Z,100.00
2019-02-11T05:42:38.979Z,100.00
2019-02-11T05:45:08.803Z,100.00
2019-02-11T05:47:38.463Z,100.00
2019-02-11T05:50:09.139Z,100.00
2019-02-11T05:52:38.848Z,100.00
2019-02-11T05:55:08.467Z,100.00
2019-02-11T05:57:38.055Z,100.00
2019-02-11T06:00:09.098Z,100.00
2019-02-11T06:02:38.641Z,100.00
2019-02-11T06:05:08.678Z,100.00
2019-02-11T06:07:38.339Z,100.00
2019-02-11T06:10:08.361Z,100.00
2019-02-11T06:12:37.974Z,100.00
2019-02-11T06:15:07.956Z,100.00
2019-02-11T06:17:37.679Z,100.00
2019-02-11T06:20:08.231Z,100.00
2019-02-11T06:22:38.029Z,100.00
2019-02-11T06:25:07.680Z,99.78
2019-02-11T06:27:37.377Z,98.96
2019-02-11T06:30:07.455Z,97.07
2019-02-11T06:32:37.082Z,96.28
2019-02-11T06:35:07.348Z,95.59
2019-02-11T06:37:37.933Z,93.82
2019-02-11T06:40:08.799Z,92.76
2019-02-11T06:42:38.565Z,91.65
2019-02-11T06:45:13.009Z,90.96
2019-02-11T06:47:39.515Z,91.36
2019-02-11T06:50:09.709Z,91.18
2019-02-11T06:52:39.462Z,91.89
2019-02-11T06:55:10.144Z,91.75
2019-02-11T06:57:39.756Z,91.00
2019-02-11T07:00:11.193Z,90.08
2019-02-11T07:02:40.764Z,90.41
2019-02-11T07:05:10.403Z,89.94
2019-02-11T07:07:39.977Z,88.70
2019-02-11T07:10:10.008Z,87.71
2019-02-11T07:12:39.645Z,86.77
2019-02-11T07:15:10.773Z,86.19
2019-02-11T07:17:40.451Z,86.46
2019-02-11T07:20:10.052Z,86.86
2019-02-11T07:22:39.765Z,87.15
2019-02-11T07:25:09.404Z,88.21
2019-02-11T07:27:39.097Z,88.92
2019-02-11T07:30:09.640Z,90.32
2019-02-11T07:32:39.259Z,89.14
2019-02-11T07:35:08.939Z,88.75
2019-02-11T07:37:38.684Z,87.57
2019-02-11T07:40:09.101Z,86.56
2019-02-11T07:42:57.458Z,85.65
2019-02-11T07:45:41.716Z,84.57
2019-02-11T07:48:11.242Z,83.75
2019-02-11T07:50:40.882Z,79.83
2019-02-11T07:53:10.521Z,79.42
2019-02-11T07:55:40.202Z,77.71
2019-02-11T07:58:09.750Z,77.21
2019-02-11T08:00:39.419Z,76.34
2019-02-11T08:03:08.981Z,75.90
2019-02-11T08:05:38.533Z,75.82
2019-02-11T08:08:08.076Z,74.74
2019-02-11T08:10:37.628Z,73.28
2019-02-11T08:13:07.282Z,72.58
2019-02-11T08:15:38.595Z,71.05
2019-02-11T08:18:08.250Z,70.63
2019-02-11T08:20:37.872Z,70.42
2019-02-11T08:23:12.964Z,69.21
2019-02-11T08:25:38.821Z,68.41
2019-02-11T08:28:08.490Z,68.66
2019-02-11T08:30:38.227Z,68.01
2019-02-11T08:33:07.767Z,66.33
2019-02-11T08:35:37.450Z,66.21
2019-02-11T08:38:06.983Z,67.08
2019-02-11T08:40:36.623Z,65.48
2019-02-11T08:43:06.266Z,64.08
2019-02-11T08:45:35.848Z,64.19
2019-02-11T08:48:05.682Z,62.49
2019-02-11T08:50:35.268Z,62.37
2019-02-11T08:53:04.861Z,62.45
2019-02-11T08:55:34.415Z,62.89
2019-02-11T08:58:03.981Z,62.19
2019-02-11T09:00:33.595Z,63.78
2019-02-11T09:03:03.229Z,65.74
2019-02-11T09:05:32.995Z,67.09
2019-02-11T09:08:02.617Z,66.62
2019-02-11T09:10:32.146Z,66.57
2019-02-11T09:13:01.855Z,64.85
2019-02-11T09:15:31.436Z,64.16
2019-02-11T09:18:01.001Z,62.83
2019-02-11T09:20:30.643Z,62.25
2019-02-11T09:23:00.301Z,62.71
2019-02-11T09:25:29.976Z,61.45
2019-02-11T09:27:59.549Z,62.78
2019-02-11T09:30:29.192Z,64.22
2019-02-11T09:32:58.892Z,64.01
2019-02-11T09:35:28.466Z,64.33
2019-02-11T09:37:58.115Z,63.59
2019-02-11T09:40:27.642Z,62.41
2019-02-11T09:42:57.277Z,62.18
2019-02-11T09:45:26.940Z,61.66
2019-02-11T09:47:56.663Z,60.68
2019-02-11T09:50:39.239Z,59.25
2019-02-11T09:53:08.860Z,57.43
2019-02-11T09:55:38.484Z,58.17
2019-02-11T09:58:08.086Z,58.71
2019-02-11T10:00:37.795Z,59.41
2019-02-11T10:03:07.416Z,59.53
2019-02-11T10:05:37.103Z,60.05
2019-02-11T10:08:06.775Z,59.74
2019-02-11T10:10:36.532Z,58.07
2019-02-11T10:13:06.085Z,57.66
2019-02-11T10:15:35.772Z,57.67
2019-02-11T10:18:05.482Z,56.10
2019-02-11T10:20:35.001Z,55.41
2019-02-11T10:23:05.014Z,54.67
2019-02-11T10:25:34.538Z,51.86
2019-02-11T10:28:12.620Z,51.41
2019-02-11T10:30:42.394Z,48.56
2019-02-11T10:33:12.009Z,46.37
2019-02-11T10:35:42.465Z,45.74
2019-02-11T10:38:12.248Z,44.50
2019-02-11T10:40:41.800Z,45.25
2019-02-11T10:43:11.414Z,45.56
2019-02-11T10:45:40.961Z,44.69
2019-02-11T10:48:10.680Z,45.07
2019-02-11T10:50:40.272Z,45.76
2019-02-11T10:53:09.820Z,45.42
2019-02-11T10:55:39.507Z,41.12
2019-02-11T10:58:09.225Z,36.51
2019-02-11T11:00:39.204Z,36.06
2019-02-11T11:03:08.825Z,36.11
2019-02-11T11:05:38.502Z,35.44
2019-02-11T11:08:08.107Z,36.01
2019-02-11T11:10:37.867Z,36.49
2019-02-11T11:13:07.440Z,38.23
2019-02-11T11:15:37.069Z,38.95
2019-02-11T11:18:07.203Z,38.70
2019-02-11T11:20:37.014Z,39.09
2019-02-11T11:23:06.748Z,39.50
2019-02-11T11:25:36.291Z,39.42
2019-02-11T11:28:05.841Z,37.42
2019-02-11T11:30:35.513Z,34.89
2019-02-11T11:33:05.281Z,33.62
2019-02-11T11:35:34.854Z,32.48
2019-02-11T11:38:04.467Z,32.71
2019-02-11T11:40:34.430Z,33.20
2019-02-11T11:43:03.995Z,32.45
2019-02-11T11:45:33.603Z,32.15
2019-02-11T11:48:03.359Z,31.38
2019-02-11T11:50:32.941Z,30.46
2019-02-11T11:53:02.457Z,28.73
2019-02-11T11:55:32.102Z,27.58
2019-02-11T11:58:01.756Z,27.06
2019-02-11T12:00:31.297Z,25.81
2019-02-11T12:03:04.197Z,25.42
2019-02-11T12:05:32.342Z,25.57
2019-02-11T12:08:02.046Z,27.14
2019-02-11T12:10:31.727Z,27.45
2019-02-11T12:13:20.561Z,28.51
2019-02-11T12:15:33.097Z,30.27
2019-02-11T12:18:02.658Z,30.89
2019-02-11T12:20:33.677Z,32.08
2019-02-11T12:23:03.663Z,33.29
2019-02-11T12:25:33.262Z,34.53
2019-02-11T12:28:02.910Z,35.78
2019-02-11T12:30:32.625Z,35.52
2019-02-11T12:33:02.178Z,35.73
2019-02-11T12:35:32.165Z,36.56
2019-02-11T12:38:02.228Z,36.48
2019-02-11T12:40:31.880Z,36.55
2019-02-11T12:43:03.754Z,37.05
2019-02-11T12:45:33.755Z,37.18
2019-02-11T12:48:06.028Z,37.26
2019-02-11T12:50:35.559Z,36.86
2019-02-11T12:53:05.115Z,37.01
2019-02-11T12:55:34.652Z,37.11
2019-02-11T12:58:04.335Z,36.99
2019-02-11T13:00:33.927Z,36.72
2019-02-11T13:03:03.756Z,36.09
2019-02-11T13:05:45.138Z,36.84
2019-02-11T13:08:04.784Z,37.83
2019-02-11T13:10:34.509Z,37.84
2019-02-11T13:13:06.631Z,38.12
2019-02-11T13:15:59.102Z,37.38
2019-02-11T13:18:07.180Z,37.50
2019-02-11T13:20:37.163Z,37.26
2019-02-11T13:23:06.776Z,37.41
2019-02-11T13:25:36.460Z,38.05
2019-02-11T13:28:06.068Z,38.47
2019-02-11T13:30:35.721Z,38.96
2019-02-11T13:33:05.280Z,39.40
2019-02-11T13:35:34.916Z,39.10
2019-02-11T13:38:04.692Z,39.22
2019-02-11T13:40:34.308Z,40.12
2019-02-11T13:43:03.926Z,40.15
2019-02-11T13:45:33.570Z,40.54
2019-02-11T13:48:03.236Z,40.80
2019-02-11T13:50:32.873Z,40.54
2019-02-11T13:53:02.437Z,41.54
2019-02-11T13:55:32.190Z,41.19
2019-02-11T13:58:01.881Z,41.11
2019-02-11T14:00:38.048Z,41.34
2019-02-11T14:03:07.902Z,42.26
2019-02-11T14:05:37.551Z,43.17
2019-02-11T14:08:07.137Z,42.62
2019-02-11T14:10:36.841Z,42.47
2019-02-11T14:13:06.669Z,42.18
2019-02-11T14:15:36.219Z,42.26
2019-02-11T14:18:13.240Z,42.33
2019-02-11T14:20:39.316Z,43.32
2019-02-11T14:23:08.912Z,43.78
2019-02-11T14:25:44.923Z,43.98
2019-02-11T14:28:09.873Z,44.04
2019-02-11T14:30:39.506Z,44.77
2019-02-11T14:33:09.168Z,45.50
2019-02-11T14:35:38.805Z,45.95
2019-02-11T14:38:08.516Z,46.92
2019-02-11T14:40:38.153Z,46.55
2019-02-11T14:43:07.908Z,47.84
2019-02-11T14:45:37.754Z,48.46
2019-02-11T14:48:07.311Z,49.44
2019-02-11T14:50:37.042Z,47.76
2019-02-11T14:53:06.658Z,47.78
2019-02-11T14:55:36.508Z,47.83
2019-02-11T14:58:06.251Z,48.61
2019-02-11T15:00:38.038Z,49.14
2019-02-11T15:03:07.718Z,49.28
2019-02-11T15:05:37.275Z,48.80
2019-02-11T15:08:06.852Z,49.20
2019-02-11T15:10:36.580Z,49.62
2019-02-11T15:13:06.261Z,49.47
2019-02-11T15:15:37.774Z,50.29
2019-02-11T15:18:07.106Z,49.77
2019-02-11T15:20:36.753Z,49.92
2019-02-11T15:23:06.373Z,50.30
2019-02-11T15:25:35.993Z,50.69
2019-02-11T15:28:05.643Z,51.00
2019-02-11T15:30:35.317Z,51.32
2019-02-11T15:33:05.023Z,51.73
2019-02-11T15:35:34.597Z,52.72
2019-02-11T15:38:04.111Z,52.52
2019-02-11T15:40:33.669Z,53.35
2019-02-11T15:43:03.372Z,52.86
2019-02-11T15:45:32.925Z,53.04
2019-02-11T15:48:03.684Z,52.69
2019-02-11T15:50:33.267Z,53.15
2019-02-11T15:53:02.881Z,53.36
2019-02-11T15:55:32.445Z,53.14
2019-02-11T15:58:01.996Z,53.19
2019-02-11T16:00:31.734Z,53.40
2019-02-11T16:03:01.383Z,53.70
2019-02-11T16:05:30.954Z,54.14
2019-02-11T16:08:00.522Z,53.41
2019-02-11T16:10:30.088Z,53.23
2019-02-11T16:12:59.697Z,53.07
2019-02-11T16:15:29.357Z,52.94
2019-02-11T16:17:58.983Z,52.36
2019-02-11T16:20:28.633Z,51.69
2019-02-11T16:22:58.266Z,52.08
2019-02-11T16:25:27.910Z,51.65
2019-02-11T16:27:58.053Z,52.22
2019-02-11T16:30:27.729Z,53.44
2019-02-11T16:32:57.268Z,54.75
2019-02-11T16:35:29.175Z,55.87
2019-02-11T16:37:58.739Z,56.57
2019-02-11T16:40:28.634Z,57.36
2019-02-11T16:42:58.186Z,58.15
2019-02-11T16:45:27.806Z,58.90
2019-02-11T16:47:57.487Z,59.96
2019-02-11T16:50:27.033Z,60.60
2019-02-11T16:52:56.618Z,60.89
2019-02-11T16:55:26.214Z,61.38
2019-02-11T16:57:55.776Z,62.22
2019-02-11T17:00:25.315Z,62.37
2019-02-11T17:02:55.071Z,63.10
2019-02-11T17:05:24.650Z,63.25
2019-02-11T17:07:54.210Z,63.41
2019-02-11T17:10:23.851Z,63.58
2019-02-11T17:12:53.579Z,64.17
2019-02-11T17:15:23.147Z,64.54
2019-02-11T17:17:52.725Z,64.89
2019-02-11T17:20:22.286Z,65.32
2019-02-11T17:22:52.003Z,65.23
2019-02-11T17:25:21.648Z,65.93
2019-02-11T17:27:51.271Z,66.02
2019-02-11T17:30:24.931Z,66.43
2019-02-11T17:32:54.628Z,66.72
2019-02-11T17:35:24.228Z,66.96
2019-02-11T17:37:53.854Z,67.17
2019-02-11T17:40:23.389Z,67.19
2019-02-11T17:42:53.984Z,67.53
2019-02-11T17:45:25.125Z,67.86
2019-02-11T17:47:54.761Z,68.64
2019-02-11T17:50:24.386Z,68.40
2019-02-11T17:52:54.647Z,68.23
2019-02-11T17:55:24.212Z,68.42
2019-02-11T17:57:53.830Z,68.57
2019-02-11T18:00:33.719Z,68.39
2019-02-11T18:03:03.275Z,68.69
2019-02-11T18:05:32.875Z,68.86
2019-02-11T18:08:02.477Z,68.57
2019-02-11T18:10:32.226Z,68.51
2019-02-11T18:13:01.971Z,68.55
2019-02-11T18:15:31.532Z,68.89
2019-02-11T18:18:01.156Z,68.90
2019-02-11T18:20:30.812Z,68.84
2019-02-11T18:23:00.367Z,68.86
2019-02-11T18:25:30.013Z,69.89
2019-02-11T18:27:59.650Z,69.51
2019-02-11T18:30:29.226Z,69.16
2019-02-11T18:32:58.766Z,69.50
2019-02-11T18:35:28.406Z,69.49
2019-02-11T18:37:57.998Z,69.80
2019-02-11T18:40:27.594Z,69.92
2019-02-11T18:42:57.162Z,70.26
2019-02-11T18:45:26.722Z,69.61
2019-02-11T18:47:56.280Z,69.91
2019-02-11T18:50:25.990Z,69.47
2019-02-11T18:52:55.726Z,69.52
2019-02-11T18:55:25.503Z,69.42
2019-02-11T18:57:55.072Z,70.32
2019-02-11T19:00:24.627Z,71.63
2019-02-11T19:02:54.240Z,72.62
2019-02-11T19:05:23.814Z,73.17
2019-02-11T19:07:53.486Z,73.04
2019-02-11T19:10:23.086Z,73.56
2019-02-11T19:12:52.659Z,73.76
2019-02-11T19:15:22.247Z,73.58
2019-02-11T19:17:51.805Z,73.04
2019-02-11T19:20:21.404Z,73.90
2019-02-11T19:22:50.939Z,73.79
2019-02-11T19:25:20.648Z,74.38
2019-02-11T19:27:50.292Z,75.31
2019-02-11T19:30:21.587Z,75.43
2019-02-11T19:32:51.155Z,75.06
2019-02-11T19:35:20.728Z,75.52
2019-02-11T19:37:50.378Z,75.53
2019-02-11T19:40:19.920Z,75.83
2019-02-11T19:42:49.511Z,75.41
2019-02-11T19:45:19.904Z,75.50
2019-02-11T19:47:49.486Z,74.94
2019-02-11T19:50:19.074Z,74.94
2019-02-11T19:52:48.653Z,75.09
2019-02-11T19:55:18.186Z,74.79
2019-02-11T19:57:47.800Z,74.41
2019-02-11T20:00:19.784Z,73.41
2019-02-11T20:02:49.767Z,73.56
2019-02-11T20:05:19.436Z,73.89
2019-02-11T20:07:49.042Z,73.69
2019-02-11T20:10:19.221Z,73.79
2019-02-11T20:12:48.900Z,73.81
2019-02-11T20:15:20.231Z,73.27
2019-02-11T20:17:49.957Z,72.84
2019-02-11T20:20:21.467Z,72.30
2019-02-11T20:22:51.085Z,73.12
2019-02-11T20:25:20.682Z,72.49
2019-02-11T20:27:50.296Z,72.31
2019-02-11T20:30:22.319Z,72.52
2019-02-11T20:32:51.875Z,72.09
2019-02-11T20:35:21.512Z,72.28
2019-02-11T20:37:51.091Z,71.78
2019-02-11T20:40:21.996Z,71.47
2019-02-11T20:42:51.730Z,71.87
2019-02-11T20:45:23.661Z,71.32
2019-02-11T20:47:53.309Z,71.29
2019-02-11T20:50:23.040Z,70.68
2019-02-11T20:52:52.625Z,69.95
2019-02-11T20:55:22.217Z,70.17
2019-02-11T20:57:52.962Z,70.39
2019-02-11T21:00:23.699Z,70.05
2019-02-11T21:02:53.339Z,69.75
2019-02-11T21:05:23.121Z,69.95
2019-02-11T21:07:52.859Z,69.02
2019-02-11T21:10:22.544Z,69.63
2019-02-11T21:12:52.151Z,68.86
2019-02-11T21:15:21.792Z,68.99
2019-02-11T21:17:51.359Z,69.25
2019-02-11T21:20:26.819Z,68.77
2019-02-11T21:22:56.364Z,69.37
2019-02-11T21:25:26.056Z,70.14
2019-02-11T21:27:55.735Z,70.02
2019-02-11T21:30:25.339Z,69.44
2019-02-11T21:32:54.895Z,69.61
2019-02-11T21:35:24.521Z,68.70
2019-02-11T21:37:54.172Z,67.59
2019-02-11T21:40:23.811Z,67.38
2019-02-11T21:42:53.411Z,67.59
2019-02-11T21:45:22.989Z,67.22
2019-02-11T21:47:52.624Z,67.59
2019-02-11T21:50:26.703Z,67.75
2019-02-11T21:52:53.589Z,68.16
2019-02-11T21:55:23.157Z,68.06
2019-02-11T21:57:52.694Z,68.27
2019-02-11T22:00:22.378Z,68.46
2019-02-11T22:02:51.983Z,69.17
2019-02-11T22:05:21.621Z,68.83
2019-02-11T22:07:51.195Z,69.04
2019-02-11T22:10:20.832Z,69.38
2019-02-11T22:12:50.408Z,69.59
2019-02-11T22:15:19.975Z,70.63
2019-02-11T22:17:49.593Z,70.31
2019-02-11T22:20:19.639Z,70.79
2019-02-11T22:22:49.261Z,70.58
2019-02-11T22:25:18.827Z,71.30
2019-02-11T22:27:48.369Z,71.47
2019-02-11T22:30:19.654Z,70.52
2019-02-11T22:32:49.317Z,69.23
2019-02-11T22:35:18.940Z,68.07
2019-02-11T22:37:49.314Z,67.06
2019-02-11T22:40:18.973Z,65.26
2019-02-11T22:42:48.566Z,64.26
2019-02-11T22:45:19.858Z,63.99
2019-02-11T22:47:49.421Z,63.38
2019-02-11T22:50:18.988Z,63.21
2019-02-11T22:52:48.642Z,62.02
2019-02-11T22:55:18.337Z,61.72
2019-02-11T22:57:47.960Z,61.38
2019-02-11T23:00:26.103Z,61.17
2019-02-11T23:02:55.704Z,60.87
2019-02-11T23:05:25.268Z,60.97
2019-02-11T23:07:54.891Z,60.95
2019-02-11T23:10:24.451Z,60.88
2019-02-11T23:12:54.022Z,61.10
2019-02-11T23:15:23.656Z,61.58
2019-02-11T23:17:53.270Z,61.77
2019-02-11T23:20:22.928Z,61.62
2019-02-11T23:22:52.542Z,61.67
2019-02-11T23:25:22.230Z,61.17
2019-02-11T23:27:51.855Z,60.42
2019-02-11T23:30:21.503Z,60.09
2019-02-11T23:32:51.203Z,59.10
2019-02-11T23:35:20.728Z,58.25
2019-02-11T23:37:50.413Z,57.82
2019-02-11T23:40:19.985Z,57.76
2019-02-11T23:42:49.728Z,58.19
2019-02-11T23:45:19.508Z,58.23
2019-02-11T23:47:49.123Z,58.08
2019-02-11T23:50:18.832Z,58.37
2019-02-11T23:52:48.637Z,58.70
2019-02-11T23:55:18.175Z,59.25
2019-02-11T23:57:47.713Z,60.55
