createdAt,value
2018-10-05T00:00:40.099Z,10.64
2018-10-05T00:03:09.484Z,10.64
2018-10-05T00:05:38.789Z,10.72
2018-10-05T00:08:08.190Z,10.61
2018-10-05T00:10:37.592Z,10.55
2018-10-05T00:13:07.234Z,10.45
2018-10-05T00:15:36.607Z,10.43
2018-10-05T00:18:06.041Z,10.43
2018-10-05T00:20:35.473Z,10.46
2018-10-05T00:23:04.806Z,10.26
2018-10-05T00:25:34.207Z,10.20
2018-10-05T00:28:03.867Z,10.12
2018-10-05T00:30:33.216Z,10.13
2018-10-05T00:33:02.822Z,10.14
2018-10-05T00:35:32.224Z,9.95
2018-10-05T00:38:01.681Z,9.76
2018-10-05T00:40:30.923Z,9.81
2018-10-05T00:43:00.328Z,9.82
2018-10-05T00:45:29.732Z,9.83
2018-10-05T00:47:59.028Z,9.89
2018-10-05T00:50:28.327Z,9.91
2018-10-05T00:52:57.788Z,9.91
2018-10-05T00:55:27.234Z,9.94
2018-10-05T00:57:56.738Z,9.98
2018-10-05T01:00:26.144Z,10.05
2018-10-05T01:02:55.503Z,10.01
2018-10-05T01:05:24.944Z,9.94
2018-10-05T01:07:54.447Z,9.89
2018-10-05T01:10:23.637Z,9.90
2018-10-05T01:12:53.150Z,9.86
2018-10-05T01:15:22.556Z,9.62
2018-10-05T01:17:51.956Z,9.63
2018-10-05T01:20:21.457Z,9.71
2018-10-05T01:22:50.961Z,9.66
2018-10-05T01:25:20.255Z,9.52
2018-10-05T01:27:49.560Z,9.47
2018-10-05T01:30:18.963Z,9.41
2018-10-05T01:32:48.364Z,9.37
2018-10-05T01:35:17.765Z,9.36
2018-10-05T01:37:47.222Z,9.33
2018-10-05T01:40:16.570Z,9.34
2018-10-05T01:42:45.776Z,9.30
2018-10-05T01:45:15.169Z,9.27
2018-10-05T01:47:44.579Z,9.30
2018-10-05T01:50:13.869Z,9.34
2018-10-05T01:52:43.171Z,9.29
2018-10-05T01:55:12.570Z,9.26
2018-10-05T01:57:42.074Z,9.21
2018-10-05T02:00:11.579Z,9.29
2018-10-05T02:02:41.337Z,9.20
2018-10-05T02:05:10.945Z,9.17
2018-10-05T02:07:40.399Z,9.17
2018-10-05T02:10:09.818Z,9.22
2018-10-05T02:12:39.202Z,9.28
2018-10-05T02:15:08.605Z,9.18
2018-10-05T02:17:38.006Z,9.04
2018-10-05T02:20:07.305Z,9.00
2018-10-05T02:22:36.810Z,8.97
2018-10-05T02:25:06.103Z,8.88
2018-10-05T02:27:36.126Z,8.89
2018-10-05T02:30:05.527Z,8.81
2018-10-05T02:32:34.930Z,8.90
2018-10-05T02:35:04.698Z,8.89
2018-10-05T02:37:34.042Z,8.83
2018-10-05T02:40:03.287Z,8.73
2018-10-05T02:42:32.641Z,8.60
2018-10-05T02:45:01.938Z,8.63
2018-10-05T02:47:31.236Z,8.66
2018-10-05T02:50:00.641Z,8.64
2018-10-05T02:52:30.144Z,8.57
2018-10-05T02:54:59.549Z,8.53
2018-10-05T02:57:28.845Z,8.44
2018-10-05T02:59:58.238Z,8.54
2018-10-05T03:02:31.791Z,8.52
2018-10-05T03:05:01.152Z,8.54
2018-10-05T03:07:31.242Z,8.56
2018-10-05T03:10:01.911Z,8.52
2018-10-05T03:12:31.398Z,8.49
2018-10-05T03:15:00.801Z,8.54
2018-10-05T03:17:30.201Z,8.56
2018-10-05T03:19:59.599Z,8.56
2018-10-05T03:22:28.799Z,8.57
2018-10-05T03:24:58.040Z,8.51
2018-10-05T03:27:27.400Z,8.54
2018-10-05T03:29:56.802Z,8.53
2018-10-05T03:32:26.102Z,8.51
2018-10-05T03:34:55.503Z,8.47
2018-10-05T03:37:25.419Z,8.47
2018-10-05T03:39:55.535Z,8.39
2018-10-05T03:42:24.936Z,8.39
2018-10-05T03:44:54.239Z,8.39
2018-10-05T03:47:23.740Z,8.35
2018-10-05T03:49:53.144Z,8.38
2018-10-05T03:52:22.543Z,8.41
2018-10-05T03:54:51.844Z,8.37
2018-10-05T03:57:21.028Z,8.34
2018-10-05T03:59:50.444Z,8.37
2018-10-05T04:02:19.844Z,8.29
2018-10-05T04:04:49.245Z,8.31
2018-10-05T04:07:18.547Z,8.26
2018-10-05T04:09:47.950Z,8.16
2018-10-05T04:12:17.348Z,8.21
2018-10-05T04:14:46.652Z,8.21
2018-10-05T04:17:16.049Z,8.20
2018-10-05T04:19:45.530Z,8.21
2018-10-05T04:22:19.154Z,8.15
2018-10-05T04:24:48.556Z,8.18
2018-10-05T04:27:18.032Z,8.26
2018-10-05T04:29:47.462Z,8.26
2018-10-05T04:32:16.779Z,8.28
2018-10-05T04:34:46.374Z,8.23
2018-10-05T04:37:16.078Z,8.28
2018-10-05T04:39:45.404Z,8.26
2018-10-05T04:42:14.777Z,8.18
2018-10-05T04:44:43.990Z,8.21
2018-10-05T04:47:13.786Z,8.21
2018-10-05T04:49:43.202Z,8.07
2018-10-05T04:52:12.496Z,8.07
2018-10-05T04:54:41.774Z,8.02
2018-10-05T04:57:11.191Z,8.06
2018-10-05T04:59:40.494Z,8.00
2018-10-05T05:02:09.889Z,8.01
2018-10-05T05:04:39.394Z,7.97
2018-10-05T05:07:09.001Z,7.93
2018-10-05T05:09:38.402Z,7.83
2018-10-05T05:12:07.866Z,7.85
2018-10-05T05:14:37.417Z,7.83
2018-10-05T05:17:06.927Z,7.85
2018-10-05T05:19:36.376Z,7.84
2018-10-05T05:22:05.869Z,7.80
2018-10-05T05:24:35.326Z,7.79
2018-10-05T05:27:04.831Z,7.84
2018-10-05T05:29:34.232Z,7.75
2018-10-05T05:32:03.736Z,7.73
2018-10-05T05:34:33.070Z,7.71
2018-10-05T05:37:02.437Z,7.79
2018-10-05T05:39:31.838Z,7.76
2018-10-05T05:42:01.168Z,7.70
2018-10-05T05:44:30.440Z,7.72
2018-10-05T05:46:59.877Z,7.70
2018-10-05T05:49:29.137Z,7.73
2018-10-05T05:51:58.549Z,7.75
2018-10-05T05:54:27.959Z,7.78
2018-10-05T05:56:57.136Z,7.86
2018-10-05T05:59:26.641Z,7.91
2018-10-05T06:01:56.117Z,7.97
2018-10-05T06:04:25.548Z,7.98
2018-10-05T06:06:54.951Z,8.00
2018-10-05T06:09:24.351Z,8.07
2018-10-05T06:11:53.649Z,8.10
2018-10-05T06:14:22.952Z,8.08
2018-10-05T06:16:52.353Z,8.17
2018-10-05T06:19:21.757Z,8.20
2018-10-05T06:21:51.302Z,8.19
2018-10-05T06:24:20.557Z,8.18
2018-10-05T06:26:49.961Z,8.24
2018-10-05T06:29:19.363Z,8.22
2018-10-05T06:31:48.865Z,7.98
2018-10-05T06:34:18.473Z,7.98
2018-10-05T06:36:47.782Z,8.25
2018-10-05T06:39:17.174Z,8.24
2018-10-05T06:41:46.788Z,8.39
2018-10-05T06:44:16.074Z,8.42
2018-10-05T06:46:45.583Z,8.36
2018-10-05T06:49:14.985Z,8.50
2018-10-05T06:51:44.386Z,8.38
2018-10-05T06:54:13.686Z,8.39
2018-10-05T06:56:42.990Z,8.58
2018-10-05T06:59:12.494Z,8.72
2018-10-05T07:01:42.025Z,8.68
2018-10-05T07:04:11.396Z,8.73
2018-10-05T07:06:40.797Z,8.74
2018-10-05T07:09:10.097Z,8.95
2018-10-05T07:11:39.349Z,9.06
2018-10-05T07:14:08.798Z,9.30
2018-10-05T07:16:38.180Z,9.52
2018-10-05T07:19:07.703Z,9.60
2018-10-05T07:21:37.106Z,9.78
2018-10-05T07:24:06.507Z,9.82
2018-10-05T07:26:35.842Z,9.93
2018-10-05T07:29:05.209Z,9.94
2018-10-05T07:31:34.448Z,9.94
2018-10-05T07:34:03.967Z,10.13
2018-10-05T07:36:33.416Z,10.32
2018-10-05T07:39:02.815Z,10.50
2018-10-05T07:41:32.217Z,10.69
2018-10-05T07:44:01.704Z,10.82
2018-10-05T07:46:31.328Z,10.89
2018-10-05T07:49:00.730Z,11.13
2018-10-05T07:51:30.951Z,11.32
2018-10-05T07:54:00.176Z,10.96
2018-10-05T07:56:29.651Z,11.22
2018-10-05T07:58:58.955Z,11.27
2018-10-05T08:01:28.361Z,11.43
2018-10-05T08:03:57.754Z,11.62
2018-10-05T08:06:26.935Z,11.57
2018-10-05T08:08:56.354Z,11.46
2018-10-05T08:11:25.756Z,11.52
2018-10-05T08:13:55.156Z,11.58
2018-10-05T08:16:24.451Z,11.58
2018-10-05T08:18:53.858Z,11.87
2018-10-05T08:21:23.166Z,12.27
2018-10-05T08:23:52.629Z,12.81
2018-10-05T08:26:21.860Z,13.22
2018-10-05T08:28:51.157Z,13.39
2018-10-05T08:31:20.560Z,13.73
2018-10-05T08:33:50.002Z,14.14
2018-10-05T08:36:19.361Z,15.08
2018-10-05T08:38:48.699Z,16.47
2018-10-05T08:41:18.065Z,17.44
2018-10-05T08:43:47.368Z,18.28
2018-10-05T08:46:16.766Z,18.64
2018-10-05T08:48:46.169Z,19.06
2018-10-05T08:51:15.569Z,19.44
2018-10-05T08:53:44.971Z,19.88
2018-10-05T08:56:14.165Z,20.19
2018-10-05T08:58:43.406Z,20.70
2018-10-05T09:01:12.768Z,20.99
2018-10-05T09:03:42.167Z,21.24
2018-10-05T09:06:11.570Z,21.54
2018-10-05T09:08:40.867Z,21.37
2018-10-05T09:11:10.386Z,21.48
2018-10-05T09:13:39.879Z,21.48
2018-10-05T09:16:09.233Z,21.58
2018-10-05T09:18:38.886Z,21.64
2018-10-05T09:21:08.399Z,21.78
2018-10-05T09:23:37.793Z,21.55
2018-10-05T09:26:07.092Z,21.40
2018-10-05T09:28:36.780Z,21.38
2018-10-05T09:31:06.207Z,21.65
2018-10-05T09:33:35.520Z,21.82
2018-10-05T09:36:05.011Z,21.97
2018-10-05T09:38:34.460Z,22.06
2018-10-05T09:41:03.712Z,21.97
2018-10-05T09:43:33.114Z,21.87
2018-10-05T09:46:02.618Z,22.16
2018-10-05T09:48:32.126Z,21.96
2018-10-05T09:51:01.628Z,21.83
2018-10-05T09:53:31.028Z,22.10
2018-10-05T09:56:00.430Z,22.14
2018-10-05T09:58:29.833Z,22.11
2018-10-05T10:02:08.253Z,22.05
2018-10-05T10:04:37.733Z,22.29
2018-10-05T10:07:07.151Z,22.31
2018-10-05T10:09:36.661Z,22.23
2018-10-05T10:12:06.171Z,22.46
2018-10-05T10:14:40.330Z,22.59
2018-10-05T10:17:09.597Z,22.91
2018-10-05T10:19:39.081Z,22.98
2018-10-05T10:22:08.692Z,23.01
2018-10-05T10:24:38.194Z,22.95
2018-10-05T10:27:07.593Z,23.42
2018-10-05T10:29:37.098Z,23.31
2018-10-05T10:32:06.705Z,23.04
2018-10-05T10:34:36.159Z,23.05
2018-10-05T10:37:05.597Z,23.11
2018-10-05T10:39:34.857Z,23.37
2018-10-05T10:42:04.224Z,23.51
2018-10-05T10:44:33.716Z,23.70
2018-10-05T10:47:03.091Z,23.81
2018-10-05T10:49:32.518Z,23.76
2018-10-05T10:52:02.023Z,23.43
2018-10-05T10:54:31.527Z,23.54
2018-10-05T10:57:01.032Z,23.39
2018-10-05T10:59:30.432Z,23.51
2018-10-05T11:02:00.043Z,23.69
2018-10-05T11:04:29.491Z,23.96
2018-10-05T11:06:58.843Z,24.34
2018-10-05T11:09:28.143Z,24.30
2018-10-05T11:11:57.544Z,24.28
2018-10-05T11:14:26.850Z,24.26
2018-10-05T11:16:56.320Z,24.04
2018-10-05T11:19:25.669Z,23.92
2018-10-05T11:21:55.049Z,23.69
2018-10-05T11:24:24.277Z,23.76
2018-10-05T11:26:53.752Z,23.94
2018-10-05T11:29:23.151Z,24.25
2018-10-05T11:31:52.452Z,24.11
2018-10-05T11:34:21.930Z,24.25
2018-10-05T11:36:51.356Z,24.42
2018-10-05T11:39:20.760Z,24.69
2018-10-05T11:41:49.988Z,24.77
2018-10-05T11:44:19.467Z,25.18
2018-10-05T11:46:48.862Z,25.23
2018-10-05T11:49:18.265Z,25.23
2018-10-05T11:51:48.075Z,25.06
2018-10-05T11:54:17.579Z,25.28
2018-10-05T11:56:47.156Z,25.06
2018-10-05T11:59:16.587Z,24.89
2018-10-05T12:01:46.121Z,25.06
2018-10-05T12:04:15.495Z,25.24
2018-10-05T12:06:45.073Z,24.73
2018-10-05T12:09:14.306Z,25.02
2018-10-05T12:11:43.644Z,25.29
2018-10-05T12:14:13.103Z,25.46
2018-10-05T12:16:42.504Z,25.60
2018-10-05T12:19:11.714Z,25.61
2018-10-05T12:21:41.220Z,25.29
2018-10-05T12:24:10.711Z,25.63
2018-10-05T12:26:40.254Z,25.63
2018-10-05T12:29:09.719Z,25.37
2018-10-05T12:31:39.121Z,24.99
2018-10-05T12:34:08.625Z,25.70
2018-10-05T12:36:38.077Z,25.60
2018-10-05T12:39:08.519Z,25.80
2018-10-05T12:41:38.636Z,25.69
2018-10-05T12:44:08.497Z,25.75
2018-10-05T12:46:38.217Z,25.66
2018-10-05T12:49:07.601Z,25.54
2018-10-05T12:51:36.996Z,25.87
2018-10-05T12:54:06.503Z,26.16
2018-10-05T12:56:35.905Z,26.36
2018-10-05T12:59:05.409Z,26.38
2018-10-05T13:01:34.913Z,26.30
2018-10-05T13:04:04.418Z,26.58
2018-10-05T13:06:33.845Z,26.69
2018-10-05T13:09:03.528Z,26.73
2018-10-05T13:11:33.133Z,26.52
2018-10-05T13:14:02.844Z,26.77
2018-10-05T13:16:32.245Z,26.56
2018-10-05T13:21:29.901Z,26.12
2018-10-05T13:23:59.236Z,26.46
2018-10-05T13:26:28.532Z,26.65
2018-10-05T13:28:57.922Z,26.54
2018-10-05T13:31:27.236Z,26.71
2018-10-05T13:33:56.656Z,26.70
2018-10-05T13:36:26.031Z,26.69
2018-10-05T13:38:55.525Z,26.55
2018-10-05T13:41:24.928Z,26.12
2018-10-05T13:43:54.636Z,26.19
2018-10-05T13:46:24.111Z,26.01
2018-10-05T13:48:53.646Z,26.06
2018-10-05T13:51:23.147Z,26.33
2018-10-05T13:53:52.552Z,26.15
2018-10-05T13:56:21.949Z,26.16
2018-10-05T13:58:51.583Z,25.99
2018-10-05T14:01:21.167Z,26.20
2018-10-05T14:03:50.523Z,26.45
2018-10-05T14:06:19.975Z,26.64
2018-10-05T14:08:49.370Z,26.63
2018-10-05T14:11:18.582Z,26.57
2018-10-05T14:13:47.971Z,26.29
2018-10-05T14:16:17.380Z,25.81
2018-10-05T14:18:46.776Z,26.12
2018-10-05T14:21:16.280Z,26.48
2018-10-05T14:23:45.639Z,26.21
2018-10-05T14:26:15.196Z,26.47
2018-10-05T14:28:44.691Z,26.52
2018-10-05T14:33:42.268Z,25.95
2018-10-05T14:36:11.770Z,25.98
2018-10-05T14:38:40.976Z,26.13
2018-10-05T14:41:10.472Z,26.16
2018-10-05T14:43:39.873Z,25.89
2018-10-05T14:46:09.380Z,25.90
2018-10-05T14:48:38.779Z,25.95
2018-10-05T14:51:08.385Z,26.07
2018-10-05T14:53:37.687Z,26.17
2018-10-05T14:56:06.923Z,26.22
2018-10-05T14:58:36.389Z,26.23
2018-10-05T15:01:05.789Z,26.20
2018-10-05T15:03:35.089Z,26.12
2018-10-05T15:06:04.434Z,25.61
2018-10-05T15:08:33.789Z,25.56
2018-10-05T15:11:03.186Z,25.65
2018-10-05T15:13:32.608Z,25.52
2018-10-05T15:16:01.915Z,25.54
2018-10-05T15:18:31.191Z,25.57
2018-10-05T15:21:00.699Z,25.37
2018-10-05T15:23:30.099Z,25.34
2018-10-05T15:25:59.398Z,25.43
2018-10-05T15:28:28.603Z,25.32
2018-10-05T15:30:57.998Z,25.12
2018-10-05T15:33:27.403Z,24.82
2018-10-05T15:35:56.700Z,24.77
2018-10-05T15:38:26.205Z,24.44
2018-10-05T15:40:55.708Z,24.45
2018-10-05T15:43:25.350Z,24.43
2018-10-05T15:46:00.151Z,24.51
2018-10-05T15:48:29.531Z,24.27
2018-10-05T15:50:58.948Z,24.09
2018-10-05T15:53:28.352Z,23.60
2018-10-05T15:55:57.707Z,23.50
2018-10-05T15:58:27.901Z,23.52
2018-10-05T16:00:57.480Z,23.50
2018-10-05T16:03:27.017Z,23.49
2018-10-05T16:05:56.616Z,23.46
2018-10-05T16:08:25.915Z,23.37
2018-10-05T16:11:01.847Z,23.23
2018-10-05T16:13:31.248Z,23.04
2018-10-05T16:16:00.652Z,22.84
2018-10-05T16:18:29.855Z,22.67
2018-10-05T16:20:59.248Z,22.44
2018-10-05T16:23:28.424Z,22.19
2018-10-05T16:25:57.883Z,22.01
2018-10-05T16:28:27.250Z,21.59
2018-10-05T16:31:00.836Z,21.41
2018-10-05T16:33:30.253Z,21.22
2018-10-05T16:35:59.757Z,21.15
2018-10-05T16:38:29.237Z,20.89
2018-10-05T16:40:58.666Z,20.63
2018-10-05T16:43:28.065Z,20.34
2018-10-05T16:45:57.467Z,20.23
2018-10-05T16:48:26.802Z,19.99
2018-10-05T16:50:56.270Z,19.56
2018-10-05T16:53:25.775Z,19.33
2018-10-05T16:55:56.611Z,19.15
2018-10-05T16:58:25.807Z,18.98
2018-10-05T17:00:55.135Z,19.17
2018-10-05T17:03:24.410Z,19.11
2018-10-05T17:05:54.833Z,18.86
2018-10-05T17:08:24.131Z,18.74
2018-10-05T17:10:53.542Z,18.71
2018-10-05T17:13:22.754Z,18.69
2018-10-05T17:15:52.133Z,18.55
2018-10-05T17:18:21.350Z,18.44
2018-10-05T17:20:50.703Z,18.56
2018-10-05T17:23:20.027Z,18.43
2018-10-05T17:25:49.434Z,18.26
2018-10-05T17:28:18.750Z,18.33
2018-10-05T17:30:48.237Z,18.12
2018-10-05T17:33:17.641Z,18.14
2018-10-05T17:35:47.053Z,18.12
2018-10-05T17:38:16.444Z,18.10
2018-10-05T17:40:45.845Z,18.05
2018-10-05T17:43:15.285Z,17.88
2018-10-05T17:45:44.961Z,17.86
2018-10-05T17:48:16.406Z,17.60
2018-10-05T17:50:45.911Z,17.53
2018-10-05T17:53:16.202Z,17.40
2018-10-05T17:55:46.119Z,17.17
2018-10-05T17:58:15.608Z,17.31
2018-10-05T18:00:47.103Z,17.32
2018-10-05T18:03:16.506Z,17.10
2018-10-05T18:05:46.208Z,17.17
2018-10-05T18:08:15.732Z,16.98
2018-10-05T18:10:45.429Z,17.29
2018-10-05T18:13:14.730Z,17.32
2018-10-05T18:15:44.231Z,17.31
2018-10-05T18:18:13.840Z,17.52
2018-10-05T18:20:43.235Z,17.24
2018-10-05T18:23:13.154Z,17.09
2018-10-05T18:25:43.683Z,17.01
2018-10-05T18:28:13.021Z,16.82
2018-10-05T18:30:42.395Z,16.78
2018-10-05T18:33:13.013Z,16.67
2018-10-05T18:35:42.928Z,16.54
2018-10-05T18:38:13.096Z,16.22
2018-10-05T18:40:42.961Z,16.12
2018-10-05T18:43:13.425Z,16.05
2018-10-05T18:45:42.687Z,16.09
2018-10-05T18:48:11.981Z,16.01
2018-10-05T18:50:41.492Z,16.03
2018-10-05T18:53:11.202Z,15.93
2018-10-05T18:55:40.601Z,15.87
2018-10-05T18:58:10.070Z,15.72
2018-10-05T19:00:39.559Z,15.65
2018-10-05T19:03:09.012Z,15.59
2018-10-05T19:05:38.517Z,15.57
2018-10-05T19:08:08.020Z,15.53
2018-10-05T19:10:38.461Z,15.41
2018-10-05T19:13:09.078Z,15.42
2018-10-05T19:15:38.786Z,15.34
2018-10-05T19:18:10.655Z,15.28
2018-10-05T19:20:40.253Z,15.10
2018-10-05T19:23:09.757Z,15.09
2018-10-05T19:25:39.224Z,15.06
2018-10-05T19:28:08.560Z,15.04
2018-10-05T19:30:38.027Z,15.06
2018-10-05T19:33:07.468Z,15.02
2018-10-05T19:35:36.755Z,14.92
2018-10-05T19:38:06.374Z,14.88
2018-10-05T19:40:35.987Z,14.97
2018-10-05T19:43:05.483Z,14.85
2018-10-05T19:45:34.988Z,14.69
2018-10-05T19:48:04.441Z,14.51
2018-10-05T19:50:33.793Z,14.48
2018-10-05T19:53:03.238Z,14.38
2018-10-05T19:55:33.825Z,14.37
2018-10-05T19:58:03.331Z,14.32
2018-10-05T20:00:32.731Z,14.24
2018-10-05T20:03:02.236Z,14.24
2018-10-05T20:05:31.547Z,14.22
2018-10-05T20:08:00.863Z,14.17
2018-10-05T20:10:30.307Z,14.12
2018-10-05T20:12:59.899Z,14.08
2018-10-05T20:15:29.348Z,14.05
2018-10-05T20:17:58.978Z,13.94
2018-10-05T20:20:28.254Z,13.89
2018-10-05T20:22:57.948Z,13.91
2018-10-05T20:25:27.181Z,13.75
2018-10-05T20:27:56.552Z,13.61
2018-10-05T20:30:25.771Z,13.53
2018-10-05T20:32:55.367Z,13.61
2018-10-05T20:35:24.974Z,13.61
2018-10-05T20:37:54.495Z,13.37
2018-10-05T20:40:23.884Z,13.39
2018-10-05T20:42:53.196Z,13.20
2018-10-05T20:45:22.786Z,13.08
2018-10-05T20:47:52.271Z,13.05
2018-10-05T20:50:21.556Z,13.08
2018-10-05T20:52:50.935Z,13.12
2018-10-05T20:55:20.293Z,12.99
2018-10-05T20:57:49.972Z,12.80
2018-10-05T21:00:19.404Z,12.74
2018-10-05T21:02:48.909Z,12.58
2018-10-05T21:05:18.208Z,12.57
2018-10-05T21:07:47.609Z,12.69
2018-10-05T21:10:17.591Z,12.71
2018-10-05T21:12:47.131Z,12.63
2018-10-05T21:15:16.462Z,12.62
2018-10-05T21:17:45.831Z,12.71
2018-10-05T21:20:16.631Z,12.73
2018-10-05T21:22:46.170Z,12.62
2018-10-05T21:25:15.859Z,12.62
2018-10-05T21:27:45.290Z,12.60
2018-10-05T21:30:14.889Z,12.39
2018-10-05T21:32:44.572Z,12.45
2018-10-05T21:35:14.205Z,12.46
2018-10-05T21:37:43.639Z,12.50
2018-10-05T21:40:13.218Z,12.49
2018-10-05T21:42:42.820Z,12.43
2018-10-05T21:45:13.453Z,12.49
2018-10-05T21:47:45.018Z,12.53
2018-10-05T21:50:14.521Z,12.42
2018-10-05T21:52:44.012Z,12.45
2018-10-05T21:55:13.518Z,12.41
2018-10-05T21:57:43.097Z,12.47
2018-10-05T22:00:12.730Z,12.50
2018-10-05T22:02:42.229Z,12.36
2018-10-05T22:05:11.496Z,12.18
2018-10-05T22:07:41.138Z,12.25
2018-10-05T22:10:11.462Z,12.47
2018-10-05T22:12:40.933Z,12.32
2018-10-05T22:15:10.249Z,12.40
2018-10-05T22:17:39.771Z,12.35
2018-10-05T22:20:10.256Z,12.23
2018-10-05T22:22:39.746Z,12.32
2018-10-05T22:25:09.066Z,12.32
2018-10-05T22:27:38.708Z,12.27
2018-10-05T22:30:08.570Z,12.08
2018-10-05T22:32:38.025Z,12.01
2018-10-05T22:35:07.479Z,11.98
2018-10-05T22:37:36.890Z,12.03
2018-10-05T22:40:06.434Z,12.00
2018-10-05T22:42:36.143Z,12.02
2018-10-05T22:45:05.548Z,12.14
2018-10-05T22:47:34.945Z,12.16
2018-10-05T22:50:04.450Z,12.12
2018-10-05T22:52:33.861Z,12.14
2018-10-05T22:55:03.358Z,12.11
2018-10-05T22:57:32.863Z,12.08
2018-10-05T23:00:02.469Z,12.05
2018-10-05T23:02:32.048Z,12.01
2018-10-05T23:05:01.390Z,12.06
2018-10-05T23:07:31.083Z,11.90
2018-10-05T23:10:00.391Z,11.79
2018-10-05T23:12:29.960Z,12.03
2018-10-05T23:14:59.503Z,12.01
2018-10-05T23:17:28.815Z,12.05
2018-10-05T23:19:58.298Z,12.01
2018-10-05T23:22:28.928Z,12.07
2018-10-05T23:24:58.415Z,12.09
2018-10-05T23:27:28.244Z,12.06
2018-10-05T23:29:57.696Z,12.06
2018-10-05T23:32:28.174Z,11.80
2018-10-05T23:34:57.576Z,11.89
2018-10-05T23:37:27.080Z,11.84
2018-10-05T23:39:56.788Z,12.02
2018-10-05T23:42:26.293Z,12.11
2018-10-05T23:44:55.741Z,12.06
2018-10-05T23:47:25.095Z,12.00
2018-10-05T23:49:54.548Z,11.89
2018-10-05T23:52:37.168Z,12.03
2018-10-05T23:55:07.023Z,11.91
2018-10-05T23:57:37.197Z,11.96
