createdAt,value
2022-10-08T03:01:00.730Z,9.57
2022-10-08T03:03:32.724Z,8.80
2022-10-08T03:06:03.596Z,9.03
2022-10-08T03:08:31.661Z,8.67
2022-10-08T03:10:59.412Z,8.73
2022-10-08T03:13:27.929Z,8.60
2022-10-08T03:15:57.785Z,8.47
2022-10-08T03:18:25.523Z,8.60
2022-10-08T03:20:54.976Z,8.17
2022-10-08T03:23:21.875Z,8.47
2022-10-08T03:25:48.716Z,8.63
2022-10-08T03:28:15.642Z,8.30
2022-10-08T03:30:42.758Z,8.17
2022-10-08T03:33:11.056Z,8.50
2022-10-08T03:35:43.544Z,8.97
2022-10-08T03:38:10.440Z,9.60
2022-10-08T03:40:37.325Z,8.60
2022-10-08T03:43:04.198Z,7.93
2022-10-08T03:45:31.095Z,8.10
2022-10-08T03:47:57.977Z,8.47
2022-10-08T03:50:26.310Z,9.10
2022-10-08T03:52:53.191Z,8.17
2022-10-08T03:55:20.105Z,8.70
2022-10-08T03:57:47.015Z,8.17
2022-10-08T04:00:14.214Z,8.40
2022-10-08T04:02:41.274Z,7.80
2022-10-08T04:05:08.790Z,7.93
2022-10-08T04:07:37.045Z,8.00
2022-10-08T04:10:04.385Z,8.17
2022-10-08T04:12:31.264Z,7.90
2022-10-08T04:14:58.209Z,7.77
2022-10-08T04:17:25.077Z,7.67
2022-10-08T04:19:52.913Z,7.87
2022-10-08T04:22:19.807Z,8.33
2022-10-08T04:24:47.995Z,7.60
2022-10-08T04:27:14.988Z,7.90
2022-10-08T04:29:41.886Z,7.23
2022-10-08T04:32:08.771Z,7.67
2022-10-08T04:34:35.652Z,7.97
2022-10-08T04:37:02.537Z,7.37
2022-10-08T04:39:29.353Z,7.20
2022-10-08T04:41:57.597Z,7.53
2022-10-08T04:44:24.483Z,7.67
2022-10-08T04:46:51.449Z,7.90
2022-10-08T04:49:19.478Z,7.13
2022-10-08T04:51:46.399Z,6.37
2022-10-08T04:54:13.307Z,6.70
2022-10-08T04:56:40.139Z,6.50
2022-10-08T04:59:08.355Z,6.83
2022-10-08T05:01:35.320Z,6.97
2022-10-08T05:04:02.209Z,6.40
2022-10-08T05:06:31.336Z,6.50
2022-10-08T05:09:02.445Z,6.73
2022-10-08T05:11:29.848Z,7.03
2022-10-08T05:13:58.419Z,6.60
2022-10-08T05:16:27.621Z,7.00
2022-10-08T05:18:54.635Z,7.43
2022-10-08T05:21:23.772Z,6.17
2022-10-08T05:23:55.249Z,6.33
2022-10-08T05:26:41.538Z,6.60
2022-10-08T05:29:11.203Z,5.90
2022-10-08T05:31:39.764Z,6.83
2022-10-08T05:34:06.845Z,6.30
2022-10-08T05:36:34.695Z,6.57
2022-10-08T05:39:04.020Z,6.20
2022-10-08T05:41:32.967Z,6.30
2022-10-08T05:44:02.025Z,6.63
2022-10-08T05:46:30.474Z,6.50
2022-10-08T05:49:00.449Z,6.70
2022-10-08T05:51:28.288Z,6.83
2022-10-08T05:53:59.262Z,7.20
2022-10-08T05:56:27.644Z,6.77
2022-10-08T05:58:54.878Z,7.23
2022-10-08T06:01:24.059Z,6.73
2022-10-08T06:03:51.794Z,7.30
2022-10-08T06:06:20.955Z,7.13
2022-10-08T06:08:47.949Z,7.77
2022-10-08T06:11:14.824Z,8.07
2022-10-08T06:13:41.731Z,7.07
2022-10-08T06:16:10.286Z,7.27
2022-10-08T06:18:39.147Z,6.97
2022-10-08T06:21:08.197Z,7.13
2022-10-08T06:23:36.819Z,6.67
2022-10-08T06:26:04.432Z,6.50
2022-10-08T06:28:32.533Z,6.67
2022-10-08T06:31:00.026Z,5.80
2022-10-08T06:33:27.031Z,6.10
2022-10-08T06:35:54.077Z,5.50
2022-10-08T06:38:21.397Z,5.43
2022-10-08T06:40:49.632Z,4.80
2022-10-08T06:43:18.042Z,5.00
2022-10-08T06:45:46.587Z,5.13
2022-10-08T06:48:13.818Z,5.00
2022-10-08T06:50:40.757Z,4.63
2022-10-08T06:53:09.454Z,5.03
2022-10-08T06:55:37.025Z,4.97
2022-10-08T06:58:05.978Z,5.10
2022-10-08T07:00:32.969Z,4.30
2022-10-08T07:02:59.972Z,4.67
2022-10-08T07:05:26.900Z,4.20
2022-10-08T07:07:53.752Z,4.20
2022-10-08T07:10:20.605Z,5.10
2022-10-08T07:12:47.630Z,5.37
2022-10-08T07:15:16.100Z,5.20
2022-10-08T07:17:42.958Z,5.37
2022-10-08T07:20:10.032Z,5.03
2022-10-08T07:22:36.861Z,4.40
2022-10-08T07:25:04.371Z,4.00
2022-10-08T07:27:31.231Z,4.43
2022-10-08T07:29:58.050Z,3.40
2022-10-08T07:32:26.289Z,3.27
2022-10-08T07:34:56.672Z,2.83
2022-10-08T07:37:26.787Z,3.20
2022-10-08T07:39:53.634Z,2.80
2022-10-08T07:42:20.586Z,2.87
2022-10-08T07:44:47.400Z,2.73
2022-10-08T07:47:14.243Z,2.90
2022-10-08T07:49:42.451Z,2.93
2022-10-08T07:52:09.339Z,2.60
2022-10-08T07:54:36.242Z,2.80
2022-10-08T07:57:03.100Z,2.97
2022-10-08T07:59:30.021Z,2.43
2022-10-08T08:01:56.929Z,3.10
2022-10-08T08:04:25.690Z,2.67
2022-10-08T08:06:53.959Z,2.93
2022-10-08T08:09:21.195Z,2.33
2022-10-08T08:11:48.885Z,2.50
2022-10-08T08:14:15.843Z,2.27
2022-10-08T08:16:42.727Z,2.47
2022-10-08T08:19:09.623Z,2.10
2022-10-08T08:21:39.090Z,2.10
2022-10-08T08:24:09.568Z,2.00
2022-10-08T08:26:38.799Z,2.20
2022-10-08T08:29:08.239Z,2.30
2022-10-08T08:31:37.156Z,2.10
2022-10-08T08:34:07.103Z,1.90
2022-10-08T08:36:36.130Z,2.70
2022-10-08T08:39:04.644Z,2.20
2022-10-08T08:41:49.215Z,2.00
2022-10-08T08:44:20.893Z,1.80
2022-10-08T08:46:53.322Z,1.90
2022-10-08T08:49:28.312Z,1.77
2022-10-08T08:51:56.684Z,2.50
2022-10-08T08:54:23.708Z,1.90
2022-10-08T08:56:53.509Z,1.83
2022-10-08T08:59:27.234Z,2.10
2022-10-08T09:01:58.510Z,2.33
2022-10-08T09:04:36.050Z,2.10
2022-10-08T09:07:08.378Z,2.10
2022-10-08T09:09:39.303Z,2.00
2022-10-08T09:12:20.622Z,2.20
2022-10-08T09:14:52.966Z,2.03
2022-10-08T09:17:23.892Z,2.13
2022-10-08T09:19:51.290Z,1.80
2022-10-08T09:22:23.568Z,2.20
2022-10-08T09:24:54.531Z,2.17
2022-10-08T09:27:23.044Z,2.30
2022-10-08T09:29:49.970Z,2.00
2022-10-08T09:32:19.251Z,2.50
2022-10-08T09:34:48.264Z,2.30
2022-10-08T09:37:24.224Z,2.50
2022-10-08T09:40:19.051Z,2.43
2022-10-08T09:43:10.901Z,2.60
2022-10-08T09:45:40.704Z,2.33
2022-10-08T09:48:19.080Z,2.47
2022-10-08T09:50:56.659Z,2.37
2022-10-08T09:53:26.916Z,2.20
2022-10-08T09:55:57.134Z,2.20
2022-10-08T09:58:25.767Z,2.20
2022-10-08T10:01:05.407Z,2.00
2022-10-08T10:03:34.766Z,2.27
2022-10-08T10:06:02.041Z,2.53
2022-10-08T10:08:48.812Z,2.23
2022-10-08T10:11:21.920Z,2.20
2022-10-08T10:13:51.008Z,2.30
2022-10-08T10:16:23.666Z,2.17
2022-10-08T10:18:57.290Z,2.30
2022-10-08T10:21:32.492Z,2.43
2022-10-08T10:24:10.135Z,2.33
2022-10-08T10:26:40.457Z,1.80
2022-10-08T10:29:14.033Z,2.20
2022-10-08T10:31:46.656Z,2.30
2022-10-08T10:34:18.947Z,1.90
2022-10-08T10:36:50.528Z,2.20
2022-10-08T10:39:31.970Z,2.30
2022-10-08T10:42:09.865Z,2.20
2022-10-08T10:44:49.573Z,2.00
2022-10-08T10:47:20.112Z,2.13
2022-10-08T10:49:47.249Z,1.97
2022-10-08T10:52:34.504Z,2.00
2022-10-08T10:55:20.338Z,2.10
2022-10-08T10:58:12.135Z,2.20
2022-10-08T11:00:51.588Z,1.90
2022-10-08T11:03:27.661Z,1.90
2022-10-08T11:06:13.600Z,2.00
2022-10-08T11:08:50.458Z,2.00
2022-10-08T11:11:27.617Z,2.17
2022-10-08T11:14:16.791Z,1.83
2022-10-08T11:16:54.899Z,2.07
2022-10-08T11:19:37.767Z,2.40
2022-10-08T11:22:12.984Z,2.00
2022-10-08T11:25:14.944Z,2.10
2022-10-08T11:27:50.387Z,1.80
2022-10-08T11:30:20.653Z,2.10
2022-10-08T11:32:53.400Z,1.70
2022-10-08T11:35:27.921Z,1.80
2022-10-08T11:38:04.500Z,2.23
2022-10-08T11:40:39.465Z,1.70
2022-10-08T11:43:12.104Z,2.40
2022-10-08T11:45:40.862Z,1.70
2022-10-08T11:48:33.627Z,1.63
2022-10-08T11:51:37.764Z,2.20
2022-10-08T11:54:15.014Z,1.77
2022-10-08T11:56:44.546Z,1.73
2022-10-08T11:59:32.867Z,1.83
2022-10-08T12:02:02.156Z,1.90
2022-10-08T12:04:33.102Z,2.07
2022-10-08T12:07:18.747Z,1.70
2022-10-08T12:10:21.406Z,1.80
2022-10-08T12:13:24.951Z,1.90
2022-10-08T12:16:04.754Z,1.90
2022-10-08T12:18:50.787Z,1.70
2022-10-08T12:21:52.384Z,1.80
2022-10-08T12:24:55.033Z,1.73
2022-10-08T12:27:37.887Z,1.87
2022-10-08T12:30:07.597Z,1.90
2022-10-08T12:32:55.901Z,1.70
2022-10-08T12:35:26.250Z,1.67
2022-10-08T12:38:23.728Z,1.67
2022-10-08T12:41:02.849Z,2.00
2022-10-08T12:43:40.478Z,1.50
2022-10-08T12:46:18.953Z,1.67
2022-10-08T12:48:51.007Z,1.70
2022-10-08T12:51:26.318Z,1.73
2022-10-08T12:53:54.946Z,1.90
2022-10-08T12:56:26.254Z,1.60
2022-10-08T12:58:55.945Z,1.77
2022-10-08T13:01:24.268Z,2.00
2022-10-08T13:04:23.579Z,1.87
2022-10-08T13:06:52.266Z,1.90
2022-10-08T13:09:32.497Z,1.70
2022-10-08T13:12:03.579Z,1.73
2022-10-08T13:14:33.232Z,1.80
2022-10-08T13:17:00.278Z,1.70
2022-10-08T13:19:30.507Z,1.80
2022-10-08T13:21:59.404Z,1.40
2022-10-08T13:24:36.907Z,1.60
2022-10-08T13:27:04.036Z,1.30
2022-10-08T13:29:32.961Z,1.57
2022-10-08T13:32:03.588Z,1.87
2022-10-08T13:34:34.880Z,1.60
2022-10-08T13:37:04.626Z,1.53
2022-10-08T13:39:36.899Z,1.70
2022-10-08T13:42:06.982Z,1.37
2022-10-08T13:44:34.645Z,1.20
2022-10-08T13:47:03.926Z,1.40
2022-10-08T13:49:33.008Z,1.30
2022-10-08T13:52:01.342Z,1.27
2022-10-08T13:54:30.510Z,0.90
2022-10-08T13:56:59.164Z,1.20
2022-10-08T13:59:30.427Z,1.60
2022-10-08T14:01:57.905Z,1.10
2022-10-08T14:04:24.811Z,1.10
2022-10-08T14:06:55.616Z,1.10
2022-10-08T14:09:24.853Z,1.20
2022-10-08T14:11:56.669Z,1.10
2022-10-08T14:14:25.600Z,1.00
2022-10-08T14:16:53.288Z,1.30
2022-10-08T14:19:21.292Z,1.27
2022-10-08T14:21:48.857Z,1.40
2022-10-08T14:24:16.155Z,1.40
2022-10-08T14:26:43.084Z,1.50
2022-10-08T14:29:10.180Z,1.50
2022-10-08T14:31:38.627Z,1.40
2022-10-08T14:34:06.030Z,1.40
2022-10-08T14:36:36.085Z,1.40
2022-10-08T14:39:04.590Z,1.50
2022-10-08T14:41:31.900Z,1.27
2022-10-08T14:43:58.992Z,1.30
2022-10-08T14:46:26.049Z,1.20
2022-10-08T14:48:54.243Z,1.00
2022-10-08T14:51:21.063Z,1.07
2022-10-08T14:53:48.013Z,1.10
2022-10-08T14:56:14.934Z,1.13
2022-10-08T14:58:42.944Z,1.20
2022-10-08T15:01:10.254Z,1.00
2022-10-08T15:03:37.237Z,0.90
2022-10-08T15:06:05.777Z,1.30
2022-10-08T15:08:33.497Z,1.00
2022-10-08T15:11:02.744Z,0.77
2022-10-08T15:13:29.658Z,0.70
2022-10-08T15:15:56.613Z,1.10
2022-10-08T15:18:23.571Z,0.80
2022-10-08T15:20:57.835Z,1.10
2022-10-08T15:23:26.901Z,0.90
2022-10-08T15:25:58.279Z,0.70
2022-10-08T15:28:27.649Z,0.90
2022-10-08T15:31:05.163Z,0.83
2022-10-08T15:33:36.322Z,1.27
2022-10-08T15:36:03.386Z,0.83
2022-10-08T15:38:31.616Z,0.80
2022-10-08T15:41:02.243Z,0.67
2022-10-08T15:43:33.547Z,0.73
2022-10-08T15:46:00.827Z,0.80
2022-10-08T15:48:27.734Z,0.90
2022-10-08T15:50:58.476Z,0.93
2022-10-08T15:53:25.457Z,0.90
2022-10-08T15:55:57.469Z,0.80
2022-10-08T15:58:48.986Z,1.10
2022-10-08T16:01:12.957Z,0.90
2022-10-08T16:03:42.205Z,1.30
2022-10-08T16:06:10.716Z,1.03
2022-10-08T16:08:39.290Z,1.00
2022-10-08T16:11:16.040Z,0.90
2022-10-08T16:13:43.551Z,0.90
2022-10-08T16:16:14.939Z,1.10
2022-10-08T16:18:42.352Z,1.00
2022-10-08T16:21:11.244Z,0.93
2022-10-08T16:23:38.479Z,1.30
2022-10-08T16:26:09.453Z,1.10
2022-10-08T16:28:40.493Z,1.30
2022-10-08T16:31:08.442Z,1.40
2022-10-08T16:33:35.435Z,1.10
2022-10-08T16:36:04.358Z,1.37
2022-10-08T16:38:32.962Z,1.20
2022-10-08T16:41:10.893Z,1.20
2022-10-08T16:43:39.320Z,1.20
2022-10-08T16:46:16.568Z,1.10
2022-10-08T16:48:44.088Z,1.20
2022-10-08T16:51:12.105Z,1.17
2022-10-08T16:53:39.000Z,1.30
2022-10-08T16:56:06.242Z,1.37
2022-10-08T16:58:33.113Z,1.30
2022-10-08T17:01:07.255Z,1.30
2022-10-08T17:03:34.803Z,1.30
2022-10-08T17:06:02.221Z,1.37
2022-10-08T17:08:29.841Z,1.40
2022-10-08T17:10:56.855Z,1.53
2022-10-08T17:13:23.717Z,1.60
2022-10-08T17:15:58.412Z,1.50
2022-10-08T17:18:27.265Z,1.60
2022-10-08T17:20:55.795Z,1.70
2022-10-08T17:23:23.202Z,1.73
2022-10-08T17:25:54.247Z,1.90
2022-10-08T17:28:21.176Z,1.90
2022-10-08T17:30:48.102Z,1.50
2022-10-08T17:33:15.069Z,1.67
2022-10-08T17:35:43.285Z,1.60
2022-10-08T17:38:10.386Z,3.17
2022-10-08T17:40:37.411Z,2.40
2022-10-08T17:43:04.257Z,2.17
2022-10-08T17:45:31.129Z,1.90
2022-10-08T17:47:57.979Z,1.90
2022-10-08T17:50:26.087Z,2.03
2022-10-08T17:52:54.346Z,2.40
2022-10-08T17:55:21.270Z,2.27
2022-10-08T17:57:48.129Z,2.77
2022-10-08T18:00:15.394Z,2.80
2022-10-08T18:02:42.315Z,2.40
2022-10-08T18:05:09.507Z,2.70
2022-10-08T18:07:36.386Z,2.33
2022-10-08T18:10:05.985Z,2.70
2022-10-08T18:12:33.725Z,2.87
2022-10-08T18:15:00.736Z,2.90
2022-10-08T18:17:27.598Z,3.03
2022-10-08T18:19:54.479Z,2.90
2022-10-08T18:22:22.938Z,2.50
2022-10-08T18:24:50.597Z,2.10
2022-10-08T18:27:18.846Z,2.50
2022-10-08T18:29:45.775Z,2.37
2022-10-08T18:32:12.812Z,2.50
2022-10-08T18:34:39.655Z,3.10
2022-10-08T18:37:06.500Z,3.40
2022-10-08T18:39:33.372Z,3.30
2022-10-08T18:42:00.260Z,3.47
2022-10-08T18:44:28.549Z,3.30
2022-10-08T18:46:55.453Z,3.87
2022-10-08T18:49:30.441Z,4.30
2022-10-08T18:51:58.310Z,4.50
2022-10-08T18:54:25.275Z,5.10
2022-10-08T18:56:52.178Z,4.67
2022-10-08T18:59:20.416Z,3.97
2022-10-08T19:01:49.065Z,3.50
2022-10-08T19:04:18.055Z,3.97
2022-10-08T19:06:47.067Z,4.37
2022-10-08T19:09:14.537Z,3.83
2022-10-08T19:11:44.866Z,3.90
2022-10-08T19:14:13.964Z,3.60
2022-10-08T19:16:41.099Z,3.73
2022-10-08T19:19:13.078Z,3.47
2022-10-08T19:21:40.015Z,3.93
2022-10-08T19:24:10.805Z,4.40
2022-10-08T19:26:37.727Z,4.27
2022-10-08T19:29:04.644Z,5.07
2022-10-08T19:31:34.345Z,5.83
2022-10-08T19:34:03.637Z,5.63
2022-10-08T19:36:34.540Z,4.77
2022-10-08T19:39:03.640Z,4.70
2022-10-08T19:41:30.699Z,4.60
2022-10-08T19:43:58.492Z,4.50
2022-10-08T19:46:26.822Z,4.50
2022-10-08T19:48:55.554Z,4.13
2022-10-08T19:51:23.382Z,4.43
2022-10-08T19:53:51.935Z,4.60
2022-10-08T19:56:19.764Z,4.27
2022-10-08T19:58:49.572Z,4.20
2022-10-08T20:01:18.561Z,3.80
2022-10-08T20:03:45.905Z,3.93
2022-10-08T20:06:14.559Z,4.50
2022-10-08T20:08:41.627Z,3.80
2022-10-08T20:11:11.727Z,3.67
2022-10-08T20:13:40.460Z,3.57
2022-10-08T20:16:09.068Z,3.23
2022-10-08T20:18:36.685Z,3.53
2022-10-08T20:21:05.792Z,3.27
2022-10-08T20:23:33.644Z,3.73
2022-10-08T20:26:14.616Z,3.67
2022-10-08T20:28:42.376Z,3.10
2022-10-08T20:31:11.438Z,3.47
2022-10-08T20:33:40.583Z,3.40
2022-10-08T20:36:08.272Z,2.70
2022-10-08T20:38:35.349Z,3.03
2022-10-08T20:41:02.285Z,2.60
2022-10-08T20:43:31.654Z,2.77
2022-10-08T20:46:01.988Z,2.73
2022-10-08T20:48:31.142Z,2.43
2022-10-08T20:51:01.594Z,2.53
2022-10-08T20:53:28.634Z,2.70
2022-10-08T20:55:55.532Z,3.93
2022-10-08T20:58:22.507Z,4.57
2022-10-08T21:00:50.814Z,4.33
2022-10-08T21:03:17.664Z,4.10
2022-10-08T21:05:45.708Z,4.00
2022-10-08T21:08:12.548Z,4.23
2022-10-08T21:10:39.384Z,4.50
2022-10-08T21:13:06.443Z,3.73
2022-10-08T21:15:33.345Z,4.10
2022-10-08T21:18:01.584Z,3.50
2022-10-08T21:20:28.508Z,3.83
2022-10-08T21:22:55.371Z,3.50
2022-10-08T21:25:22.280Z,3.50
2022-10-08T21:27:49.183Z,3.23
2022-10-08T21:30:16.247Z,3.17
2022-10-08T21:32:43.157Z,3.70
2022-10-08T21:35:11.355Z,3.23
2022-10-08T21:37:38.311Z,3.80
2022-10-08T21:40:05.936Z,3.67
2022-10-08T21:42:32.854Z,3.50
2022-10-08T21:44:59.811Z,3.47
2022-10-08T21:47:26.926Z,3.50
2022-10-08T21:49:53.858Z,3.63
2022-10-08T21:52:22.123Z,3.60
2022-10-08T21:54:49.022Z,3.53
2022-10-08T21:57:16.565Z,2.93
2022-10-08T21:59:43.668Z,3.37
2022-10-08T22:02:10.623Z,3.50
2022-10-08T22:04:37.516Z,3.33
2022-10-08T22:07:05.277Z,3.60
2022-10-08T22:09:36.604Z,3.87
2022-10-08T22:12:03.695Z,4.27
2022-10-08T22:14:30.687Z,3.60
2022-10-08T22:16:57.611Z,3.67
2022-10-08T22:19:24.713Z,3.70
2022-10-08T22:21:51.824Z,3.70
2022-10-08T22:24:18.799Z,3.70
2022-10-08T22:26:47.606Z,4.00
2022-10-08T22:29:15.159Z,3.70
2022-10-08T22:31:42.484Z,3.67
2022-10-08T22:34:09.549Z,3.40
2022-10-08T22:36:39.758Z,3.43
2022-10-08T22:39:07.289Z,3.13
2022-10-08T22:41:35.080Z,3.20
2022-10-08T22:44:04.117Z,2.90
2022-10-08T22:46:34.014Z,3.27
2022-10-08T22:49:03.316Z,3.30
2022-10-08T22:51:30.563Z,3.30
2022-10-08T22:53:57.404Z,3.47
2022-10-08T22:56:27.052Z,3.00
2022-10-08T22:58:54.197Z,3.10
