createdAt,value
2017-08-01T00:00:36.292Z,0
2017-08-01T00:01:36.936Z,0
2017-08-01T00:02:37.567Z,0
2017-08-01T00:03:38.201Z,0
2017-08-01T00:04:38.844Z,0
2017-08-01T00:05:39.674Z,0
2017-08-01T00:06:40.520Z,0
2017-08-01T00:07:41.155Z,0
2017-08-01T00:08:41.790Z,0
2017-08-01T00:09:42.428Z,0
2017-08-01T00:10:43.069Z,0
2017-08-01T00:11:43.702Z,0
2017-08-01T00:12:44.391Z,0
2017-08-01T00:13:45.029Z,0
2017-08-01T00:27:30.429Z,0
2017-08-01T00:28:31.066Z,0
2017-08-01T00:29:31.708Z,0
2017-08-01T00:30:32.342Z,0
2017-08-01T00:31:33.178Z,0
2017-08-01T00:32:33.811Z,0
2017-08-01T00:33:34.453Z,0
2017-08-01T00:34:35.085Z,0
2017-08-01T00:35:35.730Z,0
2017-08-01T00:36:36.363Z,0
2017-08-01T00:37:37.006Z,0
2017-08-01T00:38:37.635Z,0
2017-08-01T00:39:38.421Z,0
2017-08-01T00:40:39.062Z,0
2017-08-01T00:41:39.700Z,0
2017-08-01T00:42:40.336Z,0
2017-08-01T00:43:40.974Z,0
2017-08-01T00:44:41.614Z,0
2017-08-01T00:45:42.247Z,0
2017-08-01T00:46:42.896Z,0
2017-08-01T00:47:43.822Z,0
2017-08-01T00:48:44.461Z,0
2017-08-01T00:49:45.096Z,0
2017-08-01T00:50:45.728Z,0
2017-08-01T00:51:46.369Z,0
2017-08-01T00:52:47.009Z,0
2017-08-01T00:53:47.648Z,0
2017-08-01T00:54:48.282Z,0
2017-08-01T00:55:49.023Z,0
2017-08-01T00:56:49.706Z,0
2017-08-01T00:57:50.344Z,0
2017-08-01T00:58:50.980Z,0
2017-08-01T00:59:51.613Z,0
2017-08-01T01:00:52.249Z,0
2017-08-01T01:01:52.893Z,0
2017-08-01T01:02:53.531Z,0
2017-08-01T01:03:54.164Z,0
2017-08-01T01:04:55.010Z,0
2017-08-01T01:05:55.651Z,0
2017-08-01T01:06:56.283Z,0
2017-08-01T01:07:56.922Z,0
2017-08-01T01:08:57.554Z,0
2017-08-01T01:09:58.191Z,0
2017-08-01T01:10:58.827Z,0
2017-08-01T01:11:59.468Z,0
2017-08-01T01:13:00.300Z,0
2017-08-01T01:14:00.935Z,0
2017-08-01T01:15:01.573Z,0
2017-08-01T01:16:02.208Z,0
2017-08-01T01:17:02.850Z,0
2017-08-01T01:18:03.480Z,0
2017-08-01T01:19:04.117Z,0
2017-08-01T01:20:04.753Z,0
2017-08-01T01:21:05.545Z,0
2017-08-01T01:22:06.184Z,0
2017-08-01T01:23:06.821Z,0
2017-08-01T01:24:07.453Z,0
2017-08-01T01:25:08.087Z,0
2017-08-01T01:26:08.722Z,0
2017-08-01T01:27:09.373Z,0
2017-08-01T01:28:10.002Z,0
2017-08-01T01:29:10.835Z,0
2017-08-01T01:30:11.480Z,0
2017-08-01T01:31:12.112Z,0
2017-08-01T01:32:12.745Z,0
2017-08-01T01:33:13.381Z,0
2017-08-01T01:34:14.016Z,0
2017-08-01T01:35:14.657Z,0
2017-08-01T01:36:15.290Z,0
2017-08-01T01:37:16.928Z,0
2017-08-01T01:38:17.563Z,0
2017-08-01T01:39:18.199Z,0
2017-08-01T01:40:18.838Z,0
2017-08-01T01:41:19.474Z,0
2017-08-01T01:42:20.112Z,0
2017-08-01T01:43:20.745Z,0
2017-08-01T01:44:21.379Z,0
2017-08-01T01:45:22.025Z,0
2017-08-01T01:46:22.861Z,0
2017-08-01T01:47:23.500Z,0
2017-08-01T01:48:24.136Z,0
2017-08-01T01:49:24.776Z,0
2017-08-01T01:50:25.409Z,0
2017-08-01T01:51:26.042Z,0
2017-08-01T01:52:26.688Z,0
2017-08-01T01:53:27.319Z,0
2017-08-01T01:54:28.103Z,0
2017-08-01T01:55:28.746Z,0
2017-08-01T01:56:29.378Z,0
2017-08-01T01:57:30.019Z,0
2017-08-01T01:58:30.650Z,0
2017-08-01T01:59:31.293Z,0
2017-08-01T02:00:31.924Z,0
2017-08-01T02:01:32.559Z,0
2017-08-01T02:02:33.395Z,0
2017-08-01T02:03:34.027Z,0
2017-08-01T02:04:34.661Z,0
2017-08-01T02:05:35.304Z,0
2017-08-01T02:06:35.940Z,0
2017-08-01T02:07:36.585Z,0
2017-08-01T02:08:37.210Z,0
2017-08-01T02:09:37.853Z,0
2017-08-01T02:16:10.232Z,0
2017-08-01T02:17:10.868Z,0
2017-08-01T02:18:11.511Z,0
2017-08-01T03:45:38.536Z,0
2017-08-01T03:58:16.293Z,0
2017-08-01T06:06:32.335Z,0
2017-08-01T06:07:33.275Z,0
2017-08-01T06:14:18.735Z,0
2017-08-01T06:30:35.094Z,0
2017-08-01T06:37:54.962Z,0
2017-08-01T06:44:24.518Z,0
2017-08-01T06:46:28.404Z,0
2017-08-01T07:06:06.733Z,8
2017-08-01T07:07:07.368Z,0
2017-08-01T07:08:08.006Z,0
2017-08-01T07:09:08.641Z,0
2017-08-01T07:10:09.576Z,0
2017-08-01T07:11:10.209Z,0
2017-08-01T07:12:10.849Z,0
2017-08-01T07:13:11.487Z,0
2017-08-01T07:14:12.126Z,0
2017-08-01T07:15:12.759Z,0
2017-08-01T07:16:13.401Z,0
2017-08-01T07:17:14.030Z,0
2017-08-01T07:18:14.815Z,0
2017-08-01T07:19:15.462Z,0
2017-08-01T07:20:16.093Z,0
2017-08-01T07:21:16.729Z,0
2017-08-01T07:22:17.366Z,0
2017-08-01T07:23:18.006Z,0
2017-08-01T07:24:18.638Z,0
2017-08-01T07:25:19.276Z,0
2017-08-01T07:26:19.909Z,0
2017-08-01T07:27:20.843Z,0
2017-08-01T07:28:21.482Z,0
2017-08-01T07:29:22.114Z,0
2017-08-01T07:30:22.755Z,0
2017-08-01T07:31:23.398Z,0
2017-08-01T07:32:24.088Z,0
2017-08-01T07:33:24.724Z,0
2017-08-01T07:34:25.361Z,0
2017-08-01T07:35:26.293Z,0
2017-08-01T07:36:26.931Z,0
2017-08-01T07:37:27.565Z,0
2017-08-01T07:38:28.198Z,0
2017-08-01T07:39:28.832Z,0
2017-08-01T07:40:29.479Z,0
2017-08-01T07:41:30.115Z,0
2017-08-01T07:42:30.745Z,0
2017-08-01T07:43:31.589Z,0
2017-08-01T07:44:32.230Z,0
2017-08-01T07:45:32.859Z,0
2017-08-01T07:46:33.499Z,0
2017-08-01T07:47:34.132Z,0
2017-08-01T07:48:34.767Z,0
2017-08-01T07:49:35.402Z,0
2017-08-01T07:50:36.044Z,0
2017-08-01T07:51:36.875Z,0
2017-08-01T07:52:37.511Z,0
2017-08-01T07:53:38.148Z,0
2017-08-01T07:54:38.790Z,0
2017-08-01T07:55:39.419Z,0
2017-08-01T07:56:40.073Z,0
2017-08-01T07:57:40.693Z,0
2017-08-01T07:58:41.326Z,0
2017-08-01T07:59:42.120Z,0
2017-08-01T08:00:42.758Z,0
2017-08-01T08:01:43.342Z,0
2017-08-01T08:02:43.973Z,0
2017-08-01T08:03:44.605Z,0
2017-08-01T08:04:45.241Z,0
2017-08-01T08:05:45.886Z,0
2017-08-01T08:06:46.520Z,0
2017-08-01T08:07:47.153Z,0
2017-08-01T08:08:47.997Z,0
2017-08-01T08:09:48.630Z,0
2017-08-01T08:10:49.267Z,0
2017-08-01T08:11:49.953Z,4
2017-08-01T08:12:50.640Z,4
2017-08-01T08:13:51.279Z,4
2017-08-01T08:14:51.911Z,4
2017-08-01T08:15:52.555Z,4
2017-08-01T08:16:53.281Z,4
2017-08-01T08:17:53.914Z,4
2017-08-01T08:18:54.553Z,4
2017-08-01T08:19:55.193Z,4
2017-08-01T08:20:55.882Z,0
2017-08-01T08:21:56.515Z,4
2017-08-01T08:22:57.147Z,4
2017-08-01T08:23:57.794Z,4
2017-08-01T08:24:58.732Z,4
2017-08-01T08:25:59.371Z,4
2017-08-01T08:27:00.008Z,4
2017-08-01T08:28:00.650Z,12
2017-08-01T08:29:01.279Z,24
2017-08-01T08:30:01.925Z,24
2017-08-01T08:31:02.561Z,24
2017-08-01T08:32:03.190Z,24
2017-08-01T08:33:04.076Z,28
2017-08-01T08:34:04.717Z,24
2017-08-01T08:35:05.349Z,24
2017-08-01T08:36:05.991Z,24
2017-08-01T08:37:06.624Z,24
2017-08-01T08:38:07.276Z,24
2017-08-01T08:39:07.897Z,24
2017-08-01T08:40:08.533Z,24
2017-08-01T08:41:09.169Z,24
2017-08-01T08:42:10.003Z,24
2017-08-01T08:43:10.637Z,24
2017-08-01T08:44:11.231Z,24
2017-08-01T08:45:11.867Z,24
2017-08-01T08:46:12.506Z,24
2017-08-01T08:47:13.140Z,24
2017-08-01T08:48:13.780Z,24
2017-08-01T08:49:14.418Z,24
2017-08-01T08:50:15.254Z,24
2017-08-01T08:51:15.891Z,24
2017-08-01T08:52:16.526Z,20
2017-08-01T08:53:17.162Z,20
2017-08-01T08:54:17.801Z,20
2017-08-01T08:55:18.437Z,24
2017-08-01T08:56:19.078Z,24
2017-08-01T08:57:19.713Z,28
2017-08-01T08:58:20.551Z,28
2017-08-01T08:59:21.186Z,28
2017-08-01T09:00:21.829Z,24
2017-08-01T09:01:22.464Z,28
2017-08-01T09:02:23.050Z,24
2017-08-01T09:03:23.687Z,28
2017-08-01T09:04:24.327Z,28
2017-08-01T09:05:24.962Z,28
2017-08-01T09:06:25.701Z,24
2017-08-01T09:07:26.336Z,20
2017-08-01T09:08:26.978Z,24
2017-08-01T09:09:27.610Z,24
2017-08-01T09:10:28.250Z,20
2017-08-01T09:11:28.891Z,20
2017-08-01T09:12:29.524Z,20
2017-08-01T09:13:30.166Z,24
2017-08-01T09:14:30.955Z,20
2017-08-01T09:15:31.590Z,24
2017-08-01T09:16:32.227Z,20
2017-08-01T09:17:32.864Z,20
2017-08-01T09:18:33.501Z,24
2017-08-01T09:19:34.136Z,20
2017-08-01T09:20:34.772Z,20
2017-08-01T09:21:35.410Z,20
2017-08-01T09:22:36.060Z,20
2017-08-01T09:23:36.985Z,20
2017-08-01T09:24:37.627Z,20
2017-08-01T09:25:38.265Z,20
2017-08-01T09:26:38.906Z,20
2017-08-01T09:27:39.540Z,20
2017-08-01T09:28:40.175Z,20
2017-08-01T09:29:40.816Z,16
2017-08-01T09:30:41.455Z,24
2017-08-01T09:31:42.399Z,20
2017-08-01T09:32:43.030Z,24
2017-08-01T09:33:43.678Z,24
2017-08-01T09:34:44.315Z,24
2017-08-01T09:35:44.948Z,24
2017-08-01T09:36:45.583Z,24
2017-08-01T09:37:46.216Z,28
2017-08-01T09:38:46.859Z,24
2017-08-01T09:39:47.692Z,28
2017-08-01T09:40:48.336Z,24
2017-08-01T09:41:48.969Z,24
2017-08-01T09:42:49.612Z,24
2017-08-01T09:43:50.246Z,28
2017-08-01T09:44:50.879Z,28
2017-08-01T09:45:51.515Z,28
2017-08-01T09:46:52.153Z,28
2017-08-01T09:47:52.989Z,28
2017-08-01T09:48:53.632Z,28
2017-08-01T09:49:54.272Z,28
2017-08-01T09:50:54.911Z,28
2017-08-01T09:51:55.554Z,28
2017-08-01T09:52:56.189Z,28
2017-08-01T09:53:56.829Z,28
2017-08-01T09:54:57.464Z,28
2017-08-01T09:55:58.102Z,32
2017-08-01T09:56:58.937Z,28
2017-08-01T09:57:59.582Z,28
2017-08-01T09:59:00.214Z,28
2017-08-01T10:00:00.858Z,28
2017-08-01T10:01:01.492Z,28
2017-08-01T10:02:02.134Z,28
2017-08-01T10:03:02.768Z,28
2017-08-01T10:04:03.404Z,28
2017-08-01T10:05:04.242Z,32
2017-08-01T10:06:04.877Z,28
2017-08-01T10:07:05.519Z,28
2017-08-01T10:08:06.153Z,28
2017-08-01T10:09:06.790Z,28
2017-08-01T10:10:07.428Z,28
2017-08-01T10:11:08.063Z,32
2017-08-01T10:12:08.703Z,28
2017-08-01T10:13:09.538Z,28
2017-08-01T10:14:10.181Z,24
2017-08-01T10:15:10.825Z,28
2017-08-01T10:16:11.464Z,32
2017-08-01T10:17:12.109Z,28
2017-08-01T10:18:12.745Z,28
2017-08-01T10:19:13.378Z,28
2017-08-01T10:20:14.013Z,32
2017-08-01T10:21:14.853Z,32
2017-08-01T10:22:15.490Z,32
2017-08-01T10:23:16.131Z,32
2017-08-01T10:24:16.768Z,32
2017-08-01T10:25:17.405Z,32
2017-08-01T10:26:18.091Z,32
2017-08-01T10:27:18.732Z,32
2017-08-01T10:28:19.366Z,36
2017-08-01T10:29:20.210Z,36
2017-08-01T10:30:20.851Z,32
2017-08-01T10:31:21.489Z,32
2017-08-01T10:32:22.130Z,32
2017-08-01T10:33:22.775Z,36
2017-08-01T10:34:23.410Z,32
2017-08-01T10:35:24.048Z,36
2017-08-01T10:36:24.686Z,32
2017-08-01T10:37:25.321Z,36
2017-08-01T10:38:26.166Z,32
2017-08-01T10:39:26.804Z,36
2017-08-01T10:40:27.445Z,32
2017-08-01T10:41:28.080Z,32
2017-08-01T10:42:28.713Z,32
2017-08-01T10:43:29.352Z,32
2017-08-01T10:44:29.990Z,28
2017-08-01T10:45:30.631Z,32
2017-08-01T10:46:31.421Z,36
2017-08-01T10:47:32.057Z,32
2017-08-01T10:48:32.692Z,40
2017-08-01T10:49:33.328Z,36
2017-08-01T10:50:33.964Z,36
2017-08-01T10:51:34.608Z,36
2017-08-01T10:52:35.247Z,36
2017-08-01T10:53:35.886Z,40
2017-08-01T10:54:36.618Z,40
2017-08-01T10:55:37.255Z,36
2017-08-01T10:56:37.899Z,40
2017-08-01T10:57:38.540Z,36
2017-08-01T10:58:39.176Z,36
2017-08-01T10:59:40.062Z,36
2017-08-01T11:00:40.705Z,36
2017-08-01T11:01:41.338Z,36
2017-08-01T11:02:41.975Z,36
2017-08-01T11:03:42.665Z,36
2017-08-01T11:04:43.308Z,36
2017-08-01T11:05:43.950Z,36
2017-08-01T11:06:44.586Z,40
2017-08-01T11:07:45.374Z,40
2017-08-01T11:08:46.021Z,32
2017-08-01T11:09:46.708Z,32
2017-08-01T11:10:47.346Z,36
2017-08-01T11:11:47.989Z,40
2017-08-01T11:12:48.624Z,32
2017-08-01T11:13:49.264Z,36
2017-08-01T11:14:49.901Z,32
2017-08-01T11:15:50.776Z,36
2017-08-01T11:16:51.775Z,36
2017-08-01T11:17:52.408Z,32
2017-08-01T11:18:53.047Z,36
2017-08-01T11:19:53.693Z,36
2017-08-01T11:20:54.331Z,36
2017-08-01T11:21:54.969Z,40
2017-08-01T11:22:55.566Z,40
2017-08-01T11:23:56.191Z,36
2017-08-01T11:24:57.034Z,40
2017-08-01T11:25:57.672Z,36
2017-08-01T11:26:58.318Z,36
2017-08-01T11:27:58.954Z,36
2017-08-01T11:28:59.587Z,36
2017-08-01T11:30:00.234Z,36
2017-08-01T11:31:00.873Z,36
2017-08-01T11:32:01.462Z,36
2017-08-01T11:33:02.348Z,52
2017-08-01T11:34:02.993Z,56
2017-08-01T11:35:03.628Z,52
2017-08-01T11:36:04.265Z,56
2017-08-01T11:37:04.951Z,52
2017-08-01T11:38:05.587Z,56
2017-08-01T11:39:06.576Z,36
2017-08-01T11:40:07.221Z,40
2017-08-01T11:41:07.853Z,40
2017-08-01T11:42:08.492Z,40
2017-08-01T11:43:09.130Z,40
2017-08-01T11:44:09.819Z,40
2017-08-01T11:45:10.521Z,32
2017-08-01T11:46:11.151Z,36
2017-08-01T11:47:11.936Z,36
2017-08-01T11:48:12.586Z,36
2017-08-01T11:49:13.222Z,36
2017-08-01T11:50:13.857Z,36
2017-08-01T11:51:14.490Z,36
2017-08-01T11:52:15.135Z,36
2017-08-01T11:53:15.781Z,36
2017-08-01T11:54:16.411Z,36
2017-08-01T11:55:17.310Z,36
2017-08-01T11:56:17.942Z,36
2017-08-01T11:57:18.586Z,36
2017-08-01T11:58:19.220Z,40
2017-08-01T11:59:19.863Z,36
2017-08-01T12:00:20.496Z,32
2017-08-01T12:01:21.135Z,36
2017-08-01T12:02:21.772Z,36
2017-08-01T12:03:22.659Z,40
2017-08-01T12:04:23.302Z,36
2017-08-01T12:05:23.943Z,36
2017-08-01T12:06:24.582Z,36
2017-08-01T12:07:25.222Z,36
2017-08-01T12:08:25.862Z,36
2017-08-01T12:09:26.503Z,36
2017-08-01T12:10:27.143Z,36
2017-08-01T12:11:27.782Z,36
2017-08-01T12:12:28.680Z,36
2017-08-01T12:13:29.320Z,36
2017-08-01T12:14:29.962Z,36
2017-08-01T12:15:30.603Z,36
2017-08-01T12:16:31.237Z,36
2017-08-01T12:17:31.880Z,36
2017-08-01T12:18:32.512Z,36
2017-08-01T12:19:33.151Z,36
2017-08-01T12:20:34.038Z,36
2017-08-01T12:21:34.676Z,36
2017-08-01T12:22:35.313Z,36
2017-08-01T12:23:35.950Z,32
2017-08-01T12:24:36.590Z,36
2017-08-01T12:25:37.225Z,36
2017-08-01T12:26:37.864Z,36
2017-08-01T12:27:38.506Z,36
2017-08-01T12:28:39.396Z,36
2017-08-01T12:29:40.039Z,36
2017-08-01T12:30:40.674Z,36
2017-08-01T12:31:41.316Z,40
2017-08-01T12:32:41.955Z,36
2017-08-01T12:33:42.595Z,40
2017-08-01T12:34:43.237Z,36
2017-08-01T12:35:43.879Z,36
2017-08-01T12:36:44.714Z,36
2017-08-01T12:37:45.358Z,36
2017-08-01T12:38:46.000Z,36
2017-08-01T12:39:46.639Z,40
2017-08-01T12:40:47.273Z,36
2017-08-01T12:41:47.909Z,40
2017-08-01T12:42:48.555Z,40
2017-08-01T12:43:49.185Z,36
2017-08-01T12:44:50.021Z,36
2017-08-01T12:45:50.660Z,32
2017-08-01T12:46:51.304Z,36
2017-08-01T12:47:51.940Z,36
2017-08-01T12:48:52.577Z,32
2017-08-01T12:49:53.217Z,36
2017-08-01T12:50:53.852Z,36
2017-08-01T12:51:54.491Z,36
2017-08-01T12:52:55.131Z,40
2017-08-01T12:53:55.968Z,36
2017-08-01T12:54:56.613Z,36
2017-08-01T12:55:57.253Z,40
2017-08-01T12:56:57.895Z,36
2017-08-01T12:57:58.534Z,36
2017-08-01T12:58:59.170Z,36
2017-08-01T12:59:59.863Z,40
2017-08-01T13:01:00.504Z,36
2017-08-01T13:02:01.440Z,40
2017-08-01T13:03:02.080Z,40
2017-08-01T13:04:02.716Z,36
2017-08-01T13:05:03.360Z,36
2017-08-01T13:06:03.996Z,40
2017-08-01T13:07:04.639Z,40
2017-08-01T13:08:05.282Z,36
2017-08-01T13:09:05.925Z,32
2017-08-01T13:10:06.769Z,40
2017-08-01T13:11:07.467Z,36
2017-08-01T13:12:08.106Z,36
2017-08-01T13:13:08.801Z,36
2017-08-01T13:14:09.434Z,36
2017-08-01T13:15:10.077Z,40
2017-08-01T13:16:10.712Z,36
2017-08-01T13:17:11.356Z,36
2017-08-01T13:18:12.307Z,40
2017-08-01T13:19:12.943Z,36
2017-08-01T13:20:13.585Z,36
2017-08-01T13:21:14.219Z,36
2017-08-01T13:22:14.861Z,36
2017-08-01T13:23:15.501Z,36
2017-08-01T13:24:16.136Z,40
2017-08-01T13:25:16.782Z,36
2017-08-01T13:26:17.420Z,40
2017-08-01T13:27:18.263Z,40
2017-08-01T13:28:18.898Z,40
2017-08-01T13:29:19.536Z,40
2017-08-01T13:30:20.173Z,36
2017-08-01T13:31:20.810Z,40
2017-08-01T13:32:21.451Z,36
2017-08-01T13:33:22.086Z,40
2017-08-01T13:34:22.730Z,40
2017-08-01T13:35:23.568Z,40
2017-08-01T13:36:24.203Z,40
2017-08-01T13:37:24.841Z,40
2017-08-01T13:38:25.485Z,40
2017-08-01T13:39:26.126Z,40
2017-08-01T13:40:26.771Z,40
2017-08-01T13:41:27.403Z,40
2017-08-01T13:42:28.039Z,40
2017-08-01T13:43:28.831Z,40
2017-08-01T13:44:29.468Z,40
2017-08-01T13:45:30.108Z,44
2017-08-01T13:46:30.748Z,44
2017-08-01T13:47:31.385Z,40
2017-08-01T13:48:32.075Z,44
2017-08-01T13:49:32.714Z,40
2017-08-01T13:50:33.351Z,40
2017-08-01T13:51:34.246Z,40
2017-08-01T13:52:34.880Z,44
2017-08-01T13:53:35.518Z,44
2017-08-01T13:54:36.158Z,44
2017-08-01T13:55:36.800Z,44
2017-08-01T13:56:37.433Z,44
2017-08-01T13:57:38.072Z,44
2017-08-01T13:58:38.770Z,40
2017-08-01T13:59:39.654Z,44
2017-08-01T14:00:40.289Z,40
2017-08-01T14:01:40.936Z,44
2017-08-01T14:02:41.578Z,48
2017-08-01T14:03:42.222Z,44
2017-08-01T14:04:42.855Z,44
2017-08-01T14:05:43.493Z,44
2017-08-01T14:06:44.130Z,44
2017-08-01T14:07:44.769Z,44
2017-08-01T14:08:45.559Z,44
2017-08-01T14:09:46.196Z,48
2017-08-01T14:10:46.837Z,44
2017-08-01T14:11:47.472Z,44
2017-08-01T14:12:48.110Z,48
2017-08-01T14:13:48.760Z,48
2017-08-01T14:14:49.393Z,44
2017-08-01T14:15:50.040Z,40
2017-08-01T14:16:50.882Z,48
2017-08-01T14:17:51.515Z,44
2017-08-01T14:18:52.153Z,48
2017-08-01T14:19:52.791Z,48
2017-08-01T14:20:53.434Z,48
2017-08-01T14:21:54.077Z,52
2017-08-01T14:22:54.776Z,48
2017-08-01T14:23:55.408Z,52
2017-08-01T14:24:56.253Z,48
2017-08-01T14:25:56.894Z,48
2017-08-01T14:26:57.528Z,48
2017-08-01T14:27:58.171Z,48
2017-08-01T14:28:58.801Z,52
2017-08-01T14:29:59.441Z,48
2017-08-01T14:31:00.080Z,48
2017-08-01T14:32:00.729Z,48
2017-08-01T14:33:01.562Z,52
2017-08-01T14:34:02.200Z,52
2017-08-01T14:35:02.838Z,52
2017-08-01T14:36:03.476Z,52
2017-08-01T14:37:04.116Z,52
2017-08-01T14:38:04.801Z,52
2017-08-01T14:39:05.441Z,52
2017-08-01T14:40:06.106Z,52
2017-08-01T14:41:06.772Z,52
2017-08-01T14:42:07.711Z,52
2017-08-01T14:43:08.355Z,52
2017-08-01T14:44:08.944Z,52
2017-08-01T14:45:09.585Z,52
2017-08-01T14:46:10.224Z,52
2017-08-01T14:47:10.858Z,52
2017-08-01T14:48:11.496Z,52
2017-08-01T14:49:12.141Z,52
2017-08-01T14:50:13.031Z,52
2017-08-01T14:51:13.668Z,52
2017-08-01T14:52:14.312Z,52
2017-08-01T14:53:14.948Z,52
2017-08-01T14:54:15.586Z,52
2017-08-01T14:55:16.224Z,56
2017-08-01T14:56:16.861Z,52
2017-08-01T14:57:17.510Z,52
2017-08-01T14:58:18.289Z,52
2017-08-01T14:59:18.929Z,52
2017-08-01T15:00:19.565Z,56
2017-08-01T15:01:20.210Z,56
2017-08-01T15:02:20.841Z,52
2017-08-01T15:03:21.487Z,56
2017-08-01T15:04:22.119Z,52
2017-08-01T15:05:22.759Z,56
2017-08-01T15:06:23.602Z,56
2017-08-01T15:07:24.241Z,60
2017-08-01T15:08:24.881Z,56
2017-08-01T15:09:25.513Z,56
2017-08-01T15:10:26.155Z,52
2017-08-01T15:11:26.792Z,56
2017-08-01T15:12:27.380Z,56
2017-08-01T15:13:28.020Z,52
2017-08-01T15:14:28.910Z,52
2017-08-01T15:15:29.548Z,56
2017-08-01T15:16:30.184Z,56
2017-08-01T15:17:30.824Z,56
2017-08-01T15:18:31.463Z,56
2017-08-01T15:19:32.105Z,56
2017-08-01T15:20:32.744Z,52
2017-08-01T15:21:33.387Z,52
2017-08-01T15:22:34.021Z,56
2017-08-01T15:23:34.807Z,56
2017-08-01T15:24:35.443Z,56
2017-08-01T15:25:36.084Z,60
2017-08-01T15:26:36.728Z,56
2017-08-01T15:27:37.425Z,56
2017-08-01T15:28:38.055Z,60
2017-08-01T15:29:38.700Z,60
2017-08-01T15:30:39.344Z,60
2017-08-01T15:31:40.231Z,60
2017-08-01T15:32:40.864Z,60
2017-08-01T15:33:41.503Z,64
2017-08-01T15:34:42.141Z,64
2017-08-01T15:35:42.780Z,64
2017-08-01T15:36:43.423Z,64
2017-08-01T15:37:44.059Z,68
2017-08-01T15:38:44.696Z,64
2017-08-01T15:39:45.534Z,68
2017-08-01T15:40:46.172Z,68
2017-08-01T15:41:46.815Z,68
2017-08-01T15:42:47.460Z,72
2017-08-01T15:43:48.096Z,72
2017-08-01T15:44:48.732Z,72
2017-08-01T15:45:49.367Z,72
2017-08-01T15:46:50.017Z,72
2017-08-01T15:47:50.854Z,76
2017-08-01T15:48:51.494Z,80
2017-08-01T15:49:52.178Z,80
2017-08-01T15:50:53.715Z,80
2017-08-01T15:51:54.351Z,80
2017-08-01T15:52:54.989Z,84
2017-08-01T15:53:55.635Z,72
2017-08-01T15:54:56.268Z,88
2017-08-01T15:55:56.904Z,88
2017-08-01T15:56:57.745Z,92
2017-08-01T15:57:58.387Z,92
2017-08-01T15:58:59.023Z,96
2017-08-01T15:59:59.669Z,96
2017-08-01T16:01:00.309Z,100
2017-08-01T16:02:00.994Z,100
2017-08-01T16:03:01.632Z,100
2017-08-01T16:04:02.272Z,100
2017-08-01T16:05:03.213Z,100
2017-08-01T16:06:03.853Z,104
2017-08-01T16:07:04.491Z,108
2017-08-01T16:08:05.128Z,108
2017-08-01T16:09:05.768Z,108
2017-08-01T16:10:06.413Z,112
2017-08-01T16:11:07.059Z,112
2017-08-01T16:12:07.697Z,116
2017-08-01T16:13:08.638Z,120
2017-08-01T16:14:09.277Z,120
2017-08-01T16:15:09.915Z,124
2017-08-01T16:16:10.554Z,128
2017-08-01T16:17:11.193Z,124
2017-08-01T16:18:11.836Z,132
2017-08-01T16:19:12.428Z,132
2017-08-01T16:20:13.063Z,132
2017-08-01T16:21:13.907Z,140
2017-08-01T16:22:14.544Z,140
2017-08-01T16:23:15.193Z,140
2017-08-01T16:24:15.845Z,140
2017-08-01T16:25:16.476Z,144
2017-08-01T16:26:17.110Z,144
2017-08-01T16:27:17.750Z,148
2017-08-01T16:28:18.393Z,148
2017-08-01T16:29:19.179Z,156
2017-08-01T16:30:19.826Z,156
2017-08-01T16:31:20.461Z,160
2017-08-01T16:32:21.105Z,160
2017-08-01T16:33:21.749Z,164
2017-08-01T16:34:22.392Z,164
2017-08-01T16:35:23.025Z,168
2017-08-01T16:36:23.664Z,168
2017-08-01T16:37:24.306Z,172
2017-08-01T16:38:25.140Z,176
2017-08-01T16:39:25.784Z,176
2017-08-01T16:40:26.421Z,180
2017-08-01T16:41:27.058Z,180
2017-08-01T16:42:27.699Z,180
2017-08-01T16:43:28.336Z,188
2017-08-01T16:44:28.976Z,188
2017-08-01T16:45:29.628Z,192
2017-08-01T16:46:30.262Z,192
2017-08-01T16:47:30.912Z,196
2017-08-01T16:48:31.548Z,200
2017-08-01T16:49:32.191Z,200
2017-08-01T16:50:32.827Z,204
2017-08-01T16:51:33.475Z,208
2017-08-01T16:52:34.119Z,212
2017-08-01T16:53:34.753Z,212
2017-08-01T16:54:35.596Z,212
2017-08-01T16:55:36.233Z,216
2017-08-01T16:56:36.872Z,216
2017-08-01T16:57:37.511Z,220
2017-08-01T16:58:38.155Z,224
2017-08-01T16:59:38.797Z,224
2017-08-01T17:00:39.438Z,228
2017-08-01T17:01:40.081Z,228
2017-08-01T17:02:40.869Z,232
2017-08-01T17:03:41.509Z,236
2017-08-01T17:04:42.151Z,236
2017-08-01T17:05:42.798Z,236
2017-08-01T17:06:43.481Z,244
2017-08-01T17:07:44.119Z,244
2017-08-01T17:08:44.763Z,248
2017-08-01T17:09:45.451Z,248
2017-08-01T17:10:46.090Z,252
2017-08-01T17:11:47.026Z,256
2017-08-01T17:12:47.671Z,260
2017-08-01T17:13:48.306Z,260
2017-08-01T17:14:48.955Z,264
2017-08-01T17:15:49.597Z,268
2017-08-01T17:16:50.287Z,268
2017-08-01T17:17:50.934Z,272
2017-08-01T17:18:51.577Z,272
2017-08-01T17:19:52.362Z,276
2017-08-01T17:20:53.008Z,264
2017-08-01T17:21:53.648Z,268
2017-08-01T17:22:54.289Z,268
2017-08-01T17:23:54.931Z,272
2017-08-01T17:24:55.573Z,276
2017-08-01T17:25:56.209Z,276
2017-08-01T17:26:56.850Z,280
2017-08-01T17:27:57.699Z,280
2017-08-01T17:28:58.338Z,284
2017-08-01T17:29:58.981Z,284
2017-08-01T17:30:59.618Z,284
2017-08-01T17:32:00.257Z,288
2017-08-01T17:33:00.901Z,216
2017-08-01T17:34:01.535Z,288
2017-08-01T17:35:02.175Z,292
2017-08-01T17:36:03.069Z,224
2017-08-01T17:37:03.738Z,276
2017-08-01T17:38:04.354Z,296
2017-08-01T17:39:04.997Z,296
2017-08-01T17:40:05.632Z,300
2017-08-01T17:41:06.270Z,304
2017-08-01T17:42:06.966Z,308
2017-08-01T17:43:07.603Z,312
2017-08-01T17:44:08.493Z,312
2017-08-01T17:45:09.135Z,312
2017-08-01T17:46:09.774Z,316
2017-08-01T17:47:10.415Z,320
2017-08-01T17:48:11.053Z,320
2017-08-01T17:49:11.698Z,324
2017-08-01T17:50:12.339Z,324
2017-08-01T17:51:12.976Z,328
2017-08-01T17:52:13.615Z,324
2017-08-01T17:53:14.458Z,328
2017-08-01T17:54:15.100Z,328
2017-08-01T17:55:15.686Z,328
2017-08-01T17:56:16.332Z,332
2017-08-01T17:57:16.973Z,332
2017-08-01T17:58:17.615Z,332
2017-08-01T17:59:18.250Z,332
2017-08-01T18:00:18.888Z,332
2017-08-01T18:01:19.779Z,336
2017-08-01T18:02:20.417Z,336
2017-08-01T18:03:21.058Z,336
2017-08-01T18:04:21.701Z,336
2017-08-01T18:05:22.339Z,340
2017-08-01T18:06:22.981Z,340
2017-08-01T18:07:23.623Z,340
2017-08-01T18:08:24.259Z,336
2017-08-01T18:09:25.096Z,336
2017-08-01T18:10:25.741Z,336
2017-08-01T18:11:26.377Z,336
2017-08-01T18:12:27.015Z,336
2017-08-01T18:13:27.655Z,332
2017-08-01T18:14:28.349Z,328
2017-08-01T18:15:28.990Z,328
2017-08-01T18:16:29.676Z,336
2017-08-01T18:17:30.665Z,332
2017-08-01T18:18:31.310Z,328
2017-08-01T18:19:31.968Z,328
2017-08-01T18:20:32.583Z,324
2017-08-01T18:21:33.228Z,328
2017-08-01T18:22:33.869Z,324
2017-08-01T18:23:34.515Z,320
2017-08-01T18:24:35.147Z,320
2017-08-01T18:25:35.789Z,316
2017-08-01T18:26:36.777Z,312
2017-08-01T18:27:37.418Z,312
2017-08-01T18:28:38.060Z,312
2017-08-01T18:29:38.698Z,308
2017-08-01T18:30:39.338Z,308
2017-08-01T18:31:39.983Z,304
2017-08-01T18:32:40.624Z,304
2017-08-01T18:33:41.265Z,296
2017-08-01T18:34:42.101Z,296
2017-08-01T18:35:42.746Z,292
2017-08-01T18:36:43.385Z,288
2017-08-01T18:37:44.026Z,288
2017-08-01T18:38:44.660Z,284
2017-08-01T18:39:45.306Z,280
2017-08-01T18:40:45.946Z,280
2017-08-01T18:41:46.581Z,272
2017-08-01T18:42:47.524Z,272
2017-08-01T18:43:48.165Z,268
2017-08-01T18:44:48.803Z,264
2017-08-01T18:45:49.441Z,256
2017-08-01T18:46:50.086Z,256
2017-08-01T18:47:50.731Z,252
2017-08-01T18:48:51.364Z,248
2017-08-01T18:49:52.048Z,248
2017-08-01T18:50:52.900Z,240
2017-08-01T18:51:53.540Z,236
2017-08-01T18:52:54.176Z,236
2017-08-01T18:53:54.823Z,232
2017-08-01T18:54:55.461Z,228
2017-08-01T18:55:56.098Z,224
2017-08-01T18:56:56.738Z,220
2017-08-01T18:57:57.381Z,216
2017-08-01T18:58:58.024Z,212
2017-08-01T18:59:58.961Z,208
2017-08-01T19:00:59.606Z,204
2017-08-01T19:02:00.247Z,200
2017-08-01T19:03:00.892Z,192
2017-08-01T19:04:01.532Z,188
2017-08-01T19:05:02.126Z,184
2017-08-01T19:06:02.761Z,180
2017-08-01T19:07:03.401Z,172
2017-08-01T19:08:04.339Z,164
2017-08-01T19:09:04.978Z,160
2017-08-01T19:10:05.616Z,156
2017-08-01T19:11:06.254Z,144
2017-08-01T19:12:06.894Z,144
2017-08-01T19:13:07.540Z,136
2017-08-01T19:14:08.177Z,132
2017-08-01T19:15:08.816Z,128
2017-08-01T19:16:09.610Z,104
2017-08-01T19:17:10.246Z,64
2017-08-01T19:18:10.881Z,32
2017-08-01T19:19:11.525Z,36
2017-08-01T19:20:12.160Z,68
2017-08-01T19:21:12.802Z,92
2017-08-01T19:22:13.438Z,92