createdAt,value
2018-11-22T12:17:55.121Z,6.40
2018-11-22T12:20:26.832Z,6.40
2018-11-22T12:22:58.730Z,6.40
2018-11-22T12:25:30.598Z,6.30
2018-11-22T12:28:02.970Z,6.30
2018-11-22T12:30:35.386Z,6.30
2018-11-22T12:33:37.667Z,6.40
2018-11-22T12:36:14.478Z,6.30
2018-11-22T12:38:47.414Z,6.30
2018-11-22T12:41:19.334Z,6.30
2018-11-22T12:43:50.792Z,6.30
2018-11-22T12:46:22.758Z,6.30
2018-11-22T12:48:54.327Z,6.30
2018-11-22T12:51:25.648Z,6.40
2018-11-22T12:53:57.904Z,6.40
2018-11-22T12:56:29.637Z,6.40
2018-11-22T12:59:01.134Z,6.50
2018-11-22T13:01:32.979Z,6.40
2018-11-22T13:04:04.286Z,6.40
2018-11-22T13:06:35.905Z,6.40
2018-11-22T13:09:09.992Z,6.40
2018-11-22T13:11:41.750Z,6.40
2018-11-22T13:14:14.057Z,6.40
2018-11-22T13:16:45.279Z,6.40
2018-11-22T13:19:17.364Z,6.40
2018-11-22T13:21:48.909Z,6.40
2018-11-22T13:24:21.166Z,6.40
2018-11-22T13:26:53.598Z,6.40
2018-11-22T13:29:25.175Z,6.40
2018-11-22T13:31:56.876Z,6.40
2018-11-22T13:34:28.637Z,6.40
2018-11-22T13:37:00.195Z,6.40
2018-11-22T13:39:31.979Z,6.40
2018-11-22T13:42:03.482Z,6.40
2018-11-22T13:44:35.497Z,6.40
2018-11-22T13:47:06.901Z,6.40
2018-11-22T13:49:38.310Z,6.30
2018-11-22T13:52:10.905Z,6.40
2018-11-22T13:54:42.296Z,6.40
2018-11-22T13:57:14.209Z,6.30
2018-11-22T13:59:45.915Z,6.30
2018-11-22T14:02:19.128Z,6.40
2018-11-22T14:04:50.506Z,6.40
2018-11-22T14:07:22.182Z,6.30
2018-11-22T14:09:57.872Z,6.30
2018-11-22T14:12:29.000Z,6.30
2018-11-22T14:15:00.526Z,6.30
2018-11-22T14:17:31.750Z,6.30
2018-11-22T14:20:03.152Z,6.30
2018-11-22T14:22:34.364Z,6.30
2018-11-22T14:25:06.319Z,6.30
2018-11-22T14:27:38.513Z,6.30
2018-11-22T14:30:12.658Z,6.30
2018-11-22T14:32:44.519Z,6.40
2018-11-22T14:35:17.085Z,6.30
2018-11-22T14:37:48.243Z,6.40
2018-11-22T14:40:24.507Z,6.40
2018-11-22T14:42:56.387Z,6.40
2018-11-22T14:45:28.465Z,6.40
2018-11-22T14:48:01.074Z,6.40
2018-11-22T14:50:40.711Z,6.40
2018-11-22T14:53:18.178Z,6.40
2018-11-22T14:55:49.678Z,6.40
2018-11-22T14:58:21.094Z,6.40
2018-11-22T15:00:52.640Z,6.40
2018-11-22T15:03:24.110Z,6.40
2018-11-22T15:05:55.330Z,6.40
2018-11-22T15:08:26.567Z,6.30
2018-11-22T15:10:58.106Z,6.30
2018-11-22T15:13:29.652Z,6.40
2018-11-22T15:16:01.151Z,6.30
2018-11-22T15:18:32.483Z,6.40
2018-11-22T15:21:04.247Z,6.40
2018-11-22T15:23:36.111Z,6.40
2018-11-22T15:26:07.579Z,6.30
2018-11-22T15:28:39.293Z,6.40
2018-11-22T15:31:10.292Z,6.30
2018-11-22T15:33:42.592Z,6.30
2018-11-22T15:36:14.248Z,6.30
2018-11-22T15:38:46.110Z,6.30
2018-11-22T15:41:17.444Z,6.30
2018-11-22T15:43:48.761Z,6.30
2018-11-22T15:46:20.533Z,6.30
2018-11-22T15:48:52.121Z,6.30
2018-11-22T15:51:24.803Z,6.30
2018-11-22T15:53:57.473Z,6.30
2018-11-22T15:56:29.572Z,6.30
2018-11-22T15:59:01.019Z,6.30
2018-11-22T16:01:32.572Z,6.30
2018-11-22T16:04:04.456Z,6.30
2018-11-22T16:06:36.069Z,6.20
2018-11-22T16:09:10.857Z,6.20
2018-11-22T16:11:42.879Z,6.30
2018-11-22T16:14:14.519Z,6.20
2018-11-22T16:16:45.721Z,6.20
2018-11-22T16:19:17.487Z,6.20
2018-11-22T16:21:49.286Z,6.20
2018-11-22T16:24:20.592Z,6.20
2018-11-22T16:26:52.043Z,6.20
2018-11-22T16:29:23.499Z,6.20
2018-11-22T16:31:54.825Z,6.30
2018-11-22T16:34:26.172Z,6.20
2018-11-22T16:36:57.627Z,6.30
2018-11-22T16:39:29.001Z,6.30
2018-11-22T16:42:00.497Z,6.30
2018-11-22T16:44:32.080Z,6.20
2018-11-22T16:47:03.515Z,6.20
2018-11-22T16:49:35.046Z,6.20
2018-11-22T16:52:06.626Z,6.20
2018-11-22T16:54:38.657Z,6.20
2018-11-22T16:57:10.139Z,6.20
2018-11-22T16:59:41.558Z,6.20
2018-11-22T17:02:13.126Z,6.30
2018-11-22T17:04:44.860Z,6.30
2018-11-22T17:07:16.624Z,6.30
2018-11-22T17:09:48.067Z,6.30
2018-11-22T17:12:19.444Z,6.30
2018-11-22T17:14:51.425Z,6.30
2018-11-22T17:17:22.903Z,6.20
2018-11-22T17:19:54.639Z,6.20
2018-11-22T17:22:25.994Z,6.20
2018-11-22T17:24:57.522Z,6.20
2018-11-22T17:27:29.099Z,6.20
2018-11-22T17:30:00.515Z,6.10
2018-11-22T17:32:31.809Z,6.20
2018-11-22T17:35:03.090Z,6.20
2018-11-22T17:37:35.697Z,6.20
2018-11-22T17:40:16.122Z,6.20
2018-11-22T17:42:48.237Z,6.20
2018-11-22T17:45:23.281Z,6.10
2018-11-22T17:47:54.661Z,6.20
2018-11-22T17:50:29.630Z,6.20
2018-11-22T17:53:01.409Z,6.10
2018-11-22T17:55:33.369Z,6.20
2018-11-22T17:58:05.114Z,6.10
2018-11-22T18:00:40.187Z,6.10
2018-11-22T18:03:12.003Z,6.10
2018-11-22T18:05:43.463Z,6.10
2018-11-22T18:08:15.099Z,6.00
2018-11-22T18:10:46.396Z,6.10
2018-11-22T18:13:18.313Z,6.10
2018-11-22T18:15:54.705Z,6.10
2018-11-22T18:18:27.549Z,6.10
2018-11-22T18:20:59.095Z,6.10
2018-11-22T18:23:30.798Z,6.10
2018-11-22T18:26:02.217Z,6.10
2018-11-22T18:28:33.578Z,6.10
2018-11-22T18:31:05.292Z,6.00
2018-11-22T18:33:37.581Z,5.90
2018-11-22T18:36:09.003Z,5.90
2018-11-22T18:38:40.574Z,5.90
2018-11-22T18:41:12.147Z,5.90
2018-11-22T18:43:43.619Z,5.90
2018-11-22T18:46:14.991Z,5.90
2018-11-22T18:48:46.324Z,5.90
2018-11-22T18:51:17.891Z,5.90
2018-11-22T18:53:49.639Z,5.90
2018-11-22T18:56:21.087Z,5.90
2018-11-22T18:58:53.186Z,5.90
2018-11-22T19:01:24.975Z,5.90
2018-11-22T19:03:56.618Z,5.90
2018-11-22T19:06:29.283Z,5.90
2018-11-22T19:09:00.906Z,5.90
2018-11-22T19:11:32.534Z,5.80
2018-11-22T19:14:04.127Z,5.80
2018-11-22T19:16:35.374Z,5.80
2018-11-22T19:19:07.019Z,5.80
2018-11-22T19:21:41.112Z,5.90
2018-11-22T19:24:10.353Z,5.80
2018-11-22T19:26:42.175Z,5.80
2018-11-22T19:29:13.718Z,5.80
2018-11-22T19:31:45.170Z,5.80
2018-11-22T19:34:16.458Z,5.90
2018-11-22T19:36:47.992Z,5.80
2018-11-22T19:39:19.543Z,5.80
2018-11-22T19:41:51.062Z,5.80
2018-11-22T19:44:22.632Z,5.80
2018-11-22T19:46:53.926Z,5.80
2018-11-22T19:49:25.453Z,5.80
2018-11-22T19:51:57.478Z,5.80
2018-11-22T19:54:29.329Z,5.80
2018-11-22T19:57:01.135Z,5.80
2018-11-22T19:59:33.823Z,5.70
2018-11-22T20:02:05.579Z,5.80
2018-11-22T20:04:36.803Z,5.70
2018-11-22T20:07:08.548Z,5.70
2018-11-22T20:09:40.262Z,5.70
2018-11-22T20:12:12.298Z,5.70
2018-11-22T20:14:44.972Z,5.70
2018-11-22T20:17:16.248Z,5.70
2018-11-22T20:19:47.763Z,5.60
2018-11-22T20:22:19.609Z,5.60
2018-11-22T20:24:51.464Z,5.60
2018-11-22T20:27:24.210Z,5.60
2018-11-22T20:29:55.547Z,5.70
2018-11-22T20:32:27.957Z,5.70
2018-11-22T20:34:59.615Z,5.70
2018-11-22T20:37:31.053Z,5.70
2018-11-22T20:40:02.423Z,5.60
2018-11-22T20:42:33.837Z,5.60
2018-11-22T20:45:05.700Z,5.60
2018-11-22T20:47:37.593Z,5.60
2018-11-22T20:50:12.043Z,5.50
2018-11-22T20:52:43.935Z,5.60
2018-11-22T20:55:19.900Z,5.60
2018-11-22T20:57:52.771Z,5.60
2018-11-22T21:00:28.906Z,5.60
2018-11-22T21:03:00.861Z,5.60
2018-11-22T21:05:33.355Z,5.60
2018-11-22T21:08:04.889Z,5.60
2018-11-22T21:10:36.373Z,5.60
2018-11-22T21:13:08.004Z,5.60
2018-11-22T21:15:39.512Z,5.60
2018-11-22T21:18:11.018Z,5.60
2018-11-22T21:20:42.927Z,5.60
2018-11-22T21:23:14.601Z,5.70
2018-11-22T21:25:46.517Z,5.60
2018-11-22T21:28:18.270Z,5.70
2018-11-22T21:30:50.235Z,5.70
2018-11-22T21:33:21.838Z,5.60
2018-11-22T21:35:53.676Z,5.60
2018-11-22T21:38:25.685Z,5.70
2018-11-22T21:40:57.333Z,5.70
2018-11-22T21:43:29.670Z,5.60
2018-11-22T21:46:01.373Z,5.60
2018-11-22T21:48:32.945Z,5.60
2018-11-22T21:51:04.802Z,5.60
2018-11-22T21:53:36.165Z,5.60
2018-11-22T21:56:07.911Z,5.60
2018-11-22T21:58:39.416Z,5.60
2018-11-22T22:01:11.152Z,5.60
2018-11-22T22:03:42.458Z,5.60
2018-11-22T22:06:14.270Z,5.60
2018-11-22T22:08:45.511Z,5.60
2018-11-22T22:11:17.021Z,5.60
2018-11-22T22:13:48.514Z,5.60
2018-11-22T22:16:19.915Z,5.60
2018-11-22T22:18:51.548Z,5.60
2018-11-22T22:21:22.938Z,5.60
2018-11-22T22:23:54.720Z,5.60
2018-11-22T22:26:26.167Z,5.60
2018-11-22T22:28:57.552Z,5.60
2018-11-22T22:31:29.070Z,5.60
2018-11-22T22:34:01.356Z,5.60
2018-11-22T22:36:32.688Z,5.70
2018-11-22T22:39:05.395Z,5.70
2018-11-22T22:41:37.149Z,5.70
2018-11-22T22:44:08.933Z,5.70
2018-11-22T22:46:40.567Z,5.70
2018-11-22T22:49:12.062Z,5.70
2018-11-22T22:51:43.891Z,5.70
2018-11-22T22:54:15.530Z,5.60
2018-11-22T22:56:47.139Z,5.60
2018-11-22T22:59:18.659Z,5.60
2018-11-22T23:01:50.771Z,5.60
2018-11-22T23:04:22.207Z,5.60
2018-11-22T23:06:53.824Z,5.60
2018-11-22T23:09:25.155Z,5.70
2018-11-22T23:11:56.744Z,5.70
2018-11-22T23:14:28.431Z,5.70
2018-11-22T23:17:00.411Z,5.70
2018-11-22T23:19:32.149Z,5.60
2018-11-22T23:22:03.669Z,5.60
2018-11-22T23:24:35.285Z,5.60
2018-11-22T23:27:06.853Z,5.70
2018-11-22T23:29:38.102Z,5.70
2018-11-22T23:32:09.514Z,5.70
2018-11-22T23:34:41.210Z,5.70
2018-11-22T23:37:13.255Z,5.70
2018-11-22T23:39:44.727Z,5.70
2018-11-22T23:42:16.184Z,5.70
2018-11-22T23:44:47.806Z,5.70
2018-11-22T23:47:19.459Z,5.80
2018-11-22T23:49:50.813Z,5.70
2018-11-22T23:52:22.109Z,5.70
2018-11-22T23:54:54.210Z,5.80
2018-11-22T23:57:26.206Z,5.70
2018-11-22T23:59:57.909Z,5.70
