createdAt,value
2018-09-12T00:02:25.509Z,97152.00
2018-09-12T00:04:55.605Z,97161.00
2018-09-12T00:07:25.690Z,97147.00
2018-09-12T00:09:55.776Z,97147.00
2018-09-12T00:12:25.864Z,97149.00
2018-09-12T00:14:55.956Z,97158.00
2018-09-12T00:17:26.060Z,97148.00
2018-09-12T00:19:56.200Z,97153.00
2018-09-12T00:22:26.500Z,97146.00
2018-09-12T00:24:56.632Z,97147.00
2018-09-12T00:27:26.705Z,97149.00
2018-09-12T00:29:56.775Z,97151.00
2018-09-12T00:32:26.856Z,97153.00
2018-09-12T00:34:56.936Z,97151.00
2018-09-12T00:37:27.900Z,97158.00
2018-09-12T00:39:57.996Z,97162.00
2018-09-12T00:42:28.120Z,97164.00
2018-09-12T00:44:58.192Z,97163.00
2018-09-12T00:47:28.291Z,97161.00
2018-09-12T00:49:58.409Z,97166.00
2018-09-12T00:52:28.534Z,97162.00
2018-09-12T00:54:58.627Z,97164.00
2018-09-12T00:57:28.768Z,97163.00
2018-09-12T00:59:58.895Z,97157.00
2018-09-12T01:02:29.110Z,97156.00
2018-09-12T01:04:59.221Z,97158.00
2018-09-12T01:07:29.425Z,97158.00
2018-09-12T01:09:59.531Z,97150.00
2018-09-12T01:12:29.652Z,97150.00
2018-09-12T01:14:59.818Z,97147.00
2018-09-12T01:17:29.953Z,97146.00
2018-09-12T01:20:00.148Z,97142.00
2018-09-12T01:22:30.224Z,97142.00
2018-09-12T01:25:00.285Z,97139.00
2018-09-12T01:27:30.404Z,97140.00
2018-09-12T01:30:00.563Z,97142.00
2018-09-12T01:32:30.645Z,97138.00
2018-09-12T01:35:01.023Z,97143.00
2018-09-12T01:37:31.188Z,97147.00
2018-09-12T01:40:01.294Z,97147.00
2018-09-12T01:42:31.379Z,97149.00
2018-09-12T01:45:01.449Z,97145.00
2018-09-12T01:47:31.524Z,97145.00
2018-09-12T01:50:01.653Z,97148.00
2018-09-12T01:52:31.883Z,97147.00
2018-09-12T01:55:02.024Z,97138.00
2018-09-12T01:57:32.121Z,97130.00
2018-09-12T02:00:02.216Z,97130.00
2018-09-12T02:02:32.296Z,97130.00
2018-09-12T02:05:02.409Z,97124.00
2018-09-12T02:07:32.491Z,97128.00
2018-09-12T02:10:02.620Z,97127.00
2018-09-12T02:12:32.755Z,97126.00
2018-09-12T02:15:02.990Z,97134.00
2018-09-12T02:17:33.184Z,97132.00
2018-09-12T02:20:03.497Z,97141.00
2018-09-12T02:22:34.072Z,97133.00
2018-09-12T02:25:04.229Z,97139.00
2018-09-12T02:27:34.301Z,97135.00
2018-09-12T02:30:04.525Z,97134.00
2018-09-12T02:32:34.628Z,97135.00
2018-09-12T02:35:04.836Z,97142.00
2018-09-12T02:37:35.009Z,97140.00
2018-09-12T02:40:05.936Z,97129.00
2018-09-12T02:42:36.056Z,97147.00
2018-09-12T02:45:06.716Z,97134.00
2018-09-12T02:47:40.382Z,97134.00
2018-09-12T02:50:13.567Z,97128.00
2018-09-12T02:52:43.700Z,97131.00
2018-09-12T02:55:14.156Z,97123.00
2018-09-12T02:57:44.315Z,97135.00
2018-09-12T03:00:14.430Z,97125.00
2018-09-12T03:02:44.516Z,97130.00
2018-09-12T03:05:16.704Z,97124.00
2018-09-12T03:07:46.889Z,97127.00
2018-09-12T03:10:16.948Z,97125.00
2018-09-12T03:12:47.025Z,97121.00
2018-09-12T03:15:17.128Z,97122.00
2018-09-12T03:17:47.209Z,97120.00
2018-09-12T03:20:17.291Z,97121.00
2018-09-12T03:22:47.365Z,97129.00
2018-09-12T03:25:17.452Z,97125.00
2018-09-12T03:27:47.617Z,97118.00
2018-09-12T03:30:17.687Z,97118.00
2018-09-12T03:32:47.744Z,97121.00
2018-09-12T03:35:17.824Z,97123.00
2018-09-12T03:37:47.896Z,97124.00
2018-09-12T03:40:17.981Z,97124.00
2018-09-12T03:42:48.061Z,97118.00
2018-09-12T03:45:18.232Z,97123.00
2018-09-12T03:47:48.467Z,97122.00
2018-09-12T03:50:18.540Z,97116.00
2018-09-12T03:52:48.624Z,97124.00
2018-09-12T03:55:18.730Z,97124.00
2018-09-12T03:57:48.825Z,97118.00
2018-09-12T04:00:18.906Z,97120.00
2018-09-12T04:02:49.027Z,97118.00
2018-09-12T04:05:19.080Z,97119.00
2018-09-12T04:07:49.197Z,97116.00
2018-09-12T04:10:19.272Z,97122.00
2018-09-12T04:12:49.348Z,97123.00
2018-09-12T04:15:19.445Z,97115.00
2018-09-12T04:17:49.548Z,97113.00
2018-09-12T04:20:19.617Z,97116.00
2018-09-12T04:22:49.716Z,97114.00
2018-09-12T04:25:19.801Z,97106.00
2018-09-12T04:27:49.917Z,97111.00
2018-09-12T04:30:20.014Z,97110.00
2018-09-12T04:32:50.198Z,97103.00
2018-09-12T04:35:20.317Z,97115.00
2018-09-12T04:37:50.425Z,97117.00
2018-09-12T04:40:20.491Z,97117.00
2018-09-12T04:42:50.630Z,97118.00
2018-09-12T04:45:20.685Z,97108.00
2018-09-12T04:47:50.824Z,97107.00
2018-09-12T04:50:20.904Z,97107.00
2018-09-12T04:52:50.996Z,97107.00
2018-09-12T04:55:21.137Z,97100.00
2018-09-12T04:57:51.203Z,97104.00
2018-09-12T05:00:21.292Z,97106.00
2018-09-12T05:02:51.382Z,97117.00
2018-09-12T05:05:21.465Z,97117.00
2018-09-12T05:07:51.576Z,97110.00
2018-09-12T05:10:21.707Z,97121.00
2018-09-12T05:12:51.785Z,97115.00
2018-09-12T05:15:21.865Z,97122.00
2018-09-12T05:17:52.000Z,97128.00
2018-09-12T05:20:22.278Z,97127.00
2018-09-12T05:22:52.376Z,97122.00
2018-09-12T05:25:22.476Z,97124.00
2018-09-12T05:27:52.679Z,97141.00
2018-09-12T05:30:22.822Z,97136.00
2018-09-12T05:32:52.876Z,97121.00
2018-09-12T05:35:23.016Z,97123.00
2018-09-12T05:37:53.085Z,97126.00
2018-09-12T05:40:23.237Z,97127.00
2018-09-12T05:42:53.321Z,97120.00
2018-09-12T05:45:23.420Z,97131.00
2018-09-12T05:47:53.492Z,97133.00
2018-09-12T05:50:23.568Z,97140.00
2018-09-12T05:52:53.765Z,97139.00
2018-09-12T05:55:23.835Z,97140.00
2018-09-12T05:57:53.938Z,97134.00
2018-09-12T06:00:24.052Z,97131.00
2018-09-12T06:02:54.124Z,97136.00
2018-09-12T06:05:24.253Z,97137.00
2018-09-12T06:07:54.385Z,97146.00
2018-09-12T06:10:24.508Z,97137.00
2018-09-12T06:12:54.572Z,97135.00
2018-09-12T06:15:24.758Z,97142.00
2018-09-12T06:17:54.813Z,97137.00
2018-09-12T06:20:24.912Z,97139.00
2018-09-12T06:22:55.013Z,97136.00
2018-09-12T06:25:25.165Z,97150.00
2018-09-12T06:27:55.269Z,97147.00
2018-09-12T06:30:25.332Z,97138.00
2018-09-12T06:32:55.468Z,97141.00
2018-09-12T06:35:25.528Z,97150.00
2018-09-12T06:37:55.697Z,97150.00
2018-09-12T06:40:25.745Z,97146.00
2018-09-12T06:42:55.840Z,97146.00
2018-09-12T06:45:25.940Z,97152.00
2018-09-12T06:47:56.025Z,97149.00
2018-09-12T06:50:26.095Z,97154.00
2018-09-12T06:52:56.212Z,97146.00
2018-09-12T06:55:26.552Z,97148.00
2018-09-12T06:57:56.661Z,97148.00
2018-09-12T07:00:26.769Z,97151.00
2018-09-12T07:02:56.857Z,97152.00
2018-09-12T07:05:26.952Z,97156.00
2018-09-12T07:07:57.045Z,97151.00
2018-09-12T07:10:27.180Z,97151.00
2018-09-12T07:12:57.280Z,97143.00
2018-09-12T07:15:27.500Z,97140.00
2018-09-12T07:17:57.584Z,97143.00
2018-09-12T07:20:27.652Z,97144.00
2018-09-12T07:22:57.740Z,97146.00
2018-09-12T07:25:28.090Z,97150.00
2018-09-12T07:27:58.208Z,97143.00
2018-09-12T07:30:28.569Z,97150.00
2018-09-12T07:32:58.795Z,97150.00
2018-09-12T07:35:28.957Z,97158.00
2018-09-12T07:37:59.099Z,97156.00
2018-09-12T07:40:29.192Z,97153.00
2018-09-12T07:42:59.436Z,97154.00
2018-09-12T07:45:29.618Z,97163.00
2018-09-12T07:47:59.768Z,97156.00
2018-09-12T07:50:29.912Z,97151.00
2018-09-12T07:53:00.008Z,97157.00
2018-09-12T07:55:30.080Z,97147.00
2018-09-12T07:58:00.188Z,97152.00
2018-09-12T08:00:30.352Z,97151.00
2018-09-12T08:03:00.376Z,97160.00
2018-09-12T08:05:30.530Z,97164.00
2018-09-12T08:08:00.656Z,97147.00
2018-09-12T08:10:30.712Z,97155.00
2018-09-12T08:13:00.833Z,97152.00
2018-09-12T08:15:30.951Z,97154.00
2018-09-12T08:18:01.046Z,97152.00
2018-09-12T08:20:31.161Z,97161.00
2018-09-12T08:23:01.230Z,97156.00
2018-09-12T08:25:31.324Z,97159.00
2018-09-12T08:28:01.409Z,97156.00
2018-09-12T08:30:31.580Z,97151.00
2018-09-12T08:33:01.769Z,97153.00
2018-09-12T08:35:31.832Z,97161.00
2018-09-12T08:38:01.920Z,97157.00
2018-09-12T08:40:32.031Z,97161.00
2018-09-12T08:43:02.152Z,97166.00
2018-09-12T08:45:32.236Z,97166.00
2018-09-12T08:48:02.401Z,97158.00
2018-09-12T08:50:32.477Z,97158.00
2018-09-12T08:53:02.669Z,97162.00
2018-09-12T08:55:32.688Z,97150.00
2018-09-12T08:58:02.785Z,97151.00
2018-09-12T09:00:35.293Z,97152.00
2018-09-12T09:03:06.681Z,97156.00
2018-09-12T09:05:36.808Z,97145.00
2018-09-12T09:08:06.945Z,97150.00
2018-09-12T09:10:37.143Z,97155.00
2018-09-12T09:13:07.288Z,97153.00
2018-09-12T09:15:37.407Z,97154.00
2018-09-12T09:18:07.698Z,97160.00
2018-09-12T09:20:37.792Z,97163.00
2018-09-12T09:23:10.877Z,97158.00
2018-09-12T09:25:40.957Z,97158.00
2018-09-12T09:28:11.133Z,97151.00
2018-09-12T09:30:41.268Z,97163.00
2018-09-12T09:33:17.657Z,97151.00
2018-09-12T09:35:47.850Z,97147.00
2018-09-12T09:38:17.847Z,97146.00
2018-09-12T09:40:48.064Z,97147.00
2018-09-12T09:43:18.201Z,97142.00
2018-09-12T09:45:48.320Z,97147.00
2018-09-12T09:48:18.445Z,97137.00
2018-09-12T09:50:48.522Z,97135.00
2018-09-12T09:53:18.580Z,97127.00
2018-09-12T09:55:48.724Z,97129.00
2018-09-12T09:58:18.837Z,97121.00
2018-09-12T10:00:54.041Z,97132.00
2018-09-12T10:03:29.329Z,97119.00
2018-09-12T10:06:04.603Z,97119.00
2018-09-12T10:09:40.531Z,97124.00
2018-09-12T10:12:10.667Z,97116.00
2018-09-12T10:14:40.775Z,97109.00
2018-09-12T10:17:10.861Z,97115.00
2018-09-12T10:19:40.920Z,97114.00
2018-09-12T10:22:11.023Z,97115.00
2018-09-12T10:24:41.109Z,97112.00
2018-09-12T10:27:11.171Z,97111.00
2018-09-12T10:29:41.248Z,97110.00
2018-09-12T10:32:11.320Z,97114.00
2018-09-12T10:34:43.381Z,97100.00
2018-09-12T10:37:15.857Z,97099.00
2018-09-12T10:39:45.948Z,97100.00
2018-09-12T10:42:16.023Z,97103.00
2018-09-12T10:44:46.144Z,97094.00
2018-09-12T10:47:16.225Z,97099.00
2018-09-12T10:49:46.433Z,97094.00
2018-09-12T10:52:16.500Z,97091.00
2018-09-12T10:54:46.584Z,97085.00
2018-09-12T10:57:16.656Z,97072.00
2018-09-12T10:59:46.744Z,97090.00
2018-09-12T11:02:16.855Z,97082.00
2018-09-12T11:04:46.931Z,97074.00
2018-09-12T11:07:17.092Z,97081.00
2018-09-12T11:09:47.333Z,97080.00
2018-09-12T11:12:17.340Z,97082.00
2018-09-12T11:14:47.433Z,97076.00
2018-09-12T11:17:17.500Z,97075.00
2018-09-12T11:19:47.604Z,97072.00
2018-09-12T11:22:17.756Z,97072.00
2018-09-12T11:24:47.889Z,97062.00
2018-09-12T11:27:17.955Z,97063.00
2018-09-12T11:29:48.037Z,97059.00
2018-09-12T11:32:18.104Z,97059.00
2018-09-12T11:34:48.171Z,97052.00
2018-09-12T11:37:18.292Z,97044.00
2018-09-12T11:39:48.360Z,97045.00
2018-09-12T11:42:18.473Z,97053.00
2018-09-12T11:44:48.557Z,97047.00
2018-09-12T11:47:18.701Z,97037.00
2018-09-12T11:52:49.616Z,97031.00
2018-09-12T11:55:19.805Z,97027.00
2018-09-12T11:57:49.880Z,97042.00
2018-09-12T12:00:20.088Z,97037.00
2018-09-12T12:02:50.179Z,97024.00
2018-09-12T12:05:20.319Z,97026.00
2018-09-12T12:07:50.387Z,97023.00
2018-09-12T12:10:20.522Z,97016.00
2018-09-12T12:12:50.596Z,97009.00
2018-09-12T12:15:20.710Z,97011.00
2018-09-12T12:17:51.356Z,97007.00
2018-09-12T12:20:21.423Z,96991.00
2018-09-12T12:22:51.560Z,97005.00
2018-09-12T12:25:21.683Z,96996.00
2018-09-12T12:27:51.752Z,96992.00
2018-09-12T12:30:21.824Z,96986.00
2018-09-12T12:32:51.904Z,96988.00
2018-09-12T12:35:22.553Z,96975.00
2018-09-12T12:37:53.040Z,96969.00
2018-09-12T12:40:23.450Z,96973.00
2018-09-12T12:42:53.527Z,96969.00
2018-09-12T12:45:23.733Z,96966.00
2018-09-12T12:47:53.832Z,96964.00
2018-09-12T12:50:23.901Z,96958.00
2018-09-12T12:52:53.978Z,96966.00
2018-09-12T12:55:24.044Z,96962.00
2018-09-12T12:57:54.180Z,96959.00
2018-09-12T13:00:24.257Z,96956.00
2018-09-12T13:02:54.336Z,96962.00
2018-09-12T13:05:24.408Z,96956.00
2018-09-12T13:07:54.521Z,96958.00
2018-09-12T13:10:24.601Z,96949.00
2018-09-12T13:12:54.684Z,96948.00
2018-09-12T13:15:24.800Z,96935.00
2018-09-12T13:17:55.001Z,96932.00
2018-09-12T13:20:25.093Z,96925.00
2018-09-12T13:22:55.173Z,96925.00
2018-09-12T13:25:25.317Z,96914.00
2018-09-12T13:27:55.448Z,96917.00
2018-09-12T13:30:25.488Z,96926.00
2018-09-12T13:32:55.609Z,96922.00
2018-09-12T13:35:25.747Z,96919.00
2018-09-12T13:37:55.900Z,96914.00
2018-09-12T13:40:25.984Z,96909.00
2018-09-12T13:42:56.128Z,96910.00
2018-09-12T13:45:26.215Z,96905.00
2018-09-12T13:47:56.288Z,96907.00
2018-09-12T13:50:26.366Z,96902.00
2018-09-12T13:52:56.441Z,96901.00
2018-09-12T13:55:26.552Z,96893.00
2018-09-12T13:57:56.616Z,96890.00
2018-09-12T14:00:30.252Z,96886.00
2018-09-12T14:03:02.380Z,96889.00
2018-09-12T14:05:33.316Z,96881.00
2018-09-12T14:08:03.391Z,96886.00
2018-09-12T14:10:33.476Z,96882.00
2018-09-12T14:13:03.540Z,96879.00
2018-09-12T14:15:33.620Z,96876.00
2018-09-12T14:18:03.719Z,96878.00
2018-09-12T14:20:33.796Z,96882.00
2018-09-12T14:23:03.882Z,96865.00
2018-09-12T14:25:34.000Z,96864.00
2018-09-12T14:28:04.188Z,96864.00
2018-09-12T14:30:34.280Z,96855.00
2018-09-12T14:33:04.371Z,96859.00
2018-09-12T14:35:34.485Z,96856.00
2018-09-12T14:38:04.589Z,96853.00
2018-09-12T14:40:34.673Z,96856.00
2018-09-12T14:43:04.750Z,96844.00
2018-09-12T14:45:34.816Z,96843.00
2018-09-12T14:48:04.892Z,96830.00
2018-09-12T14:50:34.992Z,96833.00
2018-09-12T14:53:05.108Z,96832.00
2018-09-12T14:55:35.225Z,96828.00
2018-09-12T14:58:05.344Z,96828.00
2018-09-12T15:00:35.468Z,96829.00
2018-09-12T15:03:05.559Z,96828.00
2018-09-12T15:05:35.644Z,96822.00
2018-09-12T15:08:05.861Z,96822.00
2018-09-12T15:10:35.996Z,96825.00
2018-09-12T15:13:06.328Z,96819.00
2018-09-12T15:15:36.392Z,96816.00
2018-09-12T15:18:06.488Z,96813.00
2018-09-12T15:20:36.598Z,96815.00
2018-09-12T15:23:07.024Z,96814.00
2018-09-12T15:25:37.132Z,96808.00
2018-09-12T15:28:07.301Z,96804.00
2018-09-12T15:30:37.364Z,96802.00
2018-09-12T15:33:07.567Z,96804.00
2018-09-12T15:35:37.666Z,96799.00
2018-09-12T15:38:07.732Z,96804.00
2018-09-12T15:40:37.836Z,96803.00
2018-09-12T15:43:07.982Z,96796.00
2018-09-12T15:45:38.060Z,96797.00
2018-09-12T15:48:08.149Z,96796.00
2018-09-12T15:50:38.228Z,96793.00
2018-09-12T15:53:08.380Z,96789.00
2018-09-12T15:55:38.476Z,96789.00
2018-09-12T15:58:08.612Z,96790.00
2018-09-12T16:00:38.672Z,96780.00
2018-09-12T16:03:08.897Z,96777.00
2018-09-12T16:05:38.961Z,96779.00
2018-09-12T16:08:09.165Z,96770.00
2018-09-12T16:10:39.276Z,96776.00
2018-09-12T16:13:09.410Z,96772.00
2018-09-12T16:15:39.505Z,96764.00
2018-09-12T16:18:09.612Z,96772.00
2018-09-12T16:20:39.683Z,96774.00
2018-09-12T16:23:09.819Z,96775.00
2018-09-12T16:25:39.848Z,96776.00
2018-09-12T16:28:09.946Z,96775.00
2018-09-12T16:30:40.025Z,96774.00
2018-09-12T16:33:10.117Z,96771.00
2018-09-12T16:35:40.188Z,96776.00
2018-09-12T16:38:10.316Z,96777.00
2018-09-12T16:40:40.384Z,96778.00
2018-09-12T16:43:10.494Z,96776.00
2018-09-12T16:45:40.580Z,96772.00
2018-09-12T16:48:10.672Z,96762.00
2018-09-12T16:50:40.834Z,96762.00
2018-09-12T16:53:10.892Z,96765.00
2018-09-12T16:55:40.999Z,96760.00
2018-09-12T16:58:11.088Z,96763.00
2018-09-12T17:00:41.270Z,96756.00
2018-09-12T17:03:11.359Z,96751.00
2018-09-12T17:05:42.176Z,96751.00
2018-09-12T17:08:12.272Z,96752.00
2018-09-12T17:10:42.335Z,96745.00
2018-09-12T17:13:12.408Z,96748.00
2018-09-12T17:15:42.489Z,96746.00
2018-09-12T17:18:12.552Z,96745.00
2018-09-12T17:20:42.632Z,96744.00
2018-09-12T17:23:12.736Z,96747.00
2018-09-12T17:25:42.856Z,96740.00
2018-09-12T17:28:12.952Z,96741.00
2018-09-12T17:30:43.040Z,96750.00
2018-09-12T17:33:13.196Z,96755.00
2018-09-12T17:35:43.348Z,96753.00
2018-09-12T17:38:13.459Z,96764.00
2018-09-12T17:40:43.564Z,96764.00
2018-09-12T17:43:13.748Z,96752.00
2018-09-12T17:45:43.893Z,96759.00
2018-09-12T17:48:14.008Z,96769.00
2018-09-12T17:50:44.124Z,96758.00
2018-09-12T17:53:14.239Z,96772.00
2018-09-12T17:55:44.374Z,96764.00
2018-09-12T17:58:14.461Z,96759.00
2018-09-12T18:00:44.597Z,96768.00
2018-09-12T18:03:14.700Z,96765.00
2018-09-12T18:05:44.809Z,96772.00
2018-09-12T18:08:14.874Z,96769.00
2018-09-12T18:10:45.160Z,96765.00
2018-09-12T18:13:15.803Z,96757.00
2018-09-12T18:15:45.896Z,96760.00
2018-09-12T18:18:15.955Z,96757.00
2018-09-12T18:20:47.032Z,96763.00
2018-09-12T18:23:17.128Z,96771.00
2018-09-12T18:25:47.239Z,96771.00
2018-09-12T18:28:17.445Z,96771.00
2018-09-12T18:30:47.603Z,96761.00
2018-09-12T18:33:17.672Z,96756.00
2018-09-12T18:35:47.816Z,96752.00
2018-09-12T18:38:17.960Z,96745.00
2018-09-12T18:40:48.097Z,96743.00
2018-09-12T18:43:18.312Z,96751.00
2018-09-12T18:45:48.396Z,96750.00
2018-09-12T18:48:18.489Z,96760.00
2018-09-12T18:50:48.580Z,96750.00
2018-09-12T18:53:18.696Z,96750.00
2018-09-12T18:55:48.783Z,96749.00
2018-09-12T18:58:18.896Z,96755.00
2018-09-12T19:00:48.955Z,96753.00
2018-09-12T19:03:19.072Z,96753.00
2018-09-12T19:05:49.187Z,96757.00
2018-09-12T19:08:19.825Z,96758.00
2018-09-12T19:10:50.104Z,96765.00
2018-09-12T19:13:20.328Z,96768.00
2018-09-12T19:15:50.425Z,96768.00
2018-09-12T19:18:20.585Z,96759.00
2018-09-12T19:20:50.636Z,96757.00
2018-09-12T19:23:20.824Z,96759.00
2018-09-12T19:25:50.977Z,96760.00
2018-09-12T19:28:21.120Z,96752.00
2018-09-12T19:30:51.204Z,96759.00
2018-09-12T19:33:21.289Z,96748.00
2018-09-12T19:35:51.427Z,96752.00
2018-09-12T19:38:21.476Z,96754.00
2018-09-12T19:40:51.557Z,96760.00
2018-09-12T19:43:21.636Z,96761.00
2018-09-12T19:45:51.708Z,96758.00
2018-09-12T19:48:21.768Z,96761.00
2018-09-12T19:50:51.992Z,96752.00
2018-09-12T19:53:22.073Z,96757.00
2018-09-12T19:55:52.232Z,96766.00
2018-09-12T19:58:22.541Z,96759.00
2018-09-12T20:00:52.636Z,96761.00
2018-09-12T20:03:22.758Z,96761.00
2018-09-12T20:05:52.868Z,96760.00
2018-09-12T20:08:23.261Z,96773.00
2018-09-12T20:10:53.446Z,96770.00
2018-09-12T20:13:23.528Z,96769.00
2018-09-12T20:15:53.825Z,96766.00
2018-09-12T20:18:23.900Z,96766.00
2018-09-12T20:20:54.014Z,96765.00
2018-09-12T20:23:24.156Z,96764.00
2018-09-12T20:25:54.260Z,96757.00
2018-09-12T20:28:24.345Z,96757.00
2018-09-12T20:30:54.423Z,96747.00
2018-09-12T20:33:24.772Z,96745.00
2018-09-12T20:35:55.132Z,96743.00
2018-09-12T20:38:25.595Z,96736.00
2018-09-12T20:40:55.703Z,96727.00
2018-09-12T20:43:25.852Z,96725.00
2018-09-12T20:45:55.964Z,96716.00
2018-09-12T20:48:26.048Z,96726.00
2018-09-12T20:50:56.145Z,96725.00
2018-09-12T20:53:26.436Z,96717.00
2018-09-12T20:55:56.551Z,96716.00
2018-09-12T20:58:26.630Z,96713.00
2018-09-12T21:00:56.707Z,96718.00
2018-09-12T21:03:26.824Z,96713.00
2018-09-12T21:05:56.958Z,96715.00
2018-09-12T21:08:27.040Z,96713.00
2018-09-12T21:10:57.235Z,96710.00
2018-09-12T21:13:27.215Z,96703.00
2018-09-12T21:15:57.291Z,96704.00
2018-09-12T21:18:27.365Z,96703.00
2018-09-12T21:20:57.469Z,96701.00
2018-09-12T21:23:27.647Z,96703.00
2018-09-12T21:25:57.704Z,96701.00
2018-09-12T21:28:27.811Z,96708.00
2018-09-12T21:30:57.884Z,96700.00
2018-09-12T21:33:28.032Z,96713.00
2018-09-12T21:35:58.183Z,96713.00
2018-09-12T21:38:28.489Z,96706.00
2018-09-12T21:40:58.639Z,96707.00
2018-09-12T21:43:28.734Z,96704.00
2018-09-12T21:45:58.832Z,96703.00
2018-09-12T21:48:28.940Z,96699.00
2018-09-12T21:50:59.072Z,96693.00
2018-09-12T21:53:29.161Z,96686.00
2018-09-12T21:55:59.273Z,96685.00
2018-09-12T21:58:29.355Z,96687.00
2018-09-12T22:00:59.880Z,96690.00
2018-09-12T22:03:30.440Z,96684.00
2018-09-12T22:06:00.530Z,96687.00
2018-09-12T22:08:30.621Z,96679.00
2018-09-12T22:11:00.683Z,96688.00
2018-09-12T22:13:30.777Z,96683.00
2018-09-12T22:16:00.869Z,96675.00
2018-09-12T22:18:30.940Z,96680.00
2018-09-12T22:21:01.012Z,96671.00
2018-09-12T22:23:31.080Z,96677.00
2018-09-12T22:26:01.176Z,96679.00
2018-09-12T22:28:31.351Z,96668.00
2018-09-12T22:31:01.533Z,96667.00
2018-09-12T22:33:31.623Z,96669.00
2018-09-12T22:36:01.742Z,96662.00
2018-09-12T22:38:31.828Z,96672.00
2018-09-12T22:41:01.938Z,96661.00
2018-09-12T22:43:32.052Z,96656.00
2018-09-12T22:46:02.212Z,96662.00
2018-09-12T22:48:32.344Z,96666.00
2018-09-12T22:51:02.552Z,96660.00
2018-09-12T22:53:32.611Z,96664.00
2018-09-12T22:56:02.751Z,96667.00
2018-09-12T22:58:32.889Z,96671.00
2018-09-12T23:01:02.980Z,96664.00
2018-09-12T23:03:33.088Z,96662.00
2018-09-12T23:06:03.285Z,96667.00
2018-09-12T23:08:33.427Z,96661.00
2018-09-12T23:11:03.559Z,96661.00
2018-09-12T23:13:33.651Z,96651.00
2018-09-12T23:16:03.775Z,96653.00
2018-09-12T23:18:33.864Z,96648.00
2018-09-12T23:21:03.989Z,96657.00
2018-09-12T23:23:34.064Z,96650.00
2018-09-12T23:26:04.197Z,96652.00
2018-09-12T23:28:34.296Z,96641.00
2018-09-12T23:31:04.384Z,96636.00
2018-09-12T23:33:34.525Z,96634.00
2018-09-12T23:36:04.620Z,96636.00
2018-09-12T23:38:34.703Z,96627.00
2018-09-12T23:41:04.861Z,96630.00
2018-09-12T23:43:34.934Z,96631.00
2018-09-12T23:46:05.176Z,96629.00
2018-09-12T23:48:35.257Z,96633.00
2018-09-12T23:51:05.804Z,96625.00
2018-09-12T23:53:35.863Z,96621.00
2018-09-12T23:56:06.100Z,96632.00
2018-09-12T23:58:36.191Z,96623.00
