createdAt,value
2023-05-04T00:01:43.200Z,5.10
2023-05-04T00:04:10.496Z,3.90
2023-05-04T00:06:37.714Z,5.40
2023-05-04T00:09:06.471Z,4.30
2023-05-04T00:11:33.374Z,5.60
2023-05-04T00:14:00.172Z,6.40
2023-05-04T00:16:26.999Z,3.50
2023-05-04T00:18:54.201Z,5.50
2023-05-04T00:21:20.958Z,2.60
2023-05-04T00:23:47.694Z,3.60
2023-05-04T00:26:14.555Z,4.40
2023-05-04T00:28:43.358Z,3.70
2023-05-04T00:31:10.602Z,3.50
2023-05-04T00:33:38.787Z,4.80
2023-05-04T00:36:06.530Z,3.40
2023-05-04T00:38:49.911Z,3.50
2023-05-04T00:41:17.065Z,6.40
2023-05-04T00:43:44.106Z,8.30
2023-05-04T00:46:11.149Z,3.30
2023-05-04T00:48:41.824Z,5.90
2023-05-04T00:51:10.232Z,6.10
2023-05-04T00:53:37.582Z,3.40
2023-05-04T00:56:04.838Z,6.70
2023-05-04T00:58:31.976Z,4.20
2023-05-04T01:00:58.995Z,3.60
2023-05-04T01:03:26.086Z,4.60
2023-05-04T01:06:25.448Z,7.30
2023-05-04T01:09:06.161Z,5.00
2023-05-04T01:12:02.709Z,7.50
2023-05-04T01:14:30.368Z,6.90
2023-05-04T01:16:57.740Z,4.40
2023-05-04T01:19:28.745Z,4.60
2023-05-04T01:21:56.408Z,5.10
2023-05-04T01:24:26.219Z,4.80
2023-05-04T01:27:30.592Z,5.40
2023-05-04T01:32:47.101Z,5.50
2023-05-04T01:35:13.991Z,3.30
2023-05-04T01:37:41.175Z,4.70
2023-05-04T01:40:08.691Z,6.20
2023-05-04T01:42:35.843Z,5.90
2023-05-04T01:45:03.938Z,3.50
2023-05-04T01:47:31.183Z,5.00
2023-05-04T01:49:58.042Z,6.60
2023-05-04T01:52:25.114Z,7.60
2023-05-04T01:54:52.035Z,5.20
2023-05-04T01:57:18.896Z,7.20
2023-05-04T01:59:45.665Z,13.80
2023-05-04T02:02:12.407Z,6.40
2023-05-04T02:04:42.887Z,5.50
2023-05-04T02:07:09.744Z,5.10
2023-05-04T02:09:36.528Z,6.50
2023-05-04T02:12:03.680Z,6.50
2023-05-04T02:14:30.519Z,7.60
2023-05-04T02:16:57.523Z,6.70
2023-05-04T02:19:24.455Z,6.70
2023-05-04T02:21:52.394Z,4.50
2023-05-04T02:24:21.764Z,5.30
2023-05-04T02:26:48.616Z,5.10
2023-05-04T02:29:15.525Z,5.80
2023-05-04T02:31:42.495Z,4.40
2023-05-04T02:34:09.411Z,5.20
2023-05-04T02:36:41.594Z,5.90
2023-05-04T02:39:08.630Z,6.80
2023-05-04T02:41:36.386Z,7.40
2023-05-04T02:44:03.235Z,8.90
2023-05-04T02:46:32.153Z,10.20
2023-05-04T02:48:59.275Z,4.10
2023-05-04T02:51:26.018Z,4.50
2023-05-04T02:53:52.795Z,11.70
2023-05-04T02:56:20.164Z,7.30
2023-05-04T02:58:47.058Z,4.60
2023-05-04T03:01:13.903Z,5.20
2023-05-04T03:03:40.972Z,21.20
2023-05-04T03:06:07.769Z,7.60
2023-05-04T03:08:35.511Z,6.80
2023-05-04T03:11:02.710Z,8.90
2023-05-04T03:13:29.747Z,4.30
2023-05-04T03:15:56.583Z,10.80
2023-05-04T03:18:23.978Z,6.20
2023-05-04T03:20:50.965Z,6.80
2023-05-04T03:23:19.393Z,6.20
2023-05-04T03:25:46.289Z,9.10
2023-05-04T03:28:14.402Z,12.30
2023-05-04T03:30:42.317Z,10.00
2023-05-04T03:33:09.978Z,7.60
2023-05-04T03:35:36.780Z,12.70
2023-05-04T03:38:06.041Z,11.90
2023-05-04T03:40:33.763Z,20.10
2023-05-04T03:43:01.478Z,16.10
2023-05-04T03:45:28.754Z,13.50
2023-05-04T03:47:57.480Z,10.90
2023-05-04T03:50:25.391Z,9.90
2023-05-04T03:52:52.319Z,17.20
2023-05-04T03:55:20.376Z,14.00
2023-05-04T03:57:49.361Z,17.30
2023-05-04T04:00:17.038Z,9.70
2023-05-04T04:02:47.551Z,16.70
2023-05-04T04:05:17.742Z,13.70
2023-05-04T04:07:45.103Z,12.50
2023-05-04T04:10:12.182Z,10.60
2023-05-04T04:12:40.037Z,14.40
2023-05-04T04:15:07.429Z,15.20
2023-05-04T04:17:34.321Z,16.90
2023-05-04T04:20:01.314Z,16.90
2023-05-04T04:22:28.431Z,12.40
2023-05-04T04:24:55.843Z,18.80
2023-05-04T04:27:22.600Z,15.90
2023-05-04T04:29:49.386Z,27.90
2023-05-04T04:32:16.452Z,22.30
2023-05-04T04:34:43.714Z,19.00
2023-05-04T04:37:11.354Z,21.30
2023-05-04T04:39:38.397Z,20.20
2023-05-04T04:42:05.214Z,36.30
2023-05-04T04:44:32.124Z,23.40
2023-05-04T04:46:59.008Z,24.10
2023-05-04T04:49:27.030Z,22.20
2023-05-04T04:51:53.760Z,27.30
2023-05-04T04:54:20.594Z,25.00
2023-05-04T04:56:47.427Z,36.20
2023-05-04T04:59:14.203Z,41.00
2023-05-04T05:01:41.652Z,39.10
2023-05-04T05:04:08.461Z,26.80
2023-05-04T05:06:36.184Z,37.60
2023-05-04T05:09:03.379Z,25.30
2023-05-04T05:11:30.155Z,22.50
2023-05-04T05:13:59.316Z,27.40
2023-05-04T05:16:26.493Z,27.90
2023-05-04T05:18:53.321Z,24.20
2023-05-04T05:21:20.440Z,22.50
2023-05-04T05:23:47.442Z,25.80
2023-05-04T05:26:14.180Z,20.20
2023-05-04T05:28:41.577Z,20.70
2023-05-04T05:31:09.030Z,25.80
2023-05-04T05:33:36.201Z,21.50
2023-05-04T05:36:03.639Z,22.40
2023-05-04T05:38:30.592Z,11.60
2023-05-04T05:40:58.040Z,23.00
2023-05-04T05:43:25.393Z,10.40
2023-05-04T05:45:53.303Z,10.30
2023-05-04T05:48:20.232Z,12.10
2023-05-04T05:50:47.560Z,6.20
2023-05-04T05:53:14.754Z,9.50
2023-05-04T05:55:41.667Z,8.60
2023-05-04T05:58:09.593Z,9.80
2023-05-04T06:00:43.622Z,9.10
2023-05-04T06:03:10.779Z,9.40
2023-05-04T06:05:38.235Z,10.20
2023-05-04T06:08:05.144Z,10.10
2023-05-04T06:10:33.123Z,12.00
2023-05-04T06:13:00.761Z,12.60
2023-05-04T06:15:28.231Z,9.80
2023-05-04T06:17:55.703Z,14.80
2023-05-04T06:20:22.758Z,16.30
2023-05-04T06:22:49.792Z,18.70
2023-05-04T06:25:16.889Z,23.80
2023-05-04T06:27:43.942Z,25.20
2023-05-04T06:30:11.386Z,21.60
2023-05-04T06:32:39.156Z,22.40
2023-05-04T06:35:08.459Z,18.50
2023-05-04T06:37:35.970Z,19.20
2023-05-04T06:40:04.622Z,18.60
2023-05-04T06:42:33.092Z,22.40
2023-05-04T06:44:59.981Z,28.10
2023-05-04T06:47:26.978Z,17.40
2023-05-04T06:49:53.783Z,21.50
2023-05-04T06:52:21.388Z,17.90
2023-05-04T06:54:48.343Z,16.80
2023-05-04T06:57:15.431Z,18.30
2023-05-04T06:59:42.915Z,13.60
2023-05-04T07:02:10.540Z,16.90
2023-05-04T07:04:38.269Z,12.10
2023-05-04T07:07:05.549Z,17.70
2023-05-04T07:09:32.677Z,13.50
2023-05-04T07:11:59.693Z,14.00
2023-05-04T07:14:26.810Z,11.50
2023-05-04T07:16:53.602Z,15.10
2023-05-04T07:19:20.636Z,18.50
2023-05-04T07:21:48.256Z,15.00
2023-05-04T07:24:15.091Z,17.00
2023-05-04T07:26:42.046Z,10.70
2023-05-04T07:29:09.191Z,14.00
2023-05-04T07:31:37.880Z,10.70
2023-05-04T07:34:04.935Z,12.60
2023-05-04T07:36:35.018Z,15.10
2023-05-04T07:39:01.891Z,15.50
2023-05-04T07:41:28.728Z,14.70
2023-05-04T07:43:56.139Z,17.60
2023-05-04T07:46:23.056Z,14.60
2023-05-04T07:48:50.542Z,16.60
2023-05-04T07:51:18.629Z,18.50
2023-05-04T07:53:46.822Z,20.60
2023-05-04T07:56:13.679Z,12.50
2023-05-04T07:58:41.553Z,18.40
2023-05-04T08:01:08.411Z,12.40
2023-05-04T08:03:35.947Z,9.60
2023-05-04T08:06:03.109Z,10.10
2023-05-04T08:08:30.158Z,6.20
2023-05-04T08:11:07.882Z,8.30
2023-05-04T08:13:50.155Z,15.70
2023-05-04T08:16:17.054Z,3.40
2023-05-04T08:18:44.542Z,4.50
2023-05-04T08:21:11.982Z,3.10
2023-05-04T08:23:39.393Z,1.80
2023-05-04T08:26:06.628Z,7.20
2023-05-04T08:28:45.209Z,4.90
2023-05-04T08:31:12.810Z,2.70
2023-05-04T08:33:39.996Z,3.50
2023-05-04T08:36:08.512Z,2.30
2023-05-04T08:38:35.654Z,3.10
2023-05-04T08:41:03.920Z,5.10
2023-05-04T08:43:34.765Z,2.60
2023-05-04T08:46:02.847Z,1.70
2023-05-04T08:48:31.556Z,2.60
2023-05-04T08:50:58.590Z,3.80
2023-05-04T08:53:25.468Z,2.40
2023-05-04T08:55:52.579Z,3.60
2023-05-04T08:58:19.681Z,1.60
2023-05-04T09:00:46.581Z,4.10
2023-05-04T09:03:13.711Z,5.10
2023-05-04T09:05:44.778Z,1.60
2023-05-04T09:08:12.014Z,2.60
2023-05-04T09:10:39.368Z,1.60
2023-05-04T09:13:06.775Z,4.10
2023-05-04T09:15:34.084Z,1.80
2023-05-04T09:18:03.565Z,3.30
2023-05-04T09:20:30.954Z,4.30
2023-05-04T09:26:46.783Z,1.00
2023-05-04T09:29:14.424Z,4.40
2023-05-04T09:31:48.010Z,2.20
2023-05-04T09:34:15.137Z,3.00
2023-05-04T09:36:42.159Z,2.00
2023-05-04T09:39:12.479Z,2.20
2023-05-04T09:41:39.671Z,2.50
2023-05-04T09:44:17.903Z,1.80
2023-05-04T09:46:58.131Z,3.80
2023-05-04T09:49:36.452Z,2.50
2023-05-04T09:52:06.628Z,3.10
2023-05-04T09:54:35.971Z,1.50
2023-05-04T09:57:14.069Z,1.40
2023-05-04T09:59:41.636Z,2.90
2023-05-04T10:02:18.789Z,0.90
2023-05-04T10:04:51.951Z,3.40
2023-05-04T10:07:19.033Z,3.60
2023-05-04T10:09:45.937Z,7.90
2023-05-04T10:12:14.058Z,2.10
2023-05-04T10:14:42.415Z,4.20
2023-05-04T10:17:13.830Z,3.60
2023-05-04T10:19:56.838Z,1.10
2023-05-04T10:22:32.987Z,2.70
2023-05-04T10:25:42.185Z,2.40
2023-05-04T10:28:30.521Z,3.40
2023-05-04T10:30:57.799Z,1.20
2023-05-04T10:33:43.095Z,3.30
2023-05-04T10:36:10.205Z,4.70
2023-05-04T10:38:38.833Z,3.60
2023-05-04T10:41:16.463Z,3.10
2023-05-04T10:43:49.064Z,3.10
2023-05-04T10:46:21.404Z,1.80
2023-05-04T10:48:49.061Z,1.10
2023-05-04T10:51:32.594Z,2.40
2023-05-04T10:54:06.172Z,1.10
2023-05-04T10:56:33.480Z,5.50
2023-05-04T10:59:08.058Z,0.60
2023-05-04T11:01:44.123Z,2.30
2023-05-04T11:04:23.195Z,3.00
2023-05-04T11:07:00.534Z,1.40
2023-05-04T11:09:28.183Z,3.00
2023-05-04T11:11:55.790Z,1.60
2023-05-04T11:14:26.912Z,1.10
2023-05-04T11:17:19.637Z,1.80
2023-05-04T11:19:53.309Z,1.60
2023-05-04T11:22:20.409Z,2.80
2023-05-04T11:24:50.143Z,4.30
2023-05-04T11:27:35.144Z,5.00
2023-05-04T11:30:04.041Z,1.00
2023-05-04T11:32:46.320Z,3.60
2023-05-04T11:35:19.053Z,4.10
2023-05-04T11:37:46.433Z,3.50
2023-05-04T11:40:14.479Z,3.20
2023-05-04T11:42:56.747Z,0.90
2023-05-04T11:45:32.694Z,1.50
2023-05-04T11:47:59.794Z,1.20
2023-05-04T11:50:27.444Z,3.40
2023-05-04T11:53:08.456Z,2.90
2023-05-04T11:55:36.914Z,2.60
2023-05-04T11:58:04.437Z,3.30
2023-05-04T12:00:36.834Z,3.80
2023-05-04T12:03:05.333Z,1.20
2023-05-04T12:05:36.002Z,3.30
2023-05-04T12:08:04.005Z,2.40
2023-05-04T12:10:35.220Z,1.90
2023-05-04T12:13:02.136Z,1.00
2023-05-04T12:15:38.825Z,2.50
2023-05-04T12:18:05.745Z,0.90
2023-05-04T12:20:33.410Z,3.20
2023-05-04T12:23:06.874Z,2.00
2023-05-04T12:28:02.698Z,2.70
2023-05-04T12:30:30.359Z,3.50
2023-05-04T12:32:57.249Z,2.10
2023-05-04T12:35:24.253Z,6.80
2023-05-04T12:37:51.128Z,4.20
2023-05-04T12:40:28.278Z,10.00
2023-05-04T12:42:56.100Z,9.80
2023-05-04T12:45:22.949Z,7.70
2023-05-04T12:47:50.006Z,2.20
2023-05-04T12:50:17.044Z,8.30
2023-05-04T12:52:43.902Z,3.90
2023-05-04T12:55:10.759Z,1.70
2023-05-04T12:57:39.076Z,1.00
2023-05-04T13:00:09.337Z,3.10
2023-05-04T13:02:37.200Z,0.50
2023-05-04T13:05:04.402Z,3.10
2023-05-04T13:07:31.626Z,1.70
2023-05-04T13:09:58.735Z,4.30
2023-05-04T13:12:25.994Z,4.50
2023-05-04T13:14:54.905Z,4.50
2023-05-04T13:17:21.710Z,1.00
2023-05-04T13:19:50.294Z,4.30
2023-05-04T13:22:17.432Z,1.80
2023-05-04T13:24:44.939Z,3.40
2023-05-04T13:27:11.734Z,1.50
2023-05-04T13:29:38.596Z,1.60
2023-05-04T13:32:06.259Z,1.40
2023-05-04T13:34:33.969Z,3.50
2023-05-04T13:37:01.261Z,3.10
2023-05-04T13:39:28.290Z,4.40
2023-05-04T13:41:57.001Z,28.00
2023-05-04T13:44:24.216Z,15.30
2023-05-04T13:50:03.248Z,1.40
2023-05-04T13:52:33.459Z,4.10
2023-05-04T13:55:00.908Z,1.40
2023-05-04T13:57:27.994Z,1.20
2023-05-04T14:00:06.439Z,2.10
2023-05-04T14:02:42.192Z,2.70
2023-05-04T14:05:09.718Z,2.50
2023-05-04T14:07:37.869Z,2.50
2023-05-04T14:10:05.346Z,5.30
2023-05-04T14:12:34.236Z,1.40
2023-05-04T14:15:01.229Z,3.90
2023-05-04T14:17:28.280Z,6.70
2023-05-04T14:19:58.321Z,3.50
2023-05-04T14:22:25.275Z,1.80
2023-05-04T14:24:52.416Z,3.20
2023-05-04T14:27:20.537Z,4.10
2023-05-04T14:29:48.043Z,1.80
2023-05-04T14:32:15.192Z,3.10
2023-05-04T14:34:42.422Z,4.00
2023-05-04T14:37:09.252Z,4.10
2023-05-04T14:39:36.700Z,2.10
2023-05-04T14:42:03.646Z,0.60
2023-05-04T14:44:30.895Z,1.90
2023-05-04T14:46:57.666Z,1.10
2023-05-04T14:49:36.632Z,2.40
2023-05-04T14:52:04.648Z,2.60
2023-05-04T14:54:32.041Z,2.10
2023-05-04T14:56:59.334Z,2.10
2023-05-04T14:59:26.198Z,1.70
2023-05-04T15:01:54.361Z,5.60
2023-05-04T15:04:21.194Z,3.30
2023-05-04T15:06:48.834Z,2.10
2023-05-04T15:09:15.956Z,4.60
2023-05-04T15:11:42.862Z,4.40
2023-05-04T15:14:10.736Z,3.90
2023-05-04T15:16:37.829Z,5.90
2023-05-04T15:19:04.783Z,5.50
2023-05-04T15:21:32.545Z,4.00
2023-05-04T15:24:00.206Z,6.30
2023-05-04T15:26:28.680Z,3.30
2023-05-04T15:28:55.695Z,6.20
2023-05-04T15:31:22.799Z,6.00
2023-05-04T15:33:49.846Z,2.50
2023-05-04T15:36:16.799Z,6.80
2023-05-04T15:38:43.905Z,2.20
2023-05-04T15:41:13.890Z,4.80
2023-05-04T15:43:41.490Z,3.10
2023-05-04T15:46:09.041Z,6.30
2023-05-04T15:48:36.567Z,3.30
2023-05-04T15:51:11.980Z,3.10
2023-05-04T15:53:40.541Z,6.00
2023-05-04T15:56:07.470Z,1.50
2023-05-04T15:58:35.688Z,3.60
2023-05-04T16:01:03.347Z,2.50
2023-05-04T16:03:31.241Z,2.50
2023-05-04T16:05:59.071Z,2.60
2023-05-04T16:08:26.507Z,5.40
2023-05-04T16:10:53.349Z,5.00
2023-05-04T16:13:20.656Z,5.90
2023-05-04T16:15:51.435Z,2.50
2023-05-04T16:18:20.550Z,3.40
2023-05-04T16:20:48.183Z,3.20
2023-05-04T16:23:17.199Z,4.50
2023-05-04T16:25:44.549Z,5.20
2023-05-04T16:28:11.594Z,4.70
2023-05-04T16:30:41.975Z,2.60
2023-05-04T16:33:08.964Z,3.90
2023-05-04T16:35:39.779Z,5.90
2023-05-04T16:38:29.660Z,8.60
2023-05-04T16:41:01.913Z,6.00
2023-05-04T16:43:32.140Z,8.40
2023-05-04T16:46:05.381Z,7.40
2023-05-04T16:48:32.604Z,9.50
2023-05-04T16:51:02.205Z,9.60
2023-05-04T16:53:32.807Z,5.20
2023-05-04T16:55:59.952Z,4.40
2023-05-04T16:58:28.241Z,6.20
2023-05-04T17:00:55.153Z,6.40
2023-05-04T17:03:22.787Z,5.50
2023-05-04T17:05:50.732Z,8.90
2023-05-04T17:08:18.529Z,4.80
2023-05-04T17:10:45.927Z,5.10
2023-05-04T17:13:15.996Z,5.10
2023-05-04T17:15:44.622Z,5.80
2023-05-04T17:18:11.714Z,34.50
2023-05-04T17:20:38.762Z,37.00
2023-05-04T17:23:05.988Z,32.70
2023-05-04T17:25:33.752Z,17.80
2023-05-04T17:28:01.549Z,17.90
2023-05-04T17:30:29.064Z,8.80
2023-05-04T17:32:56.934Z,9.70
2023-05-04T17:35:26.235Z,17.30
2023-05-04T17:37:57.631Z,12.00
2023-05-04T17:40:26.814Z,16.40
2023-05-04T17:42:53.830Z,11.00
2023-05-04T17:45:21.156Z,13.70
2023-05-04T17:47:50.649Z,9.70
2023-05-04T17:50:17.576Z,7.90
2023-05-04T17:52:44.533Z,11.20
2023-05-04T17:55:11.656Z,6.00
2023-05-04T17:57:38.640Z,10.50
2023-05-04T18:00:07.138Z,7.90
2023-05-04T18:02:34.606Z,8.70
2023-05-04T18:05:02.326Z,9.30
2023-05-04T18:07:29.485Z,12.40
2023-05-04T18:09:56.349Z,10.90
2023-05-04T18:12:23.143Z,8.50
2023-05-04T18:14:50.501Z,11.40
2023-05-04T18:17:17.481Z,6.40
2023-05-04T18:19:44.263Z,10.60
2023-05-04T18:22:11.212Z,7.50
2023-05-04T18:24:38.679Z,9.00
2023-05-04T18:27:05.628Z,16.80
2023-05-04T18:29:33.218Z,13.60
2023-05-04T18:32:00.921Z,12.90
2023-05-04T18:34:27.836Z,14.70
2023-05-04T18:36:57.156Z,22.20
2023-05-04T18:39:24.687Z,12.20
2023-05-04T18:41:52.436Z,12.60
2023-05-04T18:44:19.517Z,12.10
2023-05-04T18:46:47.245Z,9.90
2023-05-04T18:49:14.381Z,11.90
2023-05-04T18:51:43.764Z,10.10
2023-05-04T18:54:11.519Z,13.10
2023-05-04T18:56:38.379Z,11.40
2023-05-04T18:59:06.069Z,16.80
2023-05-04T19:01:33.187Z,14.40
2023-05-04T19:04:00.365Z,13.80
2023-05-04T19:06:27.361Z,16.50
2023-05-04T19:08:56.485Z,5.90
2023-05-04T19:11:23.442Z,10.50
2023-05-04T19:13:51.040Z,6.50
2023-05-04T19:16:18.279Z,4.60
2023-05-04T19:18:45.756Z,9.40
2023-05-04T19:21:12.913Z,8.70
2023-05-04T19:23:40.112Z,12.20
2023-05-04T19:26:07.345Z,14.00
2023-05-04T19:28:34.507Z,11.20
2023-05-04T19:31:01.514Z,5.90
2023-05-04T19:33:40.322Z,8.20
2023-05-04T19:36:13.459Z,11.60
2023-05-04T19:38:41.116Z,7.10
2023-05-04T19:41:08.097Z,10.60
2023-05-04T19:43:37.969Z,6.70
2023-05-04T19:46:05.765Z,10.70
2023-05-04T19:48:34.069Z,15.20
2023-05-04T19:51:02.604Z,8.20
2023-05-04T19:53:31.137Z,7.30
2023-05-04T19:55:58.127Z,7.10
2023-05-04T19:58:26.142Z,6.40
2023-05-04T20:00:53.156Z,7.80
2023-05-04T20:03:20.211Z,8.90
2023-05-04T20:05:47.959Z,5.20
2023-05-04T20:08:15.624Z,15.70
2023-05-04T20:10:42.672Z,11.40
2023-05-04T20:13:09.847Z,10.00
2023-05-04T20:15:37.715Z,11.10
2023-05-04T20:18:04.801Z,9.40
2023-05-04T20:20:32.925Z,7.80
2023-05-04T20:23:00.848Z,8.10
2023-05-04T20:25:28.917Z,16.00
2023-05-04T20:27:56.344Z,10.20
2023-05-04T20:30:23.140Z,12.00
2023-05-04T20:32:50.299Z,6.80
2023-05-04T20:35:19.414Z,8.00
2023-05-04T20:37:46.238Z,11.30
2023-05-04T20:40:16.333Z,8.80
2023-05-04T20:42:43.872Z,7.50
2023-05-04T20:45:10.855Z,25.20
2023-05-04T20:47:38.029Z,15.20
2023-05-04T20:50:07.363Z,8.30
2023-05-04T20:52:38.062Z,13.20
2023-05-04T20:55:06.987Z,18.80
2023-05-04T20:57:33.829Z,20.70
2023-05-04T21:00:01.431Z,26.50
2023-05-04T21:04:55.708Z,20.30
2023-05-04T21:07:22.674Z,45.60
2023-05-04T21:09:49.871Z,23.10
2023-05-04T21:12:17.042Z,40.70
2023-05-04T21:14:44.036Z,22.00
2023-05-04T21:17:12.958Z,28.80
2023-05-04T21:19:39.937Z,24.00
2023-05-04T21:22:07.200Z,27.20
2023-05-04T21:24:35.299Z,16.40
2023-05-04T21:27:02.227Z,15.70
2023-05-04T21:29:29.129Z,17.00
2023-05-04T21:31:56.885Z,22.20
2023-05-04T21:34:24.426Z,12.80
2023-05-04T21:36:51.161Z,14.90
2023-05-04T21:39:18.032Z,13.60
2023-05-04T21:41:45.051Z,15.50
2023-05-04T21:44:11.877Z,13.70
2023-05-04T21:46:38.759Z,18.90
2023-05-04T21:49:06.772Z,11.60
2023-05-04T21:51:33.695Z,18.30
2023-05-04T21:54:01.619Z,29.50
2023-05-04T21:56:28.982Z,13.90
2023-05-04T21:58:55.854Z,15.50
2023-05-04T22:01:22.674Z,17.40
2023-05-04T22:03:50.025Z,8.00
2023-05-04T22:06:17.019Z,13.40
2023-05-04T22:08:44.354Z,12.80
2023-05-04T22:11:11.372Z,11.40
2023-05-04T22:13:38.397Z,10.10
2023-05-04T22:16:07.208Z,6.30
2023-05-04T22:18:34.666Z,4.10
2023-05-04T22:21:01.494Z,11.70
2023-05-04T22:23:28.574Z,7.60
2023-05-04T22:25:55.855Z,6.20
2023-05-04T22:28:22.860Z,5.60
2023-05-04T22:30:49.853Z,12.20
2023-05-04T22:33:16.845Z,5.10
2023-05-04T22:35:43.873Z,4.30
2023-05-04T22:38:11.510Z,5.50
2023-05-04T22:40:40.019Z,5.60
2023-05-04T22:43:08.014Z,6.00
2023-05-04T22:45:38.559Z,10.00
2023-05-04T22:48:06.110Z,5.90
2023-05-04T22:50:33.145Z,4.60
2023-05-04T22:53:00.014Z,7.80
2023-05-04T22:55:27.089Z,7.00
2023-05-04T22:57:53.934Z,3.40
2023-05-04T23:00:21.634Z,4.40
2023-05-04T23:02:48.671Z,7.50
2023-05-04T23:05:15.472Z,8.40
2023-05-04T23:07:42.259Z,5.30
2023-05-04T23:10:10.385Z,7.60
2023-05-04T23:12:37.799Z,10.60
2023-05-04T23:15:05.987Z,6.50
2023-05-04T23:17:33.784Z,8.50
2023-05-04T23:20:00.892Z,7.80
2023-05-04T23:22:27.704Z,6.00
2023-05-04T23:24:54.737Z,7.70
2023-05-04T23:27:21.640Z,13.50
2023-05-04T23:29:48.486Z,6.70
2023-05-04T23:32:15.924Z,6.30
2023-05-04T23:34:42.705Z,9.10
2023-05-04T23:37:09.620Z,5.10
2023-05-04T23:39:36.777Z,4.60
2023-05-04T23:42:03.546Z,4.10
2023-05-04T23:44:30.353Z,7.60
2023-05-04T23:46:57.398Z,21.80
2023-05-04T23:49:24.154Z,4.10
2023-05-04T23:51:50.900Z,5.50
2023-05-04T23:54:17.821Z,6.90
2023-05-04T23:56:44.587Z,4.40
2023-05-04T23:59:11.365Z,7.60
