createdAt,value
2022-08-07T00:07:05.147Z,10.24
2022-08-07T00:37:12.637Z,9.87
2022-08-07T01:07:18.216Z,9.59
2022-08-07T01:37:21.158Z,9.54
2022-08-07T02:07:35.965Z,9.05
2022-08-07T02:37:48.674Z,8.51
2022-08-07T03:08:07.545Z,8.26
2022-08-07T03:38:13.306Z,8.04
2022-08-07T04:08:18.700Z,7.98
2022-08-07T04:38:23.845Z,8.33
2022-08-07T05:08:58.936Z,8.79
2022-08-07T05:39:01.141Z,9.78
2022-08-07T06:09:14.512Z,11.87
2022-08-07T06:40:18.023Z,14.09
2022-08-07T07:09:42.468Z,16.01
2022-08-07T07:39:52.463Z,17.67
2022-08-07T08:10:05.253Z,19.06
2022-08-07T08:40:11.555Z,20.05
2022-08-07T09:10:19.931Z,21.05
2022-08-07T09:40:22.678Z,22.02
2022-08-07T10:10:28.196Z,22.94
2022-08-07T10:40:33.321Z,24.15
2022-08-07T11:10:37.334Z,24.54
2022-08-07T11:40:41.022Z,24.03
2022-08-07T12:11:08.109Z,25.46
2022-08-07T12:41:16.454Z,26.35
2022-08-07T13:11:20.391Z,26.10
2022-08-07T13:41:24.701Z,25.21
2022-08-07T14:11:53.173Z,25.81
2022-08-07T14:42:19.720Z,25.51
2022-08-07T15:12:25.621Z,24.31
2022-08-07T15:42:45.877Z,23.39
2022-08-07T16:12:58.207Z,25.36
2022-08-07T16:43:07.682Z,24.65
2022-08-07T17:13:10.969Z,22.99
2022-08-07T17:43:17.973Z,21.32
2022-08-07T18:13:23.089Z,20.40
2022-08-07T18:43:37.096Z,18.99
2022-08-07T19:13:46.088Z,18.10
2022-08-07T19:43:55.732Z,17.47
2022-08-07T20:14:02.670Z,16.66
2022-08-07T20:44:13.092Z,15.77
2022-08-07T21:14:32.828Z,14.91
2022-08-07T21:44:36.827Z,14.10
2022-08-07T22:14:44.071Z,13.34
2022-08-07T22:45:03.887Z,12.83
2022-08-07T23:16:04.268Z,12.41
2022-08-07T23:46:03.302Z,12.13
