createdAt,value
2019-03-08T00:01:58.105Z,101602.98
2019-03-08T00:04:27.833Z,101601.31
2019-03-08T00:06:57.457Z,101616.08
2019-03-08T00:09:26.941Z,101601.69
2019-03-08T00:11:56.513Z,101602.77
2019-03-08T00:14:27.773Z,101601.72
2019-03-08T00:16:57.508Z,101604.74
2019-03-08T00:19:27.134Z,101604.46
2019-03-08T00:21:56.661Z,101599.72
2019-03-08T00:24:26.521Z,101595.86
2019-03-08T00:26:57.342Z,101586.22
2019-03-08T00:29:26.973Z,101586.84
2019-03-08T00:31:56.503Z,101578.14
2019-03-08T00:34:26.187Z,101573.05
2019-03-08T00:36:55.966Z,101581.11
2019-03-08T00:39:25.586Z,101579.42
2019-03-08T00:41:55.426Z,101575.37
2019-03-08T00:44:26.990Z,101574.17
2019-03-08T00:46:56.525Z,101575.37
2019-03-08T00:49:26.142Z,101556.27
2019-03-08T00:51:55.738Z,101545.17
2019-03-08T00:54:25.415Z,101552.39
2019-03-08T00:56:54.929Z,101557.33
2019-03-08T00:59:24.555Z,101557.33
2019-03-08T01:01:54.281Z,101547.22
2019-03-08T01:04:24.012Z,101551.78
2019-03-08T01:06:53.637Z,101556.67
2019-03-08T01:09:23.886Z,101560.36
2019-03-08T01:11:53.926Z,101558.50
2019-03-08T01:14:23.865Z,101552.98
2019-03-08T01:16:55.118Z,101548.63
2019-03-08T01:19:24.743Z,101543.73
2019-03-08T01:21:54.480Z,101552.25
2019-03-08T01:24:24.001Z,101562.32
2019-03-08T01:26:53.974Z,101552.91
2019-03-08T01:29:23.462Z,101549.14
2019-03-08T01:31:54.726Z,101541.23
2019-03-08T01:34:24.559Z,101538.20
2019-03-08T01:36:54.095Z,101542.20
2019-03-08T01:39:23.810Z,101529.53
2019-03-08T01:41:53.445Z,101529.30
2019-03-08T01:44:23.099Z,101518.37
2019-03-08T01:46:52.588Z,101515.29
2019-03-08T01:49:22.526Z,101518.63
2019-03-08T01:51:52.053Z,101520.38
2019-03-08T01:54:21.681Z,101511.02
2019-03-08T01:56:51.520Z,101499.20
2019-03-08T01:59:21.143Z,101511.36
2019-03-08T02:01:51.185Z,101503.37
2019-03-08T02:04:20.807Z,101511.81
2019-03-08T02:06:50.432Z,101501.50
2019-03-08T02:09:21.736Z,101497.16
2019-03-08T02:11:51.639Z,101499.91
2019-03-08T02:14:21.205Z,101499.92
2019-03-08T02:16:50.888Z,101492.27
2019-03-08T02:19:20.516Z,101492.80
2019-03-08T02:21:50.222Z,101494.70
2019-03-08T02:24:19.874Z,101504.48
2019-03-08T02:26:49.501Z,101509.05
2019-03-08T02:29:19.242Z,101511.27
2019-03-08T02:31:48.964Z,101525.08
2019-03-08T02:34:18.587Z,101524.08
2019-03-08T02:36:48.220Z,101533.95
2019-03-08T02:39:18.046Z,101537.98
2019-03-08T02:41:47.782Z,101533.08
2019-03-08T02:44:17.521Z,101509.45
2019-03-08T02:46:47.241Z,101509.45
2019-03-08T02:49:16.966Z,101509.94
2019-03-08T02:51:48.128Z,101517.17
2019-03-08T02:54:17.658Z,101512.00
2019-03-08T02:56:47.202Z,101503.94
2019-03-08T02:59:18.070Z,101493.55
2019-03-08T03:01:48.140Z,101502.34
2019-03-08T03:04:17.703Z,101510.92
2019-03-08T03:06:47.302Z,101509.45
2019-03-08T03:09:17.059Z,101512.66
2019-03-08T03:11:46.690Z,101511.37
2019-03-08T03:14:16.255Z,101502.17
2019-03-08T03:16:45.940Z,101493.77
2019-03-08T03:19:15.672Z,101490.41
2019-03-08T03:21:45.213Z,101487.06
2019-03-08T03:24:14.729Z,101486.05
2019-03-08T03:26:44.289Z,101486.91
2019-03-08T03:29:13.851Z,101490.95
2019-03-08T03:31:43.420Z,101495.13
2019-03-08T03:34:13.027Z,101497.89
2019-03-08T03:36:42.720Z,101491.52
2019-03-08T03:39:12.282Z,101486.83
2019-03-08T03:41:41.912Z,101481.30
2019-03-08T03:44:11.646Z,101473.42
2019-03-08T03:46:41.270Z,101471.23
2019-03-08T03:49:10.903Z,101462.34
2019-03-08T03:51:40.531Z,101462.34
2019-03-08T03:54:10.391Z,101471.11
2019-03-08T03:56:41.523Z,101473.47
2019-03-08T03:59:11.154Z,101467.76
2019-03-08T04:01:42.627Z,101462.38
2019-03-08T04:04:12.353Z,101462.42
2019-03-08T04:06:41.979Z,101456.38
2019-03-08T04:09:12.436Z,101459.06
2019-03-08T04:11:41.362Z,101455.36
2019-03-08T04:14:10.958Z,101458.42
2019-03-08T04:16:40.684Z,101461.11
2019-03-08T04:19:10.312Z,101466.63
2019-03-08T04:21:40.047Z,101472.02
2019-03-08T04:24:09.670Z,101468.31
2019-03-08T04:26:39.203Z,101465.84
2019-03-08T04:29:10.364Z,101473.57
2019-03-08T04:31:40.092Z,101454.36
2019-03-08T04:34:10.659Z,101452.89
2019-03-08T04:36:40.269Z,101450.66
2019-03-08T04:39:09.998Z,101454.02
2019-03-08T04:41:39.622Z,101454.53
2019-03-08T04:44:09.616Z,101442.11
2019-03-08T04:46:39.293Z,101446.96
2019-03-08T04:49:09.227Z,101450.17
2019-03-08T04:51:38.861Z,101445.98
2019-03-08T04:54:08.582Z,101442.29
2019-03-08T04:56:38.412Z,101440.27
2019-03-08T04:59:08.047Z,101447.18
2019-03-08T05:01:37.773Z,101451.91
2019-03-08T05:04:07.911Z,101449.56
2019-03-08T05:06:37.541Z,101453.95
2019-03-08T05:09:07.068Z,101448.58
2019-03-08T05:11:37.013Z,101449.92
2019-03-08T05:14:06.728Z,101449.77
2019-03-08T05:16:36.460Z,101431.61
2019-03-08T05:19:06.298Z,101423.91
2019-03-08T05:21:38.987Z,101430.95
2019-03-08T05:24:09.131Z,101426.61
2019-03-08T05:26:38.751Z,101423.06
2019-03-08T05:29:08.686Z,101436.36
2019-03-08T05:31:38.317Z,101435.71
2019-03-08T05:34:08.051Z,101430.64
2019-03-08T05:36:37.574Z,101437.73
2019-03-08T05:39:10.680Z,101429.98
2019-03-08T05:41:40.105Z,101434.02
2019-03-08T05:44:09.931Z,101438.59
2019-03-08T05:46:39.764Z,101438.27
2019-03-08T05:49:09.293Z,101432.02
2019-03-08T05:51:39.020Z,101435.23
2019-03-08T05:54:08.648Z,101433.05
2019-03-08T05:56:38.788Z,101438.94
2019-03-08T05:59:10.255Z,101431.70
2019-03-08T06:01:40.037Z,101440.13
2019-03-08T06:04:10.139Z,101436.25
2019-03-08T06:06:40.515Z,101432.03
2019-03-08T06:09:09.718Z,101442.14
2019-03-08T06:11:40.539Z,101444.34
2019-03-08T06:14:10.275Z,101447.17
2019-03-08T06:16:39.998Z,101432.38
2019-03-08T06:19:09.742Z,101440.45
2019-03-08T06:21:39.663Z,101441.80
2019-03-08T06:24:09.329Z,101433.89
2019-03-08T06:26:39.742Z,101433.73
2019-03-08T06:29:09.386Z,101444.16
2019-03-08T06:31:39.885Z,101437.11
