createdAt,value
2023-03-13T00:00:04.040Z,4.1
2023-03-13T00:07:36.376Z,4.1
2023-03-13T00:15:08.669Z,3.7
2023-03-13T00:22:41.230Z,3.7
2023-03-13T00:30:13.533Z,3.7
2023-03-13T00:37:45.875Z,3.7
2023-03-13T00:45:18.216Z,3.7
2023-03-13T00:52:50.529Z,3.7
2023-03-13T01:00:22.838Z,3.7
2023-03-13T01:07:55.161Z,3.7
2023-03-13T01:15:27.482Z,3.3
2023-03-13T01:22:59.797Z,3.3
2023-03-13T01:30:32.110Z,3.3
2023-03-13T01:38:04.424Z,3.3
2023-03-13T01:45:36.745Z,3.3
2023-03-13T01:53:09.042Z,3.3
2023-03-13T02:00:41.380Z,3.3
2023-03-13T02:08:13.722Z,3.3
2023-03-13T02:15:46.081Z,3.0
2023-03-13T02:23:20.208Z,3.0
2023-03-13T02:30:52.703Z,3.0
2023-03-13T02:38:25.033Z,3.0
2023-03-13T02:45:57.352Z,3.0
2023-03-13T02:53:29.645Z,3.0
2023-03-13T03:01:02.042Z,3.0
2023-03-13T03:08:34.425Z,3.0
2023-03-13T03:16:06.833Z,2.8
2023-03-13T03:23:39.217Z,2.8
2023-03-13T03:31:11.536Z,2.8
2023-03-13T03:38:43.853Z,2.8
2023-03-13T03:46:16.225Z,2.8
2023-03-13T03:53:48.556Z,2.8
2023-03-13T04:01:20.891Z,2.8
2023-03-13T04:08:53.209Z,2.8
2023-03-13T04:16:26.252Z,2.8
2023-03-13T04:23:58.652Z,2.8
2023-03-13T04:31:31.006Z,2.8
2023-03-13T04:39:03.324Z,2.8
2023-03-13T04:46:35.754Z,2.8
2023-03-13T04:54:08.143Z,2.8
2023-03-13T05:01:40.511Z,2.8
2023-03-13T05:09:12.839Z,2.8
2023-03-13T05:10:00.173Z,3.2
2023-03-13T05:10:47.600Z,3.2
2023-03-13T05:11:34.899Z,3.2
2023-03-13T05:12:22.212Z,3.2
2023-03-13T05:13:09.631Z,3.2
2023-03-13T05:13:56.969Z,3.2
2023-03-13T05:14:44.287Z,3.2
2023-03-13T05:15:31.800Z,3.2
2023-03-13T05:16:19.294Z,3.2
2023-03-13T05:17:06.670Z,3.2
2023-03-13T05:17:54.807Z,3.2
2023-03-13T05:18:42.202Z,3.2
2023-03-13T05:19:29.696Z,3.2
2023-03-13T05:20:17.025Z,3.2
2023-03-13T05:21:04.469Z,3.2
2023-03-13T05:21:51.786Z,3.2
2023-03-13T05:22:39.101Z,3.2
2023-03-13T05:23:26.539Z,3.2
2023-03-13T05:24:13.857Z,3.2
2023-03-13T05:25:01.179Z,3.2
2023-03-13T05:25:48.597Z,3.2
2023-03-13T05:26:35.920Z,3.2
2023-03-13T05:27:23.232Z,3.2
2023-03-13T05:28:10.641Z,3.2
2023-03-13T05:28:57.964Z,3.2
2023-03-13T05:29:45.288Z,3.2
2023-03-13T05:30:33.108Z,3.2
2023-03-13T05:31:20.503Z,3.2
2023-03-13T05:32:07.852Z,3.2
2023-03-13T05:32:55.375Z,3.2
2023-03-13T05:33:42.717Z,3.2
2023-03-13T05:34:30.066Z,3.2
2023-03-13T05:35:17.508Z,3.2
2023-03-13T05:36:04.975Z,3.2
2023-03-13T05:36:52.422Z,3.2
2023-03-13T05:37:41.317Z,3.2
2023-03-13T05:38:28.809Z,3.2
2023-03-13T05:39:16.130Z,3.2
2023-03-13T05:40:03.470Z,3.2
2023-03-13T05:40:51.119Z,3.2
2023-03-13T05:41:38.411Z,3.2
2023-03-13T05:42:25.710Z,3.2
2023-03-13T05:43:13.099Z,3.2
2023-03-13T05:44:00.511Z,3.2
2023-03-13T05:44:47.823Z,3.2
2023-03-13T05:45:35.135Z,3.2
2023-03-13T05:46:22.617Z,3.2
2023-03-13T05:47:09.929Z,3.2
2023-03-13T05:47:57.242Z,3.2
2023-03-13T05:48:44.650Z,3.2
2023-03-13T05:49:32.001Z,3.2
2023-03-13T05:50:19.336Z,3.2
2023-03-13T05:51:06.751Z,3.2
2023-03-13T05:51:54.071Z,3.2
2023-03-13T05:52:41.450Z,3.2
2023-03-13T05:53:28.822Z,3.2
2023-03-13T05:54:16.134Z,3.2
2023-03-13T05:55:03.457Z,3.2
2023-03-13T05:55:50.870Z,3.2
2023-03-13T05:56:38.178Z,3.2
2023-03-13T05:57:25.583Z,3.2
2023-03-13T05:58:12.907Z,3.2
2023-03-13T05:59:00.242Z,3.2
2023-03-13T05:59:47.552Z,3.2
2023-03-13T06:00:35.065Z,3.2
2023-03-13T06:01:22.388Z,3.2
2023-03-13T06:02:09.704Z,3.2
2023-03-13T06:02:57.128Z,3.2
2023-03-13T06:03:44.506Z,3.2
2023-03-13T06:04:32.083Z,3.2
2023-03-13T06:05:19.559Z,3.2
2023-03-13T06:06:06.866Z,3.2
2023-03-13T06:06:54.176Z,7.4
2023-03-13T06:07:41.641Z,7.4
2023-03-13T06:08:28.966Z,7.4
2023-03-13T06:09:16.292Z,7.4
2023-03-13T06:10:03.709Z,7.4
2023-03-13T06:10:51.023Z,7.4
2023-03-13T06:11:38.325Z,7.4
2023-03-13T06:12:25.740Z,7.4
2023-03-13T06:13:19.781Z,7.4
2023-03-13T06:14:07.571Z,7.4
2023-03-13T06:14:54.933Z,7.4
2023-03-13T06:15:42.305Z,7.4
2023-03-13T06:16:29.788Z,7.4
2023-03-13T06:17:17.136Z,7.4
2023-03-13T06:18:04.506Z,7.4
2023-03-13T06:18:52.076Z,7.4
2023-03-13T06:19:39.398Z,7.4
2023-03-13T06:20:27.226Z,7.4
2023-03-13T06:21:14.536Z,7.4
2023-03-13T06:22:01.949Z,7.4
2023-03-13T06:22:49.266Z,7.4
2023-03-13T06:23:36.604Z,7.4
2023-03-13T06:24:24.009Z,7.4
2023-03-13T06:25:11.352Z,7.4
2023-03-13T06:25:58.697Z,7.4
2023-03-13T06:26:46.268Z,7.4
2023-03-13T06:27:34.129Z,7.4
2023-03-13T06:28:21.501Z,7.4
2023-03-13T06:29:08.835Z,7.4
2023-03-13T06:29:56.703Z,7.4
2023-03-13T06:30:44.241Z,7.4
2023-03-13T06:31:31.656Z,7.4
2023-03-13T06:32:19.141Z,7.4
2023-03-13T06:33:06.692Z,7.4
2023-03-13T06:33:54.204Z,7.4
2023-03-13T06:34:41.523Z,7.4
2023-03-13T06:35:28.837Z,7.4
2023-03-13T06:36:16.156Z,7.4
2023-03-13T06:37:03.485Z,7.4
2023-03-13T06:37:50.767Z,7.4
2023-03-13T06:38:38.092Z,7.4
2023-03-13T06:39:25.397Z,7.4
2023-03-13T06:40:12.710Z,7.4
2023-03-13T06:41:00.031Z,7.4
2023-03-13T06:41:47.322Z,7.4
2023-03-13T06:42:34.656Z,7.4
2023-03-13T06:43:21.974Z,7.4
2023-03-13T06:44:09.309Z,7.4
2023-03-13T06:44:56.625Z,7.4
2023-03-13T06:45:43.934Z,7.4
2023-03-13T06:46:31.271Z,7.4
2023-03-13T06:47:18.748Z,7.4
2023-03-13T06:48:06.109Z,7.4
2023-03-13T06:48:53.461Z,7.4
2023-03-13T06:49:40.767Z,7.4
2023-03-13T06:50:28.091Z,7.4
2023-03-13T06:51:15.406Z,7.4
2023-03-13T06:52:02.898Z,7.4
2023-03-13T06:52:50.223Z,7.4
2023-03-13T06:53:37.533Z,7.4
2023-03-13T06:54:24.848Z,7.4
2023-03-13T06:55:12.212Z,7.4
2023-03-13T06:55:59.537Z,7.4
2023-03-13T06:56:46.856Z,7.4
2023-03-13T06:57:34.184Z,7.4
2023-03-13T06:58:32.179Z,7.4
2023-03-13T06:59:18.952Z,7.4
2023-03-13T07:00:06.300Z,7.4
2023-03-13T07:00:53.663Z,7.4
2023-03-13T07:01:41.088Z,7.4
2023-03-13T07:02:28.458Z,7.4
2023-03-13T07:03:15.764Z,7.4
2023-03-13T07:04:03.090Z,7.4
2023-03-13T07:04:50.512Z,7.4
2023-03-13T07:05:37.876Z,7.4
2023-03-13T07:06:25.178Z,7.4
2023-03-13T07:07:25.655Z,13.3
2023-03-13T07:08:09.902Z,13.3
2023-03-13T07:08:57.330Z,13.3
2023-03-13T07:09:44.666Z,13.3
2023-03-13T07:10:31.977Z,13.3
2023-03-13T07:11:19.446Z,13.3
2023-03-13T07:12:06.757Z,13.3
2023-03-13T07:12:54.094Z,13.3
2023-03-13T07:13:41.552Z,13.3
2023-03-13T07:14:28.887Z,13.3
2023-03-13T07:15:16.350Z,13.3
2023-03-13T07:16:03.716Z,13.3
2023-03-13T07:16:51.161Z,13.3
2023-03-13T07:17:38.642Z,13.3
2023-03-13T07:18:26.070Z,13.3
2023-03-13T07:19:13.385Z,13.3
2023-03-13T07:20:00.767Z,13.3
2023-03-13T07:20:48.147Z,13.3
2023-03-13T07:21:35.496Z,13.3
2023-03-13T07:22:22.808Z,13.3
2023-03-13T07:23:10.234Z,13.3
2023-03-13T07:23:57.592Z,13.3
2023-03-13T07:24:44.968Z,13.3
2023-03-13T07:25:32.326Z,13.3
2023-03-13T07:26:19.705Z,13.3
2023-03-13T07:27:08.184Z,13.3
2023-03-13T07:27:55.688Z,13.3
2023-03-13T07:28:43.147Z,13.3
2023-03-13T07:29:30.472Z,13.3
2023-03-13T07:30:17.796Z,13.3
2023-03-13T07:31:05.217Z,13.3
2023-03-13T07:31:52.604Z,13.3
2023-03-13T07:32:39.985Z,13.3
2023-03-13T07:33:27.360Z,13.3
2023-03-13T07:34:14.697Z,13.3
2023-03-13T07:35:02.074Z,13.3
2023-03-13T07:35:49.443Z,13.3
2023-03-13T07:36:36.791Z,13.3
2023-03-13T07:37:24.113Z,13.3
2023-03-13T07:38:11.525Z,13.3
2023-03-13T07:38:58.856Z,13.3
2023-03-13T07:39:46.258Z,13.3
2023-03-13T07:40:33.579Z,13.3
2023-03-13T07:41:20.908Z,13.3
2023-03-13T07:42:08.278Z,13.3
2023-03-13T07:42:55.669Z,13.3
2023-03-13T07:43:43.145Z,13.3
2023-03-13T07:44:30.469Z,13.3
2023-03-13T07:45:17.890Z,13.3
2023-03-13T07:46:06.021Z,13.3
2023-03-13T07:46:53.518Z,13.3
2023-03-13T07:47:40.978Z,13.3
2023-03-13T07:48:28.312Z,13.3
2023-03-13T07:49:15.670Z,13.3
2023-03-13T07:50:03.089Z,13.3
2023-03-13T07:50:50.508Z,13.3
2023-03-13T07:51:43.952Z,13.3
2023-03-13T07:52:31.754Z,13.3
2023-03-13T07:53:19.166Z,13.3
2023-03-13T07:54:06.563Z,13.3
2023-03-13T07:54:53.880Z,13.3
2023-03-13T07:55:41.325Z,13.3
2023-03-13T07:56:28.673Z,13.3
2023-03-13T07:57:16.115Z,13.3
2023-03-13T07:58:03.484Z,13.3
2023-03-13T07:58:50.809Z,13.3
2023-03-13T07:59:38.131Z,13.3
2023-03-13T08:00:25.518Z,13.3
2023-03-13T08:01:12.818Z,13.3
2023-03-13T08:02:00.220Z,13.3
2023-03-13T08:02:47.559Z,13.3
2023-03-13T08:03:34.906Z,13.3
2023-03-13T08:04:22.291Z,13.3
2023-03-13T08:05:09.632Z,13.3
2023-03-13T08:05:56.974Z,13.3
2023-03-13T08:06:44.439Z,13.9
2023-03-13T08:07:31.750Z,13.9
2023-03-13T08:08:19.065Z,13.9
2023-03-13T08:09:06.685Z,13.9
2023-03-13T08:09:54.113Z,13.9
2023-03-13T08:10:41.525Z,13.9
2023-03-13T08:11:28.883Z,13.9
2023-03-13T08:12:16.213Z,13.9
2023-03-13T08:13:03.949Z,13.9
2023-03-13T08:13:51.241Z,13.9
2023-03-13T08:14:38.561Z,13.9
2023-03-13T08:15:25.876Z,13.9
2023-03-13T08:16:13.238Z,13.9
2023-03-13T08:17:00.921Z,13.9
2023-03-13T08:17:48.546Z,13.9
2023-03-13T08:18:35.891Z,13.9
2023-03-13T08:19:23.216Z,13.9
2023-03-13T08:20:10.535Z,13.9
2023-03-13T08:20:57.874Z,13.9
2023-03-13T08:21:45.188Z,13.9
2023-03-13T08:22:32.499Z,13.9
2023-03-13T08:23:20.708Z,13.9
2023-03-13T08:24:08.047Z,13.9
2023-03-13T08:24:55.376Z,13.9
2023-03-13T08:25:42.727Z,13.9
2023-03-13T08:26:30.040Z,13.9
2023-03-13T08:27:17.366Z,13.9
2023-03-13T08:28:04.692Z,13.9
2023-03-13T08:28:52.037Z,13.9
2023-03-13T08:29:39.348Z,13.9
2023-03-13T08:30:26.826Z,13.9
2023-03-13T08:31:14.322Z,13.9
2023-03-13T08:32:01.801Z,13.9
2023-03-13T08:32:49.194Z,13.9
2023-03-13T08:33:36.551Z,13.9
2023-03-13T08:34:23.845Z,13.9
2023-03-13T08:35:11.140Z,13.9
2023-03-13T08:35:58.467Z,13.9
2023-03-13T08:36:45.868Z,13.9
2023-03-13T08:37:33.181Z,13.9
2023-03-13T08:38:20.521Z,13.9
2023-03-13T08:39:07.900Z,13.9
2023-03-13T08:39:55.286Z,13.9
2023-03-13T08:40:42.603Z,13.9
2023-03-13T08:41:30.038Z,13.9
2023-03-13T08:42:17.413Z,13.9
2023-03-13T08:43:04.807Z,13.9
2023-03-13T08:43:52.203Z,13.9
2023-03-13T08:44:39.521Z,13.9
2023-03-13T08:45:26.877Z,13.9
2023-03-13T08:46:14.350Z,13.9
2023-03-13T08:47:01.687Z,13.9
2023-03-13T08:47:48.988Z,13.9
2023-03-13T08:48:36.453Z,13.9
2023-03-13T08:49:23.781Z,13.9
2023-03-13T08:50:11.110Z,13.9
2023-03-13T08:50:58.566Z,13.9
2023-03-13T08:51:45.887Z,13.9
2023-03-13T08:52:33.218Z,13.9
2023-03-13T08:53:20.634Z,13.9
2023-03-13T08:54:07.979Z,13.9
2023-03-13T08:54:55.287Z,13.9
2023-03-13T08:55:42.755Z,13.9
2023-03-13T08:56:30.063Z,13.9
2023-03-13T08:57:17.374Z,13.9
2023-03-13T08:58:04.810Z,13.9
2023-03-13T08:58:52.159Z,13.9
2023-03-13T08:59:39.485Z,13.9
2023-03-13T09:00:26.920Z,13.9
2023-03-13T09:01:14.234Z,13.9
2023-03-13T09:02:01.556Z,13.9
2023-03-13T09:02:49.068Z,13.9
2023-03-13T09:03:36.412Z,13.9
2023-03-13T09:04:23.755Z,13.9
2023-03-13T09:05:11.192Z,13.9
2023-03-13T09:05:58.513Z,13.9
2023-03-13T09:06:45.830Z,11.5
2023-03-13T09:07:33.271Z,11.5
2023-03-13T09:08:20.660Z,11.5
2023-03-13T09:09:08.010Z,11.5
2023-03-13T09:09:55.539Z,11.5
2023-03-13T09:10:42.863Z,11.5
2023-03-13T09:11:30.208Z,11.5
2023-03-13T09:12:29.899Z,11.5
2023-03-13T09:13:14.958Z,11.5
2023-03-13T09:14:02.480Z,11.5
2023-03-13T09:14:49.797Z,11.5
2023-03-13T09:15:37.128Z,11.5
2023-03-13T09:16:24.553Z,11.5
2023-03-13T09:17:12.444Z,11.5
2023-03-13T09:17:59.773Z,11.5
2023-03-13T09:18:47.217Z,11.5
2023-03-13T09:19:34.542Z,11.5
2023-03-13T09:20:21.871Z,11.5
2023-03-13T09:21:09.294Z,11.5
2023-03-13T09:21:56.624Z,11.5
2023-03-13T09:22:43.959Z,11.5
2023-03-13T09:23:31.412Z,11.5
2023-03-13T09:24:18.720Z,11.5
2023-03-13T09:25:06.102Z,11.5
2023-03-13T09:25:53.464Z,11.5
2023-03-13T09:26:46.503Z,11.5
2023-03-13T09:27:38.085Z,11.5
2023-03-13T09:28:25.498Z,11.5
2023-03-13T09:29:12.843Z,11.5
2023-03-13T09:30:00.266Z,11.5
2023-03-13T09:30:47.647Z,11.5
2023-03-13T09:31:35.108Z,11.5
2023-03-13T09:32:22.673Z,11.5
2023-03-13T09:33:10.008Z,11.5
2023-03-13T09:33:57.327Z,11.5
2023-03-13T09:34:44.636Z,11.5
2023-03-13T09:35:32.073Z,11.5
2023-03-13T09:36:22.020Z,11.5
2023-03-13T09:37:10.029Z,11.5
2023-03-13T09:37:57.427Z,11.5
2023-03-13T09:38:44.792Z,11.5
2023-03-13T09:39:32.116Z,11.5
2023-03-13T09:40:19.710Z,11.5
2023-03-13T09:41:07.129Z,11.5
2023-03-13T09:41:54.475Z,11.5
2023-03-13T09:42:41.854Z,11.5
2023-03-13T09:43:29.186Z,11.5
2023-03-13T09:44:16.498Z,11.5
2023-03-13T09:45:03.909Z,11.5
2023-03-13T09:45:51.229Z,11.5
2023-03-13T09:46:38.662Z,11.5
2023-03-13T09:47:26.088Z,11.5
2023-03-13T09:48:13.457Z,11.5
2023-03-13T09:49:00.783Z,11.5
2023-03-13T09:49:48.197Z,11.5
2023-03-13T09:50:35.532Z,11.5
2023-03-13T09:51:22.880Z,11.5
2023-03-13T09:52:10.262Z,11.5
2023-03-13T09:52:57.612Z,11.5
2023-03-13T09:53:44.973Z,11.5
2023-03-13T09:54:32.377Z,11.5
2023-03-13T09:55:19.685Z,11.5
2023-03-13T09:56:07.042Z,11.5
2023-03-13T09:56:54.434Z,11.5
2023-03-13T09:57:41.761Z,11.5
2023-03-13T09:58:29.085Z,11.5
2023-03-13T09:59:16.538Z,11.5
2023-03-13T10:00:03.855Z,11.5
2023-03-13T10:00:51.195Z,11.5
2023-03-13T10:01:38.721Z,11.5
2023-03-13T10:02:26.109Z,11.5
2023-03-13T10:03:13.456Z,11.5
2023-03-13T10:04:00.922Z,11.5
2023-03-13T10:04:48.375Z,11.5
2023-03-13T10:05:35.733Z,11.5
2023-03-13T10:06:23.408Z,11.5
2023-03-13T10:07:10.728Z,15.1
2023-03-13T10:07:58.047Z,15.1
2023-03-13T10:08:45.512Z,15.1
2023-03-13T10:09:32.907Z,15.1
2023-03-13T10:10:20.218Z,15.1
2023-03-13T10:11:07.674Z,15.1
2023-03-13T10:11:55.002Z,15.1
2023-03-13T10:12:42.341Z,15.1
2023-03-13T10:13:29.735Z,15.1
2023-03-13T10:14:17.053Z,15.1
2023-03-13T10:15:04.364Z,15.1
2023-03-13T10:15:51.965Z,15.1
2023-03-13T10:16:39.359Z,15.1
2023-03-13T10:17:27.272Z,15.1
2023-03-13T10:18:14.826Z,15.1
2023-03-13T10:19:02.129Z,15.1
2023-03-13T10:19:49.433Z,15.1
2023-03-13T10:20:36.762Z,15.1
2023-03-13T10:21:24.154Z,15.1
2023-03-13T10:22:11.468Z,15.1
2023-03-13T10:22:58.816Z,15.1
2023-03-13T10:23:46.202Z,15.1
2023-03-13T10:24:33.529Z,15.1
2023-03-13T10:25:20.870Z,15.1
2023-03-13T10:26:08.302Z,15.1
2023-03-13T10:26:55.628Z,15.1
2023-03-13T10:27:42.960Z,15.1
2023-03-13T10:28:30.348Z,15.1
2023-03-13T10:29:17.668Z,15.1
2023-03-13T10:30:04.995Z,15.1
2023-03-13T10:30:52.627Z,15.1
2023-03-13T10:31:40.197Z,15.1
2023-03-13T10:32:27.627Z,15.1
2023-03-13T10:33:14.983Z,15.1
2023-03-13T10:34:02.307Z,15.1
2023-03-13T10:34:49.627Z,15.1
2023-03-13T10:35:36.983Z,15.1
2023-03-13T10:36:24.332Z,15.1
2023-03-13T10:37:11.831Z,15.1
2023-03-13T10:37:59.156Z,15.1
2023-03-13T10:38:46.484Z,15.1
2023-03-13T10:39:33.894Z,15.1
2023-03-13T10:40:21.229Z,15.1
2023-03-13T10:41:08.545Z,15.1
2023-03-13T10:41:55.896Z,15.1
2023-03-13T10:42:43.203Z,15.1
2023-03-13T10:43:30.686Z,15.1
2023-03-13T10:44:18.078Z,15.1
2023-03-13T10:45:05.382Z,15.1
2023-03-13T10:45:52.688Z,15.1
2023-03-13T10:46:40.206Z,15.1
2023-03-13T10:47:27.854Z,15.1
2023-03-13T10:48:15.296Z,15.1
2023-03-13T10:49:02.620Z,15.1
2023-03-13T10:49:49.964Z,15.1
2023-03-13T10:50:37.380Z,15.1
2023-03-13T10:51:24.699Z,15.1
2023-03-13T10:52:11.995Z,15.1
2023-03-13T10:52:59.468Z,15.1
2023-03-13T10:53:46.786Z,15.1
2023-03-13T10:54:34.153Z,15.1
2023-03-13T10:55:22.057Z,15.1
2023-03-13T10:56:09.523Z,15.1
2023-03-13T10:56:56.835Z,15.1
2023-03-13T10:57:44.149Z,15.1
2023-03-13T10:58:31.554Z,15.1
2023-03-13T10:59:19.258Z,15.1
2023-03-13T11:00:06.645Z,15.1
2023-03-13T11:00:54.065Z,15.1
2023-03-13T11:01:41.377Z,15.1
2023-03-13T11:02:28.919Z,15.1
2023-03-13T11:03:16.511Z,15.1
2023-03-13T11:04:04.128Z,15.1
2023-03-13T11:04:52.205Z,15.1
2023-03-13T11:05:39.539Z,15.1
2023-03-13T11:06:26.989Z,15.1
2023-03-13T11:07:14.339Z,11.4
2023-03-13T11:08:01.670Z,11.4
2023-03-13T11:08:49.232Z,11.4
2023-03-13T11:09:36.884Z,11.4
2023-03-13T11:10:24.272Z,11.4
2023-03-13T11:11:11.634Z,11.4
2023-03-13T11:11:59.069Z,11.4
2023-03-13T11:12:46.389Z,11.4
2023-03-13T11:13:37.377Z,11.4
2023-03-13T11:14:25.330Z,11.4
2023-03-13T11:15:13.098Z,11.4
2023-03-13T11:16:00.774Z,11.4
2023-03-13T11:16:48.568Z,11.4
2023-03-13T11:17:36.114Z,11.4
2023-03-13T11:18:23.530Z,11.4
2023-03-13T11:19:10.878Z,11.4
2023-03-13T11:19:58.466Z,11.4
2023-03-13T11:20:45.987Z,11.4
2023-03-13T11:21:33.334Z,11.4
2023-03-13T11:22:20.876Z,11.4
2023-03-13T11:23:08.213Z,11.4
2023-03-13T11:23:55.741Z,11.4
2023-03-13T11:24:43.067Z,11.4
2023-03-13T11:25:30.401Z,11.4
2023-03-13T11:26:17.721Z,11.4
2023-03-13T11:27:05.570Z,11.4
2023-03-13T11:27:53.033Z,11.4
2023-03-13T11:28:40.404Z,11.4
2023-03-13T11:29:27.779Z,11.4
2023-03-13T11:30:15.162Z,11.4
2023-03-13T11:31:02.467Z,11.4
2023-03-13T11:31:49.911Z,11.4
2023-03-13T11:32:37.568Z,11.4
2023-03-13T11:33:24.921Z,11.4
2023-03-13T11:34:12.219Z,11.4
2023-03-13T11:34:59.538Z,11.4
2023-03-13T11:35:47.000Z,11.4
2023-03-13T11:36:34.325Z,11.4
2023-03-13T11:37:21.655Z,11.4
2023-03-13T11:38:09.050Z,11.4
2023-03-13T11:38:56.379Z,11.4
2023-03-13T11:39:43.746Z,11.4
2023-03-13T11:40:31.158Z,11.4
2023-03-13T11:41:18.546Z,11.4
2023-03-13T11:42:05.931Z,11.4
2023-03-13T11:42:53.335Z,11.4
2023-03-13T11:43:42.238Z,11.4
2023-03-13T11:44:29.774Z,11.4
2023-03-13T11:45:17.208Z,11.4
2023-03-13T11:46:04.697Z,11.4
2023-03-13T11:46:52.240Z,11.4
2023-03-13T11:47:39.614Z,11.4
2023-03-13T11:48:27.038Z,11.4
2023-03-13T11:49:14.358Z,11.4
2023-03-13T11:50:01.836Z,11.4
2023-03-13T11:50:49.301Z,11.4
2023-03-13T11:51:36.679Z,11.4
2023-03-13T11:52:24.087Z,11.4
2023-03-13T11:53:11.566Z,11.4
2023-03-13T11:53:59.150Z,11.4
2023-03-13T11:54:46.775Z,11.4
2023-03-13T11:55:34.642Z,11.4
2023-03-13T11:56:22.071Z,11.4
2023-03-13T11:57:09.419Z,11.4
2023-03-13T11:57:56.837Z,11.4
2023-03-13T11:58:44.222Z,11.4
2023-03-13T11:59:31.599Z,11.4
2023-03-13T12:00:19.152Z,11.4
2023-03-13T12:01:06.562Z,11.4
2023-03-13T12:01:54.013Z,11.4
2023-03-13T12:02:43.021Z,11.4
2023-03-13T12:03:33.341Z,11.4
2023-03-13T12:04:20.725Z,11.4
2023-03-13T12:05:08.194Z,11.4
2023-03-13T12:05:55.670Z,11.4
2023-03-13T12:06:43.003Z,7.6
2023-03-13T12:07:30.649Z,7.6
2023-03-13T12:08:18.231Z,7.6
2023-03-13T12:09:05.594Z,7.6
2023-03-13T12:09:53.308Z,7.6
2023-03-13T12:10:40.713Z,7.6
2023-03-13T12:11:28.052Z,7.6
2023-03-13T12:12:15.482Z,7.6
2023-03-13T12:13:02.834Z,7.6
2023-03-13T12:13:50.179Z,7.6
2023-03-13T12:14:37.558Z,7.6
2023-03-13T12:15:24.905Z,7.6
2023-03-13T12:16:12.284Z,7.6
2023-03-13T12:17:00.038Z,7.6
2023-03-13T12:17:47.588Z,7.6
2023-03-13T12:18:34.969Z,7.6
2023-03-13T12:19:22.251Z,7.6
2023-03-13T12:20:09.614Z,7.6
2023-03-13T12:20:56.943Z,7.6
2023-03-13T12:21:44.269Z,7.6
2023-03-13T12:22:31.587Z,7.6
2023-03-13T12:23:18.970Z,7.6
2023-03-13T12:24:06.365Z,7.6
2023-03-13T12:24:54.163Z,7.6
2023-03-13T12:25:41.882Z,7.6
2023-03-13T12:26:29.781Z,7.6
2023-03-13T12:27:17.084Z,7.6
2023-03-13T12:28:04.484Z,7.6
2023-03-13T12:28:51.840Z,7.6
2023-03-13T12:29:39.203Z,7.6
2023-03-13T12:30:26.564Z,7.6
2023-03-13T12:31:14.043Z,7.6
2023-03-13T12:32:01.453Z,7.6
2023-03-13T12:32:48.851Z,7.6
2023-03-13T12:33:36.225Z,7.6
2023-03-13T12:34:23.554Z,7.6
2023-03-13T12:35:10.883Z,7.6
2023-03-13T12:35:58.273Z,7.6
2023-03-13T12:36:45.626Z,7.6
2023-03-13T12:37:32.962Z,7.6
2023-03-13T12:38:20.330Z,7.6
2023-03-13T12:39:07.628Z,7.6
2023-03-13T12:39:54.985Z,7.6
2023-03-13T12:40:42.306Z,7.6
2023-03-13T12:41:29.691Z,7.6
2023-03-13T12:42:17.058Z,7.6
2023-03-13T12:43:04.594Z,7.6
2023-03-13T12:44:07.166Z,7.6
2023-03-13T12:44:49.361Z,7.6
2023-03-13T12:45:36.813Z,7.6
2023-03-13T12:46:24.188Z,7.6
2023-03-13T12:47:11.590Z,7.6
2023-03-13T12:47:59.145Z,7.6
2023-03-13T12:48:46.544Z,7.6
2023-03-13T12:49:33.869Z,7.6
2023-03-13T12:50:21.370Z,7.6
2023-03-13T12:51:08.749Z,7.6
2023-03-13T12:51:56.099Z,7.6
2023-03-13T12:52:43.803Z,7.6
2023-03-13T12:53:31.244Z,7.6
2023-03-13T12:54:18.870Z,7.6
2023-03-13T12:55:06.243Z,7.6
2023-03-13T12:55:53.691Z,7.6
2023-03-13T12:56:40.995Z,7.6
2023-03-13T12:57:28.406Z,7.6
2023-03-13T12:58:15.734Z,7.6
2023-03-13T12:59:03.038Z,7.6
2023-03-13T12:59:50.411Z,7.6
2023-03-13T13:00:40.007Z,7.6
2023-03-13T13:01:27.568Z,7.6
2023-03-13T13:02:14.949Z,7.6
2023-03-13T13:03:02.265Z,7.6
2023-03-13T13:03:49.657Z,7.6
2023-03-13T13:04:37.034Z,7.6
2023-03-13T13:05:24.390Z,7.6
2023-03-13T13:06:11.713Z,7.6
2023-03-13T13:06:59.083Z,7.3
2023-03-13T13:07:46.382Z,7.3
2023-03-13T13:08:33.695Z,7.3
2023-03-13T13:09:21.043Z,7.3
2023-03-13T13:10:08.463Z,7.3
2023-03-13T13:10:55.774Z,7.3
2023-03-13T13:11:43.094Z,7.3
2023-03-13T13:12:30.465Z,7.3
2023-03-13T13:13:17.787Z,7.3
2023-03-13T13:14:05.108Z,7.3
2023-03-13T13:14:52.427Z,7.3
2023-03-13T13:15:39.781Z,7.3
2023-03-13T13:16:27.199Z,7.3
2023-03-13T13:17:16.348Z,7.3
2023-03-13T13:18:51.289Z,7.3
2023-03-13T13:19:38.620Z,7.3
2023-03-13T13:20:25.963Z,7.3
2023-03-13T13:21:13.334Z,7.3
2023-03-13T13:22:00.699Z,7.3
2023-03-13T13:22:48.060Z,7.3
2023-03-13T13:23:35.431Z,7.3
2023-03-13T13:24:22.756Z,7.3
2023-03-13T13:25:10.139Z,7.3
2023-03-13T13:25:57.544Z,7.3
2023-03-13T13:26:44.915Z,7.3
2023-03-13T13:27:32.216Z,7.3
2023-03-13T13:28:19.663Z,7.3
2023-03-13T13:29:06.998Z,7.3
2023-03-13T13:29:54.312Z,7.3
2023-03-13T13:30:41.774Z,7.3
2023-03-13T13:31:29.206Z,7.3
2023-03-13T13:32:16.844Z,7.3
2023-03-13T13:33:04.287Z,7.3
2023-03-13T13:33:51.607Z,7.3
2023-03-13T13:34:38.919Z,7.3
2023-03-13T13:35:26.346Z,7.3
2023-03-13T13:36:13.734Z,7.3
2023-03-13T13:37:01.063Z,7.3
2023-03-13T13:37:49.665Z,7.3
2023-03-13T13:38:37.851Z,7.3
2023-03-13T13:39:25.201Z,7.3
2023-03-13T13:40:12.580Z,7.3
2023-03-13T13:40:59.984Z,7.3
2023-03-13T13:41:47.717Z,7.3
2023-03-13T13:42:35.018Z,7.3
2023-03-13T13:43:22.375Z,7.3
2023-03-13T13:44:09.708Z,7.3
2023-03-13T13:44:57.020Z,7.3
2023-03-13T13:45:44.341Z,7.3
2023-03-13T13:46:31.736Z,7.3
2023-03-13T13:47:19.035Z,7.3
2023-03-13T13:48:06.425Z,7.3
2023-03-13T13:48:53.756Z,7.3
2023-03-13T13:49:41.090Z,7.3
2023-03-13T13:50:28.414Z,7.3
2023-03-13T13:51:15.765Z,7.3
2023-03-13T13:52:03.077Z,7.3
2023-03-13T13:52:50.406Z,7.3
2023-03-13T13:53:39.508Z,7.3
2023-03-13T13:55:14.368Z,7.3
2023-03-13T13:56:01.679Z,7.3
2023-03-13T13:56:49.031Z,7.3
2023-03-13T13:57:36.388Z,7.3
2023-03-13T13:58:23.698Z,7.3
2023-03-13T13:59:11.060Z,7.3
2023-03-13T13:59:58.490Z,7.3
2023-03-13T14:00:45.849Z,7.3
2023-03-13T14:01:33.267Z,7.3
2023-03-13T14:02:20.679Z,7.3
2023-03-13T14:03:08.012Z,7.3
2023-03-13T14:03:55.309Z,7.3
2023-03-13T14:04:42.754Z,7.3
2023-03-13T14:05:30.218Z,7.3
2023-03-13T14:06:17.578Z,7.3
2023-03-13T14:07:04.994Z,5.9
2023-03-13T14:07:52.315Z,5.9
2023-03-13T14:08:39.646Z,5.9
2023-03-13T14:09:27.076Z,5.9
2023-03-13T14:10:14.433Z,5.9
2023-03-13T14:11:01.739Z,5.9
2023-03-13T14:11:49.142Z,5.9
2023-03-13T14:12:36.491Z,5.9
2023-03-13T14:13:23.802Z,5.9
2023-03-13T14:14:11.223Z,5.9
2023-03-13T14:14:58.570Z,5.9
2023-03-13T14:15:45.995Z,5.9
2023-03-13T14:16:33.444Z,5.9
2023-03-13T14:17:20.754Z,5.9
2023-03-13T14:18:08.065Z,5.9
2023-03-13T14:18:55.520Z,5.9
2023-03-13T14:19:42.981Z,5.9
2023-03-13T14:20:30.331Z,5.9
2023-03-13T14:21:17.730Z,5.9
2023-03-13T14:22:05.523Z,5.9
2023-03-13T14:22:53.099Z,5.9
2023-03-13T14:23:40.498Z,5.9
2023-03-13T14:24:27.806Z,5.9
2023-03-13T14:25:15.141Z,5.9
2023-03-13T14:26:02.546Z,5.9
2023-03-13T14:26:49.876Z,5.9
2023-03-13T14:27:37.196Z,5.9
2023-03-13T14:28:24.620Z,5.9
2023-03-13T14:29:11.952Z,5.9
2023-03-13T14:29:59.256Z,5.9
2023-03-13T14:30:46.679Z,5.9
2023-03-13T14:31:34.068Z,5.9
2023-03-13T14:32:21.494Z,5.9
2023-03-13T14:33:08.875Z,5.9
2023-03-13T14:33:56.191Z,5.9
2023-03-13T14:34:44.026Z,5.9
2023-03-13T14:35:31.427Z,5.9
2023-03-13T14:36:18.929Z,5.9
2023-03-13T14:37:17.768Z,5.9
2023-03-13T14:38:03.565Z,5.9
2023-03-13T14:38:50.950Z,5.9
2023-03-13T14:39:38.285Z,5.9
2023-03-13T14:40:25.600Z,5.9
2023-03-13T14:41:12.979Z,5.9
2023-03-13T14:42:00.322Z,5.9
2023-03-13T14:42:47.647Z,5.9
2023-03-13T14:43:35.045Z,5.9
2023-03-13T14:44:22.352Z,5.9
2023-03-13T14:45:09.693Z,5.9
2023-03-13T14:45:57.085Z,5.9
2023-03-13T14:46:44.474Z,5.9
2023-03-13T14:47:31.817Z,5.9
2023-03-13T14:48:19.203Z,5.9
2023-03-13T14:49:06.626Z,5.9
2023-03-13T14:49:54.017Z,5.9
2023-03-13T14:50:41.459Z,5.9
2023-03-13T14:51:28.778Z,5.9
2023-03-13T14:52:16.188Z,5.9
2023-03-13T14:53:03.613Z,5.9
2023-03-13T14:53:50.919Z,5.9
2023-03-13T14:54:38.218Z,5.9
2023-03-13T14:55:25.688Z,5.9
2023-03-13T14:56:13.151Z,5.9
2023-03-13T14:57:00.486Z,5.9
2023-03-13T14:57:47.877Z,5.9
2023-03-13T14:58:35.282Z,5.9
2023-03-13T14:59:22.694Z,5.9
2023-03-13T15:00:10.052Z,5.9
2023-03-13T15:00:57.432Z,5.9
2023-03-13T15:01:44.792Z,5.9
2023-03-13T15:02:32.210Z,5.9
2023-03-13T15:03:19.554Z,5.9
2023-03-13T15:04:06.925Z,5.9
2023-03-13T15:04:54.383Z,5.9
2023-03-13T15:05:41.682Z,5.9
2023-03-13T15:06:28.998Z,5.9
2023-03-13T15:07:16.383Z,6.3
2023-03-13T15:08:03.728Z,6.3
2023-03-13T15:08:51.473Z,6.3
2023-03-13T15:09:38.924Z,6.3
2023-03-13T15:10:26.439Z,6.3
2023-03-13T15:11:13.762Z,6.3
2023-03-13T15:12:01.139Z,6.3
2023-03-13T15:12:48.467Z,6.3
2023-03-13T15:13:35.888Z,6.3
2023-03-13T15:14:23.226Z,6.3
2023-03-13T15:15:10.628Z,6.3
2023-03-13T15:15:57.991Z,6.3
2023-03-13T15:16:45.378Z,6.3
2023-03-13T15:17:32.704Z,6.3
2023-03-13T15:18:20.016Z,6.3
2023-03-13T15:19:07.362Z,6.3
2023-03-13T15:19:54.757Z,6.3
2023-03-13T15:20:42.118Z,6.3
2023-03-13T15:21:29.442Z,6.3
2023-03-13T15:22:16.837Z,6.3