createdAt,value
2019-05-11T00:00:28.311Z,48.05
2019-05-11T00:01:30.707Z,48.10
2019-05-11T00:02:32.909Z,48.01
2019-05-11T00:03:35.302Z,48.00
2019-05-11T00:04:37.504Z,48.03
2019-05-11T00:05:39.920Z,48.10
2019-05-11T00:06:42.147Z,48.04
2019-05-11T00:07:44.546Z,48.08
2019-05-11T00:08:46.758Z,48.10
2019-05-11T00:09:57.361Z,48.04
2019-05-11T00:10:53.042Z,48.01
2019-05-11T00:11:55.449Z,48.08
2019-05-11T00:12:57.673Z,48.00
2019-05-11T00:14:00.073Z,47.86
2019-05-11T00:15:02.289Z,48.07
2019-05-11T00:16:04.713Z,47.98
2019-05-11T00:17:06.912Z,48.05
2019-05-11T00:18:09.328Z,48.07
2019-05-11T00:19:11.645Z,47.93
2019-05-11T00:20:14.048Z,48.03
2019-05-11T00:21:16.234Z,48.04
2019-05-11T00:22:18.639Z,48.02
2019-05-11T00:23:20.884Z,48.07
2019-05-11T00:24:23.285Z,47.86
2019-05-11T00:25:25.497Z,48.02
2019-05-11T00:26:27.921Z,47.95
2019-05-11T00:27:30.117Z,47.88
2019-05-11T00:28:32.519Z,47.92
2019-05-11T00:29:34.729Z,47.96
2019-05-11T00:30:37.121Z,47.89
2019-05-11T00:31:39.361Z,48.08
2019-05-11T00:32:41.747Z,47.95
2019-05-11T00:33:44.053Z,48.02
2019-05-11T00:34:46.446Z,48.00
2019-05-11T00:35:48.681Z,47.90
2019-05-11T00:36:51.066Z,47.92
2019-05-11T00:37:53.275Z,47.77
2019-05-11T00:38:55.667Z,47.90
2019-05-11T00:40:12.074Z,47.82
2019-05-11T00:41:01.952Z,47.79
2019-05-11T00:42:04.215Z,47.89
2019-05-11T00:43:06.563Z,47.85
2019-05-11T00:44:08.782Z,47.81
2019-05-11T00:45:11.178Z,47.87
2019-05-11T00:46:13.403Z,47.83
2019-05-11T00:47:15.795Z,47.86
2019-05-11T00:48:17.996Z,47.86
2019-05-11T00:49:20.436Z,47.90
2019-05-11T00:50:37.595Z,47.92
2019-05-11T00:51:26.699Z,47.86
2019-05-11T00:52:28.906Z,47.83
2019-05-11T00:53:31.314Z,47.69
2019-05-11T00:54:33.545Z,47.72
2019-05-11T00:55:35.918Z,47.91
2019-05-11T00:56:38.130Z,47.68
2019-05-11T00:57:40.519Z,47.86
2019-05-11T00:58:42.738Z,47.86
2019-05-11T00:59:45.155Z,47.95
2019-05-11T01:00:47.392Z,47.89
2019-05-11T01:01:49.767Z,47.74
2019-05-11T01:02:51.973Z,47.77
2019-05-11T01:03:54.358Z,47.91
2019-05-11T01:04:56.598Z,47.81
2019-05-11T01:05:59.059Z,47.72
2019-05-11T01:07:01.279Z,47.77
2019-05-11T01:08:03.670Z,47.59
2019-05-11T01:09:06.529Z,47.74
2019-05-11T01:10:22.894Z,47.75
2019-05-11T01:11:12.797Z,47.78
2019-05-11T01:12:15.189Z,47.80
2019-05-11T01:13:17.403Z,47.72
2019-05-11T01:14:19.793Z,47.55
2019-05-11T01:15:22.055Z,47.73
2019-05-11T01:16:24.441Z,47.70
2019-05-11T01:17:26.661Z,47.79
2019-05-11T01:18:29.077Z,47.51
2019-05-11T01:19:31.281Z,47.59
2019-05-11T01:20:33.641Z,47.58
2019-05-11T01:21:35.881Z,47.63
2019-05-11T01:22:38.320Z,47.65
2019-05-11T01:23:40.504Z,47.52
2019-05-11T01:24:42.892Z,47.66
2019-05-11T01:25:45.157Z,47.51
2019-05-11T01:26:47.535Z,47.69
2019-05-11T01:27:49.751Z,47.62
2019-05-11T01:28:52.178Z,47.62
2019-05-11T01:29:54.381Z,47.64
2019-05-11T01:30:56.782Z,47.71
2019-05-11T01:31:58.985Z,47.69
2019-05-11T01:33:01.371Z,47.61
2019-05-11T01:34:03.582Z,47.56
2019-05-11T01:35:05.979Z,47.62
2019-05-11T01:36:08.228Z,47.55
2019-05-11T01:37:10.627Z,47.51
2019-05-11T01:38:12.815Z,47.44
2019-05-11T01:39:15.223Z,47.54
2019-05-11T01:40:17.431Z,47.54
2019-05-11T01:41:19.850Z,47.68
2019-05-11T01:42:22.055Z,47.62
2019-05-11T01:43:24.442Z,47.53
2019-05-11T01:44:26.650Z,47.63
2019-05-11T01:45:29.055Z,47.54
2019-05-11T01:46:31.275Z,47.64
2019-05-11T01:47:33.672Z,47.57
2019-05-11T01:48:35.879Z,47.42
2019-05-11T01:49:38.265Z,47.44
2019-05-11T01:50:40.491Z,47.58
2019-05-11T01:51:42.909Z,47.59
2019-05-11T01:52:45.105Z,47.64
2019-05-11T01:53:48.166Z,47.67
2019-05-11T01:54:50.419Z,47.51
2019-05-11T01:55:52.814Z,47.45
2019-05-11T01:56:55.053Z,47.46
2019-05-11T01:57:57.439Z,47.61
2019-05-11T01:58:59.657Z,47.58
2019-05-11T02:00:02.051Z,47.53
2019-05-11T02:01:04.248Z,47.47
2019-05-11T02:02:06.660Z,47.58
2019-05-11T02:03:08.875Z,47.55
2019-05-11T02:04:11.264Z,47.58
2019-05-11T02:05:32.311Z,47.40
2019-05-11T02:06:34.698Z,47.47
2019-05-11T02:07:36.915Z,47.39
2019-05-11T02:08:39.319Z,47.31
2019-05-11T02:09:41.508Z,47.37
2019-05-11T02:10:43.904Z,47.57
2019-05-11T02:11:46.123Z,47.41
2019-05-11T02:12:48.518Z,47.40
2019-05-11T02:13:50.719Z,47.40
2019-05-11T02:14:53.111Z,47.31
2019-05-11T02:15:55.321Z,47.35
2019-05-11T02:16:57.777Z,47.40
2019-05-11T02:18:00.067Z,47.30
2019-05-11T02:19:02.444Z,47.49
2019-05-11T02:20:04.667Z,47.49
2019-05-11T02:21:07.066Z,47.34
2019-05-11T02:22:09.292Z,47.29
2019-05-11T02:23:11.682Z,47.27
2019-05-11T02:24:13.962Z,47.23
2019-05-11T02:25:16.344Z,47.37
2019-05-11T02:26:18.555Z,47.42
2019-05-11T02:27:20.965Z,47.38
2019-05-11T02:28:23.164Z,47.29
2019-05-11T02:29:25.570Z,47.38
2019-05-11T02:30:27.769Z,47.28
2019-05-11T02:31:30.158Z,47.44
2019-05-11T02:32:32.378Z,47.14
2019-05-11T02:33:34.778Z,47.46
2019-05-11T02:34:36.987Z,47.34
2019-05-11T02:35:39.359Z,47.19
2019-05-11T02:36:41.645Z,47.28
2019-05-11T02:37:44.074Z,47.38
2019-05-11T02:38:46.262Z,47.26
2019-05-11T02:39:48.578Z,47.29
2019-05-11T02:40:50.801Z,47.19
2019-05-11T02:41:53.188Z,47.21
2019-05-11T02:42:55.390Z,47.32
2019-05-11T02:43:57.969Z,47.36
2019-05-11T02:45:00.184Z,47.20
2019-05-11T02:46:02.611Z,47.19
2019-05-11T02:47:04.824Z,47.25
2019-05-11T02:48:07.237Z,47.20
2019-05-11T02:49:09.434Z,47.27
2019-05-11T02:50:11.831Z,47.16
2019-05-11T02:51:14.043Z,47.22
2019-05-11T02:52:16.467Z,47.27
2019-05-11T02:53:18.762Z,47.20
2019-05-11T02:54:21.153Z,47.15
2019-05-11T02:55:23.368Z,47.07
2019-05-11T02:56:25.759Z,47.06
2019-05-11T02:57:27.983Z,47.16
2019-05-11T02:58:30.370Z,47.18
2019-05-11T02:59:32.577Z,47.22
2019-05-11T03:00:34.964Z,47.02
2019-05-11T03:01:37.169Z,47.23
2019-05-11T03:02:39.578Z,47.06
2019-05-11T03:03:41.787Z,47.26
2019-05-11T03:04:44.181Z,47.04
2019-05-11T03:05:46.427Z,47.18
2019-05-11T03:06:48.818Z,47.18
2019-05-11T03:07:51.063Z,46.93
2019-05-11T03:08:53.450Z,47.10
2019-05-11T03:09:55.653Z,46.91
2019-05-11T03:10:58.049Z,47.04
2019-05-11T03:12:00.247Z,46.94
2019-05-11T03:13:02.669Z,47.12
2019-05-11T03:14:04.867Z,46.82
2019-05-11T03:15:07.275Z,47.22
2019-05-11T03:16:09.459Z,47.08
2019-05-11T03:17:18.705Z,46.98
2019-05-11T03:18:20.930Z,47.00
2019-05-11T03:19:23.305Z,46.98
2019-05-11T03:20:25.499Z,46.93
2019-05-11T03:21:27.913Z,47.10
2019-05-11T03:22:30.108Z,47.11
2019-05-11T03:23:32.518Z,47.08
2019-05-11T03:24:34.662Z,46.93
2019-05-11T03:25:37.048Z,47.10
2019-05-11T03:26:39.243Z,47.22
2019-05-11T03:27:41.648Z,47.18
2019-05-11T03:28:43.876Z,47.20
2019-05-11T03:29:46.272Z,46.97
2019-05-11T03:30:48.485Z,47.17
2019-05-11T03:31:50.865Z,46.88
2019-05-11T03:32:53.077Z,47.07
2019-05-11T03:33:55.506Z,46.92
2019-05-11T03:34:57.710Z,46.82
2019-05-11T03:36:00.101Z,47.11
2019-05-11T03:37:02.304Z,46.91
2019-05-11T03:38:04.687Z,47.16
2019-05-11T03:39:06.913Z,47.15
2019-05-11T03:40:09.305Z,46.98
2019-05-11T03:41:11.505Z,47.10
2019-05-11T03:42:15.407Z,46.92
2019-05-11T03:43:17.819Z,46.93
2019-05-11T03:44:20.222Z,46.90
2019-05-11T03:45:22.436Z,46.84
2019-05-11T03:46:24.847Z,47.09
2019-05-11T03:47:27.063Z,46.94
2019-05-11T03:48:29.464Z,46.92
2019-05-11T03:49:31.670Z,47.03
2019-05-11T03:50:34.060Z,46.94
2019-05-11T03:51:36.260Z,46.97
2019-05-11T03:52:38.648Z,46.81
2019-05-11T03:53:40.865Z,46.80
2019-05-11T03:54:43.258Z,46.79
2019-05-11T03:55:45.455Z,47.00
2019-05-11T03:56:47.842Z,46.84
2019-05-11T03:57:50.053Z,46.87
2019-05-11T03:58:52.505Z,46.94
2019-05-11T03:59:54.800Z,46.96
2019-05-11T04:00:57.195Z,46.96
2019-05-11T04:01:59.409Z,46.93
2019-05-11T04:03:01.887Z,46.95
2019-05-11T04:04:04.094Z,46.91
2019-05-11T04:05:06.482Z,46.82
2019-05-11T04:06:08.708Z,46.85
2019-05-11T04:07:11.082Z,46.88
2019-05-11T04:08:13.304Z,46.66
2019-05-11T04:09:15.805Z,47.07
2019-05-11T04:10:17.991Z,46.81
2019-05-11T04:11:20.380Z,47.01
2019-05-11T04:12:34.037Z,46.92
2019-05-11T04:13:27.878Z,46.98
2019-05-11T04:14:30.076Z,46.84
2019-05-11T04:15:32.463Z,46.90
2019-05-11T04:16:34.669Z,46.92
2019-05-11T04:17:37.089Z,46.81
2019-05-11T04:18:39.315Z,46.64
2019-05-11T04:19:41.695Z,46.68
2019-05-11T04:20:43.907Z,46.86
2019-05-11T04:21:46.320Z,46.79
2019-05-11T04:22:48.516Z,46.64
2019-05-11T04:23:50.941Z,46.86
2019-05-11T04:24:53.141Z,46.81
2019-05-11T04:25:55.526Z,46.74
2019-05-11T04:26:57.757Z,46.82
2019-05-11T04:28:00.155Z,47.02
2019-05-11T04:29:02.384Z,46.68
2019-05-11T04:30:04.784Z,46.84
2019-05-11T04:31:07.005Z,46.79
2019-05-11T04:32:09.411Z,46.91
2019-05-11T04:33:11.638Z,46.72
2019-05-11T04:34:14.032Z,46.92
2019-05-11T04:35:16.240Z,46.66
2019-05-11T04:36:18.628Z,46.76
2019-05-11T04:37:20.853Z,46.63
2019-05-11T04:38:23.278Z,46.80
2019-05-11T04:39:25.486Z,46.80
2019-05-11T04:40:27.892Z,46.68
2019-05-11T04:41:30.105Z,46.80
2019-05-11T04:42:32.494Z,46.78
2019-05-11T04:43:34.733Z,46.70
2019-05-11T04:44:38.941Z,46.83
2019-05-11T04:45:41.155Z,46.98
2019-05-11T04:46:43.562Z,46.77
2019-05-11T04:47:45.786Z,46.83
2019-05-11T04:48:48.209Z,46.89
2019-05-11T04:49:51.534Z,46.70
2019-05-11T04:50:53.935Z,46.70
2019-05-11T04:51:56.154Z,46.80
2019-05-11T04:52:58.553Z,46.59
2019-05-11T04:54:00.760Z,46.69
2019-05-11T04:55:03.156Z,46.82
2019-05-11T04:56:05.401Z,46.70
2019-05-11T04:57:07.800Z,46.80
2019-05-11T04:58:10.027Z,46.87
2019-05-11T04:59:12.424Z,46.76
2019-05-11T05:00:14.656Z,46.69
2019-05-11T05:01:17.046Z,46.72
2019-05-11T05:02:19.270Z,46.48
2019-05-11T05:03:21.694Z,46.72
2019-05-11T05:04:23.895Z,46.68
2019-05-11T05:05:26.343Z,46.70
2019-05-11T05:06:28.612Z,46.71
2019-05-11T05:07:30.947Z,46.63
2019-05-11T05:08:33.182Z,46.70
2019-05-11T05:09:42.008Z,46.75
2019-05-11T05:10:39.492Z,46.85
2019-05-11T05:11:41.913Z,46.91
2019-05-11T05:12:50.379Z,46.74
2019-05-11T05:13:48.171Z,46.88
2019-05-11T05:14:50.442Z,46.70
2019-05-11T05:15:52.840Z,46.58
2019-05-11T05:16:55.047Z,46.66
2019-05-11T05:17:57.436Z,46.68
2019-05-11T05:18:59.668Z,46.66
2019-05-11T05:20:02.076Z,46.68
2019-05-11T05:21:04.312Z,46.62
2019-05-11T05:22:06.774Z,46.83
2019-05-11T05:23:08.992Z,46.77
2019-05-11T05:24:11.396Z,46.59
2019-05-11T05:25:13.601Z,46.63
2019-05-11T05:26:16.002Z,46.88
2019-05-11T05:27:18.241Z,46.78
2019-05-11T05:28:20.656Z,46.69
2019-05-11T05:29:23.890Z,46.61
2019-05-11T05:30:26.288Z,46.61
2019-05-11T05:31:28.518Z,46.55
2019-05-11T05:32:30.908Z,46.66
2019-05-11T05:33:33.113Z,46.71
2019-05-11T05:34:35.565Z,46.74
2019-05-11T05:35:37.726Z,46.85
2019-05-11T05:36:40.119Z,46.86
2019-05-11T05:37:42.328Z,46.53
2019-05-11T05:38:44.762Z,46.72
2019-05-11T05:39:46.983Z,46.75
2019-05-11T05:40:49.372Z,46.80
2019-05-11T05:41:57.153Z,46.73
2019-05-11T05:42:55.644Z,46.63
2019-05-11T05:43:57.872Z,46.64
2019-05-11T05:45:00.607Z,46.73
2019-05-11T05:46:02.820Z,46.59
2019-05-11T05:47:05.233Z,46.70
2019-05-11T05:48:07.472Z,46.59
2019-05-11T05:49:09.866Z,46.70
2019-05-11T05:50:12.066Z,46.63
2019-05-11T05:51:14.468Z,46.72
2019-05-11T05:52:16.653Z,46.69
2019-05-11T05:53:19.106Z,46.56
2019-05-11T05:54:21.291Z,46.72
2019-05-11T05:55:23.682Z,46.71
2019-05-11T05:56:25.900Z,46.76
2019-05-11T05:57:28.297Z,46.77
2019-05-11T05:58:30.506Z,46.72
2019-05-11T05:59:32.919Z,46.50
2019-05-11T06:00:35.127Z,46.67
2019-05-11T06:01:37.497Z,46.59
2019-05-11T06:02:40.638Z,46.50
2019-05-11T06:03:44.828Z,46.70
2019-05-11T06:04:47.057Z,46.56
2019-05-11T06:05:49.434Z,46.68
2019-05-11T06:06:51.639Z,46.53
2019-05-11T06:07:54.041Z,46.60
2019-05-11T06:08:56.245Z,46.43
2019-05-11T06:09:58.665Z,46.59
2019-05-11T06:11:00.876Z,46.61
2019-05-11T06:12:03.269Z,46.55
2019-05-11T06:13:05.471Z,46.49
2019-05-11T06:14:07.863Z,46.47
2019-05-11T06:15:10.088Z,46.55
2019-05-11T06:16:12.475Z,46.74
2019-05-11T06:17:14.753Z,46.57
2019-05-11T06:18:17.138Z,46.62
2019-05-11T06:19:19.314Z,46.56
2019-05-11T06:20:21.742Z,46.67
2019-05-11T06:21:23.942Z,46.62
2019-05-11T06:22:26.391Z,46.56
2019-05-11T06:23:28.627Z,46.50
2019-05-11T06:24:30.999Z,46.59
2019-05-11T06:25:33.251Z,46.65
2019-05-11T06:26:35.663Z,46.54
2019-05-11T06:27:37.883Z,46.55
2019-05-11T06:28:40.298Z,46.56
2019-05-11T06:29:42.518Z,46.66
2019-05-11T06:30:44.964Z,46.54
2019-05-11T06:31:47.176Z,46.47
2019-05-11T06:32:49.583Z,46.64
2019-05-11T06:33:51.789Z,46.47
2019-05-11T06:34:54.228Z,46.39
2019-05-11T06:35:56.435Z,46.46
2019-05-11T06:36:58.859Z,46.53
2019-05-11T06:38:01.078Z,46.53
2019-05-11T06:39:04.287Z,46.58
2019-05-11T06:40:06.553Z,46.49
2019-05-11T06:41:08.953Z,46.49
2019-05-11T06:42:11.179Z,46.64
2019-05-11T06:43:13.575Z,46.71
2019-05-11T06:44:15.802Z,46.79
2019-05-11T06:45:18.215Z,46.75
2019-05-11T06:46:20.439Z,46.82
2019-05-11T06:47:22.843Z,46.91
2019-05-11T06:48:25.067Z,47.28
2019-05-11T06:49:27.439Z,47.50
2019-05-11T06:50:29.677Z,47.30
2019-05-11T06:51:32.070Z,47.27
2019-05-11T06:52:34.287Z,47.27
2019-05-11T06:53:36.742Z,47.30
2019-05-11T06:54:38.963Z,47.33
2019-05-11T06:55:41.433Z,47.31
2019-05-11T06:56:43.693Z,47.30
2019-05-11T06:57:46.098Z,47.31
2019-05-11T06:58:48.319Z,47.42
2019-05-11T06:59:50.709Z,47.41
2019-05-11T07:00:52.929Z,47.52
2019-05-11T07:01:55.325Z,47.43
2019-05-11T07:02:57.547Z,47.50
2019-05-11T07:03:59.953Z,47.52
2019-05-11T07:05:02.163Z,47.47
2019-05-11T07:06:04.567Z,47.46
2019-05-11T07:07:06.783Z,47.49
2019-05-11T07:08:09.179Z,47.51
2019-05-11T07:09:11.409Z,47.50
2019-05-11T07:10:13.831Z,47.52
2019-05-11T07:11:16.079Z,47.54
2019-05-11T07:12:18.624Z,47.54
2019-05-11T07:13:20.872Z,47.54
2019-05-11T07:14:23.274Z,47.53
2019-05-11T07:15:25.574Z,47.55
2019-05-11T07:16:27.991Z,47.71
2019-05-11T07:17:30.192Z,49.09
2019-05-11T07:18:32.567Z,48.36
2019-05-11T07:19:34.795Z,48.31
2019-05-11T07:20:49.389Z,50.04
2019-05-11T07:21:41.084Z,49.32
2019-05-11T07:22:43.473Z,49.24
2019-05-11T07:23:45.694Z,49.20
2019-05-11T07:24:48.091Z,50.23
2019-05-11T07:25:51.375Z,49.99
2019-05-11T07:26:53.754Z,49.49
2019-05-11T07:27:55.986Z,49.82
2019-05-11T07:28:58.365Z,49.44
2019-05-11T07:30:00.681Z,49.19
2019-05-11T07:31:03.095Z,48.88
2019-05-11T07:32:14.933Z,48.76
2019-05-11T07:33:09.363Z,49.24
2019-05-11T07:34:13.134Z,49.29
2019-05-11T07:35:15.561Z,49.04
2019-05-11T07:36:17.908Z,48.74
2019-05-11T07:37:23.939Z,49.41
2019-05-11T07:38:24.417Z,47.01
2019-05-11T07:39:27.938Z,46.31
2019-05-11T07:40:30.353Z,46.34
2019-05-11T07:41:32.752Z,48.01
2019-05-11T07:42:34.984Z,48.44
2019-05-11T07:43:38.066Z,48.42
2019-05-11T07:44:41.891Z,48.41
2019-05-11T07:45:44.405Z,47.81
2019-05-11T07:46:48.324Z,48.07
2019-05-11T07:47:50.854Z,48.19
2019-05-11T07:48:53.042Z,47.99
2019-05-11T07:49:57.725Z,47.96
2019-05-11T07:50:59.323Z,47.88
2019-05-11T07:52:01.715Z,47.86
2019-05-11T07:53:03.956Z,47.87
2019-05-11T07:54:08.415Z,47.83
2019-05-11T07:55:10.244Z,47.72
2019-05-11T07:56:12.627Z,47.60
2019-05-11T07:57:14.848Z,47.47
2019-05-11T07:58:20.162Z,47.35
2019-05-11T07:59:21.155Z,47.34
2019-05-11T08:00:23.571Z,47.23
2019-05-11T08:01:28.053Z,47.23
2019-05-11T08:02:32.323Z,47.14
2019-05-11T08:03:33.748Z,47.18
2019-05-11T08:04:37.871Z,47.19
2019-05-11T08:05:40.016Z,47.05
2019-05-11T08:06:42.501Z,47.11
2019-05-11T08:07:44.704Z,47.15
2019-05-11T08:08:49.090Z,47.11
2019-05-11T08:09:50.954Z,47.08
2019-05-11T08:10:53.360Z,47.02
2019-05-11T08:11:55.618Z,47.03
2019-05-11T08:12:58.707Z,47.08
2019-05-11T08:14:01.144Z,47.12
2019-05-11T08:15:09.958Z,47.14
2019-05-11T08:16:08.276Z,47.15
2019-05-11T08:17:10.844Z,47.14
2019-05-11T08:18:13.040Z,47.13
2019-05-11T08:19:18.210Z,47.01
2019-05-11T08:20:19.361Z,47.14
2019-05-11T08:21:21.759Z,47.17
2019-05-11T08:22:23.988Z,47.16
2019-05-11T08:23:28.347Z,47.18
2019-05-11T08:24:30.239Z,47.16
2019-05-11T08:25:32.645Z,47.14
2019-05-11T08:26:34.878Z,47.09
2019-05-11T08:27:37.863Z,47.11
2019-05-11T08:28:40.189Z,47.09
2019-05-11T08:29:42.589Z,47.10
2019-05-11T08:30:44.799Z,47.10
2019-05-11T08:31:48.761Z,47.08
2019-05-11T08:32:51.230Z,47.08
2019-05-11T08:33:53.616Z,47.09
2019-05-11T08:34:57.909Z,47.01
2019-05-11T08:35:59.922Z,47.01
2019-05-11T08:37:02.157Z,46.98
2019-05-11T08:38:04.554Z,47.04
2019-05-11T08:39:07.866Z,47.04
2019-05-11T08:40:10.383Z,47.07
2019-05-11T08:41:12.637Z,47.09
2019-05-11T08:42:15.018Z,46.98
2019-05-11T08:43:17.965Z,47.09
2019-05-11T08:44:21.699Z,47.00
2019-05-11T08:45:24.868Z,46.96
2019-05-11T08:46:28.044Z,46.97
2019-05-11T08:47:30.393Z,46.88
2019-05-11T08:48:32.798Z,46.88
2019-05-11T08:49:34.994Z,46.96
2019-05-11T08:50:38.267Z,46.85
2019-05-11T08:51:40.642Z,46.81
2019-05-11T08:52:43.059Z,46.89
2019-05-11T08:53:45.314Z,46.92
2019-05-11T08:54:48.681Z,46.84
2019-05-11T08:55:51.023Z,46.88
2019-05-11T08:56:53.420Z,46.74
2019-05-11T08:57:55.628Z,46.82
2019-05-11T08:58:58.792Z,46.87
2019-05-11T09:00:01.232Z,46.89
2019-05-11T09:01:03.645Z,46.90
2019-05-11T09:02:08.051Z,46.86
2019-05-11T09:03:09.965Z,46.82
2019-05-11T09:04:12.174Z,46.75
2019-05-11T09:05:14.580Z,46.80
2019-05-11T09:06:17.959Z,46.78
2019-05-11T09:07:20.615Z,46.57
2019-05-11T09:08:22.845Z,46.76
2019-05-11T09:09:25.246Z,46.67
2019-05-11T09:10:28.168Z,46.71
2019-05-11T09:11:30.742Z,46.78
2019-05-11T09:12:32.975Z,46.65
2019-05-11T09:13:35.380Z,46.77
2019-05-11T09:14:38.753Z,46.77
2019-05-11T09:15:41.316Z,46.69
2019-05-11T09:16:43.543Z,46.66
2019-05-11T09:17:45.961Z,46.75
2019-05-11T09:18:48.264Z,46.71
2019-05-11T09:19:51.776Z,46.71
2019-05-11T09:20:53.910Z,46.73
2019-05-11T09:21:58.595Z,46.73
2019-05-11T09:23:00.988Z,46.71
2019-05-11T09:24:03.338Z,46.76
2019-05-11T09:25:05.855Z,46.58
2019-05-11T09:26:08.921Z,46.55
2019-05-11T09:27:11.289Z,46.61
2019-05-11T09:28:13.670Z,46.65
2019-05-11T09:29:17.759Z,46.68
2019-05-11T09:30:19.946Z,46.71
2019-05-11T09:31:22.151Z,46.72
2019-05-11T09:32:24.564Z,46.68
2019-05-11T09:33:28.344Z,46.56
2019-05-11T09:34:30.943Z,46.62
2019-05-11T09:35:46.787Z,46.65
2019-05-11T09:36:38.935Z,46.59
2019-05-11T09:37:41.067Z,46.37
2019-05-11T09:38:43.485Z,46.51
2019-05-11T09:39:47.742Z,46.52
2019-05-11T09:40:50.735Z,46.61
2019-05-11T09:41:52.969Z,46.42
2019-05-11T09:42:55.357Z,46.51
2019-05-11T09:43:58.655Z,46.53
2019-05-11T09:45:01.293Z,46.61
2019-05-11T09:46:03.547Z,46.58
2019-05-11T09:47:08.125Z,46.59
2019-05-11T09:48:09.831Z,46.38
2019-05-11T09:49:12.240Z,46.25
2019-05-11T09:50:14.452Z,46.48
2019-05-11T09:51:18.396Z,46.52
2019-05-11T09:52:20.907Z,46.53
2019-05-11T09:53:23.313Z,46.52
2019-05-11T09:54:25.515Z,46.46
2019-05-11T09:55:28.398Z,46.33
2019-05-11T09:56:30.740Z,46.38
2019-05-11T09:57:33.180Z,46.34
2019-05-11T09:58:35.407Z,46.40
2019-05-11T09:59:38.546Z,46.29
2019-05-11T10:00:40.999Z,46.32
2019-05-11T10:01:43.419Z,46.38
2019-05-11T10:02:45.636Z,46.28
2019-05-11T10:03:48.367Z,46.36
2019-05-11T10:04:50.687Z,46.32
2019-05-11T10:05:53.199Z,46.30
2019-05-11T10:06:55.443Z,46.13
2019-05-11T10:07:58.866Z,46.07
2019-05-11T10:09:01.428Z,46.22
2019-05-11T10:10:03.873Z,46.31
2019-05-11T10:11:08.166Z,46.35
2019-05-11T10:12:10.220Z,46.28
2019-05-11T10:13:12.462Z,46.14
2019-05-11T10:14:14.856Z,46.15
2019-05-11T10:15:18.809Z,46.18
2019-05-11T10:16:21.357Z,46.24
2019-05-11T10:18:28.187Z,46.15
2019-05-11T10:19:30.803Z,46.12
2019-05-11T10:20:33.007Z,46.17
2019-05-11T10:21:35.400Z,46.15
2019-05-11T10:22:38.494Z,46.09
2019-05-11T10:23:42.560Z,45.94
2019-05-11T10:24:44.986Z,45.98
2019-05-11T10:25:48.105Z,45.84
2019-05-11T10:26:50.367Z,45.89
2019-05-11T10:27:52.775Z,45.87
2019-05-11T10:28:54.967Z,46.05
2019-05-11T10:29:58.911Z,46.07
2019-05-11T10:31:01.253Z,45.94
2019-05-11T10:32:03.644Z,45.93
2019-05-11T10:33:08.109Z,46.05
2019-05-11T10:34:10.003Z,45.76
2019-05-11T10:35:12.296Z,45.77
2019-05-11T10:36:14.686Z,45.85
2019-05-11T10:37:17.673Z,45.79
2019-05-11T10:38:20.327Z,45.54
2019-05-11T10:39:22.515Z,45.69
2019-05-11T10:40:24.920Z,45.22
2019-05-11T10:41:28.505Z,45.57
2019-05-11T10:42:31.042Z,45.49
2019-05-11T10:43:33.253Z,45.72
2019-05-11T10:44:35.695Z,45.27
2019-05-11T10:45:38.031Z,45.67
2019-05-11T10:46:40.494Z,45.63
2019-05-11T10:47:42.687Z,45.68
2019-05-11T10:48:45.101Z,45.65
2019-05-11T10:49:48.455Z,45.65
2019-05-11T10:50:51.095Z,45.57
2019-05-11T10:51:53.374Z,45.44
2019-05-11T10:52:55.767Z,45.50
2019-05-11T10:53:57.999Z,45.36
2019-05-11T10:55:00.387Z,45.56
2019-05-11T10:56:02.589Z,45.57
2019-05-11T10:57:04.980Z,45.36
2019-05-11T10:58:08.616Z,45.48
2019-05-11T10:59:11.186Z,45.26
2019-05-11T11:00:13.377Z,45.08
2019-05-11T11:01:17.947Z,44.93
2019-05-11T11:02:19.582Z,45.22
2019-05-11T11:03:21.996Z,45.32
2019-05-11T11:04:24.325Z,45.23
2019-05-11T11:05:27.906Z,45.21
2019-05-11T11:06:30.367Z,45.13
2019-05-11T11:07:32.756Z,45.35
2019-05-11T11:08:34.942Z,45.01
2019-05-11T11:09:38.556Z,45.28
2019-05-11T11:10:40.861Z,45.08
2019-05-11T11:11:43.267Z,43.97
2019-05-11T11:12:45.471Z,44.59
2019-05-11T11:13:48.261Z,44.60
2019-05-11T11:14:50.570Z,44.24
2019-05-11T11:15:52.954Z,44.48
2019-05-11T11:16:55.194Z,44.70
2019-05-11T11:17:57.988Z,44.81
2019-05-11T11:19:00.259Z,44.98
2019-05-11T11:20:02.644Z,44.93
2019-05-11T11:21:04.836Z,44.98
2019-05-11T11:22:29.357Z,45.10
2019-05-11T11:23:11.108Z,45.11
2019-05-11T11:24:13.478Z,45.31
2019-05-11T11:25:17.745Z,45.33
2019-05-11T11:26:19.710Z,45.37
2019-05-11T11:27:21.944Z,45.41
2019-05-11T11:28:24.338Z,45.38
2019-05-11T11:29:28.556Z,45.50
2019-05-11T11:30:30.670Z,45.40
2019-05-11T11:31:32.909Z,45.44
2019-05-11T11:32:35.293Z,45.50
2019-05-11T11:33:38.261Z,45.43
2019-05-11T11:34:40.787Z,45.55
2019-05-11T11:35:42.985Z,45.33
2019-05-11T11:36:45.299Z,45.34
2019-05-11T11:37:47.947Z,44.93
2019-05-11T11:38:50.357Z,44.96
2019-05-11T11:39:52.555Z,45.06
2019-05-11T11:40:54.940Z,44.89
2019-05-11T11:41:58.543Z,45.04
2019-05-11T11:43:01.205Z,44.45
2019-05-11T11:44:03.398Z,44.98
2019-05-11T11:45:07.870Z,44.41
2019-05-11T11:46:09.644Z,44.55
2019-05-11T11:47:12.030Z,44.92
2019-05-11T11:48:14.254Z,44.98
2019-05-11T11:49:18.794Z,44.98
2019-05-11T11:50:20.512Z,45.01
2019-05-11T11:51:22.905Z,45.18
2019-05-11T11:52:25.095Z,45.29
2019-05-11T11:53:28.028Z,45.40
2019-05-11T11:54:30.286Z,45.74
2019-05-11T11:55:32.668Z,45.78
2019-05-11T11:56:34.875Z,46.01
2019-05-11T11:57:37.967Z,46.10
2019-05-11T11:58:40.415Z,46.06
2019-05-11T11:59:42.826Z,46.18
2019-05-11T12:00:45.042Z,46.19
2019-05-11T12:01:48.766Z,46.24
2019-05-11T12:02:51.133Z,46.03
2019-05-11T12:03:53.556Z,46.29
2019-05-11T12:04:57.632Z,46.42
2019-05-11T12:05:59.811Z,46.44
2019-05-11T12:07:02.004Z,46.52
2019-05-11T12:08:04.411Z,46.44
2019-05-11T12:09:08.830Z,46.65
2019-05-11T12:10:11.224Z,46.66
2019-05-11T12:11:13.450Z,46.54
2019-05-11T12:12:15.841Z,46.58
2019-05-11T12:13:18.696Z,46.64
2019-05-11T12:14:21.323Z,46.74
2019-05-11T12:15:23.528Z,46.72
2019-05-11T12:16:28.018Z,46.60
2019-05-11T12:17:29.759Z,46.70
2019-05-11T12:18:32.147Z,46.79
2019-05-11T12:19:34.293Z,46.78
2019-05-11T12:20:38.771Z,46.83
2019-05-11T12:21:40.539Z,46.88
2019-05-11T12:22:42.954Z,46.76
2019-05-11T12:23:45.188Z,46.87
2019-05-11T12:24:48.246Z,46.75
2019-05-11T12:25:50.485Z,46.71
2019-05-11T12:26:52.887Z,46.80
2019-05-11T12:27:55.085Z,46.77
2019-05-11T12:28:57.989Z,46.71
2019-05-11T12:30:00.201Z,46.68
2019-05-11T12:31:02.528Z,46.71
2019-05-11T12:32:08.174Z,46.69
2019-05-11T12:33:10.664Z,46.77
2019-05-11T12:34:12.878Z,46.83
2019-05-11T12:35:15.278Z,46.93
2019-05-11T12:36:19.014Z,47.30
2019-05-11T12:37:22.062Z,47.36
2019-05-11T12:38:24.383Z,47.28
2019-05-11T12:39:28.244Z,47.22
2019-05-11T12:40:39.845Z,47.11
2019-05-11T12:41:42.251Z,47.11
2019-05-11T12:42:44.469Z,47.47
2019-05-11T12:43:48.865Z,47.51
2019-05-11T12:44:50.734Z,47.47
2019-05-11T12:45:53.125Z,47.56
2019-05-11T12:46:55.405Z,47.67
2019-05-11T12:47:58.688Z,47.74
2019-05-11T12:49:01.056Z,47.75
2019-05-11T12:50:03.451Z,47.91
2019-05-11T12:51:07.931Z,47.84
2019-05-11T12:52:10.088Z,47.88
2019-05-11T12:53:12.295Z,47.82
2019-05-11T12:54:14.691Z,47.85
2019-05-11T12:55:17.956Z,47.78
2019-05-11T12:56:20.488Z,48.00
2019-05-11T12:57:22.692Z,47.96
2019-05-11T12:58:25.103Z,47.97
2019-05-11T12:59:27.838Z,48.02
2019-05-11T13:00:31.458Z,47.95
2019-05-11T13:01:33.926Z,48.10
2019-05-11T13:02:38.599Z,47.88
2019-05-11T13:03:40.167Z,48.01
2019-05-11T13:04:42.568Z,48.01
2019-05-11T13:05:44.769Z,48.00
2019-05-11T13:06:47.898Z,48.25
2019-05-11T13:07:50.276Z,48.18
2019-05-11T13:08:52.662Z,47.89
2019-05-11T13:09:54.874Z,47.85
2019-05-11T13:10:58.464Z,47.90
2019-05-11T13:12:00.750Z,47.88
2019-05-11T13:13:03.149Z,47.80
2019-05-11T13:14:07.526Z,47.80
2019-05-11T13:15:09.415Z,47.82
2019-05-11T13:16:11.607Z,47.88
2019-05-11T13:17:13.990Z,47.85
2019-05-11T13:18:18.404Z,47.87
2019-05-11T13:19:20.239Z,47.82
2019-05-11T13:20:22.448Z,47.79
2019-05-11T13:21:24.837Z,47.83
2019-05-11T13:22:28.919Z,47.74
2019-05-11T13:23:31.074Z,47.80
2019-05-11T13:24:33.274Z,47.78
2019-05-11T13:25:35.682Z,47.76
2019-05-11T13:26:38.210Z,47.72