createdAt,value
2023-11-08T00:00:15.914Z,32.25
2023-11-08T00:03:02.964Z,36.25
2023-11-08T00:05:32.265Z,37.17
2023-11-08T00:07:59.170Z,28.92
2023-11-08T00:10:26.214Z,39.65
2023-11-08T00:12:53.026Z,38.65
2023-11-08T00:15:20.248Z,34.13
2023-11-08T00:17:47.141Z,30.05
2023-11-08T00:20:14.257Z,28.70
2023-11-08T00:22:45.916Z,30.50
2023-11-08T00:25:13.142Z,28.90
2023-11-08T00:27:40.308Z,27.83
2023-11-08T00:30:08.161Z,35.45
2023-11-08T00:32:35.153Z,27.25
2023-11-08T00:35:02.440Z,33.00
2023-11-08T00:37:29.462Z,32.88
2023-11-08T00:39:56.638Z,33.92
2023-11-08T00:42:23.475Z,33.63
2023-11-08T00:44:50.578Z,29.20
2023-11-08T00:47:17.442Z,30.65
2023-11-08T00:49:44.632Z,29.98
2023-11-08T00:52:12.505Z,31.45
2023-11-08T00:54:40.051Z,32.03
2023-11-08T00:57:09.449Z,30.25
2023-11-08T00:59:37.085Z,29.98
2023-11-08T01:02:04.635Z,24.60
2023-11-08T01:04:31.832Z,29.67
2023-11-08T01:06:58.866Z,34.78
2023-11-08T01:09:26.489Z,35.53
2023-11-08T01:11:53.679Z,29.48
2023-11-08T01:14:22.341Z,31.55
2023-11-08T01:16:49.341Z,33.08
2023-11-08T01:19:16.771Z,28.60
2023-11-08T01:21:47.024Z,30.85
2023-11-08T01:24:15.197Z,33.50
2023-11-08T01:26:42.376Z,27.25
2023-11-08T01:29:09.451Z,28.10
2023-11-08T01:31:36.475Z,29.73
2023-11-08T01:34:03.778Z,28.25
2023-11-08T01:36:31.735Z,28.20
2023-11-08T01:38:59.801Z,31.83
2023-11-08T01:41:26.749Z,26.58
2023-11-08T01:43:53.833Z,28.75
2023-11-08T01:46:23.829Z,28.20
2023-11-08T01:48:54.293Z,27.08
2023-11-08T01:51:22.255Z,34.88
2023-11-08T01:53:51.292Z,32.78
2023-11-08T01:56:18.876Z,29.55
2023-11-08T01:58:47.632Z,29.80
2023-11-08T02:01:14.795Z,32.78
2023-11-08T02:03:45.852Z,35.20
2023-11-08T02:06:14.712Z,29.30
2023-11-08T02:08:42.245Z,28.02
2023-11-08T02:11:10.306Z,33.95
2023-11-08T02:13:37.414Z,31.48
2023-11-08T02:16:04.990Z,29.67
2023-11-08T02:18:33.128Z,26.80
2023-11-08T02:21:01.350Z,23.85
2023-11-08T02:23:29.225Z,22.40
2023-11-08T02:25:56.676Z,16.98
2023-11-08T02:28:24.562Z,15.07
2023-11-08T02:30:56.185Z,11.63
2023-11-08T02:33:28.433Z,9.35
2023-11-08T02:35:56.019Z,5.88
2023-11-08T02:38:23.154Z,7.28
2023-11-08T02:40:50.265Z,4.57
2023-11-08T02:43:17.682Z,5.03
2023-11-08T02:45:45.138Z,7.65
2023-11-08T02:48:12.346Z,5.60
2023-11-08T02:50:41.297Z,4.07
2023-11-08T02:53:08.987Z,3.95
2023-11-08T02:55:36.657Z,4.80
2023-11-08T02:58:04.250Z,5.00
2023-11-08T03:00:31.666Z,4.95
2023-11-08T03:02:59.392Z,4.75
2023-11-08T03:05:26.564Z,3.85
2023-11-08T03:07:54.776Z,4.50
2023-11-08T03:10:22.651Z,3.35
2023-11-08T03:12:54.698Z,6.13
2023-11-08T03:15:24.938Z,3.00
2023-11-08T03:17:53.211Z,4.10
2023-11-08T03:20:21.000Z,2.55
2023-11-08T03:22:48.566Z,3.53
2023-11-08T03:25:18.727Z,1.98
2023-11-08T03:27:47.794Z,2.30
2023-11-08T03:30:16.761Z,1.55
2023-11-08T03:32:44.817Z,3.17
2023-11-08T03:35:13.238Z,3.67
2023-11-08T03:37:44.487Z,3.22
2023-11-08T03:40:16.727Z,3.05
2023-11-08T03:42:45.441Z,2.58
2023-11-08T03:45:13.136Z,2.60
2023-11-08T03:47:41.476Z,3.63
2023-11-08T03:50:08.850Z,4.28
2023-11-08T03:52:37.103Z,3.58
2023-11-08T03:55:04.559Z,4.45
2023-11-08T03:57:32.024Z,5.15
2023-11-08T03:59:58.950Z,4.30
2023-11-08T04:02:26.354Z,6.03
2023-11-08T04:04:53.336Z,4.40
2023-11-08T04:07:20.657Z,5.60
2023-11-08T04:09:48.001Z,5.97
2023-11-08T04:12:15.523Z,5.95
2023-11-08T04:14:42.471Z,6.40
2023-11-08T04:17:10.198Z,6.22
2023-11-08T04:19:37.938Z,5.55
2023-11-08T04:22:06.739Z,6.57
2023-11-08T04:24:34.642Z,4.60
2023-11-08T04:27:04.450Z,5.65
2023-11-08T04:29:34.434Z,4.90
2023-11-08T04:32:01.687Z,6.22
2023-11-08T04:34:28.689Z,4.75
2023-11-08T04:36:55.844Z,4.05
2023-11-08T04:39:23.853Z,5.55
2023-11-08T04:41:52.851Z,4.95
2023-11-08T04:44:20.649Z,6.60
2023-11-08T04:46:48.112Z,4.43
2023-11-08T04:49:15.847Z,4.18
2023-11-08T04:51:43.944Z,5.05
2023-11-08T04:54:10.972Z,5.82
2023-11-08T04:56:38.187Z,7.05
2023-11-08T04:59:06.957Z,7.28
2023-11-08T05:01:34.045Z,6.38
2023-11-08T05:04:01.814Z,6.57
2023-11-08T05:06:29.382Z,7.45
2023-11-08T05:08:59.252Z,7.75
2023-11-08T05:11:26.798Z,6.93
2023-11-08T05:13:55.310Z,11.05
2023-11-08T05:16:23.051Z,6.97
2023-11-08T05:18:51.562Z,8.20
2023-11-08T05:21:24.380Z,9.02
2023-11-08T05:23:51.256Z,9.68
2023-11-08T05:26:19.886Z,10.02
2023-11-08T05:28:46.662Z,8.98
2023-11-08T05:31:13.851Z,7.75
2023-11-08T05:33:41.782Z,7.40
2023-11-08T05:36:09.166Z,7.97
2023-11-08T05:38:36.059Z,7.43
2023-11-08T05:41:03.280Z,6.82
2023-11-08T05:43:30.279Z,8.10
2023-11-08T05:45:57.706Z,8.05
2023-11-08T05:48:24.726Z,7.20
2023-11-08T05:50:51.944Z,6.72
2023-11-08T05:53:20.733Z,4.57
2023-11-08T05:55:47.853Z,7.32
2023-11-08T05:58:15.714Z,6.57
2023-11-08T06:00:43.115Z,6.85
2023-11-08T06:03:10.453Z,7.30
2023-11-08T06:05:39.028Z,6.22
2023-11-08T06:08:05.878Z,7.50
2023-11-08T06:10:34.556Z,7.40
2023-11-08T06:13:03.720Z,7.28
2023-11-08T06:15:30.952Z,6.18
2023-11-08T06:17:58.390Z,7.13
2023-11-08T06:20:25.665Z,6.45
2023-11-08T06:22:52.518Z,9.43
2023-11-08T06:25:19.876Z,7.57
2023-11-08T06:27:49.559Z,6.68
2023-11-08T06:30:18.095Z,6.68
2023-11-08T06:32:45.030Z,5.75
2023-11-08T06:35:12.173Z,9.82
2023-11-08T06:37:39.168Z,6.60
2023-11-08T06:40:08.341Z,6.47
2023-11-08T06:42:35.269Z,6.50
2023-11-08T06:45:05.272Z,8.18
2023-11-08T06:47:32.278Z,7.05
2023-11-08T06:49:59.475Z,7.13
2023-11-08T06:52:29.886Z,7.45
2023-11-08T06:54:57.225Z,6.25
2023-11-08T06:57:24.197Z,7.65
2023-11-08T06:59:52.401Z,4.60
2023-11-08T07:02:21.090Z,5.30
2023-11-08T07:04:48.287Z,5.03
2023-11-08T07:07:15.277Z,6.45
2023-11-08T07:09:42.482Z,5.00
2023-11-08T07:12:12.289Z,4.78
2023-11-08T07:14:40.615Z,5.55
2023-11-08T07:17:07.865Z,4.78
2023-11-08T07:19:35.095Z,5.05
2023-11-08T07:22:02.034Z,4.93
2023-11-08T07:24:29.209Z,4.32
2023-11-08T07:26:56.148Z,5.45
2023-11-08T07:29:23.584Z,5.13
2023-11-08T07:31:53.314Z,5.13
2023-11-08T07:34:23.844Z,6.63
2023-11-08T07:36:53.856Z,3.75
2023-11-08T07:39:27.194Z,4.43
2023-11-08T07:44:22.059Z,5.43
2023-11-08T07:46:49.133Z,7.13
2023-11-08T07:49:17.334Z,5.10
2023-11-08T07:51:45.555Z,5.15
2023-11-08T07:54:12.664Z,4.03
2023-11-08T07:56:39.500Z,4.97
2023-11-08T07:59:06.795Z,4.97
2023-11-08T08:01:33.663Z,4.13
2023-11-08T08:04:01.530Z,5.35
2023-11-08T08:06:28.526Z,5.07
2023-11-08T08:08:56.887Z,4.68
2023-11-08T08:11:23.875Z,3.65
2023-11-08T08:13:51.208Z,4.53
2023-11-08T08:16:21.057Z,5.65
2023-11-08T08:18:49.054Z,4.03
2023-11-08T08:21:16.079Z,4.38
2023-11-08T08:23:51.200Z,4.53
2023-11-08T08:26:21.596Z,5.80
2023-11-08T08:28:50.810Z,3.95
2023-11-08T08:31:18.339Z,5.07
2023-11-08T08:33:46.451Z,2.65
2023-11-08T08:36:13.561Z,3.83
2023-11-08T08:38:40.712Z,3.35
2023-11-08T08:41:07.541Z,7.38
2023-11-08T08:43:34.663Z,3.72
2023-11-08T08:46:01.536Z,3.83
2023-11-08T08:48:29.982Z,3.28
2023-11-08T08:50:56.890Z,2.50
2023-11-08T08:53:24.016Z,2.85
2023-11-08T08:55:50.825Z,2.33
2023-11-08T08:58:20.810Z,2.25
2023-11-08T09:00:47.756Z,4.97
2023-11-08T09:03:17.283Z,2.22
2023-11-08T09:05:44.417Z,5.90
2023-11-08T09:08:11.571Z,3.05
2023-11-08T09:10:38.596Z,3.38
2023-11-08T09:13:06.521Z,2.55
2023-11-08T09:15:33.585Z,3.10
2023-11-08T09:18:00.872Z,2.63
2023-11-08T09:20:27.769Z,2.97
2023-11-08T09:22:55.069Z,3.22
2023-11-08T09:25:21.912Z,3.47
2023-11-08T09:27:49.212Z,2.35
2023-11-08T09:30:16.166Z,2.00
2023-11-08T09:32:45.419Z,1.60
2023-11-08T09:35:12.472Z,3.72
2023-11-08T09:37:40.116Z,2.85
2023-11-08T09:40:11.052Z,1.67
2023-11-08T09:42:39.342Z,4.68
2023-11-08T09:45:08.571Z,3.17
2023-11-08T09:47:38.768Z,3.55
2023-11-08T09:50:15.905Z,4.88
2023-11-08T09:52:43.200Z,1.92
2023-11-08T09:55:13.697Z,3.83
2023-11-08T09:57:44.896Z,2.80
2023-11-08T10:00:12.371Z,2.45
2023-11-08T10:02:41.259Z,4.28
2023-11-08T10:05:08.780Z,1.60
2023-11-08T10:07:39.189Z,1.63
2023-11-08T10:10:08.119Z,1.75
2023-11-08T10:12:35.326Z,3.75
2023-11-08T10:15:04.900Z,1.00
2023-11-08T10:19:30.858Z,4.80
2023-11-08T10:20:37.175Z,2.33
2023-11-08T10:23:08.715Z,0.95
2023-11-08T10:25:36.025Z,1.70
2023-11-08T10:28:08.275Z,1.80
2023-11-08T10:30:40.200Z,0.68
2023-11-08T10:33:08.540Z,1.02
2023-11-08T10:35:43.638Z,2.05
2023-11-08T10:38:12.024Z,2.97
2023-11-08T10:40:39.163Z,1.20
2023-11-08T10:43:06.370Z,2.92
2023-11-08T10:45:36.045Z,2.03
2023-11-08T10:48:05.213Z,2.60
2023-11-08T10:50:33.517Z,1.65
2023-11-08T10:53:00.629Z,1.33
2023-11-08T10:55:27.754Z,3.58
2023-11-08T10:57:59.494Z,2.92
2023-11-08T11:00:27.732Z,2.13
2023-11-08T11:03:06.803Z,1.45
2023-11-08T11:05:38.408Z,1.65
2023-11-08T11:08:07.214Z,3.00
2023-11-08T11:10:34.735Z,0.77
2023-11-08T11:13:15.010Z,1.23
2023-11-08T11:16:14.385Z,1.63
2023-11-08T11:21:24.121Z,3.72
2023-11-08T11:23:52.406Z,1.70
2023-11-08T11:26:56.005Z,2.35
2023-11-08T11:29:23.120Z,2.40
2023-11-08T11:31:50.288Z,3.17
2023-11-08T11:34:23.621Z,0.82
2023-11-08T11:37:15.335Z,3.53
2023-11-08T11:40:04.535Z,1.27
2023-11-08T11:42:32.632Z,1.70
2023-11-08T11:45:01.500Z,2.72
2023-11-08T11:47:31.952Z,1.15
2023-11-08T11:50:03.155Z,1.52
2023-11-08T11:52:32.568Z,2.53
2023-11-08T11:55:02.212Z,1.33
2023-11-08T11:57:31.062Z,2.60
2023-11-08T12:00:01.515Z,2.30
2023-11-08T12:02:30.413Z,1.40
2023-11-08T12:04:59.364Z,0.98
2023-11-08T12:07:26.797Z,2.50
2023-11-08T12:09:54.715Z,1.35
2023-11-08T12:12:28.898Z,4.65
2023-11-08T12:15:12.678Z,1.73
2023-11-08T12:17:39.873Z,7.47
2023-11-08T12:20:08.170Z,2.47
2023-11-08T12:22:37.529Z,2.03
2023-11-08T12:25:06.938Z,2.85
2023-11-08T12:27:33.819Z,1.27
2023-11-08T12:30:00.995Z,1.58
2023-11-08T12:32:28.526Z,3.40
2023-11-08T12:34:55.669Z,4.65
2023-11-08T12:37:23.505Z,4.25
2023-11-08T12:39:51.575Z,2.25
2023-11-08T12:42:18.529Z,5.38
2023-11-08T12:44:50.137Z,4.90
2023-11-08T12:47:17.217Z,2.22
2023-11-08T12:49:45.460Z,1.55
2023-11-08T12:52:13.536Z,3.35
2023-11-08T12:54:40.778Z,2.20
2023-11-08T12:57:07.739Z,2.42
2023-11-08T12:59:44.724Z,3.95
2023-11-08T13:02:15.067Z,1.50
2023-11-08T13:04:43.125Z,5.28
2023-11-08T13:07:10.884Z,1.25
2023-11-08T13:09:41.595Z,1.35
2023-11-08T13:12:09.294Z,1.08
2023-11-08T13:14:36.483Z,3.03
2023-11-08T13:17:04.869Z,2.78
2023-11-08T13:19:32.241Z,1.27
2023-11-08T13:21:59.238Z,3.28
2023-11-08T13:24:26.418Z,1.67
2023-11-08T13:26:54.156Z,2.92
2023-11-08T13:29:22.098Z,2.67
2023-11-08T13:31:50.312Z,3.25
2023-11-08T13:34:17.785Z,3.53
2023-11-08T13:36:44.852Z,2.05
2023-11-08T13:39:12.277Z,1.15
2023-11-08T13:41:39.319Z,2.22
2023-11-08T13:44:06.766Z,3.78
2023-11-08T13:46:33.582Z,4.05
2023-11-08T13:49:01.970Z,3.65
2023-11-08T13:51:29.076Z,1.95
2023-11-08T13:53:56.154Z,4.13
2023-11-08T13:56:24.373Z,2.17
2023-11-08T13:58:51.507Z,2.72
2023-11-08T14:01:18.685Z,1.52
2023-11-08T14:03:46.028Z,0.70
2023-11-08T14:06:13.904Z,2.08
2023-11-08T14:08:41.639Z,1.70
2023-11-08T14:11:09.376Z,3.83
2023-11-08T14:13:36.932Z,1.75
2023-11-08T14:16:06.334Z,1.67
2023-11-08T14:18:33.663Z,2.47
2023-11-08T14:21:03.298Z,1.63
2023-11-08T14:23:30.356Z,3.95
2023-11-08T14:25:57.346Z,3.17
2023-11-08T14:28:24.849Z,3.05
2023-11-08T14:30:51.939Z,3.15
2023-11-08T14:33:19.152Z,2.47
2023-11-08T14:35:46.227Z,6.15
2023-11-08T14:38:13.750Z,3.88
2023-11-08T14:40:41.830Z,1.55
2023-11-08T14:43:10.799Z,6.65
2023-11-08T14:45:37.818Z,4.70
2023-11-08T14:48:06.286Z,6.00
2023-11-08T14:50:33.197Z,5.60
2023-11-08T14:53:03.633Z,5.18
2023-11-08T14:55:30.614Z,6.60
2023-11-08T14:57:57.762Z,3.67
2023-11-08T15:00:25.196Z,4.35
2023-11-08T15:02:53.606Z,4.45
2023-11-08T15:05:21.153Z,4.85
2023-11-08T15:09:46.622Z,2.40
2023-11-08T15:10:37.282Z,4.18
2023-11-08T15:13:04.997Z,4.68
2023-11-08T15:15:31.842Z,4.97
2023-11-08T15:17:59.008Z,1.98
2023-11-08T15:20:25.973Z,3.10
2023-11-08T15:23:00.124Z,5.53
2023-11-08T15:25:27.067Z,3.28
2023-11-08T15:27:54.396Z,3.03
2023-11-08T15:30:21.365Z,1.85
2023-11-08T15:32:48.684Z,4.78
2023-11-08T15:35:15.709Z,3.28
2023-11-08T15:37:42.853Z,3.90
2023-11-08T15:40:10.240Z,2.83
2023-11-08T15:42:37.355Z,6.38
2023-11-08T15:45:05.432Z,5.72
2023-11-08T15:47:32.592Z,5.35
2023-11-08T15:49:59.456Z,3.40
2023-11-08T15:52:26.557Z,4.13
2023-11-08T15:54:53.408Z,7.57
2023-11-08T15:57:22.190Z,3.72
2023-11-08T15:59:48.988Z,4.25
2023-11-08T16:02:17.756Z,6.93
2023-11-08T16:04:44.998Z,4.95
2023-11-08T16:07:13.545Z,4.95
2023-11-08T16:09:42.095Z,3.55
2023-11-08T16:12:09.912Z,6.57
2023-11-08T16:14:37.425Z,10.10
2023-11-08T16:17:05.268Z,3.45
2023-11-08T16:19:32.325Z,8.95
2023-11-08T16:21:59.627Z,7.32
2023-11-08T16:24:26.499Z,6.93
2023-11-08T16:26:54.682Z,8.60
2023-11-08T16:29:50.230Z,8.18
2023-11-08T16:32:34.369Z,5.18
2023-11-08T16:34:58.071Z,7.03
2023-11-08T16:37:25.712Z,6.45
2023-11-08T16:39:56.498Z,5.78
2023-11-08T16:42:24.118Z,5.25
2023-11-08T16:44:51.336Z,4.85
2023-11-08T16:47:18.553Z,4.97
2023-11-08T16:49:51.786Z,4.35
2023-11-08T16:52:19.212Z,4.47
2023-11-08T16:54:46.138Z,9.07
2023-11-08T16:57:13.280Z,5.38
2023-11-08T16:59:40.205Z,5.93
2023-11-08T17:02:07.629Z,6.60
2023-11-08T17:04:38.188Z,8.35
2023-11-08T17:07:06.039Z,6.57
2023-11-08T17:09:37.015Z,7.32
2023-11-08T17:12:05.308Z,4.78
2023-11-08T17:14:32.173Z,4.05
2023-11-08T17:16:59.444Z,5.82
2023-11-08T17:19:26.966Z,6.50
2023-11-08T17:21:54.356Z,7.10
2023-11-08T17:24:21.315Z,5.47
2023-11-08T17:26:48.448Z,8.88
2023-11-08T17:29:15.292Z,10.70
2023-11-08T17:31:42.417Z,12.15
2023-11-08T17:34:11.090Z,12.25
2023-11-08T17:36:41.035Z,8.85
2023-11-08T17:39:09.515Z,4.13
2023-11-08T17:41:38.130Z,8.63
2023-11-08T17:44:07.801Z,5.72
2023-11-08T17:46:38.669Z,5.18
2023-11-08T17:49:06.462Z,5.13
2023-11-08T17:51:33.663Z,6.15
2023-11-08T17:54:01.113Z,9.43
2023-11-08T17:56:28.257Z,12.45
2023-11-08T17:58:55.143Z,13.40
2023-11-08T18:01:23.419Z,8.57
2023-11-08T18:03:50.457Z,9.20
2023-11-08T18:06:18.378Z,7.90
2023-11-08T18:08:46.339Z,10.35
2023-11-08T18:11:15.166Z,8.50
2023-11-08T18:13:46.133Z,9.25
2023-11-08T18:16:13.301Z,8.48
2023-11-08T18:18:41.556Z,8.10
2023-11-08T18:21:08.740Z,8.20
2023-11-08T18:23:36.770Z,12.13
2023-11-08T18:26:04.748Z,9.73
2023-11-08T18:28:31.679Z,9.68
2023-11-08T18:30:59.077Z,12.05
2023-11-08T18:33:27.398Z,8.02
2023-11-08T18:35:54.663Z,11.30
2023-11-08T18:38:22.361Z,11.20
2023-11-08T18:40:51.577Z,11.75
2023-11-08T18:43:18.529Z,17.13
2023-11-08T18:45:45.828Z,16.70
2023-11-08T18:48:12.918Z,16.00
2023-11-08T18:50:41.678Z,13.38
2023-11-08T18:53:09.779Z,19.48
2023-11-08T18:55:36.916Z,14.65
2023-11-08T18:58:03.958Z,18.27
2023-11-08T19:00:31.202Z,17.17
2023-11-08T19:02:58.044Z,27.98
2023-11-08T19:05:25.236Z,23.70
2023-11-08T19:07:52.131Z,25.73
2023-11-08T19:10:19.669Z,25.08
2023-11-08T19:12:47.119Z,19.98
2023-11-08T19:15:15.109Z,25.10
2023-11-08T19:17:42.059Z,22.77
2023-11-08T19:20:11.303Z,21.25
2023-11-08T19:22:38.624Z,21.23
2023-11-08T19:25:06.514Z,24.58
2023-11-08T19:27:36.900Z,16.45
2023-11-08T19:30:04.903Z,21.42
2023-11-08T19:32:31.731Z,25.30
2023-11-08T19:35:03.488Z,20.60
2023-11-08T19:37:30.349Z,23.17
2023-11-08T19:39:57.909Z,18.05
2023-11-08T19:42:24.783Z,23.20
2023-11-08T19:44:56.308Z,27.92
2023-11-08T19:47:23.662Z,23.85
2023-11-08T19:49:53.806Z,17.10
2023-11-08T19:52:22.627Z,21.77
2023-11-08T19:54:53.434Z,18.05
2023-11-08T19:57:23.991Z,22.67
2023-11-08T19:59:54.826Z,19.90
2023-11-08T20:02:21.741Z,18.70
2023-11-08T20:04:48.877Z,17.88
2023-11-08T20:07:15.896Z,18.48
2023-11-08T20:09:43.051Z,30.67
2023-11-08T20:12:10.002Z,18.70
2023-11-08T20:14:37.146Z,16.85
2023-11-08T20:17:04.148Z,19.00
2023-11-08T20:19:31.350Z,18.35
2023-11-08T20:21:58.219Z,18.08
2023-11-08T20:24:25.529Z,16.77
2023-11-08T20:26:52.437Z,20.63
2023-11-08T20:29:19.536Z,18.38
2023-11-08T20:31:47.252Z,14.98
2023-11-08T20:34:14.506Z,17.10
2023-11-08T20:36:41.434Z,17.50
2023-11-08T20:39:08.528Z,20.10
2023-11-08T20:41:35.435Z,23.05
2023-11-08T20:44:02.656Z,13.68
2023-11-08T20:46:29.521Z,27.23
2023-11-08T20:48:56.736Z,19.00
2023-11-08T20:51:26.692Z,21.05
2023-11-08T20:53:54.033Z,22.05
2023-11-08T20:56:23.689Z,18.73
2023-11-08T20:58:50.884Z,20.35
2023-11-08T21:01:20.637Z,26.02
2023-11-08T21:03:48.712Z,16.02
2023-11-08T21:06:18.453Z,23.73
2023-11-08T21:08:45.709Z,20.50
2023-11-08T21:11:13.595Z,22.52
2023-11-08T21:13:41.950Z,23.48
2023-11-08T21:16:09.751Z,28.52
2023-11-08T21:18:39.846Z,22.08
2023-11-08T21:21:08.113Z,19.13
2023-11-08T21:23:35.361Z,22.35
2023-11-08T21:26:05.033Z,24.05
2023-11-08T21:28:32.643Z,29.63
2023-11-08T21:31:00.349Z,20.88
2023-11-08T21:33:27.527Z,29.98
2023-11-08T21:35:54.431Z,22.10
2023-11-08T21:38:21.707Z,22.38
2023-11-08T21:40:48.849Z,21.83
2023-11-08T21:43:16.060Z,22.02
2023-11-08T21:45:46.347Z,24.52
2023-11-08T21:48:13.450Z,27.67
2023-11-08T21:50:40.372Z,27.52
2023-11-08T21:53:07.454Z,25.83
2023-11-08T21:55:34.480Z,22.48
2023-11-08T21:58:02.289Z,22.92
2023-11-08T22:00:29.560Z,21.02
2023-11-08T22:02:59.559Z,28.13
2023-11-08T22:05:28.514Z,17.58
2023-11-08T22:07:56.120Z,20.42
2023-11-08T22:10:23.070Z,22.40
2023-11-08T22:12:51.804Z,20.98
2023-11-08T22:15:18.733Z,23.65
2023-11-08T22:17:46.573Z,26.83
2023-11-08T22:20:13.651Z,25.15
2023-11-08T22:22:41.023Z,24.48
2023-11-08T22:25:08.001Z,23.33
2023-11-08T22:27:35.373Z,26.50
2023-11-08T22:30:02.277Z,25.23
2023-11-08T22:32:29.413Z,20.73
2023-11-08T22:34:56.266Z,28.23
2023-11-08T22:37:26.129Z,22.58
2023-11-08T22:39:53.029Z,24.48
2023-11-08T22:42:21.797Z,25.00
2023-11-08T22:44:48.755Z,21.30
2023-11-08T22:47:16.189Z,24.70
2023-11-08T22:49:43.169Z,22.75
2023-11-08T22:52:10.406Z,23.70
2023-11-08T22:54:38.277Z,17.42
2023-11-08T22:57:05.666Z,20.52
2023-11-08T22:59:32.613Z,16.33
2023-11-08T23:02:00.672Z,20.83
2023-11-08T23:04:27.703Z,22.52
2023-11-08T23:06:55.406Z,23.77
2023-11-08T23:09:23.008Z,21.98
2023-11-08T23:11:50.416Z,18.45
2023-11-08T23:14:17.206Z,17.60
2023-11-08T23:16:44.482Z,25.67
2023-11-08T23:19:11.503Z,18.25
2023-11-08T23:21:38.638Z,16.88
2023-11-08T23:24:06.262Z,18.27
2023-11-08T23:26:33.705Z,18.17
2023-11-08T23:29:00.733Z,18.70
2023-11-08T23:31:27.814Z,18.17
2023-11-08T23:33:54.900Z,21.60
2023-11-08T23:36:22.266Z,20.58
2023-11-08T23:38:49.536Z,20.13
2023-11-08T23:41:16.756Z,23.60
2023-11-08T23:43:47.169Z,28.23
2023-11-08T23:46:15.874Z,20.52
2023-11-08T23:48:43.747Z,20.13
2023-11-08T23:51:13.127Z,27.90
2023-11-08T23:53:39.934Z,26.58
2023-11-08T23:56:07.634Z,29.25
2023-11-08T23:58:34.479Z,21.67
