createdAt,value
2019-04-29T00:01:28.572Z,5.17
2019-04-29T00:03:58.129Z,5.50
2019-04-29T00:06:27.571Z,5.60
2019-04-29T00:08:57.153Z,5.87
2019-04-29T00:11:26.733Z,4.60
2019-04-29T00:13:56.167Z,5.17
2019-04-29T00:16:40.834Z,6.90
2019-04-29T00:19:28.255Z,5.47
2019-04-29T00:21:58.297Z,7.20
2019-04-29T00:24:27.775Z,5.53
2019-04-29T00:26:57.292Z,6.07
2019-04-29T00:29:26.721Z,7.77
2019-04-29T00:31:56.172Z,7.90
2019-04-29T00:34:25.677Z,5.97
2019-04-29T00:37:03.731Z,5.13
2019-04-29T00:40:04.011Z,6.40
2019-04-29T00:42:42.243Z,6.43
2019-04-29T00:45:12.085Z,5.27
2019-04-29T00:47:41.609Z,7.33
2019-04-29T00:50:11.580Z,7.87
2019-04-29T00:52:41.070Z,5.87
2019-04-29T00:55:13.764Z,5.67
2019-04-29T00:57:43.237Z,6.37
2019-04-29T01:00:14.875Z,6.90
2019-04-29T01:02:44.380Z,8.73
2019-04-29T01:05:14.024Z,4.57
2019-04-29T01:07:43.564Z,5.37
2019-04-29T01:10:13.566Z,5.77
2019-04-29T01:12:43.115Z,9.47
2019-04-29T01:15:12.994Z,6.30
2019-04-29T01:17:42.490Z,5.73
2019-04-29T01:20:12.064Z,7.63
2019-04-29T01:22:42.398Z,5.87
2019-04-29T01:25:12.030Z,8.10
2019-04-29T01:27:48.703Z,6.80
2019-04-29T01:30:54.189Z,7.57
2019-04-29T01:33:24.271Z,8.73
2019-04-29T01:36:05.987Z,7.87
2019-04-29T01:38:35.461Z,6.83
2019-04-29T01:41:11.781Z,7.90
2019-04-29T01:44:03.975Z,8.73
2019-04-29T01:46:33.368Z,8.20
2019-04-29T01:49:02.947Z,6.70
2019-04-29T01:51:32.355Z,7.97
2019-04-29T01:54:01.840Z,7.33
2019-04-29T01:56:31.327Z,8.23
2019-04-29T01:59:00.804Z,8.37
2019-04-29T02:01:30.226Z,10.13
2019-04-29T02:03:59.657Z,9.20
2019-04-29T02:06:29.161Z,8.27
2019-04-29T02:08:58.938Z,12.70
2019-04-29T02:11:28.361Z,8.03
2019-04-29T02:13:57.878Z,8.47
2019-04-29T02:16:27.282Z,12.10
2019-04-29T02:18:56.696Z,9.37
2019-04-29T02:21:26.098Z,9.63
2019-04-29T02:24:01.437Z,11.80
2019-04-29T02:26:30.837Z,9.93
2019-04-29T02:29:00.288Z,13.10
2019-04-29T02:31:39.221Z,11.20
2019-04-29T02:34:09.193Z,9.97
2019-04-29T02:36:38.776Z,9.87
2019-04-29T02:39:34.939Z,10.37
2019-04-29T02:42:38.721Z,10.57
2019-04-29T02:45:13.187Z,11.03
2019-04-29T02:47:42.612Z,11.60
2019-04-29T02:50:12.163Z,12.47
2019-04-29T02:52:41.604Z,12.07
2019-04-29T02:55:12.983Z,12.13
2019-04-29T02:57:57.367Z,10.53
2019-04-29T03:00:51.735Z,11.97
2019-04-29T03:03:27.530Z,12.50
2019-04-29T03:06:01.290Z,10.67
2019-04-29T03:08:30.776Z,11.73
2019-04-29T03:11:00.275Z,12.03
2019-04-29T03:13:29.685Z,13.17
2019-04-29T03:15:59.965Z,13.10
2019-04-29T03:18:31.288Z,12.97
2019-04-29T03:21:06.256Z,15.20
2019-04-29T03:23:35.644Z,13.00
2019-04-29T03:26:05.211Z,12.20
2019-04-29T03:28:34.734Z,12.10
2019-04-29T03:31:04.279Z,14.23
2019-04-29T03:33:33.760Z,11.47
2019-04-29T03:36:03.360Z,12.00
2019-04-29T03:38:32.857Z,14.00
2019-04-29T03:41:02.297Z,14.10
2019-04-29T03:43:31.808Z,15.07
2019-04-29T03:46:01.252Z,13.87
2019-04-29T03:48:30.659Z,14.73
2019-04-29T03:51:00.075Z,13.97
2019-04-29T03:53:29.501Z,14.53
2019-04-29T03:55:59.060Z,14.43
2019-04-29T03:58:28.462Z,15.73
2019-04-29T04:01:11.634Z,14.67
2019-04-29T04:03:48.090Z,16.40
2019-04-29T04:06:24.389Z,15.70
2019-04-29T04:09:05.958Z,16.83
2019-04-29T04:11:28.918Z,17.10
2019-04-29T04:13:58.390Z,17.17
2019-04-29T04:16:45.623Z,17.13
2019-04-29T04:19:15.299Z,19.93
2019-04-29T04:21:45.019Z,21.03
2019-04-29T04:24:14.643Z,17.93
2019-04-29T04:26:44.146Z,18.47
2019-04-29T04:29:13.669Z,18.17
2019-04-29T04:31:43.097Z,21.83
2019-04-29T04:34:12.537Z,16.40
2019-04-29T04:36:42.228Z,22.30
2019-04-29T04:39:11.829Z,18.60
2019-04-29T04:41:41.265Z,21.47
2019-04-29T04:44:10.696Z,19.40
2019-04-29T04:46:40.165Z,17.73
2019-04-29T04:49:09.667Z,22.27
2019-04-29T04:51:39.169Z,18.80
2019-04-29T04:54:08.749Z,21.90
2019-04-29T04:56:38.194Z,19.63
2019-04-29T04:59:07.685Z,18.67
2019-04-29T05:01:37.112Z,21.90
2019-04-29T05:04:06.571Z,20.37
2019-04-29T05:06:36.189Z,19.93
2019-04-29T05:09:07.119Z,21.80
2019-04-29T05:11:36.558Z,19.93
2019-04-29T05:14:05.980Z,21.07
2019-04-29T05:16:35.413Z,19.47
2019-04-29T05:19:04.991Z,21.20
2019-04-29T05:21:34.519Z,25.13
2019-04-29T05:24:04.147Z,19.47
2019-04-29T05:26:33.585Z,19.53
2019-04-29T05:29:03.055Z,19.67
2019-04-29T05:31:32.564Z,21.40
2019-04-29T05:34:02.013Z,20.83
2019-04-29T05:36:43.701Z,22.30
2019-04-29T05:39:34.383Z,20.90
2019-04-29T05:42:07.649Z,22.03
2019-04-29T05:44:43.582Z,25.53
2019-04-29T05:47:26.090Z,19.43
2019-04-29T05:50:16.927Z,20.57
2019-04-29T05:52:53.397Z,21.67
2019-04-29T05:55:22.973Z,22.23
2019-04-29T05:57:55.826Z,22.30
2019-04-29T06:00:25.262Z,23.43
2019-04-29T06:02:54.736Z,23.47
2019-04-29T06:05:24.169Z,19.73
2019-04-29T06:07:56.124Z,21.67
2019-04-29T06:10:24.853Z,19.30
2019-04-29T06:12:54.421Z,21.23
2019-04-29T06:15:23.982Z,23.33
2019-04-29T06:17:53.774Z,20.50
2019-04-29T06:20:23.279Z,20.83
2019-04-29T06:22:52.722Z,22.33
2019-04-29T06:25:22.163Z,20.30
2019-04-29T06:27:51.634Z,20.70
2019-04-29T06:30:21.086Z,23.07
2019-04-29T06:32:50.706Z,20.73
2019-04-29T06:35:20.138Z,18.90
2019-04-29T06:37:49.570Z,21.53
2019-04-29T06:40:19.135Z,33.53
2019-04-29T06:42:49.504Z,28.60
2019-04-29T06:45:19.830Z,17.57
2019-04-29T06:47:49.303Z,16.83
2019-04-29T06:50:19.058Z,16.40
2019-04-29T06:52:48.631Z,17.00
2019-04-29T06:55:18.275Z,15.33
2019-04-29T06:57:47.719Z,15.23
2019-04-29T07:00:22.047Z,16.57
2019-04-29T07:02:49.960Z,17.53
2019-04-29T07:05:20.135Z,17.37
2019-04-29T07:07:49.596Z,18.63
2019-04-29T07:10:21.754Z,21.70
2019-04-29T07:12:50.503Z,18.00
2019-04-29T07:15:20.085Z,15.60
2019-04-29T07:17:49.600Z,14.53
2019-04-29T07:20:19.202Z,14.40
2019-04-29T07:22:48.657Z,13.03
2019-04-29T07:25:18.244Z,14.53
2019-04-29T07:27:47.819Z,14.27
2019-04-29T07:30:17.562Z,15.37
2019-04-29T07:32:48.935Z,16.27
2019-04-29T07:35:18.495Z,12.60
2019-04-29T07:37:47.943Z,14.23
2019-04-29T07:40:17.780Z,14.70
2019-04-29T07:42:47.201Z,14.10
2019-04-29T07:45:44.439Z,15.43
2019-04-29T07:48:13.234Z,17.80
2019-04-29T07:50:42.811Z,18.50
2019-04-29T07:53:12.410Z,16.30
2019-04-29T07:55:41.946Z,18.90
2019-04-29T07:58:11.430Z,20.37
2019-04-29T08:00:44.682Z,20.97
2019-04-29T08:03:12.262Z,19.83
2019-04-29T08:05:42.362Z,19.57
2019-04-29T08:08:16.517Z,22.90
2019-04-29T08:10:54.080Z,23.40
2019-04-29T08:13:15.430Z,25.63
2019-04-29T08:15:44.887Z,22.97
2019-04-29T08:18:16.310Z,21.93
2019-04-29T08:20:45.611Z,21.73
2019-04-29T08:23:15.248Z,23.10
2019-04-29T08:25:44.737Z,25.33
2019-04-29T08:28:14.511Z,24.23
2019-04-29T08:30:45.850Z,20.47
2019-04-29T08:33:15.447Z,21.03
2019-04-29T08:35:46.700Z,33.13
2019-04-29T08:38:16.061Z,23.20
2019-04-29T08:40:50.228Z,26.03
2019-04-29T08:43:38.884Z,22.17
2019-04-29T08:46:14.635Z,27.00
2019-04-29T08:48:45.856Z,22.47
2019-04-29T08:51:15.473Z,24.33
2019-04-29T08:53:44.955Z,24.93
2019-04-29T08:56:14.552Z,23.73
2019-04-29T08:58:48.849Z,19.87
2019-04-29T09:01:15.276Z,20.00
2019-04-29T09:03:44.799Z,23.53
2019-04-29T09:06:14.425Z,24.67
2019-04-29T09:08:54.670Z,21.97
2019-04-29T09:11:18.301Z,22.27
2019-04-29T09:13:47.854Z,23.23
2019-04-29T09:16:17.412Z,25.63
2019-04-29T09:18:46.868Z,24.73
2019-04-29T09:21:16.394Z,24.87
2019-04-29T09:23:45.908Z,30.30
2019-04-29T09:26:24.712Z,23.17
2019-04-29T09:28:54.375Z,23.73
2019-04-29T09:31:25.336Z,21.20
2019-04-29T09:34:06.082Z,23.07
2019-04-29T09:36:28.798Z,19.80
2019-04-29T09:38:57.754Z,22.50
2019-04-29T09:41:34.975Z,20.40
2019-04-29T09:44:21.818Z,22.07
2019-04-29T09:46:51.329Z,24.87
2019-04-29T09:49:20.971Z,19.80
2019-04-29T09:51:50.487Z,24.93
2019-04-29T09:54:20.176Z,22.80
2019-04-29T09:56:50.777Z,24.60
2019-04-29T09:59:28.256Z,24.30
2019-04-29T10:02:20.409Z,24.07
2019-04-29T10:05:00.451Z,21.87
2019-04-29T10:07:30.505Z,33.10
2019-04-29T10:10:02.384Z,25.90
2019-04-29T10:12:31.668Z,24.23
2019-04-29T10:15:01.323Z,23.43
2019-04-29T10:17:38.642Z,20.90
2019-04-29T10:20:16.123Z,22.10
2019-04-29T10:22:45.738Z,20.10
2019-04-29T10:25:15.591Z,20.80
2019-04-29T10:27:45.259Z,25.53
2019-04-29T10:30:17.939Z,22.43
2019-04-29T10:32:47.542Z,23.97
2019-04-29T10:35:17.251Z,20.27
2019-04-29T10:37:46.722Z,24.40
2019-04-29T10:40:29.762Z,21.53
2019-04-29T10:43:11.309Z,26.60
2019-04-29T10:46:00.658Z,19.43
2019-04-29T10:48:34.446Z,21.93
2019-04-29T10:51:05.114Z,20.30
2019-04-29T10:53:35.210Z,22.00
2019-04-29T10:56:05.660Z,19.73
2019-04-29T10:58:35.999Z,19.53
2019-04-29T11:01:43.547Z,19.07
2019-04-29T11:04:13.210Z,21.03
2019-04-29T11:06:44.115Z,21.10
2019-04-29T11:09:31.789Z,17.97
2019-04-29T11:12:03.157Z,19.10
2019-04-29T11:14:37.208Z,20.67
2019-04-29T11:17:04.452Z,21.30
2019-04-29T11:19:35.063Z,20.63
2019-04-29T11:22:05.541Z,15.47
2019-04-29T11:24:44.213Z,18.30
2019-04-29T11:27:18.162Z,20.67
2019-04-29T11:29:47.670Z,19.77
2019-04-29T11:32:29.163Z,19.23
2019-04-29T11:35:06.095Z,18.30
2019-04-29T11:37:35.763Z,20.97
2019-04-29T11:40:05.545Z,18.87
2019-04-29T11:42:36.819Z,19.33
2019-04-29T11:45:09.163Z,21.53
2019-04-29T11:47:38.744Z,18.10
2019-04-29T11:50:18.308Z,18.60
2019-04-29T11:52:47.969Z,18.10
2019-04-29T11:55:18.493Z,18.83
2019-04-29T11:57:53.529Z,21.03
2019-04-29T12:00:45.405Z,14.30
2019-04-29T12:03:18.940Z,18.13
2019-04-29T12:05:57.907Z,15.63
2019-04-29T12:08:27.465Z,17.97
2019-04-29T12:11:06.717Z,18.90
2019-04-29T12:13:58.912Z,19.57
2019-04-29T12:16:38.487Z,18.27
2019-04-29T12:19:12.833Z,18.83
2019-04-29T12:21:42.450Z,16.50
2019-04-29T12:24:12.492Z,21.87
2019-04-29T12:26:44.230Z,21.60
2019-04-29T12:29:17.632Z,18.47
2019-04-29T12:32:02.399Z,21.77
2019-04-29T12:34:51.232Z,16.10
2019-04-29T12:37:39.954Z,23.10
2019-04-29T12:40:29.632Z,18.60
2019-04-29T12:43:17.687Z,17.00
2019-04-29T12:45:55.122Z,23.00
2019-04-29T12:48:25.358Z,21.87
2019-04-29T12:50:57.457Z,17.60
2019-04-29T12:53:26.362Z,17.17
2019-04-29T12:55:56.958Z,17.20
2019-04-29T12:58:26.602Z,15.17
2019-04-29T13:01:01.231Z,19.27
2019-04-29T13:03:49.018Z,17.17
2019-04-29T13:06:38.734Z,14.00
2019-04-29T13:09:16.986Z,14.73
2019-04-29T13:11:45.502Z,16.97
2019-04-29T13:14:07.831Z,18.53
2019-04-29T13:16:55.783Z,16.60
2019-04-29T13:20:02.271Z,17.60
2019-04-29T13:22:29.443Z,16.30
2019-04-29T13:24:58.973Z,23.47
2019-04-29T13:27:28.597Z,19.27
2019-04-29T13:29:58.317Z,22.43
2019-04-29T13:32:29.833Z,16.97
2019-04-29T13:35:10.894Z,15.63
2019-04-29T13:37:37.397Z,18.17
2019-04-29T13:40:08.733Z,22.57
2019-04-29T13:42:38.504Z,17.10
2019-04-29T13:45:13.506Z,12.57
2019-04-29T13:47:55.629Z,20.43
2019-04-29T13:50:47.262Z,16.17
2019-04-29T13:53:18.588Z,13.30
2019-04-29T13:55:49.910Z,16.70
2019-04-29T13:58:22.142Z,17.73
2019-04-29T14:01:00.072Z,22.57
2019-04-29T14:03:35.006Z,18.20
2019-04-29T14:06:06.847Z,19.53
2019-04-29T14:08:36.463Z,15.67
2019-04-29T14:11:06.079Z,13.33
2019-04-29T14:13:38.999Z,19.70
2019-04-29T14:16:07.724Z,18.27
2019-04-29T14:18:38.178Z,19.50
2019-04-29T14:21:07.914Z,17.27
2019-04-29T14:23:39.614Z,16.83
2019-04-29T14:26:09.135Z,12.40
2019-04-29T14:28:38.893Z,17.00
2019-04-29T14:31:08.488Z,18.83
2019-04-29T14:33:43.238Z,15.83
2019-04-29T14:36:12.865Z,13.67
2019-04-29T14:38:42.677Z,12.57
2019-04-29T14:41:14.375Z,16.77
2019-04-29T14:43:55.124Z,13.70
2019-04-29T14:46:36.497Z,13.50
2019-04-29T14:49:13.007Z,13.87
2019-04-29T14:51:42.791Z,13.13
2019-04-29T14:54:12.466Z,13.73
2019-04-29T14:56:41.976Z,19.23
2019-04-29T14:59:11.495Z,11.40
2019-04-29T15:01:47.124Z,12.93
2019-04-29T15:04:19.567Z,9.53
2019-04-29T15:07:08.539Z,10.77
2019-04-29T15:09:55.889Z,13.50
2019-04-29T15:13:11.930Z,11.60
2019-04-29T15:16:04.289Z,11.80
2019-04-29T15:18:48.373Z,11.47
2019-04-29T15:21:32.418Z,13.87
2019-04-29T15:24:01.798Z,9.73
2019-04-29T15:26:31.336Z,11.00
2019-04-29T15:29:01.004Z,9.03
2019-04-29T15:31:30.652Z,12.40
2019-04-29T15:34:00.350Z,17.13
2019-04-29T15:36:30.715Z,16.30
2019-04-29T15:39:09.637Z,8.97
2019-04-29T15:41:34.202Z,13.87
2019-04-29T15:44:07.422Z,7.87
2019-04-29T15:46:46.300Z,9.03
2019-04-29T15:49:06.600Z,10.33
2019-04-29T15:51:36.371Z,10.33
2019-04-29T15:54:09.236Z,7.97
2019-04-29T15:56:38.713Z,8.50
2019-04-29T15:59:20.756Z,12.47
2019-04-29T16:01:50.327Z,9.87
2019-04-29T16:04:27.809Z,9.83
2019-04-29T16:07:17.666Z,6.70
2019-04-29T16:10:09.093Z,8.67
2019-04-29T16:12:50.965Z,11.43
2019-04-29T16:15:17.151Z,9.80
2019-04-29T16:17:46.588Z,6.73
2019-04-29T16:20:16.307Z,10.57
2019-04-29T16:22:45.894Z,10.47
2019-04-29T16:25:15.574Z,11.87
2019-04-29T16:27:51.441Z,14.40
2019-04-29T16:30:18.909Z,9.07
2019-04-29T16:32:48.507Z,10.67
2019-04-29T16:35:23.194Z,8.53
2019-04-29T16:37:49.181Z,6.37
2019-04-29T16:40:19.010Z,9.07
2019-04-29T16:43:00.376Z,13.67
2019-04-29T16:46:07.577Z,9.10
2019-04-29T16:48:37.152Z,8.60
2019-04-29T16:51:13.786Z,7.90
2019-04-29T16:53:37.879Z,7.90
2019-04-29T16:56:07.430Z,5.87
2019-04-29T16:58:37.063Z,8.50
2019-04-29T17:01:06.701Z,6.27
2019-04-29T17:03:36.218Z,7.90
2019-04-29T17:06:05.922Z,8.40
2019-04-29T17:09:03.027Z,7.87
2019-04-29T17:11:27.898Z,5.47
2019-04-29T17:13:57.372Z,14.70
2019-04-29T17:16:28.532Z,8.77
2019-04-29T17:18:58.310Z,6.20
2019-04-29T17:21:27.958Z,9.00
2019-04-29T17:23:57.384Z,7.80
2019-04-29T17:26:33.912Z,5.77
2019-04-29T17:29:38.322Z,7.33
2019-04-29T17:32:11.019Z,4.83
2019-04-29T17:34:58.083Z,6.57
2019-04-29T17:37:13.100Z,7.00
2019-04-29T17:39:42.782Z,8.10
2019-04-29T17:42:12.212Z,10.23
2019-04-29T17:44:44.356Z,4.50
2019-04-29T17:47:29.145Z,10.17
2019-04-29T17:50:13.493Z,9.53
2019-04-29T17:52:43.312Z,6.77
2019-04-29T17:55:18.469Z,7.57
2019-04-29T17:57:56.249Z,10.27
2019-04-29T18:00:54.491Z,9.70
2019-04-29T18:03:41.606Z,8.23
2019-04-29T18:06:30.708Z,7.60
2019-04-29T18:09:28.984Z,5.90
2019-04-29T18:12:01.127Z,4.97
2019-04-29T18:14:37.200Z,8.60
2019-04-29T18:17:01.878Z,11.70
2019-04-29T18:19:53.259Z,5.90
2019-04-29T18:22:38.951Z,6.27
2019-04-29T18:25:14.380Z,8.97
2019-04-29T18:27:45.074Z,9.37
2019-04-29T18:30:18.532Z,5.50
2019-04-29T18:32:47.784Z,7.63
2019-04-29T18:35:17.435Z,6.17
2019-04-29T18:37:46.909Z,3.83
2019-04-29T18:40:16.733Z,4.30
2019-04-29T18:42:48.386Z,3.97
2019-04-29T18:45:17.464Z,3.30
2019-04-29T18:47:46.976Z,6.10
2019-04-29T18:50:16.493Z,7.03
2019-04-29T18:52:46.006Z,4.80
2019-04-29T18:55:15.534Z,6.37
2019-04-29T18:57:45.028Z,8.87
2019-04-29T19:00:19.796Z,6.90
2019-04-29T19:02:52.467Z,8.00
2019-04-29T19:05:26.327Z,4.17
2019-04-29T19:08:10.892Z,7.40
2019-04-29T19:10:34.452Z,5.10
2019-04-29T19:13:00.631Z,5.93
2019-04-29T19:15:29.764Z,6.17
2019-04-29T19:18:01.887Z,6.23
2019-04-29T19:20:30.354Z,4.47
2019-04-29T19:23:08.271Z,7.77
2019-04-29T19:25:31.124Z,5.83
2019-04-29T19:28:11.820Z,9.40
2019-04-29T19:30:31.840Z,8.40
2019-04-29T19:33:01.855Z,5.17
2019-04-29T19:35:34.588Z,6.47
2019-04-29T19:38:02.700Z,5.73
2019-04-29T19:40:38.927Z,7.67
2019-04-29T19:43:03.255Z,5.40
2019-04-29T19:45:32.719Z,4.77
2019-04-29T19:48:02.195Z,6.40
2019-04-29T19:50:31.819Z,4.80
2019-04-29T19:53:04.919Z,5.53
2019-04-29T19:55:33.159Z,4.73
2019-04-29T19:58:06.280Z,9.63
2019-04-29T20:00:38.339Z,4.20
2019-04-29T20:03:20.165Z,4.73
2019-04-29T20:05:46.463Z,4.27
2019-04-29T20:08:37.426Z,6.50
2019-04-29T20:10:51.267Z,4.93
2019-04-29T20:13:30.685Z,10.53
2019-04-29T20:16:13.117Z,6.07
2019-04-29T20:18:58.754Z,7.50
2019-04-29T20:21:26.428Z,3.60
2019-04-29T20:23:53.371Z,6.30
2019-04-29T20:26:29.112Z,4.07
2019-04-29T20:28:55.669Z,8.77
2019-04-29T20:31:26.055Z,4.97
2019-04-29T20:33:58.501Z,4.97
2019-04-29T20:36:38.162Z,5.47
2019-04-29T20:38:58.310Z,4.30
2019-04-29T20:41:40.338Z,5.17
2019-04-29T20:44:00.949Z,5.67
2019-04-29T20:46:44.563Z,8.43
2019-04-29T20:49:01.545Z,6.83
2019-04-29T20:51:47.826Z,7.43
2019-04-29T20:54:09.019Z,5.37
2019-04-29T20:56:39.892Z,6.53
2019-04-29T20:59:12.835Z,6.37
2019-04-29T21:01:44.731Z,7.03
2019-04-29T21:04:29.800Z,7.07
2019-04-29T21:06:59.151Z,4.87
2019-04-29T21:09:16.947Z,6.97
2019-04-29T21:12:00.165Z,5.40
2019-04-29T21:14:51.839Z,8.10
2019-04-29T21:17:30.698Z,5.90
2019-04-29T21:19:53.208Z,8.10
2019-04-29T21:22:25.466Z,5.13
2019-04-29T21:24:55.089Z,9.00
2019-04-29T21:27:26.021Z,6.43
2019-04-29T21:29:55.779Z,4.90
2019-04-29T21:32:25.905Z,5.57
2019-04-29T21:35:19.788Z,5.77
2019-04-29T21:38:06.780Z,5.40
2019-04-29T21:40:41.661Z,5.47
2019-04-29T21:43:17.581Z,5.10
2019-04-29T21:45:48.378Z,4.30
2019-04-29T21:48:17.307Z,7.33
2019-04-29T21:50:46.812Z,11.47
2019-04-29T21:53:16.325Z,5.90
2019-04-29T21:55:45.933Z,4.90
2019-04-29T21:58:15.431Z,7.70
2019-04-29T22:00:45.495Z,6.47
2019-04-29T22:03:15.497Z,6.33
2019-04-29T22:05:45.242Z,6.70
2019-04-29T22:08:20.747Z,5.77
2019-04-29T22:10:47.717Z,10.00
2019-04-29T22:13:17.386Z,4.77
2019-04-29T22:15:46.985Z,6.40
2019-04-29T22:18:18.105Z,9.37
2019-04-29T22:20:47.952Z,7.23
2019-04-29T22:23:17.585Z,5.30
2019-04-29T22:25:47.284Z,10.63
2019-04-29T22:28:19.683Z,6.20
2019-04-29T22:30:49.919Z,4.30
2019-04-29T22:33:19.674Z,4.50
2019-04-29T22:35:49.099Z,8.20
2019-04-29T22:38:18.904Z,8.60
2019-04-29T22:40:49.342Z,6.17
2019-04-29T22:43:40.373Z,7.07
2019-04-29T22:46:10.559Z,6.37
2019-04-29T22:48:40.625Z,4.97
2019-04-29T22:51:15.245Z,6.57
2019-04-29T22:53:48.169Z,10.33
2019-04-29T22:56:16.613Z,8.20
2019-04-29T22:58:47.422Z,5.07
2019-04-29T23:01:17.731Z,4.67
2019-04-29T23:03:47.458Z,6.20
2019-04-29T23:06:16.935Z,6.43
2019-04-29T23:08:46.352Z,6.37
2019-04-29T23:11:15.769Z,5.37
2019-04-29T23:13:46.172Z,7.13
2019-04-29T23:16:16.487Z,8.80
2019-04-29T23:18:45.993Z,6.00
2019-04-29T23:21:43.403Z,4.53
2019-04-29T23:24:22.017Z,6.40
2019-04-29T23:26:51.513Z,8.00
2019-04-29T23:29:20.969Z,8.53
2019-04-29T23:31:50.375Z,6.87
2019-04-29T23:34:19.848Z,7.40
2019-04-29T23:36:50.136Z,9.17
2019-04-29T23:39:19.771Z,7.67
2019-04-29T23:41:49.198Z,8.50
2019-04-29T23:44:18.691Z,7.03
2019-04-29T23:46:48.778Z,6.63
2019-04-29T23:49:18.201Z,6.27
2019-04-29T23:51:47.630Z,5.97
2019-04-29T23:54:17.069Z,6.23
2019-04-29T23:57:07.456Z,9.10
2019-04-29T23:59:38.598Z,5.23
