createdAt,value
2018-03-09T00:00:11.721Z,982.91
2018-03-09T00:01:11.220Z,982.95
2018-03-09T00:02:11.213Z,982.99
2018-03-09T00:03:11.205Z,982.97
2018-03-09T00:04:11.198Z,983.03
2018-03-09T00:05:11.733Z,983.07
2018-03-09T00:06:11.182Z,983.09
2018-03-09T00:07:11.179Z,983.13
2018-03-09T00:08:11.168Z,983.13
2018-03-09T00:09:11.162Z,983.16
2018-03-09T00:10:11.404Z,983.17
2018-03-09T00:11:11.151Z,983.16
2018-03-09T00:12:11.136Z,983.2
2018-03-09T00:13:11.131Z,983.19
2018-03-09T00:14:11.123Z,983.21
2018-03-09T00:15:11.602Z,983.22
2018-03-09T00:16:11.121Z,983.23
2018-03-09T00:17:11.098Z,983.2
2018-03-09T00:18:11.094Z,983.21
2018-03-09T00:19:11.084Z,983.23
2018-03-09T00:20:11.402Z,983.19
2018-03-09T00:21:11.111Z,983.19
2018-03-09T00:22:11.063Z,983.15
2018-03-09T00:23:11.055Z,983.16
2018-03-09T00:24:11.051Z,983.12
2018-03-09T00:25:11.506Z,983.08
2018-03-09T00:26:11.034Z,983.11
2018-03-09T00:27:11.023Z,983.13
2018-03-09T00:28:11.016Z,983.12
2018-03-09T00:29:11.010Z,983.11
2018-03-09T00:30:11.506Z,983.08
2018-03-09T00:31:10.996Z,983.09
2018-03-09T00:32:10.987Z,983.13
2018-03-09T00:33:10.977Z,983.11
2018-03-09T00:34:10.974Z,983.07
2018-03-09T00:35:11.441Z,983.07
2018-03-09T00:36:10.953Z,983.11
2018-03-09T00:37:10.948Z,983.12
2018-03-09T00:38:10.946Z,983.13
2018-03-09T00:39:10.941Z,983.17
2018-03-09T00:40:11.408Z,983.19
2018-03-09T00:41:10.918Z,983.15
2018-03-09T00:42:10.915Z,983.17
2018-03-09T00:43:10.902Z,983.12
2018-03-09T00:44:10.898Z,983.11
2018-03-09T00:45:11.662Z,983.16
2018-03-09T00:46:10.885Z,983.17
2018-03-09T00:47:10.874Z,983.15
2018-03-09T00:48:10.864Z,983.11
2018-03-09T00:49:10.855Z,983.11
2018-03-09T00:50:11.184Z,983.07
2018-03-09T00:51:10.842Z,983.1
2018-03-09T00:52:10.833Z,983.1
2018-03-09T00:53:10.826Z,983.12
2018-03-09T00:54:10.819Z,983.14
2018-03-09T00:55:12.783Z,983.09
2018-03-09T00:56:10.803Z,983.12
2018-03-09T00:57:10.796Z,983.06
2018-03-09T00:58:10.789Z,983.07
2018-03-09T00:59:10.790Z,983.06
2018-03-09T01:00:11.273Z,983.08
2018-03-09T01:01:10.772Z,983.1
2018-03-09T01:02:10.759Z,983.03
2018-03-09T01:03:10.750Z,983.03
2018-03-09T01:04:10.746Z,982.99
2018-03-09T01:05:11.207Z,982.94
2018-03-09T01:06:10.731Z,982.95
2018-03-09T01:07:10.721Z,982.99
2018-03-09T01:08:10.713Z,982.95
2018-03-09T01:09:10.712Z,982.9
2018-03-09T01:10:11.165Z,982.94
2018-03-09T01:11:10.693Z,982.96
2018-03-09T01:12:10.686Z,982.93
2018-03-09T01:13:10.679Z,982.9
2018-03-09T01:14:10.674Z,982.98
2018-03-09T01:15:11.086Z,982.98
2018-03-09T01:16:10.658Z,982.91
2018-03-09T01:17:10.656Z,982.85
2018-03-09T01:18:10.644Z,982.91
2018-03-09T01:19:10.637Z,983.03
2018-03-09T01:20:11.094Z,983.05
2018-03-09T01:21:10.621Z,982.99
2018-03-09T01:22:10.619Z,982.93
2018-03-09T01:23:10.606Z,982.94
2018-03-09T01:24:10.601Z,983.01
2018-03-09T01:25:11.038Z,982.96
2018-03-09T01:26:10.586Z,982.95
2018-03-09T01:27:10.578Z,983.02
2018-03-09T01:28:10.570Z,983.04
2018-03-09T01:29:10.569Z,983.13
2018-03-09T01:30:10.987Z,983.1
2018-03-09T01:31:10.550Z,983.16
2018-03-09T01:32:10.543Z,983.14
2018-03-09T01:33:10.537Z,983.08
2018-03-09T01:34:10.532Z,983.12
2018-03-09T01:35:10.925Z,983.15
2018-03-09T01:36:10.520Z,983.13
2018-03-09T01:37:10.511Z,983.16
2018-03-09T01:38:10.500Z,983.11
2018-03-09T01:39:10.495Z,983.01
2018-03-09T01:40:10.906Z,983.07
2018-03-09T01:41:10.482Z,983.14
2018-03-09T01:42:10.477Z,983.1
2018-03-09T01:43:10.475Z,983.03
2018-03-09T01:44:10.460Z,983.07
2018-03-09T01:45:10.922Z,983.12
2018-03-09T01:46:10.445Z,983.11
2018-03-09T01:47:10.443Z,983.13
2018-03-09T01:48:10.432Z,983.14
2018-03-09T01:49:10.425Z,983.12
2018-03-09T01:50:10.863Z,983.14
2018-03-09T01:51:10.411Z,983.1
2018-03-09T01:52:10.405Z,983.09
2018-03-09T01:53:10.396Z,983.11
2018-03-09T01:54:10.389Z,983.1
2018-03-09T01:55:10.788Z,983.09
2018-03-09T01:56:10.378Z,983.06
2018-03-09T01:57:10.367Z,983.01
2018-03-09T01:58:10.360Z,983.03
2018-03-09T01:59:10.360Z,983
2018-03-09T02:00:10.718Z,982.99
2018-03-09T02:01:10.340Z,982.99
2018-03-09T02:02:10.332Z,982.98
2018-03-09T02:03:10.326Z,982.96
2018-03-09T02:04:10.318Z,982.95
2018-03-09T02:05:10.729Z,982.96
2018-03-09T02:06:10.304Z,982.96
2018-03-09T02:07:10.295Z,982.97
2018-03-09T02:08:10.288Z,982.96
2018-03-09T02:09:10.281Z,982.99
2018-03-09T02:10:10.673Z,982.96
2018-03-09T02:11:10.270Z,982.95
2018-03-09T02:12:10.259Z,982.99
2018-03-09T02:13:10.252Z,982.97
2018-03-09T02:14:10.255Z,982.97
2018-03-09T02:15:10.669Z,983.01
2018-03-09T02:16:10.230Z,983.02
2018-03-09T02:17:10.224Z,982.98
2018-03-09T02:18:10.217Z,983.01
2018-03-09T02:19:10.208Z,983
2018-03-09T02:20:10.587Z,983.01
2018-03-09T02:21:10.201Z,983.05
2018-03-09T02:22:10.202Z,983.05
2018-03-09T02:23:10.194Z,983.05
2018-03-09T02:24:10.172Z,983.04
2018-03-09T02:25:10.559Z,983.04
2018-03-09T02:26:10.159Z,983.07
2018-03-09T02:27:10.157Z,983.07
2018-03-09T02:28:10.216Z,983.05
2018-03-09T02:29:10.135Z,983.07
2018-03-09T02:30:10.529Z,983.06
2018-03-09T02:31:10.123Z,983.13
2018-03-09T02:32:10.122Z,983.1
2018-03-09T02:33:10.109Z,983.14
2018-03-09T02:34:10.102Z,983.19
2018-03-09T02:35:10.448Z,983.21
2018-03-09T02:36:10.088Z,983.19
2018-03-09T02:37:10.080Z,983.2
2018-03-09T02:38:10.074Z,983.18
2018-03-09T02:39:10.067Z,983.18
2018-03-09T02:40:10.466Z,983.17
2018-03-09T02:41:10.051Z,983.17
2018-03-09T02:42:10.045Z,983.1
2018-03-09T02:43:10.039Z,983.1
2018-03-09T02:44:10.031Z,983.06
2018-03-09T02:45:10.375Z,983.09
2018-03-09T02:46:10.019Z,983.1
2018-03-09T02:47:10.079Z,983.11
2018-03-09T02:48:10.009Z,983.07
2018-03-09T02:49:10.001Z,983.08
2018-03-09T02:50:10.332Z,983.08
2018-03-09T02:51:09.982Z,983.07
2018-03-09T02:52:09.980Z,983.12
2018-03-09T02:53:09.967Z,983.13
2018-03-09T02:54:09.962Z,983.1
2018-03-09T02:55:10.357Z,983.17
2018-03-09T02:56:09.949Z,983.1
2018-03-09T02:57:11.190Z,983.14
2018-03-09T02:58:09.933Z,983.12
2018-03-09T02:59:09.926Z,983.11
2018-03-09T03:00:10.301Z,983.14
2018-03-09T03:01:09.911Z,983.16
2018-03-09T03:02:09.904Z,983.13
2018-03-09T03:03:09.909Z,983.18
2018-03-09T03:04:09.889Z,983.16
2018-03-09T03:05:10.268Z,983.17
2018-03-09T03:06:09.874Z,983.2
2018-03-09T03:07:09.867Z,983.2
2018-03-09T03:08:09.860Z,983.21
2018-03-09T03:09:09.854Z,983.26
2018-03-09T03:10:10.195Z,983.23
2018-03-09T03:11:09.846Z,983.15
2018-03-09T03:12:09.835Z,983.17
2018-03-09T03:13:09.825Z,983.2
2018-03-09T03:14:09.816Z,983.26
2018-03-09T03:15:09.811Z,983.23
2018-03-09T03:16:09.810Z,983.25
2018-03-09T03:17:09.804Z,983.23
2018-03-09T03:18:09.789Z,983.17
2018-03-09T03:19:09.784Z,983.09
2018-03-09T03:20:10.111Z,983.08
2018-03-09T03:21:09.768Z,983.08
2018-03-09T03:22:09.764Z,983.14
2018-03-09T03:23:09.753Z,983.08
2018-03-09T03:24:09.753Z,983.11
2018-03-09T03:25:10.059Z,983.2
2018-03-09T03:26:09.738Z,983.22
2018-03-09T03:27:09.728Z,983.24
2018-03-09T03:28:09.728Z,983.22
2018-03-09T03:29:09.710Z,983.19
2018-03-09T03:30:10.069Z,983.18
2018-03-09T03:31:09.699Z,983.16
2018-03-09T03:32:09.689Z,983.22
2018-03-09T03:33:09.683Z,983.16
2018-03-09T03:34:09.676Z,983.14
2018-03-09T03:35:09.996Z,983.17
2018-03-09T03:36:09.662Z,983.15
2018-03-09T03:37:09.654Z,983.14
2018-03-09T03:38:09.648Z,983.18
2018-03-09T03:39:09.639Z,983.15
2018-03-09T03:40:09.993Z,983.2
2018-03-09T03:41:09.625Z,983.2
2018-03-09T03:42:09.618Z,983.22
2018-03-09T03:43:09.608Z,983.18
2018-03-09T03:44:09.603Z,983.21
2018-03-09T03:45:09.913Z,983.22
2018-03-09T03:46:09.587Z,983.2
2018-03-09T03:47:09.585Z,983.19
2018-03-09T03:48:09.575Z,983.21
2018-03-09T03:49:09.572Z,983.19
2018-03-09T03:50:09.944Z,983.17
2018-03-09T03:51:09.553Z,983.14
2018-03-09T03:52:09.546Z,983.12
2018-03-09T03:53:09.536Z,983.13
2018-03-09T03:54:09.528Z,983.11
2018-03-09T03:55:09.845Z,983.14
2018-03-09T03:56:09.519Z,983.12
2018-03-09T03:57:09.517Z,983.09
2018-03-09T03:58:09.509Z,983.13
2018-03-09T03:59:09.493Z,983.1
2018-03-09T04:00:09.816Z,983.15
2018-03-09T04:01:09.480Z,983.18
2018-03-09T04:02:09.471Z,983.16
2018-03-09T04:03:09.464Z,983.14
2018-03-09T04:04:09.456Z,983.13
2018-03-09T04:05:09.755Z,983.2
2018-03-09T04:06:09.442Z,983.15
2018-03-09T04:07:09.438Z,983.14
2018-03-09T04:08:09.427Z,983.08
2018-03-09T04:09:09.420Z,983.11
2018-03-09T04:10:09.752Z,983.12
2018-03-09T04:11:09.408Z,983.1
2018-03-09T04:12:09.401Z,983.1
2018-03-09T04:13:10.442Z,982.98
2018-03-09T04:14:09.388Z,983
2018-03-09T04:15:09.681Z,982.94
2018-03-09T04:16:09.368Z,983.01
2018-03-09T04:17:09.367Z,983
2018-03-09T04:18:09.360Z,983.04
2018-03-09T04:19:09.347Z,983.01
2018-03-09T04:20:09.661Z,983.03
2018-03-09T04:21:09.334Z,983
2018-03-09T04:22:09.326Z,983.02
2018-03-09T04:23:09.321Z,983.02
2018-03-09T04:24:09.313Z,983.05
2018-03-09T04:25:09.590Z,983.08
2018-03-09T04:26:09.310Z,983.07
2018-03-09T04:27:09.291Z,983.04
2018-03-09T04:28:09.285Z,983.01
2018-03-09T04:29:09.279Z,983.06
2018-03-09T04:30:09.620Z,983.08
2018-03-09T04:31:09.263Z,983.05
2018-03-09T04:32:09.257Z,983.06
2018-03-09T04:33:09.248Z,983.13
2018-03-09T04:34:09.246Z,983.19
2018-03-09T04:35:09.527Z,983.24
2018-03-09T04:36:09.227Z,983.23
2018-03-09T04:37:09.220Z,983.2
2018-03-09T04:38:09.219Z,983.16
2018-03-09T04:39:09.206Z,983.15
2018-03-09T04:40:09.528Z,983.18
2018-03-09T04:41:09.200Z,983.18
2018-03-09T04:42:09.186Z,983.15
2018-03-09T04:43:09.182Z,983.11
2018-03-09T04:44:09.172Z,983.09
2018-03-09T04:45:09.483Z,983.08
2018-03-09T04:46:09.154Z,983.07
2018-03-09T04:47:09.150Z,983.05
2018-03-09T04:48:09.141Z,983.14
2018-03-09T04:49:09.144Z,983.18
2018-03-09T04:50:09.487Z,983.17
2018-03-09T04:51:09.130Z,983.12
2018-03-09T04:52:09.115Z,983.17
2018-03-09T04:53:09.116Z,983.16
2018-03-09T04:54:09.104Z,983.14
2018-03-09T04:55:09.405Z,983.2
2018-03-09T04:56:09.096Z,983.14
2018-03-09T04:57:09.088Z,983.14
2018-03-09T04:58:09.071Z,983.17
2018-03-09T04:59:09.062Z,983.18
2018-03-09T05:00:09.368Z,983.19
2018-03-09T05:01:09.064Z,983.17
2018-03-09T05:02:09.047Z,983.18
2018-03-09T05:03:09.042Z,983.2
2018-03-09T05:04:09.036Z,983.2
2018-03-09T05:05:09.299Z,983.22
2018-03-09T05:06:09.012Z,983.14
2018-03-09T05:07:09.008Z,983.13
2018-03-09T05:08:08.998Z,983.19
2018-03-09T05:09:08.990Z,983.21
2018-03-09T05:10:09.230Z,983.16
2018-03-09T05:11:08.976Z,983.17
2018-03-09T05:12:08.977Z,983.12
2018-03-09T05:13:08.963Z,983.13
2018-03-09T05:14:08.952Z,983.16
2018-03-09T05:15:09.236Z,983.13
2018-03-09T05:16:08.939Z,983.15
2018-03-09T05:17:08.931Z,983.2
2018-03-09T05:18:08.925Z,983.17
2018-03-09T05:19:08.926Z,983.13
2018-03-09T05:20:09.192Z,983.12
2018-03-09T05:21:08.902Z,983.12
2018-03-09T05:22:08.895Z,983.18
2018-03-09T05:23:08.887Z,983.19
2018-03-09T05:24:08.880Z,983.18
2018-03-09T05:25:09.096Z,983.2
2018-03-09T05:26:08.866Z,983.15
2018-03-09T05:27:08.860Z,983.2
2018-03-09T05:28:08.850Z,983.17
2018-03-09T05:29:09.945Z,983.2
2018-03-09T05:30:09.117Z,983.23
2018-03-09T05:31:08.828Z,983.18
2018-03-09T05:32:08.822Z,983.12
2018-03-09T05:33:08.815Z,983.19
2018-03-09T05:34:08.807Z,983.08
2018-03-09T05:35:09.025Z,983.16
2018-03-09T05:36:08.800Z,983.25
2018-03-09T05:37:08.786Z,983.32
2018-03-09T05:38:08.778Z,983.27
2018-03-09T05:39:08.769Z,983.27
2018-03-09T05:40:08.996Z,983.23
2018-03-09T05:41:08.755Z,983.28
2018-03-09T05:42:08.749Z,983.32
2018-03-09T05:43:08.748Z,983.31
2018-03-09T05:44:08.737Z,983.23
2018-03-09T05:45:08.942Z,983.25
2018-03-09T05:46:08.724Z,983.3
2018-03-09T05:47:08.713Z,983.35
2018-03-09T05:48:08.704Z,983.39
2018-03-09T05:49:08.727Z,983.33
2018-03-09T05:50:08.971Z,983.4
2018-03-09T05:51:08.696Z,983.44
2018-03-09T05:52:08.676Z,983.39
2018-03-09T05:53:08.668Z,983.44
2018-03-09T05:54:08.661Z,983.4
2018-03-09T05:55:08.865Z,983.43
2018-03-09T05:56:08.648Z,983.46
2018-03-09T05:57:08.640Z,983.45
2018-03-09T05:58:08.636Z,983.44
2018-03-09T05:59:08.627Z,983.5
2018-03-09T06:00:08.803Z,983.48
2018-03-09T06:01:08.612Z,983.48
2018-03-09T06:02:08.605Z,983.45
2018-03-09T06:03:08.598Z,983.48
2018-03-09T06:04:08.592Z,983.49
2018-03-09T06:05:08.774Z,983.47
2018-03-09T06:06:08.576Z,983.48
2018-03-09T06:07:08.570Z,983.46
2018-03-09T06:08:08.566Z,983.4
2018-03-09T06:09:08.555Z,983.46
2018-03-09T06:10:08.784Z,983.45
2018-03-09T06:11:08.546Z,983.48
2018-03-09T06:12:08.534Z,983.47
2018-03-09T06:13:08.527Z,983.5
2018-03-09T06:14:08.521Z,983.53
2018-03-09T06:15:08.726Z,983.54
2018-03-09T06:16:08.506Z,983.53
2018-03-09T06:17:08.503Z,983.6
2018-03-09T06:18:08.494Z,983.56
2018-03-09T06:27:31.057Z,983.63
2018-03-09T06:28:31.036Z,983.64
2018-03-09T06:29:31.027Z,983.66
2018-03-09T06:30:31.024Z,983.68
2018-03-09T06:31:31.005Z,983.63
2018-03-09T06:32:30.998Z,983.55
2018-03-09T06:33:30.988Z,983.55
2018-03-09T06:34:30.976Z,983.58
2018-03-09T06:35:30.969Z,983.54
2018-03-09T06:36:30.966Z,983.59
2018-03-09T06:37:30.950Z,983.57
2018-03-09T06:38:30.947Z,983.6
2018-03-09T06:39:30.934Z,983.6
2018-03-09T06:40:30.928Z,983.63
2018-03-09T06:41:30.919Z,983.62
2018-03-09T06:42:30.910Z,983.63
2018-03-09T06:43:30.905Z,983.65
2018-03-09T06:44:30.894Z,983.64
2018-03-09T06:45:30.887Z,983.68
2018-03-09T06:46:30.896Z,983.64
2018-03-09T06:47:32.931Z,983.63
2018-03-09T06:48:30.863Z,983.65
2018-03-09T06:49:30.853Z,983.65
2018-03-09T06:50:30.847Z,983.63
2018-03-09T06:51:30.840Z,983.68
2018-03-09T06:52:30.831Z,983.62
2018-03-09T06:53:30.824Z,983.63
2018-03-09T06:54:30.821Z,983.7
2018-03-09T06:55:30.813Z,983.67
2018-03-09T06:56:30.804Z,983.72
2018-03-09T06:57:30.802Z,983.68
2018-03-09T06:58:30.790Z,983.67
2018-03-09T06:59:30.820Z,983.7
2018-03-09T07:00:30.777Z,983.7
2018-03-09T07:01:30.769Z,983.77
2018-03-09T07:02:30.762Z,983.77
2018-03-09T07:03:30.754Z,983.79
2018-03-09T07:04:30.748Z,983.77
2018-03-09T07:05:30.742Z,983.73
2018-03-09T07:06:30.734Z,983.76
2018-03-09T07:07:30.728Z,983.73
2018-03-09T07:08:30.722Z,983.67
2018-03-09T07:09:30.716Z,983.69
2018-03-09T07:10:30.712Z,983.68
2018-03-09T07:11:30.707Z,983.65
2018-03-09T07:12:30.712Z,983.61
2018-03-09T07:13:30.706Z,983.59
2018-03-09T07:14:30.684Z,983.66
2018-03-09T07:15:30.678Z,983.65
2018-03-09T07:16:30.677Z,983.65
2018-03-09T07:17:30.665Z,983.68
2018-03-09T07:18:30.659Z,983.66
2018-03-09T07:19:30.652Z,983.63
2018-03-09T07:20:30.646Z,983.64
2018-03-09T07:21:30.641Z,983.66
2018-03-09T07:22:30.635Z,983.64
2018-03-09T07:23:30.628Z,983.68
2018-03-09T07:24:30.621Z,983.69
2018-03-09T07:25:30.614Z,983.67
2018-03-09T07:26:30.609Z,983.7
2018-03-09T07:27:30.603Z,983.65
2018-03-09T07:28:30.597Z,983.67
2018-03-09T07:29:30.593Z,983.64
2018-03-09T07:30:30.592Z,983.64
2018-03-09T07:31:30.658Z,983.65
2018-03-09T07:32:30.655Z,983.65
2018-03-09T07:33:30.568Z,983.65
2018-03-09T07:34:30.563Z,983.69
2018-03-09T07:35:30.555Z,983.66
2018-03-09T07:36:30.549Z,983.73
2018-03-09T07:37:30.543Z,983.76
2018-03-09T07:38:30.537Z,983.73
2018-03-09T07:39:30.531Z,983.69
2018-03-09T07:40:30.526Z,983.72
2018-03-09T07:41:30.518Z,983.74
2018-03-09T07:42:30.513Z,983.83
2018-03-09T07:43:30.531Z,983.83
2018-03-09T07:44:30.500Z,983.82
2018-03-09T07:45:30.496Z,983.84
2018-03-09T07:46:30.491Z,983.81
2018-03-09T07:47:30.484Z,983.84
2018-03-09T07:48:30.478Z,983.81
2018-03-09T07:49:30.477Z,983.84
2018-03-09T07:50:30.465Z,983.84
2018-03-09T07:51:30.459Z,983.86
2018-03-09T07:52:30.455Z,983.8
2018-03-09T07:53:30.448Z,983.83
2018-03-09T07:54:30.442Z,983.82
2018-03-09T07:55:30.438Z,983.8
2018-03-09T07:56:30.434Z,983.77
2018-03-09T07:57:30.432Z,983.78
2018-03-09T07:58:30.425Z,983.81
2018-03-09T07:59:30.417Z,983.81
2018-03-09T08:00:30.411Z,983.83
2018-03-09T08:01:30.406Z,983.76
2018-03-09T08:02:30.399Z,983.81
2018-03-09T08:03:30.395Z,983.78
2018-03-09T08:04:30.393Z,983.78
2018-03-09T08:05:30.382Z,983.78
2018-03-09T08:06:30.380Z,983.79
2018-03-09T08:07:30.371Z,983.83
2018-03-09T08:08:30.372Z,983.8
2018-03-09T08:09:30.359Z,983.79
2018-03-09T08:10:30.353Z,983.83
2018-03-09T08:11:30.349Z,983.82
2018-03-09T08:12:30.342Z,983.82
2018-03-09T08:13:30.338Z,983.82
2018-03-09T08:14:30.333Z,983.8
2018-03-09T08:15:30.328Z,983.84
2018-03-09T08:16:30.328Z,983.82
2018-03-09T08:17:30.380Z,983.8
2018-03-09T08:18:31.219Z,983.78
2018-03-09T08:19:30.303Z,983.81
2018-03-09T08:20:30.298Z,983.79
2018-03-09T08:21:30.292Z,983.82
2018-03-09T08:22:30.287Z,983.82
2018-03-09T08:23:30.282Z,983.81
2018-03-09T08:24:30.287Z,983.8
2018-03-09T08:25:30.273Z,983.78
2018-03-09T08:26:30.272Z,983.79
2018-03-09T08:27:30.262Z,983.86
2018-03-09T08:28:30.257Z,983.78
2018-03-09T08:29:30.251Z,983.79
2018-03-09T08:30:30.245Z,983.77
2018-03-09T08:31:30.239Z,983.79
2018-03-09T08:32:30.237Z,983.79
2018-03-09T08:33:30.231Z,983.8
2018-03-09T08:34:30.225Z,983.8
2018-03-09T08:35:30.225Z,983.82
2018-03-09T08:36:30.231Z,983.79
2018-03-09T08:37:30.224Z,983.77
2018-03-09T08:38:30.207Z,983.76
2018-03-09T08:39:30.202Z,983.74
2018-03-09T08:40:30.199Z,983.7
2018-03-09T08:41:30.199Z,983.66
2018-03-09T08:42:30.197Z,983.72
2018-03-09T08:43:30.187Z,983.68
2018-03-09T08:44:30.182Z,983.67
2018-03-09T08:45:30.182Z,983.68
2018-03-09T08:46:30.227Z,983.65
2018-03-09T08:47:30.178Z,983.65
2018-03-09T08:48:30.173Z,983.59
2018-03-09T08:49:30.174Z,983.63
2018-03-09T08:50:30.159Z,983.63
2018-03-09T08:51:30.155Z,983.58
2018-03-09T08:52:30.151Z,983.61
2018-03-09T08:53:30.146Z,983.63
2018-03-09T08:54:30.143Z,983.61
2018-03-09T08:55:30.139Z,983.65
2018-03-09T08:56:30.135Z,983.64
2018-03-09T08:57:30.131Z,983.61
2018-03-09T08:58:30.174Z,983.58
2018-03-09T08:59:30.174Z,983.61
2018-03-09T09:00:30.124Z,983.61
2018-03-09T09:01:30.125Z,983.61
2018-03-09T09:02:30.115Z,983.62
2018-03-09T09:03:30.112Z,983.58
2018-03-09T09:04:30.116Z,983.61
2018-03-09T09:05:30.102Z,983.64
2018-03-09T09:06:30.103Z,983.63
2018-03-09T09:07:30.100Z,983.61
2018-03-09T09:08:30.146Z,983.56
2018-03-09T09:09:30.089Z,983.58
2018-03-09T09:10:30.085Z,983.58
2018-03-09T09:11:30.108Z,983.62
2018-03-09T09:12:30.081Z,983.6
2018-03-09T09:13:30.185Z,983.59
2018-03-09T09:14:30.072Z,983.61
2018-03-09T09:15:30.068Z,983.64
2018-03-09T09:16:30.064Z,983.66
2018-03-09T09:17:30.064Z,983.69
2018-03-09T09:18:30.063Z,983.71
2018-03-09T09:19:30.559Z,983.7
2018-03-09T09:20:30.053Z,983.71
2018-03-09T09:21:30.050Z,983.71
2018-03-09T09:22:30.047Z,983.7
2018-03-09T09:23:30.086Z,983.7
2018-03-09T09:24:30.041Z,983.7
2018-03-09T09:25:30.039Z,983.67
2018-03-09T09:26:30.038Z,983.67
2018-03-09T09:27:30.048Z,983.64
2018-03-09T09:28:30.030Z,983.68
2018-03-09T09:29:30.827Z,983.66
2018-03-09T09:30:30.025Z,983.68
2018-03-09T09:31:30.022Z,983.67
2018-03-09T09:32:30.020Z,983.67
2018-03-09T09:33:30.017Z,983.68
2018-03-09T09:34:30.015Z,983.68
2018-03-09T09:35:30.015Z,983.7
2018-03-09T09:36:30.011Z,983.74
2018-03-09T09:37:30.010Z,983.71
2018-03-09T09:38:30.007Z,983.74
2018-03-09T09:39:30.006Z,983.77
2018-03-09T09:40:30.004Z,983.73
2018-03-09T09:41:30.001Z,983.79
2018-03-09T09:42:29.999Z,983.8
2018-03-09T09:43:30.045Z,983.82
2018-03-09T09:44:29.994Z,983.78
2018-03-09T09:45:29.993Z,983.8
2018-03-09T09:46:29.994Z,983.8
2018-03-09T09:47:29.989Z,983.8
2018-03-09T09:48:29.987Z,983.8
2018-03-09T09:49:29.985Z,983.84
2018-03-09T09:50:29.983Z,983.82
2018-03-09T09:51:29.982Z,983.8
2018-03-09T09:52:29.985Z,983.81
2018-03-09T09:53:29.979Z,983.77
2018-03-09T09:54:29.977Z,983.81
2018-03-09T09:55:29.974Z,983.83
2018-03-09T09:56:29.974Z,983.85
2018-03-09T09:57:29.974Z,983.82
2018-03-09T09:58:29.969Z,983.82
2018-03-09T09:59:29.972Z,983.81
2018-03-09T10:00:29.967Z,983.76
2018-03-09T10:01:29.965Z,983.8
2018-03-09T10:02:29.965Z,983.85
2018-03-09T10:03:29.962Z,983.8
2018-03-09T10:04:29.968Z,983.83
2018-03-09T10:05:29.961Z,983.83
2018-03-09T10:06:29.960Z,983.76
2018-03-09T10:07:29.957Z,983.8
2018-03-09T10:08:29.955Z,983.77
2018-03-09T10:09:29.954Z,983.83
2018-03-09T10:10:29.952Z,983.82
2018-03-09T10:11:29.953Z,983.83
2018-03-09T10:12:29.953Z,983.83
2018-03-09T10:13:29.949Z,983.84
2018-03-09T10:14:29.947Z,983.79
2018-03-09T10:15:29.947Z,983.82
2018-03-09T10:16:29.947Z,983.82
2018-03-09T10:17:29.944Z,983.8
2018-03-09T10:18:29.962Z,983.85
2018-03-09T10:19:29.941Z,983.82
2018-03-09T10:20:29.940Z,983.79
2018-03-09T10:21:29.941Z,983.83
2018-03-09T10:22:29.937Z,983.8
2018-03-09T10:23:29.940Z,983.81
2018-03-09T10:24:29.934Z,983.84
2018-03-09T10:25:29.932Z,983.77
2018-03-09T10:26:29.932Z,983.83
2018-03-09T10:27:29.932Z,983.8
2018-03-09T10:28:29.930Z,983.76
2018-03-09T10:58:26.634Z,983.76
2018-03-09T10:59:26.633Z,983.73
2018-03-09T11:00:26.646Z,983.75
2018-03-09T11:01:26.610Z,983.74
2018-03-09T11:02:26.604Z,983.75
2018-03-09T11:03:26.599Z,983.74
2018-03-09T11:04:26.595Z,983.71
2018-03-09T11:05:26.591Z,983.66
2018-03-09T11:06:26.588Z,983.63
2018-03-09T11:07:26.586Z,983.67
2018-03-09T11:08:26.583Z,983.7
2018-03-09T11:09:26.579Z,983.71
2018-03-09T11:10:26.580Z,983.7
2018-03-09T11:11:26.576Z,983.64
2018-03-09T11:12:26.573Z,983.64
2018-03-09T11:13:27.577Z,983.67
2018-03-09T11:14:26.573Z,983.67
2018-03-09T11:15:26.589Z,983.7
2018-03-09T11:16:26.569Z,983.62
2018-03-09T11:17:26.568Z,983.68
2018-03-09T11:18:26.568Z,983.71
2018-03-09T11:19:26.615Z,983.7
2018-03-09T11:20:26.565Z,983.67
2018-03-09T11:21:26.566Z,983.67
2018-03-09T11:22:26.565Z,983.63
2018-03-09T11:23:26.564Z,983.67
2018-03-09T11:24:26.565Z,983.6
2018-03-09T11:25:26.570Z,983.61
2018-03-09T11:26:26.568Z,983.64
2018-03-09T11:27:26.566Z,983.59
2018-03-09T11:28:26.567Z,983.58
2018-03-09T11:29:26.577Z,983.54
2018-03-09T11:30:26.565Z,983.52
2018-03-09T11:31:26.569Z,983.5
2018-03-09T11:32:26.620Z,983.46
2018-03-09T11:33:26.568Z,983.45
2018-03-09T11:34:26.571Z,983.41
2018-03-09T11:35:26.564Z,983.38
2018-03-09T11:36:26.570Z,983.39
2018-03-09T11:37:26.570Z,983.38
2018-03-09T11:38:26.570Z,983.34
2018-03-09T11:39:26.571Z,983.32
2018-03-09T11:40:26.572Z,983.32
2018-03-09T11:41:26.570Z,983.28
2018-03-09T11:42:26.574Z,983.24
2018-03-09T11:43:26.572Z,983.23
2018-03-09T11:44:26.573Z,983.23
2018-03-09T11:45:26.573Z,983.23
2018-03-09T11:46:26.573Z,983.26
2018-03-09T11:47:26.574Z,983.19
2018-03-09T11:48:26.575Z,983.23
2018-03-09T11:49:26.574Z,983.18
2018-03-09T11:50:26.574Z,983.19
2018-03-09T11:51:26.574Z,983.16
2018-03-09T11:52:26.574Z,983.13
2018-03-09T11:53:26.579Z,983.13
2018-03-09T11:54:26.574Z,983.13
2018-03-09T11:55:26.574Z,983.19
2018-03-09T11:56:26.573Z,983.15
2018-03-09T11:57:26.572Z,983.2
2018-03-09T11:58:26.572Z,983.16
2018-03-09T11:59:26.573Z,983.17
2018-03-09T12:00:26.571Z,983.16
2018-03-09T12:01:26.572Z,983.17
2018-03-09T12:02:26.573Z,983.17
2018-03-09T12:03:26.571Z,983.12
2018-03-09T12:04:26.571Z,983.1
2018-03-09T12:05:26.573Z,983.11
2018-03-09T12:06:26.569Z,983.1
2018-03-09T12:07:26.569Z,983.15
2018-03-09T12:08:26.569Z,983.11
2018-03-09T12:09:26.567Z,983.12
2018-03-09T12:10:26.567Z,983.17
2018-03-09T12:11:26.566Z,983.12
2018-03-09T12:12:26.566Z,983.13
2018-03-09T12:13:26.564Z,983.14
2018-03-09T12:14:26.563Z,983.16
2018-03-09T12:15:26.563Z,983.13
2018-03-09T12:16:26.562Z,983.12
2018-03-09T12:17:26.561Z,983.08
2018-03-09T12:18:26.560Z,983.11
2018-03-09T12:19:26.560Z,983.14
2018-03-09T12:20:26.560Z,983.17
2018-03-09T12:21:26.565Z,983.16
2018-03-09T12:22:26.557Z,983.15
2018-03-09T12:23:26.560Z,983.17
2018-03-09T12:24:26.554Z,983.2
2018-03-09T12:25:26.553Z,983.22
2018-03-09T12:26:26.552Z,983.2
2018-03-09T12:27:26.552Z,983.28
2018-03-09T12:28:26.563Z,983.25
2018-03-09T12:29:26.550Z,983.25
2018-03-09T12:30:26.548Z,983.2
2018-03-09T12:31:26.550Z,983.23
2018-03-09T12:32:26.547Z,983.24
2018-03-09T12:33:26.547Z,983.22
2018-03-09T12:34:26.546Z,983.23
2018-03-09T12:35:26.548Z,983.2
2018-03-09T12:36:26.550Z,983.2
2018-03-09T12:37:26.550Z,983.17
2018-03-09T12:38:26.540Z,983.19
2018-03-09T12:39:26.542Z,983.19
2018-03-09T12:40:26.535Z,983.2
2018-03-09T12:41:26.537Z,983.22
2018-03-09T12:42:26.531Z,983.21
2018-03-09T12:43:26.530Z,983.21
2018-03-09T12:44:26.528Z,983.19
2018-03-09T12:45:26.528Z,983.14
2018-03-09T12:46:26.528Z,983.19
2018-03-09T12:47:26.524Z,983.16
2018-03-09T12:48:26.526Z,983.16
2018-03-09T12:49:26.523Z,983.18
2018-03-09T12:50:26.522Z,983.21
2018-03-09T12:51:26.519Z,983.21
2018-03-09T12:52:26.519Z,983.17
2018-03-09T12:53:26.519Z,983.15
2018-03-09T12:54:26.516Z,983.12
2018-03-09T12:55:26.515Z,983.11
2018-03-09T12:56:26.514Z,983.13
2018-03-09T12:57:26.513Z,983.07
2018-03-09T12:58:26.513Z,983.06
2018-03-09T12:59:26.510Z,983.08
2018-03-09T13:00:26.512Z,983.01
2018-03-09T13:01:26.511Z,982.98
2018-03-09T13:02:26.511Z,983
2018-03-09T13:03:26.513Z,982.97
2018-03-09T13:04:26.510Z,982.94
2018-03-09T13:05:26.507Z,982.95
2018-03-09T13:06:26.514Z,982.94
2018-03-09T13:07:26.543Z,982.91
2018-03-09T13:08:26.509Z,982.91