createdAt,value
2019-04-07T00:01:50.398Z,114.22
2019-04-07T00:04:18.026Z,104.17
2019-04-07T00:06:55.449Z,114.03
2019-04-07T00:09:27.646Z,111.70
2019-04-07T00:11:55.250Z,122.42
2019-04-07T00:14:22.908Z,114.95
2019-04-07T00:16:51.748Z,111.75
2019-04-07T00:19:19.902Z,107.50
2019-04-07T00:21:48.954Z,113.57
2019-04-07T00:24:16.668Z,104.50
2019-04-07T00:26:45.243Z,113.70
2019-04-07T00:29:12.717Z,110.57
2019-04-07T00:31:42.265Z,106.78
2019-04-07T00:34:11.941Z,118.47
2019-04-07T00:36:40.191Z,116.57
2019-04-07T00:39:10.439Z,125.50
2019-04-07T00:41:38.672Z,120.08
2019-04-07T00:44:06.229Z,111.80
2019-04-07T00:46:37.123Z,115.97
2019-04-07T00:49:05.074Z,128.00
2019-04-07T00:51:42.110Z,107.27
2019-04-07T00:54:11.509Z,124.27
2019-04-07T00:56:39.090Z,110.15
2019-04-07T00:59:07.710Z,109.48
2019-04-07T01:01:36.284Z,109.57
2019-04-07T01:04:08.950Z,112.40
2019-04-07T01:06:39.564Z,115.95
2019-04-07T01:09:09.092Z,118.45
2019-04-07T01:11:40.119Z,124.57
2019-04-07T01:14:09.331Z,115.60
2019-04-07T01:16:38.470Z,126.20
2019-04-07T01:19:05.779Z,136.05
2019-04-07T01:21:33.172Z,123.92
2019-04-07T01:24:02.334Z,141.97
2019-04-07T01:26:29.580Z,134.05
2019-04-07T01:28:59.210Z,125.38
2019-04-07T01:31:29.781Z,139.72
2019-04-07T01:33:57.159Z,145.32
2019-04-07T01:36:24.953Z,121.40
2019-04-07T01:38:54.125Z,128.30
2019-04-07T01:41:30.732Z,145.00
2019-04-07T01:44:06.818Z,111.50
2019-04-07T01:46:38.323Z,117.20
2019-04-07T01:49:19.456Z,131.82
2019-04-07T01:52:01.878Z,127.85
2019-04-07T01:54:31.050Z,135.35
2019-04-07T01:57:17.104Z,119.77
2019-04-07T01:59:47.738Z,133.15
2019-04-07T02:02:17.455Z,112.05
2019-04-07T02:04:52.140Z,132.43
2019-04-07T02:07:33.812Z,132.85
2019-04-07T02:10:02.834Z,136.03
2019-04-07T02:12:40.144Z,138.12
2019-04-07T02:15:10.543Z,140.20
2019-04-07T02:17:43.927Z,137.90
2019-04-07T02:20:32.212Z,138.00
2019-04-07T02:23:01.969Z,144.07
2019-04-07T02:25:31.569Z,127.40
2019-04-07T02:28:12.685Z,150.37
2019-04-07T02:30:44.773Z,124.15
2019-04-07T02:33:31.011Z,125.87
2019-04-07T02:36:13.630Z,132.00
2019-04-07T02:38:34.351Z,131.70
2019-04-07T02:41:04.198Z,118.75
2019-04-07T02:43:40.268Z,126.42
2019-04-07T02:46:13.029Z,134.50
2019-04-07T02:48:45.380Z,152.22
2019-04-07T02:51:28.445Z,135.50
2019-04-07T02:54:00.789Z,130.22
2019-04-07T02:56:37.684Z,120.90
2019-04-07T02:59:06.737Z,129.07
2019-04-07T03:01:52.579Z,138.45
2019-04-07T03:04:29.158Z,126.80
2019-04-07T03:07:00.555Z,124.05
2019-04-07T03:09:31.204Z,120.03
2019-04-07T03:12:11.033Z,129.53
2019-04-07T03:14:52.956Z,124.70
2019-04-07T03:17:38.992Z,122.27
2019-04-07T03:20:15.339Z,139.32
2019-04-07T03:22:44.485Z,121.60
2019-04-07T03:25:15.617Z,123.77
2019-04-07T03:27:54.683Z,123.35
2019-04-07T03:30:27.475Z,122.13
2019-04-07T03:33:14.244Z,126.40
2019-04-07T03:36:02.668Z,123.97
2019-04-07T03:38:30.078Z,117.20
2019-04-07T03:41:11.966Z,126.58
2019-04-07T03:43:44.212Z,124.18
2019-04-07T03:46:22.432Z,126.67
2019-04-07T03:48:53.906Z,120.42
2019-04-07T03:51:37.647Z,129.25
2019-04-07T03:54:07.214Z,134.22
2019-04-07T03:56:53.065Z,119.02
2019-04-07T03:59:28.930Z,119.13
2019-04-07T04:02:06.823Z,117.13
2019-04-07T04:04:39.506Z,120.10
2019-04-07T04:07:22.453Z,128.35
2019-04-07T04:09:48.963Z,131.43
2019-04-07T04:15:22.267Z,123.92
2019-04-07T04:17:51.160Z,122.78
2019-04-07T04:20:20.097Z,126.53
2019-04-07T04:22:50.657Z,125.58
2019-04-07T04:25:19.051Z,121.93
2019-04-07T04:27:51.351Z,131.55
2019-04-07T04:30:18.957Z,137.05
2019-04-07T04:32:46.427Z,113.85
2019-04-07T04:35:14.807Z,128.70
2019-04-07T04:37:51.691Z,113.52
2019-04-07T04:40:18.112Z,113.95
2019-04-07T04:42:48.511Z,123.13
2019-04-07T04:45:16.079Z,109.57
2019-04-07T04:47:43.364Z,113.85
2019-04-07T04:50:10.728Z,119.57
2019-04-07T04:52:38.316Z,107.15
2019-04-07T04:55:07.052Z,107.92
2019-04-07T04:57:35.304Z,123.10
2019-04-07T05:00:05.259Z,110.67
2019-04-07T05:02:34.761Z,111.53
2019-04-07T05:05:09.437Z,129.63
2019-04-07T05:07:54.892Z,122.33
2019-04-07T05:10:17.024Z,109.60
2019-04-07T05:12:48.322Z,117.95
2019-04-07T05:15:18.781Z,119.67
2019-04-07T05:17:47.199Z,114.15
2019-04-07T05:20:19.260Z,122.42
2019-04-07T05:22:46.561Z,119.82
2019-04-07T05:25:15.083Z,104.45
2019-04-07T05:27:44.703Z,104.63
2019-04-07T05:30:12.366Z,97.00
2019-04-07T05:32:40.202Z,104.03
2019-04-07T05:35:09.331Z,108.47
2019-04-07T05:37:38.531Z,118.67
2019-04-07T05:40:23.466Z,97.35
2019-04-07T05:42:54.638Z,113.77
2019-04-07T05:45:29.451Z,102.47
2019-04-07T05:47:56.834Z,95.72
2019-04-07T05:50:28.767Z,93.10
2019-04-07T05:52:57.556Z,102.90
2019-04-07T05:55:29.285Z,98.60
2019-04-07T05:57:59.598Z,104.50
2019-04-07T06:00:28.671Z,101.05
2019-04-07T06:03:08.240Z,93.82
2019-04-07T06:05:38.566Z,89.65
2019-04-07T06:08:21.036Z,92.20
2019-04-07T06:10:35.995Z,93.80
2019-04-07T06:13:03.296Z,92.60
2019-04-07T06:15:31.198Z,83.35
2019-04-07T06:18:01.369Z,87.17
2019-04-07T06:20:28.011Z,91.17
2019-04-07T06:22:55.337Z,84.73
2019-04-07T06:25:22.710Z,81.42
2019-04-07T06:27:50.112Z,84.55
2019-04-07T06:30:18.708Z,87.30
2019-04-07T06:32:46.314Z,79.58
2019-04-07T06:35:14.170Z,90.80
2019-04-07T06:37:42.864Z,80.22
2019-04-07T06:40:10.244Z,75.78
2019-04-07T06:42:37.631Z,73.10
2019-04-07T06:45:09.592Z,80.45
2019-04-07T06:47:38.772Z,77.60
2019-04-07T06:50:15.641Z,73.62
2019-04-07T06:52:47.788Z,71.92
2019-04-07T06:55:34.100Z,67.97
2019-04-07T06:58:22.633Z,72.70
2019-04-07T07:01:11.350Z,64.37
2019-04-07T07:03:57.505Z,64.75
2019-04-07T07:06:26.843Z,64.30
2019-04-07T07:09:13.693Z,62.10
2019-04-07T07:11:46.928Z,60.83
2019-04-07T07:14:41.535Z,61.23
2019-04-07T07:17:09.652Z,58.70
2019-04-07T07:20:01.332Z,59.38
2019-04-07T07:22:34.509Z,56.98
2019-04-07T07:25:01.870Z,57.03
2019-04-07T07:27:31.664Z,54.42
2019-04-07T07:30:01.249Z,51.05
2019-04-07T07:32:35.545Z,48.35
2019-04-07T07:34:59.693Z,46.90
2019-04-07T07:37:29.013Z,45.12
2019-04-07T07:39:57.478Z,42.93
2019-04-07T07:42:25.623Z,40.97
2019-04-07T07:44:53.574Z,40.70
2019-04-07T07:47:22.580Z,40.63
2019-04-07T07:49:49.824Z,41.00
2019-04-07T07:52:19.659Z,39.90
2019-04-07T07:54:46.364Z,39.53
2019-04-07T07:57:16.015Z,37.63
2019-04-07T07:59:45.055Z,38.42
2019-04-07T08:02:17.481Z,34.90
2019-04-07T08:05:00.599Z,35.85
2019-04-07T08:07:33.626Z,34.92
2019-04-07T08:10:01.497Z,33.50
2019-04-07T08:12:32.366Z,32.78
2019-04-07T08:14:58.658Z,33.67
2019-04-07T08:17:31.604Z,31.87
2019-04-07T08:20:04.444Z,30.20
2019-04-07T08:25:46.213Z,29.85
2019-04-07T08:28:16.094Z,30.05
2019-04-07T08:30:47.514Z,28.25
2019-04-07T08:33:13.579Z,29.42
2019-04-07T08:35:43.679Z,29.37
2019-04-07T08:38:11.080Z,28.73
2019-04-07T08:40:39.198Z,27.32
2019-04-07T08:43:07.200Z,27.22
2019-04-07T08:45:40.391Z,27.50
2019-04-07T08:48:04.122Z,28.02
2019-04-07T08:50:32.113Z,29.27
2019-04-07T08:52:59.417Z,24.72
2019-04-07T08:55:28.238Z,24.72
2019-04-07T08:57:58.214Z,25.50
2019-04-07T09:00:27.107Z,25.57
2019-04-07T09:03:04.039Z,25.08
2019-04-07T09:05:27.788Z,24.32
2019-04-07T09:07:52.886Z,23.67
2019-04-07T09:10:26.021Z,22.83
2019-04-07T09:12:53.268Z,23.87
2019-04-07T09:15:28.322Z,24.37
2019-04-07T09:18:00.723Z,26.40
2019-04-07T09:20:36.197Z,26.33
2019-04-07T09:23:17.601Z,26.80
2019-04-07T09:25:46.817Z,28.67
2019-04-07T09:28:21.183Z,30.10
2019-04-07T09:31:06.284Z,30.47
2019-04-07T09:33:38.739Z,32.95
2019-04-07T09:36:19.470Z,32.40
2019-04-07T09:38:57.023Z,31.37
2019-04-07T09:41:36.360Z,32.40
2019-04-07T09:44:09.141Z,32.50
2019-04-07T09:46:54.939Z,33.40
2019-04-07T09:49:40.440Z,32.37
2019-04-07T09:52:25.088Z,33.08
2019-04-07T09:55:16.693Z,33.63
2019-04-07T09:57:50.626Z,33.13
2019-04-07T10:00:25.419Z,33.45
2019-04-07T10:02:55.722Z,32.75
2019-04-07T10:05:30.919Z,32.40
2019-04-07T10:08:17.929Z,34.50
2019-04-07T10:10:47.226Z,34.27
2019-04-07T10:13:19.248Z,33.90
2019-04-07T10:15:51.069Z,32.70
2019-04-07T10:18:36.886Z,35.58
2019-04-07T10:21:22.411Z,35.05
2019-04-07T10:23:51.479Z,34.73
2019-04-07T10:29:37.759Z,33.60
2019-04-07T10:32:24.759Z,34.13
2019-04-07T10:35:02.450Z,34.60
2019-04-07T10:37:36.207Z,33.83
2019-04-07T10:40:26.422Z,34.67
2019-04-07T10:43:05.251Z,34.65
2019-04-07T10:45:43.868Z,34.48
2019-04-07T10:48:24.924Z,33.53
2019-04-07T10:51:10.423Z,33.15
2019-04-07T10:53:59.547Z,34.80
2019-04-07T10:56:29.479Z,36.25
2019-04-07T10:59:01.826Z,33.88
2019-04-07T11:01:39.836Z,34.48
2019-04-07T11:04:22.978Z,33.07
2019-04-07T11:07:10.989Z,33.47
2019-04-07T11:09:55.971Z,32.55
2019-04-07T11:12:39.879Z,32.83
2019-04-07T11:15:27.417Z,32.47
2019-04-07T11:18:12.403Z,31.75
2019-04-07T11:20:41.384Z,31.47
2019-04-07T11:23:10.773Z,32.75
2019-04-07T11:25:39.934Z,30.73
2019-04-07T11:28:14.769Z,31.50
2019-04-07T11:30:52.683Z,30.77
2019-04-07T11:33:27.827Z,31.60
2019-04-07T11:36:00.518Z,32.53
2019-04-07T11:38:29.754Z,32.90
2019-04-07T11:41:04.491Z,32.03
2019-04-07T11:43:40.770Z,32.50
2019-04-07T11:46:22.050Z,32.28
2019-04-07T11:48:51.452Z,32.25
2019-04-07T11:51:32.561Z,30.82
2019-04-07T11:54:01.645Z,32.50
2019-04-07T11:56:43.373Z,33.15
2019-04-07T11:59:15.401Z,33.10
2019-04-07T12:01:53.466Z,32.42
2019-04-07T12:04:23.949Z,31.70
2019-04-07T12:06:53.666Z,30.80
2019-04-07T12:09:29.243Z,31.85
2019-04-07T12:11:58.268Z,30.40
2019-04-07T12:14:27.532Z,30.35
2019-04-07T12:17:13.845Z,27.37
2019-04-07T12:19:56.844Z,25.85
2019-04-07T12:22:35.575Z,27.67
2019-04-07T12:25:23.331Z,25.80
2019-04-07T12:28:01.473Z,26.15
2019-04-07T12:30:39.481Z,26.97
2019-04-07T12:33:09.027Z,25.82
2019-04-07T12:35:41.595Z,23.87
2019-04-07T12:38:12.285Z,24.53
2019-04-07T12:40:41.976Z,23.35
2019-04-07T12:43:27.574Z,24.35
2019-04-07T12:45:56.523Z,25.12
2019-04-07T12:48:27.854Z,23.42
2019-04-07T12:50:56.333Z,24.07
2019-04-07T12:53:37.421Z,26.23
2019-04-07T12:56:13.954Z,24.67
2019-04-07T12:59:17.908Z,23.33
2019-04-07T13:01:52.069Z,24.50
2019-04-07T13:04:34.213Z,23.22
2019-04-07T13:07:23.064Z,22.55
2019-04-07T13:09:53.695Z,23.27
2019-04-07T13:12:24.725Z,22.30
2019-04-07T13:14:56.251Z,22.87
2019-04-07T13:17:28.205Z,21.27
2019-04-07T13:20:06.295Z,22.80
2019-04-07T13:22:39.392Z,22.80
2019-04-07T13:25:29.196Z,22.85
2019-04-07T13:28:01.306Z,21.17
2019-04-07T13:30:48.833Z,22.02
2019-04-07T13:33:21.695Z,22.70
2019-04-07T13:35:55.077Z,23.83
2019-04-07T13:38:25.024Z,24.33
2019-04-07T13:41:10.522Z,21.37
2019-04-07T13:43:56.067Z,21.55
2019-04-07T13:46:35.451Z,20.97
2019-04-07T13:49:07.627Z,22.25
2019-04-07T13:51:47.330Z,22.33
2019-04-07T13:54:33.884Z,23.92
2019-04-07T13:57:22.217Z,22.63
2019-04-07T13:59:52.247Z,20.72
2019-04-07T14:02:26.430Z,21.57
2019-04-07T14:05:08.969Z,21.12
2019-04-07T14:07:37.251Z,23.02
2019-04-07T14:10:09.170Z,22.85
2019-04-07T14:12:50.093Z,20.88
2019-04-07T14:15:37.078Z,21.60
2019-04-07T14:18:06.204Z,20.32
2019-04-07T14:20:44.143Z,20.80
2019-04-07T14:23:13.192Z,20.17
2019-04-07T14:25:52.973Z,20.30
2019-04-07T14:28:31.849Z,20.10
2019-04-07T14:31:07.541Z,20.05
2019-04-07T14:33:37.016Z,21.33
2019-04-07T14:36:18.194Z,20.23
2019-04-07T14:39:04.131Z,21.40
2019-04-07T14:41:42.352Z,20.00
2019-04-07T14:44:28.241Z,18.65
2019-04-07T14:47:09.235Z,17.92
2019-04-07T14:49:38.288Z,18.30
2019-04-07T14:52:07.647Z,15.80
2019-04-07T14:54:57.002Z,15.85
2019-04-07T14:57:39.036Z,14.28
2019-04-07T15:00:25.546Z,13.70
2019-04-07T15:02:52.999Z,14.18
2019-04-07T15:05:31.041Z,13.23
2019-04-07T15:08:00.195Z,14.05
2019-04-07T15:10:43.037Z,13.57
2019-04-07T15:13:24.907Z,13.95
2019-04-07T15:15:51.707Z,13.77
2019-04-07T15:18:19.768Z,14.35
2019-04-07T15:20:48.519Z,15.13
2019-04-07T15:23:16.515Z,15.38
2019-04-07T15:25:46.015Z,15.83
2019-04-07T15:28:15.366Z,16.82
2019-04-07T15:30:47.778Z,15.10
2019-04-07T15:33:14.477Z,15.80
2019-04-07T15:35:45.184Z,17.15
2019-04-07T15:38:10.950Z,17.48
2019-04-07T15:40:39.615Z,19.05
2019-04-07T15:43:09.983Z,18.07
2019-04-07T15:45:39.695Z,18.48
2019-04-07T15:48:08.201Z,18.77
2019-04-07T15:50:38.054Z,19.23
2019-04-07T15:53:07.257Z,18.92
2019-04-07T15:55:45.795Z,19.30
2019-04-07T15:58:07.431Z,17.77
2019-04-07T16:00:35.322Z,19.55
2019-04-07T16:03:15.697Z,18.80
2019-04-07T16:05:45.892Z,19.60
2019-04-07T16:08:13.575Z,18.65
2019-04-07T16:10:41.369Z,18.40
2019-04-07T16:13:09.848Z,18.50
2019-04-07T16:15:38.348Z,17.67
2019-04-07T16:18:07.294Z,18.75
2019-04-07T16:20:40.241Z,18.73
2019-04-07T16:25:58.391Z,19.10
2019-04-07T16:28:26.096Z,20.40
2019-04-07T16:30:54.291Z,20.05
2019-04-07T16:33:21.793Z,21.90
2019-04-07T16:35:53.949Z,21.40
2019-04-07T16:38:18.117Z,21.87
2019-04-07T16:40:45.525Z,20.48
2019-04-07T16:43:16.285Z,19.67
2019-04-07T16:45:48.547Z,19.82
2019-04-07T16:48:22.906Z,18.57
2019-04-07T16:50:57.871Z,20.10
2019-04-07T16:53:25.886Z,19.23
2019-04-07T16:55:55.586Z,20.77
2019-04-07T16:58:22.479Z,19.65
2019-04-07T17:00:50.298Z,19.77
2019-04-07T17:03:17.862Z,19.60
2019-04-07T17:05:45.245Z,20.00
2019-04-07T17:08:18.568Z,21.90
2019-04-07T17:10:42.431Z,21.73
2019-04-07T17:13:19.889Z,21.48
2019-04-07T17:15:40.946Z,20.72
2019-04-07T17:18:08.937Z,20.35
2019-04-07T17:20:38.198Z,20.15
2019-04-07T17:23:05.608Z,20.55
2019-04-07T17:25:34.519Z,19.23
2019-04-07T17:28:03.755Z,20.70
2019-04-07T17:30:31.465Z,18.87
2019-04-07T17:32:59.636Z,17.97
2019-04-07T17:35:27.206Z,19.90
2019-04-07T17:37:59.799Z,18.45
2019-04-07T17:40:28.872Z,20.73
2019-04-07T17:42:58.608Z,17.57
2019-04-07T17:45:44.034Z,16.65
2019-04-07T17:48:25.564Z,17.73
2019-04-07T17:51:08.750Z,18.02
2019-04-07T17:53:55.165Z,16.20
2019-04-07T17:56:29.793Z,15.23
2019-04-07T17:59:15.904Z,15.48
2019-04-07T18:01:48.005Z,15.38
2019-04-07T18:04:20.862Z,15.93
2019-04-07T18:06:50.647Z,14.20
2019-04-07T18:09:31.815Z,13.85
2019-04-07T18:12:04.382Z,13.18
2019-04-07T18:14:41.184Z,12.85
2019-04-07T18:17:16.251Z,14.23
2019-04-07T18:19:48.472Z,13.53
2019-04-07T18:22:29.780Z,13.43
2019-04-07T18:25:01.923Z,13.55
2019-04-07T18:27:36.270Z,13.78
2019-04-07T18:30:22.067Z,13.13
2019-04-07T18:32:51.453Z,13.55
2019-04-07T18:35:32.779Z,12.63
2019-04-07T18:38:04.332Z,13.25
2019-04-07T18:40:38.868Z,13.83
2019-04-07T18:43:08.284Z,13.93
2019-04-07T18:45:55.512Z,14.03
2019-04-07T18:48:30.761Z,12.93
2019-04-07T18:51:13.223Z,13.33
2019-04-07T18:53:39.327Z,13.10
2019-04-07T18:56:09.763Z,13.98
2019-04-07T18:58:50.804Z,13.20
2019-04-07T19:01:22.291Z,14.10
2019-04-07T19:04:07.680Z,13.72
2019-04-07T19:06:40.854Z,13.53
2019-04-07T19:09:16.684Z,13.53
2019-04-07T19:12:02.985Z,14.33
2019-04-07T19:14:47.232Z,14.43
2019-04-07T19:17:17.235Z,14.95
2019-04-07T19:19:57.451Z,20.02
2019-04-07T19:22:43.306Z,16.55
2019-04-07T19:25:15.730Z,18.35
2019-04-07T19:27:48.330Z,19.63
2019-04-07T19:30:20.575Z,22.27
2019-04-07T19:32:52.653Z,23.40
2019-04-07T19:35:40.672Z,27.27
2019-04-07T19:38:11.011Z,26.75
2019-04-07T19:40:43.376Z,29.32
2019-04-07T19:43:22.064Z,30.45
2019-04-07T19:46:07.841Z,32.48
2019-04-07T19:48:42.489Z,33.18
2019-04-07T19:51:31.906Z,39.07
2019-04-07T19:54:04.471Z,34.98
2019-04-07T19:56:36.953Z,39.00
2019-04-07T19:59:08.239Z,39.35
2019-04-07T20:01:36.782Z,39.85
2019-04-07T20:04:08.119Z,39.40
2019-04-07T20:06:39.803Z,42.98
2019-04-07T20:09:25.692Z,43.08
2019-04-07T20:12:13.430Z,42.13
2019-04-07T20:14:59.274Z,44.23
2019-04-07T20:17:33.043Z,45.78
2019-04-07T20:20:14.022Z,46.37
2019-04-07T20:23:00.050Z,47.05
2019-04-07T20:25:35.492Z,45.73
2019-04-07T20:28:04.604Z,48.65
2019-04-07T20:30:45.603Z,46.25
2019-04-07T20:33:29.943Z,47.27
2019-04-07T20:36:17.671Z,47.98
2019-04-07T20:38:59.228Z,48.15
2019-04-07T20:41:35.899Z,45.70
2019-04-07T20:44:05.480Z,48.28
2019-04-07T20:46:34.526Z,47.17
2019-04-07T20:49:06.457Z,46.35
2019-04-07T20:51:36.760Z,44.15
2019-04-07T20:54:11.819Z,44.67
2019-04-07T20:56:45.866Z,42.62
2019-04-07T20:59:17.097Z,46.48
2019-04-07T21:02:04.187Z,42.43
2019-04-07T21:04:26.596Z,43.63
2019-04-07T21:06:58.845Z,46.27
2019-04-07T21:09:26.122Z,45.05
2019-04-07T21:12:08.134Z,45.38
2019-04-07T21:14:47.320Z,44.75
2019-04-07T21:17:32.808Z,45.85
2019-04-07T21:20:11.770Z,48.87
2019-04-07T21:22:43.979Z,47.73
2019-04-07T21:25:23.862Z,49.35
2019-04-07T21:27:51.455Z,49.35
2019-04-07T21:30:36.838Z,43.27
2019-04-07T21:33:08.986Z,45.90
2019-04-07T21:35:40.541Z,46.88
2019-04-07T21:38:12.260Z,46.90
2019-04-07T21:40:42.474Z,47.50
2019-04-07T21:43:28.113Z,46.23
2019-04-07T21:46:00.782Z,45.80
2019-04-07T21:48:39.159Z,48.80
2019-04-07T21:51:10.730Z,51.33
2019-04-07T21:53:59.955Z,50.33
2019-04-07T21:56:33.435Z,48.55
2019-04-07T21:59:03.244Z,48.43
2019-04-07T22:01:42.116Z,47.03
2019-04-07T22:04:10.972Z,45.20
2019-04-07T22:06:43.190Z,47.08
2019-04-07T22:09:16.821Z,50.52
2019-04-07T22:11:45.051Z,46.02
2019-04-07T22:14:14.699Z,51.90
2019-04-07T22:16:42.833Z,53.40
2019-04-07T22:19:13.556Z,55.35
2019-04-07T22:21:40.357Z,50.88
2019-04-07T22:24:07.620Z,51.13
2019-04-07T22:26:35.006Z,53.23
2019-04-07T22:29:04.018Z,52.50
2019-04-07T22:31:36.650Z,55.52
2019-04-07T22:34:04.638Z,53.92
2019-04-07T22:36:31.946Z,53.43
2019-04-07T22:39:01.277Z,54.03
2019-04-07T22:41:28.209Z,51.77
2019-04-07T22:43:55.553Z,58.35
2019-04-07T22:46:26.082Z,56.13
2019-04-07T22:48:55.190Z,55.20
2019-04-07T22:51:20.925Z,55.20
2019-04-07T22:53:48.153Z,59.13
2019-04-07T22:56:16.054Z,56.88
2019-04-07T22:58:44.414Z,54.85
2019-04-07T23:01:11.909Z,55.70
2019-04-07T23:03:39.194Z,58.98
2019-04-07T23:06:06.487Z,57.00
2019-04-07T23:08:33.788Z,59.40
2019-04-07T23:11:00.985Z,57.88
2019-04-07T23:13:28.217Z,56.08
2019-04-07T23:16:08.250Z,54.88
2019-04-07T23:18:24.395Z,58.33
2019-04-07T23:20:53.648Z,58.00
2019-04-07T23:23:21.782Z,56.98
2019-04-07T23:25:49.120Z,60.50
2019-04-07T23:28:16.722Z,59.20
2019-04-07T23:30:45.026Z,55.12
2019-04-07T23:33:12.496Z,57.73
2019-04-07T23:35:40.025Z,56.95
2019-04-07T23:38:07.904Z,52.43
2019-04-07T23:40:35.242Z,57.95
2019-04-07T23:43:02.668Z,56.63
2019-04-07T23:45:30.025Z,61.48
2019-04-07T23:47:57.384Z,58.25
2019-04-07T23:50:25.212Z,54.42
2019-04-07T23:52:52.734Z,53.80
2019-04-07T23:55:20.500Z,53.83
2019-04-07T23:57:48.686Z,63.28
