createdAt,value
2022-09-02T00:01:38.208Z,98714.13
2022-09-02T00:04:09.421Z,98705.53
2022-09-02T00:06:37.498Z,98714.38
2022-09-02T00:09:07.646Z,98707.16
2022-09-02T00:11:37.574Z,98702.63
2022-09-02T00:14:08.380Z,98711.19
2022-09-02T00:16:35.657Z,98710.94
2022-09-02T00:19:04.863Z,98709.06
2022-09-02T00:21:34.528Z,98709.06
2022-09-02T00:24:04.342Z,98704.28
2022-09-02T00:26:31.794Z,98697.31
2022-09-02T00:28:59.128Z,98693.81
2022-09-02T00:31:29.031Z,98695.16
2022-09-02T00:33:56.895Z,98691.91
2022-09-02T00:36:24.115Z,98690.78
2022-09-02T00:38:51.916Z,98690.22
2022-09-02T00:41:22.776Z,98680.53
2022-09-02T00:43:52.415Z,98678.09
2022-09-02T00:46:24.255Z,98679.94
2022-09-02T00:49:06.262Z,98682.41
2022-09-02T00:52:11.977Z,98682.41
2022-09-02T00:54:50.472Z,98686.59
2022-09-02T00:57:23.217Z,98682.00
2022-09-02T01:00:09.193Z,98675.03
2022-09-02T01:02:39.036Z,98675.22
2022-09-02T01:05:10.766Z,98676.75
2022-09-02T01:07:38.994Z,98669.78
2022-09-02T01:10:15.164Z,98671.31
2022-09-02T01:12:42.924Z,98675.84
2022-09-02T01:15:12.078Z,98676.34
2022-09-02T01:17:47.800Z,98681.13
2022-09-02T01:20:17.832Z,98678.13
2022-09-02T01:22:45.829Z,98679.44
2022-09-02T01:25:17.733Z,98678.31
2022-09-02T01:27:45.096Z,98675.31
2022-09-02T01:30:19.507Z,98683.25
2022-09-02T01:32:47.243Z,98678.97
2022-09-02T01:35:15.243Z,98683.75
2022-09-02T01:37:43.068Z,98680.19
2022-09-02T01:40:24.081Z,98681.50
2022-09-02T01:43:00.457Z,98674.22
2022-09-02T01:45:29.256Z,98676.78
2022-09-02T01:47:56.622Z,98678.34
2022-09-02T01:50:24.154Z,98673.72
2022-09-02T01:52:51.365Z,98677.94
2022-09-02T01:55:18.611Z,98673.09
2022-09-02T01:57:45.826Z,98666.59
2022-09-02T02:00:13.898Z,98670.56
2022-09-02T02:02:43.269Z,98671.25
2022-09-02T02:05:11.156Z,98671.16
2022-09-02T02:07:38.357Z,98674.06
2022-09-02T02:10:07.933Z,98678.06
2022-09-02T02:12:35.160Z,98672.59
2022-09-02T02:15:07.486Z,98680.28
2022-09-02T02:17:34.907Z,98675.19
2022-09-02T02:20:02.385Z,98674.63
2022-09-02T02:22:29.642Z,98677.75
2022-09-02T02:24:56.874Z,98676.38
2022-09-02T02:27:24.422Z,98675.81
2022-09-02T02:29:51.885Z,98678.75
2022-09-02T02:32:21.809Z,98677.38
2022-09-02T02:34:49.386Z,98677.81
2022-09-02T02:37:16.566Z,98680.97
2022-09-02T02:39:44.336Z,98678.78
2022-09-02T02:42:13.332Z,98677.19
2022-09-02T02:44:41.228Z,98675.78
2022-09-02T02:47:09.452Z,98669.63
2022-09-02T02:49:43.571Z,98672.78
2022-09-02T02:52:12.260Z,98673.25
2022-09-02T02:54:40.400Z,98673.75
2022-09-02T02:57:08.792Z,98660.88
2022-09-02T02:59:36.958Z,98669.34
2022-09-02T03:02:06.226Z,98662.88
2022-09-02T03:04:34.067Z,98666.00
2022-09-02T03:07:01.351Z,98664.38
2022-09-02T03:09:28.569Z,98665.91
2022-09-02T03:11:55.769Z,98661.88
2022-09-02T03:14:23.014Z,98663.13
2022-09-02T03:16:50.250Z,98661.50
2022-09-02T03:19:17.425Z,98660.91
2022-09-02T03:21:44.629Z,98668.34
2022-09-02T03:24:12.862Z,98668.03
2022-09-02T03:26:42.169Z,98664.75
2022-09-02T03:29:09.607Z,98667.91
2022-09-02T03:31:36.929Z,98664.66
2022-09-02T03:34:04.408Z,98660.03
2022-09-02T03:36:38.845Z,98668.50
2022-09-02T03:39:10.016Z,98670.03
2022-09-02T03:41:41.030Z,98662.50
2022-09-02T03:44:09.613Z,98660.53
2022-09-02T03:46:37.175Z,98662.63
2022-09-02T03:49:05.039Z,98662.06
2022-09-02T03:51:32.720Z,98663.91
2022-09-02T03:54:00.123Z,98664.72
2022-09-02T03:56:27.291Z,98660.66
2022-09-02T03:58:54.754Z,98662.50
2022-09-02T04:01:25.065Z,98657.63
2022-09-02T04:03:56.440Z,98653.59
2022-09-02T04:06:26.295Z,98658.34
2022-09-02T04:09:00.078Z,98655.13
2022-09-02T04:11:27.497Z,98655.31
2022-09-02T04:13:54.728Z,98653.72
2022-09-02T04:17:18.370Z,98651.84
2022-09-02T04:20:42.613Z,98654.75
2022-09-02T04:23:10.384Z,98657.31
2022-09-02T04:25:43.499Z,98663.09
2022-09-02T04:28:10.952Z,98660.66
2022-09-02T04:30:42.224Z,98665.19
2022-09-02T04:33:10.189Z,98657.44
2022-09-02T04:35:41.422Z,98658.47
2022-09-02T04:38:08.659Z,98656.06
2022-09-02T04:40:36.195Z,98659.75
2022-09-02T04:43:04.338Z,98646.69
2022-09-02T04:45:31.518Z,98654.31
2022-09-02T04:47:58.673Z,98653.16
2022-09-02T04:50:25.915Z,98653.81
2022-09-02T04:52:53.131Z,98649.75
2022-09-02T04:55:20.282Z,98649.19
2022-09-02T04:57:47.601Z,98650.47
2022-09-02T05:00:15.253Z,98653.59
2022-09-02T05:02:42.451Z,98652.31
2022-09-02T05:05:10.328Z,98654.41
2022-09-02T05:07:38.691Z,98654.16
2022-09-02T05:10:07.098Z,98648.03
2022-09-02T05:12:35.874Z,98658.69
2022-09-02T05:15:03.571Z,98655.22
2022-09-02T05:17:32.897Z,98653.59
2022-09-02T05:20:00.177Z,98650.13
2022-09-02T05:22:29.380Z,98659.97
2022-09-02T05:24:57.372Z,98656.69
2022-09-02T05:27:25.238Z,98661.22
2022-09-02T05:29:59.404Z,98661.22
2022-09-02T05:32:27.746Z,98664.69
2022-09-02T05:34:56.118Z,98662.81
2022-09-02T05:37:26.977Z,98665.50
2022-09-02T05:39:54.235Z,98659.59
2022-09-02T05:42:21.591Z,98669.19
2022-09-02T05:44:48.881Z,98668.63
2022-09-02T05:47:16.173Z,98667.81
2022-09-02T05:49:43.357Z,98665.16
2022-09-02T05:52:12.912Z,98664.91
2022-09-02T05:54:40.892Z,98666.53
2022-09-02T05:57:11.905Z,98660.97
2022-09-02T05:59:42.393Z,98656.47
2022-09-02T06:02:14.496Z,98664.00
2022-09-02T06:04:44.605Z,98660.88
2022-09-02T06:07:13.788Z,98658.56
2022-09-02T06:09:41.460Z,98663.22
2022-09-02T06:12:09.038Z,98661.94
2022-09-02T06:14:37.999Z,98665.75
2022-09-02T06:17:05.872Z,98663.22
2022-09-02T06:19:34.391Z,98660.09
2022-09-02T06:22:02.903Z,98666.94
2022-09-02T06:24:31.031Z,98670.75
2022-09-02T06:27:00.768Z,98663.13
2022-09-02T06:29:28.659Z,98659.97
2022-09-02T06:31:56.117Z,98663.53
2022-09-02T06:34:26.799Z,98657.53
2022-09-02T06:36:54.173Z,98655.53
2022-09-02T06:39:23.630Z,98660.97
2022-09-02T06:41:51.432Z,98656.78
2022-09-02T06:44:21.550Z,98660.16
2022-09-02T06:46:55.440Z,98659.22
2022-09-02T06:49:23.864Z,98654.78
2022-09-02T06:51:54.705Z,98649.09
2022-09-02T06:54:22.835Z,98653.47
2022-09-02T06:56:51.489Z,98654.72
2022-09-02T06:59:22.565Z,98654.34
2022-09-02T07:01:50.896Z,98655.84
2022-09-02T07:04:37.414Z,98651.94
2022-09-02T07:07:06.686Z,98653.97
2022-09-02T07:09:33.911Z,98655.47
2022-09-02T07:12:05.721Z,98656.13
2022-09-02T07:14:37.893Z,98656.50
2022-09-02T07:17:05.842Z,98656.72
2022-09-02T07:19:33.661Z,98649.91
2022-09-02T07:22:02.554Z,98645.78
2022-09-02T07:24:29.760Z,98652.34
2022-09-02T07:26:57.040Z,98641.25
2022-09-02T07:29:24.238Z,98642.22
2022-09-02T07:31:51.523Z,98640.97
2022-09-02T07:34:19.256Z,98631.97
2022-09-02T07:36:46.680Z,98632.09
2022-09-02T07:39:14.916Z,98630.41
2022-09-02T07:41:44.492Z,98623.31
2022-09-02T07:44:11.854Z,98626.66
2022-09-02T07:46:39.697Z,98625.72
2022-09-02T07:49:09.610Z,98628.00
2022-09-02T07:51:40.353Z,98625.97
2022-09-02T07:54:10.692Z,98632.00
2022-09-02T07:56:38.130Z,98621.13
2022-09-02T07:59:05.334Z,98624.22
2022-09-02T08:01:33.712Z,98624.31
2022-09-02T08:04:02.857Z,98632.97
2022-09-02T08:06:34.682Z,98626.63
2022-09-02T08:09:11.023Z,98617.63
2022-09-02T08:11:44.300Z,98624.66
2022-09-02T08:14:19.634Z,98623.66
2022-09-02T08:16:48.407Z,98625.03
2022-09-02T08:19:16.204Z,98616.47
2022-09-02T08:21:44.517Z,98608.75
2022-09-02T08:24:11.855Z,98616.84
2022-09-02T08:26:39.071Z,98624.97
2022-09-02T08:29:08.076Z,98612.13
2022-09-02T08:31:38.015Z,98610.56
2022-09-02T08:34:05.567Z,98616.72
2022-09-02T08:36:32.812Z,98610.56
2022-09-02T08:39:04.034Z,98603.63
2022-09-02T08:41:45.898Z,98604.19
2022-09-02T08:44:19.284Z,98598.81
2022-09-02T08:46:48.129Z,98607.72
2022-09-02T08:49:31.121Z,98609.06
2022-09-02T08:52:01.533Z,98604.22
2022-09-02T08:54:40.854Z,98615.50
2022-09-02T08:57:09.255Z,98609.34
2022-09-02T08:59:38.083Z,98607.72
2022-09-02T09:02:25.590Z,98603.38
2022-09-02T09:05:15.146Z,98603.13
2022-09-02T09:08:21.797Z,98604.72
2022-09-02T09:11:31.403Z,98593.97
2022-09-02T09:14:23.467Z,98597.44
2022-09-02T09:16:57.992Z,98589.88
2022-09-02T09:19:32.439Z,98580.19
2022-09-02T09:22:03.265Z,98583.66
2022-09-02T09:24:37.671Z,98586.34
2022-09-02T09:27:14.003Z,98583.34
2022-09-02T09:29:41.556Z,98581.97
2022-09-02T09:32:28.145Z,98586.25
2022-09-02T09:35:11.768Z,98573.31
2022-09-02T09:37:51.833Z,98581.34
2022-09-02T09:40:20.103Z,98572.41
2022-09-02T09:42:55.238Z,98569.94
2022-09-02T09:45:47.153Z,98572.28
2022-09-02T09:48:23.877Z,98566.03
2022-09-02T09:50:57.061Z,98551.97
2022-09-02T09:53:28.032Z,98558.97
2022-09-02T09:56:05.449Z,98562.13
2022-09-02T09:58:41.915Z,98555.31
2022-09-02T10:01:20.087Z,98553.13
2022-09-02T10:03:53.138Z,98553.34
2022-09-02T10:06:23.169Z,98542.78
2022-09-02T10:08:58.308Z,98542.00
2022-09-02T10:11:28.576Z,98547.66
2022-09-02T10:14:04.449Z,98547.38
2022-09-02T10:17:13.515Z,98544.66
2022-09-02T10:19:56.614Z,98541.38
2022-09-02T10:22:59.426Z,98528.94
2022-09-02T10:25:49.206Z,98535.88
2022-09-02T10:29:00.812Z,98519.59
2022-09-02T10:31:33.706Z,98524.97
2022-09-02T10:34:25.097Z,98538.63
2022-09-02T10:37:17.415Z,98527.75
2022-09-02T10:40:08.445Z,98528.31
2022-09-02T10:43:03.478Z,98522.09
2022-09-02T10:45:40.535Z,98519.91
2022-09-02T10:48:29.875Z,98511.75
2022-09-02T10:51:15.584Z,98509.50
2022-09-02T10:53:59.830Z,98505.69
2022-09-02T10:56:33.896Z,98506.69
2022-09-02T10:59:07.939Z,98501.75
2022-09-02T11:01:49.481Z,98507.56
2022-09-02T11:04:26.011Z,98495.16
2022-09-02T11:07:02.980Z,98489.66
2022-09-02T11:09:46.658Z,98495.00
2022-09-02T11:12:16.748Z,98480.63
2022-09-02T11:15:16.485Z,98491.28
2022-09-02T11:20:57.107Z,98471.72
2022-09-02T11:23:47.311Z,98467.63
2022-09-02T11:26:24.412Z,98465.63
2022-09-02T11:29:18.070Z,98463.56
2022-09-02T11:31:58.634Z,98464.59
2022-09-02T11:34:34.978Z,98456.19
2022-09-02T11:37:29.487Z,98448.31
2022-09-02T11:40:33.325Z,98447.94
2022-09-02T11:43:23.169Z,98457.25
2022-09-02T11:46:17.855Z,98455.44
2022-09-02T11:49:00.047Z,98463.19
2022-09-02T11:51:46.203Z,98450.66
2022-09-02T11:54:18.726Z,98446.06
2022-09-02T11:56:50.568Z,98445.78
2022-09-02T11:59:23.612Z,98444.38
2022-09-02T12:01:54.489Z,98451.56
2022-09-02T12:04:58.893Z,98449.09
2022-09-02T12:07:13.902Z,98452.50
2022-09-02T12:09:49.717Z,98446.78
2022-09-02T12:12:40.142Z,98443.91
2022-09-02T12:15:17.535Z,98444.69
2022-09-02T12:17:51.226Z,98436.78
2022-09-02T12:20:41.430Z,98437.00
2022-09-02T12:23:11.139Z,98440.00
2022-09-02T12:26:02.130Z,98433.38
2022-09-02T12:28:31.298Z,98437.19
2022-09-02T12:31:01.552Z,98425.75
2022-09-02T12:33:31.689Z,98425.97
2022-09-02T12:35:59.766Z,98423.94
2022-09-02T12:38:38.937Z,98427.44
2022-09-02T12:41:12.330Z,98424.97
2022-09-02T12:44:15.588Z,98420.53
2022-09-02T12:46:48.921Z,98419.59
2022-09-02T12:49:41.233Z,98415.59
2022-09-02T12:52:32.628Z,98410.69
2022-09-02T12:55:07.876Z,98409.59
2022-09-02T12:57:47.287Z,98399.88
2022-09-02T13:00:17.322Z,98393.34
2022-09-02T13:03:02.606Z,98398.16
2022-09-02T13:05:49.733Z,98389.13
2022-09-02T13:08:48.007Z,98376.84
2022-09-02T13:11:37.261Z,98387.53
2022-09-02T13:14:10.301Z,98379.41
2022-09-02T13:16:52.531Z,98383.63
2022-09-02T13:19:41.601Z,98377.00
2022-09-02T13:22:39.552Z,98371.09
2022-09-02T13:25:29.145Z,98366.97
2022-09-02T13:28:18.213Z,98365.75
2022-09-02T13:31:33.439Z,98350.69
2022-09-02T13:34:05.373Z,98349.84
2022-09-02T13:36:45.883Z,98343.03
2022-09-02T13:39:24.062Z,98341.47
2022-09-02T13:41:51.969Z,98336.75
2022-09-02T13:44:24.345Z,98343.03
2022-09-02T13:46:56.099Z,98339.38
2022-09-02T13:49:37.792Z,98345.00
2022-09-02T13:52:11.488Z,98341.38
2022-09-02T13:54:48.018Z,98342.16
2022-09-02T13:57:22.156Z,98335.97
2022-09-02T13:59:53.463Z,98332.44
2022-09-02T14:02:22.463Z,98328.63
2022-09-02T14:04:53.578Z,98318.38
2022-09-02T14:07:31.346Z,98319.72
2022-09-02T14:10:01.679Z,98309.66
2022-09-02T14:12:32.855Z,98302.66
2022-09-02T14:15:00.752Z,98293.69
2022-09-02T14:17:28.384Z,98296.72
2022-09-02T14:20:17.605Z,98288.28
2022-09-02T14:22:58.849Z,98285.09
2022-09-02T14:25:30.039Z,98277.88
2022-09-02T14:28:00.503Z,98273.25
2022-09-02T14:30:30.475Z,98278.69
2022-09-02T14:33:16.391Z,98276.16
2022-09-02T14:36:06.037Z,98273.25
2022-09-02T14:38:50.534Z,98274.06
2022-09-02T14:41:17.694Z,98270.56
2022-09-02T14:43:57.779Z,98257.00
2022-09-02T14:46:33.070Z,98268.97
2022-09-02T14:49:08.120Z,98250.63
2022-09-02T14:51:44.885Z,98248.56
2022-09-02T14:54:12.579Z,98249.66
2022-09-02T14:56:53.148Z,98251.25
2022-09-02T14:59:20.739Z,98245.97
2022-09-02T15:01:51.457Z,98236.56
2022-09-02T15:04:19.506Z,98244.06
2022-09-02T15:06:48.288Z,98249.47
2022-09-02T15:09:16.784Z,98250.75
2022-09-02T15:11:49.353Z,98246.44
2022-09-02T15:14:16.884Z,98248.69
2022-09-02T15:16:44.089Z,98256.31
2022-09-02T15:20:18.692Z,98249.13
2022-09-02T15:22:45.889Z,98247.94
2022-09-02T15:25:13.075Z,98246.75
2022-09-02T15:27:40.273Z,98256.31
2022-09-02T15:30:09.309Z,98257.72
2022-09-02T15:32:37.656Z,98255.63
2022-09-02T15:35:06.802Z,98257.81
2022-09-02T15:37:37.956Z,98247.28
2022-09-02T15:40:08.023Z,98243.00
2022-09-02T15:42:39.451Z,98244.41
2022-09-02T15:45:10.792Z,98242.66
2022-09-02T15:47:38.933Z,98229.72
2022-09-02T15:50:07.344Z,98231.13
2022-09-02T15:52:35.570Z,98229.06
2022-09-02T15:55:03.339Z,98239.88
2022-09-02T15:57:30.863Z,98233.97
2022-09-02T15:59:58.239Z,98243.31
2022-09-02T16:02:25.625Z,98250.44
2022-09-02T16:04:52.892Z,98254.38
2022-09-02T16:07:20.953Z,98256.28
2022-09-02T16:09:48.150Z,98255.00
2022-09-02T16:12:15.394Z,98258.81
2022-09-02T16:14:42.646Z,98255.09
2022-09-02T16:17:10.386Z,98268.63
2022-09-02T16:19:37.582Z,98255.72
2022-09-02T16:22:04.823Z,98259.03
2022-09-02T16:24:32.088Z,98259.34
2022-09-02T16:26:59.370Z,98252.59
2022-09-02T16:29:28.368Z,98241.91
2022-09-02T16:32:14.464Z,98244.69
2022-09-02T16:34:45.284Z,98243.53
2022-09-02T16:37:12.482Z,98245.22
2022-09-02T16:39:39.747Z,98253.47
2022-09-02T16:42:07.022Z,98259.75
2022-09-02T16:44:35.635Z,98252.88
2022-09-02T16:47:02.821Z,98243.28
2022-09-02T16:49:30.043Z,98243.69
2022-09-02T16:51:59.280Z,98242.75
2022-09-02T16:54:31.390Z,98240.16
2022-09-02T16:57:00.656Z,98250.56
2022-09-02T16:59:27.952Z,98251.47
2022-09-02T17:01:55.377Z,98242.44
2022-09-02T17:04:22.731Z,98235.06
2022-09-02T17:06:50.183Z,98238.16
2022-09-02T17:09:17.439Z,98237.16
2022-09-02T17:11:45.243Z,98240.72
2022-09-02T17:14:16.322Z,98241.94
2022-09-02T17:16:46.140Z,98245.47
2022-09-02T17:19:21.405Z,98243.69
2022-09-02T17:21:53.156Z,98250.78
2022-09-02T17:24:23.951Z,98248.47
2022-09-02T17:26:55.513Z,98247.53
2022-09-02T17:32:11.632Z,98240.72
2022-09-02T17:34:38.959Z,98235.69
2022-09-02T17:37:06.377Z,98238.16
2022-09-02T17:39:36.503Z,98232.34
2022-09-02T17:42:06.834Z,98237.81
2022-09-02T17:44:37.560Z,98238.38
2022-09-02T17:47:07.838Z,98242.25
2022-09-02T17:49:36.704Z,98242.34
2022-09-02T17:52:07.350Z,98241.59
2022-09-02T17:54:36.272Z,98238.47
2022-09-02T17:57:17.103Z,98236.13
2022-09-02T18:00:09.407Z,98239.69
2022-09-02T18:02:37.327Z,98229.28
2022-09-02T18:05:21.480Z,98229.09
2022-09-02T18:08:06.419Z,98234.53
2022-09-02T18:10:39.464Z,98226.53
2022-09-02T18:13:28.814Z,98228.19
2022-09-02T18:16:30.088Z,98225.03
2022-09-02T18:19:13.424Z,98231.34
2022-09-02T18:21:40.860Z,98234.38
2022-09-02T18:24:48.524Z,98243.88
2022-09-02T18:27:40.087Z,98249.63
2022-09-02T18:30:17.073Z,98242.69
2022-09-02T18:33:15.290Z,98245.44
2022-09-02T18:35:55.429Z,98247.66
2022-09-02T18:38:42.747Z,98245.28
2022-09-02T18:41:33.254Z,98257.69
2022-09-02T18:44:10.779Z,98252.09
2022-09-02T18:47:01.719Z,98253.72
2022-09-02T18:49:33.433Z,98257.56
2022-09-02T18:52:04.291Z,98259.19
2022-09-02T18:54:51.565Z,98266.25
2022-09-02T18:57:18.795Z,98271.38
2022-09-02T18:59:55.314Z,98264.94
2022-09-02T19:02:31.332Z,98270.09
2022-09-02T19:05:01.383Z,98263.69
2022-09-02T19:07:47.999Z,98269.63
2022-09-02T19:10:15.538Z,98267.78
2022-09-02T19:12:44.104Z,98272.13
2022-09-02T19:15:14.499Z,98274.56
2022-09-02T19:17:44.679Z,98277.81
2022-09-02T19:20:11.988Z,98272.72
2022-09-02T19:22:44.292Z,98279.72
2022-09-02T19:25:17.495Z,98288.31
2022-09-02T19:27:47.243Z,98287.28
2022-09-02T19:30:18.792Z,98278.69
2022-09-02T19:32:50.079Z,98277.63
2022-09-02T19:35:20.406Z,98282.47
2022-09-02T19:37:51.632Z,98276.59
2022-09-02T19:40:22.157Z,98277.97
2022-09-02T19:42:51.862Z,98278.50
2022-09-02T19:45:19.952Z,98276.38
2022-09-02T19:48:08.349Z,98273.16
2022-09-02T19:50:38.210Z,98272.13
2022-09-02T19:53:06.192Z,98278.03
2022-09-02T19:55:36.107Z,98270.25
2022-09-02T19:58:03.359Z,98261.97
2022-09-02T20:00:33.189Z,98272.19
2022-09-02T20:03:00.646Z,98269.75
2022-09-02T20:05:28.905Z,98263.63
2022-09-02T20:07:56.448Z,98253.44
2022-09-02T20:10:29.855Z,98254.75
2022-09-02T20:12:58.967Z,98259.34
2022-09-02T20:15:26.148Z,98253.44
2022-09-02T20:17:54.795Z,98258.81
2022-09-02T20:20:25.299Z,98248.63
2022-09-02T20:22:55.151Z,98252.41
2022-09-02T20:25:31.554Z,98250.00
2022-09-02T20:28:01.180Z,98252.13
2022-09-02T20:30:33.795Z,98244.34
2022-09-02T20:33:05.764Z,98241.91
2022-09-02T20:35:58.037Z,98244.88
2022-09-02T20:38:43.939Z,98242.75
2022-09-02T20:41:46.488Z,98239.28
2022-09-02T20:44:14.559Z,98241.44
2022-09-02T20:47:08.429Z,98240.34
2022-09-02T20:49:47.989Z,98244.38
2022-09-02T20:53:05.192Z,98235.00
2022-09-02T20:56:01.915Z,98243.31
2022-09-02T20:58:54.023Z,98246.28
2022-09-02T21:01:26.569Z,98247.09
2022-09-02T21:04:21.063Z,98248.16
2022-09-02T21:07:22.005Z,98247.88
2022-09-02T21:10:03.393Z,98250.84
2022-09-02T21:12:57.589Z,98245.47
2022-09-02T21:15:43.573Z,98237.72
2022-09-02T21:18:47.508Z,98249.25
2022-09-02T21:21:42.485Z,98246.03
2022-09-02T21:24:30.734Z,98242.53
2022-09-02T21:27:23.735Z,98240.13
2022-09-02T21:30:03.305Z,98234.22
2022-09-02T21:32:49.106Z,98231.81
2022-09-02T21:35:22.981Z,98234.78
2022-09-02T21:37:55.083Z,98229.69
2022-09-02T21:40:33.104Z,98224.84
2022-09-02T21:43:19.099Z,98229.41
2022-09-02T21:46:11.367Z,98222.44
2022-09-02T21:48:57.282Z,98227.56
2022-09-02T21:51:53.547Z,98224.88
2022-09-02T21:54:32.440Z,98223.84
2022-09-02T21:57:09.160Z,98225.97
2022-09-02T22:00:11.281Z,98229.47
2022-09-02T22:03:05.406Z,98237.25
2022-09-02T22:05:47.620Z,98237.81
2022-09-02T22:08:39.312Z,98242.66
2022-09-02T22:11:23.306Z,98238.38
2022-09-02T22:13:50.580Z,98246.66
2022-09-02T22:16:48.317Z,98246.41
2022-09-02T22:19:16.667Z,98255.28
2022-09-02T22:22:11.465Z,98258.75
2022-09-02T22:24:40.496Z,98252.31
2022-09-02T22:27:27.815Z,98256.88
2022-09-02T22:30:15.259Z,98253.38
2022-09-02T22:32:49.539Z,98256.59
2022-09-02T22:35:24.798Z,98254.72
2022-09-02T22:38:01.817Z,98261.16
2022-09-02T22:40:33.960Z,98264.91
2022-09-02T22:43:07.022Z,98266.81
2022-09-02T22:46:04.366Z,98261.72
2022-09-02T22:49:00.867Z,98265.22
2022-09-02T22:51:57.403Z,98261.97
2022-09-02T22:54:27.365Z,98256.38
2022-09-02T22:57:21.189Z,98262.81
2022-09-02T23:00:02.363Z,98264.94
2022-09-02T23:02:45.665Z,98259.56
2022-09-02T23:05:49.148Z,98251.00
2022-09-02T23:08:20.454Z,98251.28
2022-09-02T23:10:54.279Z,98248.84
2022-09-02T23:13:29.556Z,98233.81
2022-09-02T23:16:11.723Z,98233.28
2022-09-02T23:19:03.927Z,98243.50
2022-09-02T23:21:54.326Z,98239.47
2022-09-02T23:24:44.934Z,98235.19
2022-09-02T23:27:34.114Z,98244.28
2022-09-02T23:30:01.668Z,98230.09
2022-09-02T23:32:28.818Z,98231.19
2022-09-02T23:35:20.953Z,98227.69
2022-09-02T23:37:54.031Z,98232.81
2022-09-02T23:40:31.214Z,98232.81
2022-09-02T23:43:00.115Z,98226.59
2022-09-02T23:45:30.981Z,98231.16
2022-09-02T23:48:19.904Z,98220.44
2022-09-02T23:51:00.176Z,98226.34
2022-09-02T23:53:34.674Z,98224.75
2022-09-02T23:56:33.456Z,98223.94
2022-09-02T23:59:33.831Z,98231.47
