createdAt,value
2023-03-06T00:00:35.565Z,12.88
2023-03-06T00:01:37.394Z,12.91
2023-03-06T00:02:39.187Z,12.40
2023-03-06T00:03:41.021Z,13.00
2023-03-06T00:04:42.907Z,13.35
2023-03-06T00:05:44.845Z,12.99
2023-03-06T00:06:46.657Z,12.98
2023-03-06T00:07:48.467Z,12.71
2023-03-06T00:08:50.274Z,12.35
2023-03-06T00:09:52.085Z,12.97
2023-03-06T00:10:53.929Z,12.14
2023-03-06T00:11:55.723Z,12.51
2023-03-06T00:12:57.529Z,12.81
2023-03-06T00:13:59.341Z,12.94
2023-03-06T00:15:01.170Z,12.01
2023-03-06T00:16:03.031Z,13.60
2023-03-06T00:17:04.841Z,12.55
2023-03-06T00:18:06.651Z,12.98
2023-03-06T00:19:08.461Z,13.41
2023-03-06T00:20:10.769Z,13.03
2023-03-06T00:21:12.629Z,13.68
2023-03-06T00:22:14.429Z,14.09
2023-03-06T00:23:16.221Z,13.47
2023-03-06T00:24:18.034Z,13.11
2023-03-06T00:25:19.940Z,13.20
2023-03-06T00:26:21.809Z,13.27
2023-03-06T00:27:23.613Z,14.32
2023-03-06T00:28:25.414Z,15.43
2023-03-06T00:29:27.231Z,18.47
2023-03-06T00:30:29.027Z,20.77
2023-03-06T00:31:30.913Z,24.84
2023-03-06T00:32:32.737Z,25.29
2023-03-06T00:33:34.604Z,25.78
2023-03-06T00:34:36.414Z,22.29
2023-03-06T00:35:38.276Z,19.30
2023-03-06T00:36:40.181Z,16.68
2023-03-06T00:37:41.984Z,17.00
2023-03-06T00:38:43.796Z,16.09
2023-03-06T00:39:45.605Z,14.60
2023-03-06T00:40:47.400Z,15.04
2023-03-06T00:41:49.273Z,15.27
2023-03-06T00:42:51.058Z,14.93
2023-03-06T00:43:52.878Z,14.63
2023-03-06T00:44:54.704Z,14.59
2023-03-06T00:45:56.553Z,14.51
2023-03-06T00:46:58.362Z,14.70
2023-03-06T00:48:00.161Z,13.43
2023-03-06T00:49:01.978Z,14.29
2023-03-06T00:50:03.831Z,13.86
2023-03-06T00:51:05.589Z,13.28
2023-03-06T00:52:07.445Z,14.76
2023-03-06T00:53:09.249Z,15.04
2023-03-06T00:54:11.092Z,15.18
2023-03-06T00:55:12.956Z,15.14
2023-03-06T00:56:14.732Z,16.14
2023-03-06T00:57:16.582Z,15.75
2023-03-06T00:58:18.384Z,15.11
2023-03-06T00:59:20.190Z,14.81
2023-03-06T01:00:21.990Z,15.48
2023-03-06T01:01:23.793Z,13.87
2023-03-06T01:02:25.737Z,14.03
2023-03-06T01:03:27.597Z,13.76
2023-03-06T01:04:29.415Z,13.48
2023-03-06T01:05:31.203Z,14.07
2023-03-06T01:06:33.010Z,14.43
2023-03-06T01:07:34.883Z,13.39
2023-03-06T01:08:36.683Z,14.24
2023-03-06T01:09:38.488Z,13.49
2023-03-06T01:10:40.295Z,14.82
2023-03-06T01:11:42.101Z,14.87
2023-03-06T01:12:43.989Z,15.11
2023-03-06T01:13:45.785Z,16.41
2023-03-06T01:14:47.686Z,15.49
2023-03-06T01:15:49.502Z,17.27
2023-03-06T01:16:51.330Z,15.56
2023-03-06T01:17:53.175Z,15.47
2023-03-06T01:18:54.978Z,15.23
2023-03-06T01:19:56.789Z,14.23
2023-03-06T01:20:58.700Z,12.99
2023-03-06T01:22:00.494Z,14.05
2023-03-06T01:23:02.345Z,13.60
2023-03-06T01:24:04.141Z,11.45
2023-03-06T01:25:05.958Z,11.96
2023-03-06T01:26:07.875Z,11.06
2023-03-06T01:27:09.668Z,11.39
2023-03-06T01:28:11.514Z,11.00
2023-03-06T01:29:13.330Z,10.64
2023-03-06T01:30:16.560Z,10.54
2023-03-06T01:31:18.405Z,10.19
2023-03-06T01:32:20.246Z,10.26
2023-03-06T01:33:22.069Z,10.12
2023-03-06T01:34:23.867Z,8.73
2023-03-06T01:35:25.681Z,9.65
2023-03-06T01:36:27.471Z,9.59
2023-03-06T01:37:29.297Z,9.39
2023-03-06T01:38:31.146Z,10.45
2023-03-06T01:39:32.951Z,10.02
2023-03-06T01:40:34.746Z,10.44
2023-03-06T01:41:36.561Z,9.93
2023-03-06T01:42:38.403Z,10.56
2023-03-06T01:43:40.230Z,10.18
2023-03-06T01:44:42.063Z,10.21
2023-03-06T01:45:43.869Z,9.03
2023-03-06T01:46:45.640Z,9.57
2023-03-06T01:47:47.462Z,9.37
2023-03-06T01:48:49.301Z,8.74
2023-03-06T01:49:51.094Z,7.18
2023-03-06T01:50:52.885Z,7.25
2023-03-06T01:51:54.715Z,6.84
2023-03-06T01:52:56.508Z,6.67
2023-03-06T01:53:58.364Z,7.28
2023-03-06T01:55:00.148Z,6.13
2023-03-06T01:56:02.065Z,6.52
2023-03-06T01:57:03.864Z,6.24
2023-03-06T01:58:05.654Z,6.68
2023-03-06T01:59:07.501Z,6.16
2023-03-06T02:00:10.115Z,5.85
2023-03-06T02:01:11.958Z,6.20
2023-03-06T02:02:13.859Z,6.57
2023-03-06T02:03:15.669Z,7.75
2023-03-06T02:04:17.516Z,7.31
2023-03-06T02:05:19.312Z,7.30
2023-03-06T02:06:21.114Z,7.89
2023-03-06T02:07:22.926Z,7.71
2023-03-06T02:08:24.714Z,7.91
2023-03-06T02:09:26.566Z,6.87
2023-03-06T02:10:28.372Z,7.57
2023-03-06T02:11:30.189Z,7.51
2023-03-06T02:12:31.988Z,7.52
2023-03-06T02:13:33.777Z,7.44
2023-03-06T02:14:35.620Z,7.09
2023-03-06T02:15:37.419Z,7.33
2023-03-06T02:16:39.304Z,7.30
2023-03-06T02:17:41.137Z,7.41
2023-03-06T02:18:42.938Z,7.07
2023-03-06T02:19:44.782Z,7.30
2023-03-06T02:20:46.582Z,7.15
2023-03-06T02:21:48.393Z,7.41
2023-03-06T02:22:50.181Z,7.21
2023-03-06T02:23:51.981Z,6.96
2023-03-06T02:24:53.822Z,7.29
2023-03-06T02:25:55.632Z,7.55
2023-03-06T02:26:57.423Z,7.56
2023-03-06T02:27:59.228Z,7.71
2023-03-06T02:29:01.027Z,7.92
2023-03-06T02:30:02.889Z,8.65
2023-03-06T02:31:04.723Z,8.72
2023-03-06T02:32:06.544Z,8.17
2023-03-06T02:33:08.485Z,7.97
2023-03-06T02:34:10.369Z,7.93
2023-03-06T02:35:12.207Z,8.37
2023-03-06T02:36:14.111Z,9.40
2023-03-06T02:37:15.913Z,8.53
2023-03-06T02:38:17.711Z,9.06
2023-03-06T02:39:19.524Z,8.80
2023-03-06T02:40:21.361Z,8.35
2023-03-06T02:41:23.170Z,8.35
2023-03-06T02:42:24.964Z,9.06
2023-03-06T02:43:26.671Z,8.49
2023-03-06T02:44:28.477Z,8.57
2023-03-06T02:45:30.337Z,10.39
2023-03-06T02:46:32.352Z,11.72
2023-03-06T02:47:34.144Z,12.25
2023-03-06T02:48:35.957Z,12.29
2023-03-06T02:49:37.758Z,13.98
2023-03-06T02:50:39.611Z,14.31
2023-03-06T02:51:41.398Z,15.18
2023-03-06T02:52:43.209Z,14.42
2023-03-06T02:53:45.005Z,13.59
2023-03-06T02:54:46.800Z,12.53
2023-03-06T02:55:48.662Z,11.11
2023-03-06T02:56:50.439Z,10.09
2023-03-06T02:57:52.249Z,9.29
2023-03-06T02:58:54.038Z,8.91
2023-03-06T02:59:55.836Z,8.56
2023-03-06T03:00:57.790Z,7.31
2023-03-06T03:01:59.595Z,7.26
2023-03-06T03:03:01.392Z,7.64
2023-03-06T03:04:03.233Z,7.43
2023-03-06T03:05:05.105Z,7.01
2023-03-06T03:06:07.254Z,6.95
2023-03-06T03:07:09.063Z,6.71
2023-03-06T03:08:10.886Z,6.61
2023-03-06T03:09:12.698Z,6.17
2023-03-06T03:10:14.497Z,6.29
2023-03-06T03:11:16.338Z,6.62
2023-03-06T03:12:18.154Z,6.86
2023-03-06T03:13:19.962Z,6.46
2023-03-06T03:14:21.766Z,6.91
2023-03-06T03:15:23.556Z,6.81
2023-03-06T03:16:25.406Z,6.83
2023-03-06T03:17:27.207Z,7.31
2023-03-06T03:18:29.006Z,7.17
2023-03-06T03:19:30.828Z,7.24
2023-03-06T03:20:32.622Z,7.28
2023-03-06T03:21:34.468Z,7.22
2023-03-06T03:22:36.274Z,7.35
2023-03-06T03:23:38.081Z,7.75
2023-03-06T03:24:39.907Z,7.30
2023-03-06T03:25:41.689Z,7.69
2023-03-06T03:26:43.631Z,7.79
2023-03-06T03:27:45.443Z,7.89
2023-03-06T03:28:47.262Z,8.19
2023-03-06T03:29:49.046Z,8.61
2023-03-06T03:30:50.870Z,9.27
2023-03-06T03:31:52.686Z,8.76
2023-03-06T03:32:54.495Z,8.93
2023-03-06T03:33:56.291Z,8.89
2023-03-06T03:34:58.098Z,8.03
2023-03-06T03:35:59.908Z,9.27
2023-03-06T03:37:01.766Z,8.11
2023-03-06T03:38:03.574Z,8.19
2023-03-06T03:39:05.381Z,8.58
2023-03-06T03:40:07.273Z,7.15
2023-03-06T03:41:09.180Z,7.49
2023-03-06T03:42:11.048Z,8.66
2023-03-06T03:43:12.849Z,8.43
2023-03-06T03:44:14.657Z,10.86
2023-03-06T03:45:16.468Z,10.74
2023-03-06T03:46:18.416Z,11.43
2023-03-06T03:47:20.226Z,12.56
2023-03-06T03:48:22.026Z,12.71
2023-03-06T03:49:23.936Z,12.03
2023-03-06T03:50:25.773Z,10.61
2023-03-06T03:51:27.567Z,9.76
2023-03-06T03:52:29.400Z,9.82
2023-03-06T03:53:31.198Z,9.29
2023-03-06T03:54:33.011Z,9.17
2023-03-06T03:55:34.825Z,10.05
2023-03-06T03:56:36.614Z,13.20
2023-03-06T03:57:38.468Z,10.05
2023-03-06T03:58:40.276Z,10.77
2023-03-06T03:59:42.082Z,10.05
2023-03-06T04:00:43.892Z,9.81
2023-03-06T04:01:45.711Z,10.44
2023-03-06T04:02:47.556Z,16.77
2023-03-06T04:03:49.364Z,19.90
2023-03-06T04:04:51.206Z,18.87
2023-03-06T04:05:53.087Z,17.86
2023-03-06T04:06:54.986Z,15.22
2023-03-06T04:07:56.833Z,14.86
2023-03-06T04:08:58.644Z,11.54
2023-03-06T04:10:00.460Z,11.34
2023-03-06T04:11:02.260Z,10.52
2023-03-06T04:12:04.065Z,10.21
2023-03-06T04:13:07.540Z,8.82
2023-03-06T04:14:09.544Z,9.59
2023-03-06T04:15:11.389Z,8.24
2023-03-06T04:16:13.331Z,8.08
2023-03-06T04:17:15.172Z,9.15
2023-03-06T04:18:17.027Z,10.71
2023-03-06T04:19:18.824Z,11.04
2023-03-06T04:20:20.621Z,10.70
2023-03-06T04:21:22.422Z,11.25
2023-03-06T04:22:24.239Z,12.40
2023-03-06T04:23:26.113Z,12.79
2023-03-06T04:24:27.912Z,11.79
2023-03-06T04:25:29.716Z,11.62
2023-03-06T04:26:31.533Z,11.48
2023-03-06T04:27:33.339Z,12.25
2023-03-06T04:28:35.187Z,11.61
2023-03-06T04:29:37.004Z,11.63
2023-03-06T04:30:38.786Z,13.40
2023-03-06T04:31:40.644Z,14.75
2023-03-06T04:32:42.467Z,13.29
2023-03-06T04:33:44.351Z,12.08
2023-03-06T04:34:46.164Z,13.49
2023-03-06T04:35:48.021Z,17.43
2023-03-06T04:36:49.787Z,18.20
2023-03-06T04:37:51.599Z,17.49
2023-03-06T04:38:53.468Z,15.54
2023-03-06T04:39:55.348Z,15.71
2023-03-06T04:40:57.151Z,16.61
2023-03-06T04:41:59.058Z,17.08
2023-03-06T04:43:00.857Z,16.88
2023-03-06T04:44:02.697Z,18.41
2023-03-06T04:45:04.502Z,20.19
2023-03-06T04:46:06.470Z,20.48
2023-03-06T04:47:08.404Z,21.59
2023-03-06T04:48:10.423Z,20.87
2023-03-06T04:49:12.297Z,21.89
2023-03-06T04:50:15.628Z,20.04
2023-03-06T04:51:17.433Z,21.73
2023-03-06T04:52:19.230Z,20.73
2023-03-06T04:53:21.032Z,20.54
2023-03-06T04:54:22.889Z,18.61
2023-03-06T04:55:24.690Z,17.69
2023-03-06T04:56:26.590Z,16.61
2023-03-06T04:57:28.384Z,16.69
2023-03-06T04:58:30.189Z,16.84
2023-03-06T04:59:32.040Z,16.88
2023-03-06T05:00:34.158Z,17.82
2023-03-06T05:01:35.956Z,21.23
2023-03-06T05:02:37.762Z,19.74
2023-03-06T05:03:39.614Z,18.36
2023-03-06T05:04:41.456Z,16.59
2023-03-06T05:05:43.263Z,16.83
2023-03-06T05:06:45.088Z,16.05
2023-03-06T05:07:46.885Z,15.82
2023-03-06T05:08:48.681Z,14.46
2023-03-06T05:09:50.530Z,15.09
2023-03-06T05:10:52.326Z,16.56
2023-03-06T05:11:54.137Z,18.65
2023-03-06T05:12:55.936Z,17.04
2023-03-06T05:13:57.725Z,16.67
2023-03-06T05:14:59.573Z,18.37
2023-03-06T05:16:01.389Z,19.38
2023-03-06T05:17:03.191Z,19.61
2023-03-06T05:18:04.987Z,20.72
2023-03-06T05:19:06.795Z,33.14
2023-03-06T05:20:10.465Z,41.03
2023-03-06T05:21:12.290Z,51.28
2023-03-06T05:22:14.107Z,53.71
2023-03-06T05:23:15.927Z,53.71
2023-03-06T05:24:17.722Z,48.52
2023-03-06T05:25:19.562Z,43.23
2023-03-06T05:26:21.375Z,39.18
2023-03-06T05:27:23.215Z,39.72
2023-03-06T05:28:25.014Z,40.59
2023-03-06T05:29:26.819Z,40.00
2023-03-06T05:30:28.974Z,38.67
2023-03-06T05:31:30.887Z,38.48
2023-03-06T05:32:35.088Z,43.74
2023-03-06T05:33:36.275Z,50.96
2023-03-06T05:34:38.091Z,54.51
2023-03-06T05:35:39.947Z,51.81
2023-03-06T05:36:41.814Z,47.58
2023-03-06T05:37:43.614Z,48.67
2023-03-06T05:38:45.523Z,50.22
2023-03-06T05:39:47.334Z,46.00
2023-03-06T05:40:49.172Z,43.84
2023-03-06T05:41:50.979Z,38.10
2023-03-06T05:42:52.772Z,35.37
2023-03-06T05:43:54.589Z,34.49
2023-03-06T05:44:56.395Z,32.43
2023-03-06T05:45:58.272Z,29.63
2023-03-06T05:47:00.071Z,29.27
2023-03-06T05:48:01.872Z,28.83
2023-03-06T05:49:03.694Z,24.11
2023-03-06T05:50:05.624Z,24.49
2023-03-06T05:51:07.492Z,24.65
2023-03-06T05:52:09.298Z,23.69
2023-03-06T05:53:11.095Z,22.45
2023-03-06T05:54:12.922Z,22.28
2023-03-06T05:55:14.709Z,20.79
2023-03-06T05:56:16.685Z,20.03
2023-03-06T05:57:18.522Z,20.64
2023-03-06T05:58:20.341Z,19.76
2023-03-06T05:59:22.144Z,19.52
2023-03-06T06:00:23.940Z,20.01
2023-03-06T06:01:25.810Z,20.13
2023-03-06T06:02:27.720Z,19.10
2023-03-06T06:03:29.556Z,19.49
2023-03-06T06:04:31.422Z,18.49
2023-03-06T06:05:33.195Z,18.35
2023-03-06T06:06:35.072Z,17.93
2023-03-06T06:07:36.853Z,17.69
2023-03-06T06:08:38.668Z,17.85
2023-03-06T06:09:40.467Z,19.29
2023-03-06T06:10:42.282Z,20.22
2023-03-06T06:11:44.126Z,19.02
2023-03-06T06:12:45.969Z,18.98
2023-03-06T06:13:47.764Z,19.21
2023-03-06T06:14:49.452Z,19.55
2023-03-06T06:15:51.279Z,21.25
2023-03-06T06:16:53.244Z,19.01
2023-03-06T06:17:55.056Z,19.13
2023-03-06T06:18:56.850Z,28.61
2023-03-06T06:19:58.669Z,29.72
2023-03-06T06:21:00.492Z,26.33
2023-03-06T06:22:02.337Z,22.50
2023-03-06T06:23:04.386Z,21.11
2023-03-06T06:24:06.173Z,20.83
2023-03-06T06:25:07.992Z,19.85
2023-03-06T06:26:10.293Z,18.92
2023-03-06T06:27:12.144Z,16.52
2023-03-06T06:28:13.977Z,14.74
2023-03-06T06:29:15.761Z,14.69
2023-03-06T06:30:17.560Z,11.93
2023-03-06T06:31:19.411Z,10.67
2023-03-06T06:32:21.279Z,9.43
2023-03-06T06:33:23.379Z,7.97
2023-03-06T06:34:25.204Z,7.52
2023-03-06T06:35:27.049Z,7.75
2023-03-06T06:36:28.802Z,7.62
2023-03-06T06:37:30.650Z,6.99
2023-03-06T06:38:32.471Z,7.19
2023-03-06T06:39:34.262Z,7.39
2023-03-06T06:40:36.085Z,6.85
2023-03-06T06:41:57.274Z,7.37
2023-03-06T06:42:41.547Z,7.24
2023-03-06T06:43:43.383Z,8.12
2023-03-06T06:44:45.190Z,6.91
2023-03-06T06:45:48.902Z,7.26
2023-03-06T06:47:54.363Z,7.24
2023-03-06T06:48:56.128Z,7.85
2023-03-06T06:49:57.937Z,7.37
2023-03-06T06:50:59.870Z,7.43
2023-03-06T06:52:01.663Z,7.51
2023-03-06T06:53:03.505Z,7.27
2023-03-06T06:54:05.317Z,7.53
2023-03-06T06:55:07.128Z,7.67
2023-03-06T06:56:08.941Z,7.95
2023-03-06T06:57:10.761Z,8.25
2023-03-06T06:58:12.619Z,6.88
2023-03-06T06:59:17.019Z,7.67
2023-03-06T07:00:18.144Z,8.09
2023-03-06T07:01:21.020Z,7.51
2023-03-06T07:02:22.802Z,7.47
2023-03-06T07:03:24.666Z,8.35
2023-03-06T07:04:26.459Z,8.33
2023-03-06T07:05:28.285Z,8.14
2023-03-06T07:06:30.121Z,7.70
2023-03-06T07:07:31.934Z,8.56
2023-03-06T07:08:33.785Z,7.71
2023-03-06T07:09:35.571Z,8.29
2023-03-06T07:10:37.378Z,8.27
2023-03-06T07:11:39.192Z,8.47
2023-03-06T07:12:40.997Z,8.46
2023-03-06T07:13:42.956Z,8.05
2023-03-06T07:14:44.759Z,8.00
2023-03-06T07:15:46.598Z,8.43
2023-03-06T07:16:48.472Z,7.75
2023-03-06T07:17:50.479Z,7.53
2023-03-06T07:18:52.356Z,7.29
2023-03-06T07:19:54.150Z,7.54
2023-03-06T07:20:55.964Z,7.72
2023-03-06T07:21:57.864Z,7.55
2023-03-06T07:22:59.701Z,6.03
2023-03-06T07:24:01.575Z,7.46
2023-03-06T07:25:03.384Z,6.86
2023-03-06T07:26:05.324Z,6.95
2023-03-06T07:27:07.149Z,7.13
2023-03-06T07:28:09.012Z,7.20
2023-03-06T07:29:10.927Z,6.78
2023-03-06T07:30:13.365Z,6.54
2023-03-06T07:31:15.157Z,5.53
2023-03-06T07:32:17.010Z,5.43
2023-03-06T07:33:18.809Z,6.13
2023-03-06T07:34:20.665Z,6.53
2023-03-06T07:35:22.579Z,6.65
2023-03-06T07:36:24.494Z,6.73
2023-03-06T07:37:26.299Z,6.09
2023-03-06T07:38:28.130Z,5.51
2023-03-06T07:39:30.085Z,6.04
2023-03-06T07:40:31.887Z,5.79
2023-03-06T07:41:33.738Z,5.54
2023-03-06T07:42:35.578Z,5.44
2023-03-06T07:43:37.372Z,5.67
2023-03-06T07:44:39.242Z,5.15
2023-03-06T07:45:41.046Z,5.04
2023-03-06T07:46:43.021Z,4.55
2023-03-06T07:47:44.850Z,4.15
2023-03-06T07:48:46.662Z,4.15
2023-03-06T07:49:48.511Z,4.17
2023-03-06T07:50:50.319Z,3.89
2023-03-06T07:51:52.127Z,4.35
2023-03-06T07:52:53.938Z,4.51
2023-03-06T07:53:55.764Z,4.65
2023-03-06T07:54:57.676Z,4.49
2023-03-06T07:55:59.550Z,5.21
2023-03-06T07:57:01.337Z,4.75
2023-03-06T07:58:03.158Z,4.53
2023-03-06T07:59:05.020Z,5.78
2023-03-06T08:00:07.063Z,5.53
2023-03-06T08:01:08.857Z,5.20
2023-03-06T08:02:10.682Z,5.11
2023-03-06T08:03:12.548Z,5.29
2023-03-06T08:04:14.466Z,4.49
2023-03-06T08:05:16.369Z,4.42
2023-03-06T08:06:18.170Z,4.54
2023-03-06T08:07:20.437Z,4.59
2023-03-06T08:08:22.245Z,5.21
2023-03-06T08:09:24.096Z,4.60
2023-03-06T08:10:26.064Z,4.74
2023-03-06T08:11:27.858Z,4.73
2023-03-06T08:12:29.647Z,4.89
2023-03-06T08:13:31.625Z,4.94
2023-03-06T08:14:33.417Z,4.31
2023-03-06T08:15:35.276Z,4.23
2023-03-06T08:16:37.248Z,4.43
2023-03-06T08:17:39.048Z,4.15
2023-03-06T08:18:40.849Z,4.25
2023-03-06T08:19:42.659Z,4.02
2023-03-06T08:20:44.626Z,3.54
2023-03-06T08:21:46.421Z,3.61
2023-03-06T08:22:48.291Z,4.02
2023-03-06T08:23:50.063Z,3.97
2023-03-06T08:24:51.865Z,3.73
2023-03-06T08:25:53.763Z,3.48
2023-03-06T08:26:55.676Z,3.66
2023-03-06T08:27:57.485Z,3.53
2023-03-06T08:28:59.286Z,3.40
2023-03-06T08:30:01.101Z,3.66
2023-03-06T08:31:02.977Z,3.66
2023-03-06T08:32:04.854Z,3.87
2023-03-06T08:33:06.730Z,5.52
2023-03-06T08:34:08.585Z,3.57
2023-03-06T08:35:10.374Z,4.09
2023-03-06T08:36:12.327Z,4.35
2023-03-06T08:37:14.206Z,4.44
2023-03-06T08:38:15.975Z,4.91
2023-03-06T08:39:17.795Z,4.95
2023-03-06T08:40:19.762Z,4.15
2023-03-06T08:41:21.642Z,3.97
2023-03-06T08:42:23.470Z,4.42
2023-03-06T08:43:25.265Z,4.17
2023-03-06T08:44:27.072Z,3.93
2023-03-06T08:45:30.516Z,4.36
2023-03-06T08:46:32.568Z,4.62
2023-03-06T08:47:34.395Z,3.76
2023-03-06T08:48:36.213Z,3.34
2023-03-06T08:49:38.048Z,3.41
2023-03-06T08:50:39.953Z,3.19
2023-03-06T08:51:41.825Z,2.85
2023-03-06T08:52:43.662Z,3.09
2023-03-06T08:53:45.472Z,3.61
2023-03-06T08:54:47.706Z,3.98
2023-03-06T08:55:49.582Z,3.53
2023-03-06T08:56:51.450Z,3.27
2023-03-06T08:57:53.260Z,3.24
2023-03-06T08:58:54.982Z,3.69
2023-03-06T08:59:56.782Z,3.13
2023-03-06T09:00:58.654Z,3.41
2023-03-06T09:02:00.612Z,3.25
2023-03-06T09:03:02.480Z,3.74
2023-03-06T09:04:04.313Z,2.96
2023-03-06T09:05:06.144Z,3.35
2023-03-06T09:06:08.224Z,3.39
2023-03-06T09:07:10.048Z,3.05
2023-03-06T09:08:11.850Z,3.29
2023-03-06T09:09:13.659Z,3.28
2023-03-06T09:10:15.731Z,3.17
2023-03-06T09:11:17.514Z,3.22
2023-03-06T09:12:19.362Z,3.35
2023-03-06T09:13:21.163Z,3.47
2023-03-06T09:14:22.985Z,3.29
2023-03-06T09:15:24.839Z,3.15
2023-03-06T09:16:26.822Z,3.44
2023-03-06T09:17:28.766Z,3.01
2023-03-06T09:18:30.632Z,3.47
2023-03-06T09:19:32.428Z,2.95
2023-03-06T09:20:34.246Z,2.97
2023-03-06T09:21:36.070Z,2.61
2023-03-06T09:22:37.950Z,2.58
2023-03-06T09:23:39.810Z,2.34
2023-03-06T09:24:41.618Z,2.48
2023-03-06T09:25:43.476Z,2.36
2023-03-06T09:26:47.190Z,2.23
2023-03-06T09:27:58.242Z,2.22
2023-03-06T09:28:52.589Z,2.61
2023-03-06T09:29:54.395Z,2.58
2023-03-06T09:30:56.428Z,2.66
2023-03-06T09:31:58.232Z,2.57
2023-03-06T09:33:00.112Z,2.76
2023-03-06T09:34:01.887Z,2.74
2023-03-06T09:35:03.699Z,3.51
2023-03-06T09:36:05.523Z,4.58
2023-03-06T09:37:07.353Z,4.35
2023-03-06T09:38:10.695Z,3.59
2023-03-06T09:39:12.493Z,3.09
2023-03-06T09:40:14.307Z,2.95
2023-03-06T09:41:16.132Z,3.19
2023-03-06T09:42:17.912Z,2.75
2023-03-06T09:43:19.830Z,2.83
2023-03-06T09:44:21.654Z,3.04
2023-03-06T09:45:23.449Z,3.03
2023-03-06T09:46:25.292Z,3.23
2023-03-06T09:47:27.051Z,3.89
2023-03-06T09:48:28.943Z,4.03
2023-03-06T09:49:30.751Z,4.26
2023-03-06T09:50:32.548Z,3.71
2023-03-06T09:51:34.353Z,4.40
2023-03-06T09:52:36.188Z,4.37
2023-03-06T09:53:38.046Z,4.06
2023-03-06T09:54:39.855Z,4.43
2023-03-06T09:55:41.674Z,4.37
2023-03-06T09:56:43.581Z,7.80
2023-03-06T09:57:45.394Z,6.22
2023-03-06T09:58:47.257Z,7.01
2023-03-06T09:59:49.053Z,7.55
2023-03-06T10:00:51.074Z,6.98
2023-03-06T10:01:52.886Z,5.75
2023-03-06T10:02:54.913Z,5.10
2023-03-06T10:03:56.841Z,4.71
2023-03-06T10:04:58.713Z,3.79
2023-03-06T10:06:02.656Z,4.05
2023-03-06T10:07:04.243Z,3.95
2023-03-06T10:08:06.067Z,3.63
2023-03-06T10:09:07.934Z,3.57
2023-03-06T10:10:10.832Z,4.13
2023-03-06T10:11:12.680Z,3.61
2023-03-06T10:12:14.493Z,3.56
2023-03-06T10:13:16.348Z,3.55
2023-03-06T10:14:18.190Z,3.84
2023-03-06T10:15:19.984Z,3.28
2023-03-06T10:16:21.823Z,3.48
2023-03-06T10:17:23.733Z,3.44
2023-03-06T10:18:25.612Z,3.39
2023-03-06T10:19:27.480Z,3.47
2023-03-06T10:20:29.305Z,3.67
2023-03-06T10:21:31.131Z,3.28
2023-03-06T10:22:32.927Z,3.43
2023-03-06T10:23:34.803Z,3.95
2023-03-06T10:24:36.636Z,3.98
2023-03-06T10:25:38.451Z,3.59
2023-03-06T10:26:40.424Z,3.44
2023-03-06T10:27:42.266Z,3.25
2023-03-06T10:28:44.136Z,3.91
2023-03-06T10:30:01.242Z,4.08
2023-03-06T10:30:49.678Z,4.21
2023-03-06T10:31:51.443Z,3.22
2023-03-06T10:32:53.396Z,3.23
2023-03-06T10:33:55.239Z,3.13
2023-03-06T10:34:57.087Z,3.58
2023-03-06T10:35:58.927Z,5.84
2023-03-06T10:37:00.710Z,6.97
2023-03-06T10:38:02.530Z,6.85
2023-03-06T10:39:04.359Z,5.51
2023-03-06T10:40:07.854Z,4.09
2023-03-06T10:41:10.127Z,3.54
2023-03-06T10:42:11.966Z,3.77
2023-03-06T10:43:13.779Z,4.21
2023-03-06T10:44:15.594Z,5.34
2023-03-06T10:45:17.458Z,14.62
2023-03-06T10:46:19.283Z,11.53
2023-03-06T10:47:22.468Z,9.16
2023-03-06T10:48:24.270Z,6.23
2023-03-06T10:49:26.071Z,4.63
2023-03-06T10:50:27.940Z,3.88
2023-03-06T10:51:29.782Z,5.81
2023-03-06T10:52:31.601Z,6.38
2023-03-06T10:53:33.512Z,5.38
2023-03-06T10:54:35.322Z,4.09
2023-03-06T10:55:37.186Z,3.47
2023-03-06T10:56:38.980Z,3.69
2023-03-06T10:57:40.797Z,3.66
2023-03-06T10:58:42.598Z,3.93
2023-03-06T10:59:44.395Z,4.53
2023-03-06T11:00:46.255Z,3.95
2023-03-06T11:01:48.134Z,4.05
2023-03-06T11:02:49.964Z,3.34
2023-03-06T11:03:51.748Z,3.27
2023-03-06T11:04:53.612Z,3.69
2023-03-06T11:05:55.393Z,3.31
2023-03-06T11:06:57.309Z,3.79
2023-03-06T11:07:59.135Z,2.99
2023-03-06T11:09:00.949Z,3.23
2023-03-06T11:10:02.779Z,3.33
2023-03-06T11:11:04.625Z,3.39
2023-03-06T11:12:06.440Z,3.05
2023-03-06T11:13:08.232Z,2.99
2023-03-06T11:14:10.049Z,2.94
2023-03-06T11:15:11.854Z,2.71
2023-03-06T11:16:14.079Z,3.09
2023-03-06T11:17:15.822Z,3.06
2023-03-06T11:18:17.624Z,3.10
2023-03-06T11:19:19.516Z,2.93
2023-03-06T11:20:21.640Z,2.95
2023-03-06T11:21:23.498Z,3.17
2023-03-06T11:22:25.348Z,3.30
2023-03-06T11:23:27.151Z,2.85
2023-03-06T11:24:28.959Z,3.58
2023-03-06T11:25:30.747Z,3.50
2023-03-06T11:26:32.732Z,3.56
2023-03-06T11:27:34.597Z,3.62
2023-03-06T11:28:36.451Z,3.72
2023-03-06T11:29:39.037Z,7.21
2023-03-06T11:30:40.922Z,10.54
2023-03-06T11:31:42.840Z,5.56
2023-03-06T11:32:44.667Z,3.87
2023-03-06T11:33:46.484Z,4.60
2023-03-06T11:34:50.391Z,4.66
2023-03-06T11:35:52.050Z,4.34
2023-03-06T11:36:53.889Z,4.91
2023-03-06T11:37:55.695Z,4.77
2023-03-06T11:38:57.508Z,4.43
2023-03-06T11:39:59.341Z,5.69
2023-03-06T11:41:01.156Z,4.64
2023-03-06T11:42:02.993Z,4.35
2023-03-06T11:43:04.784Z,4.67
2023-03-06T11:44:06.606Z,3.61
2023-03-06T11:45:08.762Z,3.52
2023-03-06T11:46:10.766Z,3.55
2023-03-06T11:47:12.643Z,3.77
2023-03-06T11:48:14.457Z,3.61
2023-03-06T11:49:16.262Z,3.29
2023-03-06T11:50:18.411Z,3.29
2023-03-06T11:51:20.290Z,3.24
2023-03-06T11:52:22.083Z,3.51
2023-03-06T11:53:23.899Z,3.96
2023-03-06T11:54:25.697Z,4.05
2023-03-06T11:55:27.500Z,4.55
2023-03-06T11:56:31.447Z,4.64
2023-03-06T11:57:34.611Z,3.88
2023-03-06T11:58:36.423Z,3.99
2023-03-06T11:59:38.226Z,3.63
2023-03-06T12:00:40.041Z,3.15
2023-03-06T12:01:41.918Z,3.45
2023-03-06T12:02:43.834Z,3.12
2023-03-06T12:03:45.632Z,3.31
2023-03-06T12:04:47.456Z,3.57
2023-03-06T12:05:49.248Z,3.61
2023-03-06T12:06:51.170Z,4.26
2023-03-06T12:07:53.030Z,4.12
2023-03-06T12:08:54.826Z,4.24
2023-03-06T12:09:56.671Z,4.31
2023-03-06T12:10:58.475Z,3.81
2023-03-06T12:12:00.296Z,4.34
2023-03-06T12:13:02.176Z,4.34
2023-03-06T12:14:04.308Z,5.81
2023-03-06T12:15:06.293Z,5.06
2023-03-06T12:16:08.530Z,4.47
2023-03-06T12:17:10.307Z,4.48
2023-03-06T12:18:12.150Z,4.44
2023-03-06T12:19:13.952Z,4.37
2023-03-06T12:20:15.923Z,5.51
2023-03-06T12:21:17.684Z,5.34
2023-03-06T12:22:19.471Z,4.47
2023-03-06T12:23:21.321Z,5.45
2023-03-06T12:24:23.148Z,6.95
2023-03-06T12:25:24.968Z,7.18
2023-03-06T12:26:26.782Z,6.59
2023-03-06T12:27:28.588Z,5.38
2023-03-06T12:28:30.444Z,5.07
2023-03-06T12:29:32.245Z,6.13
2023-03-06T12:30:34.054Z,6.03
2023-03-06T12:31:35.892Z,6.09
2023-03-06T12:32:37.721Z,5.64
2023-03-06T12:33:39.602Z,4.93
2023-03-06T12:34:41.408Z,5.09
2023-03-06T12:35:43.202Z,5.49
2023-03-06T12:36:45.012Z,5.91
2023-03-06T12:37:46.817Z,5.94
2023-03-06T12:38:48.684Z,5.40
2023-03-06T12:39:50.511Z,6.08
2023-03-06T12:40:52.402Z,5.23
2023-03-06T12:41:54.204Z,5.19
2023-03-06T12:42:56.019Z,5.47
2023-03-06T12:43:57.882Z,4.58
2023-03-06T12:44:59.693Z,4.82
2023-03-06T12:46:01.535Z,4.79
2023-03-06T12:47:03.297Z,4.30
2023-03-06T12:48:05.110Z,4.29
2023-03-06T12:49:06.964Z,4.33
2023-03-06T12:50:09.067Z,3.95
2023-03-06T12:51:10.895Z,4.27
2023-03-06T12:52:16.038Z,4.69
2023-03-06T12:53:16.304Z,4.21
2023-03-06T12:54:18.167Z,4.63
2023-03-06T12:55:23.713Z,4.81
2023-03-06T12:56:23.579Z,4.65
2023-03-06T12:57:25.412Z,5.11
2023-03-06T12:58:27.218Z,6.18
2023-03-06T12:59:29.057Z,5.63
2023-03-06T13:00:30.871Z,5.29
2023-03-06T13:01:32.709Z,4.77
2023-03-06T13:02:34.581Z,4.26
2023-03-06T13:03:36.389Z,3.69
2023-03-06T13:04:38.290Z,4.08
2023-03-06T13:05:40.113Z,4.60
2023-03-06T13:06:49.837Z,5.51
2023-03-06T13:07:45.535Z,4.67
2023-03-06T13:08:47.339Z,4.60
2023-03-06T13:09:49.190Z,4.89
2023-03-06T13:10:51.000Z,4.58
2023-03-06T13:11:52.822Z,4.51
2023-03-06T13:12:54.628Z,4.65
2023-03-06T13:13:56.430Z,5.00
2023-03-06T13:14:58.420Z,4.86
2023-03-06T13:16:00.233Z,5.45
2023-03-06T13:17:02.063Z,5.86
2023-03-06T13:18:03.886Z,5.31
2023-03-06T13:19:05.701Z,5.76
2023-03-06T13:20:07.564Z,4.53
2023-03-06T13:21:09.418Z,4.11
2023-03-06T13:22:11.213Z,4.07
2023-03-06T13:23:14.678Z,5.46
2023-03-06T13:24:16.470Z,5.21
2023-03-06T13:25:18.343Z,4.81
2023-03-06T13:26:20.166Z,4.41
2023-03-06T13:27:21.967Z,5.66
2023-03-06T13:28:23.769Z,7.33
2023-03-06T13:29:25.574Z,7.03
2023-03-06T13:30:27.428Z,6.67
2023-03-06T13:31:29.304Z,5.80
2023-03-06T13:32:31.081Z,6.25
2023-03-06T13:33:32.860Z,6.65
2023-03-06T13:34:34.678Z,6.19
2023-03-06T13:35:36.597Z,6.39