createdAt,value
2018-05-31T00:00:01.980Z,19.10
2018-05-31T00:02:30.353Z,17.20
2018-05-31T00:04:58.896Z,20.50
2018-05-31T00:07:27.244Z,20.90
2018-05-31T00:09:55.576Z,21.77
2018-05-31T00:12:23.937Z,20.90
2018-05-31T00:14:52.273Z,21.40
2018-05-31T00:17:20.629Z,21.40
2018-05-31T00:19:48.966Z,19.90
2018-05-31T00:22:17.317Z,18.67
2018-05-31T00:24:45.653Z,20.30
2018-05-31T00:27:14.008Z,18.90
2018-05-31T00:29:42.349Z,20.87
2018-05-31T00:32:10.696Z,20.70
2018-05-31T00:34:39.036Z,22.93
2018-05-31T00:37:07.385Z,22.30
2018-05-31T00:39:35.720Z,24.50
2018-05-31T00:42:04.078Z,22.67
2018-05-31T00:44:32.439Z,22.70
2018-05-31T00:47:00.784Z,27.23
2018-05-31T00:49:29.112Z,24.27
2018-05-31T00:51:57.469Z,23.60
2018-05-31T00:54:25.805Z,22.27
2018-05-31T00:56:54.161Z,22.20
2018-05-31T00:59:22.494Z,21.33
2018-05-31T01:01:50.849Z,23.03
2018-05-31T01:04:19.185Z,21.27
2018-05-31T01:06:47.540Z,19.43
2018-05-31T01:09:15.902Z,21.03
2018-05-31T01:11:44.262Z,19.20
2018-05-31T01:14:12.589Z,20.87
2018-05-31T01:16:40.950Z,20.40
2018-05-31T01:19:09.285Z,19.83
2018-05-31T01:21:37.639Z,20.70
2018-05-31T01:24:05.968Z,19.60
2018-05-31T01:26:34.320Z,21.87
2018-05-31T01:29:02.660Z,22.43
2018-05-31T01:31:30.999Z,21.53
2018-05-31T01:33:59.345Z,21.57
2018-05-31T01:36:27.681Z,21.17
2018-05-31T01:38:56.032Z,18.23
2018-05-31T01:41:24.371Z,19.60
2018-05-31T01:43:52.721Z,19.73
2018-05-31T01:46:21.065Z,20.17
2018-05-31T01:48:49.412Z,20.70
2018-05-31T01:51:17.744Z,19.60
2018-05-31T01:53:46.098Z,19.80
2018-05-31T01:56:14.433Z,19.60
2018-05-31T01:58:42.784Z,20.93
2018-05-31T02:01:11.120Z,20.47
2018-05-31T02:03:39.477Z,21.10
2018-05-31T02:06:07.813Z,20.17
2018-05-31T02:08:36.164Z,20.90
2018-05-31T02:11:04.511Z,20.60
2018-05-31T02:13:32.871Z,21.27
2018-05-31T02:16:01.205Z,22.53
2018-05-31T02:18:29.556Z,26.23
2018-05-31T02:20:57.888Z,24.30
2018-05-31T02:23:26.249Z,23.77
2018-05-31T02:25:54.588Z,23.53
2018-05-31T02:28:22.945Z,21.53
2018-05-31T02:30:51.399Z,22.40
2018-05-31T02:33:19.757Z,23.20
2018-05-31T02:35:48.092Z,25.37
2018-05-31T02:38:16.449Z,23.40
2018-05-31T02:40:44.789Z,22.87
2018-05-31T02:43:13.141Z,22.20
2018-05-31T02:45:41.477Z,22.70
2018-05-31T02:48:09.824Z,23.53
2018-05-31T02:50:38.157Z,24.90
2018-05-31T02:53:06.517Z,23.93
2018-05-31T02:55:34.853Z,22.30
2018-05-31T02:58:03.215Z,24.67
2018-05-31T03:00:31.548Z,22.80
2018-05-31T03:02:59.904Z,25.50
2018-05-31T03:05:28.236Z,25.83
2018-05-31T03:07:56.588Z,25.50
2018-05-31T03:10:24.924Z,26.80
2018-05-31T03:12:53.281Z,23.30
2018-05-31T03:15:21.608Z,24.17
2018-05-31T03:17:49.960Z,22.87
2018-05-31T03:20:18.295Z,24.00
2018-05-31T03:22:46.657Z,23.10
2018-05-31T03:25:14.984Z,24.10
2018-05-31T03:27:43.337Z,22.87
2018-05-31T03:30:11.672Z,23.57
2018-05-31T03:32:40.001Z,23.17
2018-05-31T03:35:08.360Z,23.37
2018-05-31T03:37:36.697Z,21.27
2018-05-31T03:40:05.053Z,22.10
2018-05-31T03:42:33.383Z,21.03
2018-05-31T03:45:01.741Z,20.43
2018-05-31T03:47:30.146Z,23.00
2018-05-31T03:49:58.436Z,20.43
2018-05-31T03:52:26.773Z,20.10
2018-05-31T03:54:55.133Z,20.40
2018-05-31T03:57:23.464Z,19.70
2018-05-31T03:59:51.829Z,19.20
2018-05-31T04:02:20.157Z,18.20
2018-05-31T04:04:48.513Z,18.97
2018-05-31T04:07:16.849Z,18.80
2018-05-31T04:09:46.045Z,18.00
2018-05-31T04:12:14.381Z,19.37
2018-05-31T04:14:42.745Z,19.00
2018-05-31T04:17:11.085Z,19.10
2018-05-31T04:19:39.441Z,18.40
2018-05-31T04:22:07.772Z,18.20
2018-05-31T04:24:36.130Z,17.70
2018-05-31T04:27:04.465Z,18.20
2018-05-31T04:29:32.820Z,17.07
2018-05-31T04:32:01.157Z,16.20
2018-05-31T04:34:29.505Z,19.77
2018-05-31T04:36:57.841Z,16.70
2018-05-31T04:39:26.192Z,17.70
2018-05-31T04:41:54.534Z,17.95
2018-05-31T04:44:22.889Z,16.63
2018-05-31T04:46:51.229Z,16.60
2018-05-31T04:49:19.624Z,18.80
2018-05-31T04:51:47.965Z,17.67
2018-05-31T04:54:16.325Z,18.67
2018-05-31T04:56:44.684Z,19.23
2018-05-31T04:59:13.043Z,18.90
2018-05-31T05:01:41.385Z,18.35
2018-05-31T05:04:09.748Z,19.23
2018-05-31T05:06:38.096Z,18.90
2018-05-31T05:09:06.456Z,18.77
2018-05-31T05:11:34.796Z,19.17
2018-05-31T05:14:03.161Z,18.30
2018-05-31T05:16:31.505Z,18.40
2018-05-31T05:18:59.864Z,19.80
2018-05-31T05:21:28.200Z,17.73
2018-05-31T05:23:56.593Z,17.70
2018-05-31T05:26:25.393Z,19.02
2018-05-31T05:28:53.740Z,20.97
2018-05-31T05:31:22.085Z,20.67
2018-05-31T05:33:50.424Z,20.45
2018-05-31T05:36:18.809Z,18.55
2018-05-31T05:38:47.140Z,18.10
2018-05-31T05:41:15.788Z,19.12
2018-05-31T05:43:44.140Z,20.58
2018-05-31T05:46:13.042Z,19.23
2018-05-31T05:48:41.373Z,19.97
2018-05-31T05:51:09.732Z,20.97
2018-05-31T05:53:38.082Z,20.07
2018-05-31T05:56:06.429Z,18.60
2018-05-31T05:58:34.768Z,20.02
2018-05-31T06:01:03.137Z,19.80
2018-05-31T06:03:31.468Z,18.10
2018-05-31T06:06:00.691Z,18.40
2018-05-31T06:08:29.045Z,19.17
2018-05-31T06:12:43.266Z,18.70
2018-05-31T06:15:11.616Z,18.70
2018-05-31T06:17:40.249Z,19.00
2018-05-31T06:20:08.600Z,17.07
2018-05-31T06:22:36.941Z,18.10
2018-05-31T06:25:05.301Z,19.98
2018-05-31T06:27:33.645Z,18.17
2018-05-31T06:30:02.001Z,18.23
2018-05-31T06:32:30.331Z,17.90
2018-05-31T06:34:58.689Z,17.53
2018-05-31T06:37:27.903Z,18.70
2018-05-31T06:39:56.365Z,17.80
2018-05-31T06:42:24.709Z,18.73
2018-05-31T06:44:53.073Z,18.27
2018-05-31T06:47:21.672Z,17.63
2018-05-31T06:49:50.215Z,18.75
2018-05-31T06:52:18.553Z,19.77
2018-05-31T06:54:46.903Z,19.85
2018-05-31T06:57:15.244Z,22.27
2018-05-31T06:59:43.614Z,22.63
2018-05-31T07:02:12.003Z,24.58
2018-05-31T07:04:40.325Z,22.37
2018-05-31T07:07:08.679Z,25.00
2018-05-31T07:09:37.016Z,23.60
2018-05-31T07:12:05.380Z,25.58
2018-05-31T07:14:33.712Z,20.27
2018-05-31T07:17:02.245Z,20.70
2018-05-31T07:19:30.584Z,21.90
2018-05-31T07:21:58.937Z,22.70
2018-05-31T07:24:27.273Z,21.80
2018-05-31T07:26:55.636Z,20.97
2018-05-31T07:29:23.968Z,22.53
2018-05-31T07:31:52.328Z,20.30
2018-05-31T07:34:20.668Z,21.23
2018-05-31T07:36:49.056Z,19.23
2018-05-31T07:39:17.389Z,20.93
2018-05-31T07:41:45.744Z,19.37
2018-05-31T07:44:14.140Z,21.07
2018-05-31T07:46:42.453Z,19.27
2018-05-31T07:49:10.788Z,19.20
2018-05-31T07:51:39.148Z,20.13
2018-05-31T07:54:07.484Z,18.70
2018-05-31T07:56:36.593Z,16.70
2018-05-31T07:59:04.927Z,17.27
2018-05-31T08:01:33.284Z,18.37
2018-05-31T08:04:01.629Z,17.17
2018-05-31T08:06:29.988Z,18.67
2018-05-31T08:08:58.324Z,16.20
2018-05-31T08:11:26.680Z,17.30
2018-05-31T08:13:55.162Z,18.20
2018-05-31T08:16:23.608Z,18.00
2018-05-31T08:18:51.995Z,18.30
2018-05-31T08:21:20.365Z,18.83
2018-05-31T08:23:48.705Z,17.67
2018-05-31T08:26:17.268Z,17.35
2018-05-31T08:28:45.616Z,15.23
2018-05-31T08:31:13.973Z,17.35
2018-05-31T08:33:42.313Z,19.13
2018-05-31T08:36:11.024Z,18.90
2018-05-31T08:38:39.356Z,17.67
2018-05-31T08:41:07.717Z,17.23
2018-05-31T08:43:36.052Z,17.90
2018-05-31T08:46:07.153Z,17.60
2018-05-31T08:48:36.176Z,19.60
2018-05-31T08:51:04.638Z,19.83
2018-05-31T08:53:33.086Z,17.80
2018-05-31T08:56:02.672Z,17.00
2018-05-31T08:58:31.105Z,17.20
2018-05-31T09:00:59.497Z,17.57
2018-05-31T09:03:27.828Z,19.05
2018-05-31T09:05:56.200Z,19.20
2018-05-31T09:08:24.729Z,17.47
2018-05-31T09:10:53.056Z,16.35
2018-05-31T09:13:21.415Z,18.20
2018-05-31T09:15:49.747Z,17.52
2018-05-31T09:18:18.504Z,20.20
2018-05-31T09:20:46.832Z,18.60
2018-05-31T09:23:16.170Z,17.67
2018-05-31T09:25:44.512Z,17.17
2018-05-31T09:28:12.903Z,17.27
2018-05-31T09:30:41.399Z,18.77
2018-05-31T09:33:09.829Z,14.57
2018-05-31T09:35:38.220Z,16.90
2018-05-31T09:38:06.568Z,15.83
2018-05-31T09:40:34.909Z,15.83
2018-05-31T09:43:03.272Z,14.73
2018-05-31T09:45:31.604Z,15.60
2018-05-31T09:47:59.961Z,16.80
2018-05-31T09:50:28.308Z,17.25
2018-05-31T09:52:56.664Z,16.00
2018-05-31T09:55:25.012Z,17.77
2018-05-31T09:57:53.412Z,17.17
2018-05-31T10:00:21.754Z,17.43
2018-05-31T10:02:50.117Z,16.50
2018-05-31T10:05:18.502Z,13.50
2018-05-31T10:07:46.816Z,14.13
2018-05-31T10:10:15.155Z,13.93
2018-05-31T10:12:43.530Z,12.77
2018-05-31T10:15:11.865Z,12.90
2018-05-31T10:17:40.205Z,13.27
2018-05-31T10:20:08.569Z,12.95
2018-05-31T10:22:36.901Z,11.37
2018-05-31T10:25:05.265Z,11.88
2018-05-31T10:27:33.611Z,11.07
2018-05-31T10:30:01.969Z,10.68
2018-05-31T10:32:30.312Z,10.00
2018-05-31T10:34:58.665Z,11.67
2018-05-31T10:37:27.072Z,10.90
2018-05-31T10:39:55.432Z,10.53
2018-05-31T10:42:23.768Z,9.52
2018-05-31T10:44:52.124Z,10.50
2018-05-31T10:47:20.469Z,10.40
2018-05-31T10:49:48.828Z,9.30
2018-05-31T10:52:17.473Z,9.93
2018-05-31T10:54:46.825Z,8.70
2018-05-31T10:57:15.189Z,9.18
2018-05-31T10:59:43.544Z,9.07
2018-05-31T11:02:11.880Z,9.77
2018-05-31T11:04:40.236Z,10.27
2018-05-31T11:07:08.588Z,9.80
2018-05-31T11:09:36.957Z,9.45
2018-05-31T11:12:05.292Z,9.53
2018-05-31T11:14:33.633Z,10.60
2018-05-31T11:17:02.099Z,8.80
2018-05-31T11:19:30.464Z,9.97
2018-05-31T11:21:58.801Z,8.27
2018-05-31T11:24:27.120Z,9.27
2018-05-31T11:26:55.585Z,9.32
2018-05-31T11:29:23.905Z,8.20
2018-05-31T11:31:52.265Z,9.93
2018-05-31T11:34:20.583Z,8.53
2018-05-31T11:36:48.937Z,9.93
2018-05-31T11:39:17.269Z,7.83
2018-05-31T11:41:45.626Z,5.97
2018-05-31T11:44:13.956Z,7.22
2018-05-31T11:46:42.300Z,7.30
2018-05-31T11:49:10.628Z,6.90
2018-05-31T11:51:38.972Z,5.53
2018-05-31T11:54:08.279Z,6.33
2018-05-31T11:56:36.760Z,6.00
2018-05-31T11:59:05.084Z,5.70
2018-05-31T12:01:33.448Z,6.70
2018-05-31T12:04:01.845Z,8.40
2018-05-31T12:06:30.200Z,8.90
2018-05-31T12:08:58.570Z,8.87
2018-05-31T12:11:26.946Z,8.00
2018-05-31T12:13:55.809Z,6.90
2018-05-31T12:16:24.144Z,7.00
2018-05-31T12:18:52.506Z,7.20
2018-05-31T12:21:21.788Z,6.80
2018-05-31T12:23:50.153Z,7.57
2018-05-31T12:26:18.625Z,7.95
2018-05-31T12:28:46.997Z,7.87
2018-05-31T12:31:15.324Z,6.40
2018-05-31T12:33:43.676Z,6.77
2018-05-31T12:36:12.009Z,6.82
2018-05-31T12:38:40.353Z,6.80
2018-05-31T12:41:08.685Z,6.33
2018-05-31T12:43:37.036Z,7.17
2018-05-31T12:46:05.356Z,7.00
2018-05-31T12:48:33.700Z,7.50
2018-05-31T12:51:02.050Z,7.80
2018-05-31T12:53:30.416Z,7.43
2018-05-31T12:55:58.777Z,8.73
2018-05-31T12:58:27.129Z,7.10
2018-05-31T13:00:55.456Z,6.87
2018-05-31T13:03:23.804Z,6.75
2018-05-31T13:05:52.169Z,6.93
2018-05-31T13:08:20.484Z,8.65
2018-05-31T13:10:48.812Z,9.60
2018-05-31T13:13:17.853Z,6.83
2018-05-31T13:15:46.172Z,6.23
2018-05-31T13:18:14.517Z,6.00
2018-05-31T13:20:42.856Z,6.60
2018-05-31T13:23:11.209Z,5.57
2018-05-31T13:25:39.539Z,6.37
2018-05-31T13:28:07.885Z,6.33
2018-05-31T13:30:36.210Z,5.27
2018-05-31T13:33:04.673Z,7.12
2018-05-31T13:35:33.001Z,7.97
2018-05-31T13:38:01.357Z,8.07
2018-05-31T13:40:29.684Z,8.10
2018-05-31T13:42:58.065Z,8.48
2018-05-31T13:45:26.401Z,7.93
2018-05-31T13:47:54.955Z,7.45
2018-05-31T13:50:23.276Z,6.85
2018-05-31T13:52:51.639Z,7.40
2018-05-31T13:55:19.973Z,6.87
2018-05-31T13:57:48.328Z,7.10
2018-05-31T14:00:16.701Z,7.05
2018-05-31T14:02:45.116Z,6.40
2018-05-31T14:05:13.448Z,6.05
2018-05-31T14:07:41.773Z,6.80
2018-05-31T14:10:10.121Z,8.47
2018-05-31T14:12:38.449Z,8.33
2018-05-31T14:15:06.792Z,7.67
2018-05-31T14:17:35.129Z,7.57
2018-05-31T14:20:03.501Z,6.90
2018-05-31T14:22:31.812Z,6.15
2018-05-31T14:25:00.160Z,6.32
2018-05-31T14:27:28.488Z,6.83
2018-05-31T14:29:56.832Z,7.20
2018-05-31T14:32:25.161Z,7.17
2018-05-31T14:34:53.504Z,7.50
2018-05-31T14:37:21.841Z,8.50
2018-05-31T14:39:50.197Z,7.45
2018-05-31T14:42:18.544Z,19.23
2018-05-31T14:44:46.897Z,11.13
2018-05-31T14:47:15.227Z,7.77
2018-05-31T14:49:44.356Z,6.90
2018-05-31T14:52:12.684Z,7.27
2018-05-31T14:54:41.041Z,6.93
2018-05-31T14:57:09.376Z,7.73
2018-05-31T14:59:37.732Z,6.80
2018-05-31T15:02:06.054Z,7.15
2018-05-31T15:04:34.409Z,6.10
2018-05-31T15:07:02.745Z,7.00
2018-05-31T15:09:31.090Z,6.10
2018-05-31T15:11:59.420Z,6.80
2018-05-31T15:14:27.764Z,6.00
2018-05-31T15:16:56.089Z,5.90
2018-05-31T15:19:24.444Z,6.65
2018-05-31T15:21:52.773Z,6.40
2018-05-31T15:24:21.125Z,5.82
2018-05-31T15:26:49.456Z,7.50
2018-05-31T15:29:17.804Z,5.93
2018-05-31T15:31:46.129Z,7.13
2018-05-31T15:34:14.485Z,5.83
2018-05-31T15:36:42.812Z,7.15
2018-05-31T15:39:11.152Z,6.90
2018-05-31T15:41:39.482Z,6.15
2018-05-31T15:44:07.824Z,6.17
2018-05-31T15:46:36.408Z,6.33
2018-05-31T15:49:04.753Z,6.20
2018-05-31T15:51:33.076Z,6.43
2018-05-31T15:54:01.424Z,5.30
2018-05-31T15:56:29.752Z,5.00
2018-05-31T15:58:58.100Z,4.97
2018-05-31T16:01:26.425Z,4.33
2018-05-31T16:03:54.841Z,5.23
2018-05-31T16:06:23.157Z,5.30
2018-05-31T16:08:51.484Z,5.50
2018-05-31T16:11:19.855Z,5.17
2018-05-31T16:13:48.181Z,5.15
2018-05-31T16:16:16.534Z,5.28
2018-05-31T16:18:44.865Z,5.73
2018-05-31T16:21:13.221Z,5.60
2018-05-31T16:23:41.844Z,4.80
2018-05-31T16:26:10.655Z,5.30
2018-05-31T16:28:38.981Z,5.90
2018-05-31T16:31:07.317Z,6.50
2018-05-31T16:33:35.655Z,6.07
2018-05-31T16:36:04.006Z,6.67
2018-05-31T16:38:32.333Z,5.55
2018-05-31T16:41:00.687Z,6.40
2018-05-31T16:43:29.013Z,7.20
2018-05-31T16:45:57.377Z,7.57
2018-05-31T16:48:25.713Z,9.40
2018-05-31T16:50:54.060Z,9.00
2018-05-31T16:53:22.791Z,9.30
2018-05-31T16:55:51.141Z,11.30
2018-05-31T16:58:19.477Z,12.13
2018-05-31T17:00:47.836Z,10.70
2018-05-31T17:03:16.173Z,12.47
2018-05-31T17:05:44.524Z,12.13
2018-05-31T17:08:12.860Z,11.67
2018-05-31T17:10:41.232Z,11.80
2018-05-31T17:13:09.569Z,13.62
2018-05-31T17:15:37.925Z,12.57
2018-05-31T17:18:06.272Z,12.45
2018-05-31T17:20:34.620Z,14.17
2018-05-31T17:23:02.960Z,13.80
2018-05-31T17:25:31.316Z,15.07
2018-05-31T17:27:59.657Z,14.07
2018-05-31T17:30:28.016Z,13.75
2018-05-31T17:32:56.366Z,14.00
2018-05-31T17:35:24.721Z,15.40
2018-05-31T17:37:53.055Z,14.00
2018-05-31T17:40:21.421Z,13.82
2018-05-31T17:42:49.773Z,14.90
2018-05-31T17:45:18.115Z,14.20
2018-05-31T17:47:46.456Z,14.43
2018-05-31T17:50:14.816Z,14.55
2018-05-31T17:52:43.165Z,15.27
2018-05-31T17:55:11.525Z,15.47
2018-05-31T17:57:39.865Z,14.60
2018-05-31T18:00:08.223Z,12.97
2018-05-31T18:02:36.560Z,13.50
2018-05-31T18:05:04.932Z,15.63
2018-05-31T18:07:33.264Z,14.53
2018-05-31T18:10:02.012Z,14.30
2018-05-31T18:12:30.463Z,11.63
2018-05-31T18:14:59.353Z,11.25
2018-05-31T18:17:29.020Z,11.10
2018-05-31T18:19:59.286Z,9.77
2018-05-31T18:22:29.245Z,9.93
2018-05-31T18:24:57.645Z,9.23
2018-05-31T18:27:26.054Z,9.43
2018-05-31T18:29:54.334Z,9.97
2018-05-31T18:32:22.693Z,9.80
2018-05-31T18:34:51.029Z,9.90
2018-05-31T18:37:19.384Z,9.45
2018-05-31T18:39:47.733Z,10.93
2018-05-31T18:42:16.089Z,10.25
2018-05-31T18:44:44.432Z,10.35
2018-05-31T18:47:12.789Z,11.07
2018-05-31T18:49:41.126Z,10.87
2018-05-31T18:52:09.480Z,11.60
2018-05-31T18:54:37.811Z,12.80
2018-05-31T18:57:06.177Z,13.93
2018-05-31T18:59:34.509Z,12.73
2018-05-31T19:02:02.865Z,13.53
2018-05-31T19:04:31.260Z,12.57
2018-05-31T19:06:59.603Z,13.30
2018-05-31T19:09:33.454Z,13.57
2018-05-31T19:12:01.804Z,13.93
2018-05-31T19:14:30.148Z,13.43
2018-05-31T19:16:58.505Z,15.10
2018-05-31T19:19:32.410Z,15.03
2018-05-31T19:22:00.777Z,14.75
2018-05-31T19:24:34.778Z,14.20
2018-05-31T19:27:03.144Z,12.95
2018-05-31T19:29:31.470Z,12.43
2018-05-31T19:31:59.830Z,13.23
2018-05-31T19:34:28.842Z,14.33
2018-05-31T19:37:02.742Z,11.90
2018-05-31T19:39:31.082Z,13.40
2018-05-31T19:41:59.441Z,14.20
2018-05-31T19:44:33.399Z,12.80
2018-05-31T19:47:01.751Z,13.50
2018-05-31T19:49:30.119Z,11.40
2018-05-31T19:52:04.076Z,11.82
2018-05-31T19:54:32.421Z,12.32
2018-05-31T19:57:00.787Z,13.55
2018-05-31T19:59:34.700Z,13.53
2018-05-31T20:02:08.658Z,14.13
2018-05-31T20:04:37.004Z,12.27
2018-05-31T20:07:05.356Z,12.90
2018-05-31T20:09:33.700Z,14.00
2018-05-31T20:12:02.057Z,12.40
2018-05-31T20:14:30.432Z,13.10
2018-05-31T20:16:58.828Z,12.45
2018-05-31T20:19:27.172Z,11.57
2018-05-31T20:21:55.592Z,11.30
2018-05-31T20:24:24.001Z,12.80
2018-05-31T20:26:52.373Z,13.10
2018-05-31T20:29:20.768Z,12.83
2018-05-31T20:31:49.127Z,13.73
2018-05-31T20:34:17.559Z,13.18
2018-05-31T20:36:45.921Z,15.83
2018-05-31T20:39:14.256Z,13.90
2018-05-31T20:41:42.613Z,13.47
2018-05-31T20:44:11.096Z,12.95
2018-05-31T20:46:39.460Z,12.47
2018-05-31T20:49:07.841Z,13.05
2018-05-31T20:51:36.233Z,12.17
2018-05-31T20:54:04.608Z,14.10
2018-05-31T20:56:33.019Z,12.27
2018-05-31T20:59:01.385Z,12.10
2018-05-31T21:01:29.732Z,12.43
2018-05-31T21:03:58.149Z,12.90
2018-05-31T21:06:26.564Z,11.83
2018-05-31T21:08:54.912Z,13.60
2018-05-31T21:11:23.307Z,12.37
2018-05-31T21:13:51.725Z,13.23
2018-05-31T21:16:20.068Z,13.00
2018-05-31T21:18:48.543Z,14.05
2018-05-31T21:21:16.869Z,14.20
2018-05-31T21:23:45.223Z,13.45
2018-05-31T21:26:13.561Z,13.23
2018-05-31T21:28:41.923Z,13.27
2018-05-31T21:31:10.252Z,13.20
2018-05-31T21:33:38.612Z,12.43
2018-05-31T21:36:06.953Z,12.57
2018-05-31T21:38:35.308Z,12.90
2018-05-31T21:41:03.641Z,14.20
2018-05-31T21:43:32.016Z,14.70
2018-05-31T21:46:00.345Z,13.57
2018-05-31T21:48:28.696Z,14.20
2018-05-31T21:50:57.024Z,13.27
2018-05-31T21:53:25.377Z,14.60
2018-05-31T21:55:53.713Z,12.13
2018-05-31T21:58:22.065Z,13.37
2018-05-31T22:00:56.201Z,13.83
2018-05-31T22:03:24.560Z,14.93
2018-05-31T22:05:52.889Z,13.10
2018-05-31T22:08:21.236Z,12.13
2018-05-31T22:10:49.563Z,12.60
2018-05-31T22:13:17.924Z,14.30
2018-05-31T22:15:46.253Z,13.17
2018-05-31T22:18:14.605Z,14.10
2018-05-31T22:20:42.940Z,13.87
2018-05-31T22:23:11.288Z,14.10
2018-05-31T22:25:39.616Z,15.23
2018-05-31T22:28:07.972Z,16.70
2018-05-31T22:30:36.305Z,16.23
2018-05-31T22:33:04.651Z,17.13
2018-05-31T22:35:32.984Z,14.80
2018-05-31T22:38:01.334Z,15.93
2018-05-31T22:40:29.663Z,16.87
2018-05-31T22:42:58.013Z,16.23
2018-05-31T22:45:26.351Z,17.37
2018-05-31T22:47:54.708Z,15.97
2018-05-31T22:50:23.032Z,16.60
2018-05-31T22:52:51.384Z,16.10
2018-05-31T22:55:19.725Z,16.90
2018-05-31T22:57:48.054Z,16.80
2018-05-31T23:00:17.131Z,18.40
2018-05-31T23:02:45.187Z,17.07
2018-05-31T23:05:13.524Z,17.50
2018-05-31T23:07:41.856Z,18.60
2018-05-31T23:10:10.216Z,17.60
2018-05-31T23:12:38.549Z,17.60
2018-05-31T23:15:06.905Z,18.47
2018-05-31T23:17:35.235Z,18.60
2018-05-31T23:20:03.584Z,19.30
2018-05-31T23:22:31.912Z,19.10
2018-05-31T23:25:00.273Z,17.97
2018-05-31T23:27:28.604Z,17.77
2018-05-31T23:29:56.952Z,18.70
2018-05-31T23:32:25.280Z,19.23
2018-05-31T23:34:53.636Z,19.87
2018-05-31T23:37:21.960Z,19.83
2018-05-31T23:39:50.308Z,20.40
2018-05-31T23:42:18.640Z,20.83
2018-05-31T23:44:46.997Z,19.73
2018-05-31T23:47:15.324Z,20.77
2018-05-31T23:49:43.685Z,21.27
2018-05-31T23:52:12.021Z,19.93
2018-05-31T23:54:40.373Z,21.50
2018-05-31T23:57:08.709Z,20.33
2018-05-31T23:59:37.099Z,21.37
