createdAt,value
2019-04-22T00:00:45.402Z,37.74
2019-04-22T00:03:20.736Z,37.59
2019-04-22T00:06:14.863Z,37.72
2019-04-22T00:08:49.176Z,37.88
2019-04-22T00:11:29.319Z,37.55
2019-04-22T00:13:56.967Z,37.17
2019-04-22T00:16:34.357Z,37.32
2019-04-22T00:19:15.284Z,37.34
2019-04-22T00:21:38.486Z,37.59
2019-04-22T00:24:10.920Z,37.93
2019-04-22T00:26:44.493Z,38.14
2019-04-22T00:29:39.542Z,39.38
2019-04-22T00:31:54.734Z,39.07
2019-04-22T00:34:48.576Z,38.86
2019-04-22T00:37:23.531Z,38.69
2019-04-22T00:40:03.143Z,39.07
2019-04-22T00:42:28.941Z,38.85
2019-04-22T00:45:08.210Z,38.55
2019-04-22T00:47:38.123Z,38.99
2019-04-22T00:50:23.879Z,39.90
2019-04-22T00:52:38.877Z,39.66
2019-04-22T00:57:46.370Z,39.90
2019-04-22T01:00:24.736Z,39.83
2019-04-22T01:02:54.606Z,39.36
2019-04-22T01:05:30.247Z,39.47
2019-04-22T01:08:04.044Z,39.35
2019-04-22T01:10:32.418Z,39.61
2019-04-22T01:13:04.728Z,39.68
2019-04-22T01:15:40.767Z,40.06
2019-04-22T01:18:11.748Z,40.25
2019-04-22T01:23:19.490Z,40.21
2019-04-22T01:25:46.281Z,39.75
2019-04-22T01:28:14.215Z,39.56
2019-04-22T01:30:48.132Z,39.38
2019-04-22T01:33:16.039Z,39.71
2019-04-22T01:36:04.321Z,39.82
2019-04-22T01:38:36.634Z,39.86
2019-04-22T01:41:20.398Z,40.27
2019-04-22T01:44:00.798Z,40.14
2019-04-22T01:46:25.270Z,40.64
2019-04-22T01:48:55.369Z,40.19
2019-04-22T01:51:39.311Z,40.83
2019-04-22T01:54:03.922Z,40.79
2019-04-22T01:56:35.021Z,41.35
2019-04-22T01:59:03.011Z,41.36
2019-04-22T02:01:43.660Z,41.35
2019-04-22T02:04:14.784Z,42.10
2019-04-22T02:06:48.542Z,42.52
2019-04-22T02:09:27.533Z,42.59
2019-04-22T02:11:54.035Z,42.24
2019-04-22T02:14:27.200Z,41.79
2019-04-22T02:16:56.749Z,41.57
2019-04-22T02:19:31.106Z,40.95
2019-04-22T02:22:04.230Z,40.67
2019-04-22T02:24:39.569Z,40.85
2019-04-22T02:27:10.495Z,40.90
2019-04-22T02:29:44.361Z,41.52
2019-04-22T02:32:27.616Z,41.40
2019-04-22T02:35:01.258Z,41.92
2019-04-22T02:37:22.771Z,42.47
2019-04-22T02:40:06.131Z,42.72
2019-04-22T02:42:24.246Z,43.30
2019-04-22T02:45:18.431Z,43.11
2019-04-22T02:47:33.578Z,42.34
2019-04-22T02:50:19.237Z,42.36
2019-04-22T02:55:15.389Z,41.64
2019-04-22T03:00:38.104Z,42.11
2019-04-22T03:05:40.217Z,42.75
2019-04-22T03:08:10.685Z,42.73
2019-04-22T03:10:52.717Z,42.75
2019-04-22T03:13:09.205Z,42.82
2019-04-22T03:15:48.371Z,42.81
2019-04-22T03:18:19.509Z,42.92
2019-04-22T03:20:53.805Z,43.32
2019-04-22T03:23:42.046Z,43.63
2019-04-22T03:28:33.111Z,44.42
2019-04-22T03:39:44.871Z,44.30
2019-04-22T03:44:39.225Z,44.84
2019-04-22T03:50:04.120Z,44.92
2019-04-22T03:52:16.772Z,45.32
2019-04-22T03:55:00.739Z,45.28
2019-04-22T03:57:48.884Z,45.22
2019-04-22T04:00:03.370Z,45.00
2019-04-22T04:05:01.119Z,44.30
2019-04-22T04:12:59.956Z,44.48
2019-04-22T04:17:51.536Z,44.84
2019-04-22T04:23:05.651Z,45.63
2019-04-22T04:25:38.095Z,45.59
2019-04-22T04:33:09.258Z,45.91
2019-04-22T04:35:50.265Z,45.48
2019-04-22T04:38:00.626Z,45.96
2019-04-22T04:40:41.714Z,46.14
2019-04-22T04:43:21.174Z,46.12
2019-04-22T04:45:58.620Z,46.25
2019-04-22T04:48:21.061Z,46.31
2019-04-22T04:51:11.292Z,46.22
2019-04-22T04:56:02.735Z,46.54
2019-04-22T04:58:47.350Z,46.09
2019-04-22T05:01:35.277Z,46.15
2019-04-22T05:06:12.939Z,45.95
2019-04-22T05:09:00.897Z,45.84
2019-04-22T05:11:32.982Z,45.70
2019-04-22T05:13:57.835Z,47.15
2019-04-22T05:19:00.590Z,46.53
2019-04-22T05:21:22.441Z,46.62
2019-04-22T05:26:32.810Z,47.20
2019-04-22T05:29:06.181Z,47.21
2019-04-22T05:34:19.581Z,47.34
2019-04-22T05:36:48.178Z,47.14
2019-04-22T05:39:16.834Z,47.20
2019-04-22T05:41:48.291Z,47.63
2019-04-22T05:44:29.464Z,47.43
2019-04-22T05:46:52.738Z,47.10
2019-04-22T05:52:04.696Z,47.54
2019-04-22T05:54:34.713Z,47.90
2019-04-22T05:57:12.899Z,48.69
2019-04-22T05:59:48.661Z,48.78
2019-04-22T06:04:54.855Z,47.46
2019-04-22T06:07:22.830Z,47.66
2019-04-22T06:09:59.620Z,48.08
2019-04-22T06:12:23.790Z,48.13
2019-04-22T06:14:58.678Z,47.29
2019-04-22T06:17:38.982Z,47.49
2019-04-22T06:20:09.119Z,47.80
2019-04-22T06:22:46.608Z,48.33
2019-04-22T06:25:23.241Z,48.06
2019-04-22T06:27:51.089Z,47.88
2019-04-22T06:30:20.597Z,48.78
2019-04-22T06:32:53.395Z,49.12
2019-04-22T06:35:31.134Z,48.88
2019-04-22T06:38:15.979Z,48.51
2019-04-22T06:40:36.063Z,47.13
2019-04-22T06:43:13.678Z,46.29
2019-04-22T06:45:58.389Z,43.87
2019-04-22T06:50:47.589Z,42.00
2019-04-22T06:53:17.459Z,42.46
2019-04-22T06:55:57.961Z,41.95
2019-04-22T06:58:21.797Z,41.41
2019-04-22T07:01:18.270Z,41.92
2019-04-22T07:06:07.336Z,40.99
2019-04-22T07:11:06.354Z,40.61
2019-04-22T07:14:01.119Z,40.34
2019-04-22T07:16:18.711Z,40.36
2019-04-22T07:18:48.427Z,40.29
2019-04-22T07:21:23.670Z,40.08
2019-04-22T07:24:07.028Z,40.23
2019-04-22T07:29:06.221Z,38.67
2019-04-22T07:31:34.106Z,38.37
2019-04-22T07:34:16.069Z,38.30
2019-04-22T07:36:59.044Z,38.51
2019-04-22T07:39:15.758Z,38.32
2019-04-22T07:41:48.977Z,38.32
2019-04-22T07:46:57.986Z,38.27
2019-04-22T07:49:36.720Z,38.05
2019-04-22T07:51:56.195Z,38.58
2019-04-22T07:54:34.659Z,38.46
2019-04-22T07:57:08.729Z,38.02
2019-04-22T07:59:37.164Z,38.38
2019-04-22T08:02:09.340Z,38.91
2019-04-22T08:05:03.634Z,38.48
2019-04-22T08:07:17.825Z,38.22
2019-04-22T08:12:29.655Z,38.42
2019-04-22T08:14:53.621Z,38.27
2019-04-22T08:20:04.980Z,36.61
2019-04-22T08:22:40.158Z,36.07
2019-04-22T08:25:06.807Z,36.68
2019-04-22T08:27:35.721Z,36.16
2019-04-22T08:32:47.458Z,35.22
2019-04-22T08:35:20.265Z,34.98
2019-04-22T08:40:32.504Z,34.56
2019-04-22T08:43:05.293Z,34.99
2019-04-22T08:45:33.921Z,34.34
2019-04-22T08:48:03.029Z,34.46
2019-04-22T08:50:38.906Z,34.80
2019-04-22T08:53:14.302Z,34.72
2019-04-22T08:55:53.847Z,34.34
2019-04-22T09:03:24.329Z,32.73
2019-04-22T09:06:04.520Z,30.23
2019-04-22T09:08:50.087Z,29.94
2019-04-22T09:11:07.764Z,28.27
2019-04-22T09:13:41.717Z,27.25
2019-04-22T09:16:16.605Z,26.76
2019-04-22T09:18:45.896Z,25.88
2019-04-22T09:21:21.103Z,25.66
2019-04-22T09:23:54.026Z,25.64
2019-04-22T09:26:22.896Z,24.61
2019-04-22T09:28:59.825Z,24.35
2019-04-22T09:31:24.256Z,24.50
2019-04-22T09:33:53.151Z,25.01
2019-04-22T09:36:33.979Z,24.77
2019-04-22T09:39:01.270Z,24.73
2019-04-22T09:41:42.886Z,24.35
2019-04-22T09:44:07.885Z,23.88
2019-04-22T09:46:47.204Z,23.40
2019-04-22T09:49:21.113Z,24.18
2019-04-22T09:51:55.430Z,24.43
2019-04-22T09:54:29.727Z,23.20
2019-04-22T09:56:56.487Z,23.89
2019-04-22T09:59:32.626Z,23.91
2019-04-22T10:02:23.089Z,22.84
2019-04-22T10:04:40.179Z,23.05
2019-04-22T10:07:19.022Z,23.17
2019-04-22T10:10:03.422Z,22.80
2019-04-22T10:12:19.594Z,22.47
2019-04-22T10:14:49.721Z,22.53
2019-04-22T10:17:17.765Z,23.43
2019-04-22T10:19:53.707Z,23.37
2019-04-22T10:22:32.109Z,22.97
2019-04-22T10:27:35.108Z,23.89
2019-04-22T10:30:04.409Z,24.19
2019-04-22T10:32:35.367Z,24.02
2019-04-22T10:35:09.271Z,24.15
2019-04-22T10:37:38.687Z,24.15
2019-04-22T10:40:19.469Z,23.57
2019-04-22T10:42:51.808Z,23.89
2019-04-22T10:45:23.977Z,23.99
2019-04-22T10:47:56.063Z,24.59
2019-04-22T10:50:41.122Z,24.00
2019-04-22T10:53:13.502Z,23.04
2019-04-22T10:55:47.286Z,22.50
2019-04-22T10:58:20.572Z,24.07
2019-04-22T11:00:52.851Z,22.78
2019-04-22T11:03:24.826Z,21.76
2019-04-22T11:05:57.079Z,22.76
2019-04-22T11:08:34.963Z,22.50
2019-04-22T11:11:18.020Z,23.03
2019-04-22T11:13:35.664Z,22.96
2019-04-22T11:16:09.747Z,22.84
2019-04-22T11:18:41.285Z,22.59
2019-04-22T11:21:13.717Z,22.59
2019-04-22T11:23:45.227Z,22.13
2019-04-22T11:26:17.594Z,22.54
2019-04-22T11:28:49.891Z,21.92
2019-04-22T11:31:20.895Z,22.42
2019-04-22T11:33:52.476Z,22.32
2019-04-22T11:36:26.929Z,22.69
2019-04-22T11:39:01.954Z,22.51
2019-04-22T11:41:31.148Z,22.21
2019-04-22T11:44:03.119Z,22.10
2019-04-22T11:46:35.512Z,22.87
2019-04-22T11:49:07.985Z,22.36
2019-04-22T11:51:40.213Z,22.98
2019-04-22T11:54:12.502Z,23.06
2019-04-22T11:56:45.127Z,23.67
2019-04-22T11:59:16.690Z,24.40
2019-04-22T12:01:48.898Z,23.92
2019-04-22T12:04:20.421Z,23.71
2019-04-22T12:06:51.765Z,23.99
2019-04-22T12:09:23.819Z,24.67
2019-04-22T12:11:55.923Z,24.83
2019-04-22T12:14:28.166Z,24.19
2019-04-22T12:16:59.466Z,24.93
2019-04-22T12:19:31.766Z,25.80
2019-04-22T12:22:02.973Z,25.93
2019-04-22T12:24:36.420Z,25.19
2019-04-22T12:27:08.645Z,25.55
2019-04-22T12:29:40.720Z,25.15
2019-04-22T12:32:13.557Z,24.66
2019-04-22T12:34:44.870Z,25.53
2019-04-22T12:37:27.699Z,24.61
2019-04-22T12:39:53.022Z,24.84
2019-04-22T12:42:23.541Z,24.53
2019-04-22T12:44:55.946Z,24.22
2019-04-22T12:47:30.441Z,24.68
2019-04-22T12:50:08.790Z,24.20
2019-04-22T12:52:43.709Z,24.97
2019-04-22T12:55:08.047Z,24.18
2019-04-22T12:57:40.962Z,23.98
2019-04-22T13:00:13.702Z,24.49
2019-04-22T13:02:47.326Z,24.30
2019-04-22T13:05:20.126Z,24.61
2019-04-22T13:07:53.386Z,23.31
2019-04-22T13:10:40.057Z,23.13
2019-04-22T13:13:00.883Z,24.66
2019-04-22T13:15:32.975Z,23.45
2019-04-22T13:18:13.786Z,23.46
2019-04-22T13:20:36.844Z,23.10
2019-04-22T13:23:09.427Z,23.64
2019-04-22T13:25:40.956Z,22.86
2019-04-22T13:28:13.289Z,23.54
2019-04-22T13:30:44.485Z,23.44
2019-04-22T13:33:16.823Z,23.18
2019-04-22T13:35:48.126Z,23.21
2019-04-22T13:38:20.466Z,23.88
2019-04-22T13:41:12.469Z,23.83
2019-04-22T13:43:26.748Z,23.67
2019-04-22T13:45:58.500Z,24.53
2019-04-22T13:48:52.757Z,23.07
2019-04-22T13:51:36.187Z,23.31
2019-04-22T13:54:37.113Z,23.86
2019-04-22T13:56:34.266Z,23.25
2019-04-22T13:58:52.854Z,23.17
2019-04-22T14:01:18.611Z,23.54
2019-04-22T14:03:58.872Z,23.64
2019-04-22T14:06:31.080Z,23.75
2019-04-22T14:09:03.203Z,23.73
2019-04-22T14:11:48.954Z,23.51
2019-04-22T14:14:10.973Z,23.36
2019-04-22T14:16:42.834Z,24.21
2019-04-22T14:19:14.075Z,23.70
2019-04-22T14:21:47.369Z,23.90
2019-04-22T14:24:19.620Z,23.27
2019-04-22T14:26:58.925Z,23.95
2019-04-22T14:29:24.092Z,22.87
2019-04-22T14:32:05.505Z,23.92
2019-04-22T14:34:30.252Z,23.31
2019-04-22T14:37:01.497Z,23.52
2019-04-22T14:39:33.740Z,23.81
2019-04-22T14:42:27.132Z,24.22
2019-04-22T14:47:38.120Z,23.78
2019-04-22T14:50:04.912Z,24.14
2019-04-22T14:52:44.515Z,23.86
2019-04-22T14:55:02.929Z,24.61
2019-04-22T14:57:23.628Z,24.19
2019-04-22T14:59:55.796Z,24.28
2019-04-22T15:02:27.853Z,24.04
2019-04-22T15:05:00.530Z,24.00
2019-04-22T15:07:32.937Z,24.06
2019-04-22T15:10:05.965Z,23.70
2019-04-22T15:12:44.193Z,24.22
2019-04-22T15:15:31.270Z,24.03
2019-04-22T15:18:19.857Z,24.61
2019-04-22T15:20:58.463Z,24.34
2019-04-22T15:23:31.016Z,24.49
2019-04-22T15:26:02.309Z,24.29
2019-04-22T15:28:33.723Z,23.69
2019-04-22T15:31:05.870Z,23.78
2019-04-22T15:33:37.550Z,24.39
2019-04-22T15:36:10.028Z,23.86
2019-04-22T15:38:42.205Z,23.76
2019-04-22T15:41:14.338Z,23.72
2019-04-22T15:43:45.830Z,23.54
2019-04-22T15:46:18.031Z,23.84
2019-04-22T15:48:51.750Z,23.63
2019-04-22T15:51:23.099Z,23.54
2019-04-22T15:53:55.802Z,23.24
2019-04-22T15:56:26.889Z,23.70
2019-04-22T15:58:59.716Z,23.33
2019-04-22T16:01:35.162Z,23.97
2019-04-22T16:04:05.035Z,23.18
2019-04-22T16:06:36.879Z,23.14
2019-04-22T16:09:11.038Z,23.23
2019-04-22T16:11:43.905Z,22.98
2019-04-22T16:14:22.881Z,23.76
2019-04-22T16:16:48.437Z,23.48
2019-04-22T16:19:21.079Z,23.12
2019-04-22T16:21:59.275Z,23.73
2019-04-22T16:24:42.550Z,23.64
2019-04-22T16:27:20.791Z,23.36
2019-04-22T16:29:52.296Z,23.46
2019-04-22T16:32:25.404Z,23.62
2019-04-22T16:34:56.633Z,22.95
2019-04-22T16:37:28.900Z,23.48
2019-04-22T16:40:00.853Z,23.78
2019-04-22T16:42:41.294Z,23.50
2019-04-22T16:45:07.600Z,23.27
2019-04-22T16:47:39.646Z,23.34
2019-04-22T16:50:11.227Z,23.16
2019-04-22T16:52:42.308Z,22.86
2019-04-22T16:55:14.779Z,23.59
2019-04-22T16:57:46.229Z,23.97
2019-04-22T17:00:18.502Z,24.23
2019-04-22T17:03:02.920Z,24.70
2019-04-22T17:06:05.515Z,24.41
2019-04-22T17:08:37.136Z,24.11
2019-04-22T17:11:09.767Z,23.50
2019-04-22T17:13:42.444Z,23.31
2019-04-22T17:16:13.975Z,23.59
2019-04-22T17:18:46.829Z,23.55
2019-04-22T17:21:19.466Z,23.05
2019-04-22T17:23:51.921Z,22.52
2019-04-22T17:26:24.180Z,22.59
2019-04-22T17:28:57.777Z,22.52
2019-04-22T17:31:29.119Z,22.33
2019-04-22T17:34:00.104Z,22.43
2019-04-22T17:36:31.962Z,22.35
2019-04-22T17:39:18.285Z,21.93
2019-04-22T17:41:55.559Z,22.07
2019-04-22T17:47:10.647Z,22.72
2019-04-22T17:49:54.164Z,22.85
2019-04-22T17:52:29.291Z,22.80
2019-04-22T17:54:51.477Z,22.84
2019-04-22T17:57:31.621Z,22.79
2019-04-22T18:00:04.804Z,22.56
2019-04-22T18:02:32.364Z,22.31
2019-04-22T18:04:57.392Z,22.08
2019-04-22T18:07:47.527Z,22.33
2019-04-22T18:13:00.075Z,22.61
2019-04-22T18:15:24.066Z,22.27
2019-04-22T18:18:00.987Z,22.15
2019-04-22T18:20:28.119Z,22.52
2019-04-22T18:22:54.793Z,22.90
2019-04-22T18:25:34.003Z,22.85
2019-04-22T18:30:35.242Z,23.01
2019-04-22T18:33:13.000Z,23.01
2019-04-22T18:35:44.402Z,23.23
2019-04-22T18:38:34.673Z,23.34
2019-04-22T18:40:54.684Z,23.33
2019-04-22T18:43:39.411Z,23.46
2019-04-22T18:46:12.420Z,23.52
2019-04-22T18:48:35.007Z,23.66
2019-04-22T18:51:21.415Z,24.00
2019-04-22T18:53:53.821Z,24.24
2019-04-22T18:56:32.497Z,24.66
2019-04-22T18:58:59.381Z,25.11
2019-04-22T19:01:21.976Z,25.71
2019-04-22T19:04:01.690Z,26.00
2019-04-22T19:09:20.454Z,26.52
2019-04-22T19:12:09.052Z,26.59
2019-04-22T19:14:33.469Z,26.71
2019-04-22T19:17:12.244Z,26.86
2019-04-22T19:22:06.653Z,26.74
2019-04-22T19:24:34.338Z,26.42
2019-04-22T19:27:09.287Z,26.63
2019-04-22T19:29:45.026Z,27.29
2019-04-22T19:32:23.008Z,27.46
2019-04-22T19:34:49.903Z,27.19
2019-04-22T19:37:25.349Z,27.63
2019-04-22T19:40:05.032Z,27.78
2019-04-22T19:42:40.830Z,28.13
2019-04-22T19:45:02.568Z,27.86
2019-04-22T19:47:38.212Z,28.15
2019-04-22T19:50:14.992Z,28.55
2019-04-22T19:52:39.779Z,28.55
2019-04-22T19:55:12.367Z,28.39
2019-04-22T19:57:43.359Z,28.62
2019-04-22T20:00:23.942Z,28.75
2019-04-22T20:03:20.505Z,29.01
2019-04-22T20:05:54.702Z,28.70
2019-04-22T20:08:26.333Z,29.01
2019-04-22T20:11:04.065Z,28.94
2019-04-22T20:13:36.768Z,29.06
2019-04-22T20:15:57.567Z,29.22
2019-04-22T20:21:18.277Z,29.94
2019-04-22T20:23:38.561Z,30.20
2019-04-22T20:26:13.581Z,30.61
2019-04-22T20:28:54.606Z,30.78
2019-04-22T20:31:24.871Z,31.02
2019-04-22T20:34:03.297Z,31.16
2019-04-22T20:36:55.385Z,31.65
2019-04-22T20:38:59.406Z,31.33
2019-04-22T20:41:33.966Z,31.15
2019-04-22T20:44:16.190Z,31.37
2019-04-22T20:46:40.444Z,31.67
2019-04-22T20:49:20.494Z,31.77
2019-04-22T20:52:00.275Z,32.03
2019-04-22T20:54:22.895Z,32.28
2019-04-22T20:56:51.942Z,32.60
2019-04-22T20:59:28.857Z,33.12
2019-04-22T21:01:58.302Z,33.38
2019-04-22T21:04:27.821Z,33.82
2019-04-22T21:07:07.683Z,33.73
2019-04-22T21:09:38.152Z,34.07
2019-04-22T21:12:12.590Z,34.10
2019-04-22T21:14:47.220Z,34.46
2019-04-22T21:17:22.721Z,34.63
2019-04-22T21:20:06.999Z,34.64
2019-04-22T21:22:33.878Z,34.35
2019-04-22T21:25:03.497Z,34.48
2019-04-22T21:27:45.395Z,34.49
2019-04-22T21:30:13.756Z,34.67
2019-04-22T21:32:46.788Z,34.75
2019-04-22T21:35:29.152Z,34.85
2019-04-22T21:37:57.831Z,35.00
2019-04-22T21:40:26.158Z,35.16
2019-04-22T21:42:59.699Z,35.23
2019-04-22T21:45:23.853Z,35.20
2019-04-22T21:48:13.878Z,35.23
2019-04-22T21:53:19.768Z,35.36
2019-04-22T21:55:50.696Z,35.38
2019-04-22T21:58:43.417Z,35.33
2019-04-22T22:01:33.054Z,35.39
2019-04-22T22:04:03.093Z,35.54
2019-04-22T22:06:21.790Z,34.98
2019-04-22T22:09:02.536Z,34.98
2019-04-22T22:11:35.811Z,35.06
2019-04-22T22:14:07.788Z,35.22
2019-04-22T22:16:34.923Z,35.19
2019-04-22T22:19:17.685Z,35.27
2019-04-22T22:22:06.169Z,35.54
2019-04-22T22:24:22.901Z,35.38
2019-04-22T22:26:55.809Z,35.28
2019-04-22T22:29:38.015Z,35.50
2019-04-22T22:32:05.147Z,35.54
2019-04-22T22:34:36.182Z,35.47
2019-04-22T22:36:58.910Z,35.44
2019-04-22T22:39:33.497Z,35.24
2019-04-22T22:41:52.201Z,34.99
2019-04-22T22:44:32.145Z,34.88
2019-04-22T22:47:16.515Z,35.00
2019-04-22T22:49:53.088Z,35.08
2019-04-22T22:52:46.854Z,35.63
2019-04-22T22:54:58.883Z,35.20
2019-04-22T22:57:33.437Z,35.55
2019-04-22T22:59:58.699Z,35.78
2019-04-22T23:02:44.687Z,35.72
2019-04-22T23:05:09.547Z,35.82
2019-04-22T23:07:51.089Z,35.65
2019-04-22T23:10:11.597Z,35.73
2019-04-22T23:12:52.285Z,35.89
2019-04-22T23:15:21.467Z,36.35
2019-04-22T23:17:34.226Z,36.65
2019-04-22T23:20:07.231Z,36.64
2019-04-22T23:23:06.112Z,36.92
2019-04-22T23:25:33.266Z,37.04
2019-04-22T23:28:07.173Z,37.25
2019-04-22T23:30:53.329Z,37.17
2019-04-22T23:33:42.389Z,37.10
2019-04-22T23:36:13.628Z,37.62
2019-04-22T23:39:02.359Z,37.66
2019-04-22T23:44:20.173Z,37.82
2019-04-22T23:46:48.965Z,37.90
2019-04-22T23:49:22.082Z,37.75
2019-04-22T23:54:39.280Z,37.88
2019-04-22T23:57:00.128Z,37.90
2019-04-22T23:59:55.301Z,37.97
