createdAt,value
2022-11-28T00:01:25.954Z,9.57
2022-11-28T00:03:53.426Z,9.70
2022-11-28T00:06:21.098Z,7.87
2022-11-28T00:08:48.757Z,14.07
2022-11-28T00:11:17.390Z,7.80
2022-11-28T00:13:45.184Z,8.20
2022-11-28T00:16:18.241Z,6.67
2022-11-28T00:18:45.568Z,8.23
2022-11-28T00:21:15.549Z,7.67
2022-11-28T00:23:44.193Z,9.83
2022-11-28T00:26:13.329Z,10.07
2022-11-28T00:28:41.130Z,10.43
2022-11-28T00:31:13.846Z,5.37
2022-11-28T00:33:41.974Z,6.63
2022-11-28T00:36:10.192Z,6.90
2022-11-28T00:38:37.430Z,11.17
2022-11-28T00:41:10.735Z,9.17
2022-11-28T00:43:38.345Z,10.00
2022-11-28T00:46:05.787Z,8.00
2022-11-28T00:48:36.764Z,10.03
2022-11-28T00:51:06.865Z,8.83
2022-11-28T00:53:34.222Z,9.33
2022-11-28T00:56:03.551Z,7.50
2022-11-28T00:58:32.718Z,7.67
2022-11-28T01:01:00.946Z,8.57
2022-11-28T01:03:28.275Z,10.93
2022-11-28T01:05:55.537Z,6.73
2022-11-28T01:08:22.714Z,9.80
2022-11-28T01:10:49.882Z,7.20
2022-11-28T01:13:17.122Z,10.57
2022-11-28T01:15:44.408Z,9.50
2022-11-28T01:18:11.678Z,9.50
2022-11-28T01:20:38.902Z,7.10
2022-11-28T01:23:06.176Z,8.37
2022-11-28T01:25:33.494Z,11.10
2022-11-28T01:28:00.716Z,12.97
2022-11-28T01:30:27.896Z,8.53
2022-11-28T01:32:55.156Z,11.30
2022-11-28T01:35:22.393Z,10.77
2022-11-28T01:37:49.777Z,7.97
2022-11-28T01:40:17.167Z,9.67
2022-11-28T01:42:44.437Z,9.07
2022-11-28T01:45:31.088Z,9.47
2022-11-28T01:48:02.443Z,7.00
2022-11-28T01:50:33.064Z,9.90
2022-11-28T01:53:04.573Z,8.50
2022-11-28T01:55:37.769Z,7.27
2022-11-28T01:58:05.308Z,10.47
2022-11-28T02:00:34.535Z,7.37
2022-11-28T02:03:13.080Z,7.70
2022-11-28T02:05:40.639Z,10.40
2022-11-28T02:08:09.833Z,11.60
2022-11-28T02:11:12.834Z,7.33
2022-11-28T02:14:03.684Z,8.73
2022-11-28T02:16:57.898Z,9.93
2022-11-28T02:19:43.632Z,9.23
2022-11-28T02:22:25.348Z,7.77
2022-11-28T02:25:05.250Z,7.97
2022-11-28T02:27:45.409Z,11.93
2022-11-28T02:30:15.732Z,9.63
2022-11-28T02:33:14.069Z,10.20
2022-11-28T02:36:14.695Z,8.53
2022-11-28T02:38:41.835Z,8.80
2022-11-28T02:41:41.144Z,9.57
2022-11-28T02:44:18.599Z,8.93
2022-11-28T02:47:27.273Z,8.37
2022-11-28T02:50:09.636Z,9.33
2022-11-28T02:52:41.914Z,11.67
2022-11-28T02:55:09.597Z,8.90
2022-11-28T02:57:39.266Z,10.37
2022-11-28T03:00:22.311Z,10.23
2022-11-28T03:03:14.820Z,11.30
2022-11-28T03:05:57.432Z,7.13
2022-11-28T03:09:06.636Z,9.47
2022-11-28T03:12:11.655Z,8.83
2022-11-28T03:14:53.966Z,8.47
2022-11-28T03:17:24.696Z,9.30
2022-11-28T03:20:03.097Z,8.53
2022-11-28T03:22:48.185Z,6.03
2022-11-28T03:25:49.199Z,7.67
2022-11-28T03:28:43.435Z,12.83
2022-11-28T03:31:15.730Z,11.93
2022-11-28T03:33:50.128Z,8.80
2022-11-28T03:36:22.227Z,10.83
2022-11-28T03:38:54.168Z,10.27
2022-11-28T03:41:28.893Z,6.70
2022-11-28T03:43:58.353Z,8.27
2022-11-28T03:46:32.630Z,9.87
2022-11-28T03:49:00.830Z,11.27
2022-11-28T03:51:41.996Z,7.90
2022-11-28T03:54:15.492Z,12.93
2022-11-28T03:56:59.984Z,8.57
2022-11-28T03:59:55.501Z,7.07
2022-11-28T04:02:41.106Z,8.33
2022-11-28T04:05:45.456Z,7.03
2022-11-28T04:08:55.355Z,9.00
2022-11-28T04:11:31.040Z,9.27
2022-11-28T04:14:04.829Z,11.03
2022-11-28T04:16:53.563Z,8.27
2022-11-28T04:19:43.182Z,8.90
2022-11-28T04:22:31.074Z,10.83
2022-11-28T04:25:09.287Z,9.63
2022-11-28T04:27:44.740Z,11.83
2022-11-28T04:30:12.715Z,10.17
2022-11-28T04:32:46.356Z,9.33
2022-11-28T04:35:22.097Z,11.17
2022-11-28T04:37:51.755Z,8.97
2022-11-28T04:40:20.494Z,8.97
2022-11-28T04:43:02.146Z,11.17
2022-11-28T04:45:45.193Z,10.33
2022-11-28T04:48:12.722Z,8.53
2022-11-28T04:50:50.090Z,11.43
2022-11-28T04:53:31.421Z,9.70
2022-11-28T04:56:07.582Z,6.90
2022-11-28T04:58:40.356Z,10.67
2022-11-28T05:01:11.934Z,11.03
2022-11-28T05:03:42.762Z,8.43
2022-11-28T05:06:10.324Z,7.67
2022-11-28T05:08:38.072Z,10.40
2022-11-28T05:11:05.485Z,8.90
2022-11-28T05:13:32.702Z,9.43
2022-11-28T05:16:04.231Z,9.43
2022-11-28T05:18:31.463Z,10.00
2022-11-28T05:20:59.315Z,11.97
2022-11-28T05:23:26.550Z,11.83
2022-11-28T05:25:53.782Z,8.00
2022-11-28T05:28:20.976Z,9.57
2022-11-28T05:30:58.110Z,9.90
2022-11-28T05:33:25.382Z,11.83
2022-11-28T05:35:52.960Z,11.13
2022-11-28T05:38:20.231Z,8.70
2022-11-28T05:40:47.504Z,10.50
2022-11-28T05:43:14.780Z,8.47
2022-11-28T05:45:43.385Z,9.87
2022-11-28T05:48:11.083Z,9.23
2022-11-28T05:50:42.142Z,11.47
2022-11-28T05:53:10.326Z,8.87
2022-11-28T05:55:39.610Z,9.07
2022-11-28T05:58:07.018Z,10.27
2022-11-28T06:00:34.234Z,10.13
2022-11-28T06:03:02.225Z,11.47
2022-11-28T06:05:42.248Z,9.13
2022-11-28T06:08:12.359Z,8.67
2022-11-28T06:10:40.139Z,12.63
2022-11-28T06:13:07.466Z,10.87
2022-11-28T06:15:38.180Z,9.53
2022-11-28T06:18:06.184Z,11.70
2022-11-28T06:20:35.764Z,11.07
2022-11-28T06:23:02.998Z,10.60
2022-11-28T06:25:30.217Z,7.97
2022-11-28T06:27:57.449Z,10.90
2022-11-28T06:30:25.024Z,13.67
2022-11-28T06:32:52.328Z,11.77
2022-11-28T06:35:19.601Z,10.60
2022-11-28T06:37:46.873Z,12.73
2022-11-28T06:40:14.434Z,12.07
2022-11-28T06:42:41.688Z,8.37
2022-11-28T06:45:09.546Z,12.63
2022-11-28T06:47:36.892Z,10.07
2022-11-28T06:50:04.528Z,15.00
2022-11-28T06:52:31.693Z,11.53
2022-11-28T06:54:59.151Z,10.27
2022-11-28T06:57:26.707Z,8.57
2022-11-28T06:59:53.992Z,10.63
2022-11-28T07:02:22.841Z,9.97
2022-11-28T07:04:50.097Z,12.73
2022-11-28T07:07:17.742Z,11.37
2022-11-28T07:09:45.373Z,8.07
2022-11-28T07:12:13.492Z,9.57
2022-11-28T07:14:40.723Z,10.30
2022-11-28T07:17:07.996Z,11.40
2022-11-28T07:19:35.407Z,8.87
2022-11-28T07:22:02.752Z,10.57
2022-11-28T07:24:30.202Z,16.17
2022-11-28T07:26:57.393Z,11.10
2022-11-28T07:29:24.693Z,9.53
2022-11-28T07:31:52.048Z,8.93
2022-11-28T07:34:19.327Z,9.57
2022-11-28T07:36:48.173Z,9.30
2022-11-28T07:39:17.498Z,10.27
2022-11-28T07:41:44.849Z,9.70
2022-11-28T07:44:12.990Z,11.60
2022-11-28T07:46:40.371Z,11.10
2022-11-28T07:49:07.642Z,10.70
2022-11-28T07:51:35.485Z,10.77
2022-11-28T07:54:03.803Z,11.20
2022-11-28T07:57:04.059Z,8.90
2022-11-28T07:59:21.009Z,8.50
2022-11-28T08:01:48.730Z,9.43
2022-11-28T08:04:16.202Z,10.10
2022-11-28T08:06:44.285Z,10.43
2022-11-28T08:09:12.145Z,11.60
2022-11-28T08:11:39.937Z,11.00
2022-11-28T08:14:07.568Z,11.13
2022-11-28T08:16:35.069Z,9.07
2022-11-28T08:19:03.196Z,11.70
2022-11-28T08:21:33.254Z,9.90
2022-11-28T08:24:02.070Z,11.97
2022-11-28T08:26:31.270Z,10.10
2022-11-28T08:29:00.182Z,10.40
2022-11-28T08:31:39.871Z,11.87
2022-11-28T08:34:09.888Z,10.17
2022-11-28T08:36:37.371Z,10.17
2022-11-28T08:41:57.072Z,9.97
2022-11-28T08:44:25.097Z,11.90
2022-11-28T08:46:52.868Z,9.67
2022-11-28T08:49:20.692Z,17.80
2022-11-28T08:51:47.944Z,9.00
2022-11-28T08:54:15.467Z,9.93
2022-11-28T08:56:42.748Z,9.10
2022-11-28T08:59:10.197Z,8.80
2022-11-28T09:01:37.624Z,10.30
2022-11-28T09:04:05.382Z,11.40
2022-11-28T09:06:32.783Z,9.77
2022-11-28T09:09:01.654Z,10.37
2022-11-28T09:11:29.038Z,10.10
2022-11-28T09:13:56.639Z,10.53
2022-11-28T09:16:23.995Z,13.77
2022-11-28T09:18:51.328Z,7.93
2022-11-28T09:21:18.549Z,9.53
2022-11-28T09:23:46.253Z,12.17
2022-11-28T09:26:21.289Z,10.67
2022-11-28T09:28:48.831Z,8.73
2022-11-28T09:31:17.781Z,10.07
2022-11-28T09:33:46.243Z,10.73
2022-11-28T09:36:16.747Z,11.30
2022-11-28T09:38:44.338Z,13.17
2022-11-28T09:41:53.858Z,8.50
2022-11-28T09:44:29.154Z,10.27
2022-11-28T09:47:04.262Z,9.50
2022-11-28T09:49:43.396Z,10.27
2022-11-28T09:52:48.472Z,10.13
2022-11-28T09:55:24.746Z,11.20
2022-11-28T09:57:53.298Z,12.13
2022-11-28T10:00:37.503Z,9.30
2022-11-28T10:03:17.115Z,9.90
2022-11-28T10:06:14.994Z,11.20
2022-11-28T10:08:51.044Z,9.50
2022-11-28T10:11:49.909Z,10.23
2022-11-28T10:14:29.082Z,10.53
2022-11-28T10:17:26.117Z,10.25
2022-11-28T10:20:08.329Z,9.20
2022-11-28T10:22:46.158Z,10.43
2022-11-28T10:25:29.643Z,10.93
2022-11-28T10:27:57.964Z,8.27
2022-11-28T10:30:33.808Z,9.90
2022-11-28T10:33:09.295Z,8.37
2022-11-28T10:35:46.301Z,12.27
2022-11-28T10:38:15.886Z,12.57
2022-11-28T10:41:22.762Z,10.67
2022-11-28T10:44:05.249Z,10.60
2022-11-28T10:46:51.040Z,10.63
2022-11-28T10:50:00.074Z,9.83
2022-11-28T10:52:46.070Z,14.07
2022-11-28T10:55:43.845Z,11.13
2022-11-28T10:58:11.089Z,11.90
2022-11-28T11:00:38.871Z,10.70
2022-11-28T11:03:13.454Z,11.67
2022-11-28T11:05:41.376Z,11.10
2022-11-28T11:08:19.971Z,13.57
2022-11-28T11:10:56.164Z,10.23
2022-11-28T11:13:26.189Z,13.43
2022-11-28T11:15:59.971Z,10.45
2022-11-28T11:18:30.007Z,9.90
2022-11-28T11:21:08.202Z,11.65
2022-11-28T11:23:38.382Z,12.07
2022-11-28T11:26:10.391Z,11.33
2022-11-28T11:28:42.517Z,10.60
2022-11-28T11:31:19.004Z,11.27
2022-11-28T11:33:47.065Z,10.40
2022-11-28T11:36:40.576Z,11.13
2022-11-28T11:39:10.812Z,8.57
2022-11-28T11:42:09.083Z,9.52
2022-11-28T11:44:36.959Z,12.68
2022-11-28T11:47:09.994Z,13.50
2022-11-28T11:49:38.730Z,11.37
2022-11-28T11:52:27.173Z,10.00
2022-11-28T11:54:57.283Z,12.83
2022-11-28T11:57:33.545Z,16.17
2022-11-28T12:00:05.367Z,12.80
2022-11-28T12:02:45.383Z,9.77
2022-11-28T12:05:17.942Z,10.83
2022-11-28T12:08:11.916Z,13.90
2022-11-28T12:10:51.899Z,13.63
2022-11-28T12:13:24.565Z,10.33
2022-11-28T12:16:13.587Z,9.40
2022-11-28T12:19:10.340Z,11.13
2022-11-28T12:21:50.935Z,12.30
2022-11-28T12:24:33.298Z,13.00
2022-11-28T12:27:40.265Z,9.88
2022-11-28T12:30:50.232Z,11.03
2022-11-28T12:33:32.787Z,15.40
2022-11-28T12:36:14.700Z,12.10
2022-11-28T12:39:29.528Z,11.73
2022-11-28T12:42:22.552Z,8.07
2022-11-28T12:45:20.908Z,14.00
2022-11-28T12:48:06.742Z,10.50
2022-11-28T12:50:52.599Z,10.20
2022-11-28T12:53:25.940Z,8.40
2022-11-28T12:56:30.510Z,11.70
2022-11-28T12:59:04.204Z,9.37
2022-11-28T13:02:09.644Z,11.03
2022-11-28T13:05:41.902Z,14.73
2022-11-28T13:08:23.502Z,8.77
2022-11-28T13:11:25.191Z,8.67
2022-11-28T13:14:00.819Z,9.40
2022-11-28T13:16:36.205Z,8.57
2022-11-28T13:19:20.615Z,9.03
2022-11-28T13:22:19.639Z,9.27
2022-11-28T13:25:11.627Z,10.03
2022-11-28T13:28:32.668Z,9.43
2022-11-28T13:31:23.109Z,12.03
2022-11-28T13:33:53.319Z,12.50
2022-11-28T13:39:49.341Z,9.53
2022-11-28T13:45:43.051Z,9.30
2022-11-28T13:51:32.536Z,10.50
2022-11-28T13:54:21.245Z,8.43
2022-11-28T13:57:15.134Z,9.70
2022-11-28T13:59:53.161Z,10.82
2022-11-28T14:02:35.179Z,8.40
2022-11-28T14:05:03.695Z,11.23
2022-11-28T14:07:33.114Z,11.07
2022-11-28T14:10:26.384Z,10.50
2022-11-28T14:13:22.794Z,13.43
2022-11-28T14:16:05.445Z,12.00
2022-11-28T14:19:12.830Z,12.90
2022-11-28T14:21:49.159Z,11.17
2022-11-28T14:24:40.081Z,12.07
2022-11-28T14:27:17.597Z,12.90
2022-11-28T14:29:49.577Z,10.55
2022-11-28T14:32:43.094Z,10.50
2022-11-28T14:35:52.175Z,9.83
2022-11-28T14:38:33.606Z,12.50
2022-11-28T14:41:09.036Z,9.83
2022-11-28T14:43:45.874Z,13.40
2022-11-28T14:46:16.270Z,11.02
2022-11-28T14:49:00.136Z,13.63
2022-11-28T14:51:48.897Z,12.25
2022-11-28T14:54:37.310Z,14.63
2022-11-28T14:57:18.712Z,11.53
2022-11-28T14:59:46.884Z,11.15
2022-11-28T15:02:29.211Z,12.52
2022-11-28T15:05:23.339Z,9.57
2022-11-28T15:07:55.601Z,11.43
2022-11-28T15:10:46.150Z,12.17
2022-11-28T15:13:22.777Z,9.82
2022-11-28T15:15:52.741Z,15.07
2022-11-28T15:18:21.993Z,10.80
2022-11-28T15:21:05.183Z,13.40
2022-11-28T15:23:38.377Z,11.60
2022-11-28T15:26:06.843Z,12.68
2022-11-28T15:28:36.012Z,10.77
2022-11-28T15:31:05.867Z,14.47
2022-11-28T15:33:34.186Z,12.45
2022-11-28T15:36:28.212Z,9.95
2022-11-28T15:38:57.140Z,12.10
2022-11-28T15:41:26.952Z,12.50
2022-11-28T15:43:56.016Z,9.98
2022-11-28T15:46:30.286Z,10.80
2022-11-28T15:48:58.557Z,12.83
2022-11-28T15:51:34.209Z,11.48
2022-11-28T15:54:04.645Z,11.48
2022-11-28T15:56:34.768Z,11.77
2022-11-28T15:59:02.118Z,13.10
2022-11-28T16:01:31.442Z,11.82
2022-11-28T16:04:06.553Z,12.10
2022-11-28T16:06:39.177Z,13.18
2022-11-28T16:09:12.153Z,14.10
2022-11-28T16:11:48.595Z,12.27
2022-11-28T16:14:38.143Z,10.13
2022-11-28T16:17:14.922Z,11.63
2022-11-28T16:19:44.791Z,13.45
2022-11-28T16:22:19.479Z,12.88
2022-11-28T16:24:52.611Z,11.02
2022-11-28T16:27:36.621Z,12.40
2022-11-28T16:30:27.041Z,9.50
2022-11-28T16:32:55.898Z,14.48
2022-11-28T16:35:39.033Z,15.02
2022-11-28T16:38:21.022Z,11.63
2022-11-28T16:40:48.835Z,11.27
2022-11-28T16:43:38.170Z,13.77
2022-11-28T16:46:08.329Z,15.45
2022-11-28T16:48:38.036Z,16.92
2022-11-28T16:51:11.479Z,22.73
2022-11-28T16:53:46.219Z,18.10
2022-11-28T16:56:42.709Z,14.75
2022-11-28T16:59:17.995Z,13.40
2022-11-28T17:01:48.332Z,13.00
2022-11-28T17:04:24.154Z,11.70
2022-11-28T17:06:52.968Z,16.42
2022-11-28T17:09:20.195Z,14.45
2022-11-28T17:12:04.610Z,10.15
2022-11-28T17:14:32.086Z,15.20
2022-11-28T17:17:02.738Z,11.00
2022-11-28T17:19:29.955Z,13.25
2022-11-28T17:21:59.882Z,15.27
2022-11-28T17:24:32.682Z,14.50
2022-11-28T17:27:00.772Z,12.77
2022-11-28T17:29:29.190Z,12.75
2022-11-28T17:31:58.958Z,10.70
2022-11-28T17:34:32.281Z,10.55
2022-11-28T17:37:01.257Z,15.75
2022-11-28T17:39:29.811Z,12.57
2022-11-28T17:41:58.441Z,12.93
2022-11-28T17:44:37.528Z,15.43
2022-11-28T17:47:05.616Z,12.90
2022-11-28T17:49:34.200Z,12.68
2022-11-28T17:52:01.440Z,14.50
2022-11-28T17:54:29.716Z,12.30
2022-11-28T17:56:57.893Z,13.00
2022-11-28T17:59:27.057Z,13.60
2022-11-28T18:01:54.749Z,19.33
2022-11-28T18:04:25.270Z,28.45
2022-11-28T18:06:53.300Z,12.77
2022-11-28T18:09:20.676Z,11.32
2022-11-28T18:11:48.183Z,15.65
2022-11-28T18:14:18.222Z,15.83
2022-11-28T18:16:47.162Z,16.30
2022-11-28T18:19:14.567Z,17.00
2022-11-28T18:21:42.132Z,17.13
2022-11-28T18:24:09.868Z,16.70
2022-11-28T18:26:37.725Z,23.35
2022-11-28T18:29:06.977Z,17.77
2022-11-28T18:31:34.747Z,16.00
2022-11-28T18:34:05.290Z,19.23
2022-11-28T18:36:37.405Z,16.03
2022-11-28T18:39:08.977Z,14.00
2022-11-28T18:41:36.808Z,18.63
2022-11-28T18:44:05.033Z,16.25
2022-11-28T18:46:34.086Z,17.13
2022-11-28T18:49:01.764Z,17.00
2022-11-28T18:51:32.489Z,13.90
2022-11-28T18:54:02.823Z,17.70
2022-11-28T18:56:30.590Z,15.50
2022-11-28T18:58:58.356Z,16.65
2022-11-28T19:01:35.299Z,16.95
2022-11-28T19:04:11.487Z,16.10
2022-11-28T19:06:40.512Z,17.38
2022-11-28T19:09:11.772Z,14.88
2022-11-28T19:11:40.999Z,16.27
2022-11-28T19:14:08.974Z,15.77
2022-11-28T19:16:37.975Z,15.53
2022-11-28T19:19:06.187Z,17.97
2022-11-28T19:21:36.436Z,20.07
2022-11-28T19:24:04.940Z,15.63
2022-11-28T19:26:33.994Z,16.50
2022-11-28T19:29:02.121Z,19.40
2022-11-28T19:31:37.636Z,16.90
2022-11-28T19:34:06.413Z,20.55
2022-11-28T19:36:37.278Z,18.00
2022-11-28T19:39:05.494Z,16.77
2022-11-28T19:41:33.481Z,17.50
2022-11-28T19:44:01.633Z,14.43
2022-11-28T19:46:34.999Z,14.60
2022-11-28T19:49:08.835Z,13.13
2022-11-28T19:51:36.089Z,13.07
2022-11-28T19:54:04.164Z,17.92
2022-11-28T19:56:33.566Z,11.70
2022-11-28T19:59:00.951Z,19.92
2022-11-28T20:01:28.948Z,20.02
2022-11-28T20:03:59.355Z,16.00
2022-11-28T20:06:29.227Z,16.75
2022-11-28T20:09:09.021Z,13.13
2022-11-28T20:11:43.444Z,15.70
2022-11-28T20:14:17.098Z,13.53
2022-11-28T20:16:45.963Z,11.13
2022-11-28T20:19:15.238Z,12.95
2022-11-28T20:21:46.009Z,11.88
2022-11-28T20:24:14.389Z,13.27
2022-11-28T20:26:43.645Z,13.85
2022-11-28T20:29:14.848Z,12.43
2022-11-28T20:31:46.254Z,14.05
2022-11-28T20:34:17.523Z,14.73
2022-11-28T20:36:50.470Z,15.30
2022-11-28T20:39:17.848Z,13.63
2022-11-28T20:41:45.075Z,13.25
2022-11-28T20:44:12.554Z,19.98
2022-11-28T20:46:40.014Z,14.32
2022-11-28T20:49:07.526Z,17.15
2022-11-28T20:51:36.140Z,19.10
2022-11-28T20:54:05.685Z,17.58
2022-11-28T20:56:58.008Z,13.60
2022-11-28T20:59:23.972Z,10.15
2022-11-28T21:01:51.425Z,14.00
2022-11-28T21:04:19.199Z,13.88
2022-11-28T21:06:49.381Z,13.88
2022-11-28T21:09:19.982Z,18.98
2022-11-28T21:11:58.584Z,18.35
2022-11-28T21:14:28.339Z,19.10
2022-11-28T21:16:58.094Z,15.70
2022-11-28T21:19:26.054Z,11.90
2022-11-28T21:21:53.982Z,16.52
2022-11-28T21:24:21.516Z,12.15
2022-11-28T21:26:54.073Z,13.50
2022-11-28T21:29:24.406Z,15.30
2022-11-28T21:31:55.739Z,14.95
2022-11-28T21:34:23.260Z,13.93
2022-11-28T21:36:50.818Z,13.10
2022-11-28T21:39:20.124Z,11.98
2022-11-28T21:41:48.159Z,14.70
2022-11-28T21:44:15.915Z,13.27
2022-11-28T21:46:43.374Z,11.48
2022-11-28T21:49:12.405Z,20.20
2022-11-28T21:51:41.086Z,12.27
2022-11-28T21:54:10.660Z,15.33
2022-11-28T21:56:38.457Z,13.60
2022-11-28T21:59:08.955Z,10.77
2022-11-28T22:01:36.480Z,13.05
2022-11-28T22:04:07.881Z,14.53
2022-11-28T22:06:35.313Z,13.20
2022-11-28T22:09:09.224Z,15.20
2022-11-28T22:11:39.509Z,14.33
2022-11-28T22:14:07.013Z,19.58
2022-11-28T22:16:34.481Z,11.20
2022-11-28T22:19:02.040Z,13.35
2022-11-28T22:24:17.556Z,12.73
2022-11-28T22:26:45.335Z,13.63
2022-11-28T22:29:14.087Z,14.68
2022-11-28T22:31:41.675Z,10.93
2022-11-28T22:34:09.693Z,13.35
2022-11-28T22:36:38.109Z,11.15
2022-11-28T22:39:06.190Z,16.58
2022-11-28T22:41:33.747Z,13.93
2022-11-28T22:44:02.050Z,11.30
2022-11-28T22:46:32.247Z,13.33
2022-11-28T22:49:01.231Z,14.97
2022-11-28T22:51:30.356Z,16.10
2022-11-28T22:54:00.792Z,10.23
2022-11-28T22:56:31.697Z,12.55
2022-11-28T22:58:59.973Z,11.37
2022-11-28T23:01:30.370Z,11.73
2022-11-28T23:03:58.812Z,10.40
2022-11-28T23:06:31.223Z,13.13
2022-11-28T23:09:00.818Z,12.35
2022-11-28T23:11:32.653Z,15.50
2022-11-28T23:14:01.204Z,12.70
2022-11-28T23:16:34.588Z,16.27
2022-11-28T23:19:05.950Z,12.33
2022-11-28T23:21:36.011Z,10.87
2022-11-28T23:24:05.599Z,9.98
2022-11-28T23:26:34.440Z,12.57
2022-11-28T23:29:04.624Z,11.07
2022-11-28T23:31:34.280Z,14.98
2022-11-28T23:34:02.317Z,9.63
2022-11-28T23:36:40.098Z,10.43
2022-11-28T23:39:18.357Z,10.23
2022-11-28T23:41:45.890Z,13.23
2022-11-28T23:44:14.500Z,10.43
2022-11-28T23:46:42.895Z,10.83
2022-11-28T23:49:10.744Z,11.88
2022-11-28T23:51:40.331Z,13.33
2022-11-28T23:54:09.310Z,13.07
2022-11-28T23:56:37.840Z,12.18
2022-11-28T23:59:07.883Z,13.35
