createdAt,value
2019-02-16T00:00:24.727Z,0
2019-02-16T00:01:17.116Z,0
2019-02-16T00:02:09.518Z,0
2019-02-16T00:03:02.427Z,0
2019-02-16T00:03:54.940Z,0
2019-02-16T00:04:47.068Z,0
2019-02-16T00:05:39.558Z,0
2019-02-16T00:06:32.065Z,0
2019-02-16T00:07:24.989Z,0
2019-02-16T00:08:16.961Z,0
2019-02-16T00:09:09.074Z,0
2019-02-16T00:10:01.382Z,0
2019-02-16T00:10:53.526Z,0
2019-02-16T00:11:45.327Z,0
2019-02-16T00:12:37.200Z,0
2019-02-16T00:13:29.479Z,0
2019-02-16T00:14:21.421Z,0
2019-02-16T00:15:13.722Z,0
2019-02-16T00:16:05.840Z,0
2019-02-16T00:16:58.089Z,0
2019-02-16T00:17:50.563Z,0
2019-02-16T00:18:44.518Z,0
2019-02-16T00:19:36.622Z,0
2019-02-16T00:20:28.651Z,0
2019-02-16T00:21:20.917Z,0
2019-02-16T00:22:12.914Z,0
2019-02-16T00:23:05.336Z,0
2019-02-16T00:23:57.581Z,0
2019-02-16T00:24:49.835Z,0
2019-02-16T00:25:41.834Z,0
2019-02-16T00:26:34.040Z,0
2019-02-16T00:27:26.188Z,0
2019-02-16T00:28:18.202Z,0
2019-02-16T00:29:09.901Z,0
2019-02-16T00:30:02.985Z,0
2019-02-16T00:30:55.490Z,0
2019-02-16T00:31:47.955Z,0
2019-02-16T00:32:40.453Z,0
2019-02-16T00:33:32.602Z,0
2019-02-16T00:34:24.765Z,0
2019-02-16T00:35:14.603Z,0
2019-02-16T00:35:54.787Z,0
2019-02-16T00:36:35.218Z,0
2019-02-16T00:37:15.670Z,0
2019-02-16T00:37:56.165Z,0
2019-02-16T00:38:37.222Z,0
2019-02-16T00:39:16.855Z,0
2019-02-16T00:40:06.490Z,0
2019-02-16T00:40:46.884Z,0
2019-02-16T00:41:27.305Z,0
2019-02-16T00:42:07.763Z,0
2019-02-16T00:42:48.316Z,0
2019-02-16T00:43:28.814Z,0
2019-02-16T00:44:09.244Z,0
2019-02-16T00:44:49.732Z,0
2019-02-16T00:45:30.254Z,0
2019-02-16T00:46:10.682Z,0
2019-02-16T00:46:51.213Z,0
2019-02-16T00:47:31.563Z,0
2019-02-16T00:48:12.065Z,0
2019-02-16T00:48:52.468Z,0
2019-02-16T00:49:32.861Z,0
2019-02-16T00:50:13.250Z,0
2019-02-16T00:50:53.855Z,0
2019-02-16T00:51:34.127Z,0
2019-02-16T00:52:14.890Z,0
2019-02-16T00:52:55.364Z,0
2019-02-16T00:53:35.819Z,0
2019-02-16T00:54:16.222Z,0
2019-02-16T00:54:56.668Z,0
2019-02-16T00:55:37.147Z,0
2019-02-16T00:56:17.479Z,0
2019-02-16T00:56:58.155Z,0
2019-02-16T00:57:38.555Z,0
2019-02-16T00:58:19.036Z,0
2019-02-16T00:58:59.574Z,0
2019-02-16T00:59:40.056Z,0
2019-02-16T01:00:20.510Z,0
2019-02-16T01:01:00.927Z,0
2019-02-16T01:01:41.532Z,0
2019-02-16T01:02:21.831Z,0
2019-02-16T01:03:02.193Z,0
2019-02-16T01:03:42.946Z,0
2019-02-16T01:04:23.867Z,0
2019-02-16T01:05:04.129Z,0
2019-02-16T01:05:44.457Z,0
2019-02-16T01:06:25.052Z,0
2019-02-16T01:07:05.594Z,0
2019-02-16T01:07:45.963Z,0
2019-02-16T01:08:26.484Z,0
2019-02-16T01:09:06.920Z,0
2019-02-16T01:09:47.249Z,0
2019-02-16T01:10:27.989Z,0
2019-02-16T01:11:08.280Z,0
2019-02-16T01:11:48.676Z,0
2019-02-16T01:12:29.171Z,0
2019-02-16T01:13:09.548Z,0
2019-02-16T01:13:49.886Z,0
2019-02-16T01:14:30.341Z,0
2019-02-16T01:15:10.638Z,0
2019-02-16T01:15:51.093Z,0
2019-02-16T01:16:31.541Z,0
2019-02-16T01:17:11.925Z,0
2019-02-16T01:17:52.662Z,0
2019-02-16T01:18:33.278Z,0
2019-02-16T01:19:13.785Z,0
2019-02-16T01:19:54.220Z,0
2019-02-16T01:20:34.985Z,0
2019-02-16T01:21:22.388Z,0
2019-02-16T01:21:55.835Z,0
2019-02-16T01:22:36.189Z,0
2019-02-16T01:23:16.563Z,0
2019-02-16T01:23:57.038Z,0
2019-02-16T01:24:37.403Z,0
2019-02-16T01:25:17.783Z,0
2019-02-16T01:25:58.248Z,0
2019-02-16T01:26:38.707Z,0
2019-02-16T01:27:19.217Z,0
2019-02-16T01:27:59.626Z,0
2019-02-16T01:28:40.518Z,0
2019-02-16T01:29:20.690Z,0
2019-02-16T01:30:01.376Z,0
2019-02-16T01:30:41.784Z,0
2019-02-16T01:31:22.177Z,0
2019-02-16T01:32:02.695Z,0
2019-02-16T01:32:43.244Z,0
2019-02-16T01:33:23.590Z,0
2019-02-16T01:34:04.262Z,0
2019-02-16T01:34:44.594Z,0
2019-02-16T01:35:25.358Z,0
2019-02-16T01:36:05.683Z,0
2019-02-16T01:36:46.371Z,0
2019-02-16T01:37:26.793Z,0
2019-02-16T01:38:07.293Z,0
2019-02-16T01:38:47.855Z,0
2019-02-16T01:39:28.418Z,0
2019-02-16T01:40:08.910Z,0
2019-02-16T01:40:49.447Z,0
2019-02-16T01:41:29.906Z,0
2019-02-16T01:42:10.594Z,0
2019-02-16T01:42:51.010Z,0
2019-02-16T01:43:31.594Z,0
2019-02-16T01:44:11.917Z,0
2019-02-16T01:44:52.322Z,0
2019-02-16T01:45:32.736Z,0
2019-02-16T01:46:13.259Z,0
2019-02-16T01:46:53.663Z,0
2019-02-16T01:47:34.143Z,0
2019-02-16T01:48:14.670Z,0
2019-02-16T01:48:55.101Z,0
2019-02-16T01:49:35.531Z,0
2019-02-16T01:50:16.001Z,0
2019-02-16T01:50:56.624Z,0
2019-02-16T01:51:37.151Z,0
2019-02-16T01:52:17.525Z,0
2019-02-16T01:52:57.871Z,0
2019-02-16T01:53:38.371Z,0
2019-02-16T01:54:18.796Z,0
2019-02-16T01:54:59.168Z,0
2019-02-16T01:55:39.576Z,0
2019-02-16T01:56:20.135Z,0
2019-02-16T01:57:00.734Z,0
2019-02-16T01:57:40.947Z,0
2019-02-16T01:58:21.480Z,0
2019-02-16T01:59:01.867Z,0
2019-02-16T01:59:42.239Z,0
2019-02-16T02:00:22.748Z,0
2019-02-16T02:01:03.315Z,0
2019-02-16T02:01:43.702Z,0
2019-02-16T02:02:24.008Z,0
2019-02-16T02:03:04.451Z,0
2019-02-16T02:03:44.909Z,0
2019-02-16T02:04:25.375Z,0
2019-02-16T02:05:05.635Z,0
2019-02-16T02:05:46.231Z,0
2019-02-16T02:06:26.612Z,0
2019-02-16T02:07:07.124Z,0
2019-02-16T02:07:48.464Z,0
2019-02-16T02:08:28.844Z,0
2019-02-16T02:09:09.274Z,0
2019-02-16T02:09:49.725Z,0
2019-02-16T02:10:30.101Z,0
2019-02-16T02:11:10.821Z,0
2019-02-16T02:11:51.164Z,0
2019-02-16T02:12:31.525Z,0
2019-02-16T02:13:11.981Z,0
2019-02-16T02:13:52.417Z,0
2019-02-16T02:14:33.028Z,0
2019-02-16T02:15:13.262Z,0
2019-02-16T02:15:53.942Z,0
2019-02-16T02:16:34.359Z,0
2019-02-16T02:17:15.090Z,0
2019-02-16T02:17:55.412Z,0
2019-02-16T02:18:35.907Z,0
2019-02-16T02:19:16.301Z,0
2019-02-16T02:19:56.664Z,0
2019-02-16T02:20:37.176Z,0
2019-02-16T02:21:17.582Z,0
2019-02-16T02:21:58.312Z,0
2019-02-16T02:22:38.474Z,0
2019-02-16T02:23:19.110Z,0
2019-02-16T02:23:59.403Z,0
2019-02-16T02:24:39.860Z,0
2019-02-16T02:25:20.283Z,0
2019-02-16T02:26:00.821Z,0
2019-02-16T02:26:41.255Z,0
2019-02-16T02:27:21.611Z,0
2019-02-16T02:28:02.155Z,0
2019-02-16T02:28:42.874Z,0
2019-02-16T02:29:23.286Z,0
2019-02-16T02:30:03.738Z,0
2019-02-16T02:30:44.484Z,0
2019-02-16T02:31:25.089Z,0
2019-02-16T02:32:05.457Z,0
2019-02-16T02:32:46.231Z,0
2019-02-16T02:33:26.573Z,0
2019-02-16T02:34:06.748Z,0
2019-02-16T02:34:47.445Z,0
2019-02-16T02:35:28.817Z,0
2019-02-16T02:36:09.058Z,0
2019-02-16T02:36:49.619Z,0
2019-02-16T02:37:29.971Z,0
2019-02-16T02:38:10.574Z,0
2019-02-16T02:38:50.875Z,0
2019-02-16T02:39:31.211Z,0
2019-02-16T02:40:11.681Z,0
2019-02-16T02:40:52.026Z,0
2019-02-16T02:41:32.421Z,0
2019-02-16T02:42:12.841Z,0
2019-02-16T02:42:53.147Z,0
2019-02-16T02:43:33.638Z,0
2019-02-16T02:44:14.301Z,0
2019-02-16T02:44:54.682Z,0
2019-02-16T02:45:35.130Z,0
2019-02-16T02:46:15.563Z,0
2019-02-16T02:46:57.009Z,0
2019-02-16T02:47:37.532Z,0
2019-02-16T02:48:17.982Z,0
2019-02-16T02:48:58.458Z,0
2019-02-16T02:49:38.884Z,0
2019-02-16T02:50:19.520Z,0
2019-02-16T02:50:59.827Z,0
2019-02-16T02:51:40.244Z,0
2019-02-16T02:52:20.537Z,0
2019-02-16T02:53:01.079Z,0
2019-02-16T02:53:41.759Z,0
2019-02-16T02:54:22.131Z,0
2019-02-16T02:55:02.652Z,0
2019-02-16T02:55:42.918Z,0
2019-02-16T02:56:23.752Z,0
2019-02-16T02:57:04.077Z,0
2019-02-16T02:57:44.451Z,0
2019-02-16T02:58:24.880Z,0
2019-02-16T02:59:05.302Z,0
2019-02-16T02:59:46.075Z,0
2019-02-16T03:00:26.257Z,0
2019-02-16T03:01:06.597Z,0
2019-02-16T03:01:47.155Z,0
2019-02-16T03:02:27.567Z,0
2019-02-16T03:03:08.017Z,0
2019-02-16T03:03:48.431Z,0
2019-02-16T03:04:28.870Z,0
2019-02-16T03:05:09.279Z,0
2019-02-16T03:05:49.824Z,0
2019-02-16T03:06:30.176Z,0
2019-02-16T03:07:10.537Z,0
2019-02-16T03:07:50.931Z,0
2019-02-16T03:08:31.374Z,0
2019-02-16T03:09:12.047Z,0
2019-02-16T03:09:52.327Z,0
2019-02-16T03:10:32.740Z,0
2019-02-16T03:11:13.141Z,0
2019-02-16T03:11:53.431Z,0
2019-02-16T03:12:33.957Z,0
2019-02-16T03:13:14.372Z,0
2019-02-16T03:13:54.927Z,0
2019-02-16T03:14:35.342Z,0
2019-02-16T03:15:15.623Z,0
2019-02-16T03:15:55.952Z,0
2019-02-16T03:16:36.339Z,0
2019-02-16T03:17:16.744Z,0
2019-02-16T03:17:57.196Z,0
2019-02-16T03:18:37.536Z,0
2019-02-16T03:19:17.973Z,0
2019-02-16T03:19:58.302Z,0
2019-02-16T03:20:38.701Z,0
2019-02-16T03:21:19.065Z,0
2019-02-16T03:22:02.603Z,0
2019-02-16T03:22:39.899Z,0
2019-02-16T03:23:20.436Z,0
2019-02-16T03:24:00.794Z,0
2019-02-16T03:24:41.152Z,0
2019-02-16T03:25:21.489Z,0
2019-02-16T03:26:02.056Z,0
2019-02-16T03:26:42.306Z,0
2019-02-16T03:27:22.802Z,0
2019-02-16T03:28:03.147Z,0
2019-02-16T03:28:43.571Z,0
2019-02-16T03:29:23.968Z,0
2019-02-16T03:30:04.445Z,0
2019-02-16T03:30:44.818Z,0
2019-02-16T03:31:25.276Z,0
2019-02-16T03:32:05.647Z,0
2019-02-16T03:32:46.019Z,0
2019-02-16T03:33:26.483Z,0
2019-02-16T03:34:06.912Z,0
2019-02-16T03:34:47.314Z,0
2019-02-16T03:35:27.726Z,0
2019-02-16T03:36:07.973Z,0
2019-02-16T03:36:48.473Z,0
2019-02-16T03:37:28.911Z,0
2019-02-16T03:38:09.207Z,0
2019-02-16T03:38:49.653Z,0
2019-02-16T03:39:30.094Z,0
2019-02-16T03:40:10.415Z,0
2019-02-16T03:40:50.813Z,0
2019-02-16T03:41:31.229Z,0
2019-02-16T03:42:11.632Z,0
2019-02-16T03:42:52.098Z,0
2019-02-16T03:43:32.521Z,0
2019-02-16T03:44:12.915Z,0
2019-02-16T03:44:53.253Z,0
2019-02-16T03:45:33.686Z,0
2019-02-16T03:46:14.086Z,0
2019-02-16T03:46:54.482Z,0
2019-02-16T03:47:34.941Z,0
2019-02-16T03:48:15.596Z,0
2019-02-16T03:48:55.978Z,0
2019-02-16T03:49:36.338Z,0
2019-02-16T03:50:16.791Z,0
2019-02-16T03:50:57.279Z,0
2019-02-16T03:51:37.675Z,0
2019-02-16T03:52:18.032Z,0
2019-02-16T03:52:58.336Z,0
2019-02-16T03:53:38.771Z,0
2019-02-16T03:54:19.187Z,0
2019-02-16T03:54:59.559Z,0
2019-02-16T03:55:39.994Z,0
2019-02-16T03:56:20.369Z,0
2019-02-16T03:57:00.740Z,0
2019-02-16T03:57:41.243Z,0
2019-02-16T03:58:21.639Z,0
2019-02-16T03:59:01.972Z,0
2019-02-16T03:59:42.464Z,0
2019-02-16T04:00:22.778Z,0
2019-02-16T04:01:03.299Z,0
2019-02-16T04:01:43.588Z,0
2019-02-16T04:02:23.980Z,0
2019-02-16T04:03:04.384Z,0
2019-02-16T04:03:44.895Z,0
2019-02-16T04:04:25.255Z,0
2019-02-16T04:05:05.630Z,0
2019-02-16T04:05:46.227Z,0
2019-02-16T04:06:26.556Z,0
2019-02-16T04:07:06.946Z,0
2019-02-16T04:07:47.216Z,0
2019-02-16T04:08:27.742Z,0
2019-02-16T04:09:08.106Z,0
2019-02-16T04:09:48.480Z,0
2019-02-16T04:10:28.885Z,0
2019-02-16T04:11:09.260Z,0
2019-02-16T04:11:49.605Z,0
2019-02-16T04:12:30.217Z,0
2019-02-16T04:13:10.669Z,0
2019-02-16T04:13:50.980Z,0
2019-02-16T04:14:31.431Z,0
2019-02-16T04:15:11.844Z,0
2019-02-16T04:15:52.444Z,0
2019-02-16T04:16:33.085Z,0
2019-02-16T04:17:13.591Z,0
2019-02-16T04:17:53.804Z,0
2019-02-16T04:18:34.327Z,0
2019-02-16T04:19:14.703Z,0
2019-02-16T04:19:55.129Z,0
2019-02-16T04:20:35.556Z,0
2019-02-16T04:21:15.835Z,0
2019-02-16T04:21:56.344Z,0
2019-02-16T04:22:36.695Z,0
2019-02-16T04:23:17.098Z,0
2019-02-16T04:23:57.486Z,0
2019-02-16T04:24:37.963Z,0
2019-02-16T04:25:18.449Z,0
2019-02-16T04:25:58.736Z,0
2019-02-16T04:26:40.621Z,0
2019-02-16T04:27:19.636Z,0
2019-02-16T04:28:00.018Z,0
2019-02-16T05:06:24.597Z,0
2019-02-16T05:07:17.217Z,0
2019-02-16T05:08:09.435Z,0
2019-02-16T05:09:01.578Z,0
2019-02-16T05:09:54.030Z,0
2019-02-16T05:10:47.072Z,0
2019-02-16T05:11:38.665Z,0
2019-02-16T05:12:30.707Z,0
2019-02-16T05:13:22.551Z,0
2019-02-16T05:14:14.959Z,0
2019-02-16T05:15:07.059Z,0
2019-02-16T05:15:59.815Z,0
2019-02-16T05:16:52.008Z,0
2019-02-16T05:17:44.076Z,0
2019-02-16T05:18:36.286Z,0
2019-02-16T05:19:28.604Z,0
2019-02-16T05:20:21.524Z,0
2019-02-16T05:21:13.361Z,0
2019-02-16T05:22:05.274Z,0
2019-02-16T05:22:57.521Z,0
2019-02-16T05:23:50.632Z,0
2019-02-16T05:24:42.804Z,0
2019-02-16T05:25:35.135Z,0
2019-02-16T05:26:27.241Z,0
2019-02-16T05:27:19.543Z,0
2019-02-16T05:28:11.619Z,0
2019-02-16T05:29:04.170Z,0
2019-02-16T05:29:56.866Z,0
2019-02-16T05:30:49.002Z,0
2019-02-16T05:31:41.006Z,0
2019-02-16T05:32:32.997Z,0
2019-02-16T05:33:25.085Z,0
2019-02-16T05:34:17.546Z,0
2019-02-16T05:35:09.584Z,0
2019-02-16T05:36:01.836Z,0
2019-02-16T05:36:54.317Z,0
2019-02-16T05:37:46.188Z,0
2019-02-16T05:38:38.730Z,0
2019-02-16T05:39:31.095Z,0
2019-02-16T05:40:23.549Z,0
2019-02-16T05:41:16.036Z,0
2019-02-16T05:42:08.685Z,0
2019-02-16T05:43:01.127Z,0
2019-02-16T05:43:53.312Z,0
2019-02-16T05:44:45.629Z,0
2019-02-16T05:45:38.014Z,0
2019-02-16T05:46:29.964Z,0
2019-02-16T05:47:22.140Z,0
2019-02-16T05:48:14.206Z,0
2019-02-16T05:51:13.015Z,0
2019-02-16T05:52:05.664Z,0
2019-02-16T05:52:59.006Z,0
2019-02-16T05:53:51.262Z,0
2019-02-16T05:54:43.629Z,0
2019-02-16T05:55:35.990Z,0
2019-02-16T05:56:28.160Z,0
2019-02-16T05:57:20.842Z,0
2019-02-16T05:58:13.386Z,0
2019-02-16T05:59:07.943Z,0
2019-02-16T05:59:58.523Z,0
2019-02-16T06:00:51.090Z,0
2019-02-16T06:01:53.202Z,0
2019-02-16T06:02:36.065Z,0
2019-02-16T06:03:28.416Z,0
2019-02-16T06:04:22.158Z,0
2019-02-16T06:05:14.488Z,0
2019-02-16T06:06:06.508Z,0
2019-02-16T06:06:58.448Z,0
2019-02-16T06:07:50.626Z,0
2019-02-16T06:08:42.928Z,0
2019-02-16T06:09:35.387Z,0
2019-02-16T06:10:27.608Z,0
2019-02-16T06:11:19.929Z,0
2019-02-16T06:12:12.307Z,0
2019-02-16T06:13:04.585Z,0
2019-02-16T06:13:56.973Z,0
2019-02-16T06:14:49.855Z,0
2019-02-16T06:15:42.454Z,0
2019-02-16T06:16:35.124Z,0
2019-02-16T06:17:28.021Z,0
2019-02-16T06:18:20.556Z,0
2019-02-16T06:19:12.970Z,0
2019-02-16T06:20:05.413Z,0
2019-02-16T06:20:58.494Z,0
2019-02-16T06:21:50.929Z,0
2019-02-16T06:22:43.382Z,0
2019-02-16T06:23:35.921Z,0
2019-02-16T06:24:28.475Z,0
2019-02-16T06:25:20.902Z,0
2019-02-16T06:26:13.517Z,0
2019-02-16T06:27:05.996Z,0
2019-02-16T06:27:58.558Z,0
2019-02-16T06:28:50.925Z,0
2019-02-16T06:29:42.897Z,0
2019-02-16T06:30:35.011Z,0
2019-02-16T06:31:27.067Z,0
2019-02-16T06:32:19.576Z,0
2019-02-16T06:34:52.844Z,0
2019-02-16T06:35:45.493Z,0
2019-02-16T06:36:37.931Z,0
2019-02-16T06:37:29.883Z,0
2019-02-16T06:38:22.103Z,0
2019-02-16T06:39:14.409Z,0
2019-02-16T06:40:06.884Z,0
2019-02-16T06:40:58.874Z,0
2019-02-16T06:41:51.402Z,0
2019-02-16T06:42:43.242Z,0
2019-02-16T06:43:35.214Z,0
2019-02-16T06:44:27.155Z,0
2019-02-16T06:45:20.041Z,0
2019-02-16T06:46:11.848Z,0
2019-02-16T06:47:03.929Z,0
2019-02-16T06:47:56.146Z,5
2019-02-16T06:48:48.237Z,5
2019-02-16T06:49:40.769Z,5
2019-02-16T06:50:36.851Z,10
2019-02-16T06:51:25.732Z,20
2019-02-16T06:52:17.953Z,30
2019-02-16T06:53:13.137Z,35
2019-02-16T06:54:02.172Z,40
2019-02-16T06:54:54.323Z,40
2019-02-16T06:55:46.699Z,40
2019-02-16T06:56:38.597Z,45
2019-02-16T06:57:30.852Z,30
2019-02-16T06:58:22.847Z,20
2019-02-16T06:59:15.301Z,20
2019-02-16T07:00:07.696Z,20
2019-02-16T07:00:59.753Z,20
2019-02-16T07:01:51.966Z,20
2019-02-16T07:02:43.798Z,25
2019-02-16T07:03:24.723Z,25
2019-02-16T07:04:05.508Z,25
2019-02-16T07:04:45.889Z,25
2019-02-16T07:05:27.065Z,30
2019-02-16T07:06:07.674Z,30
2019-02-16T07:06:48.201Z,30
2019-02-16T07:07:28.770Z,35
2019-02-16T07:08:09.550Z,35
2019-02-16T07:08:50.673Z,35
2019-02-16T07:09:31.628Z,35
2019-02-16T07:10:12.254Z,35
2019-02-16T07:10:52.737Z,35
2019-02-16T07:11:33.019Z,35
2019-02-16T07:12:13.579Z,40
2019-02-16T07:12:54.000Z,40
2019-02-16T07:13:34.446Z,40
2019-02-16T07:14:15.106Z,45
2019-02-16T07:14:55.720Z,45
2019-02-16T07:15:36.106Z,45
2019-02-16T07:16:16.454Z,50
2019-02-16T07:16:57.382Z,50
2019-02-16T07:17:37.700Z,50
2019-02-16T07:18:18.095Z,50
2019-02-16T07:18:58.902Z,50
2019-02-16T07:19:39.500Z,50
2019-02-16T07:20:20.058Z,50
2019-02-16T07:21:00.420Z,50
2019-02-16T07:21:41.116Z,50
2019-02-16T07:22:22.586Z,50
2019-02-16T07:23:03.116Z,55
2019-02-16T07:23:43.721Z,55
2019-02-16T07:24:25.050Z,55
2019-02-16T07:25:05.426Z,55
2019-02-16T07:25:46.371Z,55
2019-02-16T07:26:27.063Z,55
2019-02-16T07:27:07.372Z,60
2019-02-16T07:27:48.268Z,60
2019-02-16T07:28:28.639Z,60
2019-02-16T07:29:09.144Z,60
2019-02-16T07:29:49.463Z,60
2019-02-16T07:30:29.925Z,60
2019-02-16T07:31:10.463Z,60
2019-02-16T07:31:50.985Z,60
2019-02-16T07:32:31.457Z,60
2019-02-16T07:33:12.118Z,60
2019-02-16T07:33:52.488Z,60
2019-02-16T07:34:32.960Z,65
2019-02-16T07:35:13.420Z,65
2019-02-16T07:35:53.963Z,65
2019-02-16T07:36:34.363Z,65
2019-02-16T07:37:14.894Z,60
2019-02-16T07:37:55.138Z,55
2019-02-16T07:38:35.648Z,55
2019-02-16T07:39:16.128Z,50
2019-02-16T07:39:56.546Z,50
2019-02-16T07:40:36.873Z,55
2019-02-16T07:41:17.469Z,50
2019-02-16T07:41:58.055Z,50
2019-02-16T07:42:38.422Z,50
2019-02-16T07:43:18.945Z,50
2019-02-16T07:43:59.354Z,50
2019-02-16T07:44:39.857Z,50
2019-02-16T07:45:20.307Z,50
2019-02-16T07:46:00.740Z,50
2019-02-16T07:46:41.316Z,50
2019-02-16T07:47:21.697Z,50
2019-02-16T07:48:02.173Z,50
2019-02-16T07:48:42.540Z,50
2019-02-16T07:49:23.296Z,50
2019-02-16T07:50:03.463Z,50
2019-02-16T07:50:44.047Z,50
2019-02-16T07:51:24.661Z,50
2019-02-16T07:52:05.248Z,50
2019-02-16T07:52:45.777Z,50
2019-02-16T07:53:31.248Z,45
2019-02-16T07:54:06.860Z,45
2019-02-16T07:54:47.373Z,45
2019-02-16T07:55:27.832Z,45
2019-02-16T07:56:08.332Z,45
2019-02-16T07:56:49.099Z,45
2019-02-16T07:57:29.495Z,45
2019-02-16T07:58:10.418Z,45
2019-02-16T07:58:50.882Z,45
2019-02-16T07:59:31.458Z,45
2019-02-16T08:00:11.887Z,45
2019-02-16T08:00:52.179Z,45
2019-02-16T08:01:32.908Z,45
2019-02-16T08:02:14.009Z,45
2019-02-16T08:02:54.537Z,45
2019-02-16T08:03:34.952Z,45
2019-02-16T08:04:16.081Z,45
2019-02-16T08:04:56.698Z,45
2019-02-16T08:05:37.069Z,45
2019-02-16T08:06:17.591Z,45
2019-02-16T08:06:58.687Z,45
2019-02-16T08:07:38.968Z,45
2019-02-16T08:08:19.662Z,50
2019-02-16T08:09:00.112Z,50
2019-02-16T08:09:40.426Z,50
2019-02-16T08:10:20.859Z,45
2019-02-16T08:11:01.353Z,45
2019-02-16T08:11:42.075Z,45
2019-02-16T08:12:22.467Z,45
2019-02-16T08:13:02.905Z,45
2019-02-16T08:13:43.243Z,45
2019-02-16T08:14:23.895Z,45
2019-02-16T08:15:04.470Z,45
2019-02-16T08:15:45.069Z,45
2019-02-16T08:18:11.655Z,45
2019-02-16T08:19:04.126Z,45
2019-02-16T08:19:56.213Z,45
2019-02-16T08:20:49.322Z,50
2019-02-16T08:21:41.723Z,50
2019-02-16T08:22:34.819Z,50
2019-02-16T08:23:27.597Z,50
2019-02-16T08:24:20.287Z,50
2019-02-16T08:25:14.803Z,50
2019-02-16T08:26:07.291Z,50
2019-02-16T08:27:01.028Z,50
2019-02-16T08:27:56.933Z,50
2019-02-16T08:28:49.792Z,50
2019-02-16T08:29:42.637Z,50
2019-02-16T08:30:35.554Z,50
2019-02-16T08:31:28.978Z,50
2019-02-16T08:32:22.124Z,50
2019-02-16T08:33:15.592Z,50
2019-02-16T08:34:08.140Z,50
2019-02-16T08:35:04.597Z,50
2019-02-16T08:36:00.540Z,50
2019-02-16T08:36:54.137Z,50
2019-02-16T08:37:46.701Z,50
2019-02-16T08:38:40.445Z,50
2019-02-16T08:39:34.115Z,50
2019-02-16T08:40:26.714Z,50
2019-02-16T08:41:21.534Z,50
2019-02-16T08:42:14.553Z,50
2019-02-16T08:43:14.030Z,50
2019-02-16T08:44:08.838Z,50
2019-02-16T08:48:37.343Z,50
2019-02-16T08:49:30.179Z,50
2019-02-16T08:50:22.267Z,50
2019-02-16T08:51:14.749Z,50
2019-02-16T08:52:07.393Z,50
2019-02-16T08:53:00.040Z,50
2019-02-16T08:53:52.515Z,50
2019-02-16T08:54:45.388Z,50
2019-02-16T08:55:42.075Z,50
2019-02-16T08:56:51.043Z,50
2019-02-16T09:01:07.015Z,50
2019-02-16T09:01:59.086Z,50
2019-02-16T09:02:52.642Z,50
2019-02-16T09:03:46.237Z,50
2019-02-16T09:04:40.106Z,50
2019-02-16T09:05:35.365Z,50
2019-02-16T09:06:27.519Z,50
2019-02-16T09:07:21.228Z,50
2019-02-16T09:08:14.429Z,50
2019-02-16T09:09:09.380Z,50
2019-02-16T09:10:01.676Z,50
2019-02-16T09:10:54.236Z,50
2019-02-16T09:13:53.515Z,50
2019-02-16T09:14:46.913Z,50
2019-02-16T09:15:39.313Z,50
2019-02-16T09:16:33.508Z,50
2019-02-16T09:17:26.025Z,50
2019-02-16T09:18:19.406Z,50
2019-02-16T09:19:13.535Z,50
2019-02-16T09:20:05.988Z,50
2019-02-16T09:20:59.192Z,50
2019-02-16T09:21:52.302Z,50
2019-02-16T09:22:47.014Z,50
2019-02-16T09:23:40.391Z,50
2019-02-16T09:24:34.225Z,50
2019-02-16T09:25:26.472Z,50
2019-02-16T09:26:20.348Z,50
2019-02-16T09:27:13.634Z,50
2019-02-16T09:28:06.692Z,50
2019-02-16T09:28:58.650Z,50
2019-02-16T09:29:52.970Z,50
2019-02-16T09:30:46.093Z,50
2019-02-16T09:31:42.505Z,50
2019-02-16T09:32:37.740Z,50
2019-02-16T09:33:32.917Z,50
2019-02-16T09:34:24.401Z,50
2019-02-16T09:35:17.227Z,50
2019-02-16T09:36:09.675Z,50
2019-02-16T09:37:02.317Z,50
2019-02-16T09:37:55.721Z,50
2019-02-16T09:38:49.637Z,50
2019-02-16T09:39:41.294Z,50
2019-02-16T09:40:34.343Z,50
2019-02-16T09:41:34.809Z,50
2019-02-16T09:42:27.808Z,50
2019-02-16T09:43:20.421Z,50
2019-02-16T09:44:13.599Z,50
2019-02-16T09:45:07.960Z,50
2019-02-16T09:46:00.822Z,50
2019-02-16T09:46:55.785Z,50
2019-02-16T09:47:49.581Z,50
2019-02-16T09:48:41.866Z,50
2019-02-16T09:49:34.475Z,50
2019-02-16T09:50:28.164Z,50
2019-02-16T09:51:19.350Z,50
2019-02-16T09:52:12.822Z,50
2019-02-16T09:53:05.743Z,50
2019-02-16T09:53:57.840Z,50
2019-02-16T09:54:50.405Z,50
2019-02-16T09:55:43.433Z,50
2019-02-16T09:56:35.928Z,50
2019-02-16T09:57:29.846Z,50
2019-02-16T09:58:22.379Z,50
2019-02-16T09:59:15.378Z,50
2019-02-16T10:00:07.880Z,50
2019-02-16T10:01:00.812Z,50
2019-02-16T10:01:53.928Z,50
2019-02-16T10:02:46.980Z,50
2019-02-16T10:03:39.350Z,50
2019-02-16T10:04:33.025Z,50
2019-02-16T10:05:25.190Z,50
2019-02-16T10:06:17.784Z,50
2019-02-16T10:07:09.898Z,50
2019-02-16T10:08:02.521Z,50
2019-02-16T10:08:53.334Z,50
2019-02-16T10:09:34.145Z,50
2019-02-16T10:10:15.026Z,50
2019-02-16T10:10:55.611Z,50
2019-02-16T10:11:36.642Z,50
2019-02-16T10:12:39.414Z,50
2019-02-16T10:16:35.004Z,50
2019-02-16T10:17:27.401Z,50
2019-02-16T10:18:19.965Z,50
2019-02-16T10:19:13.948Z,50
2019-02-16T10:20:06.662Z,50
2019-02-16T10:20:58.733Z,50
2019-02-16T10:21:51.695Z,50
2019-02-16T10:22:44.051Z,50
2019-02-16T10:23:37.928Z,50
2019-02-16T10:24:32.287Z,50
2019-02-16T10:25:24.585Z,50
2019-02-16T10:26:19.393Z,50
2019-02-16T10:27:14.003Z,50
2019-02-16T10:28:08.631Z,50
2019-02-16T10:29:00.910Z,50
2019-02-16T11:07:10.588Z,50
2019-02-16T11:08:03.275Z,50
2019-02-16T11:08:55.863Z,50
2019-02-16T11:09:48.382Z,50
2019-02-16T11:10:46.491Z,50
2019-02-16T11:11:38.269Z,50
2019-02-16T11:12:32.170Z,50
2019-02-16T11:13:24.277Z,50
2019-02-16T11:14:16.895Z,50
2019-02-16T11:15:11.660Z,50
2019-02-16T11:16:06.444Z,50
2019-02-16T11:17:01.307Z,50
2019-02-16T11:21:02.957Z,50
2019-02-16T11:21:55.424Z,50
2019-02-16T11:22:49.017Z,50
2019-02-16T11:23:42.899Z,50
2019-02-16T11:24:37.254Z,50
2019-02-16T11:25:30.090Z,50
2019-02-16T11:26:23.876Z,50
2019-02-16T11:27:18.016Z,50
2019-02-16T11:28:10.295Z,50
2019-02-16T11:29:02.907Z,50
2019-02-16T11:29:57.717Z,50
2019-02-16T11:30:50.458Z,50
2019-02-16T11:31:43.310Z,50
2019-02-16T11:32:38.211Z,50
2019-02-16T11:33:30.334Z,50
2019-02-16T11:34:27.877Z,50
2019-02-16T11:35:32.405Z,50
2019-02-16T11:36:28.799Z,50
2019-02-16T11:37:25.538Z,50
2019-02-16T11:38:17.438Z,50
2019-02-16T11:39:09.636Z,50
2019-02-16T11:40:02.830Z,50
2019-02-16T11:40:56.613Z,50
2019-02-16T11:41:48.971Z,50
2019-02-16T11:42:44.611Z,50
2019-02-16T11:47:05.789Z,50
2019-02-16T11:47:58.386Z,50
2019-02-16T11:48:50.610Z,50
2019-02-16T11:49:44.166Z,50
2019-02-16T11:50:37.206Z,50
2019-02-16T11:51:29.268Z,50
2019-02-16T11:52:21.541Z,50
2019-02-16T11:53:15.586Z,50
2019-02-16T11:54:09.789Z,50
2019-02-16T11:55:02.744Z,50
2019-02-16T11:55:55.175Z,50
2019-02-16T11:56:47.292Z,50
2019-02-16T11:57:40.731Z,50
2019-02-16T11:58:35.474Z,50
2019-02-16T11:59:29.584Z,50
2019-02-16T12:00:22.619Z,50
2019-02-16T12:01:15.565Z,50
2019-02-16T12:02:08.781Z,50
2019-02-16T12:03:04.624Z,50
2019-02-16T12:04:00.660Z,50
2019-02-16T12:04:52.813Z,50
2019-02-16T12:05:45.188Z,50
2019-02-16T12:06:37.683Z,50
2019-02-16T12:07:31.147Z,50
2019-02-16T12:08:25.152Z,50
2019-02-16T12:09:16.407Z,50
2019-02-16T12:09:56.104Z,50
2019-02-16T12:10:36.360Z,45
2019-02-16T12:11:17.015Z,45
2019-02-16T12:11:58.126Z,45
2019-02-16T12:12:38.618Z,45
2019-02-16T12:13:19.332Z,45
2019-02-16T12:13:59.891Z,45
2019-02-16T12:14:40.414Z,45
2019-02-16T12:15:20.850Z,45
2019-02-16T12:16:01.502Z,45
2019-02-16T12:16:41.900Z,45
2019-02-16T12:17:22.473Z,45
2019-02-16T12:18:03.106Z,45
2019-02-16T12:18:43.389Z,45
2019-02-16T12:19:24.091Z,45
2019-02-16T12:20:05.065Z,45
2019-02-16T12:20:45.838Z,45
2019-02-16T12:21:26.313Z,45
2019-02-16T12:22:07.079Z,45
2019-02-16T12:22:47.870Z,45
2019-02-16T12:23:28.464Z,45
2019-02-16T12:24:09.179Z,45
2019-02-16T12:25:03.191Z,45
2019-02-16T12:25:30.412Z,45
2019-02-16T12:26:10.779Z,45
2019-02-16T12:26:51.668Z,45
2019-02-16T12:27:32.150Z,45
2019-02-16T12:28:12.754Z,45
2019-02-16T12:28:53.244Z,45
2019-02-16T12:29:34.106Z,45
2019-02-16T12:30:14.448Z,45
2019-02-16T12:30:54.963Z,45
2019-02-16T12:31:35.595Z,45
2019-02-16T12:32:16.343Z,45
2019-02-16T12:32:56.857Z,45
2019-02-16T12:33:37.330Z,45
2019-02-16T12:34:18.217Z,45
2019-02-16T12:34:59.058Z,45
2019-02-16T12:35:39.513Z,45
2019-02-16T12:36:21.870Z,45
2019-02-16T12:37:00.537Z,45
2019-02-16T12:37:41.142Z,45
2019-02-16T12:38:21.737Z,45
2019-02-16T12:39:04.731Z,45
2019-02-16T12:39:43.406Z,45
2019-02-16T12:40:24.101Z,45
2019-02-16T12:41:04.543Z,45
2019-02-16T12:41:45.066Z,45
2019-02-16T12:42:25.479Z,45
2019-02-16T12:43:05.863Z,45
2019-02-16T12:43:46.432Z,45
2019-02-16T12:44:27.070Z,45