createdAt,value
2022-08-26T00:01:24.178Z,6.17
2022-08-26T00:03:55.621Z,6.61
2022-08-26T00:06:22.032Z,6.80
2022-08-26T00:08:48.935Z,6.85
2022-08-26T00:11:15.307Z,6.79
2022-08-26T00:13:52.797Z,6.80
2022-08-26T00:16:19.726Z,6.87
2022-08-26T00:18:46.384Z,6.85
2022-08-26T00:21:12.747Z,6.64
2022-08-26T00:23:39.451Z,6.59
2022-08-26T00:26:06.357Z,6.62
2022-08-26T00:28:34.747Z,6.55
2022-08-26T00:31:01.126Z,6.78
2022-08-26T00:33:27.508Z,6.67
2022-08-26T00:35:53.867Z,6.57
2022-08-26T00:38:20.243Z,6.61
2022-08-26T00:40:46.676Z,6.71
2022-08-26T00:43:13.028Z,6.77
2022-08-26T00:45:39.605Z,7.16
2022-08-26T00:48:06.042Z,6.70
2022-08-26T00:50:32.418Z,7.10
2022-08-26T00:52:58.767Z,7.18
2022-08-26T00:55:25.119Z,6.89
2022-08-26T00:58:00.942Z,6.68
2022-08-26T01:00:27.466Z,6.98
2022-08-26T01:02:53.833Z,7.28
2022-08-26T01:05:20.191Z,6.73
2022-08-26T01:07:46.561Z,7.39
2022-08-26T01:10:12.951Z,7.13
2022-08-26T01:12:40.175Z,7.04
2022-08-26T01:15:06.755Z,7.34
2022-08-26T01:17:33.765Z,7.06
2022-08-26T01:20:00.253Z,6.80
2022-08-26T01:22:28.233Z,7.03
2022-08-26T01:24:55.119Z,7.01
2022-08-26T01:27:22.452Z,6.99
2022-08-26T01:29:49.736Z,7.31
2022-08-26T01:32:16.105Z,6.93
2022-08-26T01:34:42.483Z,6.90
2022-08-26T01:37:08.835Z,7.17
2022-08-26T01:39:41.918Z,7.04
2022-08-26T01:42:11.071Z,7.32
2022-08-26T01:44:38.941Z,7.15
2022-08-26T01:47:06.521Z,7.17
2022-08-26T01:49:32.928Z,7.05
2022-08-26T01:52:00.833Z,7.36
2022-08-26T01:54:27.198Z,7.32
2022-08-26T01:56:53.557Z,7.31
2022-08-26T01:59:19.934Z,7.08
2022-08-26T02:01:46.648Z,7.25
2022-08-26T02:04:13.044Z,7.15
2022-08-26T02:06:39.466Z,7.01
2022-08-26T02:09:06.240Z,6.92
2022-08-26T02:11:32.618Z,7.25
2022-08-26T02:13:58.995Z,7.19
2022-08-26T02:16:25.405Z,7.32
2022-08-26T02:18:53.376Z,7.63
2022-08-26T02:21:19.811Z,7.36
2022-08-26T02:23:46.181Z,6.98
2022-08-26T02:26:12.555Z,6.75
2022-08-26T02:28:44.200Z,7.48
2022-08-26T02:31:10.596Z,7.34
2022-08-26T02:33:36.978Z,7.30
2022-08-26T02:36:09.308Z,7.09
2022-08-26T02:38:38.543Z,7.40
2022-08-26T02:41:06.117Z,7.41
2022-08-26T02:43:34.465Z,6.97
2022-08-26T02:46:02.141Z,7.34
2022-08-26T02:48:28.909Z,7.57
2022-08-26T02:50:55.273Z,7.39
2022-08-26T02:53:25.226Z,7.39
2022-08-26T02:55:51.854Z,7.49
2022-08-26T02:58:18.210Z,7.33
2022-08-26T03:00:53.105Z,7.20
2022-08-26T03:03:19.971Z,7.20
2022-08-26T03:05:48.927Z,7.24
2022-08-26T03:08:15.342Z,7.34
2022-08-26T03:10:41.696Z,7.21
2022-08-26T03:13:08.202Z,7.29
2022-08-26T03:15:34.724Z,7.70
2022-08-26T03:18:01.081Z,7.42
2022-08-26T03:20:27.438Z,7.67
2022-08-26T03:22:53.987Z,7.28
2022-08-26T03:25:22.614Z,7.61
2022-08-26T03:27:50.153Z,7.73
2022-08-26T03:30:16.510Z,7.49
2022-08-26T03:32:42.869Z,7.47
2022-08-26T03:35:09.238Z,7.38
2022-08-26T03:37:35.595Z,7.40
2022-08-26T03:40:01.980Z,7.57
2022-08-26T03:42:28.364Z,7.36
2022-08-26T03:44:54.719Z,7.70
2022-08-26T03:47:21.067Z,7.72
2022-08-26T03:49:47.428Z,7.24
2022-08-26T03:52:13.788Z,7.39
2022-08-26T03:54:40.376Z,7.52
2022-08-26T03:57:06.753Z,7.11
2022-08-26T03:59:33.129Z,7.38
2022-08-26T04:01:59.561Z,7.54
2022-08-26T04:04:25.996Z,7.37
2022-08-26T04:06:52.355Z,7.13
2022-08-26T04:09:18.725Z,7.05
2022-08-26T04:11:45.537Z,7.31
2022-08-26T04:14:13.873Z,7.48
2022-08-26T04:16:43.888Z,7.50
2022-08-26T04:19:10.247Z,6.91
2022-08-26T04:21:36.749Z,7.30
2022-08-26T04:24:03.571Z,7.20
2022-08-26T04:26:30.269Z,7.84
2022-08-26T04:28:58.385Z,8.02
2022-08-26T04:31:25.822Z,9.94
2022-08-26T04:33:52.759Z,13.86
2022-08-26T04:36:20.100Z,17.36
2022-08-26T04:38:46.736Z,25.46
2022-08-26T04:41:14.949Z,30.87
2022-08-26T04:43:43.138Z,37.65
2022-08-26T04:46:09.520Z,37.59
2022-08-26T04:48:39.499Z,38.66
2022-08-26T04:51:05.880Z,32.78
2022-08-26T04:53:32.253Z,30.74
2022-08-26T04:55:58.619Z,30.98
2022-08-26T04:58:24.984Z,31.54
2022-08-26T05:00:51.813Z,31.21
2022-08-26T05:03:18.199Z,31.04
2022-08-26T05:05:44.567Z,30.47
2022-08-26T05:08:11.296Z,28.87
2022-08-26T05:10:37.829Z,26.55
2022-08-26T05:13:04.674Z,25.21
2022-08-26T05:15:37.664Z,22.54
2022-08-26T05:18:04.073Z,21.82
2022-08-26T05:20:30.461Z,19.98
2022-08-26T05:22:56.830Z,18.05
2022-08-26T05:25:23.417Z,16.82
2022-08-26T05:27:54.852Z,15.95
2022-08-26T05:30:21.232Z,15.95
2022-08-26T05:32:47.608Z,15.03
2022-08-26T05:35:14.017Z,14.93
2022-08-26T05:37:42.409Z,14.47
2022-08-26T05:40:08.870Z,14.12
2022-08-26T05:42:36.791Z,13.53
2022-08-26T05:45:03.179Z,13.42
2022-08-26T05:47:29.550Z,12.68
2022-08-26T05:49:55.927Z,13.09
2022-08-26T05:52:25.996Z,12.55
2022-08-26T05:54:52.537Z,12.37
2022-08-26T05:57:18.938Z,12.14
2022-08-26T05:59:49.616Z,11.78
2022-08-26T06:02:15.970Z,11.53
2022-08-26T06:04:43.088Z,12.05
2022-08-26T06:07:09.941Z,11.33
2022-08-26T06:09:38.513Z,11.40
2022-08-26T06:12:05.013Z,11.12
2022-08-26T06:14:31.381Z,11.11
2022-08-26T06:16:57.754Z,11.12
2022-08-26T06:19:24.146Z,10.65
2022-08-26T06:21:53.984Z,10.24
2022-08-26T06:24:20.690Z,10.27
2022-08-26T06:26:53.215Z,10.48
2022-08-26T06:29:24.809Z,10.42
2022-08-26T06:31:51.269Z,9.75
2022-08-26T06:34:18.006Z,10.17
2022-08-26T06:36:44.384Z,9.85
2022-08-26T06:39:10.752Z,9.90
2022-08-26T06:41:41.331Z,10.02
2022-08-26T06:44:09.700Z,9.96
2022-08-26T06:46:36.363Z,9.72
2022-08-26T06:49:02.765Z,9.84
2022-08-26T06:51:29.134Z,9.43
2022-08-26T06:53:55.495Z,9.40
2022-08-26T06:56:21.864Z,9.35
2022-08-26T06:58:48.272Z,9.58
2022-08-26T07:01:15.052Z,9.51
2022-08-26T07:03:41.446Z,9.55
2022-08-26T07:06:08.073Z,9.58
2022-08-26T07:08:34.438Z,9.30
2022-08-26T07:11:00.809Z,9.39
2022-08-26T07:13:30.698Z,8.98
2022-08-26T07:15:57.479Z,8.58
2022-08-26T07:18:29.190Z,8.44
2022-08-26T07:20:55.556Z,8.74
2022-08-26T07:23:22.490Z,8.02
2022-08-26T07:25:48.880Z,8.52
2022-08-26T07:28:15.244Z,8.68
2022-08-26T07:30:41.631Z,7.73
2022-08-26T07:33:08.453Z,7.82
2022-08-26T07:35:37.218Z,7.67
2022-08-26T07:38:03.580Z,7.05
2022-08-26T07:40:30.006Z,7.26
2022-08-26T07:42:56.446Z,7.22
2022-08-26T07:45:22.824Z,7.52
2022-08-26T07:47:49.919Z,7.87
2022-08-26T07:50:16.285Z,7.94
2022-08-26T07:52:42.645Z,7.38
2022-08-26T07:55:09.019Z,7.33
2022-08-26T07:57:35.391Z,7.65
2022-08-26T08:00:01.798Z,7.39
2022-08-26T08:02:28.162Z,7.29
2022-08-26T08:04:54.604Z,7.04
2022-08-26T08:07:21.075Z,6.68
2022-08-26T08:09:52.260Z,6.58
2022-08-26T08:12:18.620Z,6.32
2022-08-26T08:14:45.614Z,6.48
2022-08-26T08:19:39.179Z,6.19
2022-08-26T08:22:06.877Z,6.62
2022-08-26T08:24:44.010Z,6.17
2022-08-26T08:27:10.381Z,6.33
2022-08-26T08:29:36.785Z,6.07
2022-08-26T08:32:03.224Z,6.00
2022-08-26T08:34:30.559Z,6.05
2022-08-26T08:36:56.983Z,5.67
2022-08-26T08:39:23.880Z,6.07
2022-08-26T08:41:50.241Z,5.86
2022-08-26T08:44:17.727Z,6.11
2022-08-26T08:46:44.300Z,6.08
2022-08-26T08:49:10.664Z,5.97
2022-08-26T08:51:37.041Z,5.68
2022-08-26T08:54:03.610Z,5.31
2022-08-26T08:56:30.631Z,5.48
2022-08-26T08:58:57.042Z,5.40
2022-08-26T09:01:23.466Z,5.73
2022-08-26T09:03:49.845Z,6.01
2022-08-26T09:06:16.197Z,5.52
2022-08-26T09:08:42.791Z,6.25
2022-08-26T09:11:09.152Z,5.92
2022-08-26T09:13:36.029Z,5.42
2022-08-26T09:16:02.393Z,5.70
2022-08-26T09:18:28.972Z,5.53
2022-08-26T09:20:55.338Z,5.60
2022-08-26T09:23:21.703Z,5.38
2022-08-26T09:25:48.100Z,5.50
2022-08-26T09:28:14.496Z,5.52
2022-08-26T09:30:42.125Z,5.70
2022-08-26T09:33:10.922Z,5.62
2022-08-26T09:35:37.676Z,5.65
2022-08-26T09:38:05.411Z,5.51
2022-08-26T09:40:34.695Z,5.63
2022-08-26T09:43:01.557Z,5.23
2022-08-26T09:45:27.920Z,5.51
2022-08-26T09:47:54.278Z,5.36
2022-08-26T09:50:20.924Z,5.22
2022-08-26T09:52:47.280Z,5.16
2022-08-26T09:55:13.853Z,5.25
2022-08-26T09:57:40.222Z,5.56
2022-08-26T10:00:06.589Z,5.54
2022-08-26T10:02:33.002Z,5.47
2022-08-26T10:04:59.358Z,5.48
2022-08-26T10:07:35.409Z,5.42
2022-08-26T10:10:02.825Z,5.40
2022-08-26T10:12:29.541Z,5.58
2022-08-26T10:14:57.186Z,5.25
2022-08-26T10:17:23.550Z,5.56
2022-08-26T10:19:56.568Z,5.25
2022-08-26T10:22:23.896Z,5.55
2022-08-26T10:24:54.524Z,5.64
2022-08-26T10:27:21.450Z,5.24
2022-08-26T10:29:47.812Z,5.82
2022-08-26T10:32:14.209Z,5.62
2022-08-26T10:34:40.690Z,5.75
2022-08-26T10:37:13.824Z,5.53
2022-08-26T10:39:41.851Z,5.61
2022-08-26T10:42:08.209Z,5.46
2022-08-26T10:44:37.249Z,5.81
2022-08-26T10:47:03.616Z,5.47
2022-08-26T10:49:31.647Z,5.94
2022-08-26T10:51:58.324Z,5.44
2022-08-26T10:54:24.686Z,5.52
2022-08-26T10:56:51.341Z,5.55
2022-08-26T10:59:17.727Z,5.72
2022-08-26T11:01:44.170Z,5.58
2022-08-26T11:04:13.497Z,6.32
2022-08-26T11:06:40.151Z,6.55
2022-08-26T11:09:08.312Z,6.66
2022-08-26T11:11:34.680Z,6.65
2022-08-26T11:14:01.033Z,6.46
2022-08-26T11:16:27.482Z,6.64
2022-08-26T11:18:53.904Z,6.41
2022-08-26T11:21:20.353Z,6.39
2022-08-26T11:23:52.938Z,6.58
2022-08-26T11:26:37.793Z,6.44
2022-08-26T11:29:12.159Z,6.74
2022-08-26T11:31:39.874Z,6.45
2022-08-26T11:34:06.476Z,6.69
2022-08-26T11:36:32.837Z,7.00
2022-08-26T11:38:59.845Z,6.99
2022-08-26T11:41:26.234Z,6.91
2022-08-26T11:43:52.597Z,6.98
2022-08-26T11:46:19.439Z,6.78
2022-08-26T11:48:45.864Z,6.73
2022-08-26T11:51:12.229Z,6.91
2022-08-26T11:53:39.858Z,7.02
2022-08-26T11:56:06.224Z,7.25
2022-08-26T11:58:32.581Z,7.19
2022-08-26T12:00:58.946Z,7.76
2022-08-26T12:03:25.427Z,8.05
2022-08-26T12:05:51.883Z,7.96
2022-08-26T12:08:18.257Z,8.44
2022-08-26T12:10:44.623Z,8.23
2022-08-26T12:13:10.992Z,8.91
2022-08-26T12:15:37.340Z,8.90
2022-08-26T12:18:03.705Z,8.40
2022-08-26T12:20:30.064Z,8.40
2022-08-26T12:22:56.478Z,8.33
2022-08-26T12:25:22.841Z,8.93
2022-08-26T12:27:53.582Z,8.34
2022-08-26T12:30:20.316Z,7.87
2022-08-26T12:32:57.658Z,8.22
2022-08-26T12:35:24.851Z,8.35
2022-08-26T12:37:51.250Z,8.19
2022-08-26T12:40:17.880Z,8.06
2022-08-26T12:42:44.324Z,8.09
2022-08-26T12:45:10.740Z,7.72
2022-08-26T12:47:42.545Z,7.69
2022-08-26T12:50:10.292Z,7.63
2022-08-26T12:52:36.704Z,7.84
2022-08-26T12:55:03.113Z,7.91
2022-08-26T12:57:29.517Z,7.98
2022-08-26T12:59:56.000Z,8.43
2022-08-26T13:02:22.443Z,7.80
2022-08-26T13:04:48.872Z,7.88
2022-08-26T13:07:15.288Z,8.46
2022-08-26T13:09:41.691Z,8.68
2022-08-26T13:12:09.556Z,8.24
2022-08-26T13:14:35.952Z,8.52
2022-08-26T13:17:02.374Z,8.50
2022-08-26T13:19:28.788Z,7.98
2022-08-26T13:21:55.183Z,8.90
2022-08-26T13:24:21.577Z,8.50
2022-08-26T13:26:48.013Z,8.94
2022-08-26T13:29:14.442Z,8.64
2022-08-26T13:31:40.861Z,8.55
2022-08-26T13:34:07.347Z,8.32
2022-08-26T13:36:33.764Z,8.93
2022-08-26T13:39:00.176Z,9.03
2022-08-26T13:41:29.079Z,8.78
2022-08-26T13:43:55.790Z,8.94
2022-08-26T13:46:22.304Z,9.22
2022-08-26T13:48:48.788Z,8.92
2022-08-26T13:51:15.192Z,8.79
2022-08-26T13:53:41.646Z,9.75
2022-08-26T13:56:11.054Z,9.67
2022-08-26T13:58:37.669Z,9.07
2022-08-26T14:01:04.146Z,8.77
2022-08-26T14:03:30.662Z,8.77
2022-08-26T14:05:57.075Z,8.75
2022-08-26T14:08:23.492Z,8.82
2022-08-26T14:10:49.890Z,8.97
2022-08-26T14:13:16.313Z,8.93
2022-08-26T14:15:42.711Z,8.82
2022-08-26T14:18:09.128Z,9.05
2022-08-26T14:20:35.602Z,9.08
2022-08-26T14:23:13.615Z,8.87
2022-08-26T14:25:40.729Z,8.61
2022-08-26T14:28:07.137Z,8.64
2022-08-26T14:30:33.541Z,9.11
2022-08-26T14:32:59.962Z,8.74
2022-08-26T14:35:26.364Z,8.62
2022-08-26T14:37:52.771Z,8.83
2022-08-26T14:40:19.220Z,8.66
2022-08-26T14:42:49.546Z,8.31
2022-08-26T14:45:19.329Z,8.85
2022-08-26T14:47:45.735Z,8.80
2022-08-26T14:50:12.131Z,9.14
2022-08-26T14:52:39.580Z,8.99
2022-08-26T14:55:06.011Z,9.01
2022-08-26T14:57:32.409Z,9.01
2022-08-26T14:59:58.823Z,8.97
2022-08-26T15:02:33.543Z,9.11
2022-08-26T15:05:00.317Z,9.27
2022-08-26T15:07:26.724Z,9.38
2022-08-26T15:09:53.136Z,8.92
2022-08-26T15:12:19.552Z,9.17
2022-08-26T15:14:45.946Z,8.85
2022-08-26T15:17:12.349Z,9.25
2022-08-26T15:19:38.758Z,8.74
2022-08-26T15:22:05.162Z,9.23
2022-08-26T15:24:31.572Z,9.27
2022-08-26T15:26:57.974Z,9.64
2022-08-26T15:29:24.382Z,9.27
2022-08-26T15:31:50.782Z,8.63
2022-08-26T15:34:17.359Z,8.36
2022-08-26T15:36:43.804Z,8.68
2022-08-26T15:39:10.207Z,8.75
2022-08-26T15:41:36.637Z,8.64
2022-08-26T15:44:03.583Z,8.85
2022-08-26T15:46:30.106Z,8.32
2022-08-26T15:48:56.675Z,8.43
2022-08-26T15:51:23.063Z,8.80
2022-08-26T15:53:49.464Z,8.82
2022-08-26T15:56:15.858Z,8.45
2022-08-26T15:58:42.485Z,8.63
2022-08-26T16:01:11.143Z,8.50
2022-08-26T16:03:37.534Z,8.40
2022-08-26T16:06:03.986Z,8.47
2022-08-26T16:08:30.415Z,8.48
2022-08-26T16:11:03.727Z,8.44
2022-08-26T16:13:30.128Z,8.59
2022-08-26T16:16:06.275Z,8.39
2022-08-26T16:18:32.690Z,8.44
2022-08-26T16:21:13.359Z,7.89
2022-08-26T16:23:40.515Z,8.20
2022-08-26T16:26:11.649Z,7.94
2022-08-26T16:28:38.064Z,8.44
2022-08-26T16:31:04.679Z,8.09
2022-08-26T16:33:31.059Z,8.12
2022-08-26T16:35:57.488Z,8.36
2022-08-26T16:38:23.976Z,8.29
2022-08-26T16:40:50.379Z,8.16
2022-08-26T16:43:16.784Z,8.62
2022-08-26T16:45:43.208Z,8.18
2022-08-26T16:48:09.805Z,8.25
2022-08-26T16:50:36.298Z,8.37
2022-08-26T16:53:02.737Z,8.29
2022-08-26T16:55:29.167Z,8.23
2022-08-26T16:57:55.560Z,8.19
2022-08-26T17:00:21.967Z,8.27
2022-08-26T17:02:48.387Z,8.11
2022-08-26T17:05:14.876Z,7.88
2022-08-26T17:07:41.284Z,7.69
2022-08-26T17:10:07.696Z,7.39
2022-08-26T17:12:34.111Z,7.97
2022-08-26T17:15:00.523Z,7.96
2022-08-26T17:17:26.944Z,7.59
2022-08-26T17:19:53.343Z,7.45
2022-08-26T17:22:19.775Z,8.23
2022-08-26T17:24:46.180Z,7.46
2022-08-26T17:27:12.550Z,7.83
2022-08-26T17:29:38.905Z,7.68
2022-08-26T17:32:05.261Z,7.57
2022-08-26T17:34:31.630Z,7.83
2022-08-26T17:36:57.994Z,7.56
2022-08-26T17:39:24.358Z,7.45
2022-08-26T17:41:50.709Z,7.26
2022-08-26T17:44:17.114Z,7.33
2022-08-26T17:46:43.525Z,7.61
2022-08-26T17:49:09.919Z,7.52
2022-08-26T17:51:36.281Z,7.00
2022-08-26T17:54:02.645Z,7.33
2022-08-26T17:56:29.032Z,6.45
2022-08-26T17:58:55.396Z,6.74
2022-08-26T18:01:23.305Z,6.92
2022-08-26T18:03:49.719Z,7.30
2022-08-26T18:06:16.189Z,7.16
2022-08-26T18:08:42.547Z,7.03
2022-08-26T18:11:08.907Z,6.61
2022-08-26T18:13:35.271Z,6.97
2022-08-26T18:16:01.737Z,7.29
2022-08-26T18:18:28.134Z,6.78
2022-08-26T18:21:01.203Z,6.96
2022-08-26T18:23:28.315Z,7.12
2022-08-26T18:25:57.767Z,7.26
2022-08-26T18:28:24.132Z,6.83
2022-08-26T18:30:50.530Z,7.18
2022-08-26T18:33:17.763Z,7.70
2022-08-26T18:35:44.199Z,7.72
2022-08-26T18:38:11.701Z,7.28
2022-08-26T18:40:38.964Z,7.31
2022-08-26T18:43:05.324Z,7.67
2022-08-26T18:45:31.675Z,7.11
2022-08-26T18:47:58.040Z,7.10
2022-08-26T18:50:24.396Z,7.18
2022-08-26T18:52:51.426Z,6.95
2022-08-26T18:55:18.945Z,6.53
2022-08-26T18:57:45.301Z,6.86
2022-08-26T19:00:11.674Z,6.75
2022-08-26T19:02:38.144Z,6.20
2022-08-26T19:05:04.614Z,6.38
2022-08-26T19:07:30.980Z,6.56
2022-08-26T19:09:57.349Z,5.79
2022-08-26T19:12:23.711Z,5.47
2022-08-26T19:14:53.378Z,5.43
2022-08-26T19:17:19.745Z,5.75
2022-08-26T19:19:49.036Z,5.77
2022-08-26T19:22:15.394Z,4.74
2022-08-26T19:24:41.761Z,4.54
2022-08-26T19:27:10.659Z,5.24
2022-08-26T19:29:40.588Z,4.35
2022-08-26T19:32:06.946Z,4.74
2022-08-26T19:34:33.306Z,4.32
2022-08-26T19:36:59.674Z,4.23
2022-08-26T19:39:26.039Z,4.60
2022-08-26T19:41:54.045Z,4.56
2022-08-26T19:44:20.400Z,4.58
2022-08-26T19:46:46.759Z,4.64
2022-08-26T19:49:13.136Z,4.23
2022-08-26T19:51:39.490Z,4.33
2022-08-26T19:54:05.847Z,4.78
2022-08-26T19:56:32.204Z,4.48
2022-08-26T19:58:58.554Z,4.41
2022-08-26T20:01:24.973Z,4.28
2022-08-26T20:03:51.488Z,4.60
2022-08-26T20:06:17.924Z,4.50
2022-08-26T20:08:44.295Z,4.83
2022-08-26T20:11:10.656Z,4.59
2022-08-26T20:13:37.055Z,4.55
2022-08-26T20:16:03.415Z,4.68
2022-08-26T20:18:29.783Z,4.67
2022-08-26T20:20:56.188Z,4.55
2022-08-26T20:23:22.592Z,4.70
2022-08-26T20:25:49.005Z,4.50
2022-08-26T20:28:15.414Z,4.47
2022-08-26T20:30:41.815Z,4.26
2022-08-26T20:33:08.246Z,4.55
2022-08-26T20:35:34.665Z,4.23
2022-08-26T20:38:01.071Z,4.20
2022-08-26T20:40:27.527Z,4.33
2022-08-26T20:42:53.992Z,4.47
2022-08-26T20:45:20.425Z,4.19
2022-08-26T20:47:46.822Z,3.91
2022-08-26T20:50:13.239Z,4.07
2022-08-26T20:52:39.648Z,3.72
2022-08-26T20:55:06.059Z,3.79
2022-08-26T20:57:32.455Z,3.62
2022-08-26T20:59:58.865Z,3.76
2022-08-26T21:02:25.335Z,4.16
2022-08-26T21:04:51.844Z,3.90
2022-08-26T21:07:18.275Z,3.93
2022-08-26T21:09:46.248Z,3.85
2022-08-26T21:12:12.638Z,4.19
2022-08-26T21:14:39.025Z,4.32
2022-08-26T21:17:05.471Z,4.34
2022-08-26T21:19:31.867Z,4.16
2022-08-26T21:21:58.275Z,3.92
2022-08-26T21:24:24.676Z,3.95
2022-08-26T21:26:51.084Z,3.80
2022-08-26T21:29:17.483Z,3.79
2022-08-26T21:31:46.437Z,3.78
2022-08-26T21:34:13.304Z,3.89
2022-08-26T21:36:39.713Z,4.14
2022-08-26T21:39:11.275Z,4.28
2022-08-26T21:41:38.269Z,4.31
2022-08-26T21:44:04.693Z,4.24
2022-08-26T21:46:31.089Z,4.06
2022-08-26T21:48:57.492Z,4.28
2022-08-26T21:51:23.907Z,4.08
2022-08-26T21:53:50.318Z,4.52
2022-08-26T21:56:16.717Z,4.40
2022-08-26T21:58:43.143Z,4.55
2022-08-26T22:01:09.570Z,4.52
2022-08-26T22:03:46.868Z,4.51
2022-08-26T22:06:14.240Z,4.86
2022-08-26T22:08:40.630Z,4.69
2022-08-26T22:11:07.031Z,4.55
2022-08-26T22:13:33.431Z,4.81
2022-08-26T22:15:59.828Z,4.89
2022-08-26T22:18:26.240Z,4.52
2022-08-26T22:20:52.644Z,4.73
2022-08-26T22:23:19.050Z,4.69
2022-08-26T22:25:45.445Z,4.59
2022-08-26T22:28:11.974Z,4.65
2022-08-26T22:30:38.534Z,4.47
2022-08-26T22:33:04.952Z,4.57
2022-08-26T22:35:31.349Z,4.79
2022-08-26T22:37:57.765Z,4.90
2022-08-26T22:40:24.258Z,4.64
2022-08-26T22:42:55.632Z,4.70
2022-08-26T22:45:25.173Z,4.89
2022-08-26T22:47:51.594Z,4.72
2022-08-26T22:50:17.992Z,4.82
2022-08-26T22:52:44.396Z,5.12
2022-08-26T22:55:10.807Z,4.66
2022-08-26T22:57:37.216Z,4.71
2022-08-26T23:00:03.634Z,4.96
2022-08-26T23:02:30.032Z,4.97
2022-08-26T23:04:56.437Z,4.67
2022-08-26T23:07:22.840Z,4.79
2022-08-26T23:09:49.240Z,5.25
2022-08-26T23:12:15.644Z,5.21
2022-08-26T23:14:42.052Z,5.20
2022-08-26T23:17:08.452Z,5.16
2022-08-26T23:19:34.859Z,5.03
2022-08-26T23:22:01.260Z,5.34
2022-08-26T23:24:27.658Z,5.28
2022-08-26T23:26:54.058Z,5.36
2022-08-26T23:29:20.450Z,5.89
2022-08-26T23:31:46.931Z,5.55
2022-08-26T23:34:13.371Z,5.60
2022-08-26T23:36:40.048Z,5.86
2022-08-26T23:39:06.447Z,5.33
2022-08-26T23:41:32.904Z,5.38
2022-08-26T23:44:03.297Z,5.45
2022-08-26T23:46:30.029Z,5.31
2022-08-26T23:48:56.437Z,5.23
2022-08-26T23:51:22.857Z,5.23
2022-08-26T23:53:49.274Z,5.26
2022-08-26T23:56:15.694Z,5.43
2022-08-26T23:58:42.127Z,5.77
