createdAt,value
2016-04-17T00:00:34.646Z,0
2016-04-17T00:01:34.617Z,0
2016-04-17T00:02:34.604Z,0
2016-04-17T00:03:34.607Z,0
2016-04-17T00:04:34.579Z,0
2016-04-17T00:05:34.550Z,0
2016-04-17T00:06:34.552Z,0
2016-04-17T00:07:34.555Z,0
2016-04-17T00:08:34.511Z,0
2016-04-17T00:09:34.593Z,0
2016-04-17T00:10:34.517Z,0
2016-04-17T00:11:34.473Z,0
2016-04-17T00:12:34.476Z,0
2016-04-17T00:13:34.431Z,0
2016-04-17T00:14:34.433Z,0
2016-04-17T00:15:34.405Z,0
2016-04-17T00:16:34.408Z,0
2016-04-17T00:17:34.411Z,0
2016-04-17T00:18:34.366Z,0
2016-04-17T00:19:34.369Z,0
2016-04-17T00:20:34.339Z,0
2016-04-17T00:21:34.328Z,0
2016-04-17T00:22:34.330Z,0
2016-04-17T00:23:34.302Z,0
2016-04-17T00:24:34.398Z,0
2016-04-17T00:25:34.275Z,0
2016-04-17T00:26:34.247Z,0
2016-04-17T00:27:34.233Z,0
2016-04-17T00:28:34.221Z,0
2016-04-17T00:29:34.223Z,0
2016-04-17T00:30:34.210Z,0
2016-04-17T00:31:34.198Z,0
2016-04-17T00:32:34.169Z,0
2016-04-17T00:33:34.156Z,0
2016-04-17T00:34:34.127Z,0
2016-04-17T00:35:34.130Z,0
2016-04-17T00:36:34.102Z,0
2016-04-17T00:37:34.105Z,0
2016-04-17T00:38:34.076Z,0
2016-04-17T00:39:34.298Z,0
2016-04-17T00:40:34.050Z,0
2016-04-17T00:41:34.053Z,0
2016-04-17T00:42:34.024Z,0
2016-04-17T00:43:33.996Z,0
2016-04-17T00:44:33.998Z,0
2016-04-17T00:45:33.986Z,0
2016-04-17T00:46:33.956Z,0
2016-04-17T00:47:33.944Z,0
2016-04-17T00:48:33.947Z,0
2016-04-17T00:49:33.934Z,0
2016-04-17T00:50:33.906Z,0
2016-04-17T00:51:33.892Z,0
2016-04-17T00:52:33.864Z,0
2016-04-17T00:53:33.851Z,0
2016-04-17T00:54:33.964Z,0
2016-04-17T00:55:33.841Z,0
2016-04-17T00:56:33.812Z,0
2016-04-17T00:57:33.799Z,0
2016-04-17T00:58:33.802Z,0
2016-04-17T00:59:33.773Z,0
2016-04-17T01:00:33.761Z,0
2016-04-17T01:01:33.747Z,0
2016-04-17T01:02:33.719Z,0
2016-04-17T01:03:33.705Z,0
2016-04-17T01:04:33.693Z,0
2016-04-17T01:05:33.696Z,0
2016-04-17T01:06:33.668Z,0
2016-04-17T01:07:33.654Z,0
2016-04-17T01:08:33.641Z,0
2016-04-17T01:09:33.831Z,0
2016-04-17T01:10:33.615Z,0
2016-04-17T01:11:33.602Z,0
2016-04-17T01:12:33.574Z,0
2016-04-17T01:13:33.562Z,0
2016-04-17T01:14:33.548Z,0
2016-04-17T01:15:33.534Z,0
2016-04-17T01:16:33.522Z,0
2016-04-17T01:17:33.509Z,0
2016-04-17T01:18:33.496Z,0
2016-04-17T01:19:33.484Z,0
2016-04-17T01:20:33.455Z,0
2016-04-17T01:21:33.442Z,0
2016-04-17T01:22:33.444Z,0
2016-04-17T01:23:33.416Z,0
2016-04-17T01:24:33.356Z,0
2016-04-17T01:25:33.594Z,0
2016-04-17T01:26:33.392Z,0
2016-04-17T01:27:33.364Z,0
2016-04-17T01:28:33.366Z,0
2016-04-17T01:29:33.322Z,0
2016-04-17T01:30:33.325Z,0
2016-04-17T01:31:33.313Z,0
2016-04-17T01:32:33.283Z,0
2016-04-17T01:33:33.286Z,0
2016-04-17T01:34:33.273Z,0
2016-04-17T01:35:33.246Z,0
2016-04-17T01:36:33.232Z,0
2016-04-17T01:37:33.219Z,0
2016-04-17T01:38:33.206Z,0
2016-04-17T01:39:33.052Z,0
2016-04-17T01:40:33.164Z,0
2016-04-17T01:41:33.183Z,0
2016-04-17T01:42:33.139Z,0
2016-04-17T01:43:33.126Z,0
2016-04-17T01:44:33.128Z,0
2016-04-17T01:45:33.100Z,0
2016-04-17T01:46:32.931Z,0
2016-04-17T01:47:33.074Z,0
2016-04-17T01:48:33.061Z,0
2016-04-17T01:49:33.048Z,0
2016-04-17T01:50:33.035Z,0
2016-04-17T01:51:33.006Z,0
2016-04-17T01:52:32.994Z,0
2016-04-17T01:53:32.981Z,0
2016-04-17T01:54:32.953Z,0
2016-04-17T01:55:32.955Z,0
2016-04-17T01:56:32.942Z,0
2016-04-17T01:57:32.929Z,0
2016-04-17T01:58:32.900Z,0
2016-04-17T01:59:32.888Z,0
2016-04-17T02:00:32.875Z,0
2016-04-17T02:01:32.861Z,0
2016-04-17T02:02:32.849Z,0
2016-04-17T02:03:32.835Z,0
2016-04-17T02:04:32.808Z,0
2016-04-17T02:05:32.669Z,0
2016-04-17T02:06:32.782Z,0
2016-04-17T02:07:32.768Z,0
2016-04-17T02:08:32.771Z,0
2016-04-17T02:09:32.743Z,0
2016-04-17T02:10:32.730Z,0
2016-04-17T02:11:32.717Z,0
2016-04-17T02:12:32.704Z,0
2016-04-17T02:13:32.675Z,0
2016-04-17T02:14:32.678Z,0
2016-04-17T02:15:32.648Z,0
2016-04-17T02:16:32.637Z,0
2016-04-17T02:17:32.623Z,0
2016-04-17T02:18:32.611Z,0
2016-04-17T02:19:32.597Z,0
2016-04-17T02:20:32.584Z,0
2016-04-17T02:21:32.431Z,0
2016-04-17T02:22:32.548Z,0
2016-04-17T02:23:32.550Z,0
2016-04-17T02:24:32.522Z,0
2016-04-17T02:25:32.509Z,0
2016-04-17T02:26:32.511Z,0
2016-04-17T02:27:32.483Z,0
2016-04-17T02:28:32.471Z,0
2016-04-17T02:29:32.473Z,0
2016-04-17T02:30:32.444Z,0
2016-04-17T02:31:32.416Z,0
2016-04-17T02:32:32.403Z,0
2016-04-17T02:33:32.391Z,0
2016-04-17T02:34:32.377Z,0
2016-04-17T02:35:32.365Z,0
2016-04-17T02:36:32.335Z,0
2016-04-17T02:37:32.338Z,0
2016-04-17T02:38:32.326Z,0
2016-04-17T02:39:32.297Z,0
2016-04-17T02:40:32.284Z,0
2016-04-17T02:41:32.271Z,0
2016-04-17T02:42:32.258Z,0
2016-04-17T02:43:32.245Z,0
2016-04-17T02:44:32.232Z,0
2016-04-17T02:45:32.220Z,0
2016-04-17T02:46:32.222Z,0
2016-04-17T02:47:32.178Z,0
2016-04-17T02:48:32.180Z,0
2016-04-17T02:49:32.153Z,0
2016-04-17T02:50:32.139Z,0
2016-04-17T02:51:32.142Z,0
2016-04-17T02:52:32.097Z,0
2016-04-17T02:53:32.100Z,0
2016-04-17T02:54:32.071Z,0
2016-04-17T02:55:32.059Z,0
2016-04-17T02:56:32.046Z,0
2016-04-17T02:57:32.017Z,0
2016-04-17T02:58:32.019Z,0
2016-04-17T02:59:32.022Z,0
2016-04-17T03:00:31.994Z,0
2016-04-17T03:01:31.980Z,0
2016-04-17T03:02:31.952Z,0
2016-04-17T03:03:31.940Z,0
2016-04-17T03:04:31.927Z,0
2016-04-17T03:05:31.913Z,0
2016-04-17T03:06:31.901Z,0
2016-04-17T03:07:31.888Z,0
2016-04-17T03:08:31.874Z,0
2016-04-17T03:09:31.846Z,0
2016-04-17T03:10:31.834Z,0
2016-04-17T03:11:31.851Z,0
2016-04-17T03:12:31.823Z,0
2016-04-17T03:13:31.795Z,0
2016-04-17T03:14:31.766Z,0
2016-04-17T03:15:31.768Z,0
2016-04-17T03:16:31.771Z,0
2016-04-17T03:17:31.742Z,0
2016-04-17T03:18:31.730Z,0
2016-04-17T03:19:31.686Z,0
2016-04-17T03:20:31.672Z,0
2016-04-17T03:21:31.706Z,0
2016-04-17T03:22:31.647Z,0
2016-04-17T03:23:31.650Z,0
2016-04-17T03:24:31.637Z,0
2016-04-17T03:25:31.608Z,0
2016-04-17T03:26:31.595Z,0
2016-04-17T03:27:31.582Z,0
2016-04-17T03:28:31.569Z,0
2016-04-17T03:29:31.571Z,0
2016-04-17T03:30:31.544Z,0
2016-04-17T03:31:31.546Z,0
2016-04-17T03:32:31.502Z,0
2016-04-17T03:33:31.488Z,0
2016-04-17T03:34:31.476Z,0
2016-04-17T03:35:31.306Z,0
2016-04-17T03:36:31.466Z,0
2016-04-17T03:37:31.437Z,0
2016-04-17T03:38:31.424Z,0
2016-04-17T03:39:31.411Z,0
2016-04-17T03:40:31.382Z,0
2016-04-17T03:41:31.370Z,0
2016-04-17T03:42:31.357Z,0
2016-04-17T03:43:31.343Z,0
2016-04-17T03:44:31.737Z,0
2016-04-17T03:45:31.318Z,0
2016-04-17T03:46:31.289Z,0
2016-04-17T03:47:31.276Z,0
2016-04-17T03:48:31.264Z,0
2016-04-17T03:49:31.251Z,0
2016-04-17T03:50:31.254Z,0
2016-04-17T03:51:31.225Z,0
2016-04-17T03:52:31.211Z,0
2016-04-17T03:53:31.184Z,0
2016-04-17T03:54:31.170Z,0
2016-04-17T03:55:31.173Z,0
2016-04-17T03:56:31.144Z,0
2016-04-17T03:57:31.131Z,0
2016-04-17T03:58:31.119Z,0
2016-04-17T03:59:31.090Z,0
2016-04-17T04:00:31.093Z,0
2016-04-17T04:01:31.096Z,0
2016-04-17T04:02:31.067Z,0
2016-04-17T04:03:31.038Z,0
2016-04-17T04:04:31.041Z,0
2016-04-17T04:05:31.028Z,0
2016-04-17T04:06:31.016Z,0
2016-04-17T04:07:30.987Z,0
2016-04-17T04:08:30.958Z,0
2016-04-17T04:09:30.945Z,0
2016-04-17T04:10:30.948Z,0
2016-04-17T04:11:30.918Z,0
2016-04-17T04:12:30.907Z,0
2016-04-17T04:13:30.893Z,0
2016-04-17T04:14:30.881Z,0
2016-04-17T04:15:30.867Z,0
2016-04-17T04:16:30.855Z,0
2016-04-17T04:17:30.842Z,0
2016-04-17T04:18:30.829Z,0
2016-04-17T04:19:30.815Z,0
2016-04-17T04:20:30.787Z,0
2016-04-17T04:21:30.774Z,0
2016-04-17T04:22:30.761Z,0
2016-04-17T04:23:30.748Z,0
2016-04-17T04:24:30.736Z,0
2016-04-17T04:25:30.769Z,0
2016-04-17T04:26:30.678Z,0
2016-04-17T04:27:30.680Z,0
2016-04-17T04:28:30.668Z,0
2016-04-17T04:29:30.639Z,0
2016-04-17T04:30:30.627Z,0
2016-04-17T04:31:30.630Z,0
2016-04-17T04:32:30.600Z,0
2016-04-17T04:33:30.603Z,0
2016-04-17T04:34:30.591Z,0
2016-04-17T04:35:30.563Z,0
2016-04-17T04:36:30.549Z,0
2016-04-17T04:37:30.521Z,0
2016-04-17T04:38:30.507Z,0
2016-04-17T04:39:30.510Z,0
2016-04-17T04:40:30.622Z,0
2016-04-17T04:41:30.468Z,0
2016-04-17T04:42:30.456Z,0
2016-04-17T04:43:30.443Z,0
2016-04-17T04:44:30.429Z,0
2016-04-17T04:45:30.417Z,0
2016-04-17T04:46:30.387Z,0
2016-04-17T04:47:30.376Z,0
2016-04-17T04:48:30.362Z,0
2016-04-17T04:49:30.334Z,0
2016-04-17T04:50:30.336Z,0
2016-04-17T04:51:30.339Z,0
2016-04-17T04:52:30.295Z,0
2016-04-17T04:53:30.282Z,0
2016-04-17T04:54:30.284Z,0
2016-04-17T04:55:30.397Z,0
2016-04-17T04:56:30.227Z,0
2016-04-17T04:57:30.214Z,0
2016-04-17T04:58:30.217Z,0
2016-04-17T04:59:30.188Z,0
2016-04-17T05:00:30.208Z,0
2016-04-17T05:01:30.163Z,0
2016-04-17T05:02:30.135Z,0
2016-04-17T05:03:30.152Z,0
2016-04-17T05:04:30.108Z,0
2016-04-17T05:05:30.111Z,0
2016-04-17T05:06:30.083Z,0
2016-04-17T05:07:30.069Z,0
2016-04-17T05:08:30.057Z,0
2016-04-17T05:09:30.059Z,0
2016-04-17T05:10:30.063Z,0
2016-04-17T05:11:30.002Z,0
2016-04-17T05:12:30.005Z,0
2016-04-17T05:13:29.992Z,0
2016-04-17T05:14:29.979Z,0
2016-04-17T05:15:29.965Z,0
2016-04-17T05:16:29.938Z,0
2016-04-17T05:17:29.909Z,0
2016-04-17T05:18:29.928Z,0
2016-04-17T05:19:29.898Z,0
2016-04-17T05:20:29.886Z,0
2016-04-17T05:21:29.856Z,0
2016-04-17T05:22:29.860Z,0
2016-04-17T05:23:29.831Z,0
2016-04-17T05:24:29.819Z,0
2016-04-17T05:25:29.821Z,0
2016-04-17T05:26:29.777Z,0
2016-04-17T05:27:29.764Z,0
2016-04-17T05:28:29.751Z,0
2016-04-17T05:29:29.738Z,0
2016-04-17T05:30:29.725Z,0
2016-04-17T05:31:29.713Z,0
2016-04-17T05:32:29.715Z,4
2016-04-17T05:33:29.686Z,4
2016-04-17T05:34:29.658Z,0
2016-04-17T05:35:29.645Z,0
2016-04-17T05:36:29.632Z,4
2016-04-17T05:37:29.635Z,4
2016-04-17T05:38:29.590Z,4
2016-04-17T05:39:29.593Z,8
2016-04-17T05:40:29.643Z,8
2016-04-17T05:41:29.568Z,12
2016-04-17T05:42:29.538Z,12
2016-04-17T05:43:29.510Z,12
2016-04-17T05:44:29.513Z,16
2016-04-17T05:45:29.501Z,20
2016-04-17T05:46:29.471Z,20
2016-04-17T05:47:29.474Z,28
2016-04-17T05:48:29.446Z,32
2016-04-17T05:49:29.432Z,44
2016-04-17T05:50:29.420Z,52
2016-04-17T05:51:29.407Z,60
2016-04-17T05:52:29.395Z,68
2016-04-17T05:53:29.381Z,76
2016-04-17T05:54:29.400Z,84
2016-04-17T05:55:29.355Z,100
2016-04-17T05:56:29.326Z,124
2016-04-17T05:57:29.328Z,140
2016-04-17T05:58:29.301Z,156
2016-04-17T05:59:29.272Z,168
2016-04-17T06:00:29.275Z,184
2016-04-17T06:01:29.261Z,208
2016-04-17T06:02:29.234Z,232
2016-04-17T06:03:29.273Z,240
2016-04-17T06:04:29.284Z,256
2016-04-17T06:05:29.327Z,276
2016-04-17T06:06:29.339Z,304
2016-04-17T06:07:29.349Z,320
2016-04-17T06:08:29.368Z,356
2016-04-17T06:09:29.370Z,364
2016-04-17T06:10:29.387Z,392
2016-04-17T06:11:29.357Z,416
2016-04-17T06:12:29.358Z,444
2016-04-17T06:13:29.351Z,464
2016-04-17T06:14:29.344Z,484
2016-04-17T06:15:29.336Z,512
2016-04-17T06:16:29.313Z,536
2016-04-17T06:17:29.305Z,556
2016-04-17T06:18:29.294Z,576
2016-04-17T06:19:29.283Z,600
2016-04-17T06:20:29.272Z,632
2016-04-17T06:21:29.262Z,652
2016-04-17T06:22:29.250Z,680
2016-04-17T06:23:29.222Z,708
2016-04-17T06:24:29.242Z,716
2016-04-17T06:25:29.198Z,740
2016-04-17T06:26:29.186Z,764
2016-04-17T06:27:29.175Z,792
2016-04-17T06:28:29.177Z,824
2016-04-17T06:29:29.148Z,840
2016-04-17T06:30:29.119Z,872
2016-04-17T06:31:29.106Z,904
2016-04-17T06:32:29.078Z,932
2016-04-17T06:33:29.080Z,944
2016-04-17T06:34:29.052Z,992
2016-04-17T06:35:29.055Z,1044
2016-04-17T06:36:28.885Z,1124
2016-04-17T06:37:29.013Z,1160
2016-04-17T06:38:29.016Z,1316
2016-04-17T06:39:29.002Z,1368
2016-04-17T06:40:28.975Z,1256
2016-04-17T06:41:28.805Z,1248
2016-04-17T06:42:28.948Z,1268
2016-04-17T06:43:28.936Z,1180
2016-04-17T06:44:28.923Z,1220
2016-04-17T06:45:28.910Z,1384
2016-04-17T06:46:28.741Z,2128
2016-04-17T06:47:28.868Z,2312
2016-04-17T06:48:28.856Z,2452
2016-04-17T06:49:28.859Z,3560
2016-04-17T06:50:28.845Z,4976
2016-04-17T06:51:28.817Z,6612
2016-04-17T06:52:28.788Z,6092
2016-04-17T06:53:29.040Z,4016
2016-04-17T06:54:28.762Z,2404
2016-04-17T06:55:28.749Z,2076
2016-04-17T06:56:28.736Z,2076
2016-04-17T06:57:28.724Z,2056
2016-04-17T06:58:28.710Z,1788
2016-04-17T06:59:28.682Z,1684
2016-04-17T07:00:28.684Z,1588
2016-04-17T07:01:28.656Z,1660
2016-04-17T07:02:28.644Z,1580
2016-04-17T07:03:28.630Z,1484
2016-04-17T07:04:28.633Z,1392
2016-04-17T07:05:28.620Z,1388
2016-04-17T07:06:28.591Z,1300
2016-04-17T07:07:28.594Z,1292
2016-04-17T07:08:28.550Z,1312
2016-04-17T07:09:28.537Z,1336
2016-04-17T07:10:28.555Z,1420
2016-04-17T07:11:28.526Z,1616
2016-04-17T07:12:28.514Z,1820
2016-04-17T07:13:28.501Z,2448
2016-04-17T07:14:28.471Z,2932
2016-04-17T07:15:28.459Z,2364
2016-04-17T07:16:28.446Z,1748
2016-04-17T07:17:28.433Z,1616
2016-04-17T07:18:28.405Z,1780
2016-04-17T07:19:28.407Z,1636
2016-04-17T07:20:28.395Z,1612
2016-04-17T07:21:28.365Z,1584
2016-04-17T07:22:28.354Z,1588
2016-04-17T07:23:28.340Z,1608
2016-04-17T07:24:28.343Z,1588
2016-04-17T07:25:28.314Z,1596
2016-04-17T07:26:28.301Z,1616
2016-04-17T07:27:28.289Z,1632
2016-04-17T07:28:28.276Z,1620
2016-04-17T07:29:28.278Z,1616
2016-04-17T07:30:28.234Z,1620
2016-04-17T07:31:28.221Z,1628
2016-04-17T07:32:28.208Z,1636
2016-04-17T07:33:28.195Z,1644
2016-04-17T07:34:28.183Z,1656
2016-04-17T07:35:28.169Z,1664
2016-04-17T07:36:28.156Z,1676
2016-04-17T07:37:28.144Z,1692
2016-04-17T07:38:28.116Z,1704
2016-04-17T07:39:28.118Z,1716
2016-04-17T07:40:28.089Z,1728
2016-04-17T07:41:28.076Z,1748
2016-04-17T07:42:28.079Z,1760
2016-04-17T07:43:28.066Z,1776
2016-04-17T07:44:28.038Z,1796
2016-04-17T07:45:28.040Z,1828
2016-04-17T07:46:28.012Z,1884
2016-04-17T07:47:28.014Z,1996
2016-04-17T07:48:28.907Z,2316
2016-04-17T07:49:27.973Z,2920
2016-04-17T07:50:27.943Z,3156
2016-04-17T07:51:27.931Z,2732
2016-04-17T07:52:27.918Z,2740
2016-04-17T07:53:27.921Z,1888
2016-04-17T07:54:27.893Z,1840
2016-04-17T07:55:27.879Z,1948
2016-04-17T07:56:27.867Z,1956
2016-04-17T07:57:27.853Z,1972
2016-04-17T07:58:27.856Z,1988
2016-04-17T07:59:27.827Z,2000
2016-04-17T08:00:27.831Z,2032
2016-04-17T08:01:27.770Z,2040
2016-04-17T08:02:27.773Z,2052
2016-04-17T08:03:27.760Z,2080
2016-04-17T08:04:27.747Z,2108
2016-04-17T08:05:27.750Z,2168
2016-04-17T08:06:27.721Z,2268
2016-04-17T08:07:27.708Z,2356
2016-04-17T08:08:27.977Z,2508
2016-04-17T08:09:27.667Z,2404
2016-04-17T08:10:27.670Z,2428
2016-04-17T08:11:27.641Z,2336
2016-04-17T08:12:27.627Z,2264
2016-04-17T08:13:27.615Z,2256
2016-04-17T08:14:27.602Z,2280
2016-04-17T08:15:27.590Z,2336
2016-04-17T08:16:27.593Z,2408
2016-04-17T08:17:27.563Z,2512
2016-04-17T08:18:27.550Z,2832
2016-04-17T08:19:27.537Z,3852
2016-04-17T08:20:27.509Z,3988
2016-04-17T08:21:27.495Z,3536
2016-04-17T08:22:27.484Z,4620
2016-04-17T08:23:27.470Z,6408
2016-04-17T08:24:27.457Z,7296
2016-04-17T08:25:27.444Z,7048
2016-04-17T08:26:27.431Z,8740
2016-04-17T08:27:27.418Z,10496
2016-04-17T08:28:27.390Z,8668
2016-04-17T08:29:27.393Z,7744
2016-04-17T08:30:27.364Z,6176
2016-04-17T08:31:27.351Z,5712
2016-04-17T08:32:27.338Z,5612
2016-04-17T08:33:27.325Z,6624
2016-04-17T08:34:27.312Z,7892
2016-04-17T08:35:27.299Z,6676
2016-04-17T08:36:27.302Z,6236
2016-04-17T08:37:27.258Z,6036
2016-04-17T08:38:27.260Z,6208
2016-04-17T08:39:27.247Z,5456
2016-04-17T08:40:27.235Z,4924
2016-04-17T08:41:27.222Z,4628
2016-04-17T08:42:27.209Z,4688
2016-04-17T08:43:27.181Z,4960
2016-04-17T08:44:27.183Z,5300
2016-04-17T08:45:27.154Z,6276
2016-04-17T08:46:27.141Z,4868
2016-04-17T08:47:27.144Z,3948
2016-04-17T08:48:27.132Z,3924
2016-04-17T08:49:27.102Z,3864
2016-04-17T08:50:27.105Z,3768
2016-04-17T08:51:26.921Z,3828
2016-04-17T08:52:27.065Z,4248
2016-04-17T08:53:27.067Z,3768
2016-04-17T08:54:27.037Z,3648
2016-04-17T08:55:27.025Z,4044
2016-04-17T08:56:27.121Z,4356
2016-04-17T08:57:26.999Z,4600
2016-04-17T08:58:27.002Z,5064
2016-04-17T08:59:26.958Z,4756
2016-04-17T09:00:26.961Z,4776
2016-04-17T09:01:26.948Z,4096
2016-04-17T09:02:26.934Z,4060
2016-04-17T09:03:26.922Z,4664
2016-04-17T09:04:26.892Z,4012
2016-04-17T09:05:26.911Z,4224
2016-04-17T09:06:26.883Z,4324
2016-04-17T09:07:26.855Z,4164
2016-04-17T09:08:26.872Z,5108
2016-04-17T09:09:26.844Z,4232
2016-04-17T09:10:26.830Z,5056
2016-04-17T09:11:26.834Z,6080
2016-04-17T09:12:26.789Z,4832
2016-04-17T09:13:26.777Z,5444
2016-04-17T09:14:26.779Z,4976
2016-04-17T09:15:26.752Z,3956
2016-04-17T09:16:26.738Z,4384
2016-04-17T09:17:26.710Z,4148
2016-04-17T09:18:26.696Z,4284
2016-04-17T09:19:26.683Z,4156
2016-04-17T09:20:26.671Z,4208
2016-04-17T09:21:26.673Z,4252
2016-04-17T09:22:26.645Z,4348
2016-04-17T09:23:26.631Z,4400
2016-04-17T09:24:26.619Z,4252
2016-04-17T09:25:26.606Z,4296
2016-04-17T09:26:26.593Z,4240
2016-04-17T09:27:26.580Z,4340
2016-04-17T09:28:26.568Z,4316
2016-04-17T09:29:26.554Z,4380
2016-04-17T09:30:26.542Z,4328
2016-04-17T09:31:26.512Z,4124
2016-04-17T09:32:26.515Z,4044
2016-04-17T09:33:26.487Z,4028
2016-04-17T09:34:26.474Z,4048
2016-04-17T09:35:26.476Z,4044
2016-04-17T09:36:26.464Z,4040
2016-04-17T09:37:26.451Z,4068
2016-04-17T09:38:26.439Z,4060
2016-04-17T09:39:26.425Z,4060
2016-04-17T09:40:26.397Z,4112
2016-04-17T09:41:26.415Z,4124
2016-04-17T09:42:26.370Z,4152
2016-04-17T09:43:26.372Z,4196
2016-04-17T09:44:26.360Z,4236
2016-04-17T09:45:26.332Z,4280
2016-04-17T09:46:26.319Z,4328
2016-04-17T09:47:26.305Z,4368
2016-04-17T09:48:26.278Z,4440
2016-04-17T09:49:26.264Z,4516
2016-04-17T09:50:26.267Z,4552
2016-04-17T09:51:26.255Z,4612
2016-04-17T09:52:26.241Z,4672
2016-04-17T09:53:26.229Z,4736
2016-04-17T09:54:26.216Z,4800
2016-04-17T09:55:26.218Z,4880
2016-04-17T09:56:26.315Z,4952
2016-04-17T09:57:26.161Z,5040
2016-04-17T09:58:26.148Z,5108
2016-04-17T09:59:26.134Z,5228
2016-04-17T10:00:26.747Z,5348
2016-04-17T10:01:26.109Z,5464
2016-04-17T10:02:26.096Z,5568
2016-04-17T10:03:26.084Z,5700
2016-04-17T10:04:26.071Z,5800
2016-04-17T10:05:26.057Z,5928
2016-04-17T10:06:26.045Z,6092
2016-04-17T10:07:26.017Z,6232
2016-04-17T10:08:26.019Z,6368
2016-04-17T10:09:26.021Z,6524
2016-04-17T10:10:25.993Z,6660
2016-04-17T10:11:25.855Z,6844
2016-04-17T10:12:25.967Z,6992
2016-04-17T10:13:25.953Z,7168
2016-04-17T10:14:25.925Z,7320
2016-04-17T10:15:25.912Z,7464
2016-04-17T10:16:25.900Z,7636
2016-04-17T10:17:25.902Z,7776
2016-04-17T10:18:25.889Z,7912
2016-04-17T10:19:25.861Z,8028
2016-04-17T10:20:25.863Z,8136
2016-04-17T10:21:25.694Z,8204
2016-04-17T10:22:25.821Z,8244
2016-04-17T10:23:25.809Z,8264
2016-04-17T10:24:25.796Z,8280
2016-04-17T10:25:25.798Z,8324
2016-04-17T10:26:25.645Z,8348
2016-04-17T10:27:25.773Z,8336
2016-04-17T10:28:25.619Z,8376
2016-04-17T10:29:25.747Z,8388
2016-04-17T10:30:25.734Z,8444
2016-04-17T10:31:25.706Z,8424
2016-04-17T10:32:25.708Z,8436
2016-04-17T10:33:25.695Z,8424
2016-04-17T10:34:25.682Z,8420
2016-04-17T10:35:25.669Z,8444
2016-04-17T10:36:25.672Z,8476
2016-04-17T10:37:25.643Z,8440
2016-04-17T10:38:25.615Z,8428
2016-04-17T10:39:25.603Z,8408
2016-04-17T10:40:25.605Z,8420
2016-04-17T10:41:25.623Z,8404
2016-04-17T10:42:25.578Z,8388
2016-04-17T10:43:25.550Z,8356
2016-04-17T10:44:25.569Z,8296
2016-04-17T10:45:25.539Z,8296
2016-04-17T10:46:25.512Z,8288
2016-04-17T10:47:25.513Z,8292
2016-04-17T10:48:25.486Z,8260
2016-04-17T10:49:25.489Z,8352
2016-04-17T10:50:25.475Z,8320
2016-04-17T10:51:25.463Z,8416
2016-04-17T10:52:25.450Z,8696
2016-04-17T10:53:25.436Z,8912
2016-04-17T10:54:25.424Z,20448
2016-04-17T10:55:25.410Z,74048
2016-04-17T10:56:25.413Z,107968
2016-04-17T10:57:25.400Z,98752
2016-04-17T10:58:25.387Z,97728
2016-04-17T10:59:25.391Z,112928
2016-04-17T11:00:25.393Z,128864
2016-04-17T11:01:25.349Z,140032
2016-04-17T11:02:25.351Z,124448
2016-04-17T11:03:25.354Z,98688
2016-04-17T11:04:25.341Z,84768
2016-04-17T11:05:25.343Z,89472
2016-04-17T11:06:25.331Z,98080
2016-04-17T11:07:25.333Z,101376
2016-04-17T11:08:25.320Z,97600
2016-04-17T11:09:25.339Z,103968
2016-04-17T11:10:25.325Z,115104
2016-04-17T11:11:25.313Z,127840
2016-04-17T11:12:25.316Z,124608
2016-04-17T11:13:25.319Z,98624
2016-04-17T11:14:25.322Z,60160
2016-04-17T11:15:25.308Z,43680
2016-04-17T11:16:25.311Z,35296
2016-04-17T11:17:25.314Z,30784
2016-04-17T11:18:25.316Z,30720
2016-04-17T11:19:25.335Z,32640
2016-04-17T11:20:25.306Z,33472
2016-04-17T11:21:25.309Z,33312
2016-04-17T11:22:25.296Z,33760
2016-04-17T11:23:25.313Z,35808
2016-04-17T11:24:25.301Z,35296
2016-04-17T11:25:25.304Z,36128
2016-04-17T11:26:25.307Z,35488
2016-04-17T11:27:25.309Z,38528
2016-04-17T11:28:25.312Z,44096
2016-04-17T11:29:25.315Z,49888
2016-04-17T11:30:25.317Z,55200
2016-04-17T11:31:25.304Z,58528
2016-04-17T11:32:25.307Z,66784
2016-04-17T11:33:25.309Z,71072
2016-04-17T11:34:25.313Z,74880
2016-04-17T11:35:25.315Z,75008
2016-04-17T11:36:25.317Z,76896
2016-04-17T11:37:25.320Z,79392
2016-04-17T11:38:25.323Z,76352
2016-04-17T11:39:25.326Z,88768
2016-04-17T11:40:25.328Z,95744
2016-04-17T11:41:25.331Z,97376
2016-04-17T11:42:25.334Z,94528
2016-04-17T11:43:25.353Z,94112
2016-04-17T11:44:25.324Z,100320
2016-04-17T11:45:25.342Z,101248
2016-04-17T11:46:25.329Z,100160
2016-04-17T11:47:25.332Z,101728
2016-04-17T11:48:25.334Z,102304
2016-04-17T11:49:25.337Z,104320
2016-04-17T11:50:25.168Z,102944
2016-04-17T11:51:25.342Z,108672
2016-04-17T11:52:25.344Z,107168
2016-04-17T11:53:25.379Z,107392
2016-04-17T11:54:25.350Z,114176
2016-04-17T11:55:25.353Z,109120
2016-04-17T11:56:25.355Z,107424
2016-04-17T11:57:25.358Z,107072
2016-04-17T11:58:25.377Z,107424
2016-04-17T11:59:25.364Z,110560
2016-04-17T12:00:25.383Z,110048
2016-04-17T12:01:25.369Z,110624
2016-04-17T12:02:25.388Z,109760
2016-04-17T12:03:25.266Z,105696
2016-04-17T12:04:25.409Z,108960
2016-04-17T12:05:25.412Z,110880
2016-04-17T12:06:25.383Z,109600
2016-04-17T12:07:25.370Z,109664
2016-04-17T12:08:25.373Z,109088
2016-04-17T12:09:25.375Z,105376
2016-04-17T12:10:25.378Z,106848
2016-04-17T12:11:25.381Z,111520
2016-04-17T12:12:25.384Z,111040
2016-04-17T12:13:25.386Z,110624
2016-04-17T12:14:25.389Z,110784
2016-04-17T12:15:25.406Z,109952
2016-04-17T12:16:25.425Z,109440
2016-04-17T12:17:25.397Z,107488
2016-04-17T12:18:25.430Z,108032
2016-04-17T12:19:25.417Z,110080
2016-04-17T12:20:25.436Z,109568
2016-04-17T12:21:25.439Z,105824
2016-04-17T12:22:25.441Z,111136
2016-04-17T12:23:25.444Z,110560
2016-04-17T12:24:25.430Z,107840
2016-04-17T12:25:25.450Z,106720
2016-04-17T12:26:25.437Z,100512
2016-04-17T12:27:25.455Z,108448
2016-04-17T12:28:25.442Z,108608
2016-04-17T12:29:25.444Z,109536
2016-04-17T12:30:25.463Z,109920
2016-04-17T12:31:25.466Z,110624
2016-04-17T12:32:25.485Z,111232
2016-04-17T12:33:25.455Z,107328
2016-04-17T12:34:25.458Z,105248
2016-04-17T12:35:25.461Z,107328
2016-04-17T12:36:25.510Z,105024
2016-04-17T12:37:25.482Z,108256
2016-04-17T12:38:25.485Z,113568
2016-04-17T12:39:25.487Z,112512
2016-04-17T12:40:25.490Z,108192
2016-04-17T12:41:25.493Z,110336
2016-04-17T12:42:25.495Z,112288
2016-04-17T12:43:25.497Z,112480
2016-04-17T12:44:25.516Z,112096
2016-04-17T12:45:25.503Z,113152
2016-04-17T12:46:25.522Z,115776
2016-04-17T12:47:25.525Z,114464
2016-04-17T12:48:25.527Z,112416
2016-04-17T12:49:25.530Z,108704
2016-04-17T12:50:25.532Z,107200
2016-04-17T12:51:25.535Z,106688
2016-04-17T12:52:25.522Z,110048
2016-04-17T12:53:29.883Z,111712
2016-04-17T12:54:25.543Z,112224
2016-04-17T12:55:25.546Z,111264
2016-04-17T12:56:25.548Z,106464
2016-04-17T12:57:25.566Z,103168
2016-04-17T12:58:30.554Z,105792
2016-04-17T12:59:27.885Z,111904
2016-04-17T13:00:25.575Z,114848
2016-04-17T13:01:25.563Z,113088
2016-04-17T13:02:25.408Z,110336
2016-04-17T13:03:25.568Z,111680
2016-04-17T13:04:25.571Z,108896
2016-04-17T13:05:25.588Z,109472
2016-04-17T13:06:25.590Z,110048
2016-04-17T13:07:25.609Z,107776
2016-04-17T13:08:25.596Z,106784
2016-04-17T13:09:25.631Z,108608
2016-04-17T13:10:25.601Z,108224
2016-04-17T13:11:25.620Z,108128
2016-04-17T13:12:25.607Z,105696
2016-04-17T13:13:25.610Z,106240
2016-04-17T13:14:25.612Z,107776
2016-04-17T13:15:25.615Z,105248
2016-04-17T13:16:25.618Z,102816
2016-04-17T13:17:25.620Z,105888
2016-04-17T13:18:25.623Z,109056
2016-04-17T13:19:25.642Z,111968
2016-04-17T13:20:25.628Z,105664
2016-04-17T13:21:25.631Z,97344
2016-04-17T13:22:25.634Z,104320
2016-04-17T13:23:25.636Z,106560
2016-04-17T13:24:25.655Z,102976
2016-04-17T13:25:25.641Z,103040
2016-04-17T13:26:25.644Z,105248
2016-04-17T13:27:25.663Z,104480
2016-04-17T13:28:25.869Z,105056
2016-04-17T13:29:25.652Z,105024
2016-04-17T13:30:25.687Z,104384
2016-04-17T13:31:25.674Z,103488
2016-04-17T13:32:25.677Z,107808
2016-04-17T13:33:25.679Z,105440
2016-04-17T13:34:25.666Z,103520
2016-04-17T13:35:25.685Z,110784
2016-04-17T13:36:25.703Z,106464
2016-04-17T13:37:25.706Z,102528
2016-04-17T13:38:25.709Z,109376
2016-04-17T13:39:25.696Z,106464
2016-04-17T13:40:25.729Z,104576
2016-04-17T13:41:25.701Z,106432
2016-04-17T13:42:25.720Z,103360
2016-04-17T13:43:25.722Z,105952
2016-04-17T13:44:25.709Z,109056