createdAt,value
2022-11-27T00:00:43.692Z,100
2022-11-27T00:01:53.798Z,100
2022-11-27T00:03:03.929Z,100
2022-11-27T00:04:14.039Z,100
2022-11-27T00:05:24.158Z,100
2022-11-27T00:06:34.268Z,100
2022-11-27T00:07:44.386Z,100
2022-11-27T00:08:54.509Z,100
2022-11-27T00:10:04.635Z,100
2022-11-27T00:11:14.738Z,100
2022-11-27T00:12:23.882Z,100
2022-11-27T00:13:33.992Z,100
2022-11-27T00:14:44.123Z,100
2022-11-27T00:15:54.231Z,100
2022-11-27T00:17:04.348Z,100
2022-11-27T00:18:14.476Z,100
2022-11-27T00:19:24.581Z,100
2022-11-27T00:20:34.708Z,100
2022-11-27T00:21:44.818Z,100
2022-11-27T00:22:54.943Z,100
2022-11-27T00:24:05.063Z,100
2022-11-27T00:25:15.175Z,100
2022-11-27T00:26:25.303Z,100
2022-11-27T00:27:34.433Z,100
2022-11-27T00:28:44.538Z,100
2022-11-27T00:29:54.674Z,100
2022-11-27T00:31:04.778Z,100
2022-11-27T00:32:14.910Z,100
2022-11-27T00:33:25.011Z,100
2022-11-27T00:34:35.139Z,100
2022-11-27T00:35:45.246Z,100
2022-11-27T00:36:55.369Z,100
2022-11-27T00:38:05.481Z,100
2022-11-27T00:39:15.611Z,100
2022-11-27T00:40:25.719Z,100
2022-11-27T00:41:35.847Z,100
2022-11-27T00:42:46.078Z,100
2022-11-27T00:43:56.203Z,100
2022-11-27T00:45:06.314Z,100
2022-11-27T00:46:16.428Z,100
2022-11-27T00:47:26.549Z,100
2022-11-27T00:48:36.673Z,100
2022-11-27T00:49:46.801Z,100
2022-11-27T00:50:56.906Z,100
2022-11-27T00:52:07.037Z,100
2022-11-27T00:53:17.145Z,100
2022-11-27T00:54:27.264Z,100
2022-11-27T00:55:37.373Z,100
2022-11-27T00:56:47.494Z,100
2022-11-27T00:57:57.734Z,100
2022-11-27T00:59:07.864Z,100
2022-11-27T01:00:17.967Z,100
2022-11-27T01:01:28.101Z,100
2022-11-27T01:02:38.215Z,100
2022-11-27T01:03:48.323Z,100
2022-11-27T01:04:58.443Z,100
2022-11-27T01:06:07.599Z,100
2022-11-27T01:07:16.732Z,100
2022-11-27T01:08:25.864Z,100
2022-11-27T01:09:36.113Z,100
2022-11-27T01:10:46.219Z,100
2022-11-27T01:11:56.345Z,100
2022-11-27T01:13:06.469Z,100
2022-11-27T01:14:16.590Z,100
2022-11-27T01:15:26.696Z,100
2022-11-27T01:16:36.812Z,100
2022-11-27T01:17:46.944Z,100
2022-11-27T01:18:57.056Z,100
2022-11-27T01:20:07.165Z,100
2022-11-27T01:21:17.289Z,100
2022-11-27T01:22:27.399Z,100
2022-11-27T01:23:37.528Z,100
2022-11-27T01:24:47.756Z,100
2022-11-27T01:25:57.882Z,100
2022-11-27T01:27:08.003Z,100
2022-11-27T01:28:18.116Z,100
2022-11-27T01:29:28.242Z,100
2022-11-27T01:30:38.348Z,100
2022-11-27T01:31:48.479Z,100
2022-11-27T01:32:58.589Z,100
2022-11-27T01:34:08.715Z,100
2022-11-27T01:35:17.850Z,100
2022-11-27T01:36:27.962Z,100
2022-11-27T01:37:38.087Z,100
2022-11-27T01:38:48.193Z,100
2022-11-27T01:39:58.325Z,100
2022-11-27T01:41:08.444Z,100
2022-11-27T01:42:18.548Z,100
2022-11-27T01:43:28.675Z,100
2022-11-27T01:44:38.782Z,100
2022-11-27T01:45:48.904Z,100
2022-11-27T01:46:59.016Z,100
2022-11-27T01:49:19.265Z,100
2022-11-27T01:50:28.386Z,100
2022-11-27T01:51:38.512Z,100
2022-11-27T01:52:48.641Z,100
2022-11-27T01:53:58.747Z,100
2022-11-27T01:55:08.872Z,100
2022-11-27T01:56:18.978Z,100
2022-11-27T01:57:29.112Z,100
2022-11-27T01:58:39.215Z,100
2022-11-27T01:59:49.340Z,100
2022-11-27T02:00:59.465Z,100
2022-11-27T02:02:09.574Z,100
2022-11-27T02:03:19.691Z,100
2022-11-27T02:04:29.818Z,100
2022-11-27T02:05:38.940Z,100
2022-11-27T02:06:49.072Z,100
2022-11-27T02:07:59.182Z,100
2022-11-27T02:09:09.297Z,100
2022-11-27T02:10:19.425Z,100
2022-11-27T02:11:29.531Z,100
2022-11-27T02:13:49.761Z,100
2022-11-27T02:14:59.888Z,100
2022-11-27T02:16:09.997Z,100
2022-11-27T02:17:20.130Z,100
2022-11-27T02:18:30.242Z,100
2022-11-27T02:19:40.366Z,100
2022-11-27T02:20:49.493Z,100
2022-11-27T02:21:59.610Z,100
2022-11-27T02:23:09.729Z,100
2022-11-27T02:24:19.854Z,100
2022-11-27T02:25:29.974Z,100
2022-11-27T02:26:40.081Z,100
2022-11-27T02:27:50.196Z,100
2022-11-27T02:29:00.323Z,100
2022-11-27T02:30:10.429Z,100
2022-11-27T02:31:20.553Z,100
2022-11-27T02:32:30.675Z,100
2022-11-27T02:33:40.787Z,100
2022-11-27T02:34:50.911Z,100
2022-11-27T02:36:00.048Z,100
2022-11-27T02:38:20.279Z,100
2022-11-27T02:39:30.405Z,100
2022-11-27T02:40:40.507Z,100
2022-11-27T02:41:50.632Z,100
2022-11-27T02:43:00.759Z,100
2022-11-27T02:44:10.866Z,100
2022-11-27T02:45:20.994Z,100
2022-11-27T02:46:31.105Z,100
2022-11-27T02:47:41.223Z,100
2022-11-27T02:48:51.348Z,100
2022-11-27T02:50:01.452Z,100
2022-11-27T02:52:20.720Z,100
2022-11-27T02:53:30.831Z,100
2022-11-27T02:54:40.940Z,100
2022-11-27T02:55:51.065Z,100
2022-11-27T02:57:01.174Z,100
2022-11-27T02:58:10.321Z,100
2022-11-27T02:59:19.457Z,100
2022-11-27T03:00:29.587Z,100
2022-11-27T03:01:39.695Z,100
2022-11-27T03:02:49.968Z,100
2022-11-27T03:03:59.091Z,100
2022-11-27T03:05:09.218Z,100
2022-11-27T03:06:19.341Z,100
2022-11-27T03:07:29.453Z,100
2022-11-27T03:08:39.575Z,100
2022-11-27T03:09:49.677Z,100
2022-11-27T03:10:59.801Z,100
2022-11-27T03:12:09.929Z,100
2022-11-27T03:13:20.050Z,100
2022-11-27T03:14:30.157Z,100
2022-11-27T03:15:40.268Z,100
2022-11-27T03:16:50.393Z,100
2022-11-27T03:18:00.518Z,100
2022-11-27T03:19:09.653Z,100
2022-11-27T03:22:39.998Z,100
2022-11-27T03:23:49.152Z,100
2022-11-27T03:24:58.271Z,100
2022-11-27T03:26:08.399Z,100
2022-11-27T03:27:18.523Z,100
2022-11-27T03:28:28.635Z,100
2022-11-27T03:29:38.757Z,100
2022-11-27T03:30:48.863Z,100
2022-11-27T03:31:58.977Z,100
2022-11-27T03:34:19.230Z,100
2022-11-27T03:35:29.345Z,100
2022-11-27T03:36:39.451Z,100
2022-11-27T03:37:49.581Z,100
2022-11-27T03:38:59.694Z,100
2022-11-27T03:40:08.830Z,100
2022-11-27T03:41:18.956Z,100
2022-11-27T03:42:29.064Z,100
2022-11-27T03:43:39.184Z,100
2022-11-27T03:44:49.291Z,100
2022-11-27T03:45:59.412Z,100
2022-11-27T03:47:09.527Z,100
2022-11-27T03:48:19.658Z,100
2022-11-27T03:49:28.804Z,100
2022-11-27T03:50:37.924Z,100
2022-11-27T03:51:48.048Z,100
2022-11-27T03:52:58.174Z,100
2022-11-27T03:54:08.282Z,100
2022-11-27T03:55:18.407Z,100
2022-11-27T03:56:28.514Z,100
2022-11-27T03:57:38.637Z,100
2022-11-27T03:58:48.767Z,100
2022-11-27T03:59:58.870Z,100
2022-11-27T04:01:09.000Z,100
2022-11-27T04:02:19.103Z,100
2022-11-27T04:03:29.227Z,100
2022-11-27T04:04:39.353Z,100
2022-11-27T04:05:48.481Z,100
2022-11-27T04:06:58.592Z,100
2022-11-27T04:08:08.708Z,100
2022-11-27T04:09:18.833Z,100
2022-11-27T04:10:28.959Z,100
2022-11-27T04:11:39.071Z,100
2022-11-27T04:12:49.180Z,100
2022-11-27T04:13:59.300Z,100
2022-11-27T04:15:09.427Z,100
2022-11-27T04:16:19.552Z,100
2022-11-27T04:17:29.670Z,100
2022-11-27T04:18:39.771Z,100
2022-11-27T04:19:49.902Z,100
2022-11-27T04:20:59.038Z,100
2022-11-27T04:22:09.145Z,100
2022-11-27T04:23:19.259Z,100
2022-11-27T04:24:29.379Z,100
2022-11-27T04:25:39.500Z,100
2022-11-27T04:26:49.630Z,100
2022-11-27T04:27:59.733Z,100
2022-11-27T04:29:09.863Z,100
2022-11-27T04:30:19.970Z,100
2022-11-27T04:32:40.208Z,100
2022-11-27T04:33:50.000Z,100
2022-11-27T04:35:00.440Z,100
2022-11-27T04:36:09.570Z,100
2022-11-27T04:37:19.689Z,100
2022-11-27T04:38:29.815Z,100
2022-11-27T04:39:39.940Z,100
2022-11-27T04:40:50.044Z,100
2022-11-27T04:42:00.169Z,100
2022-11-27T04:43:10.294Z,100
2022-11-27T04:44:20.404Z,100
2022-11-27T04:45:30.514Z,100
2022-11-27T04:46:40.637Z,100
2022-11-27T04:47:50.768Z,100
2022-11-27T04:49:00.874Z,100
2022-11-27T04:50:10.985Z,100
2022-11-27T04:51:20.133Z,100
2022-11-27T04:52:30.256Z,100
2022-11-27T04:53:40.365Z,100
2022-11-27T04:54:50.490Z,100
2022-11-27T04:56:00.606Z,100
2022-11-27T04:58:20.845Z,100
2022-11-27T04:59:30.961Z,100
2022-11-27T05:00:41.063Z,100
2022-11-27T05:01:51.193Z,100
2022-11-27T05:03:01.316Z,100
2022-11-27T05:04:11.422Z,100
2022-11-27T05:05:21.545Z,100
2022-11-27T05:06:30.688Z,100
2022-11-27T05:07:40.805Z,100
2022-11-27T05:08:50.906Z,100
2022-11-27T05:10:01.030Z,100
2022-11-27T05:11:11.151Z,100
2022-11-27T05:12:21.262Z,100
2022-11-27T05:13:31.386Z,100
2022-11-27T05:14:41.514Z,100
2022-11-27T05:15:51.619Z,100
2022-11-27T05:17:01.746Z,100
2022-11-27T05:18:11.868Z,100
2022-11-27T05:19:21.985Z,100
2022-11-27T05:20:32.092Z,100
2022-11-27T05:21:41.224Z,100
2022-11-27T05:22:51.347Z,100
2022-11-27T05:24:01.472Z,100
2022-11-27T05:25:11.591Z,100
2022-11-27T05:26:21.710Z,100
2022-11-27T05:27:31.814Z,100
2022-11-27T05:28:41.939Z,100
2022-11-27T05:29:51.075Z,100
2022-11-27T05:31:01.197Z,100
2022-11-27T05:32:11.308Z,100
2022-11-27T05:33:21.436Z,100
2022-11-27T05:34:31.557Z,100
2022-11-27T05:35:41.661Z,100
2022-11-27T05:36:51.786Z,100
2022-11-27T05:38:01.892Z,100
2022-11-27T05:40:21.155Z,100
2022-11-27T05:41:30.307Z,100
2022-11-27T05:42:40.549Z,100
2022-11-27T05:43:50.667Z,100
2022-11-27T05:44:59.806Z,100
2022-11-27T05:46:08.947Z,100
2022-11-27T05:47:19.057Z,100
2022-11-27T05:48:29.184Z,100
2022-11-27T05:49:39.291Z,100
2022-11-27T05:50:49.414Z,100
2022-11-27T05:51:59.528Z,100
2022-11-27T05:54:19.767Z,100
2022-11-27T05:55:29.892Z,100
2022-11-27T05:56:40.001Z,100
2022-11-27T05:57:50.130Z,100
2022-11-27T05:59:00.237Z,100
2022-11-27T06:00:10.359Z,100
2022-11-27T06:01:19.499Z,100
2022-11-27T06:02:29.612Z,100
2022-11-27T06:03:39.000Z,100
2022-11-27T06:04:49.840Z,100
2022-11-27T06:05:59.973Z,100
2022-11-27T06:07:10.084Z,100
2022-11-27T06:08:20.205Z,100
2022-11-27T06:09:30.308Z,100
2022-11-27T06:10:40.432Z,100
2022-11-27T06:11:50.544Z,100
2022-11-27T06:13:00.665Z,100
2022-11-27T06:14:10.786Z,100
2022-11-27T06:15:20.899Z,100
2022-11-27T06:16:30.042Z,100
2022-11-27T06:17:40.155Z,100
2022-11-27T06:18:50.281Z,100
2022-11-27T06:20:00.390Z,100
2022-11-27T06:21:10.517Z,100
2022-11-27T06:22:20.629Z,100
2022-11-27T06:23:30.758Z,100
2022-11-27T06:24:40.861Z,100
2022-11-27T06:25:50.976Z,100
2022-11-27T06:27:01.112Z,100
2022-11-27T06:28:11.216Z,100
2022-11-27T06:29:21.334Z,100
2022-11-27T06:30:31.460Z,100
2022-11-27T06:31:40.581Z,100
2022-11-27T06:32:50.718Z,100
2022-11-27T06:34:00.821Z,100
2022-11-27T06:35:10.941Z,100
2022-11-27T06:36:21.069Z,100
2022-11-27T06:37:31.177Z,100
2022-11-27T06:38:41.304Z,100
2022-11-27T06:39:51.420Z,100
2022-11-27T06:41:01.538Z,100
2022-11-27T06:42:11.658Z,100
2022-11-27T06:43:21.763Z,100
2022-11-27T06:44:31.895Z,100
2022-11-27T06:45:42.001Z,100
2022-11-27T06:46:51.142Z,100
2022-11-27T06:48:01.251Z,100
2022-11-27T06:49:11.376Z,100
2022-11-27T06:50:21.490Z,100
2022-11-27T06:51:31.619Z,100
2022-11-27T06:52:41.737Z,100
2022-11-27T06:53:51.849Z,100
2022-11-27T06:55:01.975Z,100
2022-11-27T06:56:12.090Z,100
2022-11-27T06:57:22.195Z,100
2022-11-27T06:58:32.329Z,100
2022-11-27T06:59:42.447Z,100
2022-11-27T07:00:52.549Z,100
2022-11-27T07:02:01.693Z,100
2022-11-27T07:03:11.802Z,100
2022-11-27T07:04:21.929Z,100
2022-11-27T07:05:32.037Z,100
2022-11-27T07:06:42.168Z,100
2022-11-27T07:07:52.272Z,100
2022-11-27T07:09:02.404Z,100
2022-11-27T07:10:12.524Z,100
2022-11-27T07:11:22.631Z,100
2022-11-27T07:12:32.750Z,100
2022-11-27T07:13:42.877Z,100
2022-11-27T07:14:52.983Z,100
2022-11-27T07:17:13.231Z,100
2022-11-27T07:18:22.349Z,100
2022-11-27T07:19:32.472Z,100
2022-11-27T07:20:42.588Z,100
2022-11-27T07:21:52.717Z,100
2022-11-27T07:23:02.837Z,100
2022-11-27T07:24:12.943Z,100
2022-11-27T07:25:23.065Z,100
2022-11-27T07:26:33.187Z,100
2022-11-27T07:27:43.303Z,100
2022-11-27T07:28:53.428Z,100
2022-11-27T07:30:03.540Z,100
2022-11-27T07:31:13.645Z,100
2022-11-27T07:32:23.775Z,100
2022-11-27T07:33:34.007Z,100
2022-11-27T07:34:44.125Z,100
2022-11-27T07:35:54.243Z,100
2022-11-27T07:37:04.368Z,100
2022-11-27T07:38:14.480Z,100
2022-11-27T07:39:24.602Z,100
2022-11-27T07:40:34.722Z,100
2022-11-27T07:41:44.845Z,100
2022-11-27T07:42:54.963Z,100
2022-11-27T07:44:05.074Z,100
2022-11-27T07:45:15.197Z,100
2022-11-27T07:46:25.303Z,100
2022-11-27T07:47:35.433Z,100
2022-11-27T07:48:44.569Z,100
2022-11-27T07:49:54.687Z,100
2022-11-27T07:51:04.788Z,100
2022-11-27T07:53:25.033Z,100
2022-11-27T07:54:35.152Z,100
2022-11-27T07:55:45.278Z,100
2022-11-27T07:56:55.386Z,100
2022-11-27T07:58:05.513Z,100
2022-11-27T07:59:15.615Z,100
2022-11-27T08:00:25.745Z,100
2022-11-27T08:01:35.854Z,100
2022-11-27T08:02:45.987Z,100
2022-11-27T08:03:55.106Z,100
2022-11-27T08:05:05.231Z,100
2022-11-27T08:06:15.355Z,100
2022-11-27T08:07:25.457Z,100
2022-11-27T08:08:35.582Z,100
2022-11-27T08:09:45.709Z,100
2022-11-27T08:10:55.819Z,100
2022-11-27T08:12:05.946Z,100
2022-11-27T08:13:16.046Z,100
2022-11-27T08:14:26.169Z,100
2022-11-27T08:15:36.297Z,100
2022-11-27T08:16:46.405Z,100
2022-11-27T08:17:56.535Z,100
2022-11-27T08:19:05.660Z,100
2022-11-27T08:20:15.770Z,100
2022-11-27T08:22:36.019Z,100
2022-11-27T08:23:46.131Z,100
2022-11-27T08:24:56.255Z,100
2022-11-27T08:26:05.391Z,100
2022-11-27T08:27:14.527Z,100
2022-11-27T08:28:24.655Z,100
2022-11-27T08:29:33.791Z,100
2022-11-27T08:30:42.930Z,100
2022-11-27T08:31:53.033Z,100
2022-11-27T08:33:03.158Z,100
2022-11-27T08:34:13.281Z,100
2022-11-27T08:35:23.400Z,100
2022-11-27T08:36:33.525Z,100
2022-11-27T08:37:43.627Z,100
2022-11-27T08:38:53.750Z,100
2022-11-27T08:40:03.868Z,100
2022-11-27T08:41:13.985Z,100
2022-11-27T08:42:24.109Z,100
2022-11-27T08:43:34.219Z,100
2022-11-27T08:44:44.342Z,100
2022-11-27T08:45:53.474Z,100
2022-11-27T08:47:03.597Z,100
2022-11-27T08:48:13.713Z,100
2022-11-27T08:49:23.825Z,100
2022-11-27T08:50:33.950Z,100
2022-11-27T08:51:44.061Z,100
2022-11-27T08:52:54.188Z,100
2022-11-27T08:54:04.301Z,100
2022-11-27T08:55:14.425Z,100
2022-11-27T08:56:24.533Z,100
2022-11-27T08:57:34.651Z,100
2022-11-27T08:58:44.767Z,100
2022-11-27T08:59:54.883Z,100
2022-11-27T09:01:04.018Z,100
2022-11-27T09:02:14.148Z,100
2022-11-27T09:03:24.257Z,100
2022-11-27T09:04:34.386Z,100
2022-11-27T09:05:44.494Z,100
2022-11-27T09:06:54.612Z,100
2022-11-27T09:08:04.736Z,100
2022-11-27T09:09:14.841Z,100
2022-11-27T09:10:24.967Z,100
2022-11-27T09:11:35.080Z,100
2022-11-27T09:12:45.199Z,100
2022-11-27T09:13:55.324Z,100
2022-11-27T09:15:05.447Z,100
2022-11-27T09:16:14.567Z,100
2022-11-27T09:17:24.685Z,100
2022-11-27T09:18:34.804Z,100
2022-11-27T09:19:44.924Z,100
2022-11-27T09:20:55.049Z,100
2022-11-27T09:22:05.157Z,100
2022-11-27T09:23:15.279Z,100
2022-11-27T09:24:24.410Z,100
2022-11-27T09:25:34.532Z,100
2022-11-27T09:26:44.654Z,100
2022-11-27T09:27:54.766Z,100
2022-11-27T09:29:04.901Z,100
2022-11-27T09:30:15.005Z,100
2022-11-27T09:31:25.133Z,100
2022-11-27T09:32:35.252Z,100
2022-11-27T09:33:45.357Z,100
2022-11-27T09:34:55.480Z,100
2022-11-27T09:36:05.608Z,100
2022-11-27T09:37:15.714Z,100
2022-11-27T09:38:25.828Z,100
2022-11-27T09:39:34.961Z,100
2022-11-27T09:40:45.083Z,100
2022-11-27T09:41:55.203Z,100
2022-11-27T09:43:05.325Z,100
2022-11-27T09:44:15.448Z,100
2022-11-27T09:45:25.569Z,100
2022-11-27T09:46:35.679Z,100
2022-11-27T09:47:45.800Z,100
2022-11-27T09:48:55.922Z,100
2022-11-27T09:50:05.054Z,100
2022-11-27T09:51:15.303Z,100
2022-11-27T09:52:24.445Z,100
2022-11-27T09:53:34.690Z,100
2022-11-27T09:54:44.793Z,100
2022-11-27T09:55:54.913Z,100
2022-11-27T09:57:05.042Z,99.7
2022-11-27T09:58:15.149Z,100
2022-11-27T09:59:25.277Z,100
2022-11-27T10:00:35.392Z,99.8
2022-11-27T10:01:45.517Z,99.8
2022-11-27T10:02:55.619Z,99.8
2022-11-27T10:04:05.747Z,99.7
2022-11-27T10:05:15.871Z,100
2022-11-27T10:06:25.980Z,99.7
2022-11-27T10:07:36.098Z,99.8
2022-11-27T10:08:45.240Z,100
2022-11-27T10:09:55.359Z,100
2022-11-27T10:11:05.474Z,100
2022-11-27T10:12:15.581Z,100
2022-11-27T10:13:25.697Z,99.8
2022-11-27T10:14:35.832Z,99.7
2022-11-27T10:15:45.935Z,99.3
2022-11-27T10:16:56.053Z,98.8
2022-11-27T10:18:06.182Z,98.7
2022-11-27T10:19:16.286Z,98.3
2022-11-27T10:20:26.416Z,98.3
2022-11-27T10:21:36.522Z,98.1
2022-11-27T10:22:46.642Z,98.2
2022-11-27T10:23:55.784Z,98.6
2022-11-27T10:25:05.899Z,98.5
2022-11-27T10:26:16.024Z,98.1
2022-11-27T10:27:26.138Z,98.2
2022-11-27T10:28:36.262Z,97.8
2022-11-27T10:29:46.383Z,98
2022-11-27T10:30:56.489Z,97.2
2022-11-27T10:32:06.612Z,97
2022-11-27T10:33:16.876Z,97.1
2022-11-27T10:34:26.014Z,97.2
2022-11-27T10:35:36.118Z,97.1
2022-11-27T10:36:46.241Z,97
2022-11-27T10:37:55.378Z,97.2
2022-11-27T10:39:04.529Z,96.6
2022-11-27T10:41:24.762Z,97
2022-11-27T10:42:34.885Z,96.6
2022-11-27T10:43:44.990Z,96.7
2022-11-27T10:44:55.119Z,96.5
2022-11-27T10:46:05.220Z,96.4
2022-11-27T10:47:15.350Z,96.5
2022-11-27T10:48:25.461Z,96.7
2022-11-27T10:49:35.586Z,96.7
2022-11-27T10:50:45.709Z,96.4
2022-11-27T10:51:55.821Z,96.5
2022-11-27T10:53:05.929Z,96
2022-11-27T10:54:15.081Z,95.8
2022-11-27T10:55:25.186Z,95.7
2022-11-27T10:56:35.303Z,95.3
2022-11-27T10:57:45.417Z,95.2
2022-11-27T10:58:55.545Z,95.4
2022-11-27T11:00:05.670Z,95.4
2022-11-27T11:01:15.780Z,96.1
2022-11-27T11:02:25.893Z,95.8
2022-11-27T11:03:36.021Z,96
2022-11-27T11:04:46.139Z,95.5
2022-11-27T11:05:56.249Z,95.7
2022-11-27T11:07:06.371Z,95.3
2022-11-27T11:08:16.495Z,94.9
2022-11-27T11:09:25.626Z,95.3
2022-11-27T11:10:35.747Z,95.3
2022-11-27T11:11:45.851Z,95
2022-11-27T11:12:55.970Z,95.3
2022-11-27T11:14:06.095Z,95.4
2022-11-27T11:15:16.213Z,95.2
2022-11-27T11:16:26.326Z,95.3
2022-11-27T11:17:36.448Z,95.7
2022-11-27T11:18:46.570Z,95.5
2022-11-27T11:19:56.676Z,95.2
2022-11-27T11:21:06.798Z,95.7
2022-11-27T11:22:16.926Z,95.7
2022-11-27T11:23:27.031Z,95.6
2022-11-27T11:24:36.165Z,95.7
2022-11-27T11:25:46.291Z,95.8
2022-11-27T11:26:56.416Z,95.8
2022-11-27T11:28:06.525Z,95.8
2022-11-27T11:29:16.642Z,96.2
2022-11-27T11:30:26.768Z,95.8
2022-11-27T11:31:36.876Z,95.2
2022-11-27T11:32:46.992Z,95.3
2022-11-27T11:33:57.121Z,94.9
2022-11-27T11:35:07.227Z,94.9
2022-11-27T11:36:17.358Z,94.5
2022-11-27T11:37:27.460Z,94.9
2022-11-27T11:38:37.595Z,95.1
2022-11-27T11:39:46.724Z,94.9
2022-11-27T11:40:56.843Z,95
2022-11-27T11:42:06.955Z,94.7
2022-11-27T11:44:27.187Z,94.8
2022-11-27T11:45:37.307Z,94.8
2022-11-27T11:46:47.429Z,95
2022-11-27T11:47:57.557Z,95.2
2022-11-27T11:49:07.655Z,95.2
2022-11-27T11:50:17.781Z,95.3
2022-11-27T11:51:27.894Z,95.2
2022-11-27T11:52:38.020Z,95.2
2022-11-27T11:54:58.248Z,94.3
2022-11-27T11:56:07.399Z,94.2
2022-11-27T11:57:17.507Z,94.2
2022-11-27T11:58:27.616Z,94.2
2022-11-27T11:59:37.735Z,94.3
2022-11-27T12:00:47.868Z,94.2
2022-11-27T12:01:57.979Z,94.1
2022-11-27T12:03:08.100Z,94
2022-11-27T12:04:18.207Z,93.8
2022-11-27T12:05:28.325Z,93.8
2022-11-27T12:09:01.865Z,93.8
2022-11-27T12:10:08.784Z,93.8
2022-11-27T12:11:17.936Z,93.8
2022-11-27T12:12:28.170Z,94.2
2022-11-27T12:13:38.278Z,94.4
2022-11-27T12:14:48.400Z,94.2
2022-11-27T12:15:58.524Z,94.1
2022-11-27T12:18:18.750Z,94.6
2022-11-27T12:19:28.880Z,94.7
2022-11-27T12:20:38.991Z,94.8
2022-11-27T12:21:49.118Z,94.9
2022-11-27T12:22:59.225Z,94.8
2022-11-27T12:24:09.344Z,94.7
2022-11-27T12:25:19.461Z,94.3
2022-11-27T12:26:29.586Z,94.1
2022-11-27T12:27:38.718Z,94.3
2022-11-27T12:28:48.834Z,94.1
2022-11-27T12:29:58.956Z,93.8
2022-11-27T12:31:09.063Z,94
2022-11-27T12:32:19.198Z,94.1
2022-11-27T12:33:29.300Z,94.1
2022-11-27T12:34:39.420Z,94.2
2022-11-27T12:35:49.541Z,94.2
2022-11-27T12:36:58.695Z,94.2
2022-11-27T12:38:07.824Z,94.2
2022-11-27T12:39:17.947Z,94.2
2022-11-27T12:40:28.053Z,93.7
2022-11-27T12:41:38.178Z,93.9
2022-11-27T12:42:48.285Z,93.6
2022-11-27T12:43:58.414Z,93.3
2022-11-27T12:45:08.535Z,92.9
2022-11-27T12:46:18.643Z,93.3
2022-11-27T12:47:28.771Z,92.6
2022-11-27T12:48:38.878Z,92.4
2022-11-27T12:49:49.007Z,92.5
2022-11-27T12:50:59.117Z,92.5
2022-11-27T12:53:19.363Z,92.8
2022-11-27T12:54:28.497Z,92.7
2022-11-27T12:55:38.598Z,92.8
2022-11-27T12:56:48.730Z,92.9
2022-11-27T12:57:58.836Z,92.8
2022-11-27T12:59:08.971Z,93
2022-11-27T13:00:19.070Z,92.6
2022-11-27T13:01:29.187Z,92.5
2022-11-27T13:02:38.347Z,92.4
2022-11-27T13:03:48.572Z,92.3
2022-11-27T13:04:58.700Z,92.1
2022-11-27T13:06:07.842Z,92.5
2022-11-27T13:07:16.978Z,92.5
2022-11-27T13:08:27.096Z,92.7
2022-11-27T13:09:37.222Z,92.3
2022-11-27T13:10:47.323Z,92.9
2022-11-27T13:11:57.451Z,92.8
2022-11-27T13:13:07.576Z,92.7
2022-11-27T13:14:17.692Z,93.3
2022-11-27T13:15:27.798Z,93.5
2022-11-27T13:16:37.926Z,93.7
2022-11-27T13:17:48.036Z,93.8
2022-11-27T13:18:57.170Z,93.7
2022-11-27T13:20:07.291Z,93.9
2022-11-27T13:22:27.541Z,94
2022-11-27T13:23:37.646Z,94.3
2022-11-27T13:24:47.771Z,94
2022-11-27T13:27:07.997Z,94
2022-11-27T13:29:27.266Z,94.1
2022-11-27T13:30:36.420Z,94.3
2022-11-27T13:31:45.537Z,94.1
2022-11-27T13:32:55.673Z,94.3
2022-11-27T13:34:05.773Z,94.5
2022-11-27T13:35:15.902Z,94.1
2022-11-27T13:36:26.022Z,94
2022-11-27T13:37:36.131Z,94.1
2022-11-27T13:38:46.259Z,94.3
2022-11-27T13:39:56.367Z,94.5
2022-11-27T13:41:06.494Z,94.6
2022-11-27T13:42:16.616Z,94.5
2022-11-27T13:43:26.882Z,94.6
2022-11-27T13:44:35.998Z,94.6
2022-11-27T13:45:46.123Z,94.8
2022-11-27T13:46:56.236Z,94.9
2022-11-27T13:48:06.361Z,95
2022-11-27T13:49:16.486Z,95.1
2022-11-27T13:50:26.589Z,95.2
2022-11-27T13:51:36.720Z,95.2
2022-11-27T13:52:46.828Z,95.1
2022-11-27T13:53:56.958Z,95.1
2022-11-27T13:55:07.062Z,95.2
2022-11-27T13:56:17.191Z,95.4
2022-11-27T13:57:27.296Z,95.6
2022-11-27T13:58:37.424Z,95.7
2022-11-27T13:59:46.550Z,95.8
2022-11-27T14:00:56.672Z,95.8
2022-11-27T14:02:06.800Z,95.8
2022-11-27T14:03:16.908Z,95.8
2022-11-27T14:04:27.035Z,95.8
2022-11-27T14:05:37.141Z,96.3
2022-11-27T14:06:47.269Z,97
2022-11-27T14:07:57.379Z,96.9
2022-11-27T14:09:07.494Z,96.8
2022-11-27T14:10:17.615Z,97.1
2022-11-27T14:11:27.728Z,97.3
2022-11-27T14:12:37.850Z,97.3
2022-11-27T14:13:47.978Z,97.4
2022-11-27T14:14:57.113Z,97.6
2022-11-27T14:16:07.223Z,97.5
2022-11-27T14:17:17.345Z,97.5
2022-11-27T14:18:27.462Z,97.7
2022-11-27T14:19:37.572Z,97.7
2022-11-27T14:20:47.697Z,97.4
2022-11-27T14:21:57.819Z,97.9
2022-11-27T14:23:07.925Z,98
2022-11-27T14:24:18.053Z,97.8
2022-11-27T14:25:28.173Z,97.9
2022-11-27T14:26:38.281Z,97.9
2022-11-27T14:27:48.403Z,97.9
2022-11-27T14:28:58.531Z,98.2
2022-11-27T14:30:07.665Z,98.1
2022-11-27T14:31:17.772Z,98.1
2022-11-27T14:32:27.897Z,98
2022-11-27T14:33:38.004Z,98.2
2022-11-27T14:34:48.134Z,98.5
2022-11-27T14:35:57.272Z,98.4
2022-11-27T14:37:07.513Z,98.4
2022-11-27T14:38:16.663Z,98.4
2022-11-27T14:39:25.783Z,98.5
2022-11-27T14:40:35.904Z,98.4
2022-11-27T14:41:46.034Z,98.5
2022-11-27T14:42:56.142Z,98.5
2022-11-27T14:44:06.255Z,98.6
2022-11-27T14:46:26.503Z,98.6
2022-11-27T14:47:36.607Z,98.6
2022-11-27T14:48:46.737Z,98.7
2022-11-27T14:49:56.843Z,98.5
2022-11-27T14:51:06.962Z,98.5
2022-11-27T14:52:17.087Z,98.6
2022-11-27T14:53:27.197Z,98.6
2022-11-27T14:54:37.440Z,98.5
2022-11-27T14:55:47.563Z,98.4
2022-11-27T14:56:57.673Z,98.3
2022-11-27T14:58:07.803Z,98.3
2022-11-27T14:59:17.923Z,98.2
2022-11-27T15:00:28.043Z,98.1
2022-11-27T15:01:38.154Z,98
2022-11-27T15:02:48.263Z,98.1
2022-11-27T15:03:58.397Z,98
2022-11-27T15:05:08.498Z,97.9
2022-11-27T15:06:18.623Z,97.8
2022-11-27T15:07:28.737Z,97.9
2022-11-27T15:08:38.858Z,98
2022-11-27T15:09:47.989Z,97.8
2022-11-27T15:10:58.112Z,97.6
2022-11-27T15:12:08.236Z,97.4
2022-11-27T15:13:18.357Z,97.7
2022-11-27T15:14:28.460Z,97.8
2022-11-27T15:15:38.579Z,98.2
2022-11-27T15:16:48.695Z,98.3
2022-11-27T15:17:58.817Z,98.2
2022-11-27T15:19:08.946Z,98.2
2022-11-27T15:20:19.051Z,98
2022-11-27T15:21:29.178Z,98
2022-11-27T15:22:39.287Z,98.4
2022-11-27T15:23:49.419Z,98.4
2022-11-27T15:24:58.551Z,98.3
2022-11-27T15:26:08.657Z,98.6
2022-11-27T15:27:18.787Z,98.6
2022-11-27T15:28:28.900Z,98.8
2022-11-27T15:29:39.016Z,98.7
2022-11-27T15:30:49.131Z,98.7
2022-11-27T15:31:59.243Z,98.7
2022-11-27T15:33:09.375Z,98.9
2022-11-27T15:34:19.484Z,99
2022-11-27T15:35:29.607Z,98.9
2022-11-27T15:36:39.715Z,99.1
2022-11-27T15:37:49.842Z,99.2
2022-11-27T15:38:59.968Z,99.1
2022-11-27T15:40:09.093Z,99.1
2022-11-27T15:41:19.219Z,99
2022-11-27T15:42:29.321Z,98.9
2022-11-27T15:43:39.451Z,99
2022-11-27T15:44:49.573Z,98.9
2022-11-27T15:45:59.676Z,98.8
2022-11-27T15:47:09.806Z,98.6
2022-11-27T15:48:19.913Z,98.6
2022-11-27T15:49:30.032Z,98.7
2022-11-27T15:50:40.154Z,98.7
2022-11-27T15:51:50.276Z,98.7
2022-11-27T15:53:00.398Z,98.7
2022-11-27T15:54:10.507Z,98.8
2022-11-27T15:55:19.647Z,98.5
2022-11-27T15:56:28.787Z,98.6
2022-11-27T15:57:37.933Z,98.4
2022-11-27T15:58:47.065Z,98.4
2022-11-27T15:59:57.183Z,98.4
2022-11-27T16:01:07.308Z,98.2
2022-11-27T16:02:17.430Z,98.2
2022-11-27T16:03:27.531Z,98.1
2022-11-27T16:04:37.661Z,98.2
2022-11-27T16:05:47.782Z,98.3
2022-11-27T16:06:57.900Z,98.3
2022-11-27T16:08:08.006Z,98.5
2022-11-27T16:09:18.127Z,98.4
2022-11-27T16:10:28.247Z,98.3
2022-11-27T16:11:38.370Z,98.4
2022-11-27T16:12:48.479Z,98.3
2022-11-27T16:13:58.728Z,98.2
2022-11-27T16:15:08.833Z,98
2022-11-27T16:16:18.952Z,97.9
2022-11-27T16:17:29.089Z,97.7
2022-11-27T16:22:14.684Z,97.7
2022-11-27T16:23:19.664Z,97.7
2022-11-27T16:24:28.822Z,97.6
2022-11-27T16:25:39.050Z,97.6
2022-11-27T16:26:49.164Z,97.5