createdAt,value
2018-11-05T00:00:52.185Z,35.60
2018-11-05T00:03:19.571Z,32.57
2018-11-05T00:05:46.982Z,33.57
2018-11-05T00:08:14.364Z,34.77
2018-11-05T00:10:41.736Z,33.23
2018-11-05T00:13:09.173Z,34.97
2018-11-05T00:15:36.577Z,33.00
2018-11-05T00:18:04.315Z,32.33
2018-11-05T00:20:31.734Z,36.63
2018-11-05T00:22:59.130Z,39.37
2018-11-05T00:25:26.505Z,34.83
2018-11-05T00:27:53.905Z,35.37
2018-11-05T00:30:21.282Z,32.53
2018-11-05T00:32:48.840Z,32.97
2018-11-05T00:35:16.243Z,35.27
2018-11-05T00:37:44.258Z,33.90
2018-11-05T00:40:14.645Z,35.10
2018-11-05T00:42:42.578Z,34.00
2018-11-05T00:45:10.879Z,34.07
2018-11-05T00:47:38.365Z,33.93
2018-11-05T00:50:07.646Z,34.47
2018-11-05T00:52:35.198Z,35.33
2018-11-05T00:55:02.617Z,33.90
2018-11-05T00:57:30.032Z,35.43
2018-11-05T00:59:57.541Z,29.70
2018-11-05T01:02:24.986Z,32.33
2018-11-05T01:04:52.417Z,30.80
2018-11-05T01:07:19.793Z,32.77
2018-11-05T01:09:47.193Z,31.30
2018-11-05T01:12:14.661Z,31.70
2018-11-05T01:14:42.039Z,31.57
2018-11-05T01:17:09.415Z,30.30
2018-11-05T01:19:36.815Z,35.50
2018-11-05T01:22:04.235Z,33.27
2018-11-05T01:24:31.672Z,32.40
2018-11-05T01:26:59.072Z,36.60
2018-11-05T01:29:26.477Z,34.17
2018-11-05T01:31:53.840Z,32.93
2018-11-05T01:34:21.266Z,33.93
2018-11-05T01:36:48.868Z,32.83
2018-11-05T01:39:16.266Z,35.60
2018-11-05T01:41:43.666Z,31.93
2018-11-05T01:44:11.053Z,32.20
2018-11-05T01:46:38.466Z,33.20
2018-11-05T01:49:05.875Z,32.20
2018-11-05T01:51:33.246Z,35.53
2018-11-05T01:54:00.668Z,36.87
2018-11-05T01:56:28.076Z,31.00
2018-11-05T01:58:55.460Z,33.33
2018-11-05T02:01:22.851Z,34.00
2018-11-05T02:03:50.231Z,32.20
2018-11-05T02:06:17.923Z,35.33
2018-11-05T02:08:45.312Z,34.73
2018-11-05T02:11:12.710Z,32.40
2018-11-05T02:13:40.143Z,33.60
2018-11-05T02:16:07.615Z,35.57
2018-11-05T02:18:35.806Z,33.83
2018-11-05T02:21:03.195Z,37.27
2018-11-05T02:23:30.625Z,35.23
2018-11-05T02:25:58.011Z,33.93
2018-11-05T02:28:25.415Z,32.17
2018-11-05T02:30:52.839Z,30.30
2018-11-05T02:33:20.253Z,31.53
2018-11-05T02:35:47.655Z,30.00
2018-11-05T02:38:15.112Z,31.17
2018-11-05T02:40:42.516Z,27.93
2018-11-05T02:43:09.906Z,29.63
2018-11-05T02:45:37.565Z,28.90
2018-11-05T02:48:04.975Z,30.90
2018-11-05T02:50:32.379Z,28.63
2018-11-05T02:52:59.772Z,30.37
2018-11-05T02:55:27.153Z,33.37
2018-11-05T02:57:54.557Z,35.87
2018-11-05T03:00:21.945Z,37.57
2018-11-05T03:02:49.473Z,35.87
2018-11-05T03:05:17.990Z,38.33
2018-11-05T03:07:46.095Z,33.47
2018-11-05T03:10:13.656Z,34.73
2018-11-05T03:12:41.725Z,33.63
2018-11-05T03:15:10.269Z,30.67
2018-11-05T03:17:37.931Z,42.20
2018-11-05T03:20:05.854Z,31.43
2018-11-05T03:22:33.266Z,32.77
2018-11-05T03:25:00.657Z,34.83
2018-11-05T03:27:28.064Z,43.70
2018-11-05T03:29:55.449Z,37.13
2018-11-05T03:32:22.859Z,43.73
2018-11-05T03:34:50.302Z,35.97
2018-11-05T03:37:17.703Z,40.20
2018-11-05T03:39:45.099Z,31.47
2018-11-05T03:42:12.571Z,31.47
2018-11-05T03:44:39.967Z,34.97
2018-11-05T03:47:07.418Z,40.53
2018-11-05T03:49:34.859Z,33.97
2018-11-05T03:52:02.252Z,29.30
2018-11-05T03:54:29.687Z,31.03
2018-11-05T03:56:57.285Z,33.27
2018-11-05T03:59:24.673Z,35.60
2018-11-05T04:01:52.055Z,36.70
2018-11-05T04:04:19.455Z,33.60
2018-11-05T04:06:46.828Z,35.67
2018-11-05T04:09:14.217Z,38.27
2018-11-05T04:11:41.645Z,36.37
2018-11-05T04:14:09.055Z,37.60
2018-11-05T04:16:37.036Z,35.87
2018-11-05T04:19:05.078Z,34.93
2018-11-05T04:21:41.394Z,37.30
2018-11-05T04:24:09.528Z,34.60
2018-11-05T04:26:36.937Z,32.33
2018-11-05T04:29:04.348Z,33.43
2018-11-05T04:31:31.734Z,33.63
2018-11-05T04:33:59.300Z,36.47
2018-11-05T04:36:26.713Z,32.93
2018-11-05T04:38:54.541Z,36.33
2018-11-05T04:41:22.077Z,37.60
2018-11-05T04:43:49.662Z,33.60
2018-11-05T04:46:17.059Z,32.90
2018-11-05T04:48:44.701Z,33.67
2018-11-05T04:51:12.095Z,33.90
2018-11-05T04:53:39.472Z,33.00
2018-11-05T04:56:07.057Z,32.83
2018-11-05T04:58:34.998Z,35.03
2018-11-05T05:01:02.399Z,33.50
2018-11-05T05:03:29.945Z,36.17
2018-11-05T05:05:57.208Z,35.23
2018-11-05T05:08:24.579Z,36.23
2018-11-05T05:10:52.239Z,33.03
2018-11-05T05:13:19.628Z,31.50
2018-11-05T05:15:47.013Z,31.43
2018-11-05T05:18:14.432Z,35.07
2018-11-05T05:20:41.835Z,31.93
2018-11-05T05:23:09.291Z,32.53
2018-11-05T05:25:36.656Z,32.63
2018-11-05T05:28:04.053Z,35.07
2018-11-05T05:30:31.450Z,32.60
2018-11-05T05:32:58.914Z,33.07
2018-11-05T05:35:26.248Z,39.07
2018-11-05T05:37:53.643Z,35.47
2018-11-05T05:40:21.053Z,34.43
2018-11-05T05:42:48.806Z,38.03
2018-11-05T05:45:16.199Z,33.63
2018-11-05T05:47:43.600Z,35.23
2018-11-05T05:50:12.416Z,35.23
2018-11-05T05:52:40.370Z,35.60
2018-11-05T05:55:08.003Z,33.20
2018-11-05T05:57:35.577Z,32.77
2018-11-05T06:00:03.138Z,31.33
2018-11-05T06:02:30.486Z,34.30
2018-11-05T06:04:57.895Z,33.33
2018-11-05T06:07:25.314Z,33.87
2018-11-05T06:09:52.728Z,33.67
2018-11-05T06:12:20.135Z,32.83
2018-11-05T06:14:48.247Z,31.70
2018-11-05T06:17:15.626Z,33.73
2018-11-05T06:19:43.024Z,32.93
2018-11-05T06:22:10.412Z,36.37
2018-11-05T06:24:37.795Z,35.43
2018-11-05T06:27:05.253Z,33.47
2018-11-05T06:29:32.664Z,35.93
2018-11-05T06:32:00.206Z,34.93
2018-11-05T06:34:27.601Z,32.20
2018-11-05T06:36:54.997Z,29.83
2018-11-05T06:39:22.633Z,32.07
2018-11-05T06:41:50.277Z,30.87
2018-11-05T06:44:17.494Z,32.53
2018-11-05T06:46:44.920Z,33.10
2018-11-05T06:49:12.459Z,32.07
2018-11-05T06:51:40.028Z,34.00
2018-11-05T06:54:07.462Z,35.67
2018-11-05T06:56:35.617Z,36.97
2018-11-05T06:59:03.025Z,34.90
2018-11-05T07:01:31.154Z,32.43
2018-11-05T07:03:58.570Z,36.40
2018-11-05T07:06:26.074Z,32.67
2018-11-05T07:08:53.516Z,34.27
2018-11-05T07:11:21.031Z,31.60
2018-11-05T07:13:48.606Z,32.67
2018-11-05T07:16:16.172Z,35.30
2018-11-05T07:18:43.840Z,30.10
2018-11-05T07:21:11.060Z,33.80
2018-11-05T07:23:38.550Z,28.73
2018-11-05T07:26:06.097Z,33.47
2018-11-05T07:28:33.504Z,29.83
2018-11-05T07:31:00.902Z,30.67
2018-11-05T07:33:28.494Z,31.70
2018-11-05T07:35:55.765Z,29.63
2018-11-05T07:38:23.230Z,29.07
2018-11-05T07:40:50.603Z,28.03
2018-11-05T07:43:18.358Z,29.10
2018-11-05T07:45:45.793Z,30.57
2018-11-05T07:48:13.194Z,30.80
2018-11-05T07:50:40.625Z,29.73
2018-11-05T07:53:08.020Z,31.60
2018-11-05T07:55:35.432Z,29.03
2018-11-05T07:58:02.836Z,34.30
2018-11-05T08:00:35.886Z,29.07
2018-11-05T08:03:03.544Z,29.53
2018-11-05T08:05:30.806Z,28.93
2018-11-05T08:07:58.199Z,30.03
2018-11-05T08:10:25.594Z,27.77
2018-11-05T08:12:53.004Z,28.40
2018-11-05T08:15:21.845Z,29.80
2018-11-05T08:17:50.351Z,28.10
2018-11-05T08:20:17.765Z,25.87
2018-11-05T08:22:45.241Z,25.37
2018-11-05T08:25:13.347Z,27.03
2018-11-05T08:27:40.776Z,24.87
2018-11-05T08:30:11.663Z,26.07
2018-11-05T08:32:39.068Z,27.93
2018-11-05T08:35:06.835Z,23.80
2018-11-05T08:37:34.207Z,27.03
2018-11-05T08:40:01.619Z,27.43
2018-11-05T08:42:29.028Z,27.43
2018-11-05T08:44:56.388Z,25.17
2018-11-05T08:47:23.845Z,25.73
2018-11-05T08:49:51.291Z,28.73
2018-11-05T08:52:18.684Z,27.10
2018-11-05T08:54:46.083Z,27.27
2018-11-05T08:57:13.484Z,26.43
2018-11-05T08:59:40.869Z,24.17
2018-11-05T09:02:08.279Z,24.17
2018-11-05T09:04:35.715Z,25.67
2018-11-05T09:07:03.119Z,23.70
2018-11-05T09:09:30.521Z,21.33
2018-11-05T09:11:57.995Z,22.20
2018-11-05T09:14:25.358Z,22.73
2018-11-05T09:16:52.737Z,22.50
2018-11-05T09:19:20.964Z,22.90
2018-11-05T09:21:48.876Z,22.20
2018-11-05T09:24:16.359Z,21.37
2018-11-05T09:26:43.994Z,18.53
2018-11-05T09:29:11.368Z,20.70
2018-11-05T09:31:38.772Z,19.13
2018-11-05T09:34:06.180Z,19.93
2018-11-05T09:36:33.610Z,19.57
2018-11-05T09:39:01.007Z,18.80
2018-11-05T09:41:28.395Z,18.60
2018-11-05T09:43:55.842Z,19.73
2018-11-05T09:46:23.266Z,18.93
2018-11-05T09:48:50.682Z,19.87
2018-11-05T09:51:18.092Z,19.67
2018-11-05T09:53:45.493Z,17.63
2018-11-05T09:56:13.690Z,18.57
2018-11-05T09:58:41.114Z,17.97
2018-11-05T10:01:08.612Z,17.33
2018-11-05T10:03:41.730Z,16.93
2018-11-05T10:06:09.040Z,19.40
2018-11-05T10:08:36.482Z,17.90
2018-11-05T10:11:04.171Z,18.43
2018-11-05T10:13:31.579Z,17.50
2018-11-05T10:15:58.999Z,17.87
2018-11-05T10:18:26.394Z,19.53
2018-11-05T10:20:53.789Z,18.47
2018-11-05T10:23:21.192Z,18.53
2018-11-05T10:25:49.332Z,20.17
2018-11-05T10:28:16.735Z,19.03
2018-11-05T10:30:44.144Z,17.50
2018-11-05T10:33:11.643Z,18.17
2018-11-05T10:35:44.554Z,19.47
2018-11-05T10:38:11.940Z,17.90
2018-11-05T10:40:39.356Z,17.80
2018-11-05T10:43:06.779Z,18.03
2018-11-05T10:45:34.195Z,18.37
2018-11-05T10:48:01.660Z,16.87
2018-11-05T10:50:29.191Z,17.43
2018-11-05T10:52:56.483Z,16.63
2018-11-05T10:55:23.926Z,18.20
2018-11-05T10:57:51.391Z,16.67
2018-11-05T11:00:24.931Z,15.37
2018-11-05T11:02:57.980Z,17.53
2018-11-05T11:05:26.200Z,18.47
2018-11-05T11:07:54.824Z,18.33
2018-11-05T11:10:22.583Z,17.50
2018-11-05T11:12:50.241Z,18.53
2018-11-05T11:15:17.741Z,18.60
2018-11-05T11:17:45.110Z,17.60
2018-11-05T11:20:13.350Z,17.73
2018-11-05T11:22:40.792Z,18.13
2018-11-05T11:25:08.801Z,18.17
2018-11-05T11:27:36.441Z,17.30
2018-11-05T11:30:03.791Z,19.57
2018-11-05T11:32:31.396Z,18.23
2018-11-05T11:34:59.700Z,17.90
2018-11-05T11:37:27.109Z,17.17
2018-11-05T11:39:54.502Z,15.73
2018-11-05T11:42:21.923Z,15.33
2018-11-05T11:44:50.045Z,17.75
2018-11-05T11:47:17.393Z,15.45
2018-11-05T11:49:44.882Z,16.30
2018-11-05T11:52:12.302Z,17.73
2018-11-05T11:54:40.700Z,16.60
2018-11-05T11:57:08.396Z,19.17
2018-11-05T11:59:35.833Z,19.05
2018-11-05T12:02:09.189Z,17.30
2018-11-05T12:04:36.603Z,18.77
2018-11-05T12:07:04.445Z,17.37
2018-11-05T12:09:31.877Z,18.60
2018-11-05T12:11:59.375Z,20.63
2018-11-05T12:14:26.845Z,19.00
2018-11-05T12:16:54.236Z,16.70
2018-11-05T12:19:21.632Z,17.80
2018-11-05T12:21:49.279Z,18.10
2018-11-05T12:24:16.863Z,18.13
2018-11-05T12:26:44.338Z,17.70
2018-11-05T12:29:11.715Z,18.33
2018-11-05T12:31:39.257Z,17.53
2018-11-05T12:34:06.783Z,19.07
2018-11-05T12:36:34.458Z,18.30
2018-11-05T12:39:01.980Z,17.03
2018-11-05T12:41:29.362Z,17.50
2018-11-05T12:43:56.768Z,18.73
2018-11-05T12:46:24.165Z,16.47
2018-11-05T12:48:51.554Z,16.00
2018-11-05T12:51:18.972Z,16.10
2018-11-05T12:53:46.550Z,17.47
2018-11-05T12:56:13.931Z,17.60
2018-11-05T12:58:41.341Z,15.13
2018-11-05T13:01:08.879Z,19.40
2018-11-05T13:03:36.273Z,17.23
2018-11-05T13:06:03.709Z,18.17
2018-11-05T13:08:31.118Z,18.73
2018-11-05T13:10:58.522Z,15.97
2018-11-05T13:13:25.922Z,14.97
2018-11-05T13:15:53.320Z,17.97
2018-11-05T13:18:20.683Z,16.93
2018-11-05T13:20:48.128Z,17.73
2018-11-05T13:23:20.128Z,17.93
2018-11-05T13:25:47.541Z,16.67
2018-11-05T13:28:15.056Z,21.53
2018-11-05T13:30:42.452Z,20.63
2018-11-05T13:33:09.865Z,19.90
2018-11-05T13:35:37.289Z,19.93
2018-11-05T13:38:05.070Z,16.67
2018-11-05T13:40:32.144Z,18.87
2018-11-05T13:42:59.540Z,17.83
2018-11-05T13:45:27.250Z,16.50
2018-11-05T13:47:54.955Z,17.57
2018-11-05T13:50:22.168Z,15.73
2018-11-05T13:52:49.501Z,17.50
2018-11-05T13:55:17.226Z,16.40
2018-11-05T13:57:45.675Z,17.53
2018-11-05T14:00:14.343Z,17.23
2018-11-05T14:02:41.752Z,16.77
2018-11-05T14:05:09.845Z,16.30
2018-11-05T14:07:37.377Z,18.27
2018-11-05T14:10:06.017Z,17.17
2018-11-05T14:12:33.428Z,16.57
2018-11-05T14:15:00.836Z,17.77
2018-11-05T14:17:28.232Z,17.07
2018-11-05T14:19:55.660Z,15.50
2018-11-05T14:22:23.080Z,17.87
2018-11-05T14:24:50.465Z,17.47
2018-11-05T14:27:17.945Z,16.07
2018-11-05T14:29:45.902Z,18.53
2018-11-05T14:32:13.017Z,17.83
2018-11-05T14:34:40.395Z,16.87
2018-11-05T14:37:07.859Z,18.13
2018-11-05T14:39:35.215Z,16.00
2018-11-05T14:42:02.606Z,16.87
2018-11-05T14:44:30.050Z,17.87
2018-11-05T14:46:57.458Z,17.93
2018-11-05T14:49:24.852Z,17.30
2018-11-05T14:51:52.258Z,17.17
2018-11-05T14:54:19.661Z,17.87
2018-11-05T14:56:47.077Z,17.53
2018-11-05T14:59:14.492Z,19.60
2018-11-05T15:01:44.057Z,17.70
2018-11-05T15:04:11.557Z,18.13
2018-11-05T15:06:38.976Z,18.97
2018-11-05T15:09:07.254Z,18.10
2018-11-05T15:11:34.721Z,18.47
2018-11-05T15:14:02.130Z,17.07
2018-11-05T15:16:29.567Z,18.97
2018-11-05T15:18:57.291Z,18.43
2018-11-05T15:21:25.218Z,17.27
2018-11-05T15:23:52.579Z,19.40
2018-11-05T15:26:19.990Z,18.30
2018-11-05T15:28:47.368Z,20.23
2018-11-05T15:31:14.789Z,21.87
2018-11-05T15:33:42.164Z,23.13
2018-11-05T15:36:09.579Z,19.67
2018-11-05T15:38:37.012Z,19.23
2018-11-05T15:41:04.448Z,20.00
2018-11-05T15:43:31.921Z,19.37
2018-11-05T15:45:59.376Z,22.33
2018-11-05T15:48:26.876Z,24.27
2018-11-05T15:50:54.385Z,20.67
2018-11-05T15:53:22.535Z,21.60
2018-11-05T15:55:49.491Z,21.93
2018-11-05T15:58:16.925Z,20.17
2018-11-05T16:00:44.348Z,21.70
2018-11-05T16:03:11.824Z,19.77
2018-11-05T16:05:39.269Z,19.20
2018-11-05T16:08:06.730Z,20.03
2018-11-05T16:10:34.135Z,22.10
2018-11-05T16:13:01.625Z,19.63
2018-11-05T16:15:29.051Z,20.73
2018-11-05T16:17:56.432Z,18.80
2018-11-05T16:20:23.888Z,19.47
2018-11-05T16:22:51.791Z,20.63
2018-11-05T16:25:19.208Z,19.90
2018-11-05T16:27:46.637Z,19.73
2018-11-05T16:30:15.321Z,19.47
2018-11-05T16:32:43.259Z,20.27
2018-11-05T16:35:10.722Z,20.77
2018-11-05T16:37:38.148Z,20.20
2018-11-05T16:40:06.617Z,18.33
2018-11-05T16:42:34.033Z,19.80
2018-11-05T16:45:01.448Z,20.10
2018-11-05T16:47:28.853Z,20.33
2018-11-05T16:49:56.303Z,19.67
2018-11-05T16:52:23.713Z,20.00
2018-11-05T16:54:51.122Z,19.80
2018-11-05T16:57:18.551Z,19.30
2018-11-05T16:59:45.960Z,19.90
2018-11-05T17:02:14.824Z,19.03
2018-11-05T17:04:43.279Z,19.87
2018-11-05T17:07:10.702Z,21.60
2018-11-05T17:09:38.253Z,23.33
2018-11-05T17:12:05.682Z,22.00
2018-11-05T17:14:33.086Z,22.80
2018-11-05T17:17:00.540Z,21.90
2018-11-05T17:19:29.107Z,21.53
2018-11-05T17:21:56.506Z,21.83
2018-11-05T17:24:23.967Z,23.93
2018-11-05T17:26:51.388Z,26.07
2018-11-05T17:29:18.798Z,21.77
2018-11-05T17:31:46.199Z,23.77
2018-11-05T17:34:13.800Z,21.50
2018-11-05T17:36:41.202Z,24.07
2018-11-05T17:39:09.109Z,21.57
2018-11-05T17:41:36.835Z,22.07
2018-11-05T17:44:04.824Z,22.77
2018-11-05T17:46:32.249Z,21.87
2018-11-05T17:48:59.661Z,22.03
2018-11-05T17:51:27.066Z,21.83
2018-11-05T17:53:54.485Z,20.87
2018-11-05T17:56:21.870Z,23.83
2018-11-05T17:58:49.396Z,23.80
2018-11-05T18:01:17.026Z,24.80
2018-11-05T18:03:44.493Z,25.07
2018-11-05T18:06:11.915Z,23.03
2018-11-05T18:08:39.383Z,21.67
2018-11-05T18:11:06.814Z,24.73
2018-11-05T18:13:34.256Z,23.03
2018-11-05T18:16:01.655Z,22.43
2018-11-05T18:18:29.062Z,22.90
2018-11-05T18:20:56.487Z,22.93
2018-11-05T18:23:23.897Z,24.27
2018-11-05T18:25:51.328Z,21.03
2018-11-05T18:28:18.763Z,21.57
2018-11-05T18:30:46.211Z,21.67
2018-11-05T18:33:13.593Z,21.77
2018-11-05T18:35:41.069Z,21.93
2018-11-05T18:38:08.525Z,24.13
2018-11-05T18:40:35.969Z,22.77
2018-11-05T18:43:03.514Z,20.47
2018-11-05T18:45:30.978Z,20.30
2018-11-05T18:47:58.370Z,21.23
2018-11-05T18:50:25.867Z,23.87
2018-11-05T18:52:53.425Z,22.17
2018-11-05T18:55:21.021Z,20.87
2018-11-05T18:57:57.593Z,22.20
2018-11-05T19:00:26.704Z,22.27
2018-11-05T19:02:55.202Z,21.23
2018-11-05T19:05:23.697Z,20.50
2018-11-05T19:07:51.133Z,20.80
2018-11-05T19:10:18.619Z,20.80
2018-11-05T19:12:46.449Z,22.93
2018-11-05T19:15:14.994Z,21.43
2018-11-05T19:17:43.139Z,20.93
2018-11-05T19:20:10.636Z,22.30
2018-11-05T19:22:38.736Z,22.73
2018-11-05T19:25:06.609Z,20.93
2018-11-05T19:27:33.992Z,19.83
2018-11-05T19:30:01.403Z,22.50
2018-11-05T19:32:28.827Z,24.60
2018-11-05T19:34:56.286Z,22.30
2018-11-05T19:37:23.700Z,21.30
2018-11-05T19:39:51.147Z,19.50
2018-11-05T19:42:18.709Z,19.73
2018-11-05T19:44:46.087Z,20.47
2018-11-05T19:47:14.175Z,24.43
2018-11-05T19:49:41.846Z,22.40
2018-11-05T19:52:09.464Z,20.93
2018-11-05T19:54:36.925Z,23.63
2018-11-05T19:57:04.456Z,22.60
2018-11-05T19:59:32.199Z,20.47
2018-11-05T20:25:08.128Z,7.33
2018-11-05T20:30:03.207Z,7.47
2018-11-05T20:34:31.095Z,19.13
2018-11-05T20:36:58.431Z,21.90
2018-11-05T20:39:25.863Z,21.03
2018-11-05T20:46:46.282Z,23.40
2018-11-05T20:49:13.667Z,22.27
2018-11-05T20:51:41.110Z,23.27
2018-11-05T20:54:08.729Z,22.17
2018-11-05T20:56:36.553Z,23.73
2018-11-05T20:59:03.989Z,24.43
2018-11-05T21:01:31.468Z,22.97
2018-11-05T21:03:58.873Z,34.53
2018-11-05T21:06:26.304Z,33.23
2018-11-05T21:08:53.734Z,28.17
2018-11-05T21:11:21.161Z,28.27
2018-11-05T21:13:48.654Z,26.53
2018-11-05T21:16:17.045Z,28.63
2018-11-05T21:18:44.481Z,27.53
2018-11-05T21:21:11.947Z,29.73
2018-11-05T21:23:39.353Z,25.80
2018-11-05T21:26:06.946Z,25.67
2018-11-05T21:28:34.370Z,27.10
2018-11-05T21:31:01.815Z,26.13
2018-11-05T21:33:29.287Z,27.73
2018-11-05T21:35:56.752Z,25.43
2018-11-05T21:38:24.180Z,25.03
2018-11-05T21:40:51.699Z,25.60
2018-11-05T21:43:19.113Z,28.37
2018-11-05T21:45:46.574Z,28.60
2018-11-05T21:48:13.965Z,27.60
2018-11-05T21:50:41.456Z,24.30
2018-11-05T21:53:08.904Z,24.53
2018-11-05T21:55:36.395Z,24.17
2018-11-05T21:58:03.844Z,30.70
2018-11-05T22:00:31.283Z,24.93
2018-11-05T22:03:00.087Z,25.27
2018-11-05T22:05:27.512Z,26.23
2018-11-05T22:07:54.936Z,27.77
2018-11-05T22:10:22.351Z,27.70
2018-11-05T22:12:50.015Z,28.40
2018-11-05T22:15:18.011Z,27.07
2018-11-05T22:17:45.483Z,23.50
2018-11-05T22:20:13.008Z,28.67
2018-11-05T22:22:40.787Z,25.17
2018-11-05T22:25:08.570Z,24.67
2018-11-05T22:27:36.099Z,25.67
2018-11-05T22:30:03.840Z,23.67
2018-11-05T22:32:31.257Z,29.07
2018-11-05T22:34:59.588Z,27.47
2018-11-05T22:37:27.120Z,31.47
2018-11-05T22:39:54.482Z,24.57
2018-11-05T22:42:21.909Z,29.33
2018-11-05T22:44:49.548Z,28.17
2018-11-05T22:47:16.970Z,26.37
2018-11-05T22:49:44.364Z,30.27
2018-11-05T22:52:11.804Z,25.93
2018-11-05T22:54:39.260Z,27.87
2018-11-05T22:57:06.813Z,29.73
2018-11-05T22:59:34.249Z,27.27
2018-11-05T23:02:01.689Z,28.73
2018-11-05T23:04:29.101Z,29.93
2018-11-05T23:06:56.507Z,26.87
2018-11-05T23:09:24.009Z,29.10
2018-11-05T23:11:51.439Z,27.83
2018-11-05T23:14:18.849Z,25.17
2018-11-05T23:16:46.252Z,24.87
2018-11-05T23:19:13.751Z,25.60
2018-11-05T23:21:41.356Z,25.50
2018-11-05T23:24:09.031Z,23.63
2018-11-05T23:26:36.452Z,23.97
2018-11-05T23:29:04.108Z,25.30
2018-11-05T23:31:31.766Z,26.43
2018-11-05T23:33:59.166Z,25.33
2018-11-05T23:36:26.645Z,24.73
2018-11-05T23:38:54.249Z,23.83
2018-11-05T23:41:21.657Z,22.73
2018-11-05T23:43:49.069Z,23.60
2018-11-05T23:46:16.523Z,25.40
2018-11-05T23:48:43.948Z,26.83
2018-11-05T23:51:11.333Z,25.37
2018-11-05T23:53:38.722Z,23.43
2018-11-05T23:56:06.144Z,23.93
2018-11-05T23:58:33.583Z,25.83
