createdAt,value
2022-11-26T00:00:11.387Z,7.80
2022-11-26T00:03:00.721Z,7.80
2022-11-26T00:05:49.741Z,7.80
2022-11-26T00:08:37.662Z,7.90
2022-11-26T00:11:25.520Z,7.80
2022-11-26T00:14:14.930Z,7.80
2022-11-26T00:17:02.927Z,7.80
2022-11-26T00:19:52.607Z,7.70
2022-11-26T00:22:41.636Z,7.60
2022-11-26T00:25:39.692Z,7.60
2022-11-26T00:28:29.367Z,7.60
2022-11-26T00:31:17.499Z,7.60
2022-11-26T00:34:05.388Z,7.60
2022-11-26T00:36:54.609Z,7.60
2022-11-26T00:39:42.540Z,7.60
2022-11-26T00:42:30.426Z,7.50
2022-11-26T00:45:19.257Z,7.50
2022-11-26T00:48:07.366Z,7.50
2022-11-26T00:50:55.278Z,7.50
2022-11-26T00:53:45.430Z,7.60
2022-11-26T00:56:37.807Z,7.50
2022-11-26T00:59:26.065Z,7.40
2022-11-26T01:02:13.904Z,7.50
2022-11-26T01:05:01.867Z,7.40
2022-11-26T01:07:50.041Z,7.40
2022-11-26T01:10:39.325Z,7.40
2022-11-26T01:13:27.817Z,7.40
2022-11-26T01:16:18.786Z,7.40
2022-11-26T01:19:07.024Z,7.40
2022-11-26T01:21:54.908Z,7.40
2022-11-26T01:24:43.029Z,7.30
2022-11-26T01:27:32.285Z,7.30
2022-11-26T01:30:21.547Z,7.30
2022-11-26T01:33:09.460Z,7.30
2022-11-26T01:35:57.633Z,7.20
2022-11-26T01:38:45.549Z,7.20
2022-11-26T01:41:41.609Z,7.20
2022-11-26T01:44:32.502Z,7.10
2022-11-26T01:47:24.569Z,7.00
2022-11-26T01:50:37.889Z,6.90
2022-11-26T01:53:38.291Z,6.70
2022-11-26T01:56:33.218Z,6.70
2022-11-26T01:59:24.633Z,6.60
2022-11-26T02:02:14.046Z,6.70
2022-11-26T02:05:04.350Z,6.70
2022-11-26T02:07:53.883Z,6.70
2022-11-26T02:10:41.975Z,6.70
2022-11-26T02:13:29.914Z,6.70
2022-11-26T02:16:22.314Z,6.70
2022-11-26T02:19:18.839Z,6.80
2022-11-26T02:22:13.848Z,6.70
2022-11-26T02:25:07.234Z,6.80
2022-11-26T02:28:13.551Z,6.80
2022-11-26T02:31:06.749Z,6.80
2022-11-26T02:33:56.797Z,6.80
2022-11-26T02:36:48.234Z,6.80
2022-11-26T02:39:36.177Z,6.80
2022-11-26T02:42:26.469Z,6.90
2022-11-26T02:45:15.463Z,6.80
2022-11-26T02:48:06.733Z,6.80
2022-11-26T02:50:56.856Z,6.80
2022-11-26T02:53:45.497Z,6.80
2022-11-26T02:56:33.560Z,6.80
2022-11-26T02:59:21.764Z,6.80
2022-11-26T03:02:12.381Z,6.70
2022-11-26T03:05:02.719Z,6.80
2022-11-26T03:07:52.489Z,6.70
2022-11-26T03:10:40.479Z,6.80
2022-11-26T03:13:28.332Z,6.70
2022-11-26T03:16:16.264Z,6.70
2022-11-26T03:19:04.238Z,6.70
2022-11-26T03:21:53.765Z,6.70
2022-11-26T03:24:41.907Z,6.70
2022-11-26T03:27:29.738Z,6.60
2022-11-26T03:30:18.222Z,6.70
2022-11-26T03:33:06.081Z,6.60
2022-11-26T03:35:54.237Z,6.60
2022-11-26T03:38:43.488Z,6.60
2022-11-26T03:41:31.391Z,6.60
2022-11-26T03:44:19.319Z,6.60
2022-11-26T03:47:07.225Z,6.60
2022-11-26T03:49:55.169Z,6.60
2022-11-26T03:52:43.038Z,6.60
2022-11-26T03:55:32.449Z,6.60
2022-11-26T03:58:20.349Z,6.60
2022-11-26T04:01:09.045Z,6.60
2022-11-26T04:03:56.923Z,6.60
2022-11-26T04:06:44.815Z,6.50
2022-11-26T04:09:32.853Z,6.50
2022-11-26T04:12:22.204Z,6.40
2022-11-26T04:15:10.695Z,6.40
2022-11-26T04:17:58.566Z,6.50
2022-11-26T04:20:50.088Z,6.40
2022-11-26T04:23:40.811Z,6.40
2022-11-26T04:26:28.740Z,6.30
2022-11-26T04:29:17.994Z,6.30
2022-11-26T04:32:06.229Z,6.30
2022-11-26T04:34:54.158Z,6.30
2022-11-26T04:37:42.102Z,6.30
2022-11-26T04:40:30.108Z,6.20
2022-11-26T04:43:18.145Z,6.20
2022-11-26T04:46:07.593Z,6.20
2022-11-26T04:48:55.515Z,6.20
2022-11-26T04:51:43.437Z,6.20
2022-11-26T04:54:31.331Z,6.10
2022-11-26T04:57:19.222Z,6.10
2022-11-26T05:00:07.648Z,6.10
2022-11-26T05:02:56.940Z,6.00
2022-11-26T05:05:44.998Z,6.00
2022-11-26T05:08:33.170Z,6.00
2022-11-26T05:11:21.383Z,5.90
2022-11-26T05:14:09.498Z,5.90
2022-11-26T05:16:58.014Z,5.90
2022-11-26T05:19:48.668Z,5.90
2022-11-26T05:22:36.859Z,5.90
2022-11-26T05:25:25.086Z,5.90
2022-11-26T05:28:13.746Z,5.80
2022-11-26T05:31:02.504Z,5.80
2022-11-26T05:33:50.723Z,5.90
2022-11-26T05:36:40.240Z,5.90
2022-11-26T05:39:28.294Z,5.90
2022-11-26T05:42:16.577Z,5.90
2022-11-26T05:45:05.019Z,5.90
2022-11-26T05:47:53.202Z,5.80
2022-11-26T05:50:41.449Z,5.90
2022-11-26T05:53:31.548Z,5.80
2022-11-26T05:56:19.729Z,5.80
2022-11-26T05:59:07.933Z,5.70
2022-11-26T06:01:56.236Z,5.70
2022-11-26T06:04:44.548Z,5.70
2022-11-26T06:07:32.628Z,5.70
2022-11-26T06:10:22.881Z,5.70
2022-11-26T06:13:11.789Z,5.70
2022-11-26T06:16:00.121Z,5.60
2022-11-26T06:18:48.223Z,5.60
2022-11-26T06:21:36.430Z,5.60
2022-11-26T06:24:24.605Z,5.60
2022-11-26T06:27:14.455Z,5.60
2022-11-26T06:30:04.041Z,5.60
2022-11-26T06:32:52.222Z,5.60
2022-11-26T06:35:40.387Z,5.60
2022-11-26T06:38:28.650Z,5.60
2022-11-26T06:41:17.331Z,5.60
2022-11-26T06:44:07.004Z,5.60
2022-11-26T06:46:55.109Z,5.60
2022-11-26T06:49:43.373Z,5.60
2022-11-26T06:52:31.576Z,5.60
2022-11-26T06:55:20.271Z,5.60
2022-11-26T06:58:08.406Z,5.50
2022-11-26T07:00:58.806Z,5.50
2022-11-26T07:03:46.951Z,5.50
2022-11-26T07:06:36.037Z,5.50
2022-11-26T07:09:24.122Z,5.40
2022-11-26T07:12:12.292Z,5.30
2022-11-26T07:15:00.556Z,5.30
2022-11-26T07:17:50.207Z,5.30
2022-11-26T07:20:38.784Z,5.30
2022-11-26T07:23:27.068Z,5.30
2022-11-26T07:26:16.741Z,5.30
2022-11-26T07:29:05.179Z,5.40
2022-11-26T07:31:53.468Z,5.40
2022-11-26T07:34:42.965Z,5.40
2022-11-26T07:37:30.910Z,5.40
2022-11-26T07:40:18.874Z,5.40
2022-11-26T07:43:06.696Z,5.40
2022-11-26T07:45:55.229Z,5.30
2022-11-26T07:48:43.252Z,5.40
2022-11-26T07:51:34.634Z,5.50
2022-11-26T07:54:23.552Z,5.50
2022-11-26T07:57:11.833Z,5.60
2022-11-26T08:00:00.732Z,5.60
2022-11-26T08:02:49.063Z,5.60
2022-11-26T08:05:41.915Z,5.70
2022-11-26T08:08:32.163Z,5.70
2022-11-26T08:11:21.867Z,5.80
2022-11-26T08:14:11.822Z,5.90
2022-11-26T08:17:00.305Z,5.90
2022-11-26T08:19:49.301Z,6.00
2022-11-26T08:22:38.101Z,6.00
2022-11-26T08:25:27.983Z,6.10
2022-11-26T08:28:16.238Z,6.10
2022-11-26T08:31:05.654Z,6.20
2022-11-26T08:33:54.548Z,6.30
2022-11-26T08:36:43.274Z,6.30
2022-11-26T08:39:31.558Z,6.40
2022-11-26T08:42:21.433Z,6.50
2022-11-26T08:45:09.679Z,6.60
2022-11-26T08:47:57.889Z,6.70
2022-11-26T08:50:45.850Z,6.70
2022-11-26T08:53:34.853Z,6.80
2022-11-26T08:56:22.695Z,6.90
2022-11-26T08:59:11.910Z,6.90
2022-11-26T09:01:59.869Z,6.90
2022-11-26T09:04:47.773Z,6.90
2022-11-26T09:07:35.741Z,7.00
2022-11-26T09:10:23.800Z,7.00
2022-11-26T09:13:11.740Z,7.10
2022-11-26T09:16:01.547Z,7.10
2022-11-26T09:18:49.479Z,7.20
2022-11-26T09:21:37.410Z,7.20
2022-11-26T09:24:25.297Z,7.30
2022-11-26T09:27:13.175Z,7.40
2022-11-26T09:30:02.141Z,7.40
2022-11-26T09:32:51.452Z,7.50
2022-11-26T09:35:39.454Z,7.50
2022-11-26T09:38:27.366Z,7.50
2022-11-26T09:41:23.555Z,7.60
2022-11-26T09:44:24.120Z,7.60
2022-11-26T09:47:13.677Z,7.70
2022-11-26T09:50:08.014Z,7.80
2022-11-26T09:52:58.460Z,7.80
2022-11-26T09:55:48.173Z,7.90
2022-11-26T09:58:42.594Z,7.90
2022-11-26T10:01:32.348Z,7.90
2022-11-26T10:04:23.458Z,7.90
2022-11-26T10:07:23.775Z,8.00
2022-11-26T10:10:17.398Z,8.00
2022-11-26T10:13:19.215Z,8.00
2022-11-26T10:16:11.981Z,8.00
2022-11-26T10:19:03.639Z,8.10
2022-11-26T10:22:00.343Z,8.10
2022-11-26T10:24:50.528Z,8.20
2022-11-26T10:27:38.537Z,8.20
2022-11-26T10:30:27.330Z,8.30
2022-11-26T10:33:16.958Z,8.30
2022-11-26T10:36:08.684Z,8.40
2022-11-26T10:38:57.299Z,8.40
2022-11-26T10:41:46.721Z,8.40
2022-11-26T10:44:37.145Z,8.50
2022-11-26T10:47:27.447Z,8.50
2022-11-26T10:50:46.730Z,8.60
2022-11-26T10:53:28.531Z,8.70
2022-11-26T10:56:18.728Z,8.70
2022-11-26T10:59:18.336Z,8.80
2022-11-26T11:02:07.537Z,8.70
2022-11-26T11:04:56.602Z,8.80
2022-11-26T11:07:44.597Z,8.80
2022-11-26T11:10:32.580Z,8.80
2022-11-26T11:13:20.685Z,8.80
2022-11-26T11:16:10.537Z,8.70
2022-11-26T11:19:00.151Z,8.70
2022-11-26T11:21:48.739Z,8.70
2022-11-26T11:24:36.812Z,8.80
2022-11-26T11:27:26.231Z,8.90
2022-11-26T11:30:24.566Z,8.90
2022-11-26T11:33:24.400Z,8.90
2022-11-26T11:36:20.268Z,8.90
2022-11-26T11:39:27.522Z,8.90
2022-11-26T11:42:21.802Z,8.80
2022-11-26T11:45:20.540Z,8.90
2022-11-26T11:48:14.247Z,8.80
2022-11-26T11:51:13.058Z,8.90
2022-11-26T11:54:06.010Z,8.90
2022-11-26T11:56:56.193Z,8.90
2022-11-26T12:00:10.623Z,8.90
2022-11-26T12:03:17.832Z,9.00
2022-11-26T12:06:13.859Z,9.00
2022-11-26T12:09:07.492Z,9.10
2022-11-26T12:11:57.674Z,9.10
2022-11-26T12:14:49.075Z,9.10
2022-11-26T12:17:39.933Z,9.20
2022-11-26T12:20:31.329Z,9.30
2022-11-26T12:23:25.214Z,9.30
2022-11-26T12:26:16.014Z,9.30
2022-11-26T12:29:05.799Z,9.20
2022-11-26T12:31:56.564Z,9.30
2022-11-26T12:34:46.368Z,9.30
2022-11-26T12:37:37.360Z,9.30
2022-11-26T12:40:30.221Z,9.30
2022-11-26T12:43:20.089Z,9.30
2022-11-26T12:46:11.599Z,9.30
2022-11-26T12:49:04.573Z,9.30
2022-11-26T12:51:58.019Z,9.30
2022-11-26T12:54:50.026Z,9.40
2022-11-26T12:57:40.734Z,9.40
2022-11-26T13:00:35.470Z,9.50
2022-11-26T13:03:26.975Z,9.50
2022-11-26T13:06:30.246Z,9.50
2022-11-26T13:09:27.241Z,9.50
2022-11-26T13:12:18.131Z,9.60
2022-11-26T13:15:14.106Z,9.60
2022-11-26T13:18:04.011Z,9.50
2022-11-26T13:21:02.116Z,9.50
2022-11-26T13:23:58.525Z,9.50
2022-11-26T13:26:53.541Z,9.50
2022-11-26T13:30:08.600Z,9.50
2022-11-26T13:33:17.701Z,9.50
2022-11-26T13:36:39.072Z,9.50
2022-11-26T13:39:46.507Z,9.50
2022-11-26T13:42:45.213Z,9.50
2022-11-26T13:45:47.037Z,9.50
2022-11-26T13:48:38.740Z,9.50
2022-11-26T13:51:30.433Z,9.60
2022-11-26T13:54:21.422Z,9.50
2022-11-26T13:57:14.370Z,9.60
2022-11-26T14:00:02.446Z,9.50
2022-11-26T14:02:50.380Z,9.40
2022-11-26T14:06:03.677Z,9.40
2022-11-26T14:08:55.100Z,9.40
2022-11-26T14:11:56.816Z,9.40
2022-11-26T14:14:47.918Z,9.40
2022-11-26T14:17:56.198Z,9.30
2022-11-26T14:20:59.660Z,9.30
2022-11-26T14:23:48.306Z,9.20
2022-11-26T14:26:38.252Z,9.20
2022-11-26T14:29:26.131Z,9.20
2022-11-26T14:32:17.146Z,9.10
2022-11-26T14:35:17.263Z,9.10
2022-11-26T14:38:06.195Z,9.00
2022-11-26T14:40:57.682Z,9.00
2022-11-26T14:43:45.700Z,9.00
2022-11-26T14:46:33.630Z,8.90
2022-11-26T14:49:30.381Z,8.90
2022-11-26T14:52:21.618Z,8.90
2022-11-26T14:55:17.517Z,8.80
2022-11-26T14:58:09.582Z,8.70
2022-11-26T15:01:05.747Z,8.70
2022-11-26T15:03:57.723Z,8.60
2022-11-26T15:06:47.314Z,8.50
2022-11-26T15:09:35.210Z,8.50
2022-11-26T15:12:23.768Z,8.50
2022-11-26T15:15:14.348Z,8.50
2022-11-26T15:18:05.482Z,8.40
2022-11-26T15:20:53.835Z,8.40
2022-11-26T15:23:43.157Z,8.40
2022-11-26T15:26:33.681Z,8.30
2022-11-26T15:29:32.796Z,8.30
2022-11-26T15:32:27.320Z,8.30
2022-11-26T15:35:16.270Z,8.30
2022-11-26T15:38:07.101Z,8.30
2022-11-26T15:40:57.629Z,8.30
2022-11-26T15:43:46.588Z,8.30
2022-11-26T15:46:36.296Z,8.20
2022-11-26T15:49:26.358Z,8.20
2022-11-26T15:52:14.936Z,8.20
2022-11-26T15:55:12.342Z,8.10
2022-11-26T15:58:04.638Z,8.10
2022-11-26T16:00:54.144Z,8.10
2022-11-26T16:03:44.163Z,8.10
2022-11-26T16:06:33.190Z,8.00
2022-11-26T16:09:27.950Z,8.00
2022-11-26T16:12:26.686Z,8.00
2022-11-26T16:15:23.315Z,8.00
2022-11-26T16:18:15.220Z,8.00
2022-11-26T16:21:08.006Z,8.00
2022-11-26T16:23:58.978Z,8.00
2022-11-26T16:26:53.944Z,8.00
2022-11-26T16:29:41.811Z,8.00
2022-11-26T16:32:31.059Z,8.00
2022-11-26T16:35:44.088Z,8.00
2022-11-26T16:38:27.747Z,7.90
2022-11-26T16:41:16.407Z,7.90
2022-11-26T16:44:04.405Z,7.90
2022-11-26T16:46:52.530Z,7.90
2022-11-26T16:49:41.937Z,7.90
2022-11-26T16:52:29.956Z,7.80
2022-11-26T16:55:18.854Z,7.90
2022-11-26T16:58:06.937Z,7.90
2022-11-26T17:00:55.144Z,7.80
2022-11-26T17:03:43.814Z,7.80
2022-11-26T17:06:34.622Z,7.80
2022-11-26T17:09:22.576Z,7.80
2022-11-26T17:12:15.771Z,7.70
2022-11-26T17:15:03.725Z,7.80
2022-11-26T17:17:51.749Z,7.70
2022-11-26T17:20:40.834Z,7.80
2022-11-26T17:23:31.186Z,7.70
2022-11-26T17:26:20.299Z,7.70
2022-11-26T17:29:10.507Z,7.70
2022-11-26T17:31:59.233Z,7.70
2022-11-26T17:34:47.503Z,7.70
2022-11-26T17:37:35.548Z,7.60
2022-11-26T17:40:27.017Z,7.70
2022-11-26T17:43:15.063Z,7.60
2022-11-26T17:46:03.116Z,7.60
2022-11-26T17:48:54.428Z,7.60
2022-11-26T17:51:44.851Z,7.60
2022-11-26T17:54:32.933Z,7.60
2022-11-26T17:57:22.877Z,7.50
2022-11-26T18:00:13.715Z,7.50
2022-11-26T18:03:01.728Z,7.40
2022-11-26T18:05:49.718Z,7.50
2022-11-26T18:08:37.842Z,7.40
2022-11-26T18:11:42.332Z,7.40
2022-11-26T18:14:35.570Z,7.40
2022-11-26T18:17:23.901Z,7.40
2022-11-26T18:20:12.306Z,7.30
2022-11-26T18:23:01.423Z,7.20
2022-11-26T18:25:49.459Z,7.30
2022-11-26T18:28:37.368Z,7.30
2022-11-26T18:31:26.779Z,7.30
2022-11-26T18:34:14.705Z,7.30
2022-11-26T18:37:02.716Z,7.30
2022-11-26T18:39:50.691Z,7.30
2022-11-26T18:42:38.894Z,7.20
2022-11-26T18:45:27.041Z,7.20
2022-11-26T18:48:16.300Z,7.20
2022-11-26T18:51:04.353Z,7.20
2022-11-26T18:53:52.270Z,7.20
2022-11-26T18:56:40.413Z,7.20
2022-11-26T18:59:31.540Z,7.10
2022-11-26T19:02:19.492Z,7.20
2022-11-26T19:05:14.062Z,7.20
2022-11-26T19:08:05.223Z,7.20
2022-11-26T19:10:53.473Z,7.20
2022-11-26T19:13:41.621Z,7.20
2022-11-26T19:16:32.479Z,7.10
2022-11-26T19:19:20.683Z,7.20
2022-11-26T19:22:09.930Z,7.20
2022-11-26T19:24:57.868Z,7.10
2022-11-26T19:27:45.760Z,7.10
2022-11-26T19:30:33.741Z,7.10
2022-11-26T19:33:21.630Z,7.10
2022-11-26T19:36:10.907Z,7.10
2022-11-26T19:39:00.621Z,7.10
2022-11-26T19:41:49.039Z,7.10
2022-11-26T19:44:37.128Z,7.00
2022-11-26T19:47:24.953Z,6.90
2022-11-26T19:50:12.870Z,7.10
2022-11-26T19:53:00.694Z,7.00
2022-11-26T19:55:56.615Z,7.00
2022-11-26T19:58:44.410Z,7.00
2022-11-26T20:01:34.745Z,7.00
2022-11-26T20:04:22.675Z,7.00
2022-11-26T20:07:10.544Z,7.00
2022-11-26T20:09:58.565Z,7.00
2022-11-26T20:12:50.786Z,6.90
2022-11-26T20:15:39.483Z,6.90
2022-11-26T20:18:27.785Z,6.90
2022-11-26T20:21:16.370Z,6.90
2022-11-26T20:24:08.036Z,6.80
2022-11-26T20:26:55.953Z,6.90
2022-11-26T20:29:45.240Z,6.90
2022-11-26T20:32:33.109Z,6.90
2022-11-26T20:35:21.117Z,6.90
2022-11-26T20:38:08.980Z,7.00
2022-11-26T20:40:57.180Z,6.90
2022-11-26T20:43:45.335Z,6.90
2022-11-26T20:46:34.629Z,6.90
2022-11-26T20:49:22.676Z,6.90
2022-11-26T20:52:10.540Z,6.80
2022-11-26T20:54:58.479Z,6.80
2022-11-26T20:57:46.307Z,6.90
2022-11-26T21:00:34.205Z,6.90
2022-11-26T21:03:23.447Z,6.90
2022-11-26T21:06:11.348Z,6.80
2022-11-26T21:09:00.845Z,6.80
2022-11-26T21:11:48.728Z,6.80
2022-11-26T21:14:37.049Z,6.80
2022-11-26T21:17:28.190Z,6.80
2022-11-26T21:20:18.592Z,6.70
2022-11-26T21:23:06.453Z,6.80
2022-11-26T21:25:54.469Z,6.80
2022-11-26T21:28:43.521Z,6.80
2022-11-26T21:31:32.082Z,6.80
2022-11-26T21:34:19.928Z,6.80
2022-11-26T21:37:09.294Z,6.80
2022-11-26T21:39:57.265Z,6.80
2022-11-26T21:42:45.093Z,6.80
2022-11-26T21:45:33.086Z,6.80
2022-11-26T21:48:21.007Z,6.70
2022-11-26T21:51:10.077Z,6.70
2022-11-26T21:54:02.280Z,6.70
2022-11-26T21:56:50.240Z,6.70
2022-11-26T21:59:38.394Z,6.70
2022-11-26T22:02:27.148Z,6.70
2022-11-26T22:05:15.311Z,6.60
2022-11-26T22:08:03.215Z,6.70
2022-11-26T22:10:52.639Z,6.70
2022-11-26T22:13:40.924Z,6.70
2022-11-26T22:16:30.189Z,6.70
2022-11-26T22:19:18.148Z,6.70
2022-11-26T22:22:06.488Z,6.70
2022-11-26T22:24:54.364Z,6.70
2022-11-26T22:27:43.549Z,6.70
2022-11-26T22:30:31.535Z,6.70
2022-11-26T22:33:19.408Z,6.70
2022-11-26T22:36:07.518Z,6.60
2022-11-26T22:38:55.567Z,6.60
2022-11-26T22:41:43.956Z,6.60
2022-11-26T22:44:34.089Z,6.60
2022-11-26T22:47:21.992Z,6.60
2022-11-26T22:50:10.312Z,6.60
2022-11-26T22:52:58.184Z,6.60
2022-11-26T22:55:50.208Z,6.60
2022-11-26T22:58:38.080Z,6.60
2022-11-26T23:01:28.903Z,6.60
2022-11-26T23:04:17.712Z,6.60
2022-11-26T23:07:05.597Z,6.60
2022-11-26T23:09:53.475Z,6.60
2022-11-26T23:12:41.297Z,6.60
2022-11-26T23:15:29.313Z,6.60
2022-11-26T23:18:21.409Z,6.60
2022-11-26T23:21:11.104Z,6.50
2022-11-26T23:23:59.169Z,6.50
2022-11-26T23:26:47.128Z,6.50
2022-11-26T23:29:35.004Z,6.50
2022-11-26T23:32:22.992Z,6.50
2022-11-26T23:35:12.315Z,6.50
2022-11-26T23:38:00.328Z,6.50
2022-11-26T23:40:53.147Z,6.50
2022-11-26T23:43:41.173Z,6.40
2022-11-26T23:46:31.278Z,6.40
2022-11-26T23:49:20.687Z,6.40
2022-11-26T23:52:10.485Z,6.40
2022-11-26T23:54:58.953Z,6.40
2022-11-26T23:57:47.307Z,6.50
