createdAt,value
2018-12-26T00:01:17.312Z,7.33
2018-12-26T00:04:24.544Z,7.50
2018-12-26T00:10:32.689Z,6.27
2018-12-26T00:13:01.402Z,7.30
2018-12-26T00:15:30.182Z,7.03
2018-12-26T00:18:17.990Z,7.90
2018-12-26T00:20:46.505Z,7.87
2018-12-26T00:23:15.186Z,8.20
2018-12-26T00:25:43.982Z,9.40
2018-12-26T00:28:12.525Z,8.23
2018-12-26T00:30:41.129Z,9.33
2018-12-26T00:33:09.795Z,7.47
2018-12-26T00:35:38.364Z,7.73
2018-12-26T00:38:06.908Z,7.53
2018-12-26T00:40:35.449Z,7.33
2018-12-26T00:43:04.151Z,7.20
2018-12-26T00:45:32.731Z,7.47
2018-12-26T00:48:01.265Z,7.33
2018-12-26T00:50:29.872Z,8.00
2018-12-26T00:52:58.498Z,7.90
2018-12-26T00:55:46.437Z,8.13
2018-12-26T00:58:14.924Z,8.43
2018-12-26T01:00:43.636Z,8.30
2018-12-26T01:03:12.351Z,7.53
2018-12-26T01:05:40.953Z,8.20
2018-12-26T01:08:09.556Z,8.10
2018-12-26T01:10:38.037Z,7.87
2018-12-26T01:13:06.593Z,8.03
2018-12-26T01:15:35.200Z,8.03
2018-12-26T01:18:24.472Z,8.07
2018-12-26T01:21:32.919Z,8.77
2018-12-26T01:24:40.002Z,8.17
2018-12-26T01:27:48.416Z,7.67
2018-12-26T01:30:55.487Z,8.50
2018-12-26T01:33:44.784Z,8.80
2018-12-26T01:36:51.904Z,8.13
2018-12-26T01:40:00.302Z,8.27
2018-12-26T01:43:07.421Z,7.97
2018-12-26T01:46:15.945Z,8.13
2018-12-26T01:49:23.106Z,8.73
2018-12-26T01:52:31.622Z,9.70
2018-12-26T01:55:38.773Z,9.30
2018-12-26T01:58:45.886Z,11.30
2018-12-26T02:15:18.374Z,10.87
2018-12-26T02:18:06.458Z,9.47
2018-12-26T02:24:42.525Z,9.03
2018-12-26T02:27:51.050Z,8.97
2018-12-26T02:30:59.887Z,10.37
2018-12-26T02:37:10.023Z,9.17
2018-12-26T02:43:20.223Z,9.87
2018-12-26T02:49:30.177Z,8.40
2018-12-26T03:02:09.147Z,6.37
2018-12-26T03:05:17.668Z,7.00
2018-12-26T03:08:24.743Z,7.63
2018-12-26T03:11:14.054Z,7.57
2018-12-26T03:14:21.135Z,7.13
2018-12-26T03:17:29.602Z,7.57
2018-12-26T03:20:36.677Z,7.30
2018-12-26T03:23:45.120Z,7.30
2018-12-26T03:26:33.885Z,8.20
2018-12-26T03:29:42.341Z,9.23
2018-12-26T03:32:49.416Z,8.70
2018-12-26T03:35:38.723Z,8.20
2018-12-26T03:38:45.799Z,8.60
2018-12-26T03:41:35.113Z,7.30
2018-12-26T03:44:42.192Z,8.40
2018-12-26T03:47:49.320Z,7.33
2018-12-26T03:54:10.349Z,7.63
2018-12-26T04:00:18.873Z,7.27
2018-12-26T04:06:26.966Z,6.70
2018-12-26T04:09:35.352Z,6.50
2018-12-26T04:12:42.464Z,6.70
2018-12-26T04:15:50.899Z,7.90
2018-12-26T04:18:57.975Z,6.43
2018-12-26T04:22:06.425Z,6.20
2018-12-26T04:25:13.490Z,6.50
2018-12-26T04:28:21.929Z,6.63
2018-12-26T04:31:29.008Z,7.30
2018-12-26T04:34:37.423Z,6.50
2018-12-26T04:37:44.552Z,8.53
2018-12-26T04:43:52.547Z,10.03
2018-12-26T04:47:00.993Z,9.17
2018-12-26T04:50:08.053Z,9.17
2018-12-26T04:53:16.510Z,8.87
2018-12-26T04:56:23.634Z,9.60
2018-12-26T04:59:12.960Z,10.17
2018-12-26T05:02:20.077Z,7.67
2018-12-26T05:08:40.752Z,6.40
2018-12-26T05:14:48.476Z,6.80
2018-12-26T05:20:56.135Z,7.17
2018-12-26T05:24:04.590Z,8.10
2018-12-26T05:27:11.673Z,8.70
2018-12-26T05:30:20.118Z,9.97
2018-12-26T05:33:27.194Z,9.13
2018-12-26T05:36:16.515Z,9.23
2018-12-26T05:39:23.632Z,11.00
2018-12-26T05:45:31.183Z,10.17
2018-12-26T05:51:39.623Z,9.47
2018-12-26T05:54:48.055Z,10.17
2018-12-26T05:57:55.179Z,10.77
2018-12-26T06:04:07.504Z,11.13
2018-12-26T06:10:28.284Z,12.30
2018-12-26T06:13:35.371Z,13.00
2018-12-26T06:16:43.831Z,14.03
2018-12-26T06:19:50.896Z,12.90
2018-12-26T06:22:59.348Z,9.63
2018-12-26T06:26:06.479Z,10.13
2018-12-26T06:32:14.788Z,10.30
2018-12-26T06:35:23.227Z,11.40
2018-12-26T06:38:30.432Z,9.57
2018-12-26T06:41:38.849Z,10.67
2018-12-26T06:44:46.030Z,10.40
2018-12-26T06:50:53.703Z,9.47
2018-12-26T07:00:23.731Z,7.37
2018-12-26T07:03:30.095Z,8.60
2018-12-26T07:06:20.849Z,7.33
2018-12-26T07:09:27.020Z,7.17
2018-12-26T07:15:34.362Z,7.67
2018-12-26T07:18:40.541Z,7.27
2018-12-26T07:21:30.096Z,5.87
2018-12-26T07:24:37.601Z,8.70
2018-12-26T07:30:45.148Z,8.90
2018-12-26T07:33:55.062Z,8.33
2018-12-26T07:36:44.848Z,8.90
2018-12-26T07:39:54.939Z,8.57
2018-12-26T07:45:54.733Z,9.27
2018-12-26T07:49:04.709Z,8.50
2018-12-26T07:51:54.373Z,8.43
2018-12-26T07:55:00.639Z,7.53
2018-12-26T08:00:59.726Z,6.07
2018-12-26T08:04:05.983Z,5.90
2018-12-26T08:06:55.520Z,5.40
2018-12-26T08:10:01.994Z,5.23
2018-12-26T08:16:07.811Z,5.43
2018-12-26T08:19:14.434Z,5.93
2018-12-26T08:22:04.000Z,5.07
2018-12-26T08:25:13.745Z,4.83
2018-12-26T08:31:19.790Z,4.80
2018-12-26T08:34:27.564Z,4.13
2018-12-26T08:37:26.289Z,4.53
2018-12-26T08:40:33.924Z,4.83
2018-12-26T08:46:34.809Z,4.30
2018-12-26T08:49:41.135Z,5.43
2018-12-26T08:52:31.090Z,5.53
2018-12-26T08:55:37.795Z,5.07
2018-12-26T09:01:40.386Z,5.77
2018-12-26T09:04:46.944Z,5.27
2018-12-26T09:07:36.677Z,5.30
2018-12-26T09:10:43.031Z,5.13
2018-12-26T09:17:00.667Z,5.33
2018-12-26T09:20:06.749Z,4.57
2018-12-26T09:22:56.221Z,3.90
2018-12-26T09:26:02.464Z,3.50
2018-12-26T09:28:55.082Z,3.80
2018-12-26T09:35:13.561Z,3.00
2018-12-26T09:38:19.943Z,3.77
2018-12-26T09:41:09.679Z,3.07
2018-12-26T09:44:16.015Z,3.60
2018-12-26T09:50:22.123Z,3.00
2018-12-26T09:53:28.529Z,3.70
2018-12-26T09:56:18.200Z,3.13
2018-12-26T09:59:26.722Z,2.90
2018-12-26T10:05:26.333Z,3.83
2018-12-26T10:08:32.421Z,3.17
2018-12-26T10:11:22.140Z,2.80
2018-12-26T10:14:31.676Z,4.43
2018-12-26T10:20:30.986Z,3.47
2018-12-26T10:23:40.351Z,3.40
2018-12-26T10:26:29.987Z,3.70
2018-12-26T10:29:36.458Z,3.30
2018-12-26T10:35:36.234Z,4.40
2018-12-26T10:38:42.767Z,3.57
2018-12-26T10:41:32.335Z,4.03
2018-12-26T10:44:38.909Z,2.90
2018-12-26T10:50:45.802Z,3.13
2018-12-26T10:53:53.613Z,3.23
2018-12-26T10:56:43.205Z,3.03
2018-12-26T10:59:50.956Z,2.73
2018-12-26T11:06:12.678Z,3.20
2018-12-26T11:09:02.514Z,3.27
2018-12-26T11:12:11.893Z,2.70
2018-12-26T11:15:02.480Z,2.67
2018-12-26T11:18:08.787Z,2.93
2018-12-26T11:23:48.725Z,2.73
2018-12-26T11:26:24.735Z,2.93
2018-12-26T11:28:55.056Z,3.77
2018-12-26T11:31:31.097Z,3.00
2018-12-26T11:34:01.401Z,2.73
2018-12-26T11:36:37.499Z,2.70
2018-12-26T11:39:08.352Z,3.40
2018-12-26T11:41:44.367Z,3.30
2018-12-26T11:44:30.849Z,2.90
2018-12-26T11:49:49.328Z,2.60
2018-12-26T11:52:25.244Z,3.30
2018-12-26T11:54:55.487Z,3.40
2018-12-26T11:57:31.250Z,3.10
2018-12-26T12:00:02.899Z,3.53
2018-12-26T12:02:39.143Z,3.30
2018-12-26T12:05:09.449Z,3.07
2018-12-26T12:07:45.385Z,3.10
2018-12-26T12:10:18.449Z,3.33
2018-12-26T12:15:45.092Z,2.70
2018-12-26T12:18:23.847Z,2.50
2018-12-26T12:20:54.162Z,2.90
2018-12-26T12:23:30.070Z,2.70
2018-12-26T12:26:00.454Z,3.40
2018-12-26T12:28:36.560Z,3.40
2018-12-26T12:31:06.834Z,3.47
2018-12-26T12:33:42.979Z,2.77
2018-12-26T12:36:13.184Z,2.93
2018-12-26T12:41:46.296Z,3.00
2018-12-26T12:44:22.382Z,2.77
2018-12-26T12:46:52.690Z,3.97
2018-12-26T12:49:28.914Z,3.90
2018-12-26T12:51:59.233Z,3.23
2018-12-26T12:54:35.172Z,4.60
2018-12-26T12:57:05.502Z,3.90
2018-12-26T12:59:44.871Z,4.50
2018-12-26T13:02:18.028Z,4.60
2018-12-26T13:07:45.306Z,3.20
2018-12-26T13:10:21.310Z,3.80
2018-12-26T13:12:51.619Z,3.70
2018-12-26T13:15:27.497Z,3.97
2018-12-26T13:17:58.363Z,3.47
2018-12-26T13:20:35.356Z,4.03
2018-12-26T13:23:22.773Z,4.27
2018-12-26T13:25:53.019Z,3.70
2018-12-26T13:28:28.916Z,3.80
2018-12-26T13:31:05.194Z,4.33
2018-12-26T13:33:34.021Z,3.93
