createdAt,value
2018-06-25T00:00:42.027Z,16.00
2018-06-25T00:03:11.690Z,16.00
2018-06-25T00:05:41.141Z,16.00
2018-06-25T00:08:10.718Z,15.90
2018-06-25T00:10:41.272Z,15.80
2018-06-25T00:13:10.853Z,15.60
2018-06-25T00:15:40.384Z,15.70
2018-06-25T00:18:09.971Z,15.90
2018-06-25T00:20:41.723Z,15.90
2018-06-25T00:23:11.228Z,15.80
2018-06-25T00:25:40.672Z,15.80
2018-06-25T00:28:10.347Z,15.90
2018-06-25T00:30:39.981Z,15.60
2018-06-25T00:33:10.199Z,15.80
2018-06-25T00:35:40.062Z,15.70
2018-06-25T00:38:09.592Z,15.80
2018-06-25T00:40:39.301Z,15.80
2018-06-25T00:43:08.836Z,15.80
2018-06-25T00:45:38.339Z,15.70
2018-06-25T00:48:08.026Z,15.80
2018-06-25T00:50:37.628Z,15.70
2018-06-25T00:53:07.164Z,15.60
2018-06-25T00:55:36.667Z,15.60
2018-06-25T00:58:06.362Z,15.40
2018-06-25T01:00:35.866Z,15.30
2018-06-25T01:03:05.569Z,15.30
2018-06-25T01:05:35.376Z,15.20
2018-06-25T01:08:05.219Z,15.30
2018-06-25T01:10:34.827Z,15.30
2018-06-25T01:13:04.508Z,15.20
2018-06-25T01:15:34.217Z,15.10
2018-06-25T01:18:03.825Z,15.10
2018-06-25T01:20:33.435Z,15.00
2018-06-25T01:23:02.936Z,14.80
2018-06-25T01:25:32.479Z,14.90
2018-06-25T01:28:02.051Z,14.60
2018-06-25T01:30:31.564Z,14.60
2018-06-25T01:33:01.163Z,14.60
2018-06-25T01:35:30.873Z,14.60
2018-06-25T01:38:00.817Z,14.60
2018-06-25T01:40:30.737Z,14.70
2018-06-25T01:43:00.311Z,14.70
2018-06-25T01:45:29.918Z,14.70
2018-06-25T01:47:59.429Z,14.50
2018-06-25T01:50:29.795Z,14.40
2018-06-25T01:52:59.668Z,14.40
2018-06-25T01:55:29.197Z,14.50
2018-06-25T01:57:58.803Z,14.50
2018-06-25T02:00:28.317Z,14.50
2018-06-25T02:02:57.991Z,14.60
2018-06-25T02:05:27.599Z,14.50
2018-06-25T02:07:57.216Z,14.80
2018-06-25T02:10:26.844Z,14.70
2018-06-25T02:12:56.934Z,14.60
2018-06-25T02:15:26.439Z,14.70
2018-06-25T02:17:55.944Z,15.00
2018-06-25T02:20:25.477Z,15.10
2018-06-25T02:22:55.159Z,15.20
2018-06-25T02:25:24.664Z,15.20
2018-06-25T02:27:54.096Z,15.20
2018-06-25T02:30:23.676Z,15.40
2018-06-25T02:32:53.184Z,15.50
2018-06-25T02:35:22.993Z,15.40
2018-06-25T02:37:52.425Z,15.60
2018-06-25T02:40:22.105Z,15.60
2018-06-25T02:42:51.745Z,15.60
2018-06-25T02:45:21.245Z,15.60
2018-06-25T02:47:50.927Z,15.60
2018-06-25T02:50:20.476Z,15.50
2018-06-25T02:52:50.149Z,15.20
2018-06-25T02:55:19.584Z,15.20
2018-06-25T02:57:49.056Z,15.10
2018-06-25T03:00:18.483Z,14.90
2018-06-25T03:02:48.160Z,14.80
2018-06-25T03:05:17.978Z,14.80
2018-06-25T03:07:47.413Z,14.60
2018-06-25T03:10:16.996Z,14.60
2018-06-25T03:12:46.701Z,14.40
2018-06-25T03:15:17.434Z,14.30
2018-06-25T03:17:46.994Z,14.30
2018-06-25T03:22:45.844Z,14.20
2018-06-25T03:25:15.484Z,14.20
2018-06-25T03:27:45.163Z,14.10
2018-06-25T03:30:14.669Z,14.00
2018-06-25T03:32:44.172Z,13.90
2018-06-25T03:35:13.612Z,13.90
2018-06-25T03:37:43.191Z,13.80
2018-06-25T03:40:12.829Z,13.70
2018-06-25T03:42:42.500Z,13.60
2018-06-25T03:45:12.210Z,13.50
2018-06-25T03:47:43.020Z,13.60
2018-06-25T03:50:13.334Z,13.60
2018-06-25T03:52:42.907Z,13.60
2018-06-25T03:55:12.592Z,13.50
2018-06-25T03:57:42.024Z,13.40
2018-06-25T04:00:11.708Z,13.40
2018-06-25T04:02:41.456Z,13.40
2018-06-25T04:05:10.943Z,13.50
2018-06-25T04:07:40.551Z,13.40
2018-06-25T04:10:10.164Z,13.30
2018-06-25T04:12:39.845Z,13.50
2018-06-25T04:15:09.372Z,13.50
2018-06-25T04:17:38.951Z,13.30
2018-06-25T04:20:09.592Z,13.20
2018-06-25T04:22:39.191Z,13.10
2018-06-25T04:25:08.799Z,13.10
2018-06-25T04:27:38.441Z,13.10
2018-06-25T04:30:08.052Z,13.10
2018-06-25T04:32:37.757Z,13.10
2018-06-25T04:35:07.434Z,13.30
2018-06-25T04:37:37.146Z,13.40
2018-06-25T04:40:06.956Z,13.50
2018-06-25T04:42:37.635Z,13.50
2018-06-25T04:45:07.257Z,13.60
2018-06-25T04:47:37.036Z,13.70
2018-06-25T04:50:06.784Z,13.70
2018-06-25T04:52:36.700Z,13.60
2018-06-25T04:55:06.453Z,13.80
2018-06-25T04:57:35.968Z,13.90
2018-06-25T05:00:05.968Z,14.00
2018-06-25T05:02:36.501Z,14.00
2018-06-25T05:05:06.170Z,14.30
2018-06-25T05:07:36.232Z,14.40
2018-06-25T05:10:06.037Z,14.60
2018-06-25T05:12:35.761Z,14.70
2018-06-25T05:15:05.499Z,14.80
2018-06-25T05:17:35.008Z,14.80
2018-06-25T05:22:33.975Z,15.10
2018-06-25T05:25:04.372Z,15.20
2018-06-25T05:27:33.964Z,15.60
2018-06-25T05:30:03.765Z,15.70
2018-06-25T05:35:02.804Z,15.90
2018-06-25T05:37:32.390Z,16.10
2018-06-25T05:40:02.036Z,16.20
2018-06-25T05:42:31.832Z,16.30
2018-06-25T05:45:01.360Z,16.40
2018-06-25T05:47:31.137Z,16.50
2018-06-25T05:50:00.862Z,16.60
2018-06-25T05:52:30.800Z,16.80
2018-06-25T05:55:00.315Z,16.70
2018-06-25T05:57:30.464Z,16.80
2018-06-25T06:00:00.449Z,16.90
2018-06-25T06:02:30.165Z,17.10
2018-06-25T06:04:59.946Z,17.10
2018-06-25T06:07:29.706Z,17.10
2018-06-25T06:09:59.386Z,17.30
2018-06-25T06:12:29.134Z,17.40
2018-06-25T06:14:58.557Z,17.50
2018-06-25T06:17:28.353Z,17.50
2018-06-25T06:19:58.080Z,17.70
2018-06-25T06:22:27.735Z,17.90
2018-06-25T06:24:57.661Z,18.00
2018-06-25T06:27:27.387Z,18.10
2018-06-25T06:29:57.856Z,18.10
2018-06-25T06:32:27.707Z,18.20
2018-06-25T06:34:57.412Z,18.20
2018-06-25T06:37:27.081Z,18.10
2018-06-25T06:39:57.211Z,18.10
2018-06-25T06:42:27.003Z,18.10
2018-06-25T06:44:56.784Z,18.30
2018-06-25T06:47:26.808Z,18.30
2018-06-25T06:49:56.794Z,18.30
2018-06-25T06:52:28.012Z,18.20
2018-06-25T06:54:57.861Z,18.30
2018-06-25T06:57:27.916Z,18.40
2018-06-25T06:59:57.587Z,18.40
2018-06-25T07:02:27.469Z,18.30
2018-06-25T07:04:57.101Z,18.60
2018-06-25T07:07:26.812Z,18.80
2018-06-25T07:09:56.460Z,19.00
2018-06-25T07:14:55.532Z,19.00
2018-06-25T07:17:25.168Z,18.70
2018-06-25T07:19:54.965Z,18.80
2018-06-25T07:22:24.568Z,18.90
2018-06-25T07:24:54.199Z,19.00
2018-06-25T07:27:23.993Z,19.00
2018-06-25T07:29:53.668Z,19.10
2018-06-25T07:32:23.640Z,19.30
2018-06-25T07:34:53.256Z,19.50
2018-06-25T07:37:22.921Z,19.40
2018-06-25T07:39:52.529Z,19.40
2018-06-25T07:42:23.186Z,19.50
2018-06-25T07:44:52.613Z,19.70
2018-06-25T07:49:51.403Z,19.80
2018-06-25T07:52:21.182Z,20.00
2018-06-25T07:54:51.004Z,20.00
2018-06-25T07:57:20.768Z,20.00
2018-06-25T07:59:50.441Z,20.00
2018-06-25T08:02:20.449Z,19.90
2018-06-25T08:04:50.176Z,19.70
2018-06-25T08:07:20.096Z,19.60
2018-06-25T08:09:49.976Z,19.80
2018-06-25T08:12:19.664Z,20.00
2018-06-25T08:14:49.323Z,20.30
2018-06-25T08:17:19.205Z,20.30
2018-06-25T08:19:48.915Z,20.20
2018-06-25T08:22:19.657Z,20.20
2018-06-25T08:24:49.447Z,20.20
2018-06-25T08:27:19.237Z,20.40
2018-06-25T08:29:48.983Z,20.60
2018-06-25T08:32:18.949Z,20.90
2018-06-25T08:34:48.617Z,21.00
2018-06-25T08:37:20.468Z,21.00
2018-06-25T08:39:50.499Z,21.10
2018-06-25T08:42:20.141Z,21.00
2018-06-25T08:44:49.754Z,21.10
2018-06-25T08:47:19.511Z,21.20
2018-06-25T08:49:49.182Z,21.10
2018-06-25T08:52:19.288Z,21.20
2018-06-25T08:54:49.156Z,21.40
2018-06-25T08:57:19.010Z,21.20
2018-06-25T08:59:48.717Z,21.40
2018-06-25T09:02:18.725Z,21.60
2018-06-25T09:04:48.829Z,21.50
2018-06-25T09:07:18.524Z,21.50
2018-06-25T09:09:48.127Z,21.70
2018-06-25T09:12:18.148Z,21.90
2018-06-25T09:14:47.858Z,21.70
2018-06-25T09:17:17.392Z,22.00
2018-06-25T09:19:46.972Z,21.90
2018-06-25T09:22:16.903Z,22.00
2018-06-25T09:24:46.493Z,22.10
2018-06-25T09:27:16.049Z,22.20
2018-06-25T09:29:45.605Z,22.00
2018-06-25T09:32:16.561Z,22.10
2018-06-25T09:34:49.361Z,22.30
2018-06-25T09:39:48.825Z,22.40
2018-06-25T09:42:18.510Z,22.60
2018-06-25T09:44:48.652Z,22.70
2018-06-25T09:47:18.300Z,22.70
2018-06-25T09:49:47.924Z,22.90
2018-06-25T09:52:17.835Z,22.80
2018-06-25T09:54:49.874Z,22.90
2018-06-25T09:57:19.482Z,22.80
2018-06-25T09:59:51.506Z,22.90
2018-06-25T10:02:21.272Z,22.90
2018-06-25T10:04:50.976Z,23.30
2018-06-25T10:07:20.984Z,23.40
2018-06-25T10:09:50.810Z,23.40
2018-06-25T10:12:20.898Z,23.30
2018-06-25T10:14:50.485Z,23.20
2018-06-25T10:17:20.477Z,23.20
2018-06-25T10:19:50.107Z,23.20
2018-06-25T10:22:19.905Z,23.40
2018-06-25T10:24:49.528Z,23.60
2018-06-25T10:27:19.288Z,23.60
2018-06-25T10:29:48.995Z,23.60
2018-06-25T10:32:19.005Z,23.70
2018-06-25T10:34:48.593Z,23.60
2018-06-25T10:37:18.233Z,23.90
2018-06-25T10:39:48.276Z,23.30
2018-06-25T10:42:17.984Z,23.50
2018-06-25T10:44:47.743Z,24.00
2018-06-25T10:47:17.760Z,23.70
2018-06-25T10:49:47.410Z,23.80
2018-06-25T10:52:17.305Z,24.00
2018-06-25T10:54:47.010Z,23.80
2018-06-25T10:57:16.675Z,23.80
2018-06-25T10:59:46.364Z,24.10
2018-06-25T11:02:16.071Z,24.30
2018-06-25T11:04:45.881Z,24.20
2018-06-25T11:07:15.673Z,24.10
2018-06-25T11:09:45.272Z,24.20
2018-06-25T11:12:15.094Z,24.20
2018-06-25T11:14:44.727Z,24.30
2018-06-25T11:17:14.230Z,24.80
2018-06-25T11:19:44.236Z,24.80
2018-06-25T11:22:13.825Z,24.90
2018-06-25T11:24:43.561Z,25.10
2018-06-25T11:27:13.378Z,24.60
2018-06-25T11:29:42.979Z,24.60
2018-06-25T11:32:12.704Z,24.70
2018-06-25T11:34:42.396Z,24.50
2018-06-25T11:37:11.952Z,24.80
2018-06-25T11:39:41.625Z,25.40
2018-06-25T11:42:11.423Z,25.60
2018-06-25T11:44:41.471Z,25.10
2018-06-25T11:47:11.022Z,25.20
2018-06-25T11:49:40.576Z,25.30
2018-06-25T11:52:10.379Z,25.60
2018-06-25T11:54:39.957Z,25.70
2018-06-25T11:57:09.553Z,25.70
2018-06-25T11:59:39.379Z,26.00
2018-06-25T12:02:09.265Z,25.90
2018-06-25T12:04:38.781Z,26.00
2018-06-25T12:07:08.399Z,25.90
2018-06-25T12:09:38.034Z,26.20
2018-06-25T12:12:07.574Z,26.10
2018-06-25T12:14:37.056Z,25.60
2018-06-25T12:17:06.840Z,25.90
2018-06-25T12:19:36.450Z,26.20
2018-06-25T12:22:06.099Z,26.10
2018-06-25T12:24:35.707Z,26.90
2018-06-25T12:27:05.365Z,26.60
2018-06-25T12:29:36.076Z,26.80
2018-06-25T12:32:05.862Z,27.10
2018-06-25T12:34:35.430Z,27.40
2018-06-25T12:37:05.253Z,27.60
2018-06-25T12:39:34.871Z,28.10
2018-06-25T12:42:05.005Z,27.90
2018-06-25T12:44:34.592Z,27.70
2018-06-25T12:47:04.189Z,27.40
2018-06-25T12:49:34.105Z,27.10
2018-06-25T12:52:03.939Z,27.80
2018-06-25T12:54:33.539Z,28.00
2018-06-25T13:02:01.652Z,28.90
2018-06-25T13:04:31.241Z,28.90
2018-06-25T13:07:01.231Z,28.50
2018-06-25T13:09:30.760Z,28.50
2018-06-25T13:14:31.593Z,28.80
2018-06-25T13:17:01.330Z,28.80
2018-06-25T13:19:31.324Z,28.70
2018-06-25T13:22:01.172Z,28.50
2018-06-25T13:24:30.878Z,28.80
2018-06-25T13:27:00.652Z,28.70
2018-06-25T13:29:30.372Z,29.50
2018-06-25T13:32:00.122Z,28.80
2018-06-25T13:34:29.709Z,28.60
2018-06-25T13:36:59.425Z,28.90
2018-06-25T13:39:29.252Z,29.00
2018-06-25T13:41:59.223Z,30.10
2018-06-25T13:44:28.796Z,29.90
2018-06-25T13:46:58.752Z,30.20
2018-06-25T13:49:28.659Z,30.70
2018-06-25T13:51:58.315Z,31.60
2018-06-25T13:54:28.139Z,31.00
2018-06-25T13:56:58.045Z,31.30
2018-06-25T13:59:27.704Z,31.20
2018-06-25T14:01:57.787Z,31.70
2018-06-25T14:04:27.459Z,30.80
2018-06-25T14:06:56.756Z,30.50
2018-06-25T14:09:26.259Z,30.90
2018-06-25T14:11:55.559Z,30.60
2018-06-25T14:14:24.854Z,31.20
2018-06-25T14:16:54.305Z,31.70
2018-06-25T14:19:23.475Z,32.00
2018-06-25T14:21:52.917Z,31.90
2018-06-25T14:24:27.396Z,31.90
2018-06-25T14:27:01.945Z,32.30
2018-06-25T14:29:32.792Z,31.70
2018-06-25T14:32:07.739Z,32.00
2018-06-25T14:34:37.156Z,32.40
2018-06-25T14:37:06.770Z,32.30
2018-06-25T14:39:36.044Z,32.60
2018-06-25T14:42:05.453Z,32.70
2018-06-25T14:44:34.770Z,32.10
2018-06-25T14:47:04.111Z,32.20
2018-06-25T14:49:33.398Z,32.70
2018-06-25T14:52:02.713Z,32.60
2018-06-25T14:54:32.017Z,32.50
2018-06-25T14:57:01.449Z,32.80
2018-06-25T14:59:30.711Z,33.00
2018-06-25T15:04:29.217Z,32.80
2018-06-25T15:06:58.530Z,32.10
2018-06-25T15:11:56.600Z,33.20
2018-06-25T15:14:25.897Z,33.10
2018-06-25T15:16:55.200Z,32.40
2018-06-25T15:19:24.510Z,31.50
2018-06-25T15:21:54.082Z,32.40
2018-06-25T15:24:23.387Z,31.90
2018-06-25T15:26:52.775Z,32.70
2018-06-25T15:29:22.181Z,32.70
2018-06-25T15:31:51.624Z,33.20
2018-06-25T15:34:20.953Z,33.60
2018-06-25T15:36:50.668Z,32.80
2018-06-25T15:39:19.972Z,32.80
2018-06-25T15:41:49.347Z,33.30
2018-06-25T15:44:19.025Z,32.90
2018-06-25T15:46:48.773Z,33.30
2018-06-25T15:49:18.372Z,33.70
2018-06-25T15:51:47.988Z,33.40
2018-06-25T15:54:17.948Z,32.30
2018-06-25T15:56:47.253Z,31.40
2018-06-25T15:59:16.573Z,31.30
2018-06-25T16:01:46.125Z,31.50
2018-06-25T16:04:15.446Z,31.50
2018-06-25T16:06:44.735Z,32.60
2018-06-25T16:09:14.411Z,33.10
2018-06-25T16:11:43.807Z,33.50
2018-06-25T16:14:13.085Z,32.90
2018-06-25T16:16:42.511Z,31.70
2018-06-25T16:21:40.963Z,29.10
2018-06-25T16:24:10.289Z,28.80
2018-06-25T16:26:39.572Z,29.40
2018-06-25T16:29:08.874Z,30.10
2018-06-25T16:31:38.309Z,30.60
2018-06-25T16:34:07.778Z,30.70
2018-06-25T16:36:37.020Z,31.40
2018-06-25T16:39:09.763Z,30.20
2018-06-25T16:41:39.201Z,29.10
2018-06-25T16:44:08.800Z,27.70
2018-06-25T16:46:38.707Z,27.10
2018-06-25T16:49:07.985Z,26.60
2018-06-25T16:51:37.318Z,26.40
2018-06-25T16:54:06.680Z,26.20
2018-06-25T16:56:35.980Z,25.70
2018-06-25T16:59:05.330Z,25.70
2018-06-25T17:01:34.712Z,25.40
2018-06-25T17:04:04.056Z,25.40
2018-06-25T17:06:34.212Z,25.20
2018-06-25T17:09:04.036Z,25.20
2018-06-25T17:11:33.945Z,25.00
2018-06-25T17:14:05.236Z,24.90
2018-06-25T17:16:34.825Z,24.70
2018-06-25T17:19:04.584Z,24.50
2018-06-25T17:21:34.134Z,24.40
2018-06-25T17:24:03.778Z,24.30
2018-06-25T17:26:33.432Z,24.30
2018-06-25T17:29:03.260Z,24.30
2018-06-25T17:31:32.799Z,24.20
2018-06-25T17:34:02.384Z,24.20
2018-06-25T17:36:32.294Z,24.20
2018-06-25T17:39:02.544Z,23.90
2018-06-25T17:41:32.151Z,23.80
2018-06-25T17:44:01.734Z,23.90
2018-06-25T17:46:31.659Z,23.80
2018-06-25T17:51:30.628Z,23.60
2018-06-25T17:54:00.239Z,23.50
2018-06-25T17:56:29.769Z,23.10
2018-06-25T17:58:59.393Z,23.30
2018-06-25T18:02:58.462Z,23.20
2018-06-25T18:05:28.423Z,23.20
2018-06-25T18:07:58.259Z,23.20
2018-06-25T18:10:28.237Z,23.00
2018-06-25T18:12:57.701Z,23.00
2018-06-25T18:15:27.713Z,23.00
2018-06-25T18:17:57.348Z,23.00
2018-06-25T18:20:26.983Z,22.90
2018-06-25T18:22:57.079Z,22.80
2018-06-25T18:25:26.839Z,22.80
2018-06-25T18:27:56.671Z,22.70
2018-06-25T18:30:26.112Z,22.80
2018-06-25T18:32:55.653Z,22.70
2018-06-25T18:35:25.348Z,22.70
2018-06-25T18:37:54.936Z,22.50
2018-06-25T18:40:24.619Z,22.20
2018-06-25T18:42:54.431Z,22.20
2018-06-25T18:45:24.133Z,22.20
2018-06-25T18:47:53.748Z,22.30
2018-06-25T18:50:23.335Z,22.20
2018-06-25T18:52:53.056Z,22.00
2018-06-25T18:55:22.587Z,21.70
2018-06-25T18:57:52.521Z,21.70
2018-06-25T19:00:22.303Z,21.70
2018-06-25T19:02:52.009Z,21.70
2018-06-25T19:05:21.832Z,21.70
2018-06-25T19:07:51.842Z,21.50
2018-06-25T19:10:21.566Z,21.30
2018-06-25T19:12:51.188Z,21.30
2018-06-25T19:15:20.896Z,21.40
2018-06-25T19:17:50.630Z,21.30
2018-06-25T19:20:20.427Z,21.30
2018-06-25T19:22:50.268Z,21.40
2018-06-25T19:25:20.224Z,21.40
2018-06-25T19:27:50.044Z,21.40
2018-06-25T19:30:19.782Z,21.60
2018-06-25T19:32:49.861Z,21.60
2018-06-25T19:35:19.537Z,21.40
2018-06-25T19:37:49.374Z,21.50
2018-06-25T19:40:19.096Z,21.40
2018-06-25T19:42:49.107Z,21.30
2018-06-25T19:45:18.784Z,21.30
2018-06-25T19:47:48.660Z,21.10
2018-06-25T19:50:18.339Z,21.00
2018-06-25T19:52:48.008Z,20.90
2018-06-25T19:55:17.565Z,20.80
2018-06-25T19:57:47.369Z,21.00
2018-06-25T20:00:17.275Z,21.10
2018-06-25T20:02:47.973Z,21.10
2018-06-25T20:05:17.424Z,21.00
2018-06-25T20:07:47.128Z,20.90
2018-06-25T20:10:16.682Z,21.10
2018-06-25T20:12:46.491Z,20.80
2018-06-25T20:17:45.174Z,20.40
2018-06-25T20:20:14.883Z,20.50
2018-06-25T20:22:44.592Z,20.60
2018-06-25T20:25:14.306Z,20.70
2018-06-25T20:27:44.036Z,20.70
2018-06-25T20:30:13.800Z,20.60
2018-06-25T20:32:43.442Z,20.60
2018-06-25T20:35:13.421Z,20.40
2018-06-25T20:37:44.286Z,20.30
2018-06-25T20:40:14.095Z,20.30
2018-06-25T20:42:43.880Z,20.40
2018-06-25T20:45:15.208Z,20.40
2018-06-25T20:47:44.759Z,20.10
2018-06-25T20:50:14.584Z,20.00
2018-06-25T20:52:44.085Z,20.10
2018-06-25T20:55:14.204Z,19.70
2018-06-25T20:57:43.804Z,19.80
2018-06-25T21:00:14.182Z,19.70
2018-06-25T21:02:47.527Z,19.80
2018-06-25T21:05:17.548Z,19.80
2018-06-25T21:07:47.343Z,19.80
2018-06-25T21:10:17.243Z,19.40
2018-06-25T21:12:47.879Z,19.20
2018-06-25T21:15:17.689Z,19.30
2018-06-25T21:17:47.020Z,19.40
2018-06-25T21:20:16.731Z,19.10
2018-06-25T21:25:15.351Z,18.80
2018-06-25T21:27:45.084Z,18.70
2018-06-25T21:30:14.719Z,18.60
2018-06-25T21:32:46.249Z,18.80
2018-06-25T21:35:15.892Z,18.90
2018-06-25T21:37:45.416Z,18.50
2018-06-25T21:40:15.197Z,18.20
2018-06-25T21:42:45.735Z,18.00
2018-06-25T21:45:15.333Z,18.10
2018-06-25T21:47:44.764Z,17.90
2018-06-25T21:50:14.576Z,18.00
2018-06-25T21:52:44.288Z,18.00
2018-06-25T21:55:13.873Z,17.90
2018-06-25T21:57:43.783Z,17.80
2018-06-25T22:00:14.013Z,17.90
2018-06-25T22:02:43.736Z,17.80
2018-06-25T22:05:13.628Z,17.70
2018-06-25T22:07:43.382Z,17.80
2018-06-25T22:10:12.976Z,17.90
2018-06-25T22:12:42.378Z,17.80
2018-06-25T22:15:12.160Z,17.90
2018-06-25T22:17:41.667Z,17.80
2018-06-25T22:20:11.274Z,17.80
2018-06-25T22:22:42.159Z,17.50
2018-06-25T22:25:11.733Z,17.50
2018-06-25T22:27:41.155Z,17.60
2018-06-25T22:30:10.760Z,17.60
2018-06-25T22:32:40.368Z,17.40
2018-06-25T22:35:10.261Z,17.50
2018-06-25T22:37:40.069Z,17.40
2018-06-25T22:40:09.320Z,17.50
2018-06-25T22:42:39.150Z,17.40
2018-06-25T22:45:08.403Z,17.40
2018-06-25T22:47:37.653Z,17.30
2018-06-25T22:50:06.878Z,17.40
2018-06-25T22:52:36.195Z,17.20
2018-06-25T22:55:05.574Z,17.20
2018-06-25T22:57:34.848Z,17.00
2018-06-25T23:00:04.352Z,17.00
2018-06-25T23:02:33.756Z,17.10
2018-06-25T23:05:03.022Z,17.10
2018-06-25T23:07:32.281Z,17.10
2018-06-25T23:10:01.811Z,16.90
2018-06-25T23:12:31.060Z,16.80
2018-06-25T23:15:00.287Z,16.70
2018-06-25T23:17:29.491Z,16.70
2018-06-25T23:19:58.720Z,16.70
2018-06-25T23:22:28.061Z,16.70
2018-06-25T23:24:57.293Z,16.60
2018-06-25T23:27:26.530Z,16.50
2018-06-25T23:29:55.790Z,16.50
2018-06-25T23:32:25.056Z,16.60
2018-06-25T23:34:54.289Z,16.40
2018-06-25T23:37:23.579Z,16.50
2018-06-25T23:39:52.779Z,16.40
2018-06-25T23:42:22.089Z,16.50
2018-06-25T23:44:51.308Z,16.40
2018-06-25T23:47:20.547Z,16.20
2018-06-25T23:49:49.780Z,16.20
2018-06-25T23:52:19.080Z,16.10
2018-06-25T23:54:48.306Z,16.10
2018-06-25T23:57:17.521Z,16.10
2018-06-25T23:59:46.745Z,16.20
