createdAt,value
2022-10-02T00:24:04.744Z,12.00
2022-10-02T00:27:35.009Z,12.00
2022-10-02T00:30:11.646Z,11.90
2022-10-02T00:32:58.965Z,11.90
2022-10-02T00:35:55.531Z,11.80
2022-10-02T00:38:35.028Z,11.80
2022-10-02T00:41:40.101Z,11.70
2022-10-02T00:44:41.591Z,11.70
2022-10-02T00:47:36.346Z,11.70
2022-10-02T00:50:16.989Z,11.60
2022-10-02T00:52:59.095Z,11.60
2022-10-02T00:55:55.610Z,11.60
2022-10-02T00:58:25.914Z,11.60
2022-10-02T01:01:06.076Z,11.60
2022-10-02T01:03:42.421Z,11.60
2022-10-02T01:06:10.670Z,11.60
2022-10-02T01:08:40.926Z,11.60
2022-10-02T01:11:08.685Z,11.60
2022-10-02T01:13:54.788Z,11.60
2022-10-02T01:16:30.630Z,11.50
2022-10-02T01:19:01.417Z,11.60
2022-10-02T01:21:43.251Z,11.60
2022-10-02T01:24:27.808Z,11.50
2022-10-02T01:27:12.353Z,11.50
2022-10-02T01:34:09.094Z,11.50
2022-10-02T01:37:04.557Z,11.50
2022-10-02T01:39:38.260Z,11.50
2022-10-02T01:42:12.579Z,11.50
2022-10-02T01:44:49.051Z,11.50
2022-10-02T01:47:26.027Z,11.50
2022-10-02T01:50:24.456Z,11.50
2022-10-02T01:52:58.166Z,11.50
2022-10-02T01:55:53.502Z,11.50
2022-10-02T01:58:42.900Z,11.50
2022-10-02T02:01:34.298Z,11.60
2022-10-02T02:04:23.882Z,11.60
2022-10-02T02:07:14.275Z,11.60
2022-10-02T02:09:58.285Z,11.60
2022-10-02T02:12:56.747Z,11.60
2022-10-02T02:15:36.966Z,11.60
2022-10-02T02:18:21.318Z,11.70
2022-10-02T02:21:25.902Z,11.80
2022-10-02T02:24:07.272Z,11.80
2022-10-02T02:26:36.309Z,11.80
2022-10-02T02:29:17.491Z,11.80
2022-10-02T02:31:51.331Z,11.70
2022-10-02T02:34:28.909Z,11.70
2022-10-02T02:37:04.353Z,11.80
2022-10-02T02:42:49.615Z,11.80
2022-10-02T02:45:55.107Z,11.90
2022-10-02T02:48:29.957Z,11.90
2022-10-02T02:51:16.783Z,11.90
2022-10-02T02:53:54.231Z,12.00
2022-10-02T02:56:22.006Z,11.90
2022-10-02T02:59:12.116Z,12.00
2022-10-02T03:01:48.526Z,12.00
2022-10-02T03:04:15.796Z,12.00
2022-10-02T03:06:49.514Z,12.00
2022-10-02T03:09:21.788Z,12.00
2022-10-02T03:12:09.408Z,12.10
2022-10-02T03:15:10.937Z,12.00
2022-10-02T03:18:15.289Z,12.00
2022-10-02T03:21:14.077Z,12.00
2022-10-02T03:24:01.437Z,12.00
2022-10-02T03:26:47.070Z,12.10
2022-10-02T03:29:37.511Z,12.00
2022-10-02T03:32:07.801Z,12.10
2022-10-02T03:34:36.337Z,12.10
2022-10-02T03:37:08.056Z,12.10
2022-10-02T03:39:55.611Z,12.10
2022-10-02T03:42:27.079Z,12.10
2022-10-02T03:44:54.266Z,12.10
2022-10-02T03:47:21.149Z,12.20
2022-10-02T03:49:55.228Z,12.20
2022-10-02T03:52:53.004Z,12.20
2022-10-02T03:55:34.082Z,12.20
2022-10-02T03:58:09.858Z,12.20
2022-10-02T04:00:39.793Z,12.20
2022-10-02T04:03:24.653Z,12.20
2022-10-02T04:10:16.011Z,12.20
2022-10-02T04:16:16.443Z,12.20
2022-10-02T04:19:16.433Z,12.20
2022-10-02T04:22:22.754Z,12.20
2022-10-02T04:24:57.788Z,12.20
2022-10-02T04:32:17.077Z,12.20
2022-10-02T04:35:09.332Z,12.20
2022-10-02T04:37:45.802Z,12.20
2022-10-02T04:41:13.733Z,12.20
2022-10-02T04:47:45.262Z,12.20
2022-10-02T04:58:59.472Z,12.20
2022-10-02T05:25:22.969Z,12.10
2022-10-02T09:05:26.017Z,13.50
2022-10-02T09:08:38.442Z,13.60
2022-10-02T09:11:37.268Z,13.60
2022-10-02T09:14:10.584Z,13.80
2022-10-02T09:25:07.026Z,14.20
2022-10-02T09:28:05.654Z,14.30
2022-10-02T11:49:22.321Z,21.40
2022-10-02T12:31:43.760Z,20.20
2022-10-02T12:46:28.502Z,22.50
2022-10-02T12:48:05.943Z,22.80
2022-10-02T12:49:20.692Z,22.50
2022-10-02T13:00:08.628Z,21.20
2022-10-02T13:07:18.895Z,20.40
2022-10-02T13:10:27.414Z,20.20
2022-10-02T13:22:49.214Z,19.80
2022-10-02T13:55:38.800Z,14.00
2022-10-02T14:07:59.595Z,14.00
2022-10-02T14:10:46.795Z,13.60
2022-10-02T14:21:58.483Z,13.70
2022-10-02T14:25:18.026Z,13.70
2022-10-02T14:28:14.822Z,13.70
2022-10-02T14:31:10.123Z,13.70
2022-10-02T14:41:50.416Z,13.50
2022-10-02T14:52:13.104Z,13.20
2022-10-02T14:55:16.453Z,13.10
2022-10-02T14:58:27.201Z,13.00
2022-10-02T15:15:33.034Z,12.80
2022-10-02T15:26:35.874Z,12.60
2022-10-02T15:29:47.780Z,12.60
2022-10-02T15:32:35.466Z,12.60
2022-10-02T15:43:17.961Z,12.40
2022-10-02T15:46:00.455Z,12.40
2022-10-02T15:48:58.102Z,12.40
2022-10-02T16:06:56.034Z,12.30
2022-10-02T16:10:03.291Z,12.30
2022-10-02T16:13:11.853Z,12.30
2022-10-02T16:31:08.413Z,12.20
2022-10-02T16:34:23.993Z,12.10
2022-10-02T16:37:57.166Z,12.10
2022-10-02T16:40:49.289Z,12.00
2022-10-02T16:44:12.576Z,12.00
2022-10-02T16:46:54.472Z,12.00
2022-10-02T16:49:26.435Z,12.00
2022-10-02T16:52:02.659Z,12.00
2022-10-02T16:55:33.187Z,12.00
2022-10-02T16:59:01.620Z,12.00
2022-10-02T17:02:20.984Z,11.90
2022-10-02T17:05:11.963Z,11.90
2022-10-02T17:12:27.911Z,11.90
2022-10-02T17:15:19.980Z,11.80
2022-10-02T17:18:19.647Z,11.90
2022-10-02T17:21:33.005Z,11.90
2022-10-02T17:39:12.885Z,11.90
2022-10-02T17:54:04.983Z,11.90
2022-10-02T18:07:34.491Z,11.90
2022-10-02T18:11:36.471Z,11.90
2022-10-02T18:22:16.985Z,11.90
2022-10-02T18:25:22.132Z,11.90
2022-10-02T18:28:19.521Z,11.90
2022-10-02T18:35:07.254Z,11.90
2022-10-02T18:38:18.246Z,11.90
2022-10-02T18:45:06.606Z,11.80
2022-10-02T19:09:18.967Z,11.80
2022-10-02T19:18:37.462Z,11.80
2022-10-02T20:03:55.823Z,11.70
2022-10-02T20:31:22.196Z,11.40
2022-10-02T20:33:59.923Z,11.40
2022-10-02T20:36:53.351Z,11.30
2022-10-02T20:43:45.913Z,11.30
2022-10-02T20:47:12.049Z,11.30
2022-10-02T20:50:40.246Z,11.30
2022-10-02T20:53:56.332Z,11.30
2022-10-02T21:05:11.752Z,11.30
2022-10-02T21:08:38.898Z,11.20
2022-10-02T21:11:32.061Z,11.20
2022-10-02T21:28:45.798Z,11.20
2022-10-02T21:31:36.512Z,11.20
2022-10-02T21:34:37.469Z,11.20
2022-10-02T21:37:28.093Z,11.20
2022-10-02T21:40:34.912Z,11.20
2022-10-02T21:43:51.693Z,11.20
2022-10-02T21:46:45.098Z,11.20
2022-10-02T21:49:27.240Z,11.20
2022-10-02T21:52:02.940Z,11.20
2022-10-02T21:55:07.736Z,11.20
2022-10-02T21:57:50.454Z,11.20
2022-10-02T22:00:56.752Z,11.20
2022-10-02T22:03:48.525Z,11.20
2022-10-02T22:06:50.150Z,11.20
2022-10-02T22:09:32.357Z,11.20
2022-10-02T22:12:05.565Z,11.20
2022-10-02T22:14:47.525Z,11.20
2022-10-02T22:21:43.722Z,11.20
2022-10-02T22:28:25.149Z,11.20
2022-10-02T22:30:58.368Z,11.20
2022-10-02T22:34:06.060Z,11.20
2022-10-02T22:37:21.692Z,11.20
2022-10-02T22:40:14.595Z,11.20
2022-10-02T22:42:49.148Z,11.20
2022-10-02T22:45:45.789Z,11.20
2022-10-02T22:49:57.743Z,11.20
2022-10-02T23:02:52.761Z,11.20
2022-10-02T23:06:03.061Z,11.20
2022-10-02T23:17:26.684Z,11.20
2022-10-02T23:21:02.554Z,11.20
2022-10-02T23:24:39.496Z,11.20
2022-10-02T23:30:55.349Z,11.10
2022-10-02T23:33:29.968Z,11.10
2022-10-02T23:36:03.294Z,11.10
2022-10-02T23:39:40.957Z,11.10
2022-10-02T23:42:39.677Z,11.10
2022-10-02T23:45:45.204Z,11.00
2022-10-02T23:48:14.654Z,10.90
2022-10-02T23:51:06.949Z,10.80
2022-10-02T23:54:15.323Z,10.80
2022-10-02T23:57:00.971Z,10.80
