createdAt,value
2022-10-04T00:00:44.303Z,9.30
2022-10-04T00:01:44.569Z,11.00
2022-10-04T00:02:44.295Z,7.20
2022-10-04T00:03:44.243Z,8.80
2022-10-04T00:04:44.250Z,15.10
2022-10-04T00:05:44.208Z,10.40
2022-10-04T00:06:44.207Z,8.30
2022-10-04T00:07:44.186Z,6.30
2022-10-04T00:08:44.188Z,10.50
2022-10-04T00:09:44.155Z,8.20
2022-10-04T00:10:44.156Z,7.60
2022-10-04T00:11:44.182Z,9.10
2022-10-04T00:12:44.128Z,8.70
2022-10-04T00:13:44.113Z,8.10
2022-10-04T00:14:44.101Z,9.30
2022-10-04T00:15:44.121Z,7.20
2022-10-04T00:16:44.086Z,8.70
2022-10-04T00:17:44.056Z,11.80
2022-10-04T00:18:44.045Z,8.60
2022-10-04T00:19:44.027Z,11.50
2022-10-04T00:20:44.026Z,11.50
2022-10-04T00:21:44.086Z,8.50
2022-10-04T00:22:43.997Z,13.20
2022-10-04T00:23:43.978Z,8.60
2022-10-04T00:24:43.973Z,8.20
2022-10-04T00:25:43.956Z,8.30
2022-10-04T00:26:43.958Z,6.50
2022-10-04T00:27:43.926Z,10.70
2022-10-04T00:28:43.920Z,14.10
2022-10-04T00:29:43.896Z,12.50
2022-10-04T00:30:43.887Z,7.80
2022-10-04T00:31:44.273Z,7.10
2022-10-04T00:32:43.870Z,7.70
2022-10-04T00:33:43.846Z,7.20
2022-10-04T00:34:43.838Z,12.90
2022-10-04T00:35:43.818Z,7.10
2022-10-04T00:36:43.829Z,11.30
2022-10-04T00:37:43.798Z,6.60
2022-10-04T00:38:43.788Z,7.10
2022-10-04T00:39:43.767Z,10.00
2022-10-04T00:40:43.758Z,7.70
2022-10-04T00:41:44.037Z,6.80
2022-10-04T00:42:43.738Z,9.70
2022-10-04T00:43:43.717Z,7.80
2022-10-04T00:44:43.708Z,8.30
2022-10-04T00:45:43.729Z,6.50
2022-10-04T00:46:43.686Z,6.20
2022-10-04T00:47:43.678Z,7.90
2022-10-04T00:48:43.656Z,10.50
2022-10-04T00:49:43.639Z,8.20
2022-10-04T00:50:43.643Z,7.10
2022-10-04T00:51:43.805Z,15.60
2022-10-04T00:52:43.609Z,12.70
2022-10-04T00:53:43.588Z,12.90
2022-10-04T00:54:43.579Z,8.20
2022-10-04T00:55:43.572Z,5.40
2022-10-04T00:56:43.556Z,12.30
2022-10-04T00:57:43.529Z,10.40
2022-10-04T00:58:43.528Z,7.10
2022-10-04T00:59:43.508Z,9.00
2022-10-04T01:00:43.590Z,8.00
2022-10-04T01:01:43.812Z,10.40
2022-10-04T01:02:43.470Z,8.00
2022-10-04T01:03:43.459Z,12.70
2022-10-04T01:04:43.454Z,7.90
2022-10-04T01:05:43.432Z,9.80
2022-10-04T01:06:43.429Z,9.40
2022-10-04T01:07:43.400Z,13.00
2022-10-04T01:08:43.401Z,11.00
2022-10-04T01:09:43.382Z,9.30
2022-10-04T01:10:43.367Z,9.70
2022-10-04T01:11:43.621Z,9.60
2022-10-04T01:12:43.348Z,12.60
2022-10-04T01:13:43.321Z,8.00
2022-10-04T01:14:43.321Z,10.20
2022-10-04T01:15:43.349Z,6.30
2022-10-04T01:16:43.302Z,8.00
2022-10-04T01:17:43.278Z,6.10
2022-10-04T01:18:43.261Z,11.50
2022-10-04T01:19:43.283Z,9.10
2022-10-04T01:20:43.241Z,8.80
2022-10-04T01:21:43.417Z,9.90
2022-10-04T01:22:43.211Z,8.00
2022-10-04T01:23:43.210Z,9.00
2022-10-04T01:24:43.193Z,6.70
2022-10-04T01:25:43.175Z,6.80
2022-10-04T01:26:43.165Z,6.20
2022-10-04T01:27:43.142Z,8.00
2022-10-04T01:28:43.142Z,10.20
2022-10-04T01:29:43.134Z,8.90
2022-10-04T01:30:43.103Z,10.40
2022-10-04T01:31:43.389Z,7.10
2022-10-04T01:32:45.070Z,8.80
2022-10-04T01:33:43.150Z,10.70
2022-10-04T01:34:43.053Z,8.20
2022-10-04T01:35:43.044Z,8.50
2022-10-04T01:36:43.032Z,8.70
2022-10-04T01:37:43.025Z,7.90
2022-10-04T01:38:43.001Z,7.30
2022-10-04T01:39:42.994Z,7.30
2022-10-04T01:40:42.983Z,10.70
2022-10-04T01:41:43.163Z,9.20
2022-10-04T01:42:42.943Z,11.70
2022-10-04T01:43:42.939Z,8.70
2022-10-04T01:44:42.932Z,6.90
2022-10-04T01:45:42.903Z,7.50
2022-10-04T01:46:42.942Z,6.70
2022-10-04T01:47:42.884Z,7.20
2022-10-04T01:48:42.873Z,10.80
2022-10-04T01:49:42.864Z,9.40
2022-10-04T01:50:42.844Z,11.40
2022-10-04T01:51:43.075Z,9.70
2022-10-04T01:52:42.825Z,7.30
2022-10-04T01:53:42.803Z,8.40
2022-10-04T01:54:42.794Z,12.50
2022-10-04T01:55:42.786Z,8.80
2022-10-04T01:56:42.764Z,7.10
2022-10-04T01:57:42.762Z,8.00
2022-10-04T01:58:42.744Z,10.30
2022-10-04T01:59:42.727Z,7.80
2022-10-04T02:00:42.724Z,7.60
2022-10-04T02:01:42.899Z,9.00
2022-10-04T02:02:42.695Z,5.80
2022-10-04T02:03:42.715Z,5.60
2022-10-04T02:04:42.713Z,7.90
2022-10-04T02:05:42.654Z,7.10
2022-10-04T02:06:42.657Z,9.10
2022-10-04T02:07:42.625Z,13.60
2022-10-04T02:08:42.617Z,7.00
2022-10-04T02:09:42.608Z,7.20
2022-10-04T02:10:43.817Z,9.40
2022-10-04T02:11:42.929Z,11.00
2022-10-04T02:12:42.577Z,7.50
2022-10-04T02:13:42.555Z,9.00
2022-10-04T02:14:42.556Z,7.90
2022-10-04T02:15:42.571Z,6.20
2022-10-04T02:16:42.526Z,9.50
2022-10-04T02:17:42.505Z,10.00
2022-10-04T02:18:42.496Z,8.30
2022-10-04T02:19:42.489Z,10.00
2022-10-04T02:20:42.466Z,9.60
2022-10-04T02:21:42.678Z,7.90
2022-10-04T02:22:42.438Z,7.50
2022-10-04T02:23:42.425Z,9.10
2022-10-04T02:24:42.414Z,10.60
2022-10-04T02:25:42.398Z,6.30
2022-10-04T02:26:42.428Z,6.80
2022-10-04T02:27:42.376Z,10.70
2022-10-04T02:28:42.358Z,10.40
2022-10-04T02:29:42.336Z,8.30
2022-10-04T02:30:42.341Z,8.00
2022-10-04T02:31:42.485Z,7.70
2022-10-04T02:32:42.317Z,8.80
2022-10-04T02:33:42.308Z,5.70
2022-10-04T02:34:42.278Z,7.40
2022-10-04T02:35:42.257Z,9.30
2022-10-04T02:36:42.249Z,7.40
2022-10-04T02:37:42.247Z,8.70
2022-10-04T02:38:42.219Z,8.00
2022-10-04T02:39:42.226Z,8.30
2022-10-04T02:40:42.197Z,7.30
2022-10-04T02:41:42.420Z,6.50
2022-10-04T02:42:42.186Z,8.40
2022-10-04T02:43:42.158Z,12.70
2022-10-04T02:44:42.173Z,9.90
2022-10-04T02:45:42.133Z,8.00
2022-10-04T02:46:42.149Z,13.60
2022-10-04T02:47:42.121Z,9.40
2022-10-04T02:48:42.088Z,15.70
2022-10-04T02:49:42.089Z,16.00
2022-10-04T02:50:42.066Z,16.30
2022-10-04T02:51:43.298Z,11.30
2022-10-04T02:52:42.050Z,24.40
2022-10-04T02:53:42.029Z,9.00
2022-10-04T02:54:42.018Z,9.40
2022-10-04T02:55:42.004Z,7.10
2022-10-04T02:56:42.006Z,9.60
2022-10-04T02:57:41.990Z,6.80
2022-10-04T02:58:41.962Z,10.20
2022-10-04T02:59:41.956Z,6.20
2022-10-04T03:00:41.966Z,4.70
2022-10-04T03:01:42.220Z,7.60
2022-10-04T03:02:41.935Z,8.40
2022-10-04T03:03:41.895Z,7.10
2022-10-04T03:04:41.878Z,5.70
2022-10-04T03:05:41.880Z,7.70
2022-10-04T03:06:41.850Z,6.50
2022-10-04T03:07:41.904Z,8.90
2022-10-04T03:08:41.840Z,7.00
2022-10-04T03:09:41.821Z,8.40
2022-10-04T03:10:42.816Z,7.70
2022-10-04T03:11:42.057Z,12.00
2022-10-04T03:12:41.780Z,8.70
2022-10-04T03:13:41.782Z,6.70
2022-10-04T03:14:41.820Z,7.90
2022-10-04T03:15:42.794Z,9.60
2022-10-04T03:16:41.723Z,7.60
2022-10-04T03:17:41.771Z,10.00
2022-10-04T03:18:41.692Z,6.30
2022-10-04T03:19:41.752Z,7.90
2022-10-04T03:20:41.752Z,5.50
2022-10-04T03:21:41.982Z,10.50
2022-10-04T03:22:46.115Z,5.90
2022-10-04T03:23:42.636Z,9.60
2022-10-04T03:24:41.699Z,7.90
2022-10-04T03:25:41.605Z,5.30
2022-10-04T03:26:41.583Z,10.20
2022-10-04T03:27:41.574Z,6.70
2022-10-04T03:28:41.564Z,7.10
2022-10-04T03:29:41.557Z,11.20
2022-10-04T03:30:41.532Z,7.60
2022-10-04T03:31:41.780Z,10.70
2022-10-04T03:32:41.512Z,11.30
2022-10-04T03:33:41.513Z,6.50
2022-10-04T03:34:41.489Z,8.90
2022-10-04T03:35:41.482Z,10.60
2022-10-04T03:36:41.451Z,11.90
2022-10-04T03:37:41.466Z,10.50
2022-10-04T03:38:41.432Z,9.80
2022-10-04T03:39:41.494Z,10.40
2022-10-04T03:40:41.393Z,8.90
2022-10-04T03:41:41.742Z,7.70
2022-10-04T03:42:41.384Z,9.30
2022-10-04T03:43:41.377Z,11.70
2022-10-04T03:44:41.342Z,11.20
2022-10-04T03:45:41.364Z,12.10
2022-10-04T03:46:41.424Z,14.10
2022-10-04T03:47:41.304Z,10.60
2022-10-04T03:48:41.379Z,9.50
2022-10-04T03:49:41.315Z,8.60
2022-10-04T04:03:15.339Z,8.60
2022-10-04T04:04:15.318Z,4.70
2022-10-04T04:05:15.345Z,8.70
2022-10-04T04:06:15.343Z,9.40
2022-10-04T04:07:15.337Z,13.40
2022-10-04T04:08:15.256Z,6.60
2022-10-04T04:09:15.258Z,13.30
2022-10-04T04:10:16.866Z,6.90
2022-10-04T04:11:15.228Z,11.60
2022-10-04T04:12:15.285Z,10.00
2022-10-04T04:13:15.196Z,11.50
2022-10-04T04:14:15.189Z,9.50
2022-10-04T04:15:15.207Z,7.80
2022-10-04T04:16:15.231Z,7.90
2022-10-04T04:17:15.228Z,12.90
2022-10-04T04:18:15.119Z,11.90
2022-10-04T04:19:15.141Z,12.30
2022-10-04T04:20:15.139Z,13.90
2022-10-04T04:21:15.171Z,16.50
2022-10-04T04:22:15.157Z,14.20
2022-10-04T04:23:15.066Z,21.40
2022-10-04T04:24:15.064Z,20.20
2022-10-04T04:25:15.059Z,23.80
2022-10-04T04:26:15.082Z,16.90
2022-10-04T04:27:15.019Z,13.60
2022-10-04T04:28:15.160Z,17.60
2022-10-04T04:29:14.997Z,17.20
2022-10-04T04:30:15.009Z,10.10
2022-10-04T04:31:15.002Z,13.00
2022-10-04T04:32:15.021Z,13.30
2022-10-04T04:33:18.946Z,16.20
2022-10-04T04:34:15.934Z,11.60
2022-10-04T04:35:14.958Z,19.80
2022-10-04T04:36:15.970Z,16.20
2022-10-04T04:37:14.958Z,17.10
2022-10-04T04:38:14.862Z,13.00
2022-10-04T04:39:14.923Z,13.00
2022-10-04T04:40:14.846Z,14.70
2022-10-04T04:41:14.886Z,10.20
2022-10-04T04:42:14.820Z,11.40
2022-10-04T04:43:14.803Z,9.20
2022-10-04T04:44:14.922Z,10.30
2022-10-04T04:45:14.801Z,11.40
2022-10-04T04:46:27.158Z,10.70
2022-10-04T04:47:18.196Z,11.60
2022-10-04T04:48:15.760Z,6.80
2022-10-04T04:49:14.730Z,6.70
2022-10-04T04:50:14.780Z,11.60
2022-10-04T04:51:14.743Z,11.30
2022-10-04T04:52:14.742Z,8.40
2022-10-04T04:53:15.811Z,6.10
2022-10-04T04:54:15.704Z,7.60
2022-10-04T04:55:14.701Z,8.80
2022-10-04T04:56:18.024Z,7.90
2022-10-04T04:57:14.681Z,8.90
2022-10-04T04:58:14.602Z,9.60
2022-10-04T04:59:15.613Z,5.50
2022-10-04T05:00:14.590Z,6.50
2022-10-04T05:01:14.612Z,5.90
2022-10-04T05:02:14.594Z,6.10
2022-10-04T05:03:14.542Z,7.20
2022-10-04T05:04:14.622Z,7.70
2022-10-04T05:05:14.524Z,7.50
2022-10-04T05:06:14.532Z,8.70
2022-10-04T05:07:14.488Z,8.10
2022-10-04T05:08:14.553Z,10.30
2022-10-04T05:09:14.563Z,7.60
2022-10-04T05:10:14.490Z,6.30
2022-10-04T05:11:14.432Z,6.60
2022-10-04T05:12:14.424Z,7.10
2022-10-04T05:13:14.416Z,6.40
2022-10-04T05:14:14.391Z,8.30
2022-10-04T05:15:15.370Z,7.70
2022-10-04T05:16:14.443Z,7.50
2022-10-04T05:17:14.430Z,7.20
2022-10-04T05:18:14.423Z,9.00
2022-10-04T05:19:14.425Z,10.00
2022-10-04T05:20:14.322Z,9.70
2022-10-04T05:21:14.336Z,6.90
2022-10-04T05:22:14.284Z,10.40
2022-10-04T05:23:14.345Z,7.90
2022-10-04T05:24:14.254Z,9.30
2022-10-04T05:25:14.295Z,8.30
2022-10-04T05:26:14.267Z,9.30
2022-10-04T05:27:14.260Z,9.00
2022-10-04T05:28:14.329Z,7.10
2022-10-04T05:29:14.204Z,9.00
2022-10-04T05:30:14.198Z,10.70
2022-10-04T05:31:14.188Z,10.20
2022-10-04T05:32:14.204Z,10.00
2022-10-04T05:33:15.235Z,10.80
2022-10-04T05:34:14.227Z,8.80
2022-10-04T05:35:14.116Z,7.10
2022-10-04T05:36:14.155Z,9.70
2022-10-04T05:37:14.135Z,10.60
2022-10-04T05:38:14.077Z,6.60
2022-10-04T05:39:14.154Z,7.90
2022-10-04T05:40:14.046Z,7.50
2022-10-04T05:41:14.106Z,9.50
2022-10-04T05:42:14.107Z,8.50
2022-10-04T05:43:14.064Z,9.50
2022-10-04T05:44:14.095Z,7.00
2022-10-04T05:45:13.984Z,4.40
2022-10-04T05:46:14.067Z,9.60
2022-10-04T05:47:13.958Z,22.80
2022-10-04T05:48:14.014Z,17.20
2022-10-04T05:49:18.984Z,15.90
2022-10-04T05:50:14.950Z,14.90
2022-10-04T05:51:13.930Z,11.20
2022-10-04T05:52:13.934Z,11.50
2022-10-04T05:53:13.886Z,12.90
2022-10-04T05:54:13.946Z,9.20
2022-10-04T05:55:13.870Z,10.30
2022-10-04T05:56:13.857Z,11.50
2022-10-04T05:57:13.894Z,12.10
2022-10-04T05:58:13.875Z,11.10
2022-10-04T05:59:13.809Z,11.50
2022-10-04T06:00:13.798Z,12.50
2022-10-04T06:01:34.918Z,10.80
2022-10-04T06:02:13.805Z,9.40
2022-10-04T06:03:13.845Z,12.10
2022-10-04T06:04:13.829Z,9.00
2022-10-04T06:05:13.740Z,7.60
2022-10-04T06:06:13.725Z,7.50
2022-10-04T06:07:13.705Z,8.60
2022-10-04T06:08:13.740Z,10.70
2022-10-04T06:09:13.750Z,14.40
2022-10-04T06:10:13.680Z,15.80
2022-10-04T06:11:13.658Z,15.90
2022-10-04T06:12:14.689Z,10.30
2022-10-04T06:13:13.627Z,15.80
2022-10-04T06:14:13.678Z,10.90
2022-10-04T06:15:13.724Z,10.40
2022-10-04T06:16:13.715Z,9.20
2022-10-04T06:17:13.600Z,10.90
2022-10-04T06:18:13.601Z,11.50
2022-10-04T06:19:13.550Z,11.10
2022-10-04T06:20:13.641Z,10.30
2022-10-04T06:21:13.636Z,11.20
2022-10-04T06:22:13.532Z,12.20
2022-10-04T06:23:13.549Z,13.10
2022-10-04T06:24:15.520Z,11.00
2022-10-04T06:25:13.585Z,11.70
2022-10-04T06:26:13.561Z,7.00
2022-10-04T06:27:13.460Z,11.20
2022-10-04T06:28:13.534Z,7.70
2022-10-04T06:29:36.540Z,8.80
2022-10-04T06:30:14.449Z,8.80
2022-10-04T06:31:13.576Z,9.60
2022-10-04T06:32:13.391Z,9.10
2022-10-04T06:33:13.372Z,8.90
2022-10-04T06:34:13.410Z,9.60
2022-10-04T06:35:13.452Z,8.80
2022-10-04T06:36:13.426Z,12.90
2022-10-04T06:37:13.431Z,9.90
2022-10-04T06:38:13.332Z,11.20
2022-10-04T06:39:13.348Z,8.60
2022-10-04T06:40:13.296Z,10.20
2022-10-04T06:41:13.355Z,10.00
2022-10-04T06:42:14.982Z,9.50
2022-10-04T06:43:13.273Z,9.60
2022-10-04T06:44:13.273Z,9.70
2022-10-04T06:45:13.322Z,8.00
2022-10-04T06:46:13.353Z,9.50
2022-10-04T06:47:14.214Z,9.50
2022-10-04T06:48:13.223Z,7.40
2022-10-04T06:49:13.202Z,9.50
2022-10-04T06:50:13.244Z,9.10
2022-10-04T06:51:13.131Z,9.20
2022-10-04T06:52:17.540Z,8.60
2022-10-04T06:53:13.135Z,7.80
2022-10-04T06:54:13.135Z,7.20
2022-10-04T06:55:13.176Z,8.90
2022-10-04T06:56:13.073Z,11.60
2022-10-04T06:57:15.901Z,8.10
2022-10-04T06:58:13.103Z,9.90
2022-10-04T06:59:13.072Z,7.70
2022-10-04T07:00:13.104Z,10.20
2022-10-04T07:01:13.155Z,6.00
2022-10-04T07:02:13.318Z,7.20
2022-10-04T07:03:14.021Z,10.90
2022-10-04T07:04:14.033Z,7.00
2022-10-04T07:05:13.049Z,8.40
2022-10-04T07:06:13.019Z,5.60
2022-10-04T07:07:13.035Z,5.80
2022-10-04T07:08:12.933Z,8.50
2022-10-04T07:10:23.140Z,6.60
2022-10-04T07:11:23.186Z,7.10
2022-10-04T07:12:23.089Z,9.30
2022-10-04T07:13:23.095Z,6.90
2022-10-04T07:14:23.072Z,7.70
2022-10-04T07:15:23.071Z,6.20
2022-10-04T07:16:23.153Z,10.60
2022-10-04T07:17:23.020Z,8.50
2022-10-04T07:18:23.099Z,10.30
2022-10-04T07:19:23.014Z,7.40
2022-10-04T07:20:23.000Z,8.70
2022-10-04T07:21:22.989Z,7.50
2022-10-04T07:22:22.959Z,6.60
2022-10-04T07:23:27.560Z,6.70
2022-10-04T07:24:23.990Z,10.30
2022-10-04T07:25:23.002Z,7.30
2022-10-04T07:26:22.970Z,5.10
2022-10-04T07:27:22.991Z,9.40
2022-10-04T07:28:23.055Z,8.20
2022-10-04T07:29:22.900Z,5.90
2022-10-04T07:30:23.011Z,7.10
2022-10-04T07:31:22.987Z,7.70
2022-10-04T07:32:22.919Z,9.00
2022-10-04T07:33:22.822Z,9.00
2022-10-04T07:34:22.830Z,8.30
2022-10-04T07:35:22.872Z,8.70
2022-10-04T07:36:22.842Z,10.20
2022-10-04T07:37:22.851Z,7.40
2022-10-04T07:38:22.754Z,7.20
2022-10-04T07:39:22.804Z,12.00
2022-10-04T07:40:22.853Z,9.40
2022-10-04T07:41:22.772Z,11.70
2022-10-04T07:42:22.788Z,9.30
2022-10-04T07:43:22.691Z,10.50
2022-10-04T07:44:22.693Z,9.60
2022-10-04T07:45:24.919Z,9.30
2022-10-04T07:46:22.783Z,11.70
2022-10-04T07:47:22.715Z,10.60
2022-10-04T07:48:22.622Z,10.40
2022-10-04T07:49:22.613Z,10.80
2022-10-04T07:50:22.615Z,10.20
2022-10-04T07:51:22.588Z,8.50
2022-10-04T07:52:22.564Z,7.40
2022-10-04T07:53:22.663Z,8.70
2022-10-04T07:54:22.543Z,10.30
2022-10-04T07:55:22.603Z,11.10
2022-10-04T07:56:22.574Z,10.50
2022-10-04T07:57:22.577Z,12.10
2022-10-04T07:58:22.585Z,13.50
2022-10-04T07:59:22.506Z,9.20
2022-10-04T08:00:25.718Z,10.40
2022-10-04T08:01:22.516Z,10.30
2022-10-04T08:02:23.995Z,13.20
2022-10-04T08:03:22.652Z,9.80
2022-10-04T08:04:22.417Z,10.90
2022-10-04T08:05:22.467Z,9.70
2022-10-04T08:06:22.437Z,11.60
2022-10-04T08:07:22.447Z,8.70
2022-10-04T08:08:22.453Z,6.70
2022-10-04T08:09:22.456Z,7.30
2022-10-04T08:10:22.396Z,7.40
2022-10-04T08:11:22.366Z,8.10
2022-10-04T08:12:22.367Z,6.10
2022-10-04T08:13:23.257Z,6.80
2022-10-04T08:14:22.397Z,6.10
2022-10-04T08:15:22.326Z,8.50
2022-10-04T08:16:22.328Z,11.70
2022-10-04T08:17:45.380Z,12.10
2022-10-04T08:18:22.314Z,11.80
2022-10-04T08:19:22.334Z,8.20
2022-10-04T08:20:22.218Z,6.90
2022-10-04T08:21:22.249Z,5.70
2022-10-04T08:22:22.351Z,6.60
2022-10-04T08:23:23.166Z,6.30
2022-10-04T08:24:22.269Z,8.90
2022-10-04T08:25:22.156Z,6.30
2022-10-04T08:26:22.190Z,7.50
2022-10-04T08:27:22.172Z,8.80
2022-10-04T08:28:22.238Z,9.90
2022-10-04T08:29:23.128Z,6.60
2022-10-04T08:30:22.103Z,7.30
2022-10-04T08:31:22.224Z,7.00
2022-10-04T08:32:22.113Z,7.50
2022-10-04T08:33:22.112Z,9.10
2022-10-04T08:34:22.134Z,7.40
2022-10-04T08:35:22.092Z,7.60
2022-10-04T08:36:22.031Z,7.30
2022-10-04T08:37:22.059Z,7.60
2022-10-04T08:38:22.067Z,10.00
2022-10-04T08:39:22.080Z,6.00
2022-10-04T08:40:22.015Z,10.60
2022-10-04T08:41:21.941Z,9.10
2022-10-04T08:42:21.981Z,5.60
2022-10-04T08:43:21.981Z,5.90
2022-10-04T08:44:22.086Z,7.60
2022-10-04T08:45:21.933Z,4.90
2022-10-04T08:46:21.913Z,8.60
2022-10-04T08:47:22.277Z,8.00
2022-10-04T08:48:21.936Z,7.60
2022-10-04T08:49:21.936Z,7.70
2022-10-04T08:50:21.908Z,6.50
2022-10-04T08:51:42.814Z,8.30
2022-10-04T08:52:21.867Z,7.80
2022-10-04T08:53:21.864Z,4.40
2022-10-04T08:54:21.863Z,8.00
2022-10-04T08:55:21.783Z,6.80
2022-10-04T08:56:21.766Z,8.00
2022-10-04T08:57:21.802Z,8.80
2022-10-04T08:58:21.784Z,6.50
2022-10-04T08:59:21.818Z,6.20
2022-10-04T09:00:22.755Z,8.20
2022-10-04T09:01:21.744Z,8.80
2022-10-04T09:02:21.699Z,7.30
2022-10-04T09:03:24.730Z,9.90
2022-10-04T09:04:21.730Z,7.50
2022-10-04T09:05:21.683Z,8.20
2022-10-04T09:06:21.630Z,8.00
2022-10-04T09:07:21.655Z,5.80
2022-10-04T09:09:31.810Z,7.10
2022-10-04T09:10:31.852Z,6.50
2022-10-04T09:11:31.803Z,6.30
2022-10-04T09:12:31.787Z,7.10
2022-10-04T09:13:31.774Z,5.20
2022-10-04T09:14:31.756Z,6.40
2022-10-04T09:15:31.868Z,4.80
2022-10-04T09:16:31.726Z,7.80
2022-10-04T09:17:31.714Z,4.70
2022-10-04T09:18:31.713Z,7.30
2022-10-04T09:19:31.704Z,6.80
2022-10-04T09:20:39.898Z,7.40
2022-10-04T09:21:32.674Z,6.80
2022-10-04T09:22:31.655Z,3.80
2022-10-04T09:23:31.639Z,6.20
2022-10-04T09:24:31.625Z,5.80
2022-10-04T09:25:31.624Z,6.20
2022-10-04T09:26:31.593Z,6.20
2022-10-04T09:27:53.801Z,7.70
2022-10-04T09:28:32.617Z,5.70
2022-10-04T09:29:31.589Z,7.40
2022-10-04T09:30:31.544Z,5.60
2022-10-04T09:31:31.639Z,5.50
2022-10-04T09:32:31.515Z,8.00
2022-10-04T09:33:31.501Z,6.40
2022-10-04T09:34:36.433Z,7.10
2022-10-04T09:35:32.477Z,8.50
2022-10-04T09:36:31.463Z,7.10
2022-10-04T09:37:31.453Z,4.20
2022-10-04T09:38:31.438Z,6.40
2022-10-04T09:39:31.519Z,7.10
2022-10-04T09:40:31.431Z,6.30
2022-10-04T09:41:31.408Z,7.10
2022-10-04T09:42:31.398Z,7.10
2022-10-04T09:43:31.396Z,5.80
2022-10-04T09:44:31.373Z,6.00
2022-10-04T09:45:31.354Z,6.00
2022-10-04T09:46:31.492Z,7.40
2022-10-04T09:47:32.325Z,6.00
2022-10-04T10:03:43.436Z,5.10
2022-10-04T10:04:43.429Z,6.90
2022-10-04T10:05:43.409Z,5.10
2022-10-04T10:06:43.604Z,7.80
2022-10-04T10:07:43.350Z,5.60
2022-10-04T10:08:43.353Z,5.80
2022-10-04T10:09:43.360Z,7.20
2022-10-04T10:10:43.321Z,6.70
2022-10-04T10:11:43.493Z,7.40
2022-10-04T10:12:43.318Z,6.10
2022-10-04T10:13:43.448Z,7.70
2022-10-04T10:14:43.278Z,5.60
2022-10-04T10:15:43.338Z,5.90
2022-10-04T10:16:43.421Z,3.80
2022-10-04T10:17:43.221Z,5.70
2022-10-04T10:18:43.223Z,3.80
2022-10-04T10:19:43.204Z,6.30
2022-10-04T10:20:43.225Z,4.80
2022-10-04T10:21:43.478Z,3.10
2022-10-04T10:22:43.150Z,6.10
2022-10-04T10:23:43.138Z,4.10
2022-10-04T10:24:43.130Z,4.50
2022-10-04T10:25:43.131Z,6.00
2022-10-04T10:26:43.346Z,3.20
2022-10-04T10:27:43.099Z,4.50
2022-10-04T10:28:43.091Z,7.10
2022-10-04T10:29:43.078Z,2.50
2022-10-04T10:30:43.087Z,7.30
2022-10-04T10:31:47.089Z,5.20
2022-10-04T10:32:43.050Z,4.50
2022-10-04T10:33:43.031Z,6.40
2022-10-04T10:34:43.031Z,4.80
2022-10-04T10:35:43.002Z,6.50
2022-10-04T10:36:43.352Z,4.60
2022-10-04T10:37:42.990Z,3.30
2022-10-04T10:38:42.973Z,3.70
2022-10-04T10:39:42.944Z,2.70
2022-10-04T10:40:42.954Z,5.00
2022-10-04T10:41:42.924Z,4.10
2022-10-04T10:42:42.899Z,2.00
2022-10-04T10:43:42.888Z,5.60
2022-10-04T10:44:42.899Z,4.30
2022-10-04T10:45:42.866Z,2.60
2022-10-04T10:46:43.357Z,4.20
2022-10-04T10:47:42.854Z,4.00
2022-10-04T10:48:42.855Z,4.30
2022-10-04T10:49:42.816Z,4.70
2022-10-04T10:50:42.801Z,4.70
2022-10-04T10:51:42.792Z,3.60
2022-10-04T10:52:42.803Z,4.50
2022-10-04T10:53:42.776Z,2.80
2022-10-04T10:54:42.762Z,2.20
2022-10-04T10:55:42.729Z,3.00
2022-10-04T10:56:42.982Z,4.10
2022-10-04T10:57:42.698Z,3.20
2022-10-04T10:58:42.694Z,3.70
2022-10-04T10:59:42.680Z,5.80
2022-10-04T11:00:42.687Z,3.10
2022-10-04T11:01:42.785Z,1.80
2022-10-04T11:03:23.219Z,3.50
2022-10-04T11:03:46.017Z,4.20
2022-10-04T11:04:49.072Z,3.00
2022-10-04T11:05:42.930Z,2.70
2022-10-04T11:06:43.296Z,3.00
2022-10-04T11:07:42.590Z,3.30
2022-10-04T11:08:42.563Z,3.70
2022-10-04T11:09:42.568Z,4.10
2022-10-04T11:10:42.579Z,1.80
2022-10-04T11:11:42.543Z,3.60
2022-10-04T11:12:42.510Z,3.90
2022-10-04T11:13:42.555Z,4.10
2022-10-04T11:14:42.499Z,2.80
2022-10-04T11:15:42.533Z,3.40
2022-10-04T11:16:42.701Z,2.40
2022-10-04T11:17:42.460Z,5.10
2022-10-04T11:18:42.446Z,2.30
2022-10-04T11:19:42.444Z,2.90
2022-10-04T11:20:42.455Z,4.10
2022-10-04T11:21:42.404Z,3.90
2022-10-04T11:22:42.393Z,2.60
2022-10-04T11:23:42.370Z,4.10
2022-10-04T11:24:42.353Z,2.60
2022-10-04T11:25:42.344Z,2.90
2022-10-04T11:26:42.495Z,2.10
2022-10-04T11:27:45.383Z,2.70
2022-10-04T11:28:44.892Z,3.20
2022-10-04T11:29:42.323Z,3.50
2022-10-04T11:30:42.304Z,2.50
2022-10-04T11:31:42.362Z,3.20
2022-10-04T11:32:42.269Z,2.50
2022-10-04T11:33:42.278Z,3.70
2022-10-04T11:34:42.229Z,2.60
2022-10-04T11:35:42.228Z,2.20
2022-10-04T11:36:42.425Z,1.50
2022-10-04T11:37:42.228Z,2.20
2022-10-04T11:38:42.217Z,4.60
2022-10-04T11:39:44.530Z,2.30
2022-10-04T11:40:42.151Z,2.30
2022-10-04T11:41:42.164Z,4.30
2022-10-04T11:42:42.166Z,3.80
2022-10-04T11:43:42.151Z,2.30
2022-10-04T11:44:42.124Z,2.50
2022-10-04T11:45:49.654Z,2.60
2022-10-04T11:46:42.446Z,3.10
2022-10-04T11:47:42.092Z,2.10
2022-10-04T11:48:42.082Z,4.10
2022-10-04T11:49:42.072Z,1.60
2022-10-04T11:50:42.025Z,2.30
2022-10-04T11:51:42.021Z,2.20
2022-10-04T11:52:42.021Z,4.90
2022-10-04T11:53:42.070Z,2.70
2022-10-04T11:54:41.999Z,2.60
2022-10-04T11:55:41.979Z,2.50
2022-10-04T11:56:42.227Z,2.90
2022-10-04T11:57:41.974Z,2.80
2022-10-04T11:58:42.000Z,2.80
2022-10-04T11:59:41.934Z,2.80
2022-10-04T12:00:41.902Z,2.00
2022-10-04T12:01:41.931Z,4.70
2022-10-04T12:02:41.881Z,1.80
2022-10-04T12:03:41.914Z,3.70
2022-10-04T12:04:41.936Z,2.40
2022-10-04T12:05:41.875Z,4.10
2022-10-04T12:06:41.884Z,1.70
2022-10-04T12:07:41.864Z,2.00
2022-10-04T12:08:41.901Z,1.70
2022-10-04T12:09:41.809Z,1.60
2022-10-04T12:10:41.947Z,2.10
2022-10-04T12:11:41.896Z,3.10
2022-10-04T12:12:41.796Z,2.10
2022-10-04T12:13:41.809Z,2.50
2022-10-04T12:14:43.844Z,3.20
2022-10-04T12:15:41.853Z,3.10
2022-10-04T12:16:41.911Z,3.40
2022-10-04T12:17:41.717Z,5.00
2022-10-04T12:18:41.726Z,2.70
2022-10-04T12:19:41.783Z,2.10
2022-10-04T12:20:41.681Z,1.50
2022-10-04T12:21:41.738Z,3.40
2022-10-04T12:22:41.768Z,2.70
2022-10-04T12:23:41.657Z,2.40
2022-10-04T12:24:41.688Z,3.00
2022-10-04T12:25:41.611Z,3.80
2022-10-04T12:26:43.012Z,3.20
2022-10-04T12:27:41.690Z,2.80
2022-10-04T12:28:41.617Z,2.60
2022-10-04T12:29:41.666Z,1.60
2022-10-04T12:30:41.630Z,3.80
2022-10-04T12:31:41.701Z,1.60
2022-10-04T12:32:42.561Z,2.30
2022-10-04T12:33:41.527Z,3.10
2022-10-04T12:34:41.585Z,1.90
2022-10-04T12:35:41.543Z,1.90
2022-10-04T12:36:41.564Z,2.80
2022-10-04T12:37:42.494Z,3.50
2022-10-04T12:38:41.563Z,2.60
2022-10-04T12:39:41.496Z,1.80
2022-10-04T12:40:41.480Z,2.00
2022-10-04T12:41:41.479Z,2.90
2022-10-04T12:42:41.494Z,1.80
2022-10-04T12:43:41.496Z,2.30
2022-10-04T12:44:41.427Z,2.40
2022-10-04T12:45:41.453Z,2.10
2022-10-04T12:46:41.360Z,4.30
2022-10-04T12:47:41.417Z,1.70
2022-10-04T12:48:41.430Z,2.60
2022-10-04T12:49:41.375Z,2.60
2022-10-04T12:50:41.339Z,1.90
2022-10-04T12:51:41.401Z,3.10
2022-10-04T12:52:41.360Z,3.50
2022-10-04T12:53:41.359Z,1.80
2022-10-04T12:54:42.059Z,2.20
2022-10-04T12:55:42.299Z,2.90
2022-10-04T12:56:41.292Z,2.00
2022-10-04T12:57:41.282Z,3.30
2022-10-04T12:58:41.297Z,2.40
2022-10-04T12:59:41.321Z,3.50
2022-10-04T13:00:41.338Z,2.30
2022-10-04T13:01:41.357Z,3.10
2022-10-04T13:02:41.175Z,4.30
2022-10-04T13:03:41.429Z,3.60
2022-10-04T13:04:41.257Z,2.50
2022-10-04T13:05:41.244Z,1.60
2022-10-04T13:06:43.570Z,4.00
2022-10-04T13:07:41.113Z,2.10
2022-10-04T13:08:41.148Z,1.80
2022-10-04T13:09:41.195Z,3.30
2022-10-04T13:10:41.175Z,1.90
2022-10-04T13:11:41.068Z,2.80
2022-10-04T13:12:41.067Z,3.00
2022-10-04T13:13:41.078Z,4.60
2022-10-04T13:14:41.175Z,3.50
2022-10-04T13:17:41.981Z,2.60
2022-10-04T13:18:40.978Z,3.10
2022-10-04T13:19:41.062Z,1.90
2022-10-04T13:20:42.062Z,3.70
2022-10-04T13:21:40.929Z,2.20
2022-10-04T13:22:57.715Z,2.90
2022-10-04T13:23:41.905Z,1.80
2022-10-04T13:24:40.921Z,4.80
2022-10-04T13:25:40.882Z,3.10
2022-10-04T13:26:40.873Z,5.20
2022-10-04T13:27:40.859Z,30.10
2022-10-04T13:28:41.303Z,6.50
2022-10-04T13:29:40.871Z,4.00
2022-10-04T13:30:40.835Z,2.40
2022-10-04T13:31:40.997Z,2.10
2022-10-04T13:32:40.806Z,2.70
2022-10-04T13:33:40.863Z,2.00
2022-10-04T13:34:40.841Z,2.30
2022-10-04T13:35:40.853Z,1.40
2022-10-04T13:36:40.817Z,2.90
2022-10-04T13:37:41.737Z,3.50
2022-10-04T13:38:40.742Z,3.00
2022-10-04T13:39:40.722Z,3.40
2022-10-04T13:40:40.699Z,2.20
2022-10-04T13:41:40.686Z,3.20
2022-10-04T13:42:40.694Z,2.40
2022-10-04T13:43:40.654Z,5.00
2022-10-04T13:44:40.659Z,4.40