createdAt,value
2024-04-06T00:22:17.620Z,86.81
2024-04-06T00:50:56.863Z,88.04
2024-04-06T01:19:41.735Z,88.36
2024-04-06T01:48:33.102Z,88.73
2024-04-06T02:17:14.008Z,91.41
2024-04-06T02:46:00.884Z,93.15
2024-04-06T03:14:47.276Z,95.14
2024-04-06T03:43:31.811Z,94.83
2024-04-06T04:12:10.440Z,94.76
2024-04-06T04:40:45.941Z,95.14
2024-04-06T05:09:28.350Z,95.73
2024-04-06T05:38:20.016Z,95.3
2024-04-06T06:07:02.428Z,93.68
2024-04-06T07:04:56.414Z,41.56
2024-04-06T07:33:41.688Z,48.25
2024-04-06T08:02:19.972Z,61.54
2024-04-06T08:31:14.549Z,61.41
2024-04-06T08:59:31.157Z,60.9
2024-04-06T09:28:13.838Z,59.41
2024-04-06T09:57:05.482Z,53.54
2024-04-06T10:26:01.926Z,44.68
2024-04-06T10:54:31.370Z,35.37
2024-04-06T11:23:18.290Z,34.84
2024-04-06T11:52:01.105Z,33.94
2024-04-06T12:20:45.611Z,35.07
2024-04-06T12:49:31.747Z,32.98
2024-04-06T13:18:14.904Z,31.79
2024-04-06T13:46:59.135Z,32.02
2024-04-06T14:15:52.995Z,31.07
2024-04-06T14:44:54.115Z,31.35
2024-04-06T15:13:33.364Z,32.72
2024-04-06T15:42:11.564Z,33.73
2024-04-06T16:10:50.587Z,36.2
2024-04-06T16:39:23.445Z,38.14
2024-04-06T17:07:56.306Z,37.47
2024-04-06T17:36:30.092Z,41.94
2024-04-06T18:05:14.829Z,43.36
2024-04-06T20:57:18.155Z,59.63
2024-04-06T21:26:03.154Z,60.66
2024-04-06T21:54:30.336Z,60.57
2024-04-06T22:23:24.478Z,58.96
2024-04-06T22:52:11.449Z,56.95
2024-04-06T23:20:55.045Z,42.25
2024-04-06T23:49:54.800Z,57.24
