createdAt,value
2022-10-14T00:01:20.032Z,5.65
2022-10-14T00:03:49.544Z,5.00
2022-10-14T00:06:19.999Z,4.88
2022-10-14T00:08:48.435Z,4.72
2022-10-14T00:11:20.152Z,6.03
2022-10-14T00:13:48.501Z,6.03
2022-10-14T00:16:19.157Z,5.65
2022-10-14T00:18:47.716Z,5.60
2022-10-14T00:21:17.627Z,6.65
2022-10-14T00:23:46.206Z,5.32
2022-10-14T00:26:18.569Z,5.43
2022-10-14T00:28:46.876Z,6.03
2022-10-14T00:31:15.648Z,5.85
2022-10-14T00:33:43.810Z,6.43
2022-10-14T00:36:13.279Z,5.97
2022-10-14T00:38:42.846Z,6.18
2022-10-14T00:41:12.711Z,6.00
2022-10-14T00:43:57.115Z,5.25
2022-10-14T00:46:26.152Z,5.72
2022-10-14T00:48:54.733Z,6.22
2022-10-14T00:51:23.004Z,6.78
2022-10-14T00:53:52.944Z,6.25
2022-10-14T00:56:25.465Z,6.97
2022-10-14T00:58:54.295Z,6.68
2022-10-14T01:01:22.442Z,7.03
2022-10-14T01:03:50.587Z,6.20
2022-10-14T01:06:25.447Z,7.18
2022-10-14T01:09:03.631Z,7.10
2022-10-14T01:11:40.687Z,6.60
2022-10-14T01:14:16.791Z,6.65
2022-10-14T01:16:53.157Z,5.70
2022-10-14T01:19:42.366Z,6.82
2022-10-14T01:22:22.404Z,6.53
2022-10-14T01:25:03.599Z,5.32
2022-10-14T01:28:00.337Z,6.28
2022-10-14T01:30:31.559Z,7.15
2022-10-14T01:33:08.754Z,6.22
2022-10-14T01:35:46.004Z,6.45
2022-10-14T01:38:19.446Z,5.85
2022-10-14T01:40:54.251Z,5.72
2022-10-14T01:43:24.960Z,6.50
2022-10-14T01:45:56.314Z,6.00
2022-10-14T01:48:29.116Z,5.70
2022-10-14T01:51:00.445Z,7.40
2022-10-14T01:53:32.679Z,6.80
2022-10-14T01:56:02.169Z,5.65
2022-10-14T01:58:32.741Z,5.82
2022-10-14T02:01:04.751Z,5.53
2022-10-14T02:03:41.485Z,5.60
2022-10-14T02:06:15.750Z,6.30
2022-10-14T02:09:00.716Z,6.82
2022-10-14T02:11:35.384Z,4.82
2022-10-14T02:14:14.031Z,5.68
2022-10-14T02:16:50.484Z,5.10
2022-10-14T02:19:27.264Z,5.55
2022-10-14T02:22:00.648Z,7.22
2022-10-14T02:24:33.527Z,5.18
2022-10-14T02:27:06.485Z,4.75
2022-10-14T02:29:36.279Z,5.35
2022-10-14T02:32:08.649Z,5.88
2022-10-14T02:34:38.729Z,6.25
2022-10-14T02:37:07.451Z,6.07
2022-10-14T02:39:40.242Z,5.65
2022-10-14T02:42:08.521Z,5.70
2022-10-14T02:44:36.549Z,6.70
2022-10-14T02:47:06.206Z,5.13
2022-10-14T02:49:34.319Z,6.38
2022-10-14T02:52:02.523Z,5.28
2022-10-14T02:54:30.670Z,5.70
2022-10-14T02:56:58.691Z,5.90
2022-10-14T02:59:26.861Z,5.88
2022-10-14T03:01:54.961Z,6.00
2022-10-14T03:04:24.643Z,5.53
2022-10-14T03:06:52.812Z,4.80
2022-10-14T03:09:21.273Z,6.15
2022-10-14T03:11:49.458Z,6.40
2022-10-14T03:14:17.489Z,5.40
2022-10-14T03:16:45.529Z,5.45
2022-10-14T03:19:13.551Z,5.35
2022-10-14T03:21:42.978Z,5.35
2022-10-14T03:24:11.311Z,4.38
2022-10-14T03:26:39.371Z,5.30
2022-10-14T03:29:07.396Z,5.60
2022-10-14T03:31:35.432Z,5.40
2022-10-14T03:34:03.644Z,4.47
2022-10-14T03:36:31.681Z,5.60
2022-10-14T03:39:01.162Z,5.05
2022-10-14T03:41:29.205Z,5.88
2022-10-14T03:43:57.379Z,5.22
2022-10-14T03:46:25.581Z,4.95
2022-10-14T03:48:54.189Z,5.20
2022-10-14T03:51:22.582Z,5.53
2022-10-14T03:53:50.683Z,6.03
2022-10-14T03:56:20.195Z,5.93
2022-10-14T03:58:48.289Z,5.85
2022-10-14T04:01:16.608Z,5.03
2022-10-14T04:03:46.558Z,5.55
2022-10-14T04:06:14.899Z,4.95
2022-10-14T04:08:43.005Z,5.10
2022-10-14T04:11:11.524Z,5.25
2022-10-14T04:13:40.980Z,4.75
2022-10-14T04:16:12.119Z,5.00
2022-10-14T04:18:40.497Z,4.38
2022-10-14T04:21:12.151Z,4.90
2022-10-14T04:23:40.354Z,4.95
2022-10-14T04:26:09.866Z,4.93
2022-10-14T04:28:40.581Z,5.32
2022-10-14T04:31:08.723Z,4.70
2022-10-14T04:33:36.714Z,5.50
2022-10-14T04:36:07.046Z,5.03
2022-10-14T04:38:35.255Z,4.55
2022-10-14T04:41:03.353Z,5.88
2022-10-14T04:43:31.549Z,5.78
2022-10-14T04:46:00.968Z,5.35
2022-10-14T04:48:29.126Z,5.05
2022-10-14T04:50:57.149Z,5.20
2022-10-14T04:53:25.241Z,5.53
2022-10-14T04:55:53.376Z,5.28
2022-10-14T04:58:21.453Z,4.75
2022-10-14T05:00:49.616Z,4.80
2022-10-14T05:03:19.131Z,5.28
2022-10-14T05:05:47.311Z,5.20
2022-10-14T05:08:15.422Z,4.97
2022-10-14T05:10:43.803Z,5.07
2022-10-14T05:13:12.441Z,5.53
2022-10-14T05:15:40.554Z,5.55
2022-10-14T05:18:08.724Z,5.45
2022-10-14T05:20:38.865Z,5.45
2022-10-14T05:23:07.256Z,5.15
2022-10-14T05:25:35.324Z,5.93
2022-10-14T05:28:03.431Z,4.97
2022-10-14T05:30:34.670Z,5.68
2022-10-14T05:33:03.178Z,5.07
2022-10-14T05:35:57.167Z,5.22
2022-10-14T05:38:20.761Z,5.50
2022-10-14T05:40:53.604Z,4.85
2022-10-14T05:43:21.636Z,5.18
2022-10-14T05:45:49.742Z,6.07
2022-10-14T05:48:17.752Z,5.25
2022-10-14T05:50:45.778Z,5.55
2022-10-14T05:53:13.831Z,5.38
2022-10-14T05:55:43.494Z,5.25
2022-10-14T05:58:11.490Z,4.88
2022-10-14T06:00:39.590Z,5.10
2022-10-14T06:03:07.819Z,5.72
2022-10-14T06:05:38.399Z,5.28
2022-10-14T06:08:06.995Z,4.43
2022-10-14T06:10:36.059Z,5.38
2022-10-14T06:13:05.461Z,5.35
2022-10-14T06:15:33.489Z,4.80
2022-10-14T06:18:01.488Z,5.38
2022-10-14T06:20:29.507Z,5.72
2022-10-14T06:22:59.472Z,5.10
2022-10-14T06:25:27.649Z,4.97
2022-10-14T06:27:56.016Z,4.60
2022-10-14T06:30:25.428Z,4.63
2022-10-14T06:32:54.597Z,5.40
2022-10-14T06:35:22.609Z,4.97
2022-10-14T06:37:50.660Z,4.55
2022-10-14T06:40:18.778Z,4.72
2022-10-14T06:42:46.773Z,4.95
2022-10-14T06:45:14.825Z,5.00
2022-10-14T06:47:44.257Z,3.85
2022-10-14T06:50:12.306Z,5.78
2022-10-14T06:52:40.333Z,5.68
2022-10-14T06:55:09.076Z,6.00
2022-10-14T06:57:37.112Z,5.68
2022-10-14T07:00:06.146Z,4.97
2022-10-14T07:02:34.208Z,5.43
2022-10-14T07:05:03.696Z,6.32
2022-10-14T07:07:32.794Z,5.50
2022-10-14T07:10:00.814Z,5.68
2022-10-14T07:12:29.368Z,5.90
2022-10-14T07:14:57.689Z,4.55
2022-10-14T07:17:25.776Z,5.57
2022-10-14T07:19:53.865Z,5.78
2022-10-14T07:22:23.666Z,5.40
2022-10-14T07:24:52.085Z,6.22
2022-10-14T07:27:20.832Z,5.93
2022-10-14T07:29:49.458Z,5.90
2022-10-14T07:32:17.492Z,4.63
2022-10-14T07:34:45.555Z,4.75
2022-10-14T07:37:13.634Z,5.32
2022-10-14T07:39:43.050Z,5.47
2022-10-14T07:42:11.093Z,4.50
2022-10-14T07:44:39.978Z,4.20
2022-10-14T07:47:09.826Z,4.22
2022-10-14T07:49:38.041Z,4.07
2022-10-14T07:52:06.268Z,3.92
2022-10-14T07:54:34.369Z,4.53
2022-10-14T07:57:04.226Z,3.63
2022-10-14T07:59:32.228Z,4.50
2022-10-14T08:02:00.730Z,4.03
2022-10-14T08:04:29.148Z,3.53
2022-10-14T08:06:57.213Z,4.10
2022-10-14T08:09:28.271Z,4.47
2022-10-14T08:11:56.402Z,2.90
2022-10-14T08:14:25.794Z,3.38
2022-10-14T08:16:53.825Z,3.60
2022-10-14T08:19:22.121Z,2.90
2022-10-14T08:21:50.249Z,3.58
2022-10-14T08:24:18.290Z,2.22
2022-10-14T08:26:51.536Z,3.10
2022-10-14T08:29:19.683Z,2.33
2022-10-14T08:31:49.084Z,2.42
2022-10-14T08:34:18.182Z,2.20
2022-10-14T08:36:46.186Z,2.63
2022-10-14T08:39:14.248Z,2.30
2022-10-14T08:42:03.932Z,4.97
2022-10-14T08:44:41.963Z,3.17
2022-10-14T08:47:15.597Z,1.95
2022-10-14T08:50:01.553Z,2.13
2022-10-14T08:52:37.594Z,1.65
2022-10-14T08:55:20.050Z,1.77
2022-10-14T08:57:53.065Z,1.60
2022-10-14T09:00:22.815Z,1.80
2022-10-14T09:02:53.605Z,1.73
2022-10-14T09:05:24.700Z,1.30
2022-10-14T09:07:55.323Z,1.52
2022-10-14T09:10:31.274Z,1.77
2022-10-14T09:13:08.580Z,1.75
2022-10-14T09:15:41.252Z,1.67
2022-10-14T09:18:23.697Z,1.50
2022-10-14T09:20:53.646Z,1.40
2022-10-14T09:23:25.869Z,1.85
2022-10-14T09:25:58.053Z,1.60
2022-10-14T09:28:34.598Z,1.70
2022-10-14T09:31:02.907Z,1.27
2022-10-14T09:33:36.189Z,1.10
2022-10-14T09:36:14.499Z,1.00
2022-10-14T09:38:42.998Z,0.95
2022-10-14T09:41:15.976Z,4.28
2022-10-14T09:44:18.499Z,1.80
2022-10-14T09:46:50.376Z,1.00
2022-10-14T09:49:26.976Z,1.10
2022-10-14T09:51:56.906Z,1.00
2022-10-14T09:54:27.319Z,0.82
2022-10-14T09:57:01.714Z,0.90
2022-10-14T09:59:30.342Z,0.80
2022-10-14T10:02:00.634Z,0.80
2022-10-14T10:04:36.988Z,0.90
2022-10-14T10:07:08.108Z,0.70
2022-10-14T10:09:36.354Z,0.90
2022-10-14T10:12:25.387Z,0.90
2022-10-14T10:15:03.688Z,1.60
2022-10-14T10:17:33.505Z,1.00
2022-10-14T10:20:19.297Z,2.30
2022-10-14T10:22:47.813Z,1.02
2022-10-14T10:25:26.325Z,1.10
2022-10-14T10:27:57.009Z,0.98
2022-10-14T10:30:28.060Z,0.85
2022-10-14T10:33:21.139Z,1.02
2022-10-14T10:36:13.499Z,1.00
2022-10-14T10:38:53.890Z,1.00
2022-10-14T10:41:32.596Z,0.75
2022-10-14T10:44:13.431Z,0.75
2022-10-14T10:47:04.106Z,0.95
2022-10-14T10:49:48.256Z,0.57
2022-10-14T10:52:25.430Z,0.70
2022-10-14T10:55:04.046Z,0.80
2022-10-14T10:57:47.761Z,0.80
2022-10-14T11:00:21.047Z,0.70
2022-10-14T11:03:00.651Z,0.90
2022-10-14T11:05:47.637Z,1.23
2022-10-14T11:08:51.692Z,0.95
2022-10-14T11:11:47.375Z,0.95
2022-10-14T11:14:25.242Z,1.00
2022-10-14T11:17:01.407Z,0.77
2022-10-14T11:19:40.363Z,0.90
2022-10-14T11:22:22.421Z,1.00
2022-10-14T11:24:59.461Z,1.00
2022-10-14T11:27:35.718Z,0.90
2022-10-14T11:30:14.950Z,1.00
2022-10-14T11:33:04.887Z,1.02
2022-10-14T11:35:45.357Z,0.90
2022-10-14T11:38:27.668Z,1.00
2022-10-14T11:41:03.452Z,1.10
2022-10-14T11:43:41.479Z,1.00
2022-10-14T11:46:12.832Z,0.88
2022-10-14T11:48:46.584Z,0.90
2022-10-14T11:51:20.289Z,0.90
2022-10-14T11:54:00.005Z,1.00
2022-10-14T11:56:38.571Z,1.10
2022-10-14T11:59:29.568Z,1.08
2022-10-14T12:02:05.310Z,1.88
2022-10-14T12:04:37.218Z,3.15
2022-10-14T12:07:13.777Z,1.08
2022-10-14T12:09:47.351Z,1.00
2022-10-14T12:12:20.751Z,1.13
2022-10-14T12:14:52.618Z,0.80
2022-10-14T12:17:25.488Z,0.80
2022-10-14T12:19:54.260Z,1.00
2022-10-14T12:22:25.706Z,1.00
2022-10-14T12:24:56.096Z,1.00
2022-10-14T12:27:28.508Z,1.00
2022-10-14T12:29:57.519Z,1.63
2022-10-14T12:32:27.583Z,2.88
2022-10-14T12:34:56.841Z,1.20
2022-10-14T12:37:52.891Z,1.00
2022-10-14T12:40:27.000Z,1.00
2022-10-14T12:43:13.734Z,1.13
2022-10-14T12:45:51.306Z,1.00
2022-10-14T12:48:23.374Z,1.00
2022-10-14T12:50:57.258Z,1.20
2022-10-14T12:53:28.466Z,1.05
2022-10-14T12:55:58.544Z,1.10
2022-10-14T12:58:32.702Z,1.10
2022-10-14T13:01:04.336Z,0.93
2022-10-14T13:03:35.662Z,1.00
2022-10-14T13:06:30.848Z,0.80
2022-10-14T13:09:32.324Z,0.98
2022-10-14T13:12:33.930Z,0.75
2022-10-14T13:15:04.781Z,0.80
2022-10-14T13:17:46.514Z,0.77
2022-10-14T13:20:52.506Z,0.70
2022-10-14T13:23:37.737Z,0.90
2022-10-14T13:26:22.678Z,0.90
2022-10-14T13:29:11.379Z,0.80
2022-10-14T13:31:49.119Z,0.80
2022-10-14T13:34:30.648Z,1.00
2022-10-14T13:37:10.986Z,0.98
2022-10-14T13:39:39.137Z,1.25
2022-10-14T13:42:07.276Z,1.00
2022-10-14T13:44:35.702Z,1.10
2022-10-14T13:47:05.196Z,1.30
2022-10-14T13:49:40.369Z,1.50
2022-10-14T13:52:14.634Z,1.63
2022-10-14T13:54:46.579Z,1.33
2022-10-14T14:00:40.183Z,1.65
2022-10-14T14:03:21.425Z,1.25
2022-10-14T14:05:50.412Z,1.35
2022-10-14T14:11:18.741Z,1.60
2022-10-14T14:14:01.431Z,1.48
2022-10-14T14:17:11.576Z,1.50
2022-10-14T14:19:45.944Z,1.70
2022-10-14T14:22:19.531Z,1.45
2022-10-14T14:24:48.597Z,1.40
2022-10-14T14:27:19.839Z,1.42
2022-10-14T14:29:50.829Z,2.20
2022-10-14T14:32:21.630Z,1.50
2022-10-14T14:37:48.176Z,1.80
2022-10-14T14:40:19.388Z,3.17
2022-10-14T14:42:50.028Z,2.72
2022-10-14T14:45:21.179Z,1.92
2022-10-14T14:47:50.936Z,2.10
2022-10-14T14:50:30.496Z,1.95
2022-10-14T14:53:03.817Z,2.10
2022-10-14T14:55:43.112Z,2.13
2022-10-14T14:58:26.140Z,2.22
2022-10-14T15:00:55.927Z,3.03
2022-10-14T15:03:26.244Z,2.55
2022-10-14T15:05:58.929Z,2.55
2022-10-14T15:08:29.201Z,3.45
2022-10-14T15:10:59.131Z,4.80
2022-10-14T15:13:31.342Z,3.42
2022-10-14T15:15:59.711Z,3.17
2022-10-14T15:18:29.579Z,3.42
2022-10-14T15:21:16.869Z,3.15
2022-10-14T15:23:58.538Z,2.35
2022-10-14T15:26:33.433Z,3.17
2022-10-14T15:29:15.337Z,2.50
2022-10-14T15:31:45.540Z,2.38
2022-10-14T15:34:22.017Z,3.13
2022-10-14T15:36:54.501Z,2.67
2022-10-14T15:39:23.544Z,2.45
2022-10-14T15:41:51.911Z,2.75
2022-10-14T15:44:20.149Z,2.60
2022-10-14T15:47:06.255Z,2.35
2022-10-14T15:49:37.731Z,2.90
2022-10-14T15:52:07.371Z,2.22
2022-10-14T15:54:35.807Z,3.35
2022-10-14T15:57:05.662Z,2.50
2022-10-14T15:59:33.840Z,3.40
2022-10-14T16:02:01.968Z,2.65
2022-10-14T16:04:30.109Z,2.75
2022-10-14T16:06:58.714Z,2.40
2022-10-14T16:09:28.677Z,2.80
2022-10-14T16:11:59.818Z,2.70
2022-10-14T16:14:28.637Z,2.88
2022-10-14T16:16:56.727Z,3.15
2022-10-14T16:19:24.767Z,3.10
2022-10-14T16:21:52.765Z,2.78
2022-10-14T16:24:25.260Z,2.70
2022-10-14T16:26:55.030Z,3.35
2022-10-14T16:29:23.277Z,2.88
2022-10-14T16:31:52.540Z,2.90
2022-10-14T16:34:22.395Z,2.90
2022-10-14T16:36:50.851Z,3.40
2022-10-14T16:39:20.345Z,3.72
2022-10-14T16:41:48.441Z,2.70
2022-10-14T16:44:27.300Z,3.33
2022-10-14T16:47:14.689Z,3.33
2022-10-14T16:49:44.313Z,8.52
2022-10-14T16:52:12.796Z,4.28
2022-10-14T16:54:41.046Z,3.38
2022-10-14T16:57:09.753Z,3.08
2022-10-14T16:59:39.330Z,3.10
2022-10-14T17:02:10.577Z,2.75
2022-10-14T17:04:39.299Z,2.95
2022-10-14T17:07:08.923Z,2.45
2022-10-14T17:09:39.023Z,2.67
2022-10-14T17:12:11.190Z,2.83
2022-10-14T17:14:43.949Z,2.70
2022-10-14T17:17:13.091Z,2.33
2022-10-14T17:19:41.312Z,2.13
2022-10-14T17:22:09.787Z,3.08
2022-10-14T17:24:37.877Z,2.50
2022-10-14T17:27:05.928Z,2.20
2022-10-14T17:29:34.137Z,3.05
2022-10-14T17:32:03.574Z,1.95
2022-10-14T17:34:31.871Z,3.13
2022-10-14T17:37:00.647Z,2.42
2022-10-14T17:39:29.873Z,2.47
2022-10-14T17:41:58.658Z,2.70
2022-10-14T17:44:28.698Z,2.88
2022-10-14T17:46:56.940Z,2.42
2022-10-14T17:49:26.398Z,2.78
2022-10-14T17:51:54.444Z,2.22
2022-10-14T17:54:22.593Z,2.15
2022-10-14T17:56:51.074Z,2.67
2022-10-14T17:59:19.113Z,3.05
2022-10-14T18:02:02.130Z,2.40
2022-10-14T18:04:33.399Z,2.60
2022-10-14T18:07:01.551Z,2.95
2022-10-14T18:09:29.590Z,2.97
2022-10-14T18:12:13.438Z,2.17
2022-10-14T18:14:41.680Z,2.40
2022-10-14T18:17:12.339Z,2.72
2022-10-14T18:19:42.794Z,2.40
2022-10-14T18:22:12.076Z,2.63
2022-10-14T18:24:40.165Z,2.30
2022-10-14T18:27:08.312Z,2.17
2022-10-14T18:29:36.408Z,2.40
2022-10-14T18:32:04.866Z,2.00
2022-10-14T18:34:32.861Z,2.03
2022-10-14T18:37:02.649Z,1.90
2022-10-14T18:39:30.752Z,1.60
2022-10-14T18:41:58.898Z,2.42
2022-10-14T18:44:27.208Z,2.08
2022-10-14T18:46:56.878Z,2.33
2022-10-14T18:49:25.085Z,1.90
2022-10-14T18:51:55.129Z,1.67
2022-10-14T18:54:25.142Z,1.83
2022-10-14T18:56:53.574Z,1.50
2022-10-14T18:59:23.381Z,1.88
2022-10-14T19:01:53.434Z,1.92
2022-10-14T19:04:23.690Z,2.15
2022-10-14T19:06:52.095Z,1.73
2022-10-14T19:09:24.550Z,1.88
2022-10-14T19:11:54.287Z,2.15
2022-10-14T19:14:22.928Z,1.98
2022-10-14T19:16:51.211Z,1.90
2022-10-14T19:19:21.093Z,1.52
2022-10-14T19:21:50.815Z,1.70
2022-10-14T19:24:19.410Z,1.70
2022-10-14T19:26:48.872Z,1.83
2022-10-14T19:29:18.943Z,1.60
2022-10-14T19:31:47.127Z,1.80
2022-10-14T19:34:16.891Z,1.50
2022-10-14T19:36:46.128Z,1.70
2022-10-14T19:39:16.105Z,3.40
2022-10-14T19:41:46.562Z,1.77
2022-10-14T19:44:17.463Z,1.50
2022-10-14T19:46:46.432Z,1.63
2022-10-14T19:49:16.242Z,1.75
2022-10-14T19:51:44.907Z,1.50
2022-10-14T19:54:13.766Z,1.48
2022-10-14T19:56:42.053Z,1.75
2022-10-14T19:59:10.993Z,1.80
2022-10-14T20:01:40.755Z,1.55
2022-10-14T20:04:09.147Z,1.60
2022-10-14T20:06:39.998Z,1.75
2022-10-14T20:09:09.441Z,1.67
2022-10-14T20:11:37.649Z,1.85
2022-10-14T20:14:06.014Z,2.05
2022-10-14T20:16:34.449Z,1.75
2022-10-14T20:19:04.361Z,1.73
2022-10-14T20:21:32.481Z,1.80
2022-10-14T20:24:00.783Z,1.45
2022-10-14T20:26:29.180Z,1.40
2022-10-14T20:28:57.463Z,1.55
2022-10-14T20:31:26.547Z,1.50
2022-10-14T20:33:56.966Z,1.73
2022-10-14T20:36:26.841Z,1.88
2022-10-14T20:38:55.161Z,1.50
2022-10-14T20:41:25.433Z,1.40
2022-10-14T20:43:55.184Z,1.52
2022-10-14T20:46:24.838Z,1.40
2022-10-14T20:48:56.035Z,1.55
2022-10-14T20:51:24.490Z,1.50
2022-10-14T20:54:01.806Z,2.30
2022-10-14T20:56:33.338Z,1.40
2022-10-14T20:59:03.199Z,1.73
2022-10-14T21:01:31.964Z,1.85
2022-10-14T21:04:02.731Z,1.50
2022-10-14T21:06:32.024Z,1.75
2022-10-14T21:09:02.324Z,1.67
2022-10-14T21:11:30.646Z,1.65
2022-10-14T21:14:00.751Z,1.30
2022-10-14T21:16:30.908Z,1.90
2022-10-14T21:19:04.281Z,2.28
2022-10-14T21:21:42.169Z,2.88
2022-10-14T21:24:14.636Z,1.98
2022-10-14T21:26:46.076Z,1.70
2022-10-14T21:29:14.355Z,1.50
2022-10-14T21:31:42.632Z,1.73
2022-10-14T21:34:11.871Z,1.63
2022-10-14T21:36:40.771Z,1.40
2022-10-14T21:39:09.823Z,1.88
2022-10-14T21:41:40.061Z,1.83
2022-10-14T21:44:09.196Z,2.08
2022-10-14T21:46:37.710Z,2.00
2022-10-14T21:49:06.248Z,1.92
2022-10-14T21:51:34.558Z,2.10
2022-10-14T21:54:02.738Z,1.70
2022-10-14T21:56:30.956Z,1.60
2022-10-14T21:59:00.683Z,2.05
2022-10-14T22:01:30.691Z,1.63
2022-10-14T22:04:00.385Z,2.10
2022-10-14T22:06:29.218Z,2.22
2022-10-14T22:08:59.144Z,2.20
2022-10-14T22:11:29.432Z,1.90
2022-10-14T22:13:59.302Z,1.55
2022-10-14T22:16:30.072Z,1.90
2022-10-14T22:19:00.829Z,1.67
2022-10-14T22:21:30.579Z,1.50
2022-10-14T22:23:59.623Z,1.98
2022-10-14T22:26:29.799Z,2.28
2022-10-14T22:29:02.750Z,1.40
2022-10-14T22:31:33.853Z,2.20
2022-10-14T22:34:02.603Z,1.95
2022-10-14T22:36:31.766Z,2.10
2022-10-14T22:39:01.246Z,1.88
2022-10-14T22:41:35.220Z,1.90
2022-10-14T22:44:06.209Z,1.90
2022-10-14T22:46:37.518Z,2.15
2022-10-14T22:49:06.353Z,1.90
2022-10-14T22:51:36.894Z,2.55
2022-10-14T22:54:05.392Z,1.98
2022-10-14T22:56:34.274Z,2.00
2022-10-14T22:59:04.862Z,2.05
2022-10-14T23:01:33.083Z,1.88
2022-10-14T23:04:03.325Z,2.00
2022-10-14T23:06:32.322Z,2.17
2022-10-14T23:09:01.085Z,2.20
2022-10-14T23:11:30.673Z,1.92
2022-10-14T23:14:02.781Z,2.30
2022-10-14T23:16:34.393Z,1.80
2022-10-14T23:19:04.211Z,2.40
2022-10-14T23:21:34.455Z,1.98
2022-10-14T23:24:05.165Z,2.30
2022-10-14T23:26:34.884Z,1.75
2022-10-14T23:29:05.240Z,2.55
2022-10-14T23:31:35.098Z,1.80
2022-10-14T23:34:06.988Z,2.00
2022-10-14T23:36:35.394Z,2.25
2022-10-14T23:39:03.850Z,2.30
2022-10-14T23:41:31.888Z,2.38
2022-10-14T23:43:59.946Z,2.20
2022-10-14T23:46:28.043Z,2.17
2022-10-14T23:49:06.921Z,1.90
2022-10-14T23:51:43.642Z,2.10
2022-10-14T23:54:11.758Z,1.90
2022-10-14T23:56:40.024Z,1.95
2022-10-14T23:59:08.110Z,2.35
